createdAt,value
2023-04-15T00:01:34.638Z,99588.75
2023-04-15T00:04:01.975Z,99571.44
2023-04-15T00:06:29.124Z,99581.78
2023-04-15T00:08:55.904Z,99580.03
2023-04-15T00:11:24.447Z,99581.78
2023-04-15T00:13:51.324Z,99583.50
2023-04-15T00:16:18.235Z,99586.91
2023-04-15T00:18:45.200Z,99573.06
2023-04-15T00:21:12.005Z,99580.84
2023-04-15T00:23:38.954Z,99572.19
2023-04-15T00:26:05.772Z,99573.03
2023-04-15T00:28:32.696Z,99580.81
2023-04-15T00:30:59.530Z,99565.22
2023-04-15T00:33:26.874Z,99567.81
2023-04-15T00:35:53.875Z,99578.22
2023-04-15T00:38:20.825Z,99569.53
2023-04-15T00:40:47.738Z,99574.75
2023-04-15T00:43:14.647Z,99575.56
2023-04-15T00:45:41.493Z,99571.25
2023-04-15T00:48:10.432Z,99578.13
2023-04-15T00:50:37.221Z,99579.94
2023-04-15T00:53:04.090Z,99569.47
2023-04-15T00:55:31.811Z,99571.19
2023-04-15T00:57:59.208Z,99577.28
2023-04-15T01:00:26.916Z,99573.84
2023-04-15T01:02:53.923Z,99566.09
2023-04-15T01:05:20.850Z,99583.44
2023-04-15T01:07:48.943Z,99576.47
2023-04-15T01:10:15.874Z,99567.00
2023-04-15T01:12:43.447Z,99576.59
2023-04-15T01:15:11.215Z,99566.19
2023-04-15T01:17:39.413Z,99576.63
2023-04-15T01:20:10.181Z,99574.97
2023-04-15T01:22:38.428Z,99568.94
2023-04-15T01:25:13.828Z,99574.13
2023-04-15T01:27:42.421Z,99569.78
2023-04-15T01:30:10.658Z,99574.19
2023-04-15T01:32:37.984Z,99581.94
2023-04-15T01:35:05.342Z,99584.63
2023-04-15T01:37:32.697Z,99580.28
2023-04-15T01:39:59.788Z,99572.44
2023-04-15T01:42:26.612Z,99578.47
2023-04-15T01:44:53.842Z,99575.91
2023-04-15T01:47:20.887Z,99568.97
2023-04-15T01:49:48.007Z,99580.16
2023-04-15T01:52:14.805Z,99576.72
2023-04-15T01:54:41.892Z,99584.44
2023-04-15T01:57:08.653Z,99577.53
2023-04-15T01:59:36.259Z,99580.97
2023-04-15T02:02:03.235Z,99583.56
2023-04-15T02:04:30.352Z,99587.84
2023-04-15T02:07:00.816Z,99578.34
2023-04-15T02:09:28.076Z,99568.84
2023-04-15T02:11:54.988Z,99581.81
2023-04-15T02:14:22.221Z,99585.22
2023-04-15T02:16:49.235Z,99583.47
2023-04-15T02:19:16.454Z,99574.84
2023-04-15T02:21:43.359Z,99571.31
2023-04-15T02:24:10.480Z,99578.25
2023-04-15T02:26:37.460Z,99572.19
2023-04-15T02:29:04.396Z,99573.03
2023-04-15T02:31:34.197Z,99568.66
2023-04-15T02:34:03.136Z,99573.00
2023-04-15T02:36:32.003Z,99581.66
2023-04-15T02:38:59.033Z,99579.94
2023-04-15T02:41:28.511Z,99568.69
2023-04-15T02:43:55.929Z,99574.66
2023-04-15T02:46:23.222Z,99575.53
2023-04-15T02:48:51.052Z,99571.25
2023-04-15T02:51:20.418Z,99584.22
2023-04-15T02:53:48.663Z,99583.28
2023-04-15T02:56:16.029Z,99575.50
2023-04-15T02:58:45.201Z,99583.31
2023-04-15T03:01:12.266Z,99577.28
2023-04-15T03:03:40.161Z,99578.97
2023-04-15T03:06:07.069Z,99583.31
2023-04-15T03:08:34.376Z,99590.22
2023-04-15T03:11:02.686Z,99588.53
2023-04-15T03:13:29.903Z,99591.94
2023-04-15T03:15:58.505Z,99594.66
2023-04-15T03:18:25.449Z,99588.56
2023-04-15T03:20:52.302Z,99585.09
2023-04-15T03:23:19.198Z,99602.50
2023-04-15T03:25:46.274Z,99596.38
2023-04-15T03:28:14.708Z,99596.41
2023-04-15T03:30:41.875Z,99602.50
2023-04-15T03:33:09.492Z,99598.16
2023-04-15T03:35:36.991Z,99598.19
2023-04-15T03:38:03.859Z,99599.03
2023-04-15T03:40:30.809Z,99597.28
2023-04-15T03:42:57.703Z,99587.88
2023-04-15T03:45:24.530Z,99590.41
2023-04-15T03:47:51.728Z,99587.00
2023-04-15T03:50:18.649Z,99598.19
2023-04-15T03:52:45.859Z,99604.22
2023-04-15T03:55:12.787Z,99601.66
2023-04-15T03:57:39.946Z,99587.81
2023-04-15T04:00:08.061Z,99596.41
2023-04-15T04:02:38.767Z,99599.84
2023-04-15T04:05:06.448Z,99594.72
2023-04-15T04:07:33.272Z,99595.56
2023-04-15T04:10:00.126Z,99581.75
2023-04-15T04:12:27.016Z,99605.03
2023-04-15T04:14:53.809Z,99582.63
2023-04-15T04:17:20.690Z,99604.25
2023-04-15T04:19:47.529Z,99599.13
2023-04-15T04:22:14.430Z,99603.41
2023-04-15T04:24:41.330Z,99600.00
2023-04-15T04:27:08.254Z,99606.00
2023-04-15T04:29:35.128Z,99606.94
2023-04-15T04:32:02.063Z,99602.59
2023-04-15T04:34:28.886Z,99598.31
2023-04-15T04:36:55.807Z,99594.78
2023-04-15T04:39:22.686Z,99593.09
2023-04-15T04:41:50.211Z,99597.44
2023-04-15T04:44:17.062Z,99598.31
2023-04-15T04:46:43.995Z,99598.31
2023-04-15T04:49:10.896Z,99596.56
2023-04-15T04:51:37.819Z,99607.75
2023-04-15T04:54:04.614Z,99620.72
2023-04-15T04:56:31.481Z,99608.66
2023-04-15T04:58:58.355Z,99606.84
2023-04-15T05:01:26.765Z,99620.69
2023-04-15T05:03:53.821Z,99601.69
2023-04-15T05:06:20.895Z,99616.41
2023-04-15T05:08:48.410Z,99624.19
2023-04-15T05:11:15.247Z,99616.38
2023-04-15T05:13:42.222Z,99619.75
2023-04-15T05:16:09.603Z,99619.81
2023-04-15T05:18:36.959Z,99611.97
2023-04-15T05:21:03.961Z,99622.31
2023-04-15T05:23:31.133Z,99618.00
2023-04-15T05:25:58.044Z,99617.16
2023-04-15T05:28:24.942Z,99624.06
2023-04-15T05:30:51.882Z,99607.66
2023-04-15T05:33:19.200Z,99616.28
2023-04-15T05:35:46.362Z,99610.22
2023-04-15T05:38:13.295Z,99622.25
2023-04-15T05:40:40.121Z,99621.34
2023-04-15T05:43:07.063Z,99618.72
2023-04-15T05:45:33.829Z,99629.22
2023-04-15T05:48:00.771Z,99627.44
2023-04-15T05:50:27.615Z,99632.66
2023-04-15T05:52:54.569Z,99620.44
2023-04-15T05:55:22.247Z,99627.25
2023-04-15T05:57:49.107Z,99620.34
2023-04-15T06:00:16.532Z,99619.47
2023-04-15T06:02:43.615Z,99619.50
2023-04-15T06:05:11.942Z,99634.06
2023-04-15T06:07:38.949Z,99631.47
2023-04-15T06:10:06.535Z,99641.84
2023-04-15T06:12:33.517Z,99625.41
2023-04-15T06:15:00.586Z,99627.88
2023-04-15T06:17:27.595Z,99624.53
2023-04-15T06:19:55.898Z,99639.19
2023-04-15T06:22:23.591Z,99628.91
2023-04-15T06:24:51.623Z,99641.81
2023-04-15T06:27:18.887Z,99639.22
2023-04-15T06:29:45.719Z,99633.97
2023-04-15T06:32:13.239Z,99641.69
2023-04-15T06:34:40.101Z,99639.94
2023-04-15T06:37:07.181Z,99639.00
2023-04-15T06:39:34.018Z,99651.19
2023-04-15T06:42:01.750Z,99648.56
2023-04-15T06:44:30.092Z,99645.03
2023-04-15T06:46:58.089Z,99643.22
2023-04-15T06:49:24.882Z,99658.81
2023-04-15T06:51:51.763Z,99656.22
2023-04-15T06:54:18.908Z,99650.06
2023-04-15T06:56:45.812Z,99646.56
2023-04-15T06:59:13.064Z,99659.56
2023-04-15T07:01:42.063Z,99654.28
2023-04-15T07:04:09.007Z,99655.13
2023-04-15T07:06:35.864Z,99654.13
2023-04-15T07:09:03.679Z,99652.31
2023-04-15T07:11:31.071Z,99652.38
2023-04-15T07:13:58.698Z,99642.78
2023-04-15T07:16:27.878Z,99658.38
2023-04-15T07:18:56.240Z,99654.13
2023-04-15T07:21:24.063Z,99649.72
2023-04-15T07:23:51.150Z,99664.22
2023-04-15T07:26:18.104Z,99657.22
2023-04-15T07:28:46.411Z,99649.38
2023-04-15T07:31:13.980Z,99665.97
2023-04-15T07:33:40.758Z,99654.25
2023-04-15T07:36:08.011Z,99665.69
2023-04-15T07:38:34.949Z,99671.81
2023-04-15T07:41:01.756Z,99656.84
2023-04-15T07:43:29.884Z,99664.63
2023-04-15T07:45:56.709Z,99657.66
2023-04-15T07:48:23.554Z,99664.50
2023-04-15T07:50:50.411Z,99661.91
2023-04-15T07:53:17.283Z,99644.47
2023-04-15T07:55:44.099Z,99663.47
2023-04-15T07:58:11.027Z,99654.72
2023-04-15T08:00:38.617Z,99669.28
2023-04-15T08:03:06.105Z,99657.41
2023-04-15T08:05:33.296Z,99678.38
2023-04-15T08:08:00.329Z,99673.25
2023-04-15T08:10:27.418Z,99678.28
2023-04-15T08:12:55.094Z,99668.59
2023-04-15T08:15:22.382Z,99674.53
2023-04-15T08:17:49.297Z,99656.03
2023-04-15T08:20:16.248Z,99676.81
2023-04-15T08:22:43.167Z,99669.94
2023-04-15T08:25:10.527Z,99668.88
2023-04-15T08:27:45.791Z,99666.78
2023-04-15T08:30:13.166Z,99654.34
2023-04-15T08:32:40.255Z,99665.69
2023-04-15T08:35:07.964Z,99670.91
2023-04-15T08:37:34.974Z,99666.66
2023-04-15T08:40:01.768Z,99678.69
2023-04-15T08:42:35.288Z,99681.56
2023-04-15T08:45:04.792Z,99682.47
2023-04-15T08:47:32.212Z,99662.44
2023-04-15T08:49:59.690Z,99682.41
2023-04-15T08:52:27.112Z,99675.47
2023-04-15T08:54:59.042Z,99683.25
2023-04-15T08:57:30.163Z,99677.94
2023-04-15T08:59:57.832Z,99682.22
2023-04-15T09:02:28.787Z,99683.19
2023-04-15T09:04:56.831Z,99692.75
2023-04-15T09:07:23.681Z,99676.97
2023-04-15T09:09:51.506Z,99671.25
2023-04-15T09:12:18.399Z,99683.44
2023-04-15T09:14:47.358Z,99690.44
2023-04-15T09:17:19.185Z,99685.34
2023-04-15T09:19:46.170Z,99674.91
2023-04-15T09:22:13.870Z,99675.88
2023-04-15T09:24:42.339Z,99688.78
2023-04-15T09:27:09.406Z,99679.38
2023-04-15T09:29:37.302Z,99694.19
2023-04-15T09:32:16.508Z,99696.72
2023-04-15T09:34:43.756Z,99696.78
2023-04-15T09:37:11.366Z,99699.56
2023-04-15T09:39:50.134Z,99675.13
2023-04-15T09:42:24.059Z,99705.50
2023-04-15T09:44:52.775Z,99688.22
2023-04-15T09:47:30.225Z,99695.91
2023-04-15T09:49:58.303Z,99693.56
2023-04-15T09:52:25.256Z,99702.81
2023-04-15T09:54:55.111Z,99692.22
2023-04-15T09:57:22.172Z,99697.28
2023-04-15T09:59:49.072Z,99698.06
2023-04-15T10:02:16.609Z,99704.31
2023-04-15T10:04:43.582Z,99704.19
2023-04-15T10:07:12.726Z,99689.47
2023-04-15T10:09:39.982Z,99718.03
2023-04-15T10:12:07.436Z,99691.75
2023-04-15T10:14:38.911Z,99712.44
2023-04-15T10:17:06.150Z,99703.78
2023-04-15T10:19:34.303Z,99712.66
2023-04-15T10:22:01.328Z,99706.56
2023-04-15T10:24:28.564Z,99709.47
2023-04-15T10:26:55.705Z,99711.31
2023-04-15T10:29:24.332Z,99718.41
2023-04-15T10:31:51.816Z,99708.72
2023-04-15T10:34:18.802Z,99719.31
2023-04-15T10:36:47.132Z,99703.72
2023-04-15T10:39:42.170Z,99715.13
2023-04-15T10:42:14.089Z,99700.44
2023-04-15T10:44:45.942Z,99711.56
2023-04-15T10:47:13.797Z,99700.78
2023-04-15T10:49:45.779Z,99699.75
2023-04-15T10:52:12.963Z,99696.91
2023-04-15T10:54:39.933Z,99696.00
2023-04-15T10:57:09.700Z,99691.59
2023-04-15T10:59:38.684Z,99695.88
2023-04-15T11:02:07.514Z,99697.66
2023-04-15T11:04:57.952Z,99688.94
2023-04-15T11:07:54.837Z,99703.53
2023-04-15T11:10:57.180Z,99677.44
2023-04-15T11:13:25.839Z,99688.72
2023-04-15T11:15:56.863Z,99680.25
2023-04-15T11:18:30.669Z,99695.09
2023-04-15T11:21:01.263Z,99686.41
2023-04-15T11:23:31.549Z,99701.38
2023-04-15T11:26:00.021Z,99683.84
2023-04-15T11:28:28.486Z,99694.25
2023-04-15T11:30:56.125Z,99693.72
2023-04-15T11:33:24.213Z,99692.69
2023-04-15T11:35:53.677Z,99689.28
2023-04-15T11:38:20.529Z,99702.88
2023-04-15T11:40:47.520Z,99707.97
2023-04-15T11:43:16.750Z,99693.97
2023-04-15T11:45:55.970Z,99703.69
2023-04-15T11:48:25.617Z,99712.31
2023-04-15T11:51:00.436Z,99715.72
2023-04-15T11:53:47.880Z,99722.47
2023-04-15T11:56:25.649Z,99721.84
2023-04-15T11:58:57.067Z,99708.94
2023-04-15T12:01:46.604Z,99696.44
2023-04-15T12:04:15.431Z,99707.75
2023-04-15T12:06:42.362Z,99697.44
2023-04-15T12:09:17.331Z,99735.00
2023-04-15T12:11:49.723Z,99701.78
2023-04-15T12:14:35.234Z,99741.97
2023-04-15T12:17:04.883Z,99723.72
2023-04-15T12:19:40.228Z,99731.66
2023-04-15T12:22:12.402Z,99735.97
2023-04-15T12:24:39.799Z,99725.47
2023-04-15T12:27:08.190Z,99730.56
2023-04-15T12:29:36.947Z,99727.44
2023-04-15T12:32:08.668Z,99717.31
2023-04-15T12:34:43.032Z,99738.16
2023-04-15T12:37:11.946Z,99734.53
2023-04-15T12:39:41.272Z,99734.63
2023-04-15T12:42:09.050Z,99736.22
2023-04-15T12:44:37.277Z,99722.47
2023-04-15T12:47:04.695Z,99736.09
2023-04-15T12:49:32.919Z,99727.13
2023-04-15T12:52:01.121Z,99743.13
2023-04-15T12:54:29.360Z,99737.06
2023-04-15T12:56:56.728Z,99734.31
2023-04-15T12:59:26.700Z,99755.34
2023-04-15T13:01:54.406Z,99743.47
2023-04-15T13:04:22.328Z,99765.22
2023-04-15T13:06:49.856Z,99758.41
2023-04-15T13:09:16.943Z,99760.03
2023-04-15T13:11:43.997Z,99766.13
2023-04-15T13:14:14.073Z,99778.47
2023-04-15T13:16:41.584Z,99740.44
2023-04-15T13:19:08.656Z,99764.81
2023-04-15T13:21:36.435Z,99750.22
2023-04-15T13:24:04.526Z,99773.59
2023-04-15T13:26:32.150Z,99778.03
2023-04-15T13:28:59.537Z,99780.56
2023-04-15T13:31:27.324Z,99794.53
2023-04-15T13:33:54.524Z,99783.25
2023-04-15T13:36:21.496Z,99781.56
2023-04-15T13:38:51.012Z,99773.75
2023-04-15T13:41:18.659Z,99778.97
2023-04-15T13:43:45.701Z,99788.59
2023-04-15T13:46:12.849Z,99794.56
2023-04-15T13:48:39.881Z,99780.66
2023-04-15T13:51:06.792Z,99787.44
2023-04-15T13:53:39.145Z,99801.41
2023-04-15T13:56:07.972Z,99798.13
2023-04-15T13:58:34.937Z,99799.94
2023-04-15T14:01:04.702Z,99797.91
2023-04-15T14:03:33.358Z,99778.84
2023-04-15T14:06:00.389Z,99790.25
2023-04-15T14:08:27.323Z,99790.19
2023-04-15T14:10:54.240Z,99814.63
2023-04-15T14:13:21.104Z,99804.22
2023-04-15T14:15:47.975Z,99808.56
2023-04-15T14:18:14.971Z,99810.41
2023-04-15T14:20:42.013Z,99812.88
2023-04-15T14:23:08.861Z,99813.78
2023-04-15T14:25:35.779Z,99809.50
2023-04-15T14:28:03.559Z,99818.16
2023-04-15T14:30:30.663Z,99804.34
2023-04-15T14:32:57.680Z,99814.69
2023-04-15T14:35:26.807Z,99812.91
2023-04-15T14:37:54.568Z,99814.69
2023-04-15T14:40:22.556Z,99818.97
2023-04-15T14:42:49.577Z,99825.16
2023-04-15T14:45:16.681Z,99821.78
2023-04-15T14:47:44.049Z,99829.63
2023-04-15T14:50:11.102Z,99816.66
2023-04-15T14:52:41.045Z,99818.44
2023-04-15T14:55:10.443Z,99840.94
2023-04-15T14:57:38.284Z,99832.13
2023-04-15T15:00:07.117Z,99839.00
2023-04-15T15:02:39.125Z,99833.94
2023-04-15T15:05:08.819Z,99850.50
2023-04-15T15:07:37.383Z,99841.84
2023-04-15T15:10:05.386Z,99850.31
2023-04-15T15:12:33.016Z,99846.97
2023-04-15T15:15:01.522Z,99844.31
2023-04-15T15:17:28.692Z,99842.66
2023-04-15T15:19:55.554Z,99846.16
2023-04-15T15:22:22.368Z,99846.13
2023-04-15T15:24:49.365Z,99840.97
2023-04-15T15:27:16.241Z,99849.72
2023-04-15T15:29:43.103Z,99855.78
2023-04-15T15:32:09.925Z,99861.88
2023-04-15T15:34:36.784Z,99849.72
2023-04-15T15:37:03.595Z,99855.88
2023-04-15T15:39:30.512Z,99862.84
2023-04-15T15:41:57.439Z,99863.63
2023-04-15T15:44:24.288Z,99864.50
2023-04-15T15:46:51.299Z,99867.09
2023-04-15T15:49:18.274Z,99866.25
2023-04-15T15:51:46.010Z,99872.34
2023-04-15T15:54:13.193Z,99862.78
2023-04-15T15:56:40.174Z,99870.69
2023-04-15T15:59:07.088Z,99878.38
2023-04-15T16:01:34.127Z,99879.31
2023-04-15T16:04:01.430Z,99877.59
2023-04-15T16:06:28.839Z,99893.13
2023-04-15T16:08:55.799Z,99882.03
2023-04-15T16:11:23.430Z,99878.44
2023-04-15T16:13:50.331Z,99889.78
2023-04-15T16:16:17.211Z,99887.94
2023-04-15T16:18:44.080Z,99895.94
2023-04-15T16:21:10.935Z,99902.91
2023-04-15T16:23:38.397Z,99907.25
2023-04-15T16:26:05.499Z,99898.59
2023-04-15T16:28:32.457Z,99908.13
2023-04-15T16:30:59.993Z,99905.53
2023-04-15T16:33:27.007Z,99922.06
2023-04-15T16:35:53.866Z,99921.16
2023-04-15T16:38:20.945Z,99927.31
2023-04-15T16:40:47.861Z,99923.84
2023-04-15T16:43:14.711Z,99934.22
2023-04-15T16:45:41.704Z,99927.28
2023-04-15T16:48:08.569Z,99929.03
2023-04-15T16:50:37.213Z,99922.09
2023-04-15T16:53:04.060Z,99923.84
2023-04-15T16:55:57.264Z,99941.97
2023-04-15T16:58:25.444Z,99949.00
2023-04-15T17:00:52.593Z,99935.16
2023-04-15T17:03:19.716Z,99929.09
2023-04-15T17:05:46.569Z,99943.03
2023-04-15T17:08:13.698Z,99949.13
2023-04-15T17:10:40.546Z,99950.06
2023-04-15T17:13:07.418Z,99948.28
2023-04-15T17:15:34.652Z,99955.22
2023-04-15T17:18:02.253Z,99956.97
2023-04-15T17:20:30.135Z,99961.31
2023-04-15T17:22:57.740Z,99957.84
2023-04-15T17:25:24.628Z,99961.31
2023-04-15T17:27:51.452Z,99979.53
2023-04-15T17:30:19.268Z,99962.19
2023-04-15T17:32:46.331Z,99973.47
2023-04-15T17:35:13.483Z,99978.63
2023-04-15T17:37:42.008Z,99981.25
2023-04-15T17:40:11.570Z,99977.81
2023-04-15T17:42:39.298Z,99982.97
2023-04-15T17:45:08.792Z,99981.31
2023-04-15T17:47:49.858Z,99986.50
2023-04-15T17:50:18.807Z,99991.66
2023-04-15T17:52:48.393Z,100001.19
2023-04-15T17:55:16.325Z,99984.75
2023-04-15T17:57:48.478Z,99995.16
2023-04-15T18:00:19.079Z,100006.41
2023-04-15T18:02:49.761Z,99998.63
2023-04-15T18:05:22.581Z,99991.69
2023-04-15T18:07:53.675Z,100006.38
2023-04-15T18:10:22.282Z,100018.59
2023-04-15T18:12:56.967Z,100002.94
2023-04-15T18:15:26.581Z,100014.19
2023-04-15T18:17:55.365Z,100029.78
2023-04-15T18:20:22.285Z,100030.72
2023-04-15T18:22:49.223Z,100030.66
2023-04-15T18:25:16.040Z,100015.91
2023-04-15T18:27:43.032Z,100028.00
2023-04-15T18:30:11.170Z,100023.66
2023-04-15T18:32:38.586Z,100027.09
2023-04-15T18:35:06.080Z,100026.25
2023-04-15T18:37:33.189Z,100032.28
2023-04-15T18:40:00.064Z,100037.47
2023-04-15T18:42:27.065Z,100042.69
2023-04-15T18:44:54.606Z,100042.69
2023-04-15T18:47:21.481Z,100040.06
2023-04-15T18:49:48.475Z,100043.53
2023-04-15T18:52:15.266Z,100048.75
2023-04-15T18:54:42.166Z,100046.13
2023-04-15T18:57:09.008Z,100058.25
2023-04-15T18:59:36.316Z,100051.34
2023-04-15T19:02:06.568Z,100059.19
2023-04-15T19:04:33.824Z,100059.16
2023-04-15T19:07:01.906Z,100069.59
2023-04-15T19:09:29.411Z,100072.19
2023-04-15T19:11:56.961Z,100066.97
2023-04-15T19:14:23.979Z,100071.31
2023-04-15T19:16:53.572Z,100062.69
2023-04-15T19:19:24.672Z,100073.09
2023-04-15T19:21:54.790Z,100065.28
2023-04-15T19:24:24.455Z,100079.19
2023-04-15T19:26:53.638Z,100078.31
2023-04-15T19:29:24.578Z,100086.09
2023-04-15T19:31:56.260Z,100076.59
2023-04-15T19:34:29.648Z,100072.28
2023-04-15T19:37:01.459Z,100078.34
2023-04-15T19:39:35.764Z,100080.94
2023-04-15T19:42:04.647Z,100074.88
2023-04-15T19:44:33.662Z,100082.66
2023-04-15T19:47:08.658Z,100084.44
2023-04-15T19:49:42.478Z,100074.06
2023-04-15T19:52:16.188Z,100081.81
2023-04-15T19:54:47.112Z,100080.97
2023-04-15T19:57:16.932Z,100070.59
2023-04-15T19:59:46.415Z,100083.56
2023-04-15T20:02:17.903Z,100078.38
2023-04-15T20:04:47.690Z,100073.19
2023-04-15T20:07:15.125Z,100075.78
2023-04-15T20:09:43.929Z,100080.16
2023-04-15T20:12:50.054Z,100073.22
2023-04-15T20:14:57.696Z,100079.22
2023-04-15T20:17:24.626Z,100080.97
2023-04-15T20:19:51.641Z,100086.16
2023-04-15T20:22:18.477Z,100082.69
2023-04-15T20:24:45.557Z,100091.38
2023-04-15T20:27:12.472Z,100087.91
2023-04-15T20:29:39.431Z,100091.38
2023-04-15T20:32:06.915Z,100087.91
2023-04-15T20:34:34.117Z,100085.31
2023-04-15T20:37:00.944Z,100087.91
2023-04-15T20:39:27.746Z,100087.03
2023-04-15T20:41:54.644Z,100095.69
2023-04-15T20:44:21.635Z,100085.31
2023-04-15T20:46:48.618Z,100096.56
2023-04-15T20:49:15.471Z,100093.97
2023-04-15T20:51:42.310Z,100093.09
2023-04-15T20:54:09.140Z,100099.16
2023-04-15T20:56:35.972Z,100100.03
2023-04-15T20:59:03.099Z,100100.91
2023-04-15T21:01:30.168Z,100100.91
2023-04-15T21:03:58.534Z,100106.06
2023-04-15T21:06:27.203Z,100110.41
2023-04-15T21:08:54.041Z,100102.59
2023-04-15T21:11:38.786Z,100104.34
2023-04-15T21:14:11.014Z,100089.63
2023-04-15T21:16:37.896Z,100112.97
2023-04-15T21:19:05.171Z,100110.38
2023-04-15T21:21:32.348Z,100116.44
2023-04-15T21:23:59.525Z,100110.38
2023-04-15T21:26:26.482Z,100119.00
2023-04-15T21:28:53.356Z,100120.75
2023-04-15T21:31:20.878Z,100122.50
2023-04-15T21:33:47.780Z,100124.22
2023-04-15T21:36:14.825Z,100126.81
2023-04-15T21:38:41.620Z,100137.16
2023-04-15T21:41:09.841Z,100132.00
2023-04-15T21:43:37.267Z,100130.28
2023-04-15T21:46:21.226Z,100141.50
2023-04-15T21:48:51.612Z,100140.66
2023-04-15T21:51:18.412Z,100142.41
2023-04-15T21:53:45.212Z,100144.13
2023-04-15T21:56:12.099Z,100143.25
2023-04-15T21:58:38.928Z,100140.63
2023-04-15T22:01:06.093Z,100138.06
2023-04-15T22:03:34.839Z,100148.44
2023-04-15T22:06:03.188Z,100152.75
2023-04-15T22:08:41.258Z,100163.09
2023-04-15T22:11:28.769Z,100170.00
2023-04-15T22:13:57.601Z,100163.06
2023-04-15T22:16:25.877Z,100160.47
2023-04-15T22:18:53.042Z,100166.53
2023-04-15T22:21:19.890Z,100170.88
2023-04-15T22:23:48.480Z,100178.63
2023-04-15T22:26:15.695Z,100181.22
2023-04-15T22:28:42.648Z,100173.44
2023-04-15T22:31:09.593Z,100176.94
2023-04-15T22:33:36.599Z,100177.78
2023-04-15T22:36:03.569Z,100184.69
2023-04-15T22:38:30.579Z,100178.66
2023-04-15T22:40:58.520Z,100176.03
2023-04-15T22:43:26.160Z,100184.66
2023-04-15T22:45:55.028Z,100183.78
2023-04-15T22:48:22.322Z,100177.75
2023-04-15T22:50:50.147Z,100195.88
2023-04-15T22:53:18.278Z,100187.22
2023-04-15T22:55:46.849Z,100183.78
2023-04-15T22:58:14.186Z,100186.38
2023-04-15T23:00:41.171Z,100181.22
2023-04-15T23:03:08.300Z,100190.69
2023-04-15T23:05:35.509Z,100186.34
2023-04-15T23:08:02.540Z,100190.69
2023-04-15T23:10:30.071Z,100190.66
2023-04-15T23:12:57.129Z,100196.72
2023-04-15T23:15:24.016Z,100202.75
2023-04-15T23:17:51.127Z,100193.22
2023-04-15T23:20:18.114Z,100197.56
2023-04-15T23:22:45.429Z,100188.03
2023-04-15T23:25:12.331Z,100199.25
2023-04-15T23:27:39.273Z,100201.84
2023-04-15T23:30:07.082Z,100198.25
2023-04-15T23:32:33.963Z,100200.84
2023-04-15T23:35:01.068Z,100188.72
2023-04-15T23:37:30.842Z,100199.09
2023-04-15T23:39:57.815Z,100187.00
2023-04-15T23:42:24.770Z,100193.06
2023-04-15T23:44:51.740Z,100201.69
2023-04-15T23:47:18.585Z,100186.13
2023-04-15T23:49:45.560Z,100192.13
2023-04-15T23:52:12.462Z,100201.66
2023-04-15T23:54:40.047Z,100184.38
2023-04-15T23:57:06.831Z,100186.97
2023-04-15T23:59:33.808Z,100191.25
