createdAt,value
2022-10-28T00:00:35.809Z,14
2022-10-28T00:10:36.948Z,10
2022-10-28T00:20:38.070Z,18
2022-10-28T00:30:39.193Z,13
2022-10-28T00:40:40.602Z,15
2022-10-28T00:50:41.905Z,17
2022-10-28T01:00:43.114Z,13
2022-10-28T01:10:44.245Z,19
2022-10-28T01:20:48.192Z,20
2022-10-28T01:30:49.640Z,27
2022-10-28T01:40:51.019Z,20
2022-10-28T01:50:52.179Z,20
2022-10-28T02:00:53.367Z,20
2022-10-28T02:10:54.513Z,23
2022-10-28T02:20:55.677Z,20
2022-10-28T02:30:56.796Z,25
2022-10-28T02:40:58.295Z,24
2022-10-28T02:50:59.421Z,32
2022-10-28T03:01:00.850Z,26
2022-10-28T03:11:02.486Z,27
2022-10-28T03:21:04.167Z,29
2022-10-28T03:31:05.987Z,32
2022-10-28T03:41:07.666Z,29
2022-10-28T03:51:09.321Z,32
2022-10-28T04:01:11.023Z,30
2022-10-28T04:11:12.729Z,31
2022-10-28T04:21:14.048Z,34
2022-10-28T04:31:15.191Z,29
2022-10-28T04:41:16.331Z,30
2022-10-28T04:51:17.443Z,40
2022-10-28T05:01:18.670Z,35
2022-10-28T05:11:19.857Z,39
2022-10-28T05:21:21.225Z,30
2022-10-28T05:31:22.392Z,28
2022-10-28T05:41:23.550Z,26
2022-10-28T05:51:24.670Z,31
2022-10-28T06:01:25.889Z,38
2022-10-28T06:11:25.517Z,34
2022-10-28T06:21:26.647Z,30
2022-10-28T06:31:28.018Z,28
2022-10-28T06:41:29.405Z,20
2022-10-28T06:51:32.062Z,25
2022-10-28T07:01:33.273Z,26
2022-10-28T07:11:34.489Z,22
2022-10-28T07:21:35.655Z,29
2022-10-28T07:31:36.781Z,19
2022-10-28T07:41:37.905Z,22
2022-10-28T07:51:39.027Z,21
2022-10-28T08:01:40.290Z,21
2022-10-28T08:11:41.588Z,15
2022-10-28T08:21:42.737Z,20
2022-10-28T08:31:43.849Z,14
2022-10-28T08:41:44.971Z,9
2022-10-28T08:51:46.327Z,13
2022-10-28T09:01:48.186Z,14
2022-10-28T09:11:49.506Z,11
2022-10-28T09:21:50.863Z,11
2022-10-28T09:31:52.117Z,9
2022-10-28T09:41:53.248Z,12
2022-10-28T09:51:54.465Z,9
2022-10-28T10:01:55.748Z,9
2022-10-28T10:11:56.998Z,9
2022-10-28T10:21:58.195Z,10
2022-10-28T10:31:59.319Z,8
2022-10-28T10:42:00.692Z,9
2022-10-28T10:52:02.400Z,4
2022-10-28T11:02:05.468Z,6
2022-10-28T11:12:07.291Z,3
2022-10-28T11:22:08.980Z,1
2022-10-28T11:32:10.564Z,2
2022-10-28T11:42:12.003Z,2
2022-10-28T11:52:13.151Z,0
2022-10-28T12:02:14.481Z,0
2022-10-28T12:12:15.773Z,0
2022-10-28T12:22:16.890Z,1
2022-10-28T12:32:18.117Z,0
2022-10-28T12:42:19.289Z,0
2022-10-28T12:52:20.683Z,0
2022-10-28T13:02:21.973Z,0
2022-10-28T13:12:23.131Z,0
2022-10-28T13:22:24.281Z,0
2022-10-28T13:32:25.398Z,0
2022-10-28T13:42:26.638Z,1
2022-10-28T13:52:27.783Z,1
2022-10-28T14:02:35.162Z,2
2022-10-28T14:12:37.284Z,0
2022-10-28T14:22:38.460Z,1
2022-10-28T14:32:39.709Z,0
2022-10-28T14:42:41.223Z,0
2022-10-28T14:52:42.414Z,0
2022-10-28T15:02:43.645Z,0
2022-10-28T15:12:44.819Z,0
2022-10-28T15:22:46.057Z,1
2022-10-28T15:32:47.188Z,1
2022-10-28T15:42:48.410Z,0
2022-10-28T15:52:49.983Z,0
2022-10-28T16:02:51.663Z,0
2022-10-28T16:12:52.968Z,0
2022-10-28T16:22:54.097Z,0
2022-10-28T16:32:55.757Z,0
2022-10-28T16:42:57.529Z,0
2022-10-28T16:52:58.917Z,3
2022-10-28T17:03:00.048Z,3
2022-10-28T17:13:01.598Z,3
2022-10-28T17:23:03.420Z,4
2022-10-28T21:47:02.052Z,4
2022-10-28T21:57:04.718Z,6
2022-10-28T22:07:06.410Z,7
2022-10-28T22:17:08.097Z,4
2022-10-28T22:27:09.704Z,5
2022-10-28T22:37:11.181Z,5
2022-10-28T22:47:12.382Z,6
2022-10-28T22:57:13.570Z,5
2022-10-28T23:07:14.788Z,4
2022-10-28T23:17:15.904Z,6
2022-10-28T23:27:17.041Z,4
2022-10-28T23:37:18.169Z,5
2022-10-28T23:47:19.322Z,5
2022-10-28T23:57:20.659Z,3
