createdAt,value
2018-11-11T00:04:28.960Z,99.9
2018-11-11T00:09:31.459Z,99.9
2018-11-11T00:14:33.871Z,99.9
2018-11-11T00:19:36.346Z,99.9
2018-11-11T00:24:38.820Z,99.9
2018-11-11T00:29:41.263Z,99.9
2018-11-11T00:34:43.712Z,99.9
2018-11-11T00:39:46.271Z,99.9
2018-11-11T00:44:48.627Z,99.9
2018-11-11T00:49:51.118Z,99.9
2018-11-11T00:54:53.537Z,99.9
2018-11-11T00:59:55.992Z,99.9
2018-11-11T01:04:58.459Z,99.9
2018-11-11T01:10:00.954Z,99.9
2018-11-11T01:15:03.402Z,99.9
2018-11-11T01:20:05.828Z,99.9
2018-11-11T01:25:08.290Z,99.9
2018-11-11T01:30:10.810Z,99.9
2018-11-11T01:35:13.276Z,99.9
2018-11-11T01:40:15.652Z,99.9
2018-11-11T01:45:18.122Z,99.9
2018-11-11T01:50:20.564Z,99.9
2018-11-11T01:55:23.032Z,99.9
2018-11-11T02:00:25.523Z,99.9
2018-11-11T02:05:27.935Z,99.9
2018-11-11T02:10:30.406Z,99.9
2018-11-11T02:15:32.936Z,99.9
2018-11-11T02:20:35.327Z,99.9
2018-11-11T02:25:37.776Z,99.9
2018-11-11T02:30:40.230Z,99.9
2018-11-11T02:35:42.677Z,99.9
2018-11-11T02:40:45.147Z,99.9
2018-11-11T02:45:47.600Z,99.9
2018-11-11T02:50:50.039Z,99.9
2018-11-11T02:55:52.532Z,99.9
2018-11-11T03:00:54.987Z,99.9
2018-11-11T03:05:57.431Z,99.9
2018-11-11T03:10:59.906Z,99.9
2018-11-11T03:16:02.347Z,99.9
2018-11-11T03:21:04.793Z,99.9
2018-11-11T03:26:07.247Z,99.9
2018-11-11T03:31:09.717Z,99.9
2018-11-11T03:36:12.230Z,99.9
2018-11-11T03:41:14.636Z,99.9
2018-11-11T03:46:17.123Z,99.9
2018-11-11T03:51:19.541Z,99.9
2018-11-11T03:56:22.034Z,99.9
2018-11-11T04:01:24.459Z,99.9
2018-11-11T04:06:26.916Z,99.9
2018-11-11T04:11:29.374Z,99.9
2018-11-11T04:16:31.842Z,99.9
2018-11-11T04:21:34.302Z,99.9
2018-11-11T04:26:36.804Z,99.9
2018-11-11T04:31:39.216Z,99.9
2018-11-11T04:36:41.686Z,99.9
2018-11-11T04:41:44.153Z,99.9
2018-11-11T04:46:46.593Z,99.9
2018-11-11T04:51:49.123Z,99.9
2018-11-11T04:56:51.508Z,99.9
2018-11-11T05:01:53.995Z,99.9
2018-11-11T05:06:56.477Z,99.9
2018-11-11T05:11:58.883Z,99.9
2018-11-11T05:17:01.406Z,99.9
2018-11-11T05:22:03.860Z,99.9
2018-11-11T05:27:11.265Z,99.9
2018-11-11T05:32:13.712Z,99.9
2018-11-11T05:37:11.170Z,99.9
2018-11-11T05:42:13.667Z,99.9
2018-11-11T05:47:16.192Z,99.9
2018-11-11T05:52:18.663Z,99.9
2018-11-11T05:57:21.012Z,99.9
2018-11-11T06:02:23.475Z,99.9
2018-11-11T06:07:25.931Z,99.9
2018-11-11T06:12:28.419Z,99.9
2018-11-11T06:17:30.870Z,99.9
2018-11-11T06:22:33.331Z,99.9
2018-11-11T06:27:35.898Z,99.9
2018-11-11T06:32:38.280Z,99.9
2018-11-11T06:37:40.724Z,99.9
2018-11-11T06:42:43.138Z,99.9
2018-11-11T06:47:45.597Z,99.9
2018-11-11T06:52:48.067Z,99.9
2018-11-11T06:57:50.569Z,99.9
2018-11-11T07:02:52.964Z,99.9
2018-11-11T07:07:55.430Z,99.9
2018-11-11T07:12:57.984Z,99.9
2018-11-11T07:18:00.344Z,99.9
2018-11-11T07:23:02.799Z,99.9
2018-11-11T07:28:05.263Z,99.9
2018-11-11T07:33:07.721Z,99.9
2018-11-11T07:38:10.175Z,99.9
2018-11-11T07:43:12.632Z,99.9
2018-11-11T07:48:15.086Z,99.9
2018-11-11T07:53:17.552Z,99.9
2018-11-11T07:58:20.086Z,99.9
2018-11-11T08:03:22.474Z,99.9
2018-11-11T08:08:24.926Z,99.9
2018-11-11T08:13:27.381Z,99.9
2018-11-11T08:18:29.837Z,99.9
2018-11-11T08:23:32.298Z,99.9
2018-11-11T08:28:34.761Z,99.9
2018-11-11T08:33:37.220Z,99.9
2018-11-11T08:38:39.670Z,99.9
2018-11-11T08:43:42.175Z,99.9
2018-11-11T08:48:44.579Z,99.9
2018-11-11T08:53:47.048Z,99.9
2018-11-11T08:58:49.532Z,99.9
2018-11-11T09:03:51.980Z,99.9
2018-11-11T09:08:54.410Z,99.9
2018-11-11T09:18:59.320Z,99.9
2018-11-11T09:24:01.788Z,99.9
2018-11-11T09:29:04.289Z,99.9
2018-11-11T09:34:06.701Z,99.9
2018-11-11T09:39:09.265Z,99.9
2018-11-11T09:44:11.618Z,99.9
2018-11-11T09:49:14.104Z,99.9
2018-11-11T09:54:16.612Z,99.9
2018-11-11T09:59:18.990Z,99.9
2018-11-11T10:04:21.445Z,90.9
2018-11-11T10:09:23.907Z,72.7
2018-11-11T10:14:26.385Z,52.1
2018-11-11T10:19:28.823Z,67.5
2018-11-11T10:24:31.312Z,63.3
2018-11-11T10:29:33.751Z,52.6
2018-11-11T10:34:36.210Z,53.5
2018-11-11T10:39:38.660Z,59.8
2018-11-11T10:44:41.124Z,58.3
2018-11-11T10:49:43.623Z,58.4
2018-11-11T10:54:46.042Z,59.2
2018-11-11T10:59:48.501Z,54.1
2018-11-11T11:04:50.995Z,58.4
2018-11-11T11:09:53.401Z,64.1
2018-11-11T11:14:55.859Z,93.7
2018-11-11T11:19:58.336Z,88.5
2018-11-11T11:25:00.765Z,80.9
2018-11-11T11:30:03.282Z,65.9
2018-11-11T11:35:05.737Z,49.3
2018-11-11T11:40:08.149Z,34.2
2018-11-11T11:45:10.618Z,38
2018-11-11T11:50:13.126Z,27
2018-11-11T11:55:15.580Z,17.5
2018-11-11T12:00:17.983Z,20.9
2018-11-11T12:10:22.924Z,4.1
2018-11-11T12:15:25.360Z,1.5
2018-11-11T12:20:27.807Z,6.5
2018-11-11T12:25:30.262Z,7.3
2018-11-11T12:30:32.907Z,1
2018-11-11T12:35:35.184Z,5.8
2018-11-11T12:40:37.649Z,8.8
2018-11-11T12:45:40.118Z,10
2018-11-11T12:50:42.572Z,13.6
2018-11-11T12:55:45.021Z,13.6
2018-11-11T13:00:47.558Z,8.8
2018-11-11T13:05:49.930Z,1.4
2018-11-11T13:10:52.408Z,13.5
2018-11-11T13:15:54.859Z,11.7
2018-11-11T13:20:57.304Z,18.6
2018-11-11T13:25:59.780Z,22.9
2018-11-11T13:31:02.233Z,24.9
2018-11-11T13:36:04.685Z,26
2018-11-11T13:41:07.134Z,21.7
2018-11-11T13:46:09.759Z,25.7
2018-11-11T13:51:12.056Z,21.2
2018-11-11T13:56:14.516Z,21.6
2018-11-11T14:01:16.969Z,27.1
2018-11-11T14:06:19.430Z,28.2
2018-11-11T14:11:21.879Z,31.4
2018-11-11T14:16:24.356Z,40.1
2018-11-11T14:21:26.791Z,45.5
2018-11-11T14:26:29.349Z,53.8
2018-11-11T14:31:31.704Z,49.3
2018-11-11T14:36:34.179Z,51.9
2018-11-11T14:41:36.639Z,57.2
2018-11-11T14:46:39.086Z,57.2
2018-11-11T14:51:41.553Z,57.8
2018-11-11T14:56:44.055Z,64.2
2018-11-11T15:01:46.514Z,69.8
2018-11-11T15:06:48.918Z,75.5
2018-11-11T15:11:51.390Z,89.7
2018-11-11T15:16:53.833Z,92.9
2018-11-11T15:21:56.282Z,95.7
2018-11-11T15:26:58.752Z,99.9
2018-11-11T15:32:01.202Z,99.9
2018-11-11T15:37:03.661Z,99.9
2018-11-11T15:42:06.138Z,99.9
2018-11-11T15:47:08.571Z,99.9
2018-11-11T15:52:11.097Z,99.9
2018-11-11T15:57:13.501Z,99.9
2018-11-11T16:02:15.949Z,99.9
2018-11-11T16:07:18.404Z,99.9
2018-11-11T16:12:20.876Z,99.9
2018-11-11T16:17:23.361Z,99.9
2018-11-11T16:22:25.795Z,99.9
2018-11-11T16:27:28.315Z,99.9
2018-11-11T16:32:30.689Z,99.9
2018-11-11T16:37:33.155Z,99.9
2018-11-11T16:42:35.635Z,99.9
2018-11-11T16:47:38.102Z,99.9
2018-11-11T16:52:40.618Z,99.9
2018-11-11T16:57:42.982Z,99.9
2018-11-11T17:02:45.434Z,99.9
2018-11-11T17:07:47.900Z,99.9
2018-11-11T17:12:50.350Z,99.9
2018-11-11T17:17:52.812Z,99.9
2018-11-11T17:22:55.419Z,99.9
2018-11-11T17:27:57.809Z,99.9
2018-11-11T17:33:00.249Z,99.9
2018-11-11T17:38:02.651Z,99.9
2018-11-11T17:43:05.116Z,99.9
2018-11-11T17:48:07.560Z,99.9
2018-11-11T17:53:10.023Z,99.9
2018-11-11T17:58:12.495Z,99.9
2018-11-11T18:03:15.076Z,99.9
2018-11-11T18:08:17.431Z,99.9
2018-11-11T18:13:19.877Z,99.9
2018-11-11T18:18:22.314Z,99.9
2018-11-11T18:23:24.770Z,99.9
2018-11-11T18:28:27.273Z,99.9
2018-11-11T18:33:29.675Z,99.9
2018-11-11T18:38:32.140Z,99.9
2018-11-11T18:43:34.622Z,99.9
2018-11-11T18:48:37.050Z,99.9
2018-11-11T18:53:39.544Z,99.9
2018-11-11T18:58:41.972Z,99.9
2018-11-11T19:03:44.420Z,99.9
2018-11-11T19:08:46.868Z,99.9
2018-11-11T19:13:49.346Z,99.9
2018-11-11T19:18:51.864Z,99.9
2018-11-11T19:23:54.354Z,99.9
2018-11-11T19:28:56.729Z,99.9
2018-11-11T19:33:59.177Z,99.9
