createdAt,value
2022-10-15T00:01:06.577Z,98655.06
2022-10-15T00:03:36.697Z,98658.59
2022-10-15T00:06:21.860Z,98650.69
2022-10-15T00:08:48.909Z,98648.19
2022-10-15T00:11:22.363Z,98642.75
2022-10-15T00:13:49.976Z,98643.84
2022-10-15T00:16:19.852Z,98646.00
2022-10-15T00:18:47.090Z,98653.63
2022-10-15T00:21:15.214Z,98651.72
2022-10-15T00:23:42.316Z,98646.53
2022-10-15T00:26:13.097Z,98648.44
2022-10-15T00:28:39.957Z,98637.56
2022-10-15T00:31:17.295Z,98645.97
2022-10-15T00:33:44.580Z,98648.97
2022-10-15T00:36:14.540Z,98638.09
2022-10-15T00:38:41.742Z,98634.81
2022-10-15T00:41:13.189Z,98631.00
2022-10-15T00:43:48.876Z,98631.53
2022-10-15T00:46:23.689Z,98629.63
2022-10-15T00:48:55.952Z,98612.47
2022-10-15T00:51:27.879Z,98610.84
2022-10-15T00:53:54.996Z,98610.00
2022-10-15T00:56:24.235Z,98609.19
2022-10-15T00:58:53.213Z,98595.84
2022-10-15T01:01:20.344Z,98597.50
2022-10-15T01:03:47.244Z,98603.72
2022-10-15T01:06:14.027Z,98595.31
2022-10-15T01:08:40.784Z,98597.19
2022-10-15T01:11:19.454Z,98598.03
2022-10-15T01:14:02.170Z,98592.03
2022-10-15T01:17:09.416Z,98593.94
2022-10-15T01:19:42.244Z,98592.25
2022-10-15T01:22:22.071Z,98593.94
2022-10-15T01:25:05.723Z,98591.22
2022-10-15T01:27:42.246Z,98585.19
2022-10-15T01:30:21.989Z,98587.62
2022-10-15T01:32:53.517Z,98586.78
2022-10-15T01:35:23.225Z,98586.78
2022-10-15T01:38:02.592Z,98586.25
2022-10-15T01:40:58.608Z,98583.78
2022-10-15T01:43:35.624Z,98578.59
2022-10-15T01:46:08.262Z,98576.16
2022-10-15T01:48:38.329Z,98576.97
2022-10-15T01:51:07.720Z,98583.50
2022-10-15T01:53:36.529Z,98578.06
2022-10-15T01:56:18.128Z,98577.78
2022-10-15T01:58:47.210Z,98557.91
2022-10-15T02:01:14.098Z,98566.09
2022-10-15T02:03:52.248Z,98557.38
2022-10-15T02:06:30.028Z,98560.63
2022-10-15T02:09:22.321Z,98557.38
2022-10-15T02:12:16.854Z,98556.25
2022-10-15T02:15:27.987Z,98558.97
2022-10-15T02:18:04.316Z,98550.00
2022-10-15T02:20:35.259Z,98543.19
2022-10-15T02:23:10.740Z,98532.31
2022-10-15T02:25:40.547Z,98537.75
2022-10-15T02:28:11.007Z,98525.22
2022-10-15T02:30:40.652Z,98526.31
2022-10-15T02:33:07.839Z,98529.25
2022-10-15T02:35:35.636Z,98537.44
2022-10-15T02:38:05.885Z,98535.53
2022-10-15T02:40:35.838Z,98540.16
2022-10-15T02:43:07.184Z,98530.34
2022-10-15T02:45:34.047Z,98530.63
2022-10-15T02:48:00.842Z,98532.78
2022-10-15T02:50:27.569Z,98522.97
2022-10-15T02:52:54.302Z,98527.59
2022-10-15T02:55:21.089Z,98522.16
2022-10-15T02:57:47.833Z,98515.09
2022-10-15T03:00:15.282Z,98520.25
2022-10-15T03:02:42.159Z,98499.84
2022-10-15T03:05:09.373Z,98497.41
2022-10-15T03:07:36.408Z,98502.84
2022-10-15T03:10:03.988Z,98495.22
2022-10-15T03:12:30.736Z,98487.03
2022-10-15T03:14:57.457Z,98485.97
2022-10-15T03:17:24.609Z,98485.97
2022-10-15T03:19:51.746Z,98482.16
2022-10-15T03:22:18.483Z,98493.03
2022-10-15T03:24:45.236Z,98494.69
2022-10-15T03:27:12.041Z,98487.03
2022-10-15T03:29:39.033Z,98485.69
2022-10-15T03:32:05.935Z,98495.75
2022-10-15T03:34:32.747Z,98490.31
2022-10-15T03:36:59.517Z,98489.22
2022-10-15T03:39:26.299Z,98487.59
2022-10-15T03:41:53.942Z,98484.87
2022-10-15T03:44:20.965Z,98483.25
2022-10-15T03:46:47.713Z,98479.44
2022-10-15T03:49:14.450Z,98487.88
2022-10-15T03:51:41.230Z,98490.31
2022-10-15T03:54:08.301Z,98485.97
2022-10-15T03:56:35.038Z,98481.59
2022-10-15T03:59:01.823Z,98481.59
2022-10-15T04:01:28.727Z,98486.22
2022-10-15T04:03:55.485Z,98484.06
2022-10-15T04:06:22.303Z,98483.50
2022-10-15T04:08:49.095Z,98481.34
2022-10-15T04:11:15.875Z,98482.97
2022-10-15T04:13:42.698Z,98487.59
2022-10-15T04:16:09.446Z,98483.53
2022-10-15T04:18:36.222Z,98475.91
2022-10-15T04:21:02.972Z,98479.19
2022-10-15T04:23:29.826Z,98481.38
2022-10-15T04:26:00.284Z,98483.84
2022-10-15T04:28:27.903Z,98485.22
2022-10-15T04:31:01.553Z,98480.91
2022-10-15T04:33:28.759Z,98477.09
2022-10-15T04:36:04.358Z,98478.47
2022-10-15T04:38:31.306Z,98478.19
2022-10-15T04:41:08.782Z,98482.28
2022-10-15T04:43:35.991Z,98478.22
2022-10-15T04:46:05.238Z,98466.25
2022-10-15T04:48:36.592Z,98471.16
2022-10-15T04:51:08.222Z,98463.53
2022-10-15T04:53:34.994Z,98473.91
2022-10-15T04:56:06.949Z,98473.62
2022-10-15T04:58:34.953Z,98476.91
2022-10-15T05:01:07.291Z,98476.37
2022-10-15T05:03:36.601Z,98481.28
2022-10-15T05:06:16.806Z,98473.66
2022-10-15T05:08:44.174Z,98482.66
2022-10-15T05:11:19.648Z,98480.47
2022-10-15T05:13:47.287Z,98483.75
2022-10-15T05:16:22.066Z,98479.94
2022-10-15T05:18:51.239Z,98482.38
2022-10-15T05:21:19.264Z,98489.47
2022-10-15T05:23:47.350Z,98486.75
2022-10-15T05:26:17.064Z,98492.78
2022-10-15T05:28:43.936Z,98497.13
2022-10-15T05:31:18.385Z,98492.50
2022-10-15T05:33:46.825Z,98494.13
2022-10-15T05:36:21.597Z,98493.06
2022-10-15T05:38:50.794Z,98499.31
2022-10-15T05:41:18.215Z,98505.31
2022-10-15T05:43:49.062Z,98501.78
2022-10-15T05:46:16.865Z,98494.41
2022-10-15T05:48:47.870Z,98497.13
2022-10-15T05:51:14.604Z,98508.84
2022-10-15T05:53:43.244Z,98509.66
2022-10-15T05:56:10.576Z,98513.22
2022-10-15T05:58:37.827Z,98510.47
2022-10-15T06:01:07.858Z,98503.94
2022-10-15T06:03:35.228Z,98499.31
2022-10-15T06:06:02.243Z,98505.59
2022-10-15T06:08:30.555Z,98509.94
2022-10-15T06:11:06.717Z,98519.75
2022-10-15T06:13:38.596Z,98524.66
2022-10-15T06:16:05.805Z,98524.66
2022-10-15T06:18:32.731Z,98530.09
2022-10-15T06:20:59.444Z,98527.38
2022-10-15T06:23:26.224Z,98528.47
2022-10-15T06:25:53.008Z,98536.63
2022-10-15T06:28:19.808Z,98538.25
2022-10-15T06:30:46.570Z,98539.09
2022-10-15T06:33:13.414Z,98540.72
2022-10-15T06:35:41.373Z,98526.84
2022-10-15T06:38:08.165Z,98538.28
2022-10-15T06:40:34.915Z,98548.09
2022-10-15T06:43:09.978Z,98547.81
2022-10-15T06:45:39.119Z,98550.28
2022-10-15T06:48:06.820Z,98559.81
2022-10-15T06:50:35.744Z,98567.47
2022-10-15T06:53:02.677Z,98566.13
2022-10-15T06:55:29.489Z,98570.47
2022-10-15T06:57:57.545Z,98572.94
2022-10-15T07:00:25.633Z,98575.37
2022-10-15T07:02:52.544Z,98572.38
2022-10-15T07:05:19.983Z,98581.13
2022-10-15T07:07:54.359Z,98584.13
2022-10-15T07:10:21.941Z,98593.69
2022-10-15T07:12:48.725Z,98593.97
2022-10-15T07:15:15.602Z,98589.06
2022-10-15T07:17:56.819Z,98593.19
2022-10-15T07:20:24.447Z,98591.00
2022-10-15T07:22:56.672Z,98595.09
2022-10-15T07:25:23.522Z,98600.00
2022-10-15T07:27:50.302Z,98595.94
2022-10-15T07:30:17.220Z,98600.28
2022-10-15T07:32:46.344Z,98605.19
2022-10-15T07:35:13.443Z,98603.03
2022-10-15T07:37:40.801Z,98604.38
2022-10-15T07:40:08.144Z,98611.22
2022-10-15T07:42:35.263Z,98613.41
2022-10-15T07:45:02.032Z,98612.88
2022-10-15T07:47:28.881Z,98606.06
2022-10-15T07:49:55.590Z,98608.25
2022-10-15T07:52:22.618Z,98609.62
2022-10-15T07:54:49.642Z,98606.34
2022-10-15T07:57:17.744Z,98603.34
2022-10-15T07:59:44.751Z,98597.63
2022-10-15T08:02:16.823Z,98597.06
2022-10-15T08:04:43.703Z,98597.66
2022-10-15T08:07:10.795Z,98602.28
2022-10-15T08:09:37.754Z,98598.19
2022-10-15T08:12:06.962Z,98608.56
2022-10-15T08:14:35.377Z,98605.28
2022-10-15T08:17:05.742Z,98603.63
2022-10-15T08:19:32.807Z,98606.91
2022-10-15T08:21:59.843Z,98594.09
2022-10-15T08:24:26.616Z,98599.53
2022-10-15T08:26:54.043Z,98611.00
2022-10-15T08:29:23.465Z,98609.38
2022-10-15T08:31:51.136Z,98611.00
2022-10-15T08:34:17.930Z,98610.47
2022-10-15T08:36:44.649Z,98610.19
2022-10-15T08:39:11.664Z,98617.28
2022-10-15T08:41:45.128Z,98630.09
2022-10-15T08:44:21.515Z,98621.09
2022-10-15T08:46:54.245Z,98623.81
2022-10-15T08:49:30.638Z,98621.09
2022-10-15T08:52:07.044Z,98621.91
2022-10-15T08:54:36.106Z,98633.62
2022-10-15T08:57:17.182Z,98621.91
2022-10-15T08:59:55.920Z,98622.72
2022-10-15T09:02:44.987Z,98615.41
2022-10-15T09:05:30.346Z,98622.50
2022-10-15T09:08:06.712Z,98606.94
2022-10-15T09:10:55.352Z,98607.47
2022-10-15T09:13:32.820Z,98607.75
2022-10-15T09:16:11.154Z,98609.13
2022-10-15T09:18:39.296Z,98605.03
2022-10-15T09:21:07.007Z,98598.19
2022-10-15T09:23:35.287Z,98602.28
2022-10-15T09:26:42.609Z,98609.91
2022-10-15T09:29:28.889Z,98611.28
2022-10-15T09:32:21.112Z,98604.47
2022-10-15T09:35:17.102Z,98609.94
2022-10-15T09:38:03.461Z,98614.03
2022-10-15T09:40:32.395Z,98614.84
2022-10-15T09:43:01.027Z,98611.84
2022-10-15T09:45:27.799Z,98613.47
2022-10-15T09:48:01.391Z,98606.91
2022-10-15T09:50:44.119Z,98619.19
2022-10-15T09:53:37.104Z,98615.38
2022-10-15T09:56:15.747Z,98617.81
2022-10-15T09:58:50.492Z,98624.66
2022-10-15T10:01:35.755Z,98620.81
2022-10-15T10:04:17.704Z,98626.28
2022-10-15T10:06:56.760Z,98635.00
2022-10-15T10:09:34.874Z,98629.56
2022-10-15T10:12:07.801Z,98629.28
2022-10-15T10:14:41.407Z,98624.62
2022-10-15T10:17:10.863Z,98620.81
2022-10-15T10:19:39.165Z,98621.63
2022-10-15T10:22:17.001Z,98623.31
2022-10-15T10:24:44.482Z,98621.13
2022-10-15T10:27:24.850Z,98622.78
2022-10-15T10:29:56.916Z,98619.75
2022-10-15T10:32:29.901Z,98624.94
2022-10-15T10:34:57.207Z,98626.31
2022-10-15T10:37:24.894Z,98629.84
2022-10-15T10:39:57.092Z,98621.37
2022-10-15T10:42:34.589Z,98627.66
2022-10-15T10:45:20.334Z,98629.31
2022-10-15T10:47:47.594Z,98618.09
2022-10-15T10:50:30.568Z,98622.47
2022-10-15T10:53:00.135Z,98635.03
2022-10-15T10:55:38.312Z,98632.84
2022-10-15T10:58:05.210Z,98632.28
2022-10-15T11:00:41.957Z,98635.81
2022-10-15T11:03:32.814Z,98639.13
2022-10-15T11:06:20.576Z,98642.69
2022-10-15T11:09:02.661Z,98640.47
2022-10-15T11:11:48.012Z,98639.38
2022-10-15T11:14:34.048Z,98627.38
2022-10-15T11:17:11.444Z,98628.72
2022-10-15T11:22:56.731Z,98632.00
2022-10-15T11:25:23.817Z,98645.37
2022-10-15T11:28:11.593Z,98641.53
2022-10-15T11:30:56.888Z,98634.16
2022-10-15T11:33:51.497Z,98631.97
2022-10-15T11:36:24.699Z,98625.41
2022-10-15T11:39:13.428Z,98616.94
2022-10-15T11:42:00.898Z,98613.94
2022-10-15T11:45:05.016Z,98614.75
2022-10-15T11:47:56.294Z,98611.72
2022-10-15T11:50:40.455Z,98602.44
2022-10-15T11:53:41.428Z,98604.91
2022-10-15T11:56:18.613Z,98606.56
2022-10-15T11:58:55.343Z,98602.44
2022-10-15T12:01:33.258Z,98602.97
2022-10-15T12:04:03.872Z,98610.09
2022-10-15T12:06:35.530Z,98607.06
2022-10-15T12:09:04.598Z,98605.16
2022-10-15T12:12:04.577Z,98602.16
2022-10-15T12:14:41.977Z,98607.31
2022-10-15T12:17:19.912Z,98604.31
2022-10-15T12:20:07.327Z,98609.50
2022-10-15T12:22:52.377Z,98602.12
2022-10-15T12:25:34.509Z,98595.56
2022-10-15T12:28:26.403Z,98589.00
2022-10-15T12:31:01.667Z,98587.06
2022-10-15T12:33:54.230Z,98583.25
2022-10-15T12:36:28.226Z,98583.25
2022-10-15T12:39:16.241Z,98586.50
2022-10-15T12:41:54.866Z,98586.50
2022-10-15T12:44:33.706Z,98584.59
2022-10-15T12:47:00.750Z,98575.84
2022-10-15T12:49:27.772Z,98583.78
2022-10-15T12:51:56.454Z,98582.69
2022-10-15T12:54:32.364Z,98595.25
2022-10-15T12:56:59.809Z,98591.13
2022-10-15T12:59:51.250Z,98590.84
2022-10-15T13:02:43.330Z,98597.13
2022-10-15T13:05:33.718Z,98587.81
2022-10-15T13:08:03.020Z,98588.66
2022-10-15T13:10:36.441Z,98584.81
2022-10-15T13:13:06.137Z,98584.81
2022-10-15T13:15:34.665Z,98584.81
2022-10-15T13:18:08.507Z,98588.06
2022-10-15T13:20:41.984Z,98591.34
2022-10-15T13:23:18.737Z,98586.69
2022-10-15T13:26:12.453Z,98592.97
2022-10-15T13:28:44.316Z,98587.50
2022-10-15T13:31:48.170Z,98586.41
2022-10-15T13:34:33.618Z,98591.87
2022-10-15T13:37:03.739Z,98588.03
2022-10-15T13:39:35.568Z,98588.03
2022-10-15T13:42:09.451Z,98592.41
2022-10-15T13:44:36.485Z,98588.56
2022-10-15T13:47:17.253Z,98587.75
2022-10-15T13:49:44.007Z,98594.88
2022-10-15T13:52:10.811Z,98591.84
2022-10-15T13:54:37.707Z,98585.56
2022-10-15T13:57:04.527Z,98580.09
2022-10-15T13:59:35.097Z,98582.81
2022-10-15T14:02:04.456Z,98594.28
2022-10-15T14:04:32.836Z,98593.47
2022-10-15T14:07:04.819Z,98598.13
2022-10-15T14:09:33.220Z,98589.94
2022-10-15T14:12:03.378Z,98593.47
2022-10-15T14:14:36.408Z,98595.16
2022-10-15T14:17:09.081Z,98598.94
2022-10-15T14:19:40.383Z,98599.75
2022-10-15T14:22:07.352Z,98594.28
2022-10-15T14:24:39.845Z,98599.75
2022-10-15T14:27:12.474Z,98595.16
2022-10-15T14:29:42.710Z,98592.41
2022-10-15T14:32:29.343Z,98592.13
2022-10-15T14:34:57.881Z,98585.03
2022-10-15T14:37:35.258Z,98579.56
2022-10-15T14:40:18.211Z,98573.28
2022-10-15T14:43:05.028Z,98577.88
2022-10-15T14:45:42.129Z,98581.72
2022-10-15T14:48:26.248Z,98578.19
2022-10-15T14:50:56.882Z,98573.81
2022-10-15T14:53:30.866Z,98576.81
2022-10-15T14:56:04.256Z,98583.41
2022-10-15T14:58:31.270Z,98581.75
2022-10-15T15:01:04.650Z,98577.09
2022-10-15T15:03:43.964Z,98570.00
2022-10-15T15:06:10.746Z,98582.03
2022-10-15T15:08:37.540Z,98583.69
2022-10-15T15:11:06.828Z,98582.31
2022-10-15T15:13:39.631Z,98590.25
2022-10-15T15:16:06.745Z,98587.50
2022-10-15T15:18:34.005Z,98587.50
2022-10-15T15:21:03.732Z,98583.69
2022-10-15T15:23:31.934Z,98582.84
2022-10-15T15:25:59.026Z,98584.78
2022-10-15T15:28:29.406Z,98587.50
2022-10-15T15:31:06.383Z,98589.44
2022-10-15T15:33:34.272Z,98581.22
2022-10-15T15:36:11.841Z,98587.50
2022-10-15T15:38:38.631Z,98585.06
2022-10-15T15:41:13.188Z,98583.97
2022-10-15T15:43:40.262Z,98586.69
2022-10-15T15:46:07.070Z,98592.16
2022-10-15T15:48:33.884Z,98603.09
2022-10-15T15:51:14.934Z,98606.94
2022-10-15T15:53:41.677Z,98604.47
2022-10-15T15:56:08.534Z,98608.03
2022-10-15T15:58:35.238Z,98608.03
2022-10-15T16:01:01.973Z,98600.94
2022-10-15T16:03:28.770Z,98605.87
2022-10-15T16:05:55.592Z,98602.31
2022-10-15T16:08:22.378Z,98612.72
2022-10-15T16:10:49.267Z,98609.44
2022-10-15T16:13:16.165Z,98618.47
2022-10-15T16:15:43.012Z,98625.31
2022-10-15T16:18:10.791Z,98624.78
2022-10-15T16:20:39.698Z,98633.25
2022-10-15T16:23:06.435Z,98637.88
2022-10-15T16:25:33.203Z,98644.44
2022-10-15T16:28:01.947Z,98644.72
2022-10-15T16:30:29.557Z,98650.75
2022-10-15T16:32:56.384Z,98653.47
2022-10-15T16:35:23.283Z,98655.41
2022-10-15T16:37:52.309Z,98652.94
2022-10-15T16:40:19.183Z,98663.34
2022-10-15T16:42:45.981Z,98670.72
2022-10-15T16:45:13.659Z,98672.34
2022-10-15T16:47:40.428Z,98678.09
2022-10-15T16:50:07.967Z,98682.75
2022-10-15T16:52:34.968Z,98685.47
2022-10-15T16:55:01.733Z,98685.75
2022-10-15T16:57:28.513Z,98688.75
2022-10-15T16:59:55.801Z,98703.25
2022-10-15T17:02:22.835Z,98709.00
2022-10-15T17:04:49.750Z,98708.44
2022-10-15T17:07:17.446Z,98712.28
2022-10-15T17:09:45.156Z,98718.84
2022-10-15T17:12:12.210Z,98719.94
2022-10-15T17:14:39.110Z,98720.47
2022-10-15T17:17:07.764Z,98727.84
2022-10-15T17:19:35.286Z,98727.03
2022-10-15T17:22:02.154Z,98726.47
2022-10-15T17:24:29.000Z,98730.31
2022-10-15T17:26:57.963Z,98730.84
2022-10-15T17:29:27.842Z,98722.13
2022-10-15T17:31:57.881Z,98733.06
2022-10-15T17:34:26.318Z,98731.41
2022-10-15T17:36:54.280Z,98742.63
2022-10-15T17:39:22.563Z,98740.44
2022-10-15T17:41:51.218Z,98748.06
2022-10-15T17:44:18.324Z,98747.53
2022-10-15T17:46:45.340Z,98748.09
2022-10-15T17:49:14.065Z,98742.91
2022-10-15T17:51:40.891Z,98739.34
2022-10-15T17:54:07.737Z,98745.63
2022-10-15T17:56:36.200Z,98739.62
2022-10-15T17:59:06.596Z,98750.56
2022-10-15T18:04:22.646Z,98753.28
2022-10-15T18:06:49.732Z,98753.28
2022-10-15T18:09:16.673Z,98751.66
2022-10-15T18:11:46.094Z,98758.19
2022-10-15T18:14:14.377Z,98766.63
2022-10-15T18:16:41.281Z,98766.09
2022-10-15T18:19:08.785Z,98764.47
2022-10-15T18:21:36.187Z,98771.00
2022-10-15T18:24:03.986Z,98770.19
2022-10-15T18:26:32.833Z,98772.09
2022-10-15T18:29:00.467Z,98771.28
2022-10-15T18:31:28.295Z,98775.09
2022-10-15T18:33:56.330Z,98773.47
2022-10-15T18:36:29.118Z,98774.56
2022-10-15T18:38:57.391Z,98769.09
2022-10-15T18:41:30.269Z,98771.00
2022-10-15T18:44:00.674Z,98776.47
2022-10-15T18:46:28.859Z,98780.31
2022-10-15T18:48:56.504Z,98780.56
2022-10-15T18:51:25.445Z,98781.66
2022-10-15T18:53:53.496Z,98787.41
2022-10-15T18:56:21.826Z,98796.41
2022-10-15T18:58:48.790Z,98791.50
2022-10-15T19:01:25.145Z,98793.12
2022-10-15T19:03:53.125Z,98802.41
2022-10-15T19:06:21.229Z,98791.50
2022-10-15T19:08:49.180Z,98804.34
2022-10-15T19:11:17.001Z,98803.50
2022-10-15T19:13:44.005Z,98807.34
2022-10-15T19:16:11.576Z,98805.16
2022-10-15T19:18:38.453Z,98798.88
2022-10-15T19:21:06.327Z,98801.31
2022-10-15T19:23:35.864Z,98800.78
2022-10-15T19:26:08.126Z,98806.25
2022-10-15T19:28:35.901Z,98802.66
2022-10-15T19:31:05.669Z,98810.84
2022-10-15T19:33:33.680Z,98803.72
2022-10-15T19:36:01.164Z,98807.28
2022-10-15T19:38:28.822Z,98806.25
2022-10-15T19:40:56.051Z,98796.97
2022-10-15T19:43:23.636Z,98797.78
2022-10-15T19:45:50.801Z,98799.41
2022-10-15T19:48:19.550Z,98804.06
2022-10-15T19:50:47.333Z,98800.50
2022-10-15T19:53:16.719Z,98807.06
2022-10-15T19:55:44.717Z,98814.16
2022-10-15T19:58:11.677Z,98812.53
2022-10-15T20:00:38.490Z,98817.16
2022-10-15T20:03:05.273Z,98816.31
2022-10-15T20:05:32.389Z,98814.44
2022-10-15T20:07:59.645Z,98817.16
2022-10-15T20:10:26.665Z,98825.34
2022-10-15T20:12:53.878Z,98828.63
2022-10-15T20:15:21.034Z,98831.09
2022-10-15T20:17:48.163Z,98826.72
2022-10-15T20:20:15.507Z,98832.19
2022-10-15T20:22:42.556Z,98829.44
2022-10-15T20:25:09.693Z,98827.81
2022-10-15T20:27:36.468Z,98827.81
2022-10-15T20:30:04.299Z,98833.28
2022-10-15T20:32:34.627Z,98831.62
2022-10-15T20:35:02.990Z,98828.91
2022-10-15T20:37:29.754Z,98833.53
2022-10-15T20:42:28.484Z,98834.37
2022-10-15T20:44:55.462Z,98838.16
2022-10-15T20:47:24.090Z,98836.28
2022-10-15T20:49:53.601Z,98840.03
2022-10-15T20:52:23.047Z,98849.06
2022-10-15T20:54:51.274Z,98850.94
2022-10-15T20:57:18.246Z,98852.03
2022-10-15T20:59:45.115Z,98851.50
2022-10-15T21:02:11.878Z,98855.88
2022-10-15T21:04:38.598Z,98856.94
2022-10-15T21:07:05.356Z,98859.75
2022-10-15T21:09:32.339Z,98852.66
2022-10-15T21:11:59.091Z,98861.06
2022-10-15T21:14:25.936Z,98864.59
2022-10-15T21:16:52.688Z,98862.97
2022-10-15T21:19:19.460Z,98864.06
2022-10-15T21:21:46.262Z,98864.31
2022-10-15T21:24:14.795Z,98859.94
2022-10-15T21:26:41.539Z,98870.88
2022-10-15T21:29:14.963Z,98872.78
2022-10-15T21:31:42.303Z,98860.22
2022-10-15T21:34:09.231Z,98860.50
2022-10-15T21:36:35.977Z,98861.59
2022-10-15T21:39:06.689Z,98870.03
2022-10-15T21:41:35.426Z,98870.31
2022-10-15T21:44:03.596Z,98874.94
2022-10-15T21:46:31.517Z,98869.75
2022-10-15T21:48:58.988Z,98867.03
2022-10-15T21:51:28.679Z,98869.22
2022-10-15T21:53:56.581Z,98867.84
2022-10-15T21:56:24.005Z,98878.75
2022-10-15T21:58:50.836Z,98881.50
2022-10-15T22:01:25.283Z,98876.56
2022-10-15T22:03:53.973Z,98869.72
2022-10-15T22:06:21.544Z,98871.88
2022-10-15T22:08:48.893Z,98866.69
2022-10-15T22:11:24.282Z,98875.44
2022-10-15T22:13:58.961Z,98879.25
2022-10-15T22:16:28.181Z,98873.78
2022-10-15T22:18:55.635Z,98878.41
2022-10-15T22:21:25.739Z,98870.75
2022-10-15T22:24:01.493Z,98872.37
2022-10-15T22:26:37.023Z,98877.28
2022-10-15T22:29:05.598Z,98878.06
2022-10-15T22:31:32.622Z,98882.13
2022-10-15T22:34:00.162Z,98880.75
2022-10-15T22:36:31.249Z,98884.84
2022-10-15T22:39:03.323Z,98883.47
2022-10-15T22:41:32.259Z,98884.00
2022-10-15T22:43:59.598Z,98887.53
2022-10-15T22:46:26.883Z,98884.22
2022-10-15T22:48:53.778Z,98883.66
2022-10-15T22:51:21.233Z,98886.09
2022-10-15T22:53:48.154Z,98886.38
2022-10-15T22:56:17.608Z,98893.44
2022-10-15T22:58:45.387Z,98895.87
2022-10-15T23:01:23.975Z,98893.66
2022-10-15T23:03:53.913Z,98892.28
2022-10-15T23:06:22.049Z,98899.09
2022-10-15T23:08:49.554Z,98903.97
2022-10-15T23:11:18.879Z,98891.13
2022-10-15T23:13:47.477Z,98894.13
2022-10-15T23:16:17.136Z,98900.91
2022-10-15T23:18:45.429Z,98893.00
2022-10-15T23:21:18.545Z,98891.62
2022-10-15T23:23:45.770Z,98890.78
2022-10-15T23:26:15.316Z,98898.41
2022-10-15T23:28:50.012Z,98901.41
2022-10-15T23:31:18.484Z,98901.94
2022-10-15T23:33:45.747Z,98905.75
2022-10-15T23:36:13.443Z,98899.69
2022-10-15T23:38:40.317Z,98901.38
2022-10-15T23:41:08.452Z,98901.09
2022-10-15T23:43:35.302Z,98895.66
2022-10-15T23:46:02.483Z,98898.88
2022-10-15T23:48:29.325Z,98912.75
2022-10-15T23:51:00.891Z,98910.28
2022-10-15T23:53:33.293Z,98909.22
2022-10-15T23:56:02.971Z,98911.94
2022-10-15T23:58:32.179Z,98908.66
