createdAt,value
2023-01-21T00:00:11.960Z,-0.94
2023-01-21T00:01:15.877Z,-0.94
2023-01-21T00:02:19.422Z,-0.94
2023-01-21T00:03:55.456Z,-1.00
2023-01-21T00:04:58.872Z,-1.00
2023-01-21T00:06:02.391Z,-1.00
2023-01-21T00:07:38.006Z,-1.00
2023-01-21T00:08:43.493Z,-1.06
2023-01-21T00:09:46.671Z,-1.00
2023-01-21T00:11:23.276Z,-1.06
2023-01-21T00:12:26.768Z,-1.06
2023-01-21T00:13:30.249Z,-1.06
2023-01-21T00:15:06.168Z,-1.06
2023-01-21T00:16:09.661Z,-1.06
2023-01-21T00:17:13.364Z,-1.06
2023-01-21T00:18:49.020Z,-1.06
2023-01-21T00:19:52.506Z,-1.13
2023-01-21T00:20:56.600Z,-1.13
2023-01-21T00:22:32.247Z,-1.13
2023-01-21T00:23:35.918Z,-1.13
2023-01-21T00:24:39.081Z,-1.13
2023-01-21T00:26:14.918Z,-1.13
2023-01-21T00:27:18.436Z,-1.13
2023-01-21T00:28:21.924Z,-1.13
2023-01-21T00:29:57.579Z,-1.19
2023-01-21T00:31:01.398Z,-1.19
2023-01-21T00:32:06.053Z,-1.19
2023-01-21T00:33:41.496Z,-1.19
2023-01-21T00:34:45.167Z,-1.19
2023-01-21T00:35:48.788Z,-1.19
2023-01-21T00:37:24.585Z,-1.19
2023-01-21T00:38:28.133Z,-1.19
2023-01-21T00:39:31.697Z,-1.19
2023-01-21T00:41:07.385Z,-1.19
2023-01-21T00:42:10.940Z,-1.19
2023-01-21T00:43:14.271Z,-1.25
2023-01-21T00:44:50.033Z,-1.19
2023-01-21T00:45:53.611Z,-1.25
2023-01-21T00:46:57.570Z,-1.19
2023-01-21T00:48:33.213Z,-1.19
2023-01-21T00:49:36.493Z,-1.19
2023-01-21T00:50:40.299Z,-1.25
2023-01-21T00:52:16.159Z,-1.19
2023-01-21T00:53:19.491Z,-1.25
2023-01-21T00:54:23.058Z,-1.25
2023-01-21T00:55:59.216Z,-1.25
2023-01-21T00:57:03.494Z,-1.25
2023-01-21T00:58:07.966Z,-1.25
2023-01-21T00:59:44.790Z,-1.25
2023-01-21T01:00:12.715Z,-1.25
2023-01-21T01:01:16.645Z,-1.25
2023-01-21T01:02:20.578Z,-1.25
2023-01-21T01:03:56.778Z,-1.25
2023-01-21T01:04:59.994Z,-1.25
2023-01-21T01:06:03.526Z,-1.25
2023-01-21T01:07:39.063Z,-1.25
2023-01-21T01:08:42.611Z,-1.25
2023-01-21T01:09:45.949Z,-1.19
2023-01-21T01:11:21.810Z,-1.25
2023-01-21T01:12:25.359Z,-1.25
2023-01-21T01:13:29.135Z,-1.25
2023-01-21T01:15:04.606Z,-1.25
2023-01-21T01:16:08.182Z,-1.25
2023-01-21T01:17:11.717Z,-1.25
2023-01-21T01:18:47.369Z,-1.25
2023-01-21T01:19:50.818Z,-1.25
2023-01-21T01:20:54.601Z,-1.25
2023-01-21T01:22:30.150Z,-1.25
2023-01-21T01:23:33.647Z,-1.31
2023-01-21T01:24:37.195Z,-1.25
2023-01-21T01:26:12.939Z,-1.25
2023-01-21T01:27:17.358Z,-1.25
2023-01-21T01:28:20.574Z,-1.31
2023-01-21T01:29:56.038Z,-1.31
2023-01-21T01:30:59.670Z,-1.31
2023-01-21T01:32:04.193Z,-1.31
2023-01-21T01:33:39.847Z,-1.31
2023-01-21T01:34:43.100Z,-1.31
2023-01-21T01:35:46.463Z,-1.31
2023-01-21T01:37:22.249Z,-1.31
2023-01-21T01:38:25.623Z,-1.31
2023-01-21T01:39:29.554Z,-1.31
2023-01-21T01:41:05.260Z,-1.31
2023-01-21T01:42:08.517Z,-1.31
2023-01-21T01:43:11.914Z,-1.31
2023-01-21T01:44:47.251Z,-1.31
2023-01-21T01:45:50.796Z,-1.31
2023-01-21T01:46:54.413Z,-1.31
2023-01-21T01:48:30.078Z,-1.31
2023-01-21T01:49:33.695Z,-1.31
2023-01-21T01:50:37.166Z,-1.31
2023-01-21T01:52:13.265Z,-1.31
2023-01-21T01:53:16.523Z,-1.31
2023-01-21T01:54:19.929Z,-1.31
2023-01-21T01:55:55.667Z,-1.38
2023-01-21T01:56:59.058Z,-1.38
2023-01-21T01:58:02.689Z,-1.38
2023-01-21T01:59:38.453Z,-1.38
2023-01-21T02:00:12.322Z,-1.38
2023-01-21T02:01:16.384Z,-1.38
2023-01-21T02:02:20.058Z,-1.38
2023-01-21T02:03:56.239Z,-1.38
2023-01-21T02:04:59.844Z,-1.38
2023-01-21T02:06:03.177Z,-1.38
2023-01-21T02:07:38.960Z,-1.38
2023-01-21T02:08:42.416Z,-1.38
2023-01-21T02:09:46.219Z,-1.38
2023-01-21T02:11:22.757Z,-1.44
2023-01-21T02:12:26.034Z,-1.44
2023-01-21T02:13:29.454Z,-1.44
2023-01-21T02:15:04.610Z,-1.44
2023-01-21T02:16:08.177Z,-1.44
2023-01-21T02:17:11.809Z,-1.44
2023-01-21T02:18:47.531Z,-1.44
2023-01-21T02:19:51.018Z,-1.44
2023-01-21T02:20:54.592Z,-1.44
2023-01-21T02:22:30.311Z,-1.50
2023-01-21T02:23:33.844Z,-1.50
2023-01-21T02:24:37.556Z,-1.50
2023-01-21T02:26:13.352Z,-1.50
2023-01-21T02:27:16.793Z,-1.50
2023-01-21T02:28:28.736Z,-1.56
2023-01-21T02:30:04.176Z,-1.56
2023-01-21T02:31:08.175Z,-1.56
2023-01-21T02:32:12.338Z,-1.56
2023-01-21T02:33:47.836Z,-1.56
2023-01-21T02:34:51.188Z,-1.56
2023-01-21T02:35:54.843Z,-1.56
2023-01-21T02:37:30.625Z,-1.56
2023-01-21T02:38:33.979Z,-1.50
2023-01-21T02:39:37.539Z,-1.56
2023-01-21T02:41:13.049Z,-1.56
2023-01-21T02:42:16.505Z,-1.56
2023-01-21T02:43:20.131Z,-1.50
2023-01-21T02:44:55.758Z,-1.50
2023-01-21T02:45:59.125Z,-1.56
2023-01-21T02:47:02.690Z,-1.56
2023-01-21T02:48:38.294Z,-1.56
2023-01-21T02:49:41.653Z,-1.56
2023-01-21T02:50:45.309Z,-1.56
2023-01-21T02:52:21.255Z,-1.56
2023-01-21T02:53:24.717Z,-1.56
2023-01-21T02:54:28.175Z,-1.63
2023-01-21T02:56:03.679Z,-1.56
2023-01-21T02:57:07.165Z,-1.56
2023-01-21T02:58:10.734Z,-1.56
2023-01-21T02:59:46.286Z,-1.63
2023-01-21T03:00:12.101Z,-1.63
2023-01-21T03:01:16.271Z,-1.63
2023-01-21T03:02:19.973Z,-1.63
2023-01-21T03:03:55.392Z,-1.63
2023-01-21T03:04:58.642Z,-1.69
2023-01-21T03:06:02.185Z,-1.69
2023-01-21T03:07:38.189Z,-1.69
2023-01-21T03:08:41.605Z,-1.69
2023-01-21T03:09:44.923Z,-1.69
2023-01-21T03:11:20.499Z,-1.69
2023-01-21T03:12:24.014Z,-1.69
2023-01-21T03:13:27.550Z,-1.69
2023-01-21T03:15:02.749Z,-1.69
2023-01-21T03:16:06.237Z,-1.69
2023-01-21T03:17:10.086Z,-1.69
2023-01-21T03:18:45.676Z,-1.69
2023-01-21T03:19:49.161Z,-1.69
2023-01-21T03:20:52.593Z,-1.69
2023-01-21T03:22:28.037Z,-1.69
2023-01-21T03:23:31.351Z,-1.69
2023-01-21T03:24:34.717Z,-1.69
2023-01-21T03:26:10.283Z,-1.69
2023-01-21T03:27:14.004Z,-1.69
2023-01-21T03:28:17.669Z,-1.75
2023-01-21T03:29:53.097Z,-1.75
2023-01-21T03:30:57.097Z,-1.75
2023-01-21T03:32:01.458Z,-1.75
2023-01-21T03:33:37.211Z,-1.75
2023-01-21T03:34:44.621Z,-1.75
2023-01-21T03:35:48.176Z,-1.75
2023-01-21T03:37:23.682Z,-1.75
2023-01-21T03:38:27.049Z,-1.75
2023-01-21T03:39:30.432Z,-1.75
2023-01-21T03:41:06.342Z,-1.75
2023-01-21T03:42:10.022Z,-1.81
2023-01-21T03:43:14.235Z,-1.81
2023-01-21T03:44:49.650Z,-1.81
2023-01-21T03:45:53.008Z,-1.81
2023-01-21T03:46:56.634Z,-1.81
2023-01-21T03:48:31.997Z,-1.81
2023-01-21T03:49:35.453Z,-1.81
2023-01-21T03:50:38.903Z,-1.81
2023-01-21T03:52:14.419Z,-1.81
2023-01-21T03:53:17.872Z,-1.81
2023-01-21T03:54:21.403Z,-1.81
2023-01-21T03:55:57.213Z,-1.81
2023-01-21T03:57:00.659Z,-1.81
2023-01-21T03:58:04.093Z,-1.81
2023-01-21T03:59:39.412Z,-1.88
2023-01-21T04:00:12.924Z,-1.88
2023-01-21T04:01:17.120Z,-1.88
2023-01-21T04:02:20.684Z,-1.88
2023-01-21T04:03:56.439Z,-1.88
2023-01-21T04:04:59.821Z,-1.88
2023-01-21T04:06:03.154Z,-1.88
2023-01-21T04:07:38.633Z,-1.88
2023-01-21T04:08:42.324Z,-1.94
2023-01-21T04:09:45.901Z,-1.94
2023-01-21T04:11:21.925Z,-1.88
2023-01-21T04:12:25.643Z,-1.88
2023-01-21T04:13:29.122Z,-1.88
2023-01-21T04:15:05.536Z,-1.88
2023-01-21T04:16:09.282Z,-1.88
2023-01-21T04:17:13.230Z,-1.88
2023-01-21T04:18:48.957Z,-1.88
2023-01-21T04:19:52.714Z,-1.88
2023-01-21T04:20:57.037Z,-1.81
2023-01-21T04:22:33.127Z,-1.81
2023-01-21T04:23:36.535Z,-1.81
2023-01-21T04:24:39.935Z,-1.81
2023-01-21T04:26:15.671Z,-1.81
2023-01-21T04:27:19.217Z,-1.81
2023-01-21T04:28:22.620Z,-1.81
2023-01-21T04:29:58.104Z,-1.75
2023-01-21T04:31:02.263Z,-1.75
2023-01-21T04:32:06.121Z,-1.75
2023-01-21T04:33:41.772Z,-1.75
2023-01-21T04:34:45.406Z,-1.69
2023-01-21T04:35:48.760Z,-1.75
2023-01-21T04:37:24.472Z,-1.69
2023-01-21T04:38:27.936Z,-1.69
2023-01-21T04:39:31.404Z,-1.69
2023-01-21T04:41:06.982Z,-1.69
2023-01-21T04:42:11.951Z,-1.69
2023-01-21T04:43:15.694Z,-1.69
2023-01-21T04:44:51.192Z,-1.69
2023-01-21T04:45:54.753Z,-1.69
2023-01-21T04:46:58.349Z,-1.69
2023-01-21T04:48:33.675Z,-1.69
2023-01-21T04:49:37.272Z,-1.69
2023-01-21T04:50:40.564Z,-1.69
2023-01-21T04:52:16.882Z,-1.63
2023-01-21T04:53:20.319Z,-1.63
2023-01-21T04:54:23.930Z,-1.63
2023-01-21T04:56:01.296Z,-1.63
2023-01-21T04:57:04.834Z,-1.63
2023-01-21T04:58:08.307Z,-1.56
2023-01-21T04:59:43.808Z,-1.56
2023-01-21T05:00:12.543Z,-1.56
2023-01-21T05:01:16.481Z,-1.56
2023-01-21T05:02:19.936Z,-1.56
2023-01-21T05:03:55.840Z,-1.50
2023-01-21T05:04:59.262Z,-1.50
2023-01-21T05:05:42.918Z,-1.50
2023-01-21T05:06:46.517Z,-1.50
2023-01-21T05:07:50.304Z,-1.50
2023-01-21T05:09:26.331Z,-1.44
2023-01-21T05:10:29.807Z,-1.44
2023-01-21T05:11:33.702Z,-1.44
2023-01-21T05:13:09.640Z,-1.44
2023-01-21T05:14:13.264Z,-1.44
2023-01-21T05:15:16.956Z,-1.44
2023-01-21T05:16:53.078Z,-1.38
2023-01-21T05:17:57.073Z,-1.38
2023-01-21T05:19:00.792Z,-1.38
2023-01-21T05:20:36.724Z,-1.44
2023-01-21T05:21:40.448Z,-1.38
2023-01-21T05:22:44.044Z,-1.38
2023-01-21T05:24:20.221Z,-1.38
2023-01-21T05:25:23.687Z,-1.44
2023-01-21T05:26:27.416Z,-1.44
2023-01-21T05:28:03.552Z,-1.38
2023-01-21T05:29:07.128Z,-1.38
2023-01-21T05:30:10.882Z,-1.38
2023-01-21T05:31:50.588Z,-1.44
2023-01-21T05:32:54.590Z,-1.44
2023-01-21T05:33:58.228Z,-1.44
2023-01-21T05:35:33.971Z,-1.38
2023-01-21T05:36:37.726Z,-1.38
2023-01-21T05:37:41.365Z,-1.38
2023-01-21T05:39:19.128Z,-1.38
2023-01-21T05:40:22.672Z,-1.38
2023-01-21T05:41:26.170Z,-1.38
2023-01-21T05:43:02.018Z,-1.38
2023-01-21T05:44:05.777Z,-1.38
2023-01-21T05:45:10.105Z,-1.38
2023-01-21T05:46:45.911Z,-1.38
2023-01-21T05:47:49.812Z,-1.38
2023-01-21T05:48:53.440Z,-1.38
2023-01-21T05:50:29.133Z,-1.38
2023-01-21T05:51:33.490Z,-1.38
2023-01-21T05:52:37.108Z,-1.38
2023-01-21T05:54:13.019Z,-1.38
2023-01-21T05:55:35.075Z,-1.38
2023-01-21T05:56:38.851Z,-1.38
2023-01-21T05:58:14.672Z,-1.38
2023-01-21T05:59:18.205Z,-1.38
2023-01-21T06:00:12.116Z,-1.31
2023-01-21T06:01:15.952Z,-1.31
2023-01-21T06:02:19.828Z,-1.31
2023-01-21T06:03:56.332Z,-1.31
2023-01-21T06:05:00.061Z,-1.31
2023-01-21T06:06:03.649Z,-1.31
2023-01-21T06:07:39.557Z,-1.31
2023-01-21T06:08:43.248Z,-1.31
2023-01-21T06:09:46.371Z,-1.31
2023-01-21T06:11:22.161Z,-1.31
2023-01-21T06:12:25.805Z,-1.38
2023-01-21T06:13:29.396Z,-1.31
2023-01-21T06:15:05.174Z,-1.31
2023-01-21T06:16:09.081Z,-1.31
2023-01-21T06:17:12.673Z,-1.31
2023-01-21T06:18:48.515Z,-1.31
2023-01-21T06:19:51.960Z,-1.25
2023-01-21T06:20:55.853Z,-1.31
2023-01-21T06:22:31.543Z,-1.25
2023-01-21T06:23:34.963Z,-1.25
2023-01-21T06:24:38.522Z,-1.25
2023-01-21T06:26:14.180Z,-1.19
2023-01-21T06:27:19.573Z,-1.19
2023-01-21T06:28:23.081Z,-1.19
2023-01-21T06:29:58.855Z,-1.19
2023-01-21T06:31:02.844Z,-1.13
2023-01-21T06:32:07.264Z,-1.19
2023-01-21T06:33:43.360Z,-1.13
2023-01-21T06:34:46.884Z,-1.13
2023-01-21T06:35:50.320Z,-1.13
2023-01-21T06:37:26.108Z,-1.13
2023-01-21T06:38:29.675Z,-1.13
2023-01-21T06:39:33.394Z,-1.13
2023-01-21T06:41:09.062Z,-1.13
2023-01-21T06:42:13.043Z,-1.06
2023-01-21T06:43:16.517Z,-1.06
2023-01-21T06:44:52.259Z,-1.06
2023-01-21T06:45:55.908Z,-1.06
2023-01-21T06:47:01.214Z,-1.06
2023-01-21T06:48:37.410Z,-1.00
2023-01-21T06:49:40.959Z,-1.06
2023-01-21T06:50:44.713Z,-1.00
2023-01-21T06:52:20.963Z,-1.00
2023-01-21T06:53:24.559Z,-1.00
2023-01-21T06:54:30.410Z,-1.00
2023-01-21T06:56:06.423Z,-1.00
2023-01-21T06:57:10.064Z,-0.94
2023-01-21T06:58:13.834Z,-0.94
2023-01-21T06:59:49.791Z,-0.94
2023-01-21T07:00:12.902Z,-0.94
2023-01-21T07:01:17.164Z,-0.94
2023-01-21T07:02:24.650Z,-0.94
2023-01-21T07:04:01.015Z,-0.94
2023-01-21T07:05:04.517Z,-0.94
2023-01-21T07:06:08.871Z,-0.94
2023-01-21T07:07:44.472Z,-0.88
2023-01-21T07:08:47.987Z,-0.94
2023-01-21T07:09:51.521Z,-0.88
2023-01-21T07:11:28.610Z,-0.88
2023-01-21T07:12:32.188Z,-0.88
2023-01-21T07:13:35.631Z,-0.88
2023-01-21T07:15:11.199Z,-0.88
2023-01-21T07:16:15.097Z,-0.88
2023-01-21T07:17:18.852Z,-0.88
2023-01-21T07:18:54.665Z,-0.88
2023-01-21T07:19:58.478Z,-0.88
2023-01-21T07:21:02.149Z,-0.88
2023-01-21T07:22:37.891Z,-0.81
2023-01-21T07:23:41.432Z,-0.81
2023-01-21T07:24:45.019Z,-0.81
2023-01-21T07:26:20.560Z,-0.88
2023-01-21T07:27:24.387Z,-0.81
2023-01-21T07:28:28.032Z,-0.81
2023-01-21T07:30:03.760Z,-0.81
2023-01-21T07:31:07.882Z,-0.81
2023-01-21T07:32:12.630Z,-0.81
2023-01-21T07:33:48.173Z,-0.81
2023-01-21T07:34:51.734Z,-0.81
2023-01-21T07:35:55.567Z,-0.75
2023-01-21T07:37:31.651Z,-0.75
2023-01-21T07:38:35.276Z,-0.75
2023-01-21T07:39:38.942Z,-0.75
2023-01-21T07:41:16.798Z,-0.75
2023-01-21T07:42:20.396Z,-0.75
2023-01-21T07:43:23.826Z,-0.75
2023-01-21T07:44:59.575Z,-0.75
2023-01-21T07:46:03.912Z,-0.75
2023-01-21T07:47:07.852Z,-0.75
2023-01-21T07:48:43.636Z,-0.75
2023-01-21T07:49:47.117Z,-0.75
2023-01-21T07:50:50.799Z,-0.69
2023-01-21T07:52:27.254Z,-0.75
2023-01-21T07:53:30.765Z,-0.75
2023-01-21T07:54:34.480Z,-0.69
2023-01-21T07:56:10.295Z,-0.69
2023-01-21T07:57:13.896Z,-0.69
2023-01-21T07:58:17.879Z,-0.69
2023-01-21T07:59:53.418Z,-0.69
2023-01-21T08:00:12.659Z,-0.69
2023-01-21T08:01:16.475Z,-0.69
2023-01-21T08:02:24.098Z,-0.69
2023-01-21T08:04:00.412Z,-0.69
2023-01-21T08:05:03.890Z,-0.63
2023-01-21T08:06:08.149Z,-0.63
2023-01-21T08:07:48.051Z,-0.63
2023-01-21T08:08:51.664Z,-0.69
2023-01-21T08:09:55.220Z,-0.63
2023-01-21T08:11:31.110Z,-0.63
2023-01-21T08:12:34.639Z,-0.63
2023-01-21T08:13:38.058Z,-0.63
2023-01-21T08:15:13.897Z,-0.63
2023-01-21T08:16:17.968Z,-0.63
2023-01-21T08:17:21.977Z,-0.63
2023-01-21T08:18:57.820Z,-0.63
2023-01-21T08:20:01.422Z,-0.63
2023-01-21T08:21:05.082Z,-0.63
2023-01-21T08:22:40.950Z,-0.63
2023-01-21T08:23:44.295Z,-0.63
2023-01-21T08:24:47.803Z,-0.63
2023-01-21T08:26:25.751Z,-0.56
2023-01-21T08:27:29.499Z,-0.56
2023-01-21T08:28:33.056Z,-0.56
2023-01-21T08:30:08.690Z,-0.56
2023-01-21T08:31:12.625Z,-0.56
2023-01-21T08:32:16.760Z,-0.56
2023-01-21T08:33:53.056Z,-0.56
2023-01-21T08:34:56.556Z,-0.56
2023-01-21T08:36:00.379Z,-0.56
2023-01-21T08:37:36.325Z,-0.56
2023-01-21T08:38:39.842Z,-0.56
2023-01-21T08:39:46.628Z,-0.56
2023-01-21T08:41:22.364Z,-0.50
2023-01-21T08:42:26.053Z,-0.50
2023-01-21T08:43:29.798Z,-0.50
2023-01-21T08:45:05.386Z,-0.50
2023-01-21T08:46:10.707Z,-0.50
2023-01-21T08:47:14.337Z,-0.50
2023-01-21T08:48:50.228Z,-0.50
2023-01-21T08:49:54.407Z,-0.50
2023-01-21T08:50:58.119Z,-0.50
2023-01-21T08:52:34.379Z,-0.44
2023-01-21T08:53:38.003Z,-0.44
2023-01-21T08:54:41.423Z,-0.50
2023-01-21T08:56:20.272Z,-0.44
2023-01-21T08:57:23.948Z,-0.44
2023-01-21T08:58:27.551Z,-0.50
2023-01-21T09:00:12.489Z,-0.50
2023-01-21T09:01:16.475Z,-0.50
2023-01-21T09:02:20.392Z,-0.50
2023-01-21T09:03:59.059Z,-0.50
2023-01-21T09:05:02.673Z,-0.44
2023-01-21T09:06:06.974Z,-0.44
2023-01-21T09:07:42.492Z,-0.44
2023-01-21T09:08:45.890Z,-0.38
2023-01-21T09:09:49.122Z,-0.38
2023-01-21T09:11:25.036Z,-0.38
2023-01-21T09:12:28.589Z,-0.38
2023-01-21T09:13:32.012Z,-0.38
2023-01-21T09:15:07.729Z,-0.31
2023-01-21T09:16:11.212Z,-0.31
2023-01-21T09:17:15.198Z,-0.31
2023-01-21T09:18:50.634Z,-0.31
2023-01-21T09:19:55.429Z,-0.31
2023-01-21T09:20:58.760Z,-0.31
2023-01-21T09:22:34.129Z,-0.31
2023-01-21T09:23:37.352Z,-0.25
2023-01-21T09:24:40.572Z,-0.25
2023-01-21T09:26:16.106Z,-0.25
2023-01-21T09:27:19.403Z,-0.25
2023-01-21T09:28:22.851Z,-0.25
2023-01-21T09:29:58.145Z,-0.25
2023-01-21T09:31:01.844Z,-0.25
2023-01-21T09:32:05.555Z,-0.25
2023-01-21T09:33:41.072Z,-0.25
2023-01-21T09:34:44.316Z,-0.25
2023-01-21T09:35:47.762Z,-0.25
2023-01-21T09:37:23.061Z,-0.25
2023-01-21T09:38:26.615Z,-0.25
2023-01-21T09:39:29.933Z,-0.25
2023-01-21T09:41:07.541Z,-0.19
2023-01-21T09:42:10.903Z,-0.19
2023-01-21T09:43:14.320Z,-0.25
2023-01-21T09:44:49.835Z,-0.19
2023-01-21T09:45:53.477Z,-0.19
2023-01-21T09:46:57.359Z,-0.19
2023-01-21T09:48:32.735Z,-0.19
2023-01-21T09:49:36.376Z,-0.19
2023-01-21T09:50:39.864Z,-0.19
2023-01-21T09:52:15.577Z,-0.19
2023-01-21T09:53:19.090Z,-0.19
2023-01-21T09:54:22.336Z,-0.19
2023-01-21T09:55:58.327Z,-0.19
2023-01-21T09:57:01.676Z,-0.13
2023-01-21T09:58:05.030Z,-0.13
2023-01-21T09:59:40.480Z,-0.13
2023-01-21T10:00:11.921Z,-0.13
2023-01-21T10:01:15.493Z,-0.06
2023-01-21T10:02:19.401Z,-0.06
2023-01-21T10:03:54.679Z,-0.06
2023-01-21T10:04:58.238Z,-0.06
2023-01-21T10:06:01.905Z,-0.06
2023-01-21T10:07:37.315Z,-0.06
2023-01-21T10:08:40.534Z,-0.06
2023-01-21T10:09:43.716Z,0.00
2023-01-21T10:11:19.121Z,0.00
2023-01-21T10:12:24.459Z,0.00
2023-01-21T10:13:27.562Z,0.00
2023-01-21T10:15:02.911Z,0.00
2023-01-21T10:16:06.785Z,0.00
2023-01-21T10:17:10.497Z,0.06
2023-01-21T10:18:45.963Z,0.06
2023-01-21T10:19:49.403Z,0.06
2023-01-21T10:20:52.735Z,0.13
2023-01-21T10:22:28.153Z,0.13
2023-01-21T10:23:31.404Z,0.13
2023-01-21T10:24:34.899Z,0.13
2023-01-21T10:26:10.460Z,0.13
2023-01-21T10:27:13.665Z,0.19
2023-01-21T10:28:17.278Z,0.19
2023-01-21T10:29:52.689Z,0.19
2023-01-21T10:30:58.627Z,0.19
2023-01-21T10:32:02.925Z,0.19
2023-01-21T10:33:38.144Z,0.19
2023-01-21T10:34:41.405Z,0.25
2023-01-21T10:35:44.851Z,0.19
2023-01-21T10:37:22.096Z,0.25
2023-01-21T10:38:25.620Z,0.25
2023-01-21T10:39:29.124Z,0.25
2023-01-21T10:41:04.540Z,0.31
2023-01-21T10:42:07.866Z,0.31
2023-01-21T10:43:11.067Z,0.31
2023-01-21T10:44:46.998Z,0.31
2023-01-21T10:45:50.941Z,0.31
2023-01-21T10:46:54.761Z,0.31
2023-01-21T10:48:30.061Z,0.38
2023-01-21T10:49:33.233Z,0.38
2023-01-21T10:50:36.554Z,0.38
2023-01-21T10:52:12.272Z,0.38
2023-01-21T10:53:15.651Z,0.44
2023-01-21T10:54:21.524Z,0.44
2023-01-21T10:55:58.540Z,0.44
2023-01-21T10:57:01.967Z,0.50
2023-01-21T10:58:05.316Z,0.50
2023-01-21T10:59:40.416Z,0.50
2023-01-21T11:00:12.562Z,0.50
2023-01-21T11:01:16.001Z,0.56
2023-01-21T11:02:19.782Z,0.56
2023-01-21T11:03:55.680Z,0.56
2023-01-21T11:04:59.318Z,0.63
2023-01-21T11:06:03.131Z,0.63
2023-01-21T11:07:38.648Z,0.63
2023-01-21T11:08:41.945Z,0.63
2023-01-21T11:09:45.798Z,0.63
2023-01-21T11:11:21.676Z,0.69
2023-01-21T11:12:25.100Z,0.69
2023-01-21T11:13:28.525Z,0.69
2023-01-21T11:15:08.160Z,0.69
2023-01-21T11:16:12.616Z,0.69
2023-01-21T11:17:15.865Z,0.69
2023-01-21T11:18:51.190Z,0.69
2023-01-21T11:19:54.607Z,0.69
2023-01-21T11:21:01.591Z,0.75
2023-01-21T11:22:37.106Z,0.75
2023-01-21T11:23:40.438Z,0.75
2023-01-21T11:24:43.999Z,0.75
2023-01-21T11:26:19.580Z,0.81
2023-01-21T11:27:23.072Z,0.81
2023-01-21T11:28:26.285Z,0.81
2023-01-21T11:30:02.153Z,0.81
2023-01-21T11:31:44.077Z,0.81
2023-01-21T11:32:48.685Z,0.81
2023-01-21T11:34:24.365Z,0.88
2023-01-21T11:35:27.487Z,0.88
2023-01-21T11:36:30.940Z,0.94
2023-01-21T11:38:06.260Z,0.94
2023-01-21T11:39:09.518Z,1.00
2023-01-21T11:40:13.008Z,1.00
2023-01-21T11:41:51.785Z,1.13
2023-01-21T11:42:55.554Z,1.19
2023-01-21T11:43:58.906Z,1.25
2023-01-21T11:45:34.771Z,1.25
2023-01-21T11:46:38.455Z,1.31
2023-01-21T11:47:41.982Z,1.25
2023-01-21T11:49:17.829Z,1.25
2023-01-21T11:50:21.154Z,1.25
2023-01-21T11:51:24.418Z,1.25
2023-01-21T11:53:01.925Z,1.25
2023-01-21T11:54:05.613Z,1.25
2023-01-21T11:55:08.946Z,1.25
2023-01-21T11:56:44.450Z,1.25
2023-01-21T11:57:47.893Z,1.25
2023-01-21T11:58:51.436Z,1.25
2023-01-21T12:00:12.399Z,1.25
2023-01-21T12:01:16.591Z,1.19
2023-01-21T12:02:20.082Z,1.25
2023-01-21T12:03:56.290Z,1.25
2023-01-21T12:04:59.851Z,1.25
2023-01-21T12:06:03.425Z,1.25
2023-01-21T12:07:38.915Z,1.25
2023-01-21T12:08:42.292Z,1.25
2023-01-21T12:09:45.794Z,1.31
2023-01-21T12:11:21.617Z,1.31
2023-01-21T12:12:26.447Z,1.31
2023-01-21T12:13:29.804Z,1.31
2023-01-21T12:15:05.306Z,1.25
2023-01-21T12:16:08.887Z,1.25
2023-01-21T12:17:12.807Z,1.25
2023-01-21T12:18:48.309Z,1.25
2023-01-21T12:19:51.697Z,1.25
2023-01-21T12:20:55.915Z,1.25
2023-01-21T12:22:31.395Z,1.25
2023-01-21T12:23:34.946Z,1.25
2023-01-21T12:24:38.679Z,1.25
2023-01-21T12:26:14.020Z,1.25
2023-01-21T12:27:17.373Z,1.25
2023-01-21T12:28:20.825Z,1.25
2023-01-21T12:29:59.037Z,1.25
2023-01-21T12:31:03.673Z,1.25
2023-01-21T12:32:07.905Z,1.31
2023-01-21T12:33:43.483Z,1.31
2023-01-21T12:34:46.822Z,1.31
2023-01-21T12:35:50.687Z,1.31
2023-01-21T12:37:26.447Z,1.31
2023-01-21T12:38:30.057Z,1.38
2023-01-21T12:39:33.731Z,1.38
2023-01-21T12:41:09.308Z,1.38
2023-01-21T12:42:12.962Z,1.38
2023-01-21T12:43:16.313Z,1.38
2023-01-21T12:44:51.922Z,1.38
2023-01-21T12:45:55.530Z,1.38
2023-01-21T12:46:59.310Z,1.31
2023-01-21T12:48:34.851Z,1.31
2023-01-21T12:49:38.397Z,1.31
2023-01-21T12:50:41.817Z,1.31
2023-01-21T12:52:18.162Z,1.31
2023-01-21T12:53:21.593Z,1.31
2023-01-21T12:54:24.951Z,1.38
2023-01-21T12:56:00.939Z,1.38
2023-01-21T12:57:04.494Z,1.38
2023-01-21T12:58:07.968Z,1.38
2023-01-21T12:59:43.433Z,1.38
2023-01-21T13:00:11.997Z,1.38
2023-01-21T13:01:16.248Z,1.38
2023-01-21T13:02:20.123Z,1.38
2023-01-21T13:03:56.034Z,1.38
2023-01-21T13:04:59.457Z,1.31
2023-01-21T13:06:03.310Z,1.31
2023-01-21T13:08:02.007Z,1.31
2023-01-21T13:09:05.441Z,1.31
2023-01-21T13:10:09.618Z,1.31
2023-01-21T13:11:45.728Z,1.38
2023-01-21T13:12:49.154Z,1.38
2023-01-21T13:13:52.773Z,1.44
2023-01-21T13:15:29.227Z,1.44
2023-01-21T13:16:32.857Z,1.44
2023-01-21T13:17:36.497Z,1.44
2023-01-21T13:19:12.124Z,1.44
2023-01-21T13:20:15.798Z,1.44
2023-01-21T13:21:19.457Z,1.38
2023-01-21T13:22:58.132Z,1.38
2023-01-21T13:24:01.663Z,1.38
2023-01-21T13:25:05.239Z,1.38
2023-01-21T13:26:40.935Z,1.44
2023-01-21T13:27:44.593Z,1.44
2023-01-21T13:28:48.152Z,1.44
2023-01-21T13:30:23.878Z,1.44
2023-01-21T13:31:28.115Z,1.44
2023-01-21T13:32:32.612Z,1.44
2023-01-21T13:34:08.428Z,1.50
2023-01-21T13:35:14.786Z,1.50
2023-01-21T13:36:18.470Z,1.50
2023-01-21T13:37:53.802Z,1.50
2023-01-21T13:38:57.214Z,1.50
2023-01-21T13:40:00.696Z,1.50
2023-01-21T13:41:37.038Z,1.50
2023-01-21T13:42:40.777Z,1.50
2023-01-21T13:43:44.540Z,1.50
2023-01-21T13:45:20.369Z,1.50
2023-01-21T13:46:24.295Z,1.50
2023-01-21T13:47:29.793Z,1.44
2023-01-21T13:49:05.572Z,1.44
2023-01-21T13:50:09.163Z,1.38
2023-01-21T13:51:13.112Z,1.38
2023-01-21T13:52:48.785Z,1.38
2023-01-21T13:53:52.255Z,1.31
2023-01-21T13:54:55.760Z,1.31
2023-01-21T13:56:31.733Z,1.25
2023-01-21T13:57:35.337Z,1.25
2023-01-21T13:58:39.134Z,1.19
2023-01-21T14:00:12.814Z,1.19
2023-01-21T14:01:17.300Z,1.19
2023-01-21T14:02:21.318Z,1.19
2023-01-21T14:03:57.478Z,1.13
2023-01-21T14:05:01.321Z,1.13
2023-01-21T14:06:04.850Z,1.13
2023-01-21T14:07:40.759Z,1.13
2023-01-21T14:08:44.264Z,1.13
2023-01-21T14:09:48.067Z,1.13
2023-01-21T14:11:24.269Z,1.13
2023-01-21T14:12:27.815Z,1.13
2023-01-21T14:13:31.419Z,1.06
2023-01-21T14:15:07.288Z,1.06
2023-01-21T14:16:11.428Z,1.13
2023-01-21T14:17:15.945Z,1.06
2023-01-21T14:18:51.951Z,1.06
2023-01-21T14:19:55.669Z,1.06
2023-01-21T14:20:59.873Z,1.06
2023-01-21T14:22:37.902Z,1.06
2023-01-21T14:23:41.456Z,1.06
2023-01-21T14:24:45.016Z,1.06
2023-01-21T14:26:20.898Z,1.00
2023-01-21T14:27:24.513Z,1.00
2023-01-21T14:28:28.023Z,1.00
2023-01-21T14:30:03.828Z,1.00
2023-01-21T14:31:07.917Z,1.00
2023-01-21T14:32:13.873Z,1.00
2023-01-21T14:33:49.900Z,1.00
2023-01-21T14:34:53.577Z,0.94
2023-01-21T14:35:57.238Z,0.94
2023-01-21T14:37:33.263Z,0.94
2023-01-21T14:38:37.052Z,0.94
2023-01-21T14:39:40.683Z,0.94
2023-01-21T14:41:16.374Z,0.94
2023-01-21T14:42:20.042Z,0.94
2023-01-21T14:43:26.522Z,0.94
2023-01-21T14:45:02.554Z,0.94
2023-01-21T14:46:07.049Z,0.94
2023-01-21T14:47:10.844Z,0.94
2023-01-21T14:48:49.946Z,0.94
2023-01-21T14:49:53.661Z,0.94
2023-01-21T14:50:57.408Z,0.88
2023-01-21T14:52:33.776Z,0.88
2023-01-21T14:53:37.466Z,0.81
2023-01-21T14:54:41.009Z,0.81
2023-01-21T14:56:16.949Z,0.81
2023-01-21T14:57:20.620Z,0.81
2023-01-21T14:58:24.375Z,0.81
2023-01-21T15:00:00.154Z,0.81
2023-01-21T15:00:12.383Z,0.81
2023-01-21T15:01:16.085Z,0.81
2023-01-21T15:02:21.459Z,0.81
2023-01-21T15:04:01.385Z,0.81
2023-01-21T15:05:05.100Z,0.75
2023-01-21T15:06:09.176Z,0.75
2023-01-21T15:07:45.077Z,0.75
2023-01-21T15:08:48.618Z,0.75
2023-01-21T15:09:52.347Z,0.75
2023-01-21T15:11:28.339Z,0.69
2023-01-21T15:12:32.129Z,0.69
2023-01-21T15:13:35.691Z,0.69
2023-01-21T15:15:11.293Z,0.69
2023-01-21T15:16:16.148Z,0.69
2023-01-21T15:17:20.087Z,0.69
2023-01-21T15:18:55.861Z,0.69
2023-01-21T15:19:59.558Z,0.69
2023-01-21T15:21:02.998Z,0.69
2023-01-21T15:22:39.048Z,0.63
2023-01-21T15:23:42.718Z,0.63
2023-01-21T15:24:46.284Z,0.63
2023-01-21T15:26:23.209Z,0.63
2023-01-21T15:27:26.773Z,0.63
2023-01-21T15:28:30.616Z,0.63
2023-01-21T15:30:06.467Z,0.63
2023-01-21T15:31:10.400Z,0.63
2023-01-21T15:32:15.294Z,0.63
2023-01-21T15:33:51.180Z,0.69
2023-01-21T15:34:55.180Z,0.63
2023-01-21T15:35:59.276Z,0.63
2023-01-21T15:37:35.073Z,0.63
2023-01-21T15:38:38.605Z,0.63
2023-01-21T15:39:43.256Z,0.63
2023-01-21T15:41:19.187Z,0.63
2023-01-21T15:42:22.763Z,0.63
2023-01-21T15:43:26.518Z,0.63
2023-01-21T15:45:02.745Z,0.63
2023-01-21T15:46:07.043Z,0.63
2023-01-21T15:47:11.146Z,0.63
2023-01-21T15:48:47.001Z,0.56
2023-01-21T15:49:50.509Z,0.56
2023-01-21T15:50:54.212Z,0.56
2023-01-21T15:52:33.493Z,0.56
2023-01-21T15:53:37.180Z,0.56
2023-01-21T15:54:40.911Z,0.56
2023-01-21T15:56:16.721Z,0.50
2023-01-21T15:57:23.266Z,0.50
2023-01-21T15:58:26.923Z,0.50
2023-01-21T16:00:12.128Z,0.50
2023-01-21T16:01:15.919Z,0.50