createdAt,value
2023-02-11T00:01:13.016Z,11.90
2023-02-11T00:03:41.234Z,11.30
2023-02-11T00:06:10.724Z,12.50
2023-02-11T00:08:39.012Z,13.00
2023-02-11T00:11:07.292Z,14.00
2023-02-11T00:13:35.091Z,13.90
2023-02-11T00:16:08.273Z,14.30
2023-02-11T00:18:36.158Z,14.80
2023-02-11T00:21:08.169Z,13.00
2023-02-11T00:23:36.564Z,14.90
2023-02-11T00:26:11.075Z,16.30
2023-02-11T00:28:38.856Z,15.20
2023-02-11T00:31:09.545Z,15.90
2023-02-11T00:33:38.326Z,13.90
2023-02-11T00:36:11.446Z,15.80
2023-02-11T00:38:39.168Z,15.90
2023-02-11T00:41:07.114Z,16.50
2023-02-11T00:43:36.165Z,14.90
2023-02-11T00:46:04.304Z,15.80
2023-02-11T00:48:32.451Z,16.00
2023-02-11T00:51:03.416Z,14.50
2023-02-11T00:53:31.372Z,14.20
2023-02-11T00:56:00.467Z,16.50
2023-02-11T00:58:28.608Z,15.70
2023-02-11T01:00:56.564Z,16.70
2023-02-11T01:03:25.904Z,16.30
2023-02-11T01:05:53.848Z,16.40
2023-02-11T01:08:21.816Z,18.80
2023-02-11T01:10:56.107Z,18.00
2023-02-11T01:13:24.978Z,15.80
2023-02-11T01:15:55.921Z,16.70
2023-02-11T01:18:24.557Z,14.90
2023-02-11T01:20:53.424Z,15.30
2023-02-11T01:23:21.251Z,14.60
2023-02-11T01:25:49.466Z,14.70
2023-02-11T01:28:18.730Z,16.30
2023-02-11T01:30:46.908Z,12.00
2023-02-11T01:33:14.955Z,14.80
2023-02-11T01:35:43.208Z,14.60
2023-02-11T01:38:16.307Z,14.70
2023-02-11T01:40:48.559Z,15.30
2023-02-11T01:43:16.338Z,13.80
2023-02-11T01:45:57.995Z,14.90
2023-02-11T01:48:29.688Z,12.30
2023-02-11T01:51:04.649Z,14.80
2023-02-11T01:54:03.763Z,12.50
2023-02-11T01:56:51.127Z,12.20
2023-02-11T01:59:24.130Z,9.10
2023-02-11T02:01:56.880Z,13.80
2023-02-11T02:04:30.880Z,14.00
2023-02-11T02:07:06.200Z,14.00
2023-02-11T02:09:41.617Z,14.50
2023-02-11T02:12:09.378Z,16.00
2023-02-11T02:14:40.205Z,13.30
2023-02-11T02:17:10.140Z,15.90
2023-02-11T02:20:07.973Z,14.50
2023-02-11T02:23:09.329Z,14.40
2023-02-11T02:26:01.478Z,12.40
2023-02-11T02:28:46.681Z,12.50
2023-02-11T02:34:00.293Z,11.80
2023-02-11T02:36:37.791Z,14.00
2023-02-11T02:39:10.380Z,13.90
2023-02-11T02:41:39.844Z,13.60
2023-02-11T02:44:08.686Z,14.40
2023-02-11T02:46:37.333Z,12.30
2023-02-11T02:49:12.115Z,13.60
2023-02-11T02:52:03.856Z,14.80
2023-02-11T02:54:52.981Z,13.70
2023-02-11T02:57:32.387Z,13.80
2023-02-11T03:00:14.909Z,13.40
2023-02-11T03:02:51.924Z,15.60
2023-02-11T03:05:30.209Z,14.30
2023-02-11T03:08:04.905Z,12.80
2023-02-11T03:10:36.816Z,15.00
2023-02-11T03:13:06.539Z,14.70
2023-02-11T03:15:40.242Z,13.30
2023-02-11T03:18:13.309Z,14.00
2023-02-11T03:20:44.690Z,14.50
2023-02-11T03:23:17.957Z,14.20
2023-02-11T03:25:51.918Z,15.70
2023-02-11T03:28:29.140Z,13.80
2023-02-11T03:31:09.421Z,14.00
2023-02-11T03:33:45.685Z,16.10
2023-02-11T03:36:18.494Z,14.20
2023-02-11T03:38:50.207Z,13.10
2023-02-11T03:41:22.290Z,15.00
2023-02-11T03:43:53.142Z,14.40
2023-02-11T03:46:25.087Z,15.90
2023-02-11T03:48:56.469Z,13.80
2023-02-11T03:51:26.871Z,18.20
2023-02-11T03:53:57.940Z,16.80
2023-02-11T03:56:30.802Z,16.30
2023-02-11T03:58:58.743Z,14.20
2023-02-11T04:01:26.615Z,14.20
2023-02-11T04:03:54.434Z,15.10
2023-02-11T04:06:22.507Z,12.50
2023-02-11T04:08:50.218Z,13.50
2023-02-11T04:11:17.916Z,13.80
2023-02-11T04:13:45.700Z,14.30
2023-02-11T04:16:13.545Z,14.60
2023-02-11T04:18:41.370Z,12.70
2023-02-11T04:21:09.098Z,14.60
2023-02-11T04:23:36.854Z,13.70
2023-02-11T04:26:05.001Z,14.50
2023-02-11T04:28:32.763Z,12.90
2023-02-11T04:31:00.646Z,14.60
2023-02-11T04:33:28.608Z,14.80
2023-02-11T04:35:56.304Z,15.10
2023-02-11T04:38:24.042Z,14.00
2023-02-11T04:40:51.775Z,13.50
2023-02-11T04:43:19.463Z,13.90
2023-02-11T04:45:47.218Z,13.90
2023-02-11T04:48:15.024Z,11.90
2023-02-11T04:50:42.732Z,13.10
2023-02-11T04:53:10.422Z,11.80
2023-02-11T04:55:38.119Z,11.10
2023-02-11T04:58:05.823Z,13.80
2023-02-11T05:00:33.605Z,14.10
2023-02-11T05:03:01.302Z,13.50
2023-02-11T05:05:29.076Z,13.00
2023-02-11T05:07:57.574Z,13.20
2023-02-11T05:10:25.336Z,12.30
2023-02-11T05:12:55.634Z,13.80
2023-02-11T05:15:23.686Z,14.20
2023-02-11T05:17:51.350Z,12.70
2023-02-11T05:20:19.724Z,12.30
2023-02-11T05:22:47.643Z,13.60
2023-02-11T05:25:15.421Z,13.50
2023-02-11T05:27:43.135Z,12.50
2023-02-11T05:30:13.137Z,13.50
2023-02-11T05:32:40.910Z,14.30
2023-02-11T05:35:09.111Z,12.80
2023-02-11T05:37:36.959Z,13.40
2023-02-11T05:40:06.444Z,13.30
2023-02-11T05:42:34.157Z,13.90
2023-02-11T05:45:02.089Z,14.00
2023-02-11T05:47:29.837Z,12.30
2023-02-11T05:49:57.546Z,13.80
2023-02-11T05:52:25.576Z,14.10
2023-02-11T05:54:53.307Z,14.90
2023-02-11T05:57:20.984Z,14.70
2023-02-11T05:59:48.700Z,13.40
2023-02-11T06:02:16.475Z,13.60
2023-02-11T06:04:44.777Z,13.60
2023-02-11T06:07:12.492Z,13.50
2023-02-11T06:09:40.294Z,13.90
2023-02-11T06:12:08.391Z,13.20
2023-02-11T06:14:36.585Z,14.00
2023-02-11T06:17:04.701Z,13.10
2023-02-11T06:19:32.966Z,12.90
2023-02-11T06:22:00.867Z,14.40
2023-02-11T06:24:51.372Z,12.50
2023-02-11T06:27:17.426Z,13.70
2023-02-11T06:29:45.793Z,13.70
2023-02-11T06:32:35.669Z,13.40
2023-02-11T06:35:01.715Z,12.80
2023-02-11T06:37:29.436Z,14.40
2023-02-11T06:39:57.128Z,12.90
2023-02-11T06:42:24.840Z,14.00
2023-02-11T06:44:52.569Z,14.60
2023-02-11T06:47:20.287Z,14.10
2023-02-11T06:49:49.042Z,12.60
2023-02-11T06:52:16.778Z,14.10
2023-02-11T06:54:44.498Z,13.90
2023-02-11T06:57:12.267Z,12.30
2023-02-11T06:59:42.342Z,13.00
2023-02-11T07:02:10.860Z,13.30
2023-02-11T07:04:38.764Z,13.40
2023-02-11T07:07:06.656Z,13.90
2023-02-11T07:09:35.517Z,15.00
2023-02-11T07:12:03.629Z,13.00
2023-02-11T07:14:31.752Z,11.80
2023-02-11T07:16:59.458Z,14.00
2023-02-11T07:19:27.267Z,14.00
2023-02-11T07:21:55.013Z,13.10
2023-02-11T07:24:22.750Z,13.60
2023-02-11T07:26:50.469Z,13.10
2023-02-11T07:29:18.188Z,13.30
2023-02-11T07:31:45.989Z,12.80
2023-02-11T07:34:13.786Z,12.00
2023-02-11T07:36:43.072Z,14.50
2023-02-11T07:39:10.866Z,14.00
2023-02-11T07:41:38.744Z,13.20
2023-02-11T07:44:07.164Z,12.00
2023-02-11T07:46:35.288Z,12.50
2023-02-11T07:49:03.312Z,12.90
2023-02-11T07:51:31.592Z,11.30
2023-02-11T07:54:00.422Z,11.60
2023-02-11T07:56:29.456Z,13.60
2023-02-11T07:59:01.052Z,11.90
2023-02-11T08:01:29.476Z,14.00
2023-02-11T08:03:59.543Z,14.40
2023-02-11T08:06:29.845Z,12.80
2023-02-11T08:08:57.633Z,11.20
2023-02-11T08:11:27.350Z,11.70
2023-02-11T08:13:56.615Z,11.60
2023-02-11T08:16:27.040Z,13.90
2023-02-11T08:18:57.979Z,12.40
2023-02-11T08:21:26.224Z,12.50
2023-02-11T08:23:54.589Z,12.20
2023-02-11T08:26:23.722Z,13.50
2023-02-11T08:28:53.513Z,14.90
2023-02-11T08:31:23.260Z,13.10
2023-02-11T08:33:52.618Z,13.60
2023-02-11T08:36:22.664Z,13.50
2023-02-11T08:38:50.816Z,13.10
2023-02-11T08:41:18.855Z,15.00
2023-02-11T08:43:47.198Z,15.50
2023-02-11T08:46:18.653Z,14.00
2023-02-11T08:48:47.333Z,13.20
2023-02-11T08:51:17.278Z,13.80
2023-02-11T08:53:45.737Z,13.30
2023-02-11T08:56:15.304Z,13.30
2023-02-11T08:58:43.657Z,14.60
2023-02-11T09:01:12.465Z,12.20
2023-02-11T09:03:40.330Z,13.20
2023-02-11T09:06:09.829Z,12.70
2023-02-11T09:08:39.272Z,14.10
2023-02-11T09:11:08.169Z,12.50
2023-02-11T09:13:36.482Z,12.30
2023-02-11T09:16:06.834Z,12.60
2023-02-11T09:18:34.697Z,12.40
2023-02-11T09:21:07.439Z,13.80
2023-02-11T09:23:35.982Z,13.30
2023-02-11T09:26:09.221Z,13.70
2023-02-11T09:28:37.449Z,13.10
2023-02-11T09:31:07.464Z,11.80
2023-02-11T09:33:35.887Z,12.80
2023-02-11T09:36:05.485Z,11.80
2023-02-11T09:38:34.073Z,11.50
2023-02-11T09:41:07.063Z,11.70
2023-02-11T09:43:43.662Z,12.80
2023-02-11T09:46:15.214Z,11.60
2023-02-11T09:48:46.256Z,11.30
2023-02-11T09:51:20.622Z,13.00
2023-02-11T09:53:53.043Z,12.30
2023-02-11T09:56:20.784Z,11.80
2023-02-11T09:58:48.578Z,10.90
2023-02-11T10:01:28.862Z,12.20
2023-02-11T10:04:04.292Z,11.80
2023-02-11T10:06:39.928Z,12.10
2023-02-11T10:09:23.393Z,11.50
2023-02-11T10:12:00.728Z,11.00
2023-02-11T10:14:51.798Z,13.30
2023-02-11T10:17:32.181Z,10.90
2023-02-11T10:20:18.206Z,9.90
2023-02-11T10:22:49.117Z,10.20
2023-02-11T10:25:23.160Z,9.50
2023-02-11T10:27:52.619Z,10.40
2023-02-11T10:30:25.971Z,9.10
2023-02-11T10:32:59.413Z,10.80
2023-02-11T10:35:27.374Z,11.30
2023-02-11T10:37:55.594Z,11.50
2023-02-11T10:40:25.368Z,11.40
2023-02-11T10:42:55.999Z,12.20
2023-02-11T10:45:30.151Z,12.40
2023-02-11T10:47:58.965Z,11.70
2023-02-11T10:50:28.515Z,12.60
2023-02-11T10:53:15.105Z,12.60
2023-02-11T10:55:51.285Z,11.40
2023-02-11T10:58:26.317Z,12.10
2023-02-11T11:00:56.041Z,10.50
2023-02-11T11:03:26.251Z,11.80
2023-02-11T11:05:58.565Z,11.20
2023-02-11T11:08:39.280Z,12.80
2023-02-11T11:11:09.313Z,11.60
2023-02-11T11:13:38.565Z,10.70
2023-02-11T11:16:32.821Z,12.30
2023-02-11T11:19:21.872Z,12.10
2023-02-11T11:21:51.485Z,12.10
2023-02-11T11:24:23.488Z,12.60
2023-02-11T11:26:54.504Z,12.80
2023-02-11T11:29:29.879Z,12.40
2023-02-11T11:32:00.649Z,12.20
2023-02-11T11:34:31.480Z,12.60
2023-02-11T11:37:01.718Z,11.40
2023-02-11T11:39:32.646Z,10.60
2023-02-11T11:42:02.583Z,11.50
2023-02-11T11:44:33.061Z,10.40
2023-02-11T11:47:32.792Z,11.00
2023-02-11T11:50:25.022Z,12.20
2023-02-11T11:53:00.553Z,12.20
2023-02-11T11:55:34.289Z,11.70
2023-02-11T11:58:02.314Z,12.30
2023-02-11T12:00:36.361Z,14.00
2023-02-11T12:03:32.310Z,11.00
2023-02-11T12:06:13.684Z,13.20
2023-02-11T12:08:52.106Z,12.00
2023-02-11T12:11:30.883Z,13.30
2023-02-11T12:14:12.040Z,12.10
2023-02-11T12:16:51.714Z,12.10
2023-02-11T12:19:40.184Z,11.30
2023-02-11T12:22:12.238Z,10.30
2023-02-11T12:25:02.658Z,12.10
2023-02-11T12:27:47.832Z,12.10
2023-02-11T12:30:38.497Z,12.10
2023-02-11T12:33:14.932Z,11.60
2023-02-11T12:35:54.577Z,11.70
2023-02-11T12:38:37.056Z,12.70
2023-02-11T12:41:42.405Z,13.40
2023-02-11T12:44:18.882Z,11.90
2023-02-11T12:46:55.217Z,12.80
2023-02-11T12:49:41.035Z,14.00
2023-02-11T12:52:22.959Z,11.80
2023-02-11T12:54:59.088Z,10.90
2023-02-11T12:57:28.908Z,12.90
2023-02-11T13:00:03.592Z,11.70
2023-02-11T13:02:39.540Z,11.40
2023-02-11T13:05:19.421Z,10.60
2023-02-11T13:07:49.271Z,12.40
2023-02-11T13:10:29.736Z,9.90
2023-02-11T13:13:17.251Z,11.40
2023-02-11T13:15:49.865Z,12.70
2023-02-11T13:18:36.564Z,11.60
2023-02-11T13:21:29.805Z,11.80
2023-02-11T13:24:06.204Z,11.30
2023-02-11T13:26:43.275Z,10.90
2023-02-11T13:29:22.176Z,10.80
2023-02-11T13:32:04.726Z,12.80
2023-02-11T13:34:56.955Z,11.50
2023-02-11T13:37:27.342Z,11.30
2023-02-11T13:40:00.332Z,9.80
2023-02-11T13:42:29.447Z,11.70
2023-02-11T13:44:57.794Z,12.50
2023-02-11T13:47:30.008Z,12.30
2023-02-11T13:49:59.282Z,11.70
2023-02-11T13:52:30.123Z,12.50
2023-02-11T13:55:06.531Z,12.10
2023-02-11T13:57:39.725Z,12.90
2023-02-11T14:00:47.839Z,12.60
2023-02-11T14:03:46.969Z,12.60
2023-02-11T14:06:36.549Z,13.20
2023-02-11T14:09:39.330Z,12.00
2023-02-11T14:12:30.455Z,11.30
2023-02-11T14:15:18.255Z,11.20
2023-02-11T14:17:46.147Z,9.40
2023-02-11T14:20:42.670Z,11.90
2023-02-11T14:23:25.144Z,11.40
2023-02-11T14:26:22.358Z,10.80
2023-02-11T14:29:00.612Z,10.40
2023-02-11T14:31:35.631Z,11.20
2023-02-11T14:34:31.130Z,15.30
2023-02-11T14:37:09.132Z,10.90
2023-02-11T14:39:53.378Z,10.90
2023-02-11T14:42:26.255Z,11.70
2023-02-11T14:44:56.382Z,11.20
2023-02-11T14:47:29.245Z,11.30
2023-02-11T14:49:57.381Z,9.50
2023-02-11T14:52:29.333Z,11.40
2023-02-11T14:55:06.048Z,11.60
2023-02-11T14:57:34.526Z,13.20
2023-02-11T15:00:06.428Z,12.40
2023-02-11T15:02:38.185Z,11.60
2023-02-11T15:05:18.339Z,11.00
2023-02-11T15:07:48.368Z,9.20
2023-02-11T15:10:20.839Z,9.70
2023-02-11T15:12:49.937Z,13.40
2023-02-11T15:15:18.162Z,11.10
2023-02-11T15:17:46.810Z,11.20
2023-02-11T15:20:21.864Z,10.20
2023-02-11T15:22:55.075Z,10.70
2023-02-11T15:25:23.538Z,11.90
2023-02-11T15:27:53.383Z,10.80
2023-02-11T15:30:33.481Z,12.40
2023-02-11T15:33:04.781Z,10.90
2023-02-11T15:35:35.877Z,11.10
2023-02-11T15:38:04.748Z,11.40
2023-02-11T15:40:34.908Z,11.70
2023-02-11T15:43:04.524Z,9.50
2023-02-11T15:45:35.554Z,10.80
2023-02-11T15:48:09.229Z,10.00
2023-02-11T15:50:40.116Z,9.60
2023-02-11T15:53:22.985Z,11.90
2023-02-11T15:55:54.380Z,11.10
2023-02-11T15:58:23.607Z,9.80
2023-02-11T16:00:59.033Z,10.30
2023-02-11T16:03:31.914Z,9.00
2023-02-11T16:06:18.416Z,9.20
2023-02-11T16:08:58.655Z,8.60
2023-02-11T16:11:29.858Z,9.00
2023-02-11T16:14:00.078Z,10.00
2023-02-11T16:16:31.541Z,10.20
2023-02-11T16:19:06.006Z,10.10
2023-02-11T16:21:38.397Z,9.40
2023-02-11T16:24:17.432Z,10.10
2023-02-11T16:26:49.951Z,10.40
2023-02-11T16:29:23.069Z,8.90
2023-02-11T16:31:53.914Z,9.00
2023-02-11T16:34:23.635Z,10.40
2023-02-11T16:36:52.399Z,9.90
2023-02-11T16:39:21.836Z,10.80
2023-02-11T16:41:50.696Z,8.80
2023-02-11T16:44:18.466Z,7.70
2023-02-11T16:46:46.768Z,9.50
2023-02-11T16:49:21.262Z,9.70
2023-02-11T16:51:52.001Z,9.40
2023-02-11T16:54:20.185Z,9.30
2023-02-11T16:56:47.938Z,9.90
2023-02-11T16:59:15.932Z,9.60
2023-02-11T17:01:44.687Z,8.80
2023-02-11T17:04:18.798Z,11.40
2023-02-11T17:06:47.521Z,9.10
2023-02-11T17:09:19.890Z,8.80
2023-02-11T17:14:15.057Z,8.20
2023-02-11T17:16:44.467Z,8.80
2023-02-11T17:19:14.686Z,8.40
2023-02-11T17:21:42.671Z,10.10
2023-02-11T17:24:10.962Z,9.50
2023-02-11T17:26:39.104Z,8.70
2023-02-11T17:29:08.564Z,8.60
2023-02-11T17:31:39.863Z,8.70
2023-02-11T17:34:08.850Z,8.40
2023-02-11T17:36:36.971Z,9.00
2023-02-11T17:39:08.095Z,7.70
2023-02-11T17:41:37.175Z,8.90
2023-02-11T17:44:06.271Z,8.90
2023-02-11T17:46:35.554Z,9.80
2023-02-11T17:49:03.711Z,10.80
2023-02-11T17:51:33.161Z,8.20
2023-02-11T17:54:03.104Z,10.10
2023-02-11T17:56:33.404Z,8.70
2023-02-11T17:59:02.237Z,8.80
2023-02-11T18:01:31.329Z,8.70
2023-02-11T18:03:59.228Z,8.60
2023-02-11T18:06:28.407Z,9.00
2023-02-11T18:08:59.016Z,8.80
2023-02-11T18:11:27.329Z,10.60
2023-02-11T18:13:55.075Z,10.10
2023-02-11T18:16:24.415Z,9.90
2023-02-11T18:18:52.516Z,9.40
2023-02-11T18:21:21.673Z,10.70
2023-02-11T18:23:50.365Z,9.50
2023-02-11T18:26:20.925Z,9.00
2023-02-11T18:28:48.778Z,8.90
2023-02-11T18:31:18.271Z,10.00
2023-02-11T18:33:47.201Z,9.80
2023-02-11T18:36:16.138Z,8.70
2023-02-11T18:38:44.073Z,10.00
2023-02-11T18:41:12.819Z,8.90
2023-02-11T18:43:42.283Z,8.60
2023-02-11T18:46:12.263Z,7.80
2023-02-11T18:48:40.420Z,8.60
2023-02-11T18:51:13.996Z,8.70
2023-02-11T18:53:42.436Z,9.30
2023-02-11T18:56:13.138Z,9.10
2023-02-11T18:58:41.133Z,9.00
2023-02-11T19:01:16.512Z,14.20
2023-02-11T19:03:45.284Z,9.10
2023-02-11T19:06:17.597Z,10.30
2023-02-11T19:11:15.425Z,9.20
2023-02-11T19:13:43.215Z,10.60
2023-02-11T19:16:13.271Z,10.10
2023-02-11T19:18:41.372Z,8.70
2023-02-11T19:21:11.575Z,10.00
2023-02-11T19:23:39.735Z,9.70
2023-02-11T19:26:07.658Z,8.50
2023-02-11T19:28:36.254Z,10.00
2023-02-11T19:31:08.807Z,9.00
2023-02-11T19:33:37.079Z,9.80
2023-02-11T19:36:07.371Z,11.00
2023-02-11T19:38:35.761Z,10.20
2023-02-11T19:41:04.519Z,10.20
2023-02-11T19:43:32.541Z,10.40
2023-02-11T19:46:03.285Z,9.30
2023-02-11T19:48:31.943Z,10.10
2023-02-11T19:51:09.447Z,13.70
2023-02-11T19:53:38.549Z,10.40
2023-02-11T19:56:08.120Z,9.90
2023-02-11T19:58:37.085Z,11.90
2023-02-11T20:01:07.677Z,11.30
2023-02-11T20:03:36.485Z,10.60
2023-02-11T20:06:08.090Z,10.50
2023-02-11T20:08:36.050Z,10.00
2023-02-11T20:11:09.094Z,9.20
2023-02-11T20:13:38.565Z,9.40
2023-02-11T20:16:09.931Z,8.80
2023-02-11T20:18:38.335Z,9.70
2023-02-11T20:21:11.069Z,8.60
2023-02-11T20:23:40.115Z,9.10
2023-02-11T20:26:09.466Z,8.60
2023-02-11T20:28:37.824Z,9.40
2023-02-11T20:31:06.613Z,8.90
2023-02-11T20:33:34.682Z,10.00
2023-02-11T20:36:05.133Z,8.80
2023-02-11T20:38:33.125Z,10.80
2023-02-11T20:41:04.022Z,8.60
2023-02-11T20:43:31.757Z,10.00
2023-02-11T20:46:03.597Z,10.00
2023-02-11T20:48:31.851Z,10.50
2023-02-11T20:51:04.851Z,11.80
2023-02-11T20:53:35.039Z,10.70
2023-02-11T20:56:03.878Z,11.00
2023-02-11T20:58:32.041Z,11.10
2023-02-11T21:01:08.273Z,10.70
2023-02-11T21:03:36.097Z,9.40
2023-02-11T21:06:04.476Z,10.60
2023-02-11T21:08:32.195Z,10.80
2023-02-11T21:11:01.246Z,10.60
2023-02-11T21:13:29.161Z,10.20
2023-02-11T21:15:57.579Z,11.50
2023-02-11T21:18:26.005Z,12.40
2023-02-11T21:20:55.811Z,12.90
2023-02-11T21:23:24.166Z,11.60
2023-02-11T21:25:53.692Z,11.60
2023-02-11T21:28:25.580Z,11.50
2023-02-11T21:30:54.089Z,11.60
2023-02-11T21:33:22.970Z,12.90
2023-02-11T21:35:54.123Z,12.80
2023-02-11T21:38:22.699Z,13.30
2023-02-11T21:40:50.572Z,14.50
2023-02-11T21:43:18.377Z,13.00
2023-02-11T21:45:47.841Z,11.70
2023-02-11T21:48:16.741Z,11.70
2023-02-11T21:50:47.125Z,10.30
2023-02-11T21:53:15.397Z,12.70
2023-02-11T21:55:43.075Z,11.50
2023-02-11T21:58:12.734Z,11.80
2023-02-11T22:00:40.510Z,11.90
2023-02-11T22:03:08.590Z,11.30
2023-02-11T22:05:40.291Z,10.70
2023-02-11T22:08:08.006Z,11.20
2023-02-11T22:10:35.712Z,12.70
2023-02-11T22:13:03.448Z,10.90
2023-02-11T22:15:31.372Z,9.60
2023-02-11T22:17:59.093Z,10.80
2023-02-11T22:20:26.907Z,13.30
2023-02-11T22:22:54.706Z,12.70
2023-02-11T22:25:22.403Z,11.40
2023-02-11T22:27:50.218Z,11.40
2023-02-11T22:30:18.618Z,11.30
2023-02-11T22:32:46.779Z,11.30
2023-02-11T22:35:14.915Z,11.50
2023-02-11T22:37:42.690Z,11.60
2023-02-11T22:40:13.002Z,11.90
2023-02-11T22:42:40.751Z,11.70
2023-02-11T22:45:09.978Z,11.70
2023-02-11T22:47:38.286Z,11.60
2023-02-11T22:50:08.108Z,10.00
2023-02-11T22:52:36.164Z,11.90
2023-02-11T22:55:04.681Z,11.40
2023-02-11T22:57:32.439Z,12.00
2023-02-11T23:00:00.182Z,10.60
2023-02-11T23:02:27.903Z,12.80
2023-02-11T23:04:55.674Z,12.40
2023-02-11T23:07:23.645Z,10.70
2023-02-11T23:09:51.484Z,12.50
2023-02-11T23:12:19.277Z,12.50
2023-02-11T23:14:47.475Z,11.50
2023-02-11T23:17:15.176Z,10.40
2023-02-11T23:19:42.887Z,12.70
2023-02-11T23:22:10.595Z,11.50
2023-02-11T23:24:38.433Z,12.40
2023-02-11T23:27:06.680Z,12.10
2023-02-11T23:29:34.463Z,12.10
2023-02-11T23:32:02.248Z,11.70
2023-02-11T23:34:30.095Z,11.50
2023-02-11T23:36:59.026Z,12.10
2023-02-11T23:39:27.120Z,12.80
2023-02-11T23:41:58.312Z,11.40
2023-02-11T23:44:26.265Z,10.30
2023-02-11T23:46:54.214Z,11.50
2023-02-11T23:49:22.112Z,10.00
2023-02-11T23:51:49.911Z,10.30
2023-02-11T23:54:17.677Z,10.40
2023-02-11T23:56:45.414Z,10.70
2023-02-11T23:59:13.406Z,11.90
