createdAt,value
2018-01-11T00:05:28.436Z,0
2018-01-11T00:15:28.432Z,0
2018-01-11T00:25:28.019Z,0
2018-01-11T00:35:28.084Z,0
2018-01-11T00:45:28.091Z,0
2018-01-11T00:55:27.989Z,0
2018-01-11T01:05:28.122Z,0
2018-01-11T01:15:27.997Z,0
2018-01-11T01:25:28.022Z,0
2018-01-11T01:35:28.004Z,0
2018-01-11T01:45:27.930Z,0
2018-01-11T01:55:28.091Z,0
2018-01-11T02:05:27.970Z,0
2018-01-11T02:15:27.938Z,0
2018-01-11T02:25:28.029Z,0
2018-01-11T02:35:27.986Z,0
2018-01-11T02:45:27.951Z,0
2018-01-11T02:55:27.978Z,0
2018-01-11T03:05:27.896Z,0
2018-01-11T03:15:28.014Z,0
2018-01-11T03:25:27.979Z,0
2018-01-11T03:35:27.895Z,0
2018-01-11T03:45:27.875Z,0
2018-01-11T03:55:27.934Z,0
2018-01-11T04:05:28.041Z,0
2018-01-11T04:15:28.021Z,0
2018-01-11T04:25:27.972Z,0
2018-01-11T04:35:27.961Z,0
2018-01-11T04:45:27.937Z,0
2018-01-11T04:55:28.012Z,0
2018-01-11T05:05:27.989Z,0
2018-01-11T05:15:27.979Z,0
2018-01-11T05:25:27.883Z,0
2018-01-11T05:35:27.969Z,0
2018-01-11T05:45:27.957Z,0
2018-01-11T05:55:27.903Z,0
2018-01-11T06:05:28.037Z,0
2018-01-11T06:15:27.905Z,0
2018-01-11T06:25:27.975Z,0
2018-01-11T06:35:27.941Z,0
2018-01-11T06:45:27.889Z,0
2018-01-11T06:55:28.068Z,0
2018-01-11T07:05:27.923Z,0
2018-01-11T07:15:27.865Z,0
2018-01-11T07:25:27.953Z,0
2018-01-11T07:35:27.927Z,0
2018-01-11T07:45:28.002Z,5
2018-01-11T07:55:27.928Z,10
2018-01-11T08:05:27.943Z,20
2018-01-11T08:15:27.922Z,25
2018-01-11T08:25:27.950Z,35
2018-01-11T08:35:27.956Z,40
2018-01-11T08:45:27.912Z,45
2018-01-11T08:55:27.965Z,50
2018-01-11T09:05:28.116Z,55
2018-01-11T09:15:27.973Z,65
2018-01-11T09:25:27.894Z,80
2018-01-11T09:35:27.925Z,70
2018-01-11T09:45:27.931Z,75
2018-01-11T09:55:27.969Z,85
2018-01-11T10:05:27.954Z,85
2018-01-11T10:15:27.984Z,80
2018-01-11T10:25:27.982Z,90
2018-01-11T10:35:28.019Z,95
2018-01-11T10:45:28.001Z,95
2018-01-11T10:55:28.191Z,85
2018-01-11T11:05:27.988Z,85
2018-01-11T11:15:28.059Z,85
2018-01-11T11:25:28.007Z,95
2018-01-11T11:35:28.160Z,90
2018-01-11T11:45:28.099Z,75
2018-01-11T11:55:28.169Z,75
2018-01-11T12:05:28.091Z,75
2018-01-11T12:15:28.156Z,85
2018-01-11T12:25:28.199Z,80
2018-01-11T12:35:28.451Z,75
2018-01-11T12:45:28.158Z,60
2018-01-11T12:55:30.817Z,45
2018-01-11T13:05:28.770Z,35
2018-01-11T13:15:28.157Z,35
2018-01-11T13:25:28.264Z,35
2018-01-11T13:35:28.241Z,30
2018-01-11T13:45:28.238Z,35
2018-01-11T13:55:28.169Z,30
2018-01-11T14:05:28.250Z,30
2018-01-11T14:15:28.156Z,35
2018-01-11T14:25:28.266Z,30
2018-01-11T14:35:28.270Z,30
2018-01-11T14:45:28.644Z,30
2018-01-11T14:55:28.378Z,20
2018-01-11T15:05:29.420Z,15
2018-01-11T15:15:28.410Z,10
2018-01-11T15:25:29.270Z,5
2018-01-11T15:35:28.424Z,5
2018-01-11T15:45:28.292Z,0
2018-01-11T15:55:28.336Z,0
2018-01-11T16:05:28.272Z,0
2018-01-11T16:15:28.381Z,0
2018-01-11T16:25:28.370Z,0
2018-01-11T16:35:28.488Z,0
2018-01-11T16:45:28.930Z,0
2018-01-11T16:55:28.479Z,0
2018-01-11T17:05:28.438Z,0
2018-01-11T17:15:29.560Z,0
2018-01-11T17:25:29.081Z,0
2018-01-11T17:35:28.503Z,0
2018-01-11T17:45:28.471Z,0
2018-01-11T17:55:28.362Z,0
2018-01-11T18:05:28.452Z,0
2018-01-11T18:15:28.425Z,0
2018-01-11T18:25:28.423Z,0
2018-01-11T18:35:28.438Z,0
2018-01-11T18:45:28.517Z,0
2018-01-11T18:55:29.595Z,0
2018-01-11T19:05:28.753Z,0
2018-01-11T19:15:28.919Z,0
2018-01-11T19:25:28.844Z,0
2018-01-11T19:35:28.657Z,0
2018-01-11T19:45:29.949Z,0
2018-01-11T19:55:28.725Z,0
2018-01-11T20:05:28.521Z,0
2018-01-11T20:15:28.680Z,0
2018-01-11T20:25:28.577Z,0
2018-01-11T20:35:28.584Z,0
2018-01-11T20:45:28.690Z,0
2018-01-11T20:55:28.641Z,0
2018-01-11T21:05:28.589Z,0
2018-01-11T21:15:28.663Z,0
2018-01-11T21:25:28.638Z,0
2018-01-11T21:35:28.702Z,0
2018-01-11T21:45:29.194Z,0
2018-01-11T21:55:28.744Z,0
2018-01-11T22:05:28.648Z,0
2018-01-11T22:15:28.577Z,0
2018-01-11T22:25:28.641Z,0
2018-01-11T22:35:28.657Z,0
2018-01-11T22:45:28.770Z,0
2018-01-11T22:55:38.981Z,0
2018-01-11T23:06:17.613Z,0
2018-01-11T23:15:28.718Z,0
2018-01-11T23:25:28.706Z,0
2018-01-11T23:35:28.734Z,0
2018-01-11T23:45:28.613Z,0
2018-01-11T23:55:29.936Z,0
