createdAt,value
2017-10-06T00:00:31.025Z,92.74
2017-10-06T00:01:31.009Z,93.22
2017-10-06T00:02:30.675Z,92.65
2017-10-06T00:03:30.979Z,92.46
2017-10-06T00:04:30.639Z,92.46
2017-10-06T00:05:30.621Z,91.99
2017-10-06T00:06:30.925Z,92.27
2017-10-06T00:07:30.588Z,92.18
2017-10-06T00:08:30.569Z,92.65
2017-10-06T00:09:30.561Z,92.27
2017-10-06T00:10:30.859Z,92.65
2017-10-06T00:11:30.521Z,92.08
2017-10-06T00:12:31.033Z,92.74
2017-10-06T00:13:30.808Z,92.27
2017-10-06T00:14:30.470Z,92.18
2017-10-06T00:15:30.775Z,92.74
2017-10-06T00:16:30.438Z,93.22
2017-10-06T00:17:30.746Z,92.94
2017-10-06T00:18:30.728Z,93.22
2017-10-06T00:19:30.386Z,93.41
2017-10-06T00:20:30.379Z,93.7
2017-10-06T00:21:30.679Z,93.22
2017-10-06T00:22:30.662Z,93.32
2017-10-06T00:23:30.333Z,93.89
2017-10-06T00:24:30.301Z,93.08
2017-10-06T00:25:30.610Z,93.51
2017-10-06T00:26:30.591Z,94.27
2017-10-06T00:27:30.258Z,94.46
2017-10-06T00:28:30.235Z,94.6
2017-10-06T00:29:30.542Z,94.41
2017-10-06T00:30:30.523Z,94.56
2017-10-06T00:31:30.507Z,95.56
2017-10-06T00:32:30.497Z,95.22
2017-10-06T00:33:30.473Z,94.84
2017-10-06T00:34:30.136Z,94.89
2017-10-06T00:35:30.443Z,95.17
2017-10-06T00:36:30.103Z,94.79
2017-10-06T00:37:30.405Z,95.17
2017-10-06T00:38:30.393Z,93.84
2017-10-06T00:39:30.053Z,93.84
2017-10-06T00:40:30.355Z,93.46
2017-10-06T00:41:30.341Z,93.27
2017-10-06T00:42:30.005Z,93.37
2017-10-06T00:43:29.987Z,93.93
2017-10-06T00:44:30.296Z,94.51
2017-10-06T00:45:30.273Z,92.13
2017-10-06T00:46:29.942Z,93.37
2017-10-06T00:47:29.926Z,93.27
2017-10-06T00:48:29.904Z,93.08
2017-10-06T00:49:30.210Z,93.46
2017-10-06T00:50:30.191Z,92.5
2017-10-06T00:51:29.852Z,92.89
2017-10-06T00:52:30.157Z,93.27
2017-10-06T00:53:30.142Z,92.89
2017-10-06T00:54:29.800Z,92.5
2017-10-06T00:55:30.108Z,92.41
2017-10-06T00:56:30.093Z,92.13
2017-10-06T00:57:30.082Z,91.46
2017-10-06T00:58:30.060Z,91.46
2017-10-06T00:59:30.040Z,91.84
2017-10-06T01:00:30.024Z,91.36
2017-10-06T01:01:30.013Z,91.17
2017-10-06T01:02:29.992Z,90.89
2017-10-06T01:03:29.973Z,91.65
2017-10-06T01:04:29.634Z,91.84
2017-10-06T01:05:29.622Z,91.46
2017-10-06T01:06:29.921Z,89.84
2017-10-06T01:07:29.585Z,90.98
2017-10-06T01:08:29.567Z,89.84
2017-10-06T01:09:29.552Z,89.89
2017-10-06T01:10:29.855Z,89.89
2017-10-06T01:11:29.839Z,89.89
2017-10-06T01:12:29.499Z,90.08
2017-10-06T01:13:29.808Z,89.41
2017-10-06T01:14:29.790Z,89.41
2017-10-06T01:15:29.772Z,89.41
2017-10-06T01:16:29.435Z,89.98
2017-10-06T01:17:29.743Z,88.98
2017-10-06T01:18:29.733Z,89.94
2017-10-06T01:19:29.709Z,90.03
2017-10-06T01:20:29.369Z,88.79
2017-10-06T01:21:29.355Z,89.03
2017-10-06T01:22:29.333Z,89.17
2017-10-06T01:23:29.639Z,88.51
2017-10-06T01:24:29.302Z,88.41
2017-10-06T01:25:29.611Z,88.79
2017-10-06T01:26:29.273Z,88.31
2017-10-06T01:27:29.573Z,88.6
2017-10-06T01:28:29.555Z,88.6
2017-10-06T01:29:29.544Z,88.79
2017-10-06T01:30:29.521Z,88.22
2017-10-06T01:31:29.185Z,88.03
2017-10-06T01:32:29.494Z,87.46
2017-10-06T01:33:29.469Z,86.69
2017-10-06T01:34:29.132Z,86.22
2017-10-06T01:35:29.437Z,86.41
2017-10-06T01:36:29.100Z,86.03
2017-10-06T01:37:29.403Z,86.51
2017-10-06T01:38:29.387Z,86.12
2017-10-06T01:39:29.384Z,85.46
2017-10-06T01:40:29.354Z,84.65
2017-10-06T01:41:29.344Z,84.84
2017-10-06T01:42:29.323Z,84.94
2017-10-06T01:43:29.312Z,85.7
2017-10-06T01:44:28.968Z,84.88
2017-10-06T01:45:29.274Z,83.98
2017-10-06T01:46:29.254Z,84.41
2017-10-06T01:47:28.918Z,84.65
2017-10-06T01:48:28.898Z,84.31
2017-10-06T01:49:28.885Z,83.84
2017-10-06T01:50:29.185Z,83.74
2017-10-06T01:51:29.171Z,84.27
2017-10-06T01:52:29.156Z,83.32
2017-10-06T01:53:28.817Z,83.51
2017-10-06T01:54:29.120Z,84.17
2017-10-06T01:55:29.108Z,83.89
2017-10-06T01:56:28.764Z,83.32
2017-10-06T01:57:28.749Z,84.36
2017-10-06T01:58:28.734Z,83.41
2017-10-06T01:59:28.715Z,83.22
2017-10-06T02:00:28.701Z,83.51
2017-10-06T02:01:28.682Z,83.8
2017-10-06T02:02:28.667Z,83.51
2017-10-06T02:03:28.971Z,83.32
2017-10-06T02:04:28.955Z,83.8
2017-10-06T02:05:28.648Z,83.22
2017-10-06T02:06:28.925Z,84.08
2017-10-06T02:07:28.582Z,83.41
2017-10-06T02:08:28.887Z,83.07
2017-10-06T02:09:28.549Z,83.32
2017-10-06T02:10:28.533Z,83.22
2017-10-06T02:11:28.841Z,82.56
2017-10-06T02:12:29.224Z,82.93
2017-10-06T02:13:28.803Z,82.46
2017-10-06T02:14:28.464Z,82.79
2017-10-06T02:15:28.461Z,82.37
2017-10-06T02:16:28.431Z,82.46
2017-10-06T02:17:28.737Z,82.75
2017-10-06T02:18:28.723Z,82.37
2017-10-06T02:19:28.385Z,82.37
2017-10-06T02:20:28.693Z,82.08
2017-10-06T02:21:28.350Z,82.08
2017-10-06T02:22:28.337Z,81.98
2017-10-06T02:23:28.317Z,81.7
2017-10-06T02:24:28.621Z,81.41
2017-10-06T02:25:28.286Z,81.41
2017-10-06T02:26:28.588Z,81.32
2017-10-06T02:27:28.252Z,81.23
2017-10-06T02:28:28.555Z,81.32
2017-10-06T02:29:28.544Z,81.79
2017-10-06T02:30:28.199Z,81.03
2017-10-06T02:31:28.505Z,80.55
2017-10-06T02:32:28.167Z,80.65
2017-10-06T02:33:28.151Z,80.08
2017-10-06T02:34:28.454Z,80.36
2017-10-06T02:35:28.117Z,80.27
2017-10-06T02:36:28.417Z,80.27
2017-10-06T02:37:28.081Z,79.99
2017-10-06T02:38:28.065Z,79.51
2017-10-06T02:39:28.373Z,79.99
2017-10-06T02:40:28.351Z,80.08
2017-10-06T02:41:28.019Z,79.7
2017-10-06T02:42:28.322Z,79.89
2017-10-06T02:43:27.984Z,79.89
2017-10-06T02:44:28.285Z,80.27
2017-10-06T02:45:28.271Z,80.55
2017-10-06T02:46:27.930Z,80.46
2017-10-06T02:47:27.920Z,80.27
2017-10-06T02:48:28.219Z,80.18
2017-10-06T02:49:28.202Z,80.55
2017-10-06T02:50:27.864Z,80.27
2017-10-06T02:51:28.171Z,80.75
2017-10-06T02:52:27.830Z,80.27
2017-10-06T02:53:28.140Z,80.65
2017-10-06T02:54:28.118Z,80.65
2017-10-06T02:55:28.109Z,80.75
2017-10-06T02:56:28.087Z,81.13
2017-10-06T02:57:28.071Z,81.23
2017-10-06T02:58:27.732Z,81.03
2017-10-06T02:59:28.033Z,81.7
2017-10-06T03:00:28.019Z,81.13
2017-10-06T03:01:28.003Z,81.13
2017-10-06T03:02:27.662Z,81.51
2017-10-06T03:03:27.648Z,82.27
2017-10-06T03:04:27.953Z,82.84
2017-10-06T03:05:27.938Z,83.03
2017-10-06T03:06:27.598Z,82.56
2017-10-06T03:07:27.902Z,82.37
2017-10-06T03:08:27.564Z,83.32
2017-10-06T03:09:27.545Z,82.27
2017-10-06T03:10:27.864Z,82.75
2017-10-06T03:11:27.851Z,83.61
2017-10-06T03:12:27.498Z,84.46
2017-10-06T03:13:27.804Z,83.61
2017-10-06T03:14:27.463Z,83.41
2017-10-06T03:15:27.444Z,83.8
2017-10-06T03:16:27.756Z,83.7
2017-10-06T03:17:27.732Z,83.03
2017-10-06T03:18:27.715Z,83.03
2017-10-06T03:19:27.700Z,82.75
2017-10-06T03:20:27.681Z,83.22
2017-10-06T03:21:27.342Z,83.22
2017-10-06T03:22:27.652Z,83.22
2017-10-06T03:23:27.633Z,82.84
2017-10-06T03:24:27.615Z,82.65
2017-10-06T03:25:27.597Z,83.22
2017-10-06T03:26:27.262Z,83.22
2017-10-06T03:27:27.249Z,82.56
2017-10-06T03:28:27.235Z,82.65
2017-10-06T03:29:27.534Z,82.84
2017-10-06T03:30:27.521Z,82.56
2017-10-06T03:31:27.501Z,81.23
2017-10-06T03:32:27.484Z,82.75
2017-10-06T03:33:27.142Z,82.93
2017-10-06T03:34:27.128Z,82.27
2017-10-06T03:35:27.108Z,82.75
2017-10-06T03:36:27.096Z,82.75
2017-10-06T03:37:27.073Z,82.56
2017-10-06T03:38:27.378Z,82.37
2017-10-06T03:39:27.364Z,81.6
2017-10-06T03:40:27.356Z,81.89
2017-10-06T03:41:27.342Z,81.89
2017-10-06T03:42:27.318Z,82.46
2017-10-06T03:43:27.296Z,82.37
2017-10-06T03:44:27.283Z,82.27
2017-10-06T03:45:27.270Z,81.6
2017-10-06T03:46:26.930Z,81.89
2017-10-06T03:47:26.914Z,82.18
2017-10-06T03:48:26.896Z,81.79
2017-10-06T03:49:27.196Z,82.27
2017-10-06T03:50:26.859Z,82.18
2017-10-06T03:51:26.842Z,81.79
2017-10-06T03:52:26.824Z,81.7
2017-10-06T03:53:26.810Z,82.75
2017-10-06T03:54:26.788Z,82.56
2017-10-06T03:55:26.777Z,82.27
2017-10-06T03:56:27.079Z,81.98
2017-10-06T03:57:26.741Z,82.84
2017-10-06T03:58:27.045Z,82.46
2017-10-06T03:59:27.031Z,83.22
2017-10-06T04:00:26.694Z,82.46
2017-10-06T04:01:26.674Z,82.18
2017-10-06T04:02:26.976Z,81.7
2017-10-06T04:03:26.963Z,81.79
2017-10-06T04:04:26.626Z,80.84
2017-10-06T04:05:26.931Z,80.94
2017-10-06T04:06:26.589Z,80.65
2017-10-06T04:07:26.889Z,79.99
2017-10-06T04:08:26.876Z,79.89
2017-10-06T04:09:26.540Z,79.7
2017-10-06T04:10:26.841Z,79.32
2017-10-06T04:11:26.826Z,79.03
2017-10-06T04:12:26.537Z,79.03
2017-10-06T04:13:26.791Z,79.13
2017-10-06T04:14:26.455Z,79.03
2017-10-06T04:15:26.437Z,78.94
2017-10-06T04:16:26.751Z,79.03
2017-10-06T04:17:26.725Z,78.27
2017-10-06T04:18:26.384Z,79.03
2017-10-06T04:19:26.374Z,78.46
2017-10-06T04:20:26.349Z,78.46
2017-10-06T04:21:26.654Z,78.75
2017-10-06T04:22:26.639Z,78.75
2017-10-06T04:23:26.313Z,78.94
2017-10-06T04:24:26.605Z,78.94
2017-10-06T04:25:26.268Z,79.22
2017-10-06T04:26:26.586Z,78.65
2017-10-06T04:27:26.230Z,77.89
2017-10-06T04:28:26.217Z,78.65
2017-10-06T04:29:26.526Z,77.89
2017-10-06T04:30:26.512Z,78.56
2017-10-06T04:31:26.170Z,78.46
2017-10-06T04:32:26.152Z,79.32
2017-10-06T04:33:26.128Z,79.22
2017-10-06T04:34:26.438Z,79.13
2017-10-06T04:35:26.418Z,79.22
2017-10-06T04:36:26.399Z,79.32
2017-10-06T04:37:26.385Z,80.08
2017-10-06T04:38:26.370Z,78.46
2017-10-06T04:39:26.347Z,79.32
2017-10-06T04:40:26.007Z,78.94
2017-10-06T04:41:25.989Z,78.94
2017-10-06T04:42:25.977Z,79.03
2017-10-06T04:43:25.958Z,79.03
2017-10-06T04:44:25.943Z,78.85
2017-10-06T04:45:25.922Z,78.94
2017-10-06T04:46:26.231Z,79.03
2017-10-06T04:47:25.888Z,79.41
2017-10-06T04:48:25.874Z,78.75
2017-10-06T04:49:26.182Z,78.94
2017-10-06T04:50:26.162Z,78.94
2017-10-06T04:51:25.824Z,79.03
2017-10-06T04:52:26.136Z,78.94
2017-10-06T04:53:26.114Z,78.94
2017-10-06T04:54:25.769Z,79.03
2017-10-06T04:55:25.752Z,78.65
2017-10-06T04:56:26.060Z,78.65
2017-10-06T04:57:26.040Z,78.56
2017-10-06T04:58:26.023Z,77.98
2017-10-06T04:59:26.010Z,77.8
2017-10-06T05:00:25.672Z,77.8
2017-10-06T05:01:25.973Z,77.7
2017-10-06T05:02:25.959Z,77.61
2017-10-06T05:03:25.939Z,77.42
2017-10-06T05:04:25.921Z,77.61
2017-10-06T05:05:25.583Z,77.42
2017-10-06T05:06:25.887Z,77.98
2017-10-06T05:07:25.874Z,77.22
2017-10-06T05:08:25.854Z,77.42
2017-10-06T05:09:25.517Z,77.8
2017-10-06T05:10:25.504Z,77.89
2017-10-06T05:11:25.490Z,77.98
2017-10-06T05:12:25.466Z,77.95
2017-10-06T05:13:25.772Z,78.08
2017-10-06T05:14:25.430Z,77.98
2017-10-06T05:15:25.411Z,77.98
2017-10-06T05:16:25.719Z,78.08
2017-10-06T05:17:25.702Z,77.89
2017-10-06T05:18:25.360Z,77.7
2017-10-06T05:19:25.668Z,77.98
2017-10-06T05:20:25.329Z,77.85
2017-10-06T05:21:25.312Z,77.61
2017-10-06T05:22:25.616Z,78.04
2017-10-06T05:23:25.274Z,77.61
2017-10-06T05:24:25.581Z,76.56
2017-10-06T05:25:25.564Z,76.56
2017-10-06T05:26:25.229Z,76.61
2017-10-06T05:27:25.535Z,76.61
2017-10-06T05:28:25.187Z,76.42
2017-10-06T05:29:25.172Z,76.42
2017-10-06T05:30:25.155Z,75.95
2017-10-06T05:31:25.137Z,75.38
2017-10-06T05:32:25.123Z,74.99
2017-10-06T05:33:25.104Z,74.9
2017-10-06T05:34:25.413Z,75.57
2017-10-06T05:35:25.399Z,74.99
2017-10-06T05:36:25.383Z,75.67
2017-10-06T05:37:25.355Z,75.28
2017-10-06T05:38:25.342Z,75.57
2017-10-06T05:39:25.327Z,75.28
2017-10-06T05:40:25.302Z,75.47
2017-10-06T05:41:24.967Z,75.67
2017-10-06T05:42:25.270Z,74.8
2017-10-06T05:43:25.259Z,75.47
2017-10-06T05:44:25.241Z,75.57
2017-10-06T05:45:25.215Z,75.57
2017-10-06T05:46:24.881Z,75.28
2017-10-06T05:47:25.181Z,75.28
2017-10-06T05:48:25.170Z,75.57
2017-10-06T05:49:24.831Z,74.9
2017-10-06T05:50:25.132Z,75.09
2017-10-06T05:51:25.118Z,74.33
2017-10-06T05:52:25.105Z,74.71
2017-10-06T05:53:25.084Z,74.14
2017-10-06T05:54:25.068Z,74.52
2017-10-06T05:55:25.044Z,74.04
2017-10-06T05:56:24.709Z,74.14
2017-10-06T05:57:25.013Z,73.76
2017-10-06T05:58:24.672Z,73.19
2017-10-06T05:59:24.660Z,73.38
2017-10-06T06:00:24.958Z,73.1
2017-10-06T06:01:24.944Z,72.9
2017-10-06T06:02:24.925Z,73.28
2017-10-06T06:03:24.586Z,72.9
2017-10-06T06:04:24.571Z,72.9
2017-10-06T06:05:24.876Z,72.42
2017-10-06T06:06:24.535Z,72.42
2017-10-06T06:07:24.837Z,72.14
2017-10-06T06:08:24.501Z,72.24
2017-10-06T06:09:24.805Z,72.52
2017-10-06T06:10:24.786Z,72.24
2017-10-06T06:11:24.450Z,72.24
2017-10-06T06:12:24.753Z,72.33
2017-10-06T06:13:24.622Z,71.76
2017-10-06T06:14:24.724Z,71.86
2017-10-06T06:15:24.699Z,71.95
2017-10-06T06:16:24.683Z,72.24
2017-10-06T06:17:24.674Z,72.33
2017-10-06T06:18:24.648Z,72.52
2017-10-06T06:19:24.630Z,72.52
2017-10-06T06:20:24.616Z,72.33
2017-10-06T06:21:24.599Z,72.33
2017-10-06T06:22:24.578Z,72.14
2017-10-06T06:23:24.563Z,72.81
2017-10-06T06:24:24.542Z,72.62
2017-10-06T06:25:24.206Z,72.85
2017-10-06T06:26:24.513Z,72.33
2017-10-06T06:27:24.171Z,72.27
2017-10-06T06:28:24.495Z,72.37
2017-10-06T06:29:24.139Z,71.86
2017-10-06T06:30:24.122Z,72.17
2017-10-06T06:31:24.106Z,71.8
2017-10-06T06:32:24.405Z,72.08
2017-10-06T06:33:24.066Z,72.56
2017-10-06T06:34:24.053Z,72.14
2017-10-06T06:35:24.032Z,72.08
2017-10-06T06:36:24.341Z,72.17
2017-10-06T06:37:24.334Z,71.32
2017-10-06T06:38:24.308Z,71.8
2017-10-06T06:39:23.962Z,72.27
2017-10-06T06:40:24.270Z,72.27
2017-10-06T06:41:24.278Z,72.27
2017-10-06T06:42:24.236Z,72.65
2017-10-06T06:43:23.900Z,72.56
2017-10-06T06:44:23.885Z,72.46
2017-10-06T06:45:24.191Z,72.17
2017-10-06T06:46:24.177Z,72.46
2017-10-06T06:47:24.149Z,72.08
2017-10-06T06:48:24.130Z,72.75
2017-10-06T06:49:24.122Z,72.65
2017-10-06T06:50:24.104Z,73.61
2017-10-06T06:51:24.084Z,73.61
2017-10-06T06:52:24.071Z,73.41
2017-10-06T06:53:24.046Z,73.22
2017-10-06T06:54:24.033Z,73.51
2017-10-06T06:55:23.689Z,74.18
2017-10-06T06:56:23.995Z,74.08
2017-10-06T06:57:23.981Z,74.65
2017-10-06T06:58:23.641Z,74.56
2017-10-06T06:59:23.950Z,76.88
2017-10-06T07:00:23.934Z,76.88
2017-10-06T07:01:23.914Z,76.59
2017-10-06T07:02:23.574Z,76.69
2017-10-06T07:03:23.885Z,76.69
2017-10-06T07:04:23.540Z,76.79
2017-10-06T07:05:23.528Z,77.26
2017-10-06T07:06:23.829Z,77.45
2017-10-06T07:07:23.818Z,76.4
2017-10-06T07:08:23.796Z,76.5
2017-10-06T07:09:23.453Z,76.79
2017-10-06T07:10:23.438Z,76.69
2017-10-06T07:11:23.740Z,77.93
2017-10-06T07:12:23.402Z,76.98
2017-10-06T07:13:23.712Z,75.78
2017-10-06T07:14:23.375Z,76.44
2017-10-06T07:15:23.679Z,76.25
2017-10-06T07:16:23.665Z,76.03
2017-10-06T07:17:23.644Z,78.54
2017-10-06T07:18:23.663Z,77.3
2017-10-06T07:19:23.308Z,75.96
2017-10-06T07:20:23.276Z,77.69
2017-10-06T07:21:23.262Z,76.64
2017-10-06T07:22:23.566Z,75.2
2017-10-06T07:23:23.546Z,74.44
2017-10-06T07:24:23.534Z,75.68
2017-10-06T07:25:23.518Z,75.3
2017-10-06T07:26:23.508Z,74.92
2017-10-06T07:27:23.485Z,76.06
2017-10-06T07:28:23.475Z,77.11
2017-10-06T07:29:23.455Z,77.01
2017-10-06T07:30:23.114Z,76.25
2017-10-06T07:31:23.420Z,77.78
2017-10-06T07:32:23.407Z,77.97
2017-10-06T07:33:23.064Z,77.49
2017-10-06T07:34:23.058Z,76.73
2017-10-06T07:35:23.354Z,76.73
2017-10-06T07:36:23.341Z,76.16
2017-10-06T07:37:23.333Z,76.44
2017-10-06T07:38:23.315Z,75.96
2017-10-06T07:39:22.975Z,75.2
2017-10-06T07:40:23.276Z,75.96
2017-10-06T07:41:23.266Z,76.54
2017-10-06T07:42:22.926Z,77.69
2017-10-06T07:43:23.229Z,78.83
2017-10-06T07:44:23.220Z,79.3
2017-10-06T07:45:23.204Z,79.3
2017-10-06T07:46:22.869Z,78.35
2017-10-06T07:47:23.177Z,79.78
2017-10-06T07:48:23.160Z,79.11
2017-10-06T07:49:23.138Z,79.02
2017-10-06T07:50:23.123Z,78.35
2017-10-06T07:51:22.786Z,78.44
2017-10-06T07:52:22.772Z,77.59
2017-10-06T07:53:23.072Z,79.91
2017-10-06T07:54:23.063Z,80.58
2017-10-06T07:55:23.045Z,81.44
2017-10-06T07:56:23.023Z,81.92
2017-10-06T07:57:23.011Z,82.3
2017-10-06T07:58:22.674Z,81.92
2017-10-06T07:59:22.680Z,82.49
2017-10-06T08:00:22.642Z,84.69
2017-10-06T08:01:22.947Z,83.83
2017-10-06T08:02:22.942Z,89.26
2017-10-06T08:03:22.916Z,86.59
2017-10-06T08:04:22.905Z,85.35
2017-10-06T08:05:22.884Z,86.49
2017-10-06T08:06:22.547Z,85.93
2017-10-06T08:07:22.851Z,85.73
2017-10-06T08:08:22.857Z,87.26
2017-10-06T08:09:22.848Z,89.64
2017-10-06T08:10:22.816Z,87.21
2017-10-06T08:11:22.795Z,88.21
2017-10-06T08:12:22.779Z,87.59
2017-10-06T08:13:22.964Z,88.07
2017-10-06T08:14:22.748Z,89.59
2017-10-06T08:15:22.735Z,90.36
2017-10-06T08:16:22.715Z,89.88
2017-10-06T08:17:22.703Z,89.5
2017-10-06T08:18:22.692Z,88.64
2017-10-06T08:19:22.676Z,87.21
2017-10-06T08:20:22.659Z,89.5
2017-10-06T08:21:22.322Z,88.83
2017-10-06T08:22:22.309Z,87.68
2017-10-06T08:23:22.622Z,90.07
2017-10-06T08:24:22.598Z,91.21
2017-10-06T08:25:22.587Z,90.55
2017-10-06T08:26:22.568Z,91.98
2017-10-06T08:27:22.233Z,91.31
2017-10-06T08:28:22.220Z,91.31
2017-10-06T08:29:22.528Z,91.21
2017-10-06T08:30:22.190Z,89.12
2017-10-06T08:31:22.498Z,90.17
2017-10-06T08:32:22.160Z,90.93
2017-10-06T08:33:22.463Z,91.6
2017-10-06T08:34:22.128Z,90.73
2017-10-06T08:35:22.438Z,91.69
2017-10-06T08:36:22.099Z,90.83
2017-10-06T08:37:22.406Z,90.93
2017-10-06T08:38:22.072Z,89.4
2017-10-06T08:39:22.374Z,90.17
2017-10-06T08:40:22.363Z,89.21
2017-10-06T08:41:22.027Z,90.45
2017-10-06T08:42:22.333Z,90.45
2017-10-06T08:43:22.322Z,90.26
2017-10-06T08:44:22.302Z,88.83
2017-10-06T08:45:22.290Z,91.02
2017-10-06T08:46:22.272Z,90.36
2017-10-06T08:47:22.258Z,89.4
2017-10-06T08:48:22.245Z,90.07
2017-10-06T08:49:21.908Z,88.83
2017-10-06T08:50:21.893Z,88.07
2017-10-06T08:51:21.877Z,87.02
2017-10-06T08:52:22.183Z,86.25
2017-10-06T08:53:22.172Z,84.25
2017-10-06T08:54:21.835Z,83.96
2017-10-06T08:55:22.143Z,84.06
2017-10-06T08:56:22.134Z,83.96
2017-10-06T08:57:21.790Z,83.64
2017-10-06T08:58:22.098Z,85.01
2017-10-06T08:59:22.080Z,83.01
2017-10-06T09:00:22.067Z,83.77
2017-10-06T09:01:22.053Z,83.11
2017-10-06T09:02:21.721Z,83.2
2017-10-06T09:03:21.701Z,84.44
2017-10-06T09:04:21.694Z,84.44
2017-10-06T09:05:21.994Z,85.77
2017-10-06T09:06:21.662Z,84.82
2017-10-06T09:07:21.643Z,86.25
2017-10-06T09:08:21.952Z,89.69
2017-10-06T09:09:21.937Z,88.54
2017-10-06T09:10:21.606Z,88.64
2017-10-06T09:11:21.589Z,89.73
2017-10-06T09:12:21.576Z,87.3
2017-10-06T09:13:21.877Z,90.55
2017-10-06T09:14:21.543Z,90.31
2017-10-06T09:15:21.852Z,93.65
2017-10-06T09:16:21.518Z,91.07
2017-10-06T09:17:21.503Z,90.36
2017-10-06T09:18:21.809Z,89.21
2017-10-06T09:19:21.473Z,89.59
2017-10-06T09:20:21.781Z,88.26
2017-10-06T09:21:21.447Z,87.4
2017-10-06T09:22:21.753Z,85.97
2017-10-06T09:23:21.739Z,86.16
2017-10-06T09:24:21.722Z,84.34
2017-10-06T09:25:21.387Z,83.77
2017-10-06T09:26:21.376Z,82.82
2017-10-06T09:27:21.681Z,83.01
2017-10-06T09:28:21.343Z,85.58
2017-10-06T09:29:21.332Z,84.16
2017-10-06T09:30:21.316Z,83.39
2017-10-06T09:31:21.301Z,82.24
2017-10-06T09:32:21.607Z,83.96
2017-10-06T09:33:21.268Z,85.01
2017-10-06T09:34:21.585Z,82.72
2017-10-06T09:35:21.243Z,79.86
2017-10-06T09:36:21.547Z,78.81
2017-10-06T09:37:21.538Z,74.52
2017-10-06T09:38:21.536Z,75.09
2017-10-06T09:39:21.190Z,74.32
2017-10-06T09:40:21.498Z,71.37
2017-10-06T09:41:21.481Z,72.89
2017-10-06T09:42:21.140Z,73.52
2017-10-06T09:43:21.130Z,74.23
2017-10-06T09:44:21.110Z,74.61
2017-10-06T09:45:21.095Z,74.23
2017-10-06T09:46:21.081Z,74.67
2017-10-06T09:47:21.067Z,74.29
2017-10-06T09:48:21.372Z,73.91
2017-10-06T09:49:21.359Z,74.29
2017-10-06T09:50:21.025Z,72.19
2017-10-06T09:51:21.010Z,71.91
2017-10-06T09:52:21.312Z,72.67
2017-10-06T09:53:20.977Z,72.48
2017-10-06T09:54:21.286Z,72.28
2017-10-06T09:55:21.275Z,71.04
2017-10-06T09:56:21.254Z,71.14
2017-10-06T09:57:21.240Z,68.47
2017-10-06T09:58:21.229Z,71.14
2017-10-06T09:59:21.211Z,70.57
2017-10-06T10:00:21.194Z,68.38
2017-10-06T10:01:21.183Z,69.62
2017-10-06T10:02:21.164Z,67.99
2017-10-06T10:03:20.827Z,67.8
2017-10-06T10:04:21.135Z,69.33
2017-10-06T10:05:21.120Z,70.86
2017-10-06T10:06:21.104Z,68.66
2017-10-06T10:07:20.767Z,67.9
2017-10-06T10:08:21.072Z,67.04
2017-10-06T10:09:20.745Z,64.94
2017-10-06T10:10:21.047Z,65.89
2017-10-06T10:11:21.030Z,66.75
2017-10-06T10:12:21.014Z,63.6
2017-10-06T10:13:21.201Z,63.89
2017-10-06T10:14:20.983Z,63.99
2017-10-06T10:15:20.967Z,64.43
2017-10-06T10:16:20.633Z,63.57
2017-10-06T10:17:20.942Z,62.91
2017-10-06T10:18:20.922Z,61.1
2017-10-06T10:19:20.906Z,61.29
2017-10-06T10:20:20.892Z,62.34
2017-10-06T10:21:20.873Z,60.91
2017-10-06T10:22:20.859Z,61.04
2017-10-06T10:23:20.522Z,61.32
2017-10-06T10:24:20.506Z,63.7
2017-10-06T10:25:20.815Z,61.8
2017-10-06T10:26:20.475Z,61.13
2017-10-06T10:27:20.787Z,62.18
2017-10-06T10:28:20.446Z,62.56
2017-10-06T10:29:20.432Z,61.6
2017-10-06T10:30:20.736Z,60.65
2017-10-06T10:31:20.399Z,60.36
2017-10-06T10:32:20.388Z,59.99
2017-10-06T10:33:20.369Z,59.79
2017-10-06T10:34:20.353Z,58.65
2017-10-06T10:35:20.662Z,58.65
2017-10-06T10:36:20.645Z,57.98
2017-10-06T10:37:20.310Z,58.55
2017-10-06T10:38:20.625Z,60.27
2017-10-06T10:39:20.283Z,60.65
2017-10-06T10:40:20.587Z,60.65
2017-10-06T10:41:20.254Z,61.04
2017-10-06T10:42:20.558Z,59.99
2017-10-06T10:43:20.228Z,60.11
2017-10-06T10:44:20.526Z,63.83
2017-10-06T10:45:20.542Z,61.92
2017-10-06T10:46:20.179Z,62.21
2017-10-06T10:47:20.486Z,61.07
2017-10-06T10:48:20.487Z,61.63
2017-10-06T10:49:20.141Z,60.68
2017-10-06T10:50:20.122Z,60.78
2017-10-06T10:51:20.440Z,62.88
2017-10-06T10:52:20.096Z,66.31
2017-10-06T10:53:20.078Z,64.5
2017-10-06T10:54:20.383Z,64.78
2017-10-06T10:55:20.050Z,64.88
2017-10-06T10:56:20.033Z,64.5
2017-10-06T10:57:20.020Z,66.31
2017-10-06T10:58:20.005Z,67.36
2017-10-06T10:59:19.990Z,69.46
2017-10-06T11:00:20.297Z,68.98
2017-10-06T11:01:20.283Z,69.27
2017-10-06T11:02:20.267Z,69.17
2017-10-06T11:03:20.254Z,69.65
2017-10-06T11:04:20.243Z,69.93
2017-10-06T11:05:20.227Z,70.03
2017-10-06T11:06:19.890Z,68.88
2017-10-06T11:07:19.878Z,71.08
2017-10-06T11:08:19.861Z,71.66
2017-10-06T11:09:19.847Z,69.17
2017-10-06T11:10:20.156Z,68.41
2017-10-06T11:11:20.141Z,70.22
2017-10-06T11:12:20.129Z,73.69
2017-10-06T11:13:20.115Z,71.59
2017-10-06T11:14:20.101Z,68.73
2017-10-06T11:15:19.765Z,74.17
2017-10-06T11:16:20.073Z,74.74
2017-10-06T11:17:20.056Z,74.37
2017-10-06T11:18:20.055Z,73.12
2017-10-06T11:19:19.724Z,71.41
2017-10-06T11:20:20.017Z,74.08
2017-10-06T11:21:20.019Z,74.84
2017-10-06T11:22:19.992Z,72.93
2017-10-06T11:23:19.978Z,73.41
2017-10-06T11:24:19.962Z,71.21
2017-10-06T11:25:19.962Z,70.1
2017-10-06T11:26:19.941Z,68.06
2017-10-06T11:27:19.923Z,76.4
2017-10-06T11:28:19.911Z,75.35
2017-10-06T11:29:19.896Z,80.13
2017-10-06T11:30:19.890Z,80.9
2017-10-06T11:31:19.557Z,77.08
2017-10-06T11:32:19.858Z,80.17
2017-10-06T11:33:19.524Z,85.33
2017-10-06T11:34:19.833Z,86.29
2017-10-06T11:35:19.500Z,82.28
2017-10-06T11:36:19.814Z,87
2017-10-06T11:37:19.797Z,89.48
2017-10-06T11:38:19.789Z,88.15
2017-10-06T11:39:19.775Z,89.87
2017-10-06T11:40:19.445Z,92.45
2017-10-06T11:41:19.753Z,91.02
2017-10-06T11:42:19.749Z,86.8
2017-10-06T11:43:19.732Z,89.01
2017-10-06T11:44:19.719Z,91.53
2017-10-06T11:45:19.711Z,94.89
2017-10-06T11:46:19.379Z,97.75
2017-10-06T11:47:19.687Z,95.07
2017-10-06T11:48:19.356Z,91.63
2017-10-06T11:49:19.665Z,93.74
2017-10-06T11:50:19.660Z,90.96
2017-10-06T11:51:19.650Z,95.75
2017-10-06T11:52:19.319Z,93.64
2017-10-06T11:53:19.313Z,91.63
2017-10-06T11:54:19.622Z,95.65
2017-10-06T11:55:19.291Z,94.89
2017-10-06T11:56:19.280Z,94.21
2017-10-06T11:57:19.590Z,91.53
2017-10-06T11:58:19.581Z,93.64
2017-10-06T11:59:19.255Z,97.33
2017-10-06T12:00:19.244Z,93.59
2017-10-06T12:01:19.554Z,96.03
2017-10-06T12:02:19.223Z,99.99
2017-10-06T12:03:19.214Z,99.99
2017-10-06T12:04:19.207Z,99.99
2017-10-06T12:05:19.211Z,99.99
2017-10-06T12:06:19.513Z,99.99
2017-10-06T12:07:19.189Z,99.99
2017-10-06T12:08:19.504Z,99.99
2017-10-06T12:09:19.176Z,99.99
2017-10-06T12:10:19.708Z,99.99
2017-10-06T12:11:19.487Z,99.99
2017-10-06T12:12:19.160Z,99.99
2017-10-06T12:13:19.691Z,99.99
2017-10-06T12:14:19.482Z,99.99
2017-10-06T12:15:19.149Z,99.99
2017-10-06T12:16:19.145Z,99.99
2017-10-06T12:17:19.140Z,99.99
2017-10-06T12:18:19.456Z,99.99
2017-10-06T12:19:19.133Z,99.99
2017-10-06T12:20:19.129Z,99.99
2017-10-06T12:21:19.445Z,99.99
2017-10-06T12:22:19.439Z,99.99
2017-10-06T12:23:19.434Z,99.99
2017-10-06T12:24:19.429Z,99.99
2017-10-06T12:25:19.427Z,99.99
2017-10-06T12:26:19.100Z,99.99
2017-10-06T12:27:19.414Z,99.99
2017-10-06T12:28:19.092Z,99.99
2017-10-06T12:29:19.410Z,99.99
2017-10-06T12:30:19.075Z,99.99
2017-10-06T12:31:19.394Z,99.99
2017-10-06T12:32:19.065Z,99.99
2017-10-06T12:33:19.378Z,99.99
2017-10-06T12:34:19.374Z,99.99
2017-10-06T12:35:19.045Z,99.99
2017-10-06T12:36:19.362Z,99.99
2017-10-06T12:37:19.031Z,99.99
2017-10-06T12:38:19.356Z,99.99
2017-10-06T12:39:19.342Z,99.99
2017-10-06T12:40:19.015Z,99.99
2017-10-06T12:41:19.011Z,99.99
2017-10-06T12:42:19.003Z,99.99
2017-10-06T12:43:19.320Z,99.99
2017-10-06T12:44:18.993Z,99.99
2017-10-06T12:45:19.314Z,99.99
2017-10-06T12:46:18.992Z,99.99
2017-10-06T12:47:18.991Z,99.99
2017-10-06T12:48:18.978Z,99.99
2017-10-06T12:49:19.303Z,99.99
2017-10-06T12:50:19.292Z,99.99
2017-10-06T12:51:19.288Z,99.99
2017-10-06T12:52:19.287Z,99.99
2017-10-06T12:53:19.281Z,99.99
2017-10-06T12:54:19.279Z,99.99