createdAt,value
2017-07-05T00:00:47.615Z,0
2017-07-05T00:01:48.261Z,0
2017-07-05T00:02:48.905Z,0
2017-07-05T00:03:49.547Z,0
2017-07-05T00:04:50.192Z,0
2017-07-05T00:05:50.989Z,0
2017-07-05T00:06:51.636Z,0
2017-07-05T00:07:52.277Z,0
2017-07-05T00:08:52.920Z,0
2017-07-05T00:09:53.566Z,0
2017-07-05T00:10:54.215Z,0
2017-07-05T00:11:54.857Z,0
2017-07-05T00:12:55.500Z,0
2017-07-05T00:13:56.142Z,0
2017-07-05T00:14:56.985Z,0
2017-07-05T00:15:57.631Z,0
2017-07-05T00:16:58.275Z,0
2017-07-05T00:17:58.923Z,0
2017-07-05T00:18:59.564Z,0
2017-07-05T00:20:00.208Z,0
2017-07-05T00:21:00.850Z,0
2017-07-05T00:22:01.496Z,0
2017-07-05T00:23:02.391Z,0
2017-07-05T00:24:03.035Z,0
2017-07-05T00:25:03.679Z,0
2017-07-05T00:26:04.324Z,0
2017-07-05T00:27:04.967Z,0
2017-07-05T00:28:05.608Z,0
2017-07-05T00:29:06.251Z,0
2017-07-05T00:30:06.895Z,0
2017-07-05T00:31:07.737Z,0
2017-07-05T00:32:08.386Z,0
2017-07-05T00:33:09.027Z,0
2017-07-05T00:34:09.669Z,0
2017-07-05T00:35:10.313Z,0
2017-07-05T00:36:10.956Z,0
2017-07-05T00:37:11.601Z,0
2017-07-05T00:38:12.243Z,0
2017-07-05T00:39:13.190Z,0
2017-07-05T00:40:13.835Z,0
2017-07-05T00:41:14.479Z,0
2017-07-05T00:42:15.123Z,0
2017-07-05T00:43:15.814Z,0
2017-07-05T00:44:16.460Z,0
2017-07-05T00:45:17.103Z,0
2017-07-05T00:46:17.747Z,0
2017-07-05T00:47:18.388Z,0
2017-07-05T00:48:19.182Z,0
2017-07-05T00:49:19.825Z,0
2017-07-05T00:50:20.469Z,0
2017-07-05T00:51:21.111Z,0
2017-07-05T00:52:21.755Z,0
2017-07-05T00:53:22.411Z,0
2017-07-05T00:54:23.044Z,0
2017-07-05T00:55:23.691Z,0
2017-07-05T00:56:24.534Z,0
2017-07-05T00:57:25.179Z,0
2017-07-05T00:58:25.820Z,0
2017-07-05T00:59:26.464Z,0
2017-07-05T01:00:27.109Z,0
2017-07-05T01:01:27.754Z,0
2017-07-05T01:02:28.399Z,0
2017-07-05T01:03:29.039Z,0
2017-07-05T01:04:29.832Z,0
2017-07-05T01:05:30.477Z,0
2017-07-05T01:06:31.119Z,0
2017-07-05T01:07:31.765Z,0
2017-07-05T01:08:32.405Z,0
2017-07-05T01:09:33.051Z,0
2017-07-05T01:10:33.694Z,0
2017-07-05T01:11:34.336Z,0
2017-07-05T01:12:35.233Z,0
2017-07-05T01:13:35.877Z,0
2017-07-05T01:14:36.520Z,0
2017-07-05T01:15:37.162Z,0
2017-07-05T01:16:37.805Z,0
2017-07-05T01:17:38.449Z,0
2017-07-05T01:18:39.100Z,0
2017-07-05T01:19:39.739Z,0
2017-07-05T01:20:40.582Z,0
2017-07-05T01:21:41.236Z,0
2017-07-05T01:22:41.872Z,0
2017-07-05T01:23:42.517Z,0
2017-07-05T01:24:43.157Z,0
2017-07-05T01:25:43.800Z,0
2017-07-05T01:26:44.448Z,0
2017-07-05T01:27:45.092Z,0
2017-07-05T01:28:45.739Z,0
2017-07-05T01:29:46.533Z,0
2017-07-05T01:30:47.178Z,0
2017-07-05T01:31:47.818Z,0
2017-07-05T01:32:48.463Z,0
2017-07-05T01:33:49.108Z,0
2017-07-05T01:34:49.755Z,0
2017-07-05T01:35:50.392Z,0
2017-07-05T01:36:51.036Z,0
2017-07-05T01:37:51.880Z,0
2017-07-05T01:38:52.525Z,0
2017-07-05T01:39:53.169Z,0
2017-07-05T01:40:53.811Z,0
2017-07-05T01:41:54.457Z,0
2017-07-05T01:42:55.099Z,0
2017-07-05T01:43:55.742Z,0
2017-07-05T01:44:56.385Z,0
2017-07-05T01:45:57.179Z,0
2017-07-05T01:46:57.822Z,0
2017-07-05T01:47:58.468Z,0
2017-07-05T01:48:59.112Z,0
2017-07-05T01:49:59.755Z,0
2017-07-05T01:51:00.399Z,0
2017-07-05T01:52:01.046Z,0
2017-07-05T01:53:01.691Z,0
2017-07-05T01:54:03.135Z,0
2017-07-05T01:55:03.779Z,0
2017-07-05T01:56:04.481Z,0
2017-07-05T01:57:05.122Z,0
2017-07-05T01:58:05.766Z,0
2017-07-05T01:59:06.410Z,0
2017-07-05T02:00:07.051Z,0
2017-07-05T02:01:07.696Z,0
2017-07-05T02:02:08.343Z,0
2017-07-05T02:03:09.293Z,0
2017-07-05T02:04:09.934Z,0
2017-07-05T02:05:10.575Z,0
2017-07-05T02:06:11.220Z,0
2017-07-05T02:07:11.862Z,0
2017-07-05T02:08:12.507Z,0
2017-07-05T02:09:13.148Z,0
2017-07-05T02:10:13.795Z,0
2017-07-05T02:11:14.738Z,0
2017-07-05T02:12:15.382Z,0
2017-07-05T02:13:16.027Z,0
2017-07-05T02:14:16.669Z,0
2017-07-05T02:15:17.312Z,0
2017-07-05T02:16:17.974Z,0
2017-07-05T02:17:18.602Z,0
2017-07-05T02:18:19.243Z,0
2017-07-05T02:19:20.088Z,0
2017-07-05T02:20:20.732Z,0
2017-07-05T02:21:21.373Z,0
2017-07-05T02:22:22.016Z,0
2017-07-05T02:23:22.663Z,0
2017-07-05T02:24:23.306Z,0
2017-07-05T02:25:23.950Z,0
2017-07-05T02:26:24.594Z,0
2017-07-05T02:27:25.439Z,0
2017-07-05T02:28:26.085Z,0
2017-07-05T02:29:26.728Z,0
2017-07-05T02:30:27.372Z,0
2017-07-05T02:31:28.012Z,0
2017-07-05T02:32:28.659Z,0
2017-07-05T02:33:29.304Z,0
2017-07-05T02:34:29.950Z,0
2017-07-05T02:35:30.592Z,0
2017-07-05T02:36:31.440Z,0
2017-07-05T02:37:32.079Z,0
2017-07-05T02:38:32.724Z,0
2017-07-05T02:39:33.369Z,0
2017-07-05T02:40:34.013Z,0
2017-07-05T02:41:34.658Z,0
2017-07-05T02:42:35.301Z,0
2017-07-05T02:43:35.943Z,0
2017-07-05T02:44:36.788Z,0
2017-07-05T02:45:37.432Z,0
2017-07-05T02:46:38.076Z,0
2017-07-05T02:47:38.722Z,0
2017-07-05T02:48:39.314Z,0
2017-07-05T02:49:39.957Z,0
2017-07-05T02:50:40.601Z,0
2017-07-05T02:51:41.246Z,0
2017-07-05T02:52:42.040Z,0
2017-07-05T02:53:42.682Z,0
2017-07-05T02:54:43.326Z,0
2017-07-05T02:55:43.970Z,0
2017-07-05T02:56:44.613Z,0
2017-07-05T02:57:45.257Z,0
2017-07-05T02:58:45.901Z,0
2017-07-05T02:59:46.546Z,0
2017-07-05T03:00:47.391Z,0
2017-07-05T03:01:48.036Z,0
2017-07-05T03:02:48.678Z,0
2017-07-05T03:03:49.322Z,0
2017-07-05T03:04:49.966Z,0
2017-07-05T03:05:50.613Z,0
2017-07-05T03:06:51.258Z,0
2017-07-05T03:07:51.900Z,0
2017-07-05T03:08:52.747Z,0
2017-07-05T03:09:53.387Z,0
2017-07-05T03:10:54.030Z,0
2017-07-05T03:11:54.676Z,0
2017-07-05T03:12:55.321Z,0
2017-07-05T03:13:55.965Z,0
2017-07-05T03:14:56.606Z,0
2017-07-05T03:15:57.249Z,0
2017-07-05T03:16:57.892Z,0
2017-07-05T03:17:58.737Z,0
2017-07-05T03:18:59.378Z,0
2017-07-05T03:20:00.021Z,0
2017-07-05T03:21:00.663Z,0
2017-07-05T03:22:01.307Z,0
2017-07-05T03:23:01.949Z,0
2017-07-05T03:24:02.595Z,0
2017-07-05T03:25:03.238Z,0
2017-07-05T03:26:04.083Z,0
2017-07-05T03:27:04.728Z,0
2017-07-05T03:28:05.370Z,0
2017-07-05T03:29:06.013Z,0
2017-07-05T03:30:06.658Z,0
2017-07-05T03:31:07.303Z,0
2017-07-05T03:32:07.946Z,0
2017-07-05T03:33:08.592Z,0
2017-07-05T03:34:09.436Z,0
2017-07-05T03:35:10.079Z,0
2017-07-05T03:36:10.723Z,0
2017-07-05T03:37:11.368Z,0
2017-07-05T03:38:12.068Z,0
2017-07-05T03:39:12.711Z,0
2017-07-05T03:40:13.357Z,0
2017-07-05T03:41:14.000Z,0
2017-07-05T03:42:14.844Z,0
2017-07-05T03:43:15.490Z,0
2017-07-05T03:44:16.134Z,0
2017-07-05T03:45:16.780Z,0
2017-07-05T03:46:17.420Z,0
2017-07-05T03:47:18.063Z,0
2017-07-05T03:48:18.709Z,0
2017-07-05T03:49:19.356Z,0
2017-07-05T03:50:19.996Z,0
2017-07-05T03:51:20.790Z,0
2017-07-05T03:52:21.437Z,0
2017-07-05T03:53:22.081Z,0
2017-07-05T03:54:22.725Z,0
2017-07-05T03:55:23.368Z,0
2017-07-05T03:56:24.012Z,0
2017-07-05T03:57:24.656Z,0
2017-07-05T03:58:25.304Z,0
2017-07-05T03:59:26.143Z,0
2017-07-05T04:00:26.791Z,0
2017-07-05T04:01:27.432Z,0
2017-07-05T04:02:28.074Z,0
2017-07-05T04:03:28.717Z,0
2017-07-05T04:04:29.360Z,0
2017-07-05T04:05:30.004Z,0
2017-07-05T04:06:30.647Z,0
2017-07-05T04:07:31.492Z,0
2017-07-05T04:08:32.135Z,0
2017-07-05T04:09:32.777Z,0
2017-07-05T04:10:33.421Z,0
2017-07-05T04:11:34.065Z,0
2017-07-05T04:12:34.707Z,0
2017-07-05T04:13:35.353Z,0
2017-07-05T04:14:35.998Z,0
2017-07-05T04:15:36.844Z,0
2017-07-05T04:16:37.486Z,0
2017-07-05T04:17:38.136Z,0
2017-07-05T04:18:38.772Z,0
2017-07-05T04:19:39.418Z,0
2017-07-05T04:20:40.061Z,0
2017-07-05T04:21:40.705Z,0
2017-07-05T04:22:41.348Z,0
2017-07-05T04:23:42.140Z,0
2017-07-05T04:24:42.786Z,0
2017-07-05T04:25:43.432Z,0
2017-07-05T04:26:44.076Z,0
2017-07-05T04:27:44.718Z,0
2017-07-05T04:28:45.360Z,0
2017-07-05T04:29:46.006Z,0
2017-07-05T04:30:46.648Z,0
2017-07-05T04:31:47.291Z,0
2017-07-05T04:32:48.385Z,0
2017-07-05T04:33:49.030Z,0
2017-07-05T04:34:49.673Z,0
2017-07-05T04:35:50.316Z,0
2017-07-05T04:36:50.964Z,0
2017-07-05T04:37:51.603Z,0
2017-07-05T04:38:52.247Z,0
2017-07-05T04:39:52.891Z,0
2017-07-05T04:40:53.738Z,0
2017-07-05T04:41:54.394Z,0
2017-07-05T04:42:55.035Z,0
2017-07-05T04:43:55.677Z,0
2017-07-05T04:44:56.321Z,0
2017-07-05T04:45:56.963Z,0
2017-07-05T04:46:57.607Z,0
2017-07-05T04:47:58.254Z,0
2017-07-05T04:48:59.198Z,0
2017-07-05T04:49:59.844Z,0
2017-07-05T04:51:00.485Z,0
2017-07-05T04:52:01.127Z,0
2017-07-05T04:53:01.773Z,0
2017-07-05T04:54:02.416Z,0
2017-07-05T04:55:03.061Z,0
2017-07-05T04:56:03.705Z,0
2017-07-05T04:57:04.548Z,0
2017-07-05T04:58:05.191Z,0
2017-07-05T04:59:05.835Z,0
2017-07-05T05:00:06.479Z,0
2017-07-05T05:01:07.121Z,0
2017-07-05T05:02:07.766Z,0
2017-07-05T05:03:08.412Z,0
2017-07-05T05:04:09.055Z,0
2017-07-05T05:05:09.705Z,0
2017-07-05T05:06:10.542Z,0
2017-07-05T05:07:11.188Z,0
2017-07-05T05:08:11.832Z,0
2017-07-05T05:09:12.475Z,0
2017-07-05T05:10:13.118Z,0
2017-07-05T05:11:13.765Z,0
2017-07-05T05:12:14.409Z,0
2017-07-05T05:13:15.053Z,0
2017-07-05T05:14:15.899Z,0
2017-07-05T05:15:16.598Z,0
2017-07-05T05:16:17.241Z,0
2017-07-05T05:17:17.886Z,0
2017-07-05T05:18:18.530Z,0
2017-07-05T05:19:19.179Z,0
2017-07-05T05:20:19.818Z,0
2017-07-05T05:21:20.462Z,0
2017-07-05T05:22:21.256Z,0
2017-07-05T05:23:21.902Z,0
2017-07-05T05:24:22.545Z,0
2017-07-05T05:25:23.190Z,0
2017-07-05T05:26:23.834Z,0
2017-07-05T05:27:24.481Z,0
2017-07-05T05:28:25.125Z,0
2017-07-05T05:29:25.766Z,0
2017-07-05T05:30:26.859Z,0
2017-07-05T05:31:27.507Z,0
2017-07-05T05:32:28.151Z,0
2017-07-05T05:33:28.804Z,0
2017-07-05T05:34:29.441Z,0
2017-07-05T05:35:30.081Z,0
2017-07-05T05:36:30.728Z,0
2017-07-05T05:37:31.368Z,0
2017-07-05T05:38:32.161Z,0
2017-07-05T05:39:32.806Z,0
2017-07-05T05:40:33.448Z,0
2017-07-05T05:41:34.093Z,0
2017-07-05T05:42:34.735Z,0
2017-07-05T05:43:35.378Z,0
2017-07-05T05:44:36.022Z,0
2017-07-05T05:45:36.668Z,0
2017-07-05T05:46:37.312Z,0
2017-07-05T05:47:38.155Z,0
2017-07-05T05:48:38.798Z,0
2017-07-05T05:49:39.441Z,0
2017-07-05T05:50:40.084Z,0
2017-07-05T05:51:40.731Z,0
2017-07-05T05:52:41.375Z,0
2017-07-05T05:53:42.019Z,0
2017-07-05T05:54:42.662Z,0
2017-07-05T05:55:43.604Z,0
2017-07-05T05:56:44.304Z,0
2017-07-05T05:57:44.949Z,0
2017-07-05T05:58:45.591Z,0
2017-07-05T05:59:46.236Z,0
2017-07-05T06:00:46.878Z,0
2017-07-05T06:01:47.520Z,0
2017-07-05T06:02:48.164Z,0
2017-07-05T06:03:48.961Z,0
2017-07-05T06:04:49.603Z,0
2017-07-05T06:05:50.248Z,0
2017-07-05T06:06:50.891Z,0
2017-07-05T06:07:51.534Z,8
2017-07-05T06:08:52.179Z,0
2017-07-05T06:09:52.823Z,0
2017-07-05T06:10:53.469Z,0
2017-07-05T06:11:54.310Z,0
2017-07-05T06:12:54.955Z,0
2017-07-05T06:13:55.599Z,0
2017-07-05T06:14:56.243Z,0
2017-07-05T06:15:56.887Z,0
2017-07-05T06:16:57.531Z,0
2017-07-05T06:17:58.173Z,0
2017-07-05T06:18:58.815Z,0
2017-07-05T06:19:59.463Z,0
2017-07-05T06:21:00.355Z,0
2017-07-05T06:22:00.999Z,0
2017-07-05T06:23:01.645Z,0
2017-07-05T06:24:02.291Z,0
2017-07-05T06:25:02.938Z,0
2017-07-05T06:26:03.580Z,0
2017-07-05T06:27:04.221Z,0
2017-07-05T06:28:04.864Z,0
2017-07-05T06:29:05.709Z,0
2017-07-05T06:30:06.353Z,0
2017-07-05T06:31:06.996Z,0
2017-07-05T06:32:07.641Z,0
2017-07-05T06:33:08.284Z,0
2017-07-05T06:34:08.926Z,0
2017-07-05T06:35:09.571Z,0
2017-07-05T06:36:10.220Z,0
2017-07-05T06:37:11.060Z,0
2017-07-05T06:38:11.706Z,0
2017-07-05T06:39:12.343Z,0
2017-07-05T06:40:12.984Z,0
2017-07-05T06:41:13.629Z,0
2017-07-05T06:42:14.271Z,0
2017-07-05T06:43:14.916Z,0
2017-07-05T06:44:15.561Z,0
2017-07-05T06:45:16.407Z,8
2017-07-05T06:46:17.051Z,8
2017-07-05T06:47:17.695Z,8
2017-07-05T06:48:18.339Z,8
2017-07-05T06:49:18.983Z,8
2017-07-05T06:50:19.627Z,0
2017-07-05T06:51:20.276Z,0
2017-07-05T06:52:20.917Z,0
2017-07-05T06:53:21.763Z,0
2017-07-05T06:54:22.405Z,0
2017-07-05T06:55:23.051Z,0
2017-07-05T06:56:23.692Z,0
2017-07-05T06:57:24.338Z,0
2017-07-05T06:58:24.981Z,0
2017-07-05T06:59:25.625Z,0
2017-07-05T07:00:26.271Z,0
2017-07-05T07:01:26.916Z,0
2017-07-05T07:02:27.706Z,0
2017-07-05T07:03:28.351Z,0
2017-07-05T07:04:28.998Z,0
2017-07-05T07:05:29.641Z,0
2017-07-05T07:06:30.286Z,0
2017-07-05T07:07:30.927Z,0
2017-07-05T07:08:31.571Z,0
2017-07-05T07:09:32.213Z,0
2017-07-05T07:10:33.057Z,0
2017-07-05T07:11:33.701Z,0
2017-07-05T07:12:34.347Z,0
2017-07-05T07:13:34.990Z,0
2017-07-05T07:14:35.630Z,0
2017-07-05T07:15:36.276Z,0
2017-07-05T07:16:36.921Z,0
2017-07-05T07:17:37.563Z,0
2017-07-05T07:18:38.357Z,0
2017-07-05T07:19:39.000Z,0
2017-07-05T07:20:39.643Z,0
2017-07-05T07:21:40.286Z,0
2017-07-05T07:22:40.931Z,0
2017-07-05T07:23:41.578Z,4
2017-07-05T07:24:42.220Z,8
2017-07-05T07:25:42.864Z,8
2017-07-05T07:26:43.706Z,4
2017-07-05T07:27:44.348Z,4
2017-07-05T07:28:44.992Z,4
2017-07-05T07:29:45.640Z,4
2017-07-05T07:30:46.281Z,4
2017-07-05T07:31:46.924Z,4
2017-07-05T07:32:47.569Z,4
2017-07-05T07:33:48.210Z,4
2017-07-05T07:34:48.854Z,8
2017-07-05T07:35:49.697Z,8
2017-07-05T07:36:57.497Z,8
2017-07-05T07:37:58.140Z,4
2017-07-05T07:38:58.784Z,4
2017-07-05T07:39:59.428Z,4
2017-07-05T07:41:00.069Z,4
2017-07-05T07:42:00.714Z,4
2017-07-05T07:43:01.361Z,4
2017-07-05T07:44:02.207Z,4
2017-07-05T07:45:02.850Z,8
2017-07-05T07:46:03.495Z,8
2017-07-05T07:47:04.140Z,8
2017-07-05T07:48:04.781Z,4
2017-07-05T07:49:05.426Z,8
2017-07-05T07:50:06.070Z,4
2017-07-05T07:51:06.716Z,8
2017-07-05T07:52:07.760Z,8
2017-07-05T07:53:08.407Z,8
2017-07-05T07:54:09.049Z,4
2017-07-05T07:55:09.696Z,4
2017-07-05T07:56:10.339Z,8
2017-07-05T07:57:10.981Z,8
2017-07-05T07:58:11.626Z,8
2017-07-05T07:59:12.268Z,8
2017-07-05T08:00:13.113Z,8
2017-07-05T08:01:13.759Z,8
2017-07-05T08:02:14.401Z,4
2017-07-05T08:03:15.044Z,4
2017-07-05T08:04:15.688Z,4
2017-07-05T08:05:16.332Z,8
2017-07-05T08:06:16.973Z,4
2017-07-05T08:07:17.617Z,4
2017-07-05T08:08:18.413Z,4
2017-07-05T08:09:19.056Z,4
2017-07-05T08:10:19.701Z,4
2017-07-05T08:11:20.344Z,4
2017-07-05T08:12:20.989Z,8
2017-07-05T08:13:21.635Z,8
2017-07-05T08:14:22.280Z,8
2017-07-05T08:15:22.925Z,4
2017-07-05T08:16:23.770Z,8
2017-07-05T08:17:24.416Z,4
2017-07-05T08:18:25.117Z,8
2017-07-05T08:19:25.760Z,4
2017-07-05T08:20:26.402Z,8
2017-07-05T08:21:27.054Z,8
2017-07-05T08:22:27.688Z,4
2017-07-05T08:23:28.336Z,8
2017-07-05T08:24:28.982Z,8
2017-07-05T08:25:29.825Z,4
2017-07-05T08:26:30.466Z,8
2017-07-05T08:27:31.114Z,8
2017-07-05T08:28:31.754Z,8
2017-07-05T08:29:32.400Z,8
2017-07-05T08:30:33.045Z,8
2017-07-05T08:31:33.692Z,8
2017-07-05T08:32:34.332Z,8
2017-07-05T08:33:35.126Z,8
2017-07-05T08:34:35.772Z,8
2017-07-05T08:35:36.422Z,8
2017-07-05T08:36:37.059Z,8
2017-07-05T08:37:37.704Z,8
2017-07-05T08:38:38.347Z,8
2017-07-05T08:39:38.988Z,8
2017-07-05T08:40:39.632Z,8
2017-07-05T08:41:40.478Z,8
2017-07-05T08:42:41.123Z,8
2017-07-05T08:43:41.770Z,8
2017-07-05T08:44:42.411Z,8
2017-07-05T08:45:43.055Z,8
2017-07-05T08:46:43.699Z,8
2017-07-05T08:47:44.348Z,12
2017-07-05T08:48:44.987Z,12
2017-07-05T08:49:45.831Z,12
2017-07-05T08:50:46.476Z,12
2017-07-05T08:51:47.120Z,16
2017-07-05T08:52:47.764Z,16
2017-07-05T08:53:48.408Z,16
2017-07-05T08:54:49.054Z,16
2017-07-05T08:55:49.701Z,16
2017-07-05T08:56:50.345Z,12
2017-07-05T08:57:50.989Z,12
2017-07-05T08:58:51.784Z,12
2017-07-05T08:59:52.428Z,12
2017-07-05T09:00:53.071Z,8
2017-07-05T09:01:53.714Z,12
2017-07-05T09:02:54.356Z,8
2017-07-05T09:03:55.007Z,12
2017-07-05T09:04:55.649Z,12
2017-07-05T09:05:56.297Z,16
2017-07-05T09:06:57.140Z,16
2017-07-05T09:07:57.787Z,12
2017-07-05T09:08:58.433Z,16
2017-07-05T09:09:59.075Z,16
2017-07-05T09:10:59.719Z,12
2017-07-05T09:12:00.366Z,16
2017-07-05T09:13:01.010Z,16
2017-07-05T09:14:01.658Z,12
2017-07-05T09:15:02.453Z,16
2017-07-05T09:16:03.099Z,16
2017-07-05T09:17:03.745Z,12
2017-07-05T09:18:04.391Z,16
2017-07-05T09:19:05.035Z,16
2017-07-05T09:20:05.677Z,20
2017-07-05T09:21:06.323Z,20
2017-07-05T09:22:06.969Z,20
2017-07-05T09:23:07.811Z,16
2017-07-05T09:24:08.457Z,20
2017-07-05T09:25:09.100Z,16
2017-07-05T09:26:09.744Z,16
2017-07-05T09:27:10.390Z,16
2017-07-05T09:28:11.035Z,16
2017-07-05T09:29:11.680Z,16
2017-07-05T09:30:12.328Z,16
2017-07-05T09:31:13.087Z,12
2017-07-05T09:32:13.983Z,16
2017-07-05T09:33:14.627Z,16
2017-07-05T09:34:15.272Z,12
2017-07-05T09:35:15.919Z,12
2017-07-05T09:36:16.566Z,16
2017-07-05T09:37:17.210Z,12
2017-07-05T09:38:17.856Z,16
2017-07-05T09:39:18.500Z,16
2017-07-05T09:40:19.348Z,12
2017-07-05T09:41:19.990Z,12
2017-07-05T09:42:20.636Z,16
2017-07-05T09:43:21.279Z,16
2017-07-05T09:44:21.925Z,16
2017-07-05T09:45:22.571Z,16
2017-07-05T09:46:23.217Z,16
2017-07-05T09:47:23.862Z,16
2017-07-05T09:48:24.707Z,12
2017-07-05T09:49:25.349Z,12
2017-07-05T09:50:25.993Z,12
2017-07-05T09:51:26.640Z,16
2017-07-05T09:52:27.287Z,16
2017-07-05T09:53:27.931Z,12
2017-07-05T09:54:28.580Z,12
2017-07-05T09:55:29.221Z,12
2017-07-05T09:56:30.016Z,12
2017-07-05T09:57:30.664Z,16
2017-07-05T09:58:31.458Z,16
2017-07-05T09:59:32.153Z,12
2017-07-05T10:00:32.798Z,16
2017-07-05T10:01:33.442Z,12
2017-07-05T10:02:34.090Z,12
2017-07-05T10:03:34.732Z,16
2017-07-05T10:04:35.376Z,12
2017-07-05T10:05:36.026Z,16
2017-07-05T10:06:36.870Z,16
2017-07-05T10:07:37.514Z,20
2017-07-05T10:08:38.174Z,24
2017-07-05T10:09:38.802Z,24
2017-07-05T10:10:39.447Z,20
2017-07-05T10:11:40.093Z,16
2017-07-05T10:12:40.736Z,16
2017-07-05T10:13:41.383Z,16
2017-07-05T10:14:42.431Z,16
2017-07-05T10:15:43.075Z,16
2017-07-05T10:16:43.718Z,16
2017-07-05T10:17:44.363Z,16
2017-07-05T10:18:45.016Z,16
2017-07-05T10:19:45.656Z,16
2017-07-05T10:20:46.350Z,16
2017-07-05T10:21:46.999Z,12
2017-07-05T10:22:47.946Z,12
2017-07-05T10:23:48.592Z,16
2017-07-05T10:24:49.239Z,12
2017-07-05T10:25:49.887Z,12
2017-07-05T10:26:50.529Z,12
2017-07-05T10:27:51.171Z,12
2017-07-05T10:28:51.815Z,12
2017-07-05T10:29:52.468Z,12
2017-07-05T10:30:53.105Z,8
2017-07-05T10:31:53.898Z,12
2017-07-05T10:32:54.545Z,12
2017-07-05T10:33:55.187Z,12
2017-07-05T10:34:55.834Z,12
2017-07-05T10:35:56.480Z,12
2017-07-05T10:36:57.126Z,12
2017-07-05T10:37:57.768Z,12
2017-07-05T10:38:58.418Z,16
2017-07-05T10:39:59.311Z,16
2017-07-05T10:40:59.957Z,12
2017-07-05T10:42:00.600Z,16
2017-07-05T10:43:01.247Z,16
2017-07-05T10:44:01.890Z,16
2017-07-05T10:45:02.536Z,16
2017-07-05T10:46:03.180Z,16
2017-07-05T10:47:03.830Z,12
2017-07-05T10:48:04.677Z,16
2017-07-05T10:49:05.323Z,116
2017-07-05T10:50:05.978Z,3860
2017-07-05T10:51:06.623Z,3468
2017-07-05T10:52:07.272Z,3304
2017-07-05T10:53:07.923Z,3432
2017-07-05T10:54:08.571Z,3732
2017-07-05T10:55:09.221Z,3920
2017-07-05T10:56:10.021Z,3792
2017-07-05T10:57:10.671Z,3668
2017-07-05T10:58:11.318Z,3328
2017-07-05T10:59:11.964Z,3192
2017-07-05T11:00:12.613Z,3192
2017-07-05T11:01:13.210Z,3340
2017-07-05T11:02:13.858Z,3696
2017-07-05T11:03:14.508Z,3820
2017-07-05T11:04:15.355Z,4048
2017-07-05T11:05:16.006Z,4116
2017-07-05T11:06:16.657Z,3848
2017-07-05T11:07:17.305Z,3176
2017-07-05T11:08:17.955Z,3052
2017-07-05T11:09:18.603Z,2948
2017-07-05T11:10:19.254Z,2844
2017-07-05T11:11:19.903Z,3116
2017-07-05T11:12:20.553Z,3256
2017-07-05T11:13:21.404Z,3552
2017-07-05T11:14:22.054Z,4896
2017-07-05T11:15:22.701Z,5452
2017-07-05T11:16:23.351Z,5820
2017-07-05T11:17:23.998Z,5788
2017-07-05T11:18:24.647Z,5044
2017-07-05T11:19:25.296Z,4840
2017-07-05T11:20:25.945Z,4756
2017-07-05T11:21:26.741Z,4668
2017-07-05T11:22:27.393Z,5168
2017-07-05T11:23:28.043Z,5580
2017-07-05T11:24:28.701Z,5288
2017-07-05T11:25:29.340Z,4936
2017-07-05T11:26:29.992Z,4624
2017-07-05T11:27:30.640Z,4696
2017-07-05T11:28:31.289Z,4612
2017-07-05T11:29:32.141Z,4420
2017-07-05T11:30:32.794Z,4192
2017-07-05T11:31:33.445Z,4104
2017-07-05T11:32:34.098Z,3940
2017-07-05T11:33:34.750Z,3864
2017-07-05T11:34:35.397Z,3608
2017-07-05T11:35:36.048Z,3284
2017-07-05T11:36:36.753Z,3292
2017-07-05T11:37:37.596Z,3472
2017-07-05T11:38:38.250Z,5144
2017-07-05T11:39:38.900Z,6044
2017-07-05T11:40:39.550Z,5892
2017-07-05T11:41:40.204Z,4224
2017-07-05T11:42:40.852Z,4748
2017-07-05T11:43:41.501Z,5300
2017-07-05T11:44:42.151Z,6548
2017-07-05T11:45:42.801Z,7620
2017-07-05T11:46:43.602Z,7928
2017-07-05T11:47:44.251Z,7724
2017-07-05T11:48:44.902Z,6648
2017-07-05T11:49:45.551Z,6408
2017-07-05T11:50:46.205Z,6264
2017-07-05T11:51:46.852Z,5844
2017-07-05T11:52:47.499Z,5076
2017-07-05T11:53:48.151Z,5028
2017-07-05T11:54:49.049Z,5012
2017-07-05T11:55:49.700Z,4960
2017-07-05T11:56:50.350Z,5524
2017-07-05T11:57:51.003Z,5972
2017-07-05T11:58:51.752Z,5892
2017-07-05T11:59:52.401Z,5660
2017-07-05T12:00:53.052Z,5512
2017-07-05T12:01:53.710Z,5788
2017-07-05T12:02:54.600Z,5980
2017-07-05T12:03:55.255Z,6604
2017-07-05T12:04:55.901Z,6832
2017-07-05T12:05:56.552Z,6692
2017-07-05T12:06:57.199Z,6216
2017-07-05T12:07:57.851Z,5744
2017-07-05T12:08:58.501Z,5384
2017-07-05T12:09:59.151Z,5124
2017-07-05T12:11:00.099Z,4544
2017-07-05T12:12:00.749Z,4896
2017-07-05T12:13:01.399Z,5072
2017-07-05T12:14:02.047Z,5124
2017-07-05T12:15:02.697Z,5876
2017-07-05T12:16:03.349Z,6048
2017-07-05T12:17:03.998Z,6168
2017-07-05T12:18:04.700Z,6856
2017-07-05T12:19:05.451Z,7696
2017-07-05T12:20:06.103Z,7656
2017-07-05T12:21:06.754Z,7792
2017-07-05T12:22:07.405Z,6764
2017-07-05T12:23:08.055Z,6744
2017-07-05T12:24:08.712Z,6492
2017-07-05T12:25:09.363Z,5852
2017-07-05T12:26:10.013Z,5356
2017-07-05T12:27:10.664Z,5116
2017-07-05T12:28:11.567Z,5272
2017-07-05T12:29:12.217Z,5144
2017-07-05T12:30:12.866Z,5588
2017-07-05T12:31:13.515Z,6152
2017-07-05T12:32:14.164Z,6956
2017-07-05T12:33:14.814Z,6860
2017-07-05T12:34:15.465Z,6996
2017-07-05T12:35:16.117Z,7280
2017-07-05T12:36:17.017Z,6864
2017-07-05T12:37:17.669Z,6140
2017-07-05T12:38:18.320Z,5860
2017-07-05T12:39:18.970Z,6952
2017-07-05T12:40:19.624Z,7672
2017-07-05T12:41:20.274Z,8168
2017-07-05T12:42:20.925Z,7712
2017-07-05T12:43:21.576Z,6868
2017-07-05T12:44:22.434Z,6520
2017-07-05T12:45:23.077Z,6272
2017-07-05T12:46:23.728Z,5604
2017-07-05T12:47:24.384Z,5400
2017-07-05T12:48:25.034Z,5584
2017-07-05T12:49:25.684Z,6204
2017-07-05T12:50:26.338Z,6504
2017-07-05T12:51:26.989Z,6988
2017-07-05T12:52:27.890Z,6160
2017-07-05T12:53:28.543Z,5916
2017-07-05T12:54:29.198Z,5232
2017-07-05T12:55:29.848Z,5052
2017-07-05T12:56:30.498Z,5484
2017-07-05T12:57:31.151Z,4828
2017-07-05T12:58:31.801Z,4560
2017-07-05T12:59:32.451Z,4360
2017-07-05T13:00:33.102Z,4136
2017-07-05T13:01:33.954Z,4128
2017-07-05T13:02:34.603Z,4456
2017-07-05T13:03:35.253Z,4820
2017-07-05T13:04:35.903Z,5124
2017-07-05T13:05:36.552Z,5364
2017-07-05T13:06:37.201Z,5480
2017-07-05T13:07:37.853Z,5588
2017-07-05T13:08:38.501Z,5208
2017-07-05T13:09:39.324Z,5060
2017-07-05T13:10:40.011Z,5396
2017-07-05T13:11:40.660Z,5396
2017-07-05T13:12:41.312Z,5952
2017-07-05T13:13:41.960Z,7544
2017-07-05T13:14:42.610Z,10312
2017-07-05T13:15:43.261Z,10624
2017-07-05T13:16:43.914Z,9096
2017-07-05T13:17:44.763Z,11880
2017-07-05T13:18:45.413Z,8988
2017-07-05T13:19:46.063Z,17876
2017-07-05T13:20:46.716Z,17172
2017-07-05T13:21:47.367Z,12576
2017-07-05T13:22:48.020Z,11996
2017-07-05T13:23:48.674Z,10440
2017-07-05T13:24:49.326Z,11612
2017-07-05T13:25:50.127Z,12564
2017-07-05T13:26:50.780Z,18400
2017-07-05T13:27:51.433Z,16112
2017-07-05T13:28:52.089Z,13968
2017-07-05T13:29:52.739Z,14016
2017-07-05T13:30:53.393Z,11952
2017-07-05T13:31:54.044Z,9852
2017-07-05T13:32:54.694Z,10872
2017-07-05T13:33:55.445Z,5676
2017-07-05T13:34:56.095Z,6020
2017-07-05T13:35:56.747Z,4832
2017-07-05T13:36:57.397Z,4568
2017-07-05T13:37:58.048Z,4796
2017-07-05T13:38:58.701Z,4680
2017-07-05T13:39:59.353Z,4064
2017-07-05T13:41:00.002Z,4288
2017-07-05T13:42:00.653Z,4780
2017-07-05T13:43:01.506Z,5216
2017-07-05T13:44:02.158Z,5328
2017-07-05T13:45:02.809Z,5296
2017-07-05T13:46:03.466Z,5276
2017-07-05T13:47:04.110Z,5772
2017-07-05T13:48:04.710Z,6876
2017-07-05T13:49:05.370Z,5476
2017-07-05T13:50:06.015Z,5100
2017-07-05T13:51:06.867Z,5292
2017-07-05T13:52:07.519Z,5000
2017-07-05T13:53:08.169Z,4756
2017-07-05T13:54:08.819Z,4608
2017-07-05T13:55:09.472Z,4548
2017-07-05T13:56:10.121Z,4064
2017-07-05T13:57:10.772Z,4012
2017-07-05T13:58:11.424Z,4052
2017-07-05T13:59:12.275Z,4212
2017-07-05T14:00:12.924Z,4260
2017-07-05T14:01:13.580Z,4516
2017-07-05T14:02:14.229Z,4652
2017-07-05T14:03:14.879Z,4676
2017-07-05T14:04:15.530Z,4768
2017-07-05T14:05:16.183Z,4880
2017-07-05T14:06:16.835Z,4996
2017-07-05T14:07:17.632Z,4888
2017-07-05T14:08:18.284Z,4860
2017-07-05T14:09:18.936Z,5140
2017-07-05T14:10:19.587Z,5316
2017-07-05T14:11:20.239Z,5332
2017-07-05T14:12:20.893Z,5300
2017-07-05T14:13:21.541Z,4928
2017-07-05T14:14:22.193Z,4816
2017-07-05T14:15:22.845Z,4768
2017-07-05T14:16:23.896Z,4964
2017-07-05T14:17:24.545Z,5108
2017-07-05T14:18:25.195Z,5148
2017-07-05T14:19:25.845Z,5612
2017-07-05T14:20:26.494Z,5568
2017-07-05T14:21:27.153Z,5748
2017-07-05T14:22:27.854Z,5800
2017-07-05T14:23:28.508Z,6200
2017-07-05T14:24:29.308Z,6176
2017-07-05T14:25:29.961Z,6540
2017-07-05T14:26:30.611Z,6648
2017-07-05T14:27:31.277Z,6012
2017-07-05T14:28:31.913Z,6028