createdAt,value
2019-06-08T00:00:13.514Z,2.30
2019-06-08T00:00:53.642Z,2.42
2019-06-08T00:01:33.409Z,1.95
2019-06-08T00:02:12.589Z,2.27
2019-06-08T00:02:52.164Z,2.00
2019-06-08T00:03:31.772Z,2.45
2019-06-08T00:04:10.291Z,2.22
2019-06-08T00:04:49.811Z,2.60
2019-06-08T00:05:29.494Z,2.58
2019-06-08T00:06:08.671Z,2.45
2019-06-08T00:06:47.992Z,2.00
2019-06-08T00:07:27.590Z,1.98
2019-06-08T00:08:06.431Z,2.20
2019-06-08T00:08:45.734Z,2.40
2019-06-08T00:09:24.883Z,2.60
2019-06-08T00:10:04.123Z,2.77
2019-06-08T00:10:43.728Z,2.90
2019-06-08T00:11:23.730Z,2.50
2019-06-08T00:12:02.525Z,2.80
2019-06-08T00:12:42.158Z,2.27
2019-06-08T00:13:21.583Z,2.50
2019-06-08T00:14:00.442Z,2.50
2019-06-08T00:14:40.203Z,2.60
2019-06-08T00:15:20.213Z,2.60
2019-06-08T00:15:59.111Z,2.50
2019-06-08T00:16:39.547Z,2.75
2019-06-08T00:17:35.797Z,2.65
2019-06-08T00:17:59.495Z,2.95
2019-06-08T00:18:38.722Z,3.23
2019-06-08T00:19:19.202Z,2.90
2019-06-08T00:19:58.567Z,3.02
2019-06-08T00:20:38.164Z,2.90
2019-06-08T00:21:18.151Z,2.62
2019-06-08T00:21:57.254Z,3.20
2019-06-08T00:22:36.751Z,2.90
2019-06-08T00:23:16.333Z,2.30
2019-06-08T00:23:56.518Z,3.00
2019-06-08T00:24:35.748Z,2.70
2019-06-08T00:25:15.828Z,2.67
2019-06-08T00:25:55.519Z,2.95
2019-06-08T00:26:35.190Z,2.45
2019-06-08T00:27:15.950Z,2.67
2019-06-08T00:27:55.122Z,2.80
2019-06-08T00:28:34.681Z,2.60
2019-06-08T00:29:14.723Z,2.72
2019-06-08T00:29:53.300Z,2.80
2019-06-08T00:30:33.161Z,3.20
2019-06-08T00:31:12.620Z,2.90
2019-06-08T00:31:51.535Z,2.98
2019-06-08T00:32:31.114Z,3.42
2019-06-08T00:33:10.905Z,3.50
2019-06-08T00:33:50.200Z,2.90
2019-06-08T00:34:30.046Z,3.10
2019-06-08T00:35:10.252Z,3.33
2019-06-08T00:35:49.084Z,3.22
2019-06-08T00:36:28.771Z,3.62
2019-06-08T00:37:12.667Z,3.10
2019-06-08T00:37:51.500Z,3.22
2019-06-08T00:38:31.139Z,2.87
2019-06-08T00:39:11.146Z,3.50
2019-06-08T00:39:49.770Z,3.02
2019-06-08T00:40:29.140Z,3.50
2019-06-08T00:41:08.364Z,3.05
2019-06-08T00:41:47.042Z,3.05
2019-06-08T00:42:26.482Z,3.67
2019-06-08T00:43:05.939Z,3.58
2019-06-08T00:43:44.623Z,4.08
2019-06-08T00:44:23.967Z,2.85
2019-06-08T00:45:03.679Z,3.10
2019-06-08T00:45:42.598Z,3.27
2019-06-08T00:46:22.019Z,3.35
2019-06-08T00:47:01.793Z,3.45
2019-06-08T00:47:47.623Z,3.75
2019-06-08T00:48:22.683Z,3.30
2019-06-08T00:49:02.603Z,3.30
2019-06-08T00:49:41.619Z,4.03
2019-06-08T00:50:21.076Z,3.70
2019-06-08T00:51:00.987Z,2.95
2019-06-08T00:51:39.871Z,3.27
2019-06-08T00:52:19.434Z,3.40
2019-06-08T00:52:59.109Z,3.45
2019-06-08T00:53:37.788Z,3.50
2019-06-08T00:54:17.379Z,3.50
2019-06-08T00:54:56.831Z,3.55
2019-06-08T00:55:35.726Z,3.80
2019-06-08T00:56:15.260Z,4.00
2019-06-08T00:56:55.024Z,4.42
2019-06-08T00:57:33.966Z,4.00
2019-06-08T00:58:13.383Z,4.37
2019-06-08T00:58:52.496Z,4.45
2019-06-08T00:59:31.564Z,3.40
2019-06-08T01:00:11.624Z,3.40
2019-06-08T01:00:51.424Z,3.50
2019-06-08T01:01:30.919Z,4.03
2019-06-08T01:02:10.144Z,4.30
2019-06-08T01:02:49.875Z,4.10
2019-06-08T01:03:29.660Z,3.90
2019-06-08T01:04:09.263Z,3.85
2019-06-08T01:04:48.457Z,4.30
2019-06-08T01:05:27.357Z,4.20
2019-06-08T01:06:06.623Z,4.95
2019-06-08T01:06:46.274Z,4.43
2019-06-08T01:07:26.271Z,4.03
2019-06-08T01:08:05.701Z,4.10
2019-06-08T01:08:45.239Z,4.20
2019-06-08T01:09:24.316Z,3.90
2019-06-08T01:10:04.510Z,4.08
2019-06-08T01:10:44.206Z,4.03
2019-06-08T01:11:24.627Z,4.15
2019-06-08T01:12:04.774Z,4.10
2019-06-08T01:12:44.294Z,4.20
2019-06-08T01:13:23.189Z,3.70
2019-06-08T01:14:02.866Z,4.35
2019-06-08T01:14:42.102Z,4.20
2019-06-08T01:15:26.874Z,3.90
2019-06-08T01:16:02.544Z,4.75
2019-06-08T01:16:42.130Z,3.90
2019-06-08T01:17:21.164Z,4.62
2019-06-08T01:18:03.685Z,4.08
2019-06-08T01:18:41.921Z,4.60
2019-06-08T01:19:21.132Z,4.60
2019-06-08T01:20:00.451Z,5.08
2019-06-08T01:20:40.206Z,4.27
2019-06-08T01:21:19.411Z,4.65
2019-06-08T01:21:58.876Z,4.50
2019-06-08T01:22:38.370Z,4.37
2019-06-08T01:23:17.028Z,4.20
2019-06-08T01:23:56.757Z,4.87
2019-06-08T01:24:36.367Z,4.22
2019-06-08T01:25:15.691Z,4.62
2019-06-08T01:25:55.334Z,5.05
2019-06-08T01:26:34.354Z,4.60
2019-06-08T01:27:13.142Z,5.03
2019-06-08T01:27:52.726Z,5.08
2019-06-08T01:28:32.093Z,4.72
2019-06-08T01:29:11.323Z,5.08
2019-06-08T01:29:50.816Z,4.62
2019-06-08T01:30:30.446Z,4.60
2019-06-08T01:31:09.481Z,4.70
2019-06-08T01:31:48.878Z,4.75
2019-06-08T01:32:28.662Z,5.55
2019-06-08T01:33:07.617Z,5.45
2019-06-08T01:33:47.322Z,4.40
2019-06-08T01:34:28.870Z,4.83
2019-06-08T01:35:08.106Z,4.75
2019-06-08T01:35:47.831Z,4.80
2019-06-08T01:36:27.526Z,4.72
2019-06-08T01:37:06.536Z,4.60
2019-06-08T01:37:45.819Z,5.00
2019-06-08T01:38:25.431Z,5.55
2019-06-08T01:39:04.019Z,4.95
2019-06-08T01:39:43.581Z,5.05
2019-06-08T01:40:23.231Z,4.45
2019-06-08T01:41:02.488Z,4.50
2019-06-08T01:41:41.957Z,4.75
2019-06-08T01:42:21.412Z,5.08
2019-06-08T01:43:00.463Z,4.20
2019-06-08T01:43:40.020Z,4.20
2019-06-08T01:44:18.962Z,4.70
2019-06-08T01:44:57.950Z,4.58
2019-06-08T01:45:37.623Z,4.80
2019-06-08T01:46:16.742Z,4.50
2019-06-08T01:46:55.859Z,4.70
2019-06-08T01:47:35.306Z,4.62
2019-06-08T01:48:20.117Z,4.30
2019-06-08T01:48:55.275Z,4.37
2019-06-08T01:49:34.753Z,4.15
2019-06-08T01:50:14.431Z,4.22
2019-06-08T01:50:53.282Z,4.87
2019-06-08T01:51:33.551Z,4.58
2019-06-08T01:52:12.554Z,4.65
2019-06-08T01:52:51.341Z,4.80
2019-06-08T01:53:31.207Z,4.42
2019-06-08T01:54:10.336Z,4.45
2019-06-08T01:54:49.254Z,4.47
2019-06-08T01:55:29.114Z,4.65
2019-06-08T01:56:08.959Z,5.00
2019-06-08T01:56:47.626Z,4.30
2019-06-08T01:57:27.517Z,4.10
2019-06-08T01:58:07.067Z,4.50
2019-06-08T01:58:46.286Z,4.80
2019-06-08T01:59:25.794Z,4.60
2019-06-08T02:00:29.405Z,4.75
2019-06-08T02:00:45.988Z,5.20
2019-06-08T02:01:25.807Z,4.65
2019-06-08T02:02:05.174Z,4.08
2019-06-08T02:02:45.214Z,5.53
2019-06-08T02:03:24.587Z,4.30
2019-06-08T02:04:04.346Z,4.80
2019-06-08T02:04:43.423Z,4.83
2019-06-08T02:05:23.983Z,4.53
2019-06-08T02:06:03.813Z,4.47
2019-06-08T02:06:43.055Z,4.90
2019-06-08T02:07:22.568Z,5.10
2019-06-08T02:08:02.280Z,4.70
2019-06-08T02:08:41.623Z,5.00
2019-06-08T02:09:21.264Z,5.53
2019-06-08T02:10:00.799Z,4.55
2019-06-08T02:10:39.945Z,4.73
2019-06-08T02:11:20.240Z,5.03
2019-06-08T02:11:59.828Z,5.62
2019-06-08T02:12:38.845Z,4.70
2019-06-08T02:13:18.813Z,4.70
2019-06-08T02:13:58.259Z,4.80
2019-06-08T02:14:37.746Z,4.67
2019-06-08T02:15:17.141Z,4.47
2019-06-08T02:16:14.238Z,4.78
2019-06-08T02:16:53.020Z,4.95
2019-06-08T02:17:33.461Z,5.10
2019-06-08T02:18:13.138Z,4.83
2019-06-08T02:18:52.403Z,4.80
2019-06-08T02:19:32.694Z,4.50
2019-06-08T02:20:12.729Z,4.95
2019-06-08T02:20:52.056Z,4.90
2019-06-08T02:21:32.559Z,5.50
2019-06-08T02:22:13.105Z,4.72
2019-06-08T02:22:52.530Z,5.15
2019-06-08T02:23:33.023Z,4.30
2019-06-08T02:24:12.475Z,4.80
2019-06-08T02:24:51.196Z,4.80
2019-06-08T02:25:31.723Z,4.80
2019-06-08T02:26:11.113Z,4.72
2019-06-08T02:26:49.978Z,4.65
2019-06-08T02:27:29.690Z,5.15
2019-06-08T02:28:09.311Z,4.83
2019-06-08T02:28:47.934Z,4.70
2019-06-08T02:29:27.488Z,4.80
2019-06-08T02:30:07.788Z,4.65
2019-06-08T02:30:46.868Z,5.20
2019-06-08T02:31:26.136Z,5.10
2019-06-08T02:32:05.579Z,5.05
2019-06-08T02:32:44.405Z,4.77
2019-06-08T02:33:24.301Z,4.83
2019-06-08T02:34:04.032Z,4.65
2019-06-08T02:34:42.977Z,4.90
2019-06-08T02:35:22.623Z,5.22
2019-06-08T02:36:02.493Z,4.75
2019-06-08T02:36:41.622Z,5.00
2019-06-08T02:37:21.256Z,4.65
2019-06-08T02:38:00.575Z,5.62
2019-06-08T02:38:40.651Z,4.80
2019-06-08T02:39:20.347Z,5.15
2019-06-08T02:39:59.999Z,4.83
2019-06-08T02:40:40.154Z,4.83
2019-06-08T02:41:20.447Z,4.72
2019-06-08T02:42:00.003Z,4.65
2019-06-08T02:42:40.213Z,4.90
2019-06-08T02:43:19.903Z,4.65
2019-06-08T02:43:59.298Z,4.67
2019-06-08T02:44:38.147Z,4.77
2019-06-08T02:45:17.847Z,4.85
2019-06-08T02:45:57.707Z,5.03
2019-06-08T02:46:38.258Z,5.00
2019-06-08T02:47:17.643Z,4.78
2019-06-08T02:47:56.979Z,4.87
2019-06-08T02:48:37.345Z,5.05
2019-06-08T02:49:16.591Z,4.50
2019-06-08T02:49:55.739Z,5.00
2019-06-08T02:50:54.764Z,5.03
2019-06-08T02:51:35.930Z,4.40
2019-06-08T02:52:16.511Z,4.58
2019-06-08T02:52:55.201Z,4.45
2019-06-08T02:53:53.977Z,4.30
2019-06-08T02:54:35.355Z,5.30
2019-06-08T02:55:13.937Z,4.75
2019-06-08T02:55:53.951Z,4.40
2019-06-08T02:56:36.443Z,4.25
2019-06-08T02:57:15.503Z,4.83
2019-06-08T02:57:54.876Z,4.20
2019-06-08T02:58:36.976Z,5.37
2019-06-08T02:59:17.010Z,4.85
2019-06-08T02:59:56.959Z,4.70
2019-06-08T03:00:37.473Z,5.25
2019-06-08T03:01:16.721Z,5.10
2019-06-08T03:01:56.051Z,5.33
2019-06-08T03:02:36.883Z,4.53
2019-06-08T03:03:15.836Z,4.53
2019-06-08T03:03:55.219Z,4.20
2019-06-08T03:04:36.422Z,4.95
2019-06-08T03:05:15.764Z,4.37
2019-06-08T03:05:55.526Z,5.05
2019-06-08T03:06:36.766Z,4.72
2019-06-08T03:07:17.659Z,5.00
2019-06-08T03:07:57.570Z,4.90
2019-06-08T03:08:43.955Z,5.00
2019-06-08T03:09:22.595Z,4.72
2019-06-08T03:10:02.343Z,5.05
2019-06-08T03:10:41.772Z,4.83
2019-06-08T03:11:20.789Z,4.95
2019-06-08T03:12:00.734Z,5.05
2019-06-08T03:12:42.488Z,4.70
2019-06-08T03:13:21.587Z,5.30
2019-06-08T03:14:01.990Z,4.62
2019-06-08T03:14:42.089Z,4.90
2019-06-08T03:15:24.223Z,4.65
2019-06-08T03:16:03.437Z,4.70
2019-06-08T03:16:43.320Z,4.47
2019-06-08T03:17:22.463Z,5.03
2019-06-08T03:18:02.097Z,4.83
2019-06-08T03:18:42.648Z,4.85
2019-06-08T03:19:23.066Z,4.47
2019-06-08T03:20:02.967Z,4.50
2019-06-08T03:20:42.563Z,4.60
2019-06-08T03:21:22.375Z,4.75
2019-06-08T03:22:02.012Z,4.58
2019-06-08T03:22:43.859Z,4.77
2019-06-08T03:23:21.989Z,4.62
2019-06-08T03:24:01.299Z,4.50
2019-06-08T03:24:41.517Z,5.10
2019-06-08T03:25:20.380Z,4.50
2019-06-08T03:25:59.771Z,4.60
2019-06-08T03:26:41.277Z,4.60
2019-06-08T03:27:19.447Z,4.60
2019-06-08T03:27:58.746Z,5.15
2019-06-08T03:28:39.951Z,3.97
2019-06-08T03:29:18.458Z,4.03
2019-06-08T03:29:58.065Z,4.20
2019-06-08T03:30:44.617Z,4.72
2019-06-08T03:31:18.192Z,4.62
2019-06-08T03:31:58.038Z,4.15
2019-06-08T03:32:44.786Z,4.70
2019-06-08T03:33:17.779Z,4.30
2019-06-08T03:33:56.992Z,4.33
2019-06-08T03:34:45.826Z,4.20
2019-06-08T03:35:16.784Z,4.55
2019-06-08T03:35:58.429Z,4.10
2019-06-08T03:36:46.179Z,3.80
2019-06-08T03:37:17.626Z,4.35
2019-06-08T03:37:57.295Z,4.17
2019-06-08T03:38:37.673Z,4.60
2019-06-08T03:39:16.630Z,4.10
2019-06-08T03:39:56.641Z,3.87
2019-06-08T03:40:38.232Z,3.93
2019-06-08T03:41:17.427Z,4.10
2019-06-08T03:41:57.148Z,4.30
2019-06-08T03:42:36.168Z,4.30
2019-06-08T03:43:15.729Z,4.40
2019-06-08T03:43:55.068Z,4.30
2019-06-08T03:44:36.142Z,4.17
2019-06-08T03:45:14.562Z,4.20
2019-06-08T03:45:53.610Z,4.60
2019-06-08T03:46:34.361Z,3.93
2019-06-08T03:47:13.503Z,4.10
2019-06-08T03:47:52.734Z,3.95
2019-06-08T03:48:32.307Z,4.50
2019-06-08T03:49:11.003Z,4.23
2019-06-08T03:49:56.361Z,4.00
2019-06-08T03:50:32.174Z,4.45
2019-06-08T03:51:11.051Z,4.35
2019-06-08T03:51:50.312Z,4.62
2019-06-08T03:52:30.012Z,4.30
2019-06-08T03:53:08.810Z,5.00
2019-06-08T03:53:48.466Z,4.40
2019-06-08T03:54:28.506Z,4.60
2019-06-08T03:55:07.588Z,3.92
2019-06-08T03:55:47.435Z,4.43
2019-06-08T03:56:26.958Z,4.70
2019-06-08T03:57:05.686Z,4.80
2019-06-08T03:57:46.322Z,4.78
2019-06-08T03:58:25.936Z,4.72
2019-06-08T03:59:05.289Z,4.60
2019-06-08T03:59:46.158Z,4.42
2019-06-08T04:00:25.843Z,4.25
2019-06-08T04:01:04.811Z,4.72
2019-06-08T04:01:45.998Z,4.42
2019-06-08T04:02:26.308Z,4.05
2019-06-08T04:03:05.525Z,4.80
2019-06-08T04:03:46.192Z,4.90
2019-06-08T04:04:25.609Z,4.40
2019-06-08T04:05:04.456Z,4.33
2019-06-08T04:05:44.860Z,4.45
2019-06-08T04:06:25.033Z,4.62
2019-06-08T04:07:04.488Z,4.73
2019-06-08T04:07:44.295Z,5.03
2019-06-08T04:08:25.135Z,5.30
2019-06-08T04:09:04.210Z,4.65
2019-06-08T04:09:43.669Z,4.70
2019-06-08T04:10:23.255Z,4.55
2019-06-08T04:11:01.720Z,5.08
2019-06-08T04:11:42.237Z,4.60
2019-06-08T04:12:21.668Z,4.77
2019-06-08T04:13:00.553Z,4.63
2019-06-08T04:13:39.987Z,4.72
2019-06-08T04:14:19.659Z,4.73
2019-06-08T04:14:58.450Z,4.85
2019-06-08T04:15:38.488Z,4.20
2019-06-08T04:16:18.657Z,5.20
2019-06-08T04:16:57.529Z,4.63
2019-06-08T04:17:37.933Z,4.73
2019-06-08T04:18:17.440Z,4.78
2019-06-08T04:18:57.070Z,4.53
2019-06-08T04:19:38.100Z,5.07
2019-06-08T04:20:17.379Z,4.65
2019-06-08T04:20:56.294Z,4.57
2019-06-08T04:21:35.886Z,4.40
2019-06-08T04:22:15.491Z,4.17
2019-06-08T04:22:54.540Z,4.50
2019-06-08T04:23:34.298Z,4.80
2019-06-08T04:24:13.911Z,4.60
2019-06-08T04:24:52.608Z,4.90
2019-06-08T04:25:31.935Z,4.30
2019-06-08T04:26:11.412Z,4.97
2019-06-08T04:26:50.729Z,4.93
2019-06-08T04:27:30.412Z,4.50
2019-06-08T04:28:10.099Z,4.70
2019-06-08T04:28:49.662Z,4.20
2019-06-08T04:29:29.572Z,5.50
2019-06-08T04:30:08.880Z,5.17
2019-06-08T04:30:49.892Z,4.50
2019-06-08T04:31:28.521Z,5.00
2019-06-08T04:32:08.348Z,4.67
2019-06-08T04:32:49.286Z,4.75
2019-06-08T04:33:28.549Z,4.60
2019-06-08T04:34:07.892Z,4.85
2019-06-08T04:34:49.424Z,4.50
2019-06-08T04:35:28.508Z,5.20
2019-06-08T04:36:08.249Z,4.70
2019-06-08T04:36:48.599Z,4.50
2019-06-08T04:37:27.715Z,4.13
2019-06-08T04:38:07.590Z,4.63
2019-06-08T04:38:47.978Z,4.28
2019-06-08T04:39:27.731Z,4.60
2019-06-08T04:40:11.795Z,4.20
2019-06-08T04:40:51.080Z,4.77
2019-06-08T04:41:30.395Z,4.37
2019-06-08T04:42:10.668Z,4.35
2019-06-08T04:42:51.077Z,4.60
2019-06-08T04:43:31.015Z,4.62
2019-06-08T04:44:10.596Z,4.50
2019-06-08T04:44:49.807Z,4.05
2019-06-08T04:45:29.611Z,5.00
2019-06-08T04:46:09.611Z,4.23
2019-06-08T04:46:49.539Z,4.43
2019-06-08T04:47:29.098Z,3.85
2019-06-08T04:48:09.849Z,4.33
2019-06-08T04:48:50.029Z,4.20
2019-06-08T04:49:29.936Z,4.17
2019-06-08T04:50:22.465Z,4.40
2019-06-08T04:50:54.560Z,4.65
2019-06-08T04:51:34.215Z,4.92
2019-06-08T04:52:13.907Z,4.63
2019-06-08T04:52:52.685Z,4.70
2019-06-08T04:53:32.698Z,4.30
2019-06-08T04:54:14.391Z,4.37
2019-06-08T04:54:52.540Z,4.20
2019-06-08T04:55:31.877Z,4.60
2019-06-08T04:56:13.936Z,4.63
2019-06-08T04:56:55.182Z,4.50
2019-06-08T04:57:39.293Z,4.03
2019-06-08T04:58:20.074Z,4.25
2019-06-08T04:59:06.152Z,4.53
2019-06-08T04:59:50.472Z,4.77
2019-06-08T05:00:31.373Z,4.60
2019-06-08T05:01:12.719Z,4.65
2019-06-08T05:01:51.952Z,4.00
2019-06-08T05:02:31.330Z,4.77
2019-06-08T05:03:10.116Z,4.70
2019-06-08T05:03:50.062Z,4.37
2019-06-08T05:05:22.827Z,4.53
2019-06-08T05:06:02.416Z,4.33
2019-06-08T05:06:42.982Z,4.40
2019-06-08T05:07:22.151Z,4.35
2019-06-08T05:08:01.656Z,4.75
2019-06-08T05:08:41.202Z,4.97
2019-06-08T05:09:19.778Z,5.10
2019-06-08T05:09:59.373Z,5.03
2019-06-08T05:10:41.231Z,4.40
2019-06-08T05:11:28.042Z,4.20
2019-06-08T05:12:11.845Z,4.83
2019-06-08T05:12:54.852Z,4.50
2019-06-08T05:13:35.182Z,4.35
2019-06-08T05:14:14.962Z,4.75
2019-06-08T05:14:56.503Z,5.10
2019-06-08T05:15:36.707Z,5.23
2019-06-08T05:16:20.603Z,4.50
2019-06-08T05:17:00.311Z,4.60
2019-06-08T05:17:39.273Z,5.27
2019-06-08T05:18:18.884Z,4.47
2019-06-08T05:18:58.207Z,4.87
2019-06-08T05:19:36.677Z,4.97
2019-06-08T05:20:16.830Z,5.03
2019-06-08T05:20:56.471Z,5.33
2019-06-08T05:21:35.176Z,4.67
2019-06-08T05:22:14.837Z,4.43
2019-06-08T05:22:54.439Z,5.00
2019-06-08T05:23:33.256Z,4.50
2019-06-08T05:24:12.792Z,4.60
2019-06-08T05:24:51.891Z,4.90
2019-06-08T05:25:30.639Z,4.47
2019-06-08T05:26:09.858Z,4.83
2019-06-08T05:26:49.638Z,5.03
2019-06-08T05:27:28.987Z,4.90
2019-06-08T05:28:08.259Z,4.80
2019-06-08T05:28:47.915Z,4.62
2019-06-08T05:29:26.526Z,5.10
2019-06-08T05:30:08.714Z,5.00
2019-06-08T05:30:47.571Z,4.43
2019-06-08T05:31:26.479Z,4.67
2019-06-08T05:32:06.386Z,4.77
2019-06-08T05:32:45.822Z,4.90
2019-06-08T05:33:25.333Z,4.20
2019-06-08T05:34:04.954Z,4.70
2019-06-08T05:34:45.435Z,4.57
2019-06-08T05:35:24.550Z,5.07
2019-06-08T05:36:03.824Z,5.07
2019-06-08T05:36:43.488Z,5.47
2019-06-08T05:37:22.896Z,5.47
2019-06-08T05:38:02.317Z,4.63
2019-06-08T05:38:41.647Z,4.90
2019-06-08T05:39:20.418Z,5.00
2019-06-08T05:40:00.439Z,4.70
2019-06-08T05:40:39.697Z,4.53
2019-06-08T05:41:18.699Z,4.60
2019-06-08T05:41:58.130Z,4.53
2019-06-08T05:42:37.759Z,5.03
2019-06-08T05:43:16.483Z,5.10
2019-06-08T05:43:55.635Z,4.17
2019-06-08T05:44:35.275Z,5.00
2019-06-08T05:45:13.786Z,5.13
2019-06-08T05:45:53.739Z,4.70
2019-06-08T05:46:33.750Z,5.70
2019-06-08T05:47:13.402Z,4.90
2019-06-08T05:47:53.111Z,5.10
2019-06-08T05:48:33.030Z,4.80
2019-06-08T05:49:13.004Z,5.20
2019-06-08T05:49:52.639Z,5.20
2019-06-08T05:50:32.052Z,4.93
2019-06-08T05:51:11.683Z,4.40
2019-06-08T05:51:54.542Z,4.50
2019-06-08T05:52:35.350Z,4.50
2019-06-08T05:53:18.891Z,4.97
2019-06-08T05:54:02.883Z,4.37
2019-06-08T05:54:47.922Z,4.60
2019-06-08T05:55:30.805Z,4.73
2019-06-08T05:56:10.326Z,5.07
2019-06-08T05:56:51.690Z,4.70
2019-06-08T05:57:30.820Z,4.70
2019-06-08T05:58:10.076Z,4.67
2019-06-08T05:58:50.385Z,4.63
2019-06-08T05:59:29.361Z,4.60
2019-06-08T06:00:09.694Z,5.37
2019-06-08T06:00:50.469Z,4.30
2019-06-08T06:01:30.156Z,4.65
2019-06-08T06:02:10.407Z,4.70
2019-06-08T06:02:51.001Z,4.95
2019-06-08T06:03:32.052Z,5.40
2019-06-08T06:04:11.859Z,4.95
2019-06-08T06:04:52.243Z,4.78
2019-06-08T06:05:31.854Z,4.60
2019-06-08T06:06:11.758Z,4.73
2019-06-08T06:06:51.061Z,5.00
2019-06-08T06:07:30.206Z,4.60
2019-06-08T06:08:18.477Z,5.40
2019-06-08T06:08:51.142Z,4.83
2019-06-08T06:09:30.122Z,4.30
2019-06-08T06:10:10.019Z,4.90
2019-06-08T06:10:51.265Z,5.03
2019-06-08T06:11:30.575Z,5.10
2019-06-08T06:12:10.903Z,4.75
2019-06-08T06:12:51.155Z,5.67
2019-06-08T06:13:30.247Z,4.43
2019-06-08T06:14:10.117Z,4.60
2019-06-08T06:14:49.706Z,4.57
2019-06-08T06:15:28.426Z,5.17
2019-06-08T06:16:08.205Z,4.40
2019-06-08T06:16:47.546Z,4.90
2019-06-08T06:17:26.583Z,5.20
2019-06-08T06:18:05.922Z,5.20
2019-06-08T06:18:45.582Z,4.70
2019-06-08T06:19:24.394Z,5.22
2019-06-08T06:20:03.779Z,4.47
2019-06-08T06:20:43.471Z,4.80
2019-06-08T06:21:22.306Z,5.22
2019-06-08T06:22:02.012Z,4.70
2019-06-08T06:22:42.345Z,4.30
2019-06-08T06:23:22.291Z,5.13
2019-06-08T06:24:01.803Z,4.70
2019-06-08T06:24:41.748Z,4.78
2019-06-08T06:25:21.898Z,4.87
2019-06-08T06:26:01.274Z,5.62
2019-06-08T06:26:41.285Z,4.83
2019-06-08T06:27:20.295Z,4.72
2019-06-08T06:27:59.982Z,4.60
2019-06-08T06:28:39.743Z,4.80
2019-06-08T06:29:18.792Z,5.05
2019-06-08T06:29:58.447Z,4.53
2019-06-08T06:30:38.020Z,4.60
2019-06-08T06:31:17.235Z,4.80
2019-06-08T06:31:56.596Z,4.00
2019-06-08T06:32:36.015Z,4.90
2019-06-08T06:33:15.114Z,4.83
2019-06-08T06:33:54.493Z,5.05
2019-06-08T06:34:33.987Z,4.53
2019-06-08T06:35:12.835Z,4.67
2019-06-08T06:35:52.588Z,4.73
2019-06-08T06:36:31.806Z,4.10
2019-06-08T06:37:11.461Z,4.60
2019-06-08T06:37:52.026Z,4.37
2019-06-08T06:38:32.210Z,3.93
2019-06-08T06:39:11.690Z,4.27
2019-06-08T06:39:52.273Z,4.57
2019-06-08T06:40:31.891Z,5.33
2019-06-08T06:41:10.491Z,3.83
2019-06-08T06:41:49.957Z,4.10
2019-06-08T06:42:29.350Z,4.57
2019-06-08T06:43:08.426Z,4.90
2019-06-08T06:43:48.103Z,4.20
2019-06-08T06:44:27.483Z,4.03
2019-06-08T06:45:06.194Z,4.23
2019-06-08T06:45:46.068Z,4.73
2019-06-08T06:46:26.159Z,4.00
2019-06-08T06:47:05.880Z,4.10
2019-06-08T06:47:46.457Z,4.60
2019-06-08T06:48:26.868Z,4.53
2019-06-08T06:49:06.691Z,4.50
2019-06-08T06:49:46.441Z,4.17
2019-06-08T06:50:26.259Z,4.70
2019-06-08T06:51:05.080Z,4.30
2019-06-08T06:51:44.446Z,4.90
2019-06-08T06:52:24.019Z,4.27
2019-06-08T06:53:02.874Z,4.50
2019-06-08T06:53:42.964Z,4.50
2019-06-08T06:54:22.732Z,4.60
2019-06-08T06:55:02.240Z,4.20
2019-06-08T06:55:42.809Z,4.53
2019-06-08T06:56:22.392Z,4.10
2019-06-08T06:57:01.817Z,3.87
2019-06-08T06:57:43.357Z,4.80
2019-06-08T06:58:23.351Z,4.30
2019-06-08T06:59:02.495Z,4.60
2019-06-08T06:59:43.319Z,4.50
2019-06-08T07:00:33.491Z,4.40
2019-06-08T07:01:12.323Z,4.33
2019-06-08T07:01:55.586Z,4.40
2019-06-08T07:02:33.016Z,3.97
2019-06-08T07:03:12.127Z,4.60
2019-06-08T07:03:52.183Z,4.37
2019-06-08T07:04:31.663Z,4.03
2019-06-08T07:05:10.348Z,4.17
2019-06-08T07:05:50.032Z,4.73
2019-06-08T07:06:29.331Z,4.70
2019-06-08T07:07:08.494Z,3.80
2019-06-08T07:08:07.554Z,4.23
2019-06-08T07:08:48.170Z,4.85
2019-06-08T07:09:27.735Z,4.70
2019-06-08T07:10:06.942Z,4.97
2019-06-08T07:10:47.047Z,4.73
2019-06-08T07:11:25.719Z,4.03
2019-06-08T07:12:05.387Z,5.30
2019-06-08T07:12:45.133Z,4.37
2019-06-08T07:14:25.397Z,4.13
2019-06-08T07:15:05.235Z,4.67
2019-06-08T07:15:44.871Z,4.87
2019-06-08T07:16:24.495Z,4.50
2019-06-08T07:17:03.862Z,4.80
2019-06-08T07:17:44.045Z,4.30
2019-06-08T07:18:40.883Z,3.70
2019-06-08T07:19:20.732Z,4.33
2019-06-08T07:20:00.283Z,4.90
2019-06-08T07:20:39.200Z,4.87
2019-06-08T07:21:18.903Z,4.07
2019-06-08T07:21:58.615Z,4.30
2019-06-08T07:22:37.121Z,4.73
2019-06-08T07:23:16.147Z,4.70
2019-06-08T07:23:56.209Z,3.87
2019-06-08T07:24:34.747Z,5.00
2019-06-08T07:25:14.255Z,4.50
2019-06-08T07:25:54.461Z,4.40
2019-06-08T07:26:33.635Z,4.70
2019-06-08T07:27:12.590Z,4.60
2019-06-08T07:27:52.638Z,4.40
2019-06-08T07:28:31.495Z,3.90
2019-06-08T07:29:10.611Z,4.60
2019-06-08T07:29:50.513Z,4.13
2019-06-08T07:30:28.943Z,4.03
2019-06-08T07:31:09.569Z,4.43
2019-06-08T07:31:50.337Z,4.20
2019-06-08T07:32:28.838Z,4.60
2019-06-08T07:33:08.556Z,3.90
2019-06-08T07:33:48.741Z,4.47
2019-06-08T07:34:29.700Z,3.87
2019-06-08T07:35:09.676Z,4.27
2019-06-08T07:35:49.973Z,4.40
2019-06-08T07:36:29.307Z,4.60
2019-06-08T07:37:09.063Z,4.00
2019-06-08T07:37:48.985Z,4.00
2019-06-08T07:38:28.874Z,4.57
2019-06-08T07:39:09.765Z,4.33
2019-06-08T07:39:50.028Z,4.43
2019-06-08T07:40:30.420Z,4.23
2019-06-08T07:41:09.746Z,4.57
2019-06-08T07:41:50.146Z,3.90
2019-06-08T07:42:29.228Z,4.43
2019-06-08T07:43:08.891Z,4.50
2019-06-08T07:43:49.232Z,4.00
2019-06-08T07:44:29.401Z,4.47
2019-06-08T07:45:09.166Z,4.47
2019-06-08T07:45:49.733Z,4.80
2019-06-08T07:47:29.574Z,4.67
2019-06-08T07:48:08.703Z,4.03
2019-06-08T07:48:48.399Z,4.30
2019-06-08T07:49:27.527Z,5.03
2019-06-08T07:50:07.205Z,4.53
2019-06-08T07:50:48.234Z,4.83
2019-06-08T07:51:27.282Z,5.17
2019-06-08T07:52:10.391Z,4.57
2019-06-08T07:52:47.960Z,4.50
2019-06-08T07:53:27.717Z,4.50
2019-06-08T07:54:06.811Z,4.77
2019-06-08T07:54:46.362Z,4.50
2019-06-08T07:55:25.322Z,4.40
2019-06-08T07:56:05.082Z,4.17
2019-06-08T07:56:44.702Z,4.30
2019-06-08T07:57:23.879Z,4.20
2019-06-08T07:58:03.643Z,4.50
2019-06-08T07:58:44.112Z,4.30
2019-06-08T07:59:22.871Z,4.40
2019-06-08T08:00:08.835Z,3.93
2019-06-08T08:00:42.888Z,4.43
2019-06-08T08:01:35.379Z,4.70
2019-06-08T08:02:03.127Z,4.67
2019-06-08T08:02:42.723Z,4.40
2019-06-08T08:03:21.562Z,4.50
2019-06-08T08:04:01.234Z,4.17
2019-06-08T08:04:40.964Z,4.47
2019-06-08T08:05:19.839Z,4.00
2019-06-08T08:05:59.850Z,4.60
2019-06-08T08:06:39.162Z,4.90
2019-06-08T08:07:18.029Z,4.60
2019-06-08T08:07:58.915Z,4.30
2019-06-08T08:08:39.153Z,5.10
2019-06-08T08:09:18.620Z,4.63
2019-06-08T08:09:58.780Z,4.00
2019-06-08T08:10:38.383Z,4.53
2019-06-08T08:11:17.074Z,5.10
2019-06-08T08:11:57.182Z,5.00
2019-06-08T08:12:37.517Z,4.00
2019-06-08T08:13:16.918Z,4.40
2019-06-08T08:13:57.346Z,4.30
2019-06-08T08:14:37.287Z,4.40
2019-06-08T08:15:17.683Z,4.50
2019-06-08T08:15:59.340Z,4.60
2019-06-08T08:16:38.838Z,4.20
2019-06-08T08:17:17.770Z,4.17
2019-06-08T08:17:59.550Z,4.47
2019-06-08T08:18:39.555Z,4.50
2019-06-08T08:19:18.326Z,4.13
2019-06-08T08:19:59.305Z,4.60
2019-06-08T08:20:59.229Z,4.57
2019-06-08T08:21:37.923Z,4.27
2019-06-08T08:22:22.994Z,4.80
2019-06-08T08:23:05.581Z,4.90
2019-06-08T08:23:39.216Z,4.07
2019-06-08T08:24:19.427Z,4.30
2019-06-08T08:25:03.303Z,4.43
2019-06-08T08:25:39.506Z,4.70
2019-06-08T08:26:19.022Z,4.33
2019-06-08T08:27:02.090Z,4.40
2019-06-08T08:27:38.871Z,4.30
2019-06-08T08:28:18.233Z,4.50
2019-06-08T08:29:01.313Z,4.70
2019-06-08T08:29:38.412Z,4.20
2019-06-08T08:30:20.239Z,4.30
2019-06-08T08:31:00.369Z,4.30
2019-06-08T08:31:39.127Z,4.10
2019-06-08T08:32:18.880Z,4.50
2019-06-08T08:33:01.651Z,4.63
2019-06-08T08:33:39.563Z,4.53
2019-06-08T08:34:18.860Z,4.07
2019-06-08T08:35:00.877Z,4.50
2019-06-08T08:35:38.931Z,4.93
2019-06-08T08:36:21.022Z,4.70
2019-06-08T08:37:06.024Z,4.30
2019-06-08T08:37:39.959Z,4.50
2019-06-08T08:38:19.630Z,4.53
2019-06-08T08:39:02.374Z,4.10
2019-06-08T08:39:40.415Z,3.87
2019-06-08T08:40:20.046Z,4.00
2019-06-08T08:41:06.835Z,4.20
2019-06-08T08:41:40.358Z,3.87
2019-06-08T08:42:20.191Z,4.30
2019-06-08T08:43:01.483Z,4.70
2019-06-08T08:43:40.107Z,4.23
2019-06-08T08:44:20.044Z,4.67
2019-06-08T08:45:05.051Z,3.80
2019-06-08T08:45:40.527Z,5.00
2019-06-08T08:46:20.086Z,4.40
2019-06-08T08:47:01.378Z,4.00
2019-06-08T08:47:40.782Z,3.90
2019-06-08T08:48:27.997Z,4.50
2019-06-08T08:49:09.447Z,5.00
2019-06-08T08:49:42.219Z,4.30
2019-06-08T08:50:22.040Z,4.33
2019-06-08T08:51:03.481Z,4.63
2019-06-08T08:51:42.047Z,3.73
2019-06-08T08:52:33.621Z,4.07
2019-06-08T08:53:02.442Z,4.30
2019-06-08T08:53:41.651Z,4.17
2019-06-08T08:54:21.113Z,4.03