createdAt,value
2023-03-08T00:01:23.618Z,1.60
2023-03-08T00:07:51.191Z,1.60
2023-03-08T00:48:29.709Z,1.70
2023-03-08T00:54:52.147Z,1.43
2023-03-08T01:26:21.673Z,1.30
2023-03-08T01:32:22.632Z,1.70
2023-03-08T01:38:13.734Z,1.33
2023-03-08T01:43:57.458Z,1.00
2023-03-08T01:50:03.300Z,1.23
2023-03-08T01:56:09.313Z,1.10
2023-03-08T02:02:11.214Z,0.90
2023-03-08T02:07:50.770Z,1.27
2023-03-08T02:13:44.482Z,0.90
2023-03-08T02:19:56.205Z,1.00
2023-03-08T02:32:31.491Z,0.77
2023-03-08T02:38:51.068Z,0.80
2023-03-08T02:45:09.696Z,0.83
2023-03-08T02:51:14.032Z,0.80
2023-03-08T03:10:02.507Z,0.90
2023-03-08T03:23:43.214Z,1.13
2023-03-08T03:36:39.376Z,1.00
2023-03-08T03:43:11.146Z,1.23
2023-03-08T03:49:31.897Z,0.70
2023-03-08T03:55:12.385Z,0.80
2023-03-08T04:00:38.408Z,0.90
2023-03-08T04:06:20.363Z,0.63
2023-03-08T04:11:47.362Z,0.90
2023-03-08T04:17:14.382Z,0.87
2023-03-08T04:22:40.391Z,0.80
2023-03-08T04:28:11.414Z,0.97
2023-03-08T04:33:36.390Z,0.93
2023-03-08T04:39:01.370Z,0.90
2023-03-08T04:44:24.378Z,0.90
2023-03-08T04:49:49.397Z,0.87
2023-03-08T04:55:13.413Z,0.80
2023-03-08T05:00:37.407Z,1.27
2023-03-08T05:06:03.411Z,1.00
2023-03-08T05:11:32.382Z,1.20
2023-03-08T05:16:55.453Z,1.37
2023-03-08T05:22:21.420Z,1.03
2023-03-08T05:27:46.445Z,0.97
2023-03-08T05:33:11.415Z,0.77
2023-03-08T05:38:36.413Z,0.83
2023-03-08T05:44:00.402Z,1.10
2023-03-08T05:49:25.428Z,1.00
2023-03-08T05:54:50.413Z,0.90
2023-03-08T06:00:14.446Z,1.10
2023-03-08T06:05:42.426Z,1.13
2023-03-08T06:11:07.498Z,1.30
2023-03-08T06:16:34.497Z,1.23
2023-03-08T06:21:57.434Z,1.43
2023-03-08T06:27:23.433Z,1.40
2023-03-08T06:32:50.435Z,1.20
2023-03-08T06:38:13.441Z,1.10
2023-03-08T06:43:38.471Z,1.43
2023-03-08T06:49:02.465Z,1.30
2023-03-08T06:54:28.445Z,1.20
2023-03-08T06:59:55.483Z,2.03
2023-03-08T07:05:19.453Z,1.93
2023-03-08T07:10:43.462Z,3.40
2023-03-08T07:16:08.557Z,4.60
2023-03-08T07:21:31.457Z,3.60
2023-03-08T07:26:54.455Z,3.90
2023-03-08T07:32:19.617Z,3.20
2023-03-08T07:37:42.467Z,3.07
2023-03-08T07:43:05.489Z,2.57
2023-03-08T07:48:43.521Z,4.23
2023-03-08T07:54:06.467Z,3.50
2023-03-08T07:59:29.473Z,4.27
2023-03-08T08:04:53.527Z,3.47
2023-03-08T08:10:16.509Z,3.83
2023-03-08T08:15:39.499Z,2.50
2023-03-08T08:21:16.511Z,2.97
2023-03-08T08:26:39.522Z,3.20
2023-03-08T08:32:03.487Z,3.47
2023-03-08T08:37:28.498Z,3.60
2023-03-08T08:42:51.508Z,2.57
2023-03-08T08:48:15.528Z,2.60
2023-03-08T08:53:40.518Z,3.10
2023-03-08T08:59:03.527Z,2.93
2023-03-08T09:04:27.610Z,3.50
2023-03-08T09:09:52.510Z,4.27
2023-03-08T09:15:16.514Z,2.63
2023-03-08T09:20:39.517Z,3.10
2023-03-08T09:26:12.515Z,3.30
2023-03-08T09:31:35.523Z,3.10
2023-03-08T09:36:58.536Z,2.20
2023-03-08T09:42:30.544Z,2.30
2023-03-08T09:47:59.613Z,2.40
2023-03-08T10:15:59.542Z,1.90
2023-03-08T10:21:26.562Z,1.50
2023-03-08T10:26:50.566Z,1.40
2023-03-08T10:32:15.602Z,1.30
2023-03-08T10:37:40.573Z,1.60
2023-03-08T10:43:07.559Z,1.30
2023-03-08T10:48:32.587Z,1.30
2023-03-08T10:54:06.590Z,0.90
2023-03-08T10:59:35.570Z,1.13
2023-03-08T11:05:07.598Z,1.23
2023-03-08T11:10:32.614Z,1.20
2023-03-08T11:16:00.630Z,1.37
2023-03-08T11:21:33.582Z,1.60
2023-03-08T11:27:05.956Z,1.50
2023-03-08T11:32:45.850Z,1.80
2023-03-08T11:38:16.599Z,1.80
2023-03-08T11:43:54.701Z,1.30
2023-03-08T11:49:36.637Z,1.20
2023-03-08T11:55:12.658Z,1.40
2023-03-08T12:00:42.622Z,1.10
2023-03-08T12:06:16.230Z,1.00
2023-03-08T12:11:52.680Z,1.10
2023-03-08T12:17:23.652Z,1.00
2023-03-08T12:23:00.698Z,0.97
2023-03-08T12:28:30.604Z,1.37
2023-03-08T12:33:53.643Z,1.20
2023-03-08T12:39:30.706Z,1.27
2023-03-08T12:44:55.622Z,1.07
2023-03-08T12:50:24.654Z,1.20
2023-03-08T12:55:48.651Z,1.20
2023-03-08T13:01:15.679Z,1.07
2023-03-08T13:07:07.633Z,1.17
2023-03-08T13:12:37.642Z,1.00
2023-03-08T13:18:10.662Z,1.10
2023-03-08T13:23:39.755Z,1.10
2023-03-08T13:29:03.722Z,1.23
2023-03-08T13:34:36.688Z,1.23
2023-03-08T13:40:06.677Z,1.03
2023-03-08T13:45:30.693Z,1.27
2023-03-08T13:50:59.162Z,1.10
2023-03-08T13:56:31.717Z,0.93
2023-03-08T14:02:01.671Z,1.17
2023-03-08T14:07:30.708Z,1.00
2023-03-08T14:12:53.691Z,1.20
2023-03-08T14:18:29.683Z,1.07
2023-03-08T14:23:56.713Z,1.60
2023-03-08T14:29:24.727Z,1.00
2023-03-08T14:34:49.689Z,1.43
2023-03-08T14:40:38.701Z,1.73
2023-03-08T14:46:08.986Z,1.30
2023-03-08T14:51:35.671Z,1.20
2023-03-08T14:57:00.686Z,1.80
2023-03-08T15:02:25.723Z,1.30
2023-03-08T15:07:51.681Z,1.30
2023-03-08T15:13:20.698Z,1.30
2023-03-08T15:18:43.710Z,1.03
2023-03-08T15:24:10.703Z,1.70
2023-03-08T15:29:40.682Z,1.77
2023-03-08T15:35:03.716Z,1.77
2023-03-08T15:40:28.742Z,1.60
2023-03-08T15:45:53.716Z,2.20
2023-03-08T15:51:16.737Z,1.30
2023-03-08T15:56:39.718Z,1.47
2023-03-08T16:02:04.818Z,2.37
2023-03-08T16:07:27.900Z,1.20
2023-03-08T16:12:50.754Z,1.23
2023-03-08T16:18:16.174Z,1.10
2023-03-08T16:23:38.844Z,1.27
2023-03-08T16:29:02.744Z,1.40
2023-03-08T16:34:28.743Z,0.77
2023-03-08T16:39:51.735Z,1.20
2023-03-08T16:45:14.776Z,1.50
2023-03-08T16:50:39.787Z,1.50
2023-03-08T16:56:03.805Z,1.93
2023-03-08T17:01:27.798Z,1.37
2023-03-08T17:06:52.774Z,1.83
2023-03-08T17:12:16.778Z,1.60
2023-03-08T17:17:39.755Z,1.73
2023-03-08T17:23:04.771Z,1.40
2023-03-08T17:28:27.791Z,1.37
2023-03-08T17:33:51.763Z,1.10
2023-03-08T17:39:16.784Z,0.93
2023-03-08T17:44:39.768Z,1.23
2023-03-08T17:50:02.770Z,1.37
2023-03-08T17:55:32.077Z,1.27
2023-03-08T18:00:54.819Z,1.10
2023-03-08T18:06:26.782Z,1.40
2023-03-08T18:11:51.796Z,1.20
2023-03-08T18:17:15.802Z,1.30
2023-03-08T18:22:39.817Z,1.30
2023-03-08T18:28:04.813Z,1.00
2023-03-08T18:33:28.904Z,1.80
2023-03-08T18:38:51.800Z,2.07
2023-03-08T18:44:16.781Z,2.30
2023-03-08T18:49:45.179Z,2.20
2023-03-08T18:55:12.823Z,2.53
2023-03-08T19:00:37.890Z,2.90
2023-03-08T19:06:00.826Z,2.63
2023-03-08T19:11:25.796Z,2.60
2023-03-08T19:16:50.809Z,2.33
2023-03-08T19:22:13.819Z,2.63
2023-03-08T19:27:36.832Z,2.37
2023-03-08T19:33:01.831Z,3.43
2023-03-08T19:38:24.853Z,2.93
2023-03-08T19:43:47.855Z,2.37
2023-03-08T19:49:12.842Z,2.77
2023-03-08T19:54:36.850Z,2.57
2023-03-08T19:59:59.859Z,2.73
2023-03-08T20:05:29.892Z,3.07
2023-03-08T20:10:53.914Z,3.07
2023-03-08T20:16:16.840Z,4.67
2023-03-08T20:21:42.848Z,3.43
2023-03-08T20:27:05.848Z,2.83
2023-03-08T20:32:28.889Z,2.43
2023-03-08T20:37:54.923Z,2.53
2023-03-08T20:43:18.865Z,3.10
2023-03-08T20:48:42.880Z,2.73
2023-03-08T20:54:08.869Z,2.93
2023-03-08T20:59:32.875Z,2.90
2023-03-08T21:04:55.884Z,4.10
2023-03-08T21:10:20.895Z,3.40
2023-03-08T21:15:43.917Z,2.93
2023-03-08T21:21:07.887Z,2.47
2023-03-08T21:26:32.881Z,2.77
2023-03-08T21:31:57.910Z,3.10
2023-03-08T21:37:20.896Z,2.40
2023-03-08T21:42:45.909Z,2.70
2023-03-08T21:48:09.906Z,3.10
2023-03-08T21:53:32.887Z,2.53
2023-03-08T21:58:58.932Z,2.17
2023-03-08T22:04:23.930Z,2.10
2023-03-08T22:09:46.902Z,2.40
2023-03-08T22:15:12.913Z,2.20
2023-03-08T22:20:42.926Z,2.00
2023-03-08T22:26:06.089Z,2.07
2023-03-08T22:31:31.949Z,2.30
2023-03-08T22:36:55.935Z,2.27
2023-03-08T22:42:18.933Z,3.60
2023-03-08T22:47:43.933Z,2.43
2023-03-08T22:53:06.930Z,2.80
2023-03-08T22:58:30.927Z,2.57
2023-03-08T23:03:55.997Z,2.70
2023-03-08T23:09:19.938Z,2.77
2023-03-08T23:14:45.302Z,2.60
2023-03-08T23:20:09.969Z,2.67
2023-03-08T23:25:32.944Z,2.60
2023-03-08T23:30:55.952Z,2.17
2023-03-08T23:36:21.957Z,2.27
2023-03-08T23:41:47.967Z,3.07
2023-03-08T23:47:10.958Z,2.77
2023-03-08T23:52:35.990Z,4.20
2023-03-08T23:57:59.003Z,3.63
