createdAt,value
2022-11-12T00:00:56.858Z,2.30
2022-11-12T00:03:23.580Z,2.40
2022-11-12T00:05:51.414Z,2.30
2022-11-12T00:08:18.258Z,3.80
2022-11-12T00:10:45.419Z,2.20
2022-11-12T00:13:12.187Z,2.70
2022-11-12T00:15:39.167Z,3.50
2022-11-12T00:18:05.899Z,2.00
2022-11-12T00:20:32.653Z,2.70
2022-11-12T00:22:59.245Z,2.10
2022-11-12T00:25:25.838Z,2.00
2022-11-12T00:27:52.500Z,2.10
2022-11-12T00:30:19.348Z,2.30
2022-11-12T00:32:46.016Z,2.10
2022-11-12T00:35:14.149Z,2.10
2022-11-12T00:37:41.221Z,2.70
2022-11-12T00:40:08.545Z,2.20
2022-11-12T00:42:35.204Z,2.20
2022-11-12T00:45:01.973Z,2.80
2022-11-12T00:47:28.664Z,2.10
2022-11-12T00:49:55.343Z,2.10
2022-11-12T00:52:22.085Z,2.10
2022-11-12T00:54:48.687Z,2.00
2022-11-12T00:57:15.361Z,2.10
2022-11-12T00:59:41.996Z,2.00
2022-11-12T01:02:08.912Z,2.80
2022-11-12T01:04:35.521Z,2.10
2022-11-12T01:07:02.256Z,2.10
2022-11-12T01:09:28.980Z,2.10
2022-11-12T01:11:55.660Z,2.00
2022-11-12T01:14:22.305Z,1.90
2022-11-12T01:16:48.980Z,1.90
2022-11-12T01:19:15.705Z,2.80
2022-11-12T01:21:43.272Z,1.60
2022-11-12T01:24:10.464Z,3.10
2022-11-12T01:26:37.429Z,1.60
2022-11-12T01:29:04.624Z,2.40
2022-11-12T01:31:35.858Z,1.40
2022-11-12T01:34:04.518Z,1.30
2022-11-12T01:36:38.195Z,1.30
2022-11-12T01:39:08.902Z,2.80
2022-11-12T01:41:36.913Z,1.30
2022-11-12T01:44:07.212Z,1.30
2022-11-12T01:46:34.985Z,1.20
2022-11-12T01:49:04.317Z,1.10
2022-11-12T01:51:36.590Z,1.10
2022-11-12T01:54:07.440Z,1.20
2022-11-12T01:56:34.129Z,1.10
2022-11-12T01:59:04.396Z,1.00
2022-11-12T02:01:31.475Z,1.10
2022-11-12T02:03:58.447Z,1.10
2022-11-12T02:06:25.245Z,1.10
2022-11-12T02:08:51.885Z,1.10
2022-11-12T02:11:20.334Z,1.10
2022-11-12T02:14:04.980Z,2.20
2022-11-12T02:16:38.852Z,1.10
2022-11-12T02:19:06.641Z,1.10
2022-11-12T02:21:33.895Z,1.00
2022-11-12T02:24:05.223Z,0.90
2022-11-12T02:26:34.259Z,0.90
2022-11-12T02:29:01.288Z,0.90
2022-11-12T02:31:28.001Z,2.30
2022-11-12T02:33:54.722Z,0.80
2022-11-12T02:36:21.432Z,2.50
2022-11-12T02:38:48.139Z,1.10
2022-11-12T02:41:14.793Z,0.70
2022-11-12T02:43:41.667Z,2.60
2022-11-12T02:46:08.367Z,0.70
2022-11-12T02:48:34.983Z,0.70
2022-11-12T02:51:01.690Z,0.70
2022-11-12T02:53:28.338Z,0.70
2022-11-12T02:55:55.009Z,0.80
2022-11-12T02:58:24.889Z,1.10
2022-11-12T03:00:52.030Z,0.90
2022-11-12T03:03:18.716Z,1.00
2022-11-12T03:05:45.925Z,1.60
2022-11-12T03:08:12.517Z,1.10
2022-11-12T03:10:39.584Z,1.00
2022-11-12T03:13:06.409Z,0.90
2022-11-12T03:15:33.044Z,1.20
2022-11-12T03:17:59.742Z,0.90
2022-11-12T03:20:26.784Z,0.70
2022-11-12T03:22:56.509Z,0.70
2022-11-12T03:25:23.491Z,0.70
2022-11-12T03:27:56.152Z,0.50
2022-11-12T03:30:22.883Z,0.40
2022-11-12T03:32:49.509Z,2.00
2022-11-12T03:35:16.141Z,0.20
2022-11-12T03:37:42.773Z,0.20
2022-11-12T03:40:09.664Z,0.30
2022-11-12T03:42:36.597Z,0.40
2022-11-12T03:45:03.403Z,0.60
2022-11-12T03:47:29.983Z,0.50
2022-11-12T03:49:56.692Z,2.10
2022-11-12T03:52:23.300Z,0.40
2022-11-12T03:54:49.934Z,0.40
2022-11-12T03:57:16.571Z,0.30
2022-11-12T03:59:43.212Z,0.40
2022-11-12T04:02:14.362Z,0.50
2022-11-12T04:04:59.683Z,0.50
2022-11-12T04:07:46.087Z,0.40
2022-11-12T04:10:12.779Z,0.40
2022-11-12T04:12:58.160Z,0.30
2022-11-12T04:15:24.769Z,1.70
2022-11-12T04:18:10.239Z,1.90
2022-11-12T04:21:05.979Z,0.70
2022-11-12T04:23:32.704Z,0.20
2022-11-12T04:26:17.816Z,0.30
2022-11-12T04:29:04.573Z,0.20
2022-11-12T04:31:31.276Z,0.50
2022-11-12T04:34:17.923Z,0.10
2022-11-12T04:36:44.579Z,0.10
2022-11-12T04:39:11.239Z,0.10
2022-11-12T04:41:56.499Z,0.10
2022-11-12T04:44:41.736Z,1.00
2022-11-12T04:47:08.397Z,0.10
2022-11-12T04:49:35.048Z,0.20
2022-11-12T04:52:07.803Z,0.20
2022-11-12T04:54:34.629Z,1.80
2022-11-12T04:57:01.440Z,0.10
2022-11-12T04:59:28.155Z,1.60
2022-11-12T05:01:54.780Z,0.10
2022-11-12T05:04:22.047Z,-0.10
2022-11-12T05:06:51.773Z,-0.10
2022-11-12T05:09:22.454Z,-0.20
2022-11-12T05:11:49.143Z,0.10
2022-11-12T05:14:16.143Z,-0.10
2022-11-12T05:16:42.973Z,-0.10
2022-11-12T05:19:09.914Z,1.60
2022-11-12T05:21:54.847Z,-0.10
2022-11-12T05:24:40.440Z,-0.20
2022-11-12T05:27:10.238Z,-0.20
2022-11-12T05:29:37.025Z,-0.20
2022-11-12T05:32:04.196Z,-0.20
2022-11-12T05:34:30.923Z,-1.80
2022-11-12T05:36:57.849Z,1.90
2022-11-12T05:39:24.559Z,-0.10
2022-11-12T05:42:11.937Z,0.50
2022-11-12T05:44:38.052Z,1.30
2022-11-12T05:47:04.721Z,0.20
2022-11-12T05:49:31.392Z,-0.10
2022-11-12T05:51:58.044Z,1.20
2022-11-12T05:54:25.014Z,1.00
2022-11-12T05:56:52.962Z,-0.20
2022-11-12T05:59:19.613Z,-0.30
2022-11-12T06:01:46.282Z,1.00
2022-11-12T06:04:13.619Z,-0.10
2022-11-12T06:06:43.879Z,-0.60
2022-11-12T06:09:10.670Z,-0.20
2022-11-12T06:11:37.758Z,-0.30
2022-11-12T06:14:04.914Z,-0.40
2022-11-12T06:16:32.713Z,-0.30
2022-11-12T06:18:59.643Z,-0.40
2022-11-12T06:21:27.840Z,-0.40
2022-11-12T06:23:56.524Z,-0.50
2022-11-12T06:26:24.013Z,-0.40
2022-11-12T06:28:50.689Z,0.60
2022-11-12T06:31:17.886Z,1.40
2022-11-12T06:33:44.887Z,-0.60
2022-11-12T06:36:12.537Z,-0.70
2022-11-12T06:38:40.104Z,-0.50
2022-11-12T06:41:07.934Z,0.90
2022-11-12T06:43:35.052Z,1.10
2022-11-12T06:46:02.900Z,1.00
2022-11-12T06:48:30.038Z,-0.30
2022-11-12T06:50:57.275Z,-0.10
2022-11-12T06:53:24.288Z,-0.10
2022-11-12T06:55:51.252Z,0.70
2022-11-12T06:58:17.913Z,1.60
2022-11-12T07:00:44.598Z,-0.30
2022-11-12T07:03:13.556Z,1.40
2022-11-12T07:05:40.202Z,-0.10
2022-11-12T07:08:06.922Z,0.30
2022-11-12T07:10:33.585Z,-0.10
2022-11-12T07:13:00.262Z,-0.10
2022-11-12T07:15:26.939Z,0.50
2022-11-12T07:17:53.612Z,1.60
2022-11-12T07:20:20.380Z,1.90
2022-11-12T07:22:47.027Z,0.20
2022-11-12T07:25:13.697Z,0.30
2022-11-12T07:27:40.367Z,0.40
2022-11-12T07:30:07.342Z,0.60
2022-11-12T07:32:38.499Z,0.60
2022-11-12T07:35:08.769Z,0.60
2022-11-12T07:37:36.684Z,0.60
2022-11-12T07:40:03.999Z,1.10
2022-11-12T07:42:34.593Z,0.70
2022-11-12T07:45:01.547Z,0.70
2022-11-12T07:47:28.366Z,0.50
2022-11-12T07:49:55.087Z,0.80
2022-11-12T07:52:21.789Z,2.10
2022-11-12T07:54:48.518Z,1.30
2022-11-12T07:57:15.138Z,1.60
2022-11-12T07:59:45.925Z,0.90
2022-11-12T08:02:13.157Z,0.80
2022-11-12T08:04:39.868Z,1.00
2022-11-12T08:07:06.632Z,1.10
2022-11-12T08:09:33.643Z,2.80
2022-11-12T08:12:00.431Z,1.30
2022-11-12T08:14:27.240Z,1.20
2022-11-12T08:16:53.924Z,1.30
2022-11-12T08:19:20.634Z,1.30
2022-11-12T08:21:47.405Z,1.40
2022-11-12T08:24:14.075Z,1.50
2022-11-12T08:26:40.742Z,1.50
2022-11-12T08:29:08.848Z,1.70
2022-11-12T08:31:36.176Z,1.60
2022-11-12T08:34:12.115Z,3.50
2022-11-12T08:36:39.989Z,1.90
2022-11-12T08:39:07.326Z,2.20
2022-11-12T08:41:34.233Z,2.30
2022-11-12T08:44:05.521Z,2.30
2022-11-12T08:46:34.885Z,2.30
2022-11-12T08:49:01.514Z,2.50
2022-11-12T08:51:28.199Z,2.70
2022-11-12T08:53:55.417Z,2.90
2022-11-12T08:56:22.069Z,3.00
2022-11-12T08:58:48.703Z,2.90
2022-11-12T09:01:15.452Z,3.20
2022-11-12T09:03:42.352Z,3.10
2022-11-12T09:06:08.984Z,3.20
2022-11-12T09:08:36.452Z,3.80
2022-11-12T09:11:03.429Z,4.00
2022-11-12T09:13:30.195Z,4.40
2022-11-12T09:16:00.584Z,3.50
2022-11-12T09:18:27.593Z,3.70
2022-11-12T09:20:54.444Z,3.80
2022-11-12T09:23:21.404Z,4.00
2022-11-12T09:25:48.044Z,4.30
2022-11-12T09:28:16.239Z,4.20
2022-11-12T09:30:47.435Z,4.30
2022-11-12T09:33:14.776Z,4.40
2022-11-12T09:35:41.463Z,4.50
2022-11-12T09:38:08.178Z,5.30
2022-11-12T09:40:55.087Z,4.90
2022-11-12T09:43:23.435Z,5.10
2022-11-12T09:46:06.889Z,6.20
2022-11-12T09:48:44.669Z,5.70
2022-11-12T09:51:24.688Z,6.00
2022-11-12T09:54:27.243Z,6.30
2022-11-12T09:56:54.242Z,6.70
2022-11-12T09:59:21.214Z,6.90
2022-11-12T10:01:50.907Z,7.20
2022-11-12T10:04:36.378Z,7.50
2022-11-12T10:07:03.055Z,7.80
2022-11-12T10:09:48.665Z,8.10
2022-11-12T10:12:32.714Z,8.30
2022-11-12T10:15:30.345Z,8.50
2022-11-12T10:18:02.897Z,8.70
2022-11-12T10:20:35.928Z,9.00
2022-11-12T10:23:17.329Z,9.30
2022-11-12T10:25:45.643Z,9.60
2022-11-12T10:28:26.990Z,10.00
2022-11-12T10:30:56.502Z,11.40
2022-11-12T10:33:23.225Z,10.20
2022-11-12T10:35:51.292Z,10.10
2022-11-12T10:38:22.023Z,10.50
2022-11-12T10:40:48.643Z,10.60
2022-11-12T10:43:15.269Z,10.70
2022-11-12T10:45:42.225Z,10.80
2022-11-12T10:48:28.960Z,11.00
2022-11-12T10:50:56.013Z,11.10
2022-11-12T10:53:36.671Z,11.40
2022-11-12T10:56:23.058Z,11.50
2022-11-12T10:59:19.162Z,11.90
2022-11-12T11:01:46.992Z,11.90
2022-11-12T11:04:19.317Z,11.40
2022-11-12T11:06:45.968Z,11.60
2022-11-12T11:09:12.585Z,11.10
2022-11-12T11:11:48.485Z,11.30
2022-11-12T11:14:34.648Z,11.30
2022-11-12T11:17:04.626Z,11.50
2022-11-12T11:19:42.096Z,11.70
2022-11-12T11:22:14.785Z,11.60
2022-11-12T11:25:00.192Z,11.90
2022-11-12T11:27:26.859Z,12.10
2022-11-12T11:30:02.838Z,11.70
2022-11-12T11:32:41.277Z,11.90
2022-11-12T11:35:12.560Z,12.50
2022-11-12T11:37:47.233Z,12.90
2022-11-12T11:40:13.918Z,13.50
2022-11-12T11:42:49.667Z,14.00
2022-11-12T11:45:48.758Z,14.30
2022-11-12T11:48:33.907Z,15.00
2022-11-12T11:51:23.407Z,15.60
2022-11-12T11:53:55.609Z,16.00
2022-11-12T11:56:25.818Z,16.10
2022-11-12T11:59:11.331Z,17.10
2022-11-12T12:01:47.282Z,17.90
2022-11-12T12:04:40.370Z,19.00
2022-11-12T12:07:13.205Z,20.00
2022-11-12T12:09:54.986Z,20.10
2022-11-12T12:12:27.804Z,19.00
2022-11-12T12:15:13.250Z,17.30
2022-11-12T12:17:53.672Z,16.40
2022-11-12T12:20:23.365Z,17.70
2022-11-12T12:22:56.683Z,19.20
2022-11-12T12:25:33.571Z,19.90
2022-11-12T12:28:02.423Z,21.40
2022-11-12T12:30:29.713Z,20.60
2022-11-12T12:33:02.570Z,22.50
2022-11-12T12:35:44.480Z,22.40
2022-11-12T12:38:25.160Z,21.50
2022-11-12T12:40:58.863Z,21.70
2022-11-12T12:43:34.957Z,22.20
2022-11-12T12:46:02.543Z,22.40
2022-11-12T12:48:36.717Z,22.40
2022-11-12T12:51:03.513Z,21.90
2022-11-12T12:53:30.150Z,22.60
2022-11-12T12:56:02.670Z,23.30
2022-11-12T12:58:35.402Z,21.70
2022-11-12T13:01:04.062Z,20.50
2022-11-12T13:03:43.656Z,20.90
2022-11-12T13:06:25.650Z,21.10
2022-11-12T13:09:12.519Z,21.60
2022-11-12T13:12:00.703Z,21.50
2022-11-12T13:14:47.765Z,21.90
2022-11-12T13:17:34.370Z,21.90
2022-11-12T13:20:04.216Z,21.30
2022-11-12T13:22:48.125Z,20.50
2022-11-12T13:25:14.953Z,21.00
2022-11-12T13:27:44.651Z,20.50
2022-11-12T13:30:14.424Z,19.90
2022-11-12T13:32:41.865Z,19.00
2022-11-12T13:35:11.567Z,18.50
2022-11-12T13:37:44.613Z,18.10
2022-11-12T13:40:15.903Z,17.60
2022-11-12T13:42:48.597Z,17.00
2022-11-12T13:45:15.882Z,16.50
2022-11-12T13:47:43.279Z,16.10
2022-11-12T13:50:13.749Z,15.70
2022-11-12T13:52:40.794Z,15.40
2022-11-12T13:55:13.120Z,15.00
2022-11-12T13:57:39.798Z,14.70
2022-11-12T14:00:19.063Z,14.40
2022-11-12T14:02:47.487Z,14.40
2022-11-12T14:05:15.960Z,14.20
2022-11-12T14:07:51.754Z,14.10
2022-11-12T14:10:46.274Z,13.90
2022-11-12T14:13:32.103Z,13.70
2022-11-12T14:16:01.807Z,13.40
2022-11-12T14:18:35.063Z,13.30
2022-11-12T14:21:11.440Z,13.10
2022-11-12T14:23:38.269Z,12.90
2022-11-12T14:26:04.980Z,12.80
2022-11-12T14:28:35.557Z,12.70
2022-11-12T14:31:03.357Z,12.70
2022-11-12T14:33:30.998Z,12.60
2022-11-12T14:36:01.319Z,11.60
2022-11-12T14:38:30.729Z,12.40
2022-11-12T14:40:58.505Z,12.30
2022-11-12T14:43:37.211Z,12.10
2022-11-12T14:46:05.254Z,12.10
2022-11-12T14:48:36.392Z,11.90
2022-11-12T14:51:05.499Z,12.00
2022-11-12T14:53:39.859Z,12.00
2022-11-12T14:56:07.734Z,12.10
2022-11-12T14:58:34.882Z,12.00
2022-11-12T15:01:47.722Z,12.00
2022-11-12T15:04:10.838Z,11.90
2022-11-12T15:06:38.061Z,11.80
2022-11-12T15:09:05.479Z,11.80
2022-11-12T15:11:32.136Z,11.70
2022-11-12T15:14:01.240Z,11.60
2022-11-12T15:16:29.479Z,11.50
2022-11-12T15:19:17.339Z,11.40
2022-11-12T15:21:44.923Z,11.10
2022-11-12T15:24:11.569Z,10.90
2022-11-12T15:26:42.659Z,10.60
2022-11-12T15:29:28.257Z,10.30
2022-11-12T15:31:54.896Z,10.10
2022-11-12T15:34:27.094Z,9.70
2022-11-12T15:36:55.177Z,9.50
2022-11-12T15:39:22.468Z,9.20
2022-11-12T15:41:56.135Z,8.90
2022-11-12T15:44:22.936Z,8.70
2022-11-12T15:46:49.638Z,8.50
2022-11-12T15:49:16.305Z,8.30
2022-11-12T15:51:42.974Z,8.80
2022-11-12T15:54:09.635Z,8.00
2022-11-12T15:56:36.280Z,7.80
2022-11-12T15:59:03.666Z,7.70
2022-11-12T16:01:30.488Z,7.60
2022-11-12T16:03:57.189Z,7.40
2022-11-12T16:06:24.794Z,7.70
2022-11-12T16:08:51.446Z,6.70
2022-11-12T16:11:36.312Z,7.90
2022-11-12T16:14:04.368Z,6.70
2022-11-12T16:16:31.629Z,6.60
2022-11-12T16:18:58.302Z,6.40
2022-11-12T16:21:25.223Z,6.30
2022-11-12T16:23:52.079Z,6.30
2022-11-12T16:26:23.013Z,6.20
2022-11-12T16:28:49.659Z,6.10
2022-11-12T16:31:16.601Z,5.90
2022-11-12T16:33:43.265Z,5.80
2022-11-12T16:36:14.197Z,5.70
2022-11-12T16:38:41.053Z,5.60
2022-11-12T16:41:11.828Z,6.10
2022-11-12T16:43:38.934Z,5.50
2022-11-12T16:46:26.175Z,5.40
2022-11-12T16:48:53.892Z,5.30
2022-11-12T16:51:21.489Z,6.00
2022-11-12T16:53:48.617Z,5.20
2022-11-12T16:56:19.554Z,7.20
2022-11-12T16:58:47.338Z,5.10
2022-11-12T17:01:27.283Z,6.30
2022-11-12T17:03:55.541Z,5.00
2022-11-12T17:06:23.193Z,5.00
2022-11-12T17:08:53.546Z,5.00
2022-11-12T17:11:20.356Z,4.90
2022-11-12T17:13:47.022Z,6.90
2022-11-12T17:16:13.673Z,4.90
2022-11-12T17:18:40.442Z,4.30
2022-11-12T17:21:14.755Z,6.90
2022-11-12T17:23:41.798Z,4.60
2022-11-12T17:26:12.703Z,4.50
2022-11-12T17:28:39.735Z,4.50
2022-11-12T17:31:07.856Z,4.50
2022-11-12T17:33:37.593Z,4.40
2022-11-12T17:36:05.122Z,4.90
2022-11-12T17:38:31.822Z,4.30
2022-11-12T17:40:58.632Z,4.30
2022-11-12T17:43:26.005Z,4.30
2022-11-12T17:45:53.608Z,4.30
2022-11-12T17:48:20.416Z,4.10
2022-11-12T17:50:48.035Z,4.10
2022-11-12T17:53:14.882Z,4.10
2022-11-12T17:55:41.579Z,4.20
2022-11-12T17:58:08.240Z,4.10
2022-11-12T18:00:35.498Z,4.00
2022-11-12T18:03:02.212Z,4.20
2022-11-12T18:05:29.011Z,4.10
2022-11-12T18:07:55.681Z,4.10
2022-11-12T18:10:22.331Z,5.70
2022-11-12T18:12:50.928Z,3.90
2022-11-12T18:15:17.532Z,3.90
2022-11-12T18:17:44.255Z,5.50
2022-11-12T18:20:11.037Z,3.80
2022-11-12T18:22:42.134Z,4.00
2022-11-12T18:25:11.750Z,5.70
2022-11-12T18:27:38.623Z,4.90
2022-11-12T18:30:05.616Z,4.10
2022-11-12T18:32:32.307Z,4.10
2022-11-12T18:34:58.933Z,4.00
2022-11-12T18:37:25.587Z,3.80
2022-11-12T18:39:52.280Z,3.90
2022-11-12T18:42:18.918Z,4.00
2022-11-12T18:44:45.579Z,5.00
2022-11-12T18:47:12.225Z,3.90
2022-11-12T18:49:38.845Z,3.80
2022-11-12T18:52:05.486Z,4.50
2022-11-12T18:54:32.246Z,3.60
2022-11-12T18:56:58.963Z,3.70
2022-11-12T18:59:30.585Z,5.50
2022-11-12T19:01:58.056Z,5.60
2022-11-12T19:04:24.837Z,4.10
2022-11-12T19:06:51.719Z,6.10
2022-11-12T19:09:18.472Z,3.60
2022-11-12T19:11:45.109Z,3.60
2022-11-12T19:14:12.062Z,3.70
2022-11-12T19:16:44.912Z,3.60
2022-11-12T19:19:12.330Z,3.60
2022-11-12T19:21:39.015Z,3.60
2022-11-12T19:24:05.927Z,5.50
2022-11-12T19:26:32.838Z,3.70
2022-11-12T19:28:59.504Z,6.50
2022-11-12T19:31:28.053Z,4.40
2022-11-12T19:33:55.446Z,3.70
2022-11-12T19:36:23.265Z,5.10
2022-11-12T19:38:56.923Z,3.70
2022-11-12T19:41:24.131Z,3.60
2022-11-12T19:43:50.888Z,3.50
2022-11-12T19:46:17.535Z,5.20
2022-11-12T19:48:44.390Z,5.00
2022-11-12T19:51:11.740Z,3.50
2022-11-12T19:53:41.640Z,6.30
2022-11-12T19:56:08.587Z,3.50
2022-11-12T19:58:35.308Z,1.80
2022-11-12T20:01:06.628Z,6.40
2022-11-12T20:03:33.657Z,3.50
2022-11-12T20:06:01.838Z,3.50
2022-11-12T20:08:29.025Z,2.80
2022-11-12T20:10:55.862Z,3.40
2022-11-12T20:13:22.717Z,3.50
2022-11-12T20:15:49.924Z,3.50
2022-11-12T20:18:16.825Z,3.50
2022-11-12T20:20:48.418Z,3.50
2022-11-12T20:23:15.121Z,3.50
2022-11-12T20:25:41.828Z,6.00
2022-11-12T20:28:08.623Z,4.10
2022-11-12T20:30:35.390Z,4.00
2022-11-12T20:33:02.116Z,3.40
2022-11-12T20:35:28.777Z,3.50
2022-11-12T20:37:55.438Z,3.80
2022-11-12T20:40:22.115Z,3.20
2022-11-12T20:42:50.673Z,3.20
2022-11-12T20:45:17.541Z,3.30
2022-11-12T20:47:44.219Z,3.30
2022-11-12T20:50:10.889Z,3.00
2022-11-12T20:52:37.636Z,5.30
2022-11-12T20:55:04.421Z,3.20
2022-11-12T20:57:31.128Z,3.10
2022-11-12T20:59:57.800Z,3.10
2022-11-12T21:02:24.699Z,3.10
2022-11-12T21:04:53.955Z,3.00
2022-11-12T21:07:20.888Z,4.10
2022-11-12T21:09:47.591Z,3.00
2022-11-12T21:12:14.261Z,4.20
2022-11-12T21:14:43.714Z,3.60
2022-11-12T21:17:12.711Z,2.20
2022-11-12T21:19:39.394Z,5.70
2022-11-12T21:22:06.098Z,2.70
2022-11-12T21:24:32.707Z,2.60
2022-11-12T21:27:00.347Z,3.70
2022-11-12T21:29:26.943Z,3.10
2022-11-12T21:31:53.611Z,2.60
2022-11-12T21:34:20.283Z,4.50
2022-11-12T21:36:46.946Z,2.50
2022-11-12T21:39:13.645Z,2.40
2022-11-12T21:41:40.340Z,2.40
2022-11-12T21:44:06.978Z,2.30
2022-11-12T21:46:35.879Z,3.10
2022-11-12T21:49:02.622Z,3.60
2022-11-12T21:51:30.539Z,2.30
2022-11-12T21:53:58.343Z,2.10
2022-11-12T21:56:25.698Z,4.40
2022-11-12T21:58:53.010Z,3.70
2022-11-12T22:01:21.115Z,2.30
2022-11-12T22:03:48.687Z,4.00
2022-11-12T22:06:15.593Z,3.70
2022-11-12T22:08:42.641Z,2.90
2022-11-12T22:11:10.597Z,2.50
2022-11-12T22:13:37.592Z,4.60
2022-11-12T22:16:08.813Z,2.60
2022-11-12T22:18:35.972Z,2.50
2022-11-12T22:21:11.598Z,1.80
2022-11-12T22:23:38.529Z,2.50
2022-11-12T22:26:06.132Z,5.80
2022-11-12T22:28:34.391Z,2.60
2022-11-12T22:31:08.537Z,5.40
2022-11-12T22:33:35.268Z,2.60
2022-11-12T22:36:05.076Z,2.60
2022-11-12T22:38:35.608Z,1.90
2022-11-12T22:41:03.348Z,3.00
2022-11-12T22:43:30.200Z,2.60
2022-11-12T22:45:56.833Z,2.60
2022-11-12T22:48:23.511Z,2.90
2022-11-12T22:50:50.165Z,3.70
2022-11-12T22:53:16.824Z,3.80
2022-11-12T22:55:43.473Z,4.60
2022-11-12T22:58:10.186Z,6.20
2022-11-12T23:00:36.816Z,2.30
2022-11-12T23:03:03.480Z,5.20
2022-11-12T23:05:30.397Z,2.70
2022-11-12T23:07:57.047Z,2.70
2022-11-12T23:10:23.738Z,2.90
2022-11-12T23:12:50.441Z,3.60
2022-11-12T23:15:17.184Z,4.20
2022-11-12T23:17:43.796Z,2.60
2022-11-12T23:20:10.634Z,2.40
2022-11-12T23:22:37.297Z,2.50
2022-11-12T23:25:04.235Z,5.30
2022-11-12T23:27:30.917Z,2.30
2022-11-12T23:29:57.607Z,3.20
2022-11-12T23:32:24.657Z,4.30
2022-11-12T23:34:51.340Z,2.20
2022-11-12T23:37:17.980Z,3.50
2022-11-12T23:39:44.618Z,2.40
2022-11-12T23:42:11.307Z,3.80
2022-11-12T23:44:37.993Z,2.80
2022-11-12T23:47:04.775Z,2.10
2022-11-12T23:49:31.423Z,2.30
2022-11-12T23:51:58.068Z,2.00
2022-11-12T23:54:24.672Z,2.30
2022-11-12T23:56:51.322Z,2.50
2022-11-12T23:59:18.019Z,1.40
