createdAt,value
2019-01-25T00:00:39.207Z,64.80
2019-01-25T00:05:30.443Z,64.70
2019-01-25T00:10:24.034Z,64.70
2019-01-25T00:15:15.534Z,64.30
2019-01-25T00:20:07.055Z,63.70
2019-01-25T00:25:00.468Z,63.10
2019-01-25T00:29:51.924Z,60.70
2019-01-25T00:34:43.414Z,61.90
2019-01-25T00:39:36.889Z,61.60
2019-01-25T00:44:30.588Z,60.60
2019-01-25T00:49:22.058Z,59.10
2019-01-25T00:54:15.615Z,60.10
2019-01-25T00:59:07.094Z,58.20
2019-01-25T01:03:58.395Z,57.60
2019-01-25T01:08:49.826Z,58.50
2019-01-25T01:13:41.179Z,59.30
2019-01-25T01:18:32.600Z,59.00
2019-01-25T01:23:23.876Z,60.30
2019-01-25T01:28:15.317Z,60.50
2019-01-25T01:33:06.703Z,60.20
2019-01-25T01:37:58.111Z,61.30
2019-01-25T01:42:49.453Z,63.00
2019-01-25T01:47:40.874Z,62.60
2019-01-25T01:52:32.277Z,61.00
2019-01-25T01:57:23.683Z,61.90
2019-01-25T02:02:14.925Z,63.00
2019-01-25T02:07:06.429Z,61.50
2019-01-25T02:11:57.733Z,62.10
2019-01-25T02:16:49.144Z,58.90
2019-01-25T02:21:42.639Z,55.40
2019-01-25T02:26:34.162Z,54.60
2019-01-25T02:31:25.491Z,54.80
2019-01-25T02:36:16.873Z,55.10
2019-01-25T02:41:10.407Z,56.40
2019-01-25T02:46:06.280Z,49.30
2019-01-25T02:50:57.831Z,45.70
2019-01-25T02:55:49.206Z,43.70
2019-01-25T03:00:40.477Z,42.20
2019-01-25T03:05:31.949Z,43.40
2019-01-25T03:10:29.804Z,42.20
2019-01-25T03:15:14.676Z,44.30
2019-01-25T03:20:06.041Z,42.60
2019-01-25T03:24:57.512Z,43.70
2019-01-25T03:29:51.097Z,45.70
2019-01-25T03:34:42.587Z,44.80
2019-01-25T03:39:33.830Z,44.80
2019-01-25T03:44:25.253Z,45.30
2019-01-25T03:49:16.703Z,44.90
2019-01-25T03:54:08.023Z,47.30
2019-01-25T03:58:59.391Z,50.40
2019-01-25T04:03:50.866Z,52.80
2019-01-25T04:08:42.199Z,53.90
2019-01-25T04:13:33.602Z,57.30
2019-01-25T04:18:27.166Z,61.10
2019-01-25T04:23:18.657Z,67.40
2019-01-25T04:28:09.981Z,65.40
2019-01-25T04:33:01.324Z,68.50
2019-01-25T04:37:52.700Z,70.50
2019-01-25T04:42:46.315Z,72.30
2019-01-25T04:47:37.834Z,72.30
2019-01-25T04:52:29.163Z,72.70
2019-01-25T04:57:20.561Z,70.60
2019-01-25T05:02:11.875Z,72.60
2019-01-25T05:07:03.289Z,78.00
2019-01-25T05:11:54.685Z,79.40
2019-01-25T05:16:46.042Z,78.80
2019-01-25T05:21:37.387Z,79.80
2019-01-25T05:26:28.885Z,78.40
2019-01-25T05:31:20.210Z,79.40
2019-01-25T05:36:13.783Z,81.60
2019-01-25T05:41:09.699Z,80.40
2019-01-25T05:46:01.244Z,77.60
2019-01-25T05:50:52.541Z,77.40
2019-01-25T05:55:43.952Z,77.70
2019-01-25T06:00:35.316Z,80.40
2019-01-25T06:05:28.855Z,77.30
2019-01-25T06:10:20.353Z,76.50
2019-01-25T06:15:11.763Z,79.10
2019-01-25T06:20:03.128Z,80.90
2019-01-25T06:24:54.613Z,81.10
2019-01-25T06:29:45.923Z,82.10
2019-01-25T06:34:37.292Z,80.10
2019-01-25T06:39:28.719Z,80.30
2019-01-25T06:44:20.113Z,77.00
2019-01-25T06:49:11.451Z,76.70
2019-01-25T06:54:02.842Z,76.30
2019-01-25T06:58:54.241Z,75.80
2019-01-25T07:03:47.826Z,74.60
2019-01-25T07:08:39.274Z,74.00
2019-01-25T07:13:32.921Z,72.40
2019-01-25T07:18:24.378Z,69.90
2019-01-25T07:23:15.691Z,71.80
2019-01-25T07:28:07.119Z,69.90
2019-01-25T07:32:58.559Z,68.90
2019-01-25T07:37:49.911Z,66.00
2019-01-25T07:47:41.759Z,64.40
2019-01-25T07:52:37.590Z,63.20
2019-01-25T07:57:29.033Z,62.50
2019-01-25T08:02:20.442Z,60.60
2019-01-25T08:07:11.795Z,58.40
2019-01-25T08:12:08.722Z,57.60
2019-01-25T08:16:56.723Z,57.70
2019-01-25T08:21:48.212Z,56.60
2019-01-25T08:26:39.884Z,53.20
2019-01-25T08:31:33.144Z,53.10
2019-01-25T08:36:24.608Z,53.10
2019-01-25T08:41:16.018Z,51.50
2019-01-25T08:51:03.618Z,49.10
2019-01-25T08:55:56.924Z,47.90
2019-01-25T09:00:48.369Z,48.80
2019-01-25T09:05:39.697Z,45.30
2019-01-25T09:10:31.169Z,46.30
2019-01-25T09:15:24.671Z,45.20
2019-01-25T09:20:16.207Z,43.90
2019-01-25T09:25:09.715Z,41.50
2019-01-25T09:30:01.212Z,41.60
2019-01-25T09:34:52.529Z,43.70
2019-01-25T09:49:26.741Z,43.20
2019-01-25T09:59:11.656Z,41.50
2019-01-25T10:04:03.100Z,40.20
2019-01-25T10:08:54.503Z,40.90
2019-01-25T10:24:00.500Z,39.10
2019-01-25T10:28:51.797Z,38.90
2019-01-25T10:41:35.199Z,38.00
2019-01-25T10:46:26.465Z,41.20
2019-01-25T10:51:17.937Z,42.70
2019-01-25T10:56:09.304Z,41.60
2019-01-25T11:01:00.809Z,45.00
2019-01-25T11:05:52.050Z,43.80
2019-01-25T11:10:43.406Z,38.60
2019-01-25T11:15:34.973Z,39.90
2019-01-25T11:20:26.201Z,38.60
2019-01-25T11:25:17.700Z,41.90
2019-01-25T11:30:11.198Z,38.80
2019-01-25T11:35:02.713Z,38.90
2019-01-25T11:39:54.034Z,38.60
2019-01-25T11:44:45.494Z,33.20
2019-01-25T11:49:36.817Z,33.10
2019-01-25T11:54:28.318Z,34.60
2019-01-25T11:59:19.689Z,35.40
2019-01-25T12:04:11.102Z,33.20
2019-01-25T12:09:02.414Z,33.50
2019-01-25T12:13:53.790Z,40.70
2019-01-25T12:18:45.175Z,41.50
2019-01-25T12:23:36.631Z,36.90
2019-01-25T12:28:28.097Z,39.60
2019-01-25T12:33:19.325Z,36.50
2019-01-25T12:38:12.955Z,39.70
2019-01-25T12:43:04.377Z,39.20
2019-01-25T12:47:55.792Z,40.40
2019-01-25T12:52:47.109Z,39.00
2019-01-25T12:57:38.692Z,37.00
2019-01-25T13:02:29.988Z,38.50
2019-01-25T13:07:21.345Z,39.30
2019-01-25T13:12:12.713Z,37.90
2019-01-25T13:17:04.125Z,39.20
2019-01-25T13:21:55.475Z,39.60
2019-01-25T13:26:46.925Z,41.10
2019-01-25T13:31:38.352Z,38.60
2019-01-25T13:36:29.698Z,37.90
2019-01-25T13:41:21.008Z,40.10
2019-01-25T13:46:12.417Z,37.90
2019-01-25T13:51:03.781Z,37.80
2019-01-25T13:55:55.185Z,38.70
2019-01-25T14:00:46.541Z,40.20
2019-01-25T14:05:40.161Z,42.10
2019-01-25T14:10:31.576Z,42.30
2019-01-25T14:15:23.448Z,45.50
2019-01-25T14:20:14.405Z,46.60
2019-01-25T14:25:05.963Z,47.80
2019-01-25T14:29:59.347Z,48.30
2019-01-25T14:34:50.975Z,45.50
2019-01-25T14:39:44.481Z,45.50
2019-01-25T14:44:36.018Z,45.90
2019-01-25T14:49:27.290Z,44.00
2019-01-25T14:54:18.763Z,44.80
2019-01-25T14:59:10.017Z,44.90
2019-01-25T15:04:01.523Z,45.20
2019-01-25T15:08:52.878Z,45.30
2019-01-25T15:18:35.732Z,44.40
2019-01-25T15:23:29.290Z,48.40
2019-01-25T15:28:20.725Z,48.30
2019-01-25T15:33:13.074Z,46.30
2019-01-25T15:38:03.482Z,46.80
2019-01-25T15:42:54.946Z,47.40
2019-01-25T15:47:46.237Z,47.60
2019-01-25T15:52:37.738Z,44.90
2019-01-25T15:57:28.997Z,45.50
2019-01-25T16:02:20.486Z,49.20
2019-01-25T16:07:11.920Z,47.40
2019-01-25T16:12:03.300Z,51.40
2019-01-25T16:16:54.556Z,51.30
2019-01-25T16:21:46.312Z,49.90
2019-01-25T16:26:37.357Z,50.10
2019-01-25T16:31:28.833Z,53.20
2019-01-25T16:36:22.392Z,51.40
2019-01-25T16:41:13.826Z,51.30
2019-01-25T16:46:08.965Z,50.20
2019-01-25T16:51:00.538Z,50.50
2019-01-25T16:55:51.848Z,52.30
2019-01-25T17:00:43.308Z,52.60
2019-01-25T17:05:34.685Z,54.00
2019-01-25T17:10:26.433Z,52.80
2019-01-25T17:20:21.746Z,53.20
2019-01-25T17:25:02.526Z,54.00
2019-01-25T17:29:54.108Z,53.30
2019-01-25T17:34:47.573Z,52.50
2019-01-25T17:39:39.073Z,55.90
2019-01-25T17:44:30.464Z,56.10
2019-01-25T17:49:21.950Z,56.10
2019-01-25T17:54:13.239Z,56.20
2019-01-25T17:59:04.661Z,59.10
2019-01-25T18:03:56.039Z,56.40
2019-01-25T18:08:47.589Z,57.30
2019-01-25T18:13:41.075Z,57.30
2019-01-25T18:18:32.580Z,56.50
2019-01-25T18:23:25.474Z,57.20
2019-01-25T18:28:15.473Z,57.90
2019-01-25T18:33:06.766Z,56.70
2019-01-25T18:37:58.210Z,56.70
2019-01-25T18:42:51.752Z,56.50
2019-01-25T18:47:43.316Z,55.80
2019-01-25T18:52:36.818Z,55.10
2019-01-25T18:57:30.497Z,54.30
2019-01-25T19:02:21.943Z,54.50
2019-01-25T19:07:13.470Z,54.60
2019-01-25T19:12:04.744Z,54.30
2019-01-25T19:16:56.199Z,53.90
2019-01-25T19:21:47.537Z,54.20
2019-01-25T19:26:39.042Z,53.30
2019-01-25T19:31:32.629Z,52.50
2019-01-25T19:36:24.169Z,53.20
2019-01-25T19:41:17.656Z,53.20
2019-01-25T19:46:09.242Z,53.40
2019-01-25T19:51:00.438Z,52.10
2019-01-25T19:55:52.133Z,53.70
2019-01-25T20:05:39.083Z,52.00
2019-01-25T20:10:30.546Z,51.40
2019-01-25T20:15:21.913Z,51.80
2019-01-25T20:20:13.313Z,52.20
2019-01-25T20:25:04.800Z,52.70
2019-01-25T20:29:58.329Z,52.50
2019-01-25T20:34:49.812Z,53.40
2019-01-25T20:39:41.138Z,52.40
2019-01-25T20:44:32.691Z,52.70
2019-01-25T20:49:23.922Z,54.20
2019-01-25T20:54:15.322Z,52.50
2019-01-25T20:59:06.705Z,51.70
2019-01-25T21:03:58.192Z,53.00
2019-01-25T21:08:51.758Z,52.90
2019-01-25T21:13:43.336Z,52.40
2019-01-25T21:18:34.594Z,52.60
2019-01-25T21:23:26.162Z,53.50
2019-01-25T21:28:17.398Z,54.10
2019-01-25T21:33:08.808Z,51.40
2019-01-25T21:38:00.158Z,51.60
2019-01-25T21:42:51.612Z,51.10
2019-01-25T21:47:42.922Z,50.50
2019-01-25T21:52:34.408Z,50.10
2019-01-25T21:57:27.908Z,50.30
2019-01-25T22:02:19.472Z,49.20
2019-01-25T22:07:10.887Z,49.20
2019-01-25T22:12:02.131Z,49.70
2019-01-25T22:16:53.589Z,49.50
2019-01-25T22:21:44.978Z,49.60
2019-01-25T22:26:36.345Z,49.70
2019-01-25T22:31:27.721Z,49.60
2019-01-25T22:36:19.106Z,49.00
2019-01-25T22:41:10.653Z,49.60
2019-01-25T22:46:04.069Z,50.50
2019-01-25T22:50:57.771Z,51.80
2019-01-25T22:55:49.242Z,51.70
2019-01-25T23:00:40.667Z,51.90
2019-01-25T23:05:34.306Z,54.80
2019-01-25T23:10:25.792Z,57.80
2019-01-25T23:15:17.189Z,58.40
2019-01-25T23:20:08.662Z,59.50
2019-01-25T23:25:00.053Z,62.90
2019-01-25T23:29:51.370Z,62.70
2019-01-25T23:34:42.745Z,64.10
2019-01-25T23:39:34.193Z,66.30
2019-01-25T23:44:25.554Z,66.40
2019-01-25T23:49:16.916Z,64.90
2019-01-25T23:54:08.303Z,68.20
2019-01-25T23:59:01.922Z,67.00
