createdAt,value
2023-01-02T00:02:31.238Z,99.90
2023-01-02T00:07:34.126Z,99.90
2023-01-02T00:12:37.060Z,99.90
2023-01-02T00:17:39.901Z,99.90
2023-01-02T00:22:42.657Z,99.90
2023-01-02T00:27:45.312Z,99.90
2023-01-02T00:32:48.028Z,99.90
2023-01-02T00:38:02.735Z,99.90
2023-01-02T00:43:05.635Z,99.90
2023-01-02T00:48:08.255Z,99.90
2023-01-02T00:53:12.179Z,99.90
2023-01-02T00:58:14.746Z,99.90
2023-01-02T01:03:17.520Z,99.90
2023-01-02T01:08:20.194Z,99.90
2023-01-02T01:13:22.790Z,99.90
2023-01-02T01:18:25.445Z,99.90
2023-01-02T01:23:28.015Z,99.90
2023-01-02T01:28:30.580Z,99.90
2023-01-02T01:33:33.917Z,99.90
2023-01-02T01:38:36.696Z,99.90
2023-01-02T01:43:47.688Z,99.90
2023-01-02T01:48:56.126Z,99.90
2023-01-02T01:54:10.648Z,99.90
2023-01-02T01:59:14.145Z,99.90
2023-01-02T02:04:18.420Z,99.90
2023-01-02T02:09:31.416Z,99.90
2023-01-02T02:14:34.770Z,99.90
2023-01-02T02:19:58.534Z,99.90
2023-01-02T02:25:18.015Z,99.90
2023-01-02T02:30:25.385Z,99.90
2023-01-02T02:35:53.676Z,99.90
2023-01-02T02:41:14.367Z,99.90
2023-01-02T02:46:40.709Z,99.90
2023-01-02T02:51:48.225Z,99.90
2023-01-02T02:56:53.211Z,99.90
2023-01-02T03:01:56.001Z,99.90
2023-01-02T03:07:21.956Z,99.90
2023-01-02T03:12:44.032Z,99.90
2023-01-02T03:18:12.856Z,99.90
2023-01-02T03:23:23.973Z,99.90
2023-01-02T03:28:27.732Z,99.90
2023-01-02T03:33:34.941Z,99.90
2023-01-02T03:38:42.253Z,99.90
2023-01-02T03:43:54.778Z,99.90
2023-01-02T03:49:16.905Z,99.90
2023-01-02T03:54:20.418Z,99.90
2023-01-02T03:59:52.801Z,99.90
2023-01-02T04:04:58.696Z,99.90
2023-01-02T04:10:02.685Z,99.90
2023-01-02T04:15:17.618Z,99.90
2023-01-02T04:20:28.328Z,99.90
2023-01-02T04:25:41.408Z,99.90
2023-01-02T04:30:50.213Z,99.90
2023-01-02T04:35:54.907Z,99.90
2023-01-02T04:40:58.120Z,99.90
2023-01-02T04:46:00.968Z,99.90
2023-01-02T04:51:03.784Z,99.90
2023-01-02T04:56:07.655Z,99.90
2023-01-02T05:01:16.101Z,99.90
2023-01-02T05:06:19.028Z,99.90
2023-01-02T05:11:22.107Z,99.90
2023-01-02T05:16:24.898Z,99.90
2023-01-02T05:21:46.167Z,99.90
2023-01-02T05:26:49.321Z,99.90
2023-01-02T05:31:51.985Z,99.90
2023-01-02T05:36:54.908Z,99.90
2023-01-02T05:41:57.579Z,99.90
2023-01-02T05:47:00.264Z,99.90
2023-01-02T05:52:02.950Z,99.90
2023-01-02T05:57:06.213Z,99.90
2023-01-02T06:02:08.942Z,99.90
2023-01-02T06:07:11.848Z,99.90
2023-01-02T06:12:14.572Z,99.90
2023-01-02T06:17:17.236Z,99.90
2023-01-02T06:22:20.033Z,99.90
2023-01-02T06:27:22.792Z,99.90
2023-01-02T06:32:25.574Z,99.90
2023-01-02T06:37:28.361Z,99.90
2023-01-02T06:42:33.121Z,99.90
2023-01-02T06:47:36.009Z,99.90
2023-01-02T06:52:38.748Z,99.90
2023-01-02T06:57:41.658Z,99.90
2023-01-02T07:02:44.960Z,99.90
2023-01-02T07:07:47.892Z,99.90
2023-01-02T07:12:50.829Z,99.90
2023-01-02T07:17:53.711Z,99.90
2023-01-02T07:22:56.521Z,99.90
2023-01-02T07:27:59.996Z,99.90
2023-01-02T07:33:02.677Z,99.90
2023-01-02T07:38:05.430Z,99.90
2023-01-02T07:43:08.202Z,99.90
2023-01-02T07:48:10.927Z,99.90
2023-01-02T07:53:13.966Z,99.90
2023-01-02T07:58:16.750Z,99.90
2023-01-02T08:03:19.526Z,99.90
2023-01-02T08:08:22.274Z,99.90
2023-01-02T08:13:25.759Z,99.90
2023-01-02T08:18:28.646Z,99.90
2023-01-02T08:23:32.486Z,99.90
2023-01-02T08:28:36.081Z,99.90
2023-01-02T08:33:39.554Z,99.90
2023-01-02T08:38:43.349Z,99.90
2023-01-02T08:43:46.116Z,99.90
2023-01-02T08:48:48.881Z,99.90
2023-01-02T08:53:51.805Z,99.90
2023-01-02T08:59:01.001Z,99.90
2023-01-02T09:04:11.600Z,99.90
2023-01-02T09:09:16.894Z,99.90
2023-01-02T09:14:22.007Z,99.90
2023-01-02T09:19:26.479Z,99.90
2023-01-02T09:24:29.466Z,99.90
2023-01-02T09:29:32.428Z,99.90
2023-01-02T09:34:35.263Z,99.90
2023-01-02T09:39:37.971Z,99.90
2023-01-02T09:44:49.021Z,99.90
2023-01-02T09:50:06.376Z,99.90
2023-01-02T09:55:18.253Z,99.90
2023-01-02T10:00:27.143Z,99.90
2023-01-02T10:05:54.345Z,93.80
2023-01-02T10:11:21.885Z,79.80
2023-01-02T10:16:41.125Z,59.30
2023-01-02T10:21:47.849Z,62.10
2023-01-02T10:26:54.500Z,58.10
2023-01-02T10:32:02.747Z,52.30
2023-01-02T10:37:15.121Z,54.60
2023-01-02T10:42:19.069Z,50.40
2023-01-02T10:47:38.411Z,53.70
2023-01-02T10:52:47.173Z,52.10
2023-01-02T10:57:51.639Z,55.10
2023-01-02T11:03:00.452Z,53.30
2023-01-02T11:08:13.538Z,53.70
2023-01-02T11:13:19.750Z,51.70
2023-01-02T11:18:35.877Z,54.20
2023-01-02T11:23:43.140Z,58.70
2023-01-02T11:28:46.276Z,58.30
2023-01-02T11:33:49.219Z,59.40
2023-01-02T11:38:54.317Z,57.40
2023-01-02T11:43:59.807Z,57.40
2023-01-02T11:49:12.047Z,55.20
2023-01-02T11:54:23.420Z,55.40
2023-01-02T11:59:37.321Z,51.50
2023-01-02T12:04:40.153Z,55.50
2023-01-02T12:10:06.924Z,54.10
2023-01-02T12:15:09.688Z,55.80
2023-01-02T12:20:28.868Z,51.00
2023-01-02T12:25:54.059Z,47.40
2023-01-02T12:31:34.503Z,49.40
2023-01-02T12:37:02.370Z,52.60
2023-01-02T12:42:28.486Z,53.50
2023-01-02T12:47:49.060Z,52.90
2023-01-02T12:53:10.185Z,51.80
2023-01-02T12:58:23.548Z,54.20
2023-01-02T13:03:41.464Z,54.10
2023-01-02T13:09:22.432Z,53.30
2023-01-02T13:14:34.703Z,55.30
2023-01-02T13:19:46.577Z,58.10
2023-01-02T13:24:50.607Z,67.00
2023-01-02T13:29:53.948Z,76.20
2023-01-02T13:35:02.488Z,90.80
2023-01-02T13:40:06.029Z,99.90
2023-01-02T13:45:31.562Z,99.90
2023-01-02T13:50:37.420Z,99.90
2023-01-02T13:55:40.922Z,99.90
2023-01-02T14:00:55.108Z,99.90
2023-01-02T14:06:01.545Z,99.90
2023-01-02T14:11:18.651Z,99.90
2023-01-02T14:16:33.497Z,99.90
2023-01-02T14:21:40.220Z,99.90
2023-01-02T14:26:43.131Z,99.90
2023-01-02T14:31:47.939Z,99.90
2023-01-02T14:36:52.717Z,99.90
2023-01-02T14:42:14.164Z,99.90
2023-01-02T14:47:20.194Z,99.90
2023-01-02T14:52:45.968Z,99.90
2023-01-02T14:57:51.040Z,99.90
2023-01-02T15:03:20.080Z,99.90
2023-01-02T15:08:37.105Z,99.90
2023-01-02T15:14:04.117Z,99.90
2023-01-02T15:19:03.340Z,99.90
2023-01-02T15:24:07.955Z,99.90
2023-01-02T15:29:20.704Z,99.90
2023-01-02T15:34:34.106Z,99.90
2023-01-02T15:39:40.476Z,99.90
2023-01-02T15:45:01.588Z,99.90
2023-01-02T15:50:12.329Z,99.90
2023-01-02T15:55:17.990Z,99.90
2023-01-02T16:00:40.312Z,99.90
2023-01-02T16:05:57.387Z,99.90
2023-01-02T16:11:03.950Z,99.90
2023-01-02T16:16:15.733Z,99.90
2023-01-02T16:21:20.599Z,99.90
2023-01-02T16:26:32.425Z,99.90
2023-01-02T16:31:52.827Z,99.90
2023-01-02T16:37:14.489Z,99.90
2023-01-02T16:42:38.102Z,99.90
2023-01-02T16:47:44.011Z,99.90
2023-01-02T16:52:47.308Z,99.90
2023-01-02T16:57:51.463Z,99.90
2023-01-02T17:02:54.330Z,99.90
2023-01-02T17:07:57.348Z,99.90
2023-01-02T17:13:00.165Z,99.90
2023-01-02T17:18:04.331Z,99.90
2023-01-02T17:23:07.762Z,99.90
2023-01-02T17:28:11.486Z,99.90
2023-01-02T17:33:15.157Z,99.90
2023-01-02T17:38:19.053Z,99.90
2023-01-02T17:43:21.879Z,99.90
2023-01-02T17:48:25.419Z,99.90
2023-01-02T17:53:28.351Z,99.90
2023-01-02T17:58:31.183Z,99.90
2023-01-02T18:03:34.228Z,99.90
2023-01-02T18:08:38.159Z,99.90
2023-01-02T18:13:50.344Z,99.90
2023-01-02T18:18:54.805Z,99.90
2023-01-02T18:24:01.394Z,99.90
2023-01-02T18:29:10.081Z,99.90
2023-01-02T18:39:45.418Z,99.90
2023-01-02T18:44:49.766Z,99.90
2023-01-02T18:49:53.994Z,99.90
2023-01-02T18:55:13.145Z,99.90
2023-01-02T19:00:28.608Z,99.90
2023-01-02T19:05:40.312Z,99.90
2023-01-02T19:10:51.605Z,99.90
2023-01-02T19:16:03.275Z,99.90
2023-01-02T19:21:09.306Z,99.90
2023-01-02T19:26:35.849Z,99.90
2023-01-02T19:31:47.725Z,99.90
2023-01-02T19:36:54.807Z,99.90
2023-01-02T19:42:16.287Z,99.90
2023-01-02T19:47:20.844Z,99.90
2023-01-02T19:52:24.697Z,99.90
2023-01-02T19:57:27.671Z,99.90
2023-01-02T20:02:30.892Z,99.90
2023-01-02T20:07:34.203Z,99.90
2023-01-02T20:12:46.488Z,99.90
2023-01-02T20:17:50.196Z,99.90
2023-01-02T20:22:55.157Z,99.90
2023-01-02T20:27:58.248Z,99.90
2023-01-02T20:33:02.239Z,99.90
2023-01-02T20:38:04.987Z,99.90
2023-01-02T20:43:07.706Z,99.90
2023-01-02T20:48:10.453Z,99.90
2023-01-02T20:53:13.323Z,99.90
2023-01-02T20:58:16.203Z,99.90
2023-01-02T21:03:20.936Z,99.90
2023-01-02T21:08:24.412Z,99.90
2023-01-02T21:13:27.162Z,99.90
2023-01-02T21:18:35.444Z,99.90
2023-01-02T21:23:40.593Z,99.90
2023-01-02T21:28:47.706Z,99.90
2023-01-02T21:33:50.628Z,99.90
2023-01-02T21:38:55.285Z,99.90
2023-01-02T21:43:58.095Z,99.90
2023-01-02T21:49:01.118Z,99.90
2023-01-02T21:54:04.197Z,99.90
2023-01-02T21:59:06.998Z,99.90
2023-01-02T22:04:09.726Z,99.90
2023-01-02T22:09:12.865Z,99.90
2023-01-02T22:14:15.755Z,99.90
2023-01-02T22:19:18.519Z,99.90
2023-01-02T22:24:23.906Z,99.90
2023-01-02T22:29:51.572Z,99.90
2023-01-02T22:34:51.216Z,99.90
2023-01-02T22:39:53.988Z,99.90
2023-01-02T22:44:56.956Z,99.90
2023-01-02T22:50:01.469Z,99.90
2023-01-02T22:55:16.507Z,99.90
2023-01-02T23:00:22.653Z,99.90
2023-01-02T23:05:25.385Z,99.90
2023-01-02T23:10:28.094Z,99.90
2023-01-02T23:15:31.019Z,99.90
2023-01-02T23:20:34.559Z,99.90
2023-01-02T23:25:41.791Z,99.90
2023-01-02T23:30:44.576Z,99.90
2023-01-02T23:35:47.338Z,99.90
2023-01-02T23:40:49.985Z,99.90
2023-01-02T23:45:52.732Z,99.90
2023-01-02T23:51:03.855Z,99.90
2023-01-02T23:56:20.455Z,99.90
