createdAt,value
2023-10-08T00:01:16.199Z,57.39
2023-10-08T00:04:05.166Z,56.26
2023-10-08T00:06:33.885Z,54.99
2023-10-08T00:09:02.058Z,54.24
2023-10-08T00:11:33.026Z,53.31
2023-10-08T00:14:02.634Z,52.15
2023-10-08T00:16:30.368Z,51.05
2023-10-08T00:19:01.540Z,50.07
2023-10-08T00:21:29.535Z,49.29
2023-10-08T00:24:00.659Z,48.19
2023-10-08T00:26:30.804Z,47.63
2023-10-08T00:29:01.047Z,46.67
2023-10-08T00:31:32.939Z,46.20
2023-10-08T00:34:00.533Z,46.34
2023-10-08T00:36:28.089Z,46.38
2023-10-08T00:39:00.178Z,46.39
2023-10-08T00:41:34.608Z,46.29
2023-10-08T00:44:02.643Z,46.42
2023-10-08T00:46:33.848Z,46.26
2023-10-08T00:49:21.111Z,46.40
2023-10-08T00:52:10.775Z,46.73
2023-10-08T00:55:02.010Z,46.70
2023-10-08T00:57:31.424Z,46.40
2023-10-08T01:00:00.855Z,46.48
2023-10-08T01:02:38.276Z,46.56
2023-10-08T01:05:11.220Z,46.64
2023-10-08T01:07:41.404Z,47.19
2023-10-08T01:10:11.864Z,47.53
2023-10-08T01:12:55.265Z,47.76
2023-10-08T01:15:30.324Z,47.91
2023-10-08T01:18:05.971Z,47.92
2023-10-08T01:20:44.988Z,47.81
2023-10-08T01:23:18.223Z,47.90
2023-10-08T01:25:53.337Z,47.92
2023-10-08T01:28:28.025Z,47.94
2023-10-08T01:30:56.655Z,48.00
2023-10-08T01:33:27.807Z,47.70
2023-10-08T01:35:55.528Z,47.64
2023-10-08T01:38:25.250Z,47.54
2023-10-08T01:40:52.880Z,47.34
2023-10-08T01:43:20.690Z,47.22
2023-10-08T01:45:53.764Z,47.23
2023-10-08T01:48:21.725Z,47.28
2023-10-08T01:50:49.557Z,47.21
2023-10-08T01:53:17.938Z,47.18
2023-10-08T01:55:53.339Z,47.14
2023-10-08T01:58:22.333Z,47.09
2023-10-08T02:00:53.771Z,47.01
2023-10-08T02:03:24.578Z,47.13
2023-10-08T02:05:55.054Z,47.24
2023-10-08T02:08:22.848Z,47.34
2023-10-08T02:10:50.390Z,47.32
2023-10-08T02:13:17.961Z,47.30
2023-10-08T02:15:46.683Z,47.69
2023-10-08T02:18:14.505Z,47.79
2023-10-08T02:20:42.952Z,47.92
2023-10-08T02:23:13.331Z,48.17
2023-10-08T02:25:44.001Z,48.44
2023-10-08T02:28:14.095Z,48.49
2023-10-08T02:30:42.788Z,48.55
2023-10-08T02:33:17.393Z,48.67
2023-10-08T02:35:46.470Z,48.75
2023-10-08T02:38:18.274Z,48.89
2023-10-08T02:40:49.549Z,49.19
2023-10-08T02:43:17.671Z,49.34
2023-10-08T02:45:51.612Z,49.21
2023-10-08T02:48:21.954Z,49.24
2023-10-08T02:50:49.795Z,49.40
2023-10-08T02:53:22.001Z,49.54
2023-10-08T02:55:51.262Z,49.29
2023-10-08T02:58:20.521Z,49.26
2023-10-08T03:00:49.911Z,49.13
2023-10-08T03:03:18.263Z,48.97
2023-10-08T03:05:50.796Z,48.87
2023-10-08T03:08:22.690Z,47.97
2023-10-08T03:10:57.390Z,47.01
2023-10-08T03:13:27.658Z,46.11
2023-10-08T03:16:04.466Z,45.42
2023-10-08T03:18:38.921Z,44.80
2023-10-08T03:21:23.543Z,44.27
2023-10-08T03:23:53.486Z,44.11
2023-10-08T03:26:33.778Z,44.09
2023-10-08T03:29:06.090Z,43.91
2023-10-08T03:31:51.400Z,43.56
2023-10-08T03:34:28.511Z,43.34
2023-10-08T03:37:07.330Z,43.31
2023-10-08T03:39:54.321Z,43.16
2023-10-08T03:42:25.217Z,43.09
2023-10-08T03:44:53.863Z,42.86
2023-10-08T03:47:24.144Z,42.74
2023-10-08T03:49:52.727Z,42.57
2023-10-08T03:52:24.625Z,42.53
2023-10-08T03:55:12.219Z,42.37
2023-10-08T03:57:43.120Z,42.32
2023-10-08T04:00:19.727Z,42.15
2023-10-08T04:03:09.639Z,42.12
2023-10-08T04:06:07.147Z,42.21
2023-10-08T04:08:57.839Z,42.28
2023-10-08T04:11:37.594Z,42.14
2023-10-08T04:14:05.264Z,42.33
2023-10-08T04:16:38.958Z,42.41
2023-10-08T04:19:06.930Z,42.62
2023-10-08T04:21:35.414Z,42.59
2023-10-08T04:24:06.662Z,42.46
2023-10-08T04:26:34.311Z,42.59
2023-10-08T04:29:04.030Z,42.61
2023-10-08T04:31:42.833Z,42.71
2023-10-08T04:34:23.842Z,42.67
2023-10-08T04:37:02.291Z,42.67
2023-10-08T04:39:36.366Z,42.70
2023-10-08T04:42:12.347Z,42.74
2023-10-08T04:44:43.109Z,42.82
2023-10-08T04:47:11.047Z,42.99
2023-10-08T04:49:46.804Z,42.98
2023-10-08T04:52:17.436Z,43.12
2023-10-08T04:54:55.848Z,43.23
2023-10-08T04:57:24.277Z,43.09
2023-10-08T04:59:52.129Z,43.09
2023-10-08T05:02:26.020Z,43.10
2023-10-08T05:04:53.779Z,43.10
2023-10-08T05:07:24.309Z,43.43
2023-10-08T05:10:07.015Z,43.30
2023-10-08T05:12:34.896Z,43.41
2023-10-08T05:15:17.715Z,43.50
2023-10-08T05:17:53.035Z,43.33
2023-10-08T05:21:00.727Z,43.17
2023-10-08T05:23:28.611Z,43.08
2023-10-08T05:26:04.041Z,43.06
2023-10-08T05:28:32.225Z,42.92
2023-10-08T05:31:15.000Z,42.80
2023-10-08T05:34:04.136Z,42.45
2023-10-08T05:36:51.962Z,42.14
2023-10-08T05:39:25.533Z,41.91
2023-10-08T05:41:53.783Z,41.86
2023-10-08T05:44:21.404Z,41.75
2023-10-08T05:46:55.059Z,41.39
2023-10-08T05:49:32.719Z,41.15
2023-10-08T05:52:00.345Z,40.91
2023-10-08T05:54:31.105Z,40.53
2023-10-08T05:57:12.836Z,40.38
2023-10-08T05:59:56.324Z,40.15
2023-10-08T06:02:35.170Z,40.07
2023-10-08T06:05:14.514Z,39.99
2023-10-08T06:07:55.619Z,39.98
2023-10-08T06:10:33.264Z,39.85
2023-10-08T06:13:14.700Z,40.02
2023-10-08T06:15:47.296Z,39.84
2023-10-08T06:18:20.059Z,39.95
2023-10-08T06:20:47.996Z,39.95
2023-10-08T06:23:22.048Z,39.91
2023-10-08T06:26:00.254Z,40.32
2023-10-08T06:28:28.155Z,40.34
2023-10-08T06:30:56.942Z,40.44
2023-10-08T06:33:32.319Z,40.61
2023-10-08T06:36:04.767Z,40.90
2023-10-08T06:38:36.070Z,40.92
2023-10-08T06:41:27.608Z,41.14
2023-10-08T06:44:04.247Z,40.93
2023-10-08T06:46:36.312Z,40.99
2023-10-08T06:49:05.857Z,40.85
2023-10-08T06:51:34.616Z,40.86
2023-10-08T06:54:04.560Z,40.89
2023-10-08T06:56:35.111Z,40.94
2023-10-08T06:59:03.078Z,41.03
2023-10-08T07:01:47.384Z,40.92
2023-10-08T07:04:15.501Z,40.87
2023-10-08T07:06:44.549Z,40.68
2023-10-08T07:09:30.862Z,40.68
2023-10-08T07:11:59.098Z,40.84
2023-10-08T07:14:29.148Z,40.62
2023-10-08T07:17:01.693Z,40.46
2023-10-08T07:19:40.828Z,40.68
2023-10-08T07:22:24.382Z,40.80
2023-10-08T07:24:53.369Z,40.95
2023-10-08T07:27:31.655Z,41.03
2023-10-08T07:30:03.393Z,41.01
2023-10-08T07:32:32.196Z,41.07
2023-10-08T07:35:16.649Z,40.94
2023-10-08T07:37:46.226Z,40.99
2023-10-08T07:40:15.466Z,40.91
2023-10-08T07:42:43.030Z,41.00
2023-10-08T07:45:11.561Z,40.83
2023-10-08T07:47:39.774Z,40.70
2023-10-08T07:50:13.244Z,40.66
2023-10-08T07:52:45.759Z,40.55
2023-10-08T07:55:19.553Z,40.55
2023-10-08T07:57:47.481Z,40.60
2023-10-08T08:00:20.303Z,40.53
2023-10-08T08:02:47.991Z,40.47
2023-10-08T08:05:18.454Z,40.43
2023-10-08T08:07:51.224Z,40.26
2023-10-08T08:10:20.128Z,39.97
2023-10-08T08:12:47.716Z,40.02
2023-10-08T08:15:19.148Z,39.91
2023-10-08T08:17:49.533Z,39.63
2023-10-08T08:20:20.406Z,39.42
2023-10-08T08:22:56.173Z,39.55
2023-10-08T08:25:38.165Z,39.61
2023-10-08T08:28:08.708Z,39.58
2023-10-08T08:30:38.313Z,39.56
2023-10-08T08:33:12.126Z,39.58
2023-10-08T08:35:40.451Z,39.62
2023-10-08T08:38:10.411Z,39.67
2023-10-08T08:40:38.025Z,39.83
2023-10-08T08:43:06.402Z,39.88
2023-10-08T08:45:34.860Z,39.75
2023-10-08T08:48:02.808Z,39.30
2023-10-08T08:50:30.511Z,39.00
2023-10-08T08:52:59.912Z,38.86
2023-10-08T08:55:28.923Z,38.82
2023-10-08T08:57:56.918Z,38.48
2023-10-08T09:00:29.606Z,38.12
2023-10-08T09:02:57.685Z,37.72
2023-10-08T09:05:26.460Z,37.41
2023-10-08T09:08:00.347Z,37.05
2023-10-08T09:10:30.897Z,36.94
2023-10-08T09:13:01.365Z,37.04
2023-10-08T09:15:28.973Z,37.06
2023-10-08T09:17:57.470Z,36.57
2023-10-08T09:20:25.136Z,36.15
2023-10-08T09:23:08.711Z,36.14
2023-10-08T09:25:36.627Z,36.27
2023-10-08T09:28:08.702Z,36.21
2023-10-08T09:30:39.359Z,35.69
2023-10-08T09:33:07.999Z,35.60
2023-10-08T09:35:35.661Z,35.73
2023-10-08T09:38:13.257Z,35.66
2023-10-08T09:40:45.661Z,35.10
2023-10-08T09:43:13.265Z,34.38
2023-10-08T09:45:43.904Z,33.96
2023-10-08T09:48:15.323Z,33.51
2023-10-08T09:50:43.586Z,33.28
2023-10-08T09:53:23.949Z,33.05
2023-10-08T09:55:56.208Z,32.89
2023-10-08T09:58:25.871Z,32.77
2023-10-08T10:00:57.641Z,32.65
2023-10-08T10:03:27.618Z,32.63
2023-10-08T10:06:01.805Z,32.43
2023-10-08T10:08:37.217Z,32.41
2023-10-08T10:11:05.323Z,32.61
2023-10-08T10:13:42.706Z,32.21
2023-10-08T10:16:15.124Z,31.64
2023-10-08T10:18:46.507Z,31.44
2023-10-08T10:21:25.599Z,31.33
2023-10-08T10:23:55.135Z,31.32
2023-10-08T10:26:31.764Z,31.47
2023-10-08T10:29:11.880Z,31.44
2023-10-08T10:31:40.518Z,31.63
2023-10-08T10:34:11.818Z,31.53
2023-10-08T10:36:40.881Z,31.18
2023-10-08T10:39:17.992Z,30.71
2023-10-08T10:41:49.876Z,30.05
2023-10-08T10:44:17.492Z,29.82
2023-10-08T10:46:52.181Z,30.19
2023-10-08T10:49:22.750Z,30.49
2023-10-08T10:51:53.977Z,30.65
2023-10-08T10:54:22.906Z,30.53
2023-10-08T10:57:07.200Z,30.59
2023-10-08T10:59:43.761Z,30.74
2023-10-08T11:02:32.416Z,30.64
2023-10-08T11:05:09.409Z,30.21
2023-10-08T11:07:38.816Z,29.50
2023-10-08T11:10:11.180Z,29.49
2023-10-08T11:12:48.307Z,29.09
2023-10-08T11:15:18.482Z,29.25
2023-10-08T11:17:53.740Z,29.03
2023-10-08T11:20:25.980Z,29.08
2023-10-08T11:22:55.259Z,29.20
2023-10-08T11:25:32.274Z,29.04
2023-10-08T11:28:10.577Z,28.53
2023-10-08T11:30:39.658Z,28.60
2023-10-08T11:33:07.951Z,28.41
2023-10-08T11:35:35.714Z,28.54
2023-10-08T11:38:04.419Z,28.75
2023-10-08T11:40:50.462Z,28.61
2023-10-08T11:43:18.371Z,28.35
2023-10-08T11:45:51.965Z,28.55
2023-10-08T11:48:27.229Z,28.27
2023-10-08T11:50:58.796Z,27.93
2023-10-08T11:53:26.425Z,27.93
2023-10-08T11:55:57.944Z,27.72
2023-10-08T11:58:38.883Z,27.77
2023-10-08T12:01:07.155Z,28.13
2023-10-08T12:03:36.566Z,28.26
2023-10-08T12:06:06.772Z,28.51
2023-10-08T12:08:40.716Z,28.56
2023-10-08T12:11:13.203Z,28.55
2023-10-08T12:13:45.487Z,28.41
2023-10-08T12:16:19.685Z,28.36
2023-10-08T12:18:50.175Z,28.15
2023-10-08T12:21:18.856Z,27.95
2023-10-08T12:23:51.120Z,27.85
2023-10-08T12:26:20.644Z,27.86
2023-10-08T12:28:49.952Z,27.97
2023-10-08T12:31:18.408Z,28.05
2023-10-08T12:33:45.942Z,28.05
2023-10-08T12:36:13.616Z,27.27
2023-10-08T12:38:42.598Z,26.93
2023-10-08T12:41:13.314Z,26.84
2023-10-08T12:43:53.934Z,27.01
2023-10-08T12:46:32.636Z,26.49
2023-10-08T12:49:02.676Z,26.23
2023-10-08T12:51:34.283Z,26.17
2023-10-08T12:54:08.370Z,26.24
2023-10-08T12:56:50.028Z,26.36
2023-10-08T12:59:25.720Z,26.36
2023-10-08T13:01:56.086Z,26.36
2023-10-08T13:04:33.480Z,26.32
2023-10-08T13:07:04.207Z,26.36
2023-10-08T13:09:38.502Z,26.31
2023-10-08T13:12:06.382Z,26.38
2023-10-08T13:14:36.891Z,26.52
2023-10-08T13:17:04.924Z,26.59
2023-10-08T13:19:35.855Z,26.69
2023-10-08T13:22:08.136Z,26.79
2023-10-08T13:24:37.076Z,26.87
2023-10-08T13:27:08.350Z,27.14
2023-10-08T13:29:36.158Z,27.28
2023-10-08T13:32:05.569Z,27.23
2023-10-08T13:34:33.289Z,27.27
2023-10-08T13:37:00.866Z,27.04
2023-10-08T13:39:28.941Z,27.35
2023-10-08T13:41:58.465Z,27.62
2023-10-08T13:44:31.034Z,27.68
2023-10-08T13:47:01.397Z,27.64
2023-10-08T13:49:30.872Z,27.66
2023-10-08T13:51:58.711Z,27.73
2023-10-08T13:54:34.135Z,27.48
2023-10-08T13:57:03.347Z,27.15
2023-10-08T13:59:33.179Z,26.93
2023-10-08T14:02:03.448Z,26.71
2023-10-08T14:04:41.547Z,26.85
2023-10-08T14:07:09.419Z,27.28
2023-10-08T14:09:40.028Z,27.52
2023-10-08T14:12:09.135Z,27.54
2023-10-08T14:14:37.174Z,27.40
2023-10-08T14:17:07.510Z,27.50
2023-10-08T14:19:47.747Z,27.59
2023-10-08T14:22:16.223Z,27.67
2023-10-08T14:24:47.833Z,27.82
2023-10-08T14:27:20.000Z,27.81
2023-10-08T14:29:53.378Z,27.80
2023-10-08T14:32:21.427Z,27.92
2023-10-08T14:34:49.300Z,27.98
2023-10-08T14:37:35.691Z,28.08
2023-10-08T14:40:21.933Z,28.16
2023-10-08T14:43:05.079Z,28.28
2023-10-08T14:45:36.926Z,28.48
2023-10-08T14:48:09.390Z,28.52
2023-10-08T14:50:37.397Z,28.71
2023-10-08T14:53:07.000Z,28.89
2023-10-08T14:55:37.351Z,29.00
2023-10-08T14:58:12.211Z,29.15
2023-10-08T15:00:40.625Z,29.30
2023-10-08T15:03:10.133Z,29.58
2023-10-08T15:05:38.577Z,29.57
2023-10-08T15:08:11.859Z,29.74
2023-10-08T15:10:40.184Z,29.95
2023-10-08T15:13:08.713Z,29.98
2023-10-08T15:15:36.464Z,30.01
2023-10-08T15:18:05.015Z,30.07
2023-10-08T15:20:34.871Z,30.30
2023-10-08T15:23:02.537Z,30.40
2023-10-08T15:25:30.406Z,30.50
2023-10-08T15:27:58.691Z,30.64
2023-10-08T15:30:27.552Z,30.88
2023-10-08T15:32:55.879Z,30.79
2023-10-08T15:35:26.427Z,30.98
2023-10-08T15:37:55.220Z,31.12
2023-10-08T15:40:24.545Z,31.17
2023-10-08T15:42:56.570Z,31.29
2023-10-08T15:45:26.331Z,31.56
2023-10-08T15:47:54.726Z,31.65
2023-10-08T15:50:25.915Z,31.68
2023-10-08T15:52:56.186Z,31.76
2023-10-08T15:55:25.190Z,31.75
2023-10-08T15:57:53.657Z,31.81
2023-10-08T16:00:21.549Z,31.88
2023-10-08T16:02:49.616Z,31.85
2023-10-08T16:05:18.185Z,32.06
2023-10-08T16:07:47.264Z,32.09
2023-10-08T16:10:14.855Z,32.26
2023-10-08T16:12:42.373Z,32.22
2023-10-08T16:15:10.301Z,32.23
2023-10-08T16:17:40.453Z,32.22
2023-10-08T16:20:15.875Z,32.15
2023-10-08T16:22:45.829Z,32.15
2023-10-08T16:25:17.804Z,32.16
2023-10-08T16:27:50.548Z,32.23
2023-10-08T16:30:28.659Z,32.25
2023-10-08T16:32:57.251Z,32.23
2023-10-08T16:35:28.779Z,32.29
2023-10-08T16:37:56.661Z,32.37
2023-10-08T16:40:24.513Z,32.53
2023-10-08T16:42:51.956Z,32.53
2023-10-08T16:45:21.298Z,32.65
2023-10-08T16:47:49.453Z,32.66
2023-10-08T16:50:18.705Z,32.73
2023-10-08T16:52:47.419Z,32.70
2023-10-08T16:55:15.657Z,32.82
2023-10-08T16:57:44.771Z,32.92
2023-10-08T17:00:15.676Z,32.95
2023-10-08T17:02:43.668Z,33.21
2023-10-08T17:05:15.845Z,33.36
2023-10-08T17:07:44.825Z,33.57
2023-10-08T17:10:12.678Z,33.69
2023-10-08T17:12:41.471Z,33.84
2023-10-08T17:15:11.850Z,34.11
2023-10-08T17:17:40.337Z,34.15
2023-10-08T17:20:11.536Z,34.19
2023-10-08T17:22:39.109Z,34.33
2023-10-08T17:25:07.615Z,34.43
2023-10-08T17:27:36.386Z,34.61
2023-10-08T17:30:07.719Z,34.77
2023-10-08T17:32:37.212Z,34.97
2023-10-08T17:35:10.461Z,35.26
2023-10-08T17:37:41.084Z,35.59
2023-10-08T17:40:09.537Z,36.00
2023-10-08T17:42:36.983Z,36.31
2023-10-08T17:45:07.969Z,36.69
2023-10-08T17:47:36.805Z,37.09
2023-10-08T17:50:05.887Z,37.39
2023-10-08T17:52:33.481Z,37.88
2023-10-08T17:55:01.091Z,38.20
2023-10-08T17:57:28.763Z,38.69
2023-10-08T17:59:57.811Z,38.90
2023-10-08T18:02:27.506Z,39.26
2023-10-08T18:04:55.047Z,39.69
2023-10-08T18:07:22.657Z,39.93
2023-10-08T18:09:50.081Z,40.08
2023-10-08T18:12:17.566Z,40.35
2023-10-08T18:14:45.073Z,40.54
2023-10-08T18:17:12.587Z,40.73
2023-10-08T18:19:41.480Z,40.79
2023-10-08T18:22:11.505Z,40.90
2023-10-08T18:24:39.615Z,41.02
2023-10-08T18:27:09.429Z,41.16
2023-10-08T18:29:37.027Z,41.36
2023-10-08T18:32:07.165Z,41.57
2023-10-08T18:34:35.751Z,41.92
2023-10-08T18:37:03.805Z,42.24
2023-10-08T18:39:31.456Z,42.55
2023-10-08T18:41:59.022Z,42.60
2023-10-08T18:44:26.441Z,42.82
2023-10-08T18:46:53.854Z,43.08
2023-10-08T18:49:21.859Z,43.24
2023-10-08T18:51:50.070Z,43.40
2023-10-08T18:54:18.201Z,43.49
2023-10-08T18:56:45.757Z,43.71
2023-10-08T18:59:15.684Z,43.70
2023-10-08T19:01:45.237Z,43.82
2023-10-08T19:04:15.084Z,43.95
2023-10-08T19:06:43.216Z,44.03
2023-10-08T19:09:13.604Z,44.06
2023-10-08T19:11:42.012Z,44.20
2023-10-08T19:14:09.776Z,44.34
2023-10-08T19:16:38.231Z,44.41
2023-10-08T19:19:05.897Z,44.48
2023-10-08T19:21:34.498Z,44.56
2023-10-08T19:24:04.626Z,44.62
2023-10-08T19:26:34.421Z,44.69
2023-10-08T19:29:02.081Z,44.82
2023-10-08T19:31:29.634Z,44.93
2023-10-08T19:33:57.426Z,44.95
2023-10-08T19:36:25.271Z,44.92
2023-10-08T19:38:52.752Z,44.99
2023-10-08T19:41:26.258Z,44.89
2023-10-08T19:43:54.712Z,44.83
2023-10-08T19:46:26.526Z,44.78
2023-10-08T19:48:54.659Z,44.85
2023-10-08T19:51:23.586Z,44.89
2023-10-08T19:53:54.186Z,44.83
2023-10-08T19:56:22.698Z,44.75
2023-10-08T19:58:50.183Z,44.76
2023-10-08T20:01:18.559Z,44.76
2023-10-08T20:03:47.291Z,44.80
2023-10-08T20:06:15.184Z,44.90
2023-10-08T20:08:42.807Z,44.99
2023-10-08T20:11:10.253Z,44.89
2023-10-08T20:13:37.811Z,44.95
2023-10-08T20:16:08.310Z,45.04
2023-10-08T20:18:37.397Z,45.06
2023-10-08T20:21:06.902Z,45.13
2023-10-08T20:23:40.140Z,45.22
2023-10-08T20:26:12.580Z,45.28
2023-10-08T20:28:40.080Z,45.41
2023-10-08T20:31:15.420Z,45.53
2023-10-08T20:33:43.420Z,45.61
2023-10-08T20:36:11.006Z,45.67
2023-10-08T20:38:38.613Z,45.79
2023-10-08T20:41:07.879Z,45.82
2023-10-08T20:43:36.123Z,45.90
2023-10-08T20:46:03.909Z,45.83
2023-10-08T20:48:33.471Z,46.00
2023-10-08T20:51:01.177Z,46.06
2023-10-08T20:53:28.715Z,46.20
2023-10-08T20:55:56.793Z,46.35
2023-10-08T20:58:27.521Z,46.42
2023-10-08T21:01:00.355Z,46.46
2023-10-08T21:03:28.340Z,46.59
2023-10-08T21:05:57.184Z,46.68
2023-10-08T21:08:26.521Z,46.85
2023-10-08T21:13:25.936Z,47.22
2023-10-08T21:15:53.772Z,47.34
2023-10-08T21:18:21.535Z,47.45
2023-10-08T21:20:50.048Z,47.65
2023-10-08T21:23:17.833Z,47.82
2023-10-08T21:25:48.658Z,48.00
2023-10-08T21:28:16.132Z,48.22
2023-10-08T21:30:43.652Z,48.41
2023-10-08T21:33:11.452Z,48.58
2023-10-08T21:35:39.745Z,48.72
2023-10-08T21:38:11.881Z,48.89
2023-10-08T21:40:39.731Z,49.25
2023-10-08T21:43:08.974Z,49.44
2023-10-08T21:45:36.998Z,49.66
2023-10-08T21:48:04.828Z,49.74
2023-10-08T21:50:32.671Z,49.98
2023-10-08T21:53:00.095Z,50.28
2023-10-08T21:55:27.644Z,50.46
2023-10-08T21:57:55.065Z,50.61
2023-10-08T22:00:24.569Z,50.78
2023-10-08T22:02:55.036Z,51.05
2023-10-08T22:05:23.647Z,51.43
2023-10-08T22:07:51.799Z,51.83
2023-10-08T22:10:24.201Z,52.22
2023-10-08T22:12:55.105Z,52.25
2023-10-08T22:15:29.642Z,52.14
2023-10-08T22:18:03.389Z,52.26
2023-10-08T22:20:40.027Z,52.28
2023-10-08T22:23:10.600Z,52.12
2023-10-08T22:25:38.696Z,52.12
2023-10-08T22:28:21.737Z,51.97
2023-10-08T22:30:52.214Z,51.87
2023-10-08T22:33:26.621Z,51.71
2023-10-08T22:35:59.038Z,51.47
2023-10-08T22:38:30.820Z,51.37
2023-10-08T22:41:01.552Z,51.22
2023-10-08T22:43:41.019Z,51.10
2023-10-08T22:46:12.583Z,50.95
2023-10-08T22:48:51.267Z,50.88
2023-10-08T22:51:28.289Z,50.77
2023-10-08T22:53:57.912Z,50.59
2023-10-08T22:56:26.181Z,50.47
2023-10-08T22:58:56.919Z,50.38
2023-10-08T23:01:28.980Z,50.23
2023-10-08T23:03:57.869Z,50.01
2023-10-08T23:06:25.985Z,49.95
2023-10-08T23:09:00.712Z,49.90
2023-10-08T23:11:28.359Z,49.79
2023-10-08T23:13:58.086Z,49.63
2023-10-08T23:16:25.613Z,49.41
2023-10-08T23:18:56.436Z,49.22
2023-10-08T23:21:27.062Z,49.12
2023-10-08T23:23:54.783Z,48.95
2023-10-08T23:26:23.016Z,48.88
2023-10-08T23:28:50.668Z,48.81
2023-10-08T23:31:19.617Z,48.65
2023-10-08T23:33:50.558Z,48.51
2023-10-08T23:36:18.755Z,48.41
2023-10-08T23:38:47.934Z,48.37
2023-10-08T23:41:25.148Z,48.22
2023-10-08T23:43:55.548Z,48.14
2023-10-08T23:46:33.033Z,48.16
2023-10-08T23:49:17.616Z,48.14
2023-10-08T23:51:53.378Z,48.14
2023-10-08T23:54:34.801Z,48.12
2023-10-08T23:57:07.644Z,48.11
2023-10-08T23:59:42.186Z,48.11
