createdAt,value
2022-08-04T00:02:03.958Z,15.68
2022-08-04T00:04:39.019Z,13.10
2022-08-04T00:07:12.959Z,15.02
2022-08-04T00:09:49.262Z,13.00
2022-08-04T00:12:18.597Z,14.35
2022-08-04T00:14:50.118Z,17.58
2022-08-04T00:17:22.804Z,17.02
2022-08-04T00:19:57.284Z,19.67
2022-08-04T00:22:30.496Z,13.35
2022-08-04T00:25:02.571Z,26.40
2022-08-04T00:27:31.205Z,12.43
2022-08-04T00:30:00.103Z,12.82
2022-08-04T00:32:33.996Z,13.10
2022-08-04T00:35:03.004Z,18.67
2022-08-04T00:37:33.951Z,14.20
2022-08-04T00:40:03.258Z,15.23
2022-08-04T00:42:49.466Z,13.18
2022-08-04T00:46:15.428Z,13.95
2022-08-04T00:48:43.546Z,11.75
2022-08-04T00:51:23.421Z,18.55
2022-08-04T00:54:02.592Z,25.40
2022-08-04T00:56:58.033Z,12.98
2022-08-04T00:59:43.371Z,17.13
2022-08-04T01:02:23.357Z,12.05
2022-08-04T01:05:02.846Z,16.48
2022-08-04T01:07:51.612Z,11.95
2022-08-04T01:10:30.926Z,14.60
2022-08-04T01:13:26.564Z,11.60
2022-08-04T01:16:01.175Z,22.02
2022-08-04T01:18:38.472Z,14.20
2022-08-04T01:21:27.107Z,11.82
2022-08-04T01:24:29.039Z,13.05
2022-08-04T01:27:04.767Z,12.15
2022-08-04T01:29:40.188Z,16.20
2022-08-04T01:32:25.635Z,17.90
2022-08-04T01:35:02.393Z,18.25
2022-08-04T01:37:43.367Z,14.60
2022-08-04T01:43:10.958Z,13.63
2022-08-04T01:45:42.640Z,16.23
2022-08-04T01:48:12.825Z,14.63
2022-08-04T01:50:44.396Z,20.70
2022-08-04T01:53:12.472Z,18.13
2022-08-04T01:55:51.961Z,17.50
2022-08-04T01:58:25.514Z,18.02
2022-08-04T02:01:02.492Z,14.40
2022-08-04T02:04:18.469Z,13.65
2022-08-04T02:06:33.344Z,24.15
2022-08-04T02:09:11.084Z,18.27
2022-08-04T02:11:42.525Z,16.35
2022-08-04T02:14:40.672Z,10.85
2022-08-04T02:17:13.482Z,16.27
2022-08-04T02:20:07.327Z,12.00
2022-08-04T02:22:39.726Z,11.65
2022-08-04T02:25:09.693Z,17.23
2022-08-04T02:28:05.808Z,14.23
2022-08-04T02:30:41.001Z,13.65
2022-08-04T02:33:14.352Z,10.82
2022-08-04T02:35:46.720Z,11.90
2022-08-04T02:38:28.679Z,15.75
2022-08-04T02:41:00.660Z,11.15
2022-08-04T02:43:51.495Z,17.38
2022-08-04T02:46:19.815Z,11.75
2022-08-04T02:48:50.384Z,10.77
2022-08-04T02:51:25.326Z,13.85
2022-08-04T02:53:56.064Z,11.52
2022-08-04T02:56:25.403Z,14.85
2022-08-04T02:58:55.048Z,9.50
2022-08-04T03:01:24.334Z,16.20
2022-08-04T03:04:07.278Z,9.07
2022-08-04T03:07:18.869Z,11.65
2022-08-04T03:10:07.168Z,20.80
2022-08-04T03:12:58.808Z,13.95
2022-08-04T03:16:07.181Z,15.23
2022-08-04T03:19:25.265Z,10.07
2022-08-04T03:22:24.580Z,11.98
2022-08-04T03:25:21.943Z,13.48
2022-08-04T03:28:19.116Z,24.48
2022-08-04T03:31:07.666Z,10.73
2022-08-04T03:33:46.489Z,10.55
2022-08-04T03:36:46.228Z,11.02
2022-08-04T03:39:37.629Z,11.82
2022-08-04T03:42:45.725Z,14.25
2022-08-04T03:46:01.632Z,8.38
2022-08-04T03:49:09.219Z,9.40
2022-08-04T03:52:01.534Z,9.55
2022-08-04T03:55:08.391Z,8.77
2022-08-04T03:58:02.684Z,11.60
2022-08-04T04:00:39.108Z,10.82
2022-08-04T04:03:38.144Z,9.77
2022-08-04T04:06:43.367Z,9.40
2022-08-04T04:10:06.131Z,9.95
2022-08-04T04:13:25.346Z,11.13
2022-08-04T04:16:08.278Z,7.80
2022-08-04T04:19:05.229Z,7.25
2022-08-04T04:21:54.087Z,12.05
2022-08-04T04:25:00.711Z,8.55
2022-08-04T04:27:41.532Z,7.40
2022-08-04T04:30:12.348Z,7.25
2022-08-04T04:33:04.445Z,7.30
2022-08-04T04:35:39.248Z,9.00
2022-08-04T04:38:35.745Z,6.93
2022-08-04T04:41:22.528Z,10.35
2022-08-04T04:44:27.385Z,5.90
2022-08-04T04:47:06.879Z,10.13
2022-08-04T04:49:42.431Z,7.72
2022-08-04T04:52:15.828Z,12.18
2022-08-04T04:54:54.467Z,5.32
2022-08-04T04:57:53.082Z,7.05
2022-08-04T05:00:16.455Z,8.60
2022-08-04T05:03:29.737Z,5.55
2022-08-04T05:06:09.538Z,5.22
2022-08-04T05:09:11.805Z,6.85
2022-08-04T05:14:31.815Z,7.22
2022-08-04T05:15:01.052Z,6.28
2022-08-04T05:17:38.640Z,7.80
2022-08-04T05:20:11.189Z,8.40
2022-08-04T05:22:44.634Z,7.07
2022-08-04T05:25:22.060Z,7.03
2022-08-04T05:27:58.059Z,6.40
2022-08-04T05:30:28.211Z,9.90
2022-08-04T05:33:03.698Z,7.28
2022-08-04T05:36:03.558Z,6.63
2022-08-04T05:38:27.609Z,7.22
2022-08-04T05:40:56.533Z,9.73
2022-08-04T05:43:25.982Z,7.85
2022-08-04T05:45:57.817Z,12.95
2022-08-04T05:48:28.981Z,4.50
2022-08-04T05:51:01.004Z,7.50
2022-08-04T05:53:30.250Z,7.35
2022-08-04T05:56:00.327Z,12.20
2022-08-04T05:58:31.016Z,4.45
2022-08-04T06:01:02.262Z,5.97
2022-08-04T06:03:35.315Z,5.28
2022-08-04T06:06:05.417Z,4.30
2022-08-04T06:08:33.602Z,4.13
2022-08-04T06:11:07.024Z,4.88
2022-08-04T06:13:49.531Z,6.68
2022-08-04T06:16:29.643Z,6.55
2022-08-04T06:20:02.962Z,6.38
2022-08-04T06:21:54.486Z,10.27
2022-08-04T06:24:27.333Z,5.10
2022-08-04T06:26:56.522Z,5.10
2022-08-04T06:29:29.460Z,6.72
2022-08-04T06:32:31.823Z,8.38
2022-08-04T06:34:49.371Z,9.43
2022-08-04T06:37:24.077Z,8.90
2022-08-04T06:40:30.107Z,4.00
2022-08-04T06:42:59.816Z,4.28
2022-08-04T06:45:28.889Z,5.32
2022-08-04T06:47:58.227Z,5.95
2022-08-04T06:51:27.184Z,11.88
2022-08-04T06:53:16.535Z,4.15
2022-08-04T06:55:47.491Z,6.32
2022-08-04T06:58:17.382Z,5.43
2022-08-04T07:00:48.031Z,6.25
2022-08-04T07:03:19.041Z,5.60
2022-08-04T07:05:49.715Z,2.75
2022-08-04T07:08:18.125Z,6.75
2022-08-04T07:10:46.731Z,5.82
2022-08-04T07:13:15.606Z,5.65
2022-08-04T07:15:46.025Z,9.32
2022-08-04T07:18:14.192Z,5.82
2022-08-04T07:20:43.849Z,7.20
2022-08-04T07:23:17.576Z,11.55
2022-08-04T07:25:59.048Z,8.07
2022-08-04T07:28:31.642Z,6.43
2022-08-04T07:31:00.018Z,5.43
2022-08-04T07:33:29.941Z,4.70
2022-08-04T07:36:04.640Z,3.40
2022-08-04T07:38:50.834Z,3.55
2022-08-04T07:41:38.532Z,3.92
2022-08-04T07:44:08.323Z,5.32
2022-08-04T07:46:36.752Z,5.13
2022-08-04T07:49:05.420Z,7.30
2022-08-04T07:51:35.726Z,7.13
2022-08-04T07:54:07.733Z,5.93
2022-08-04T07:56:38.179Z,3.45
2022-08-04T07:59:06.807Z,6.07
2022-08-04T08:01:36.957Z,3.17
2022-08-04T08:04:08.206Z,5.35
2022-08-04T08:06:42.613Z,5.50
2022-08-04T08:09:15.592Z,4.28
2022-08-04T08:12:37.542Z,5.25
2022-08-04T08:14:35.284Z,4.82
2022-08-04T08:17:04.201Z,4.90
2022-08-04T08:19:34.646Z,6.07
2022-08-04T08:22:03.899Z,2.67
2022-08-04T08:24:36.913Z,3.88
2022-08-04T08:27:06.044Z,4.30
2022-08-04T08:29:35.865Z,6.28
2022-08-04T08:32:08.629Z,5.10
2022-08-04T08:34:38.849Z,4.13
2022-08-04T08:37:14.654Z,4.78
2022-08-04T08:39:50.855Z,4.60
2022-08-04T08:43:59.841Z,11.88
2022-08-04T08:46:38.870Z,3.92
2022-08-04T08:50:02.592Z,2.53
2022-08-04T08:52:57.419Z,2.42
2022-08-04T08:55:46.963Z,3.53
2022-08-04T08:59:01.011Z,6.75
2022-08-04T09:01:47.899Z,3.65
2022-08-04T09:04:42.684Z,2.85
2022-08-04T09:07:49.311Z,3.58
2022-08-04T09:10:23.107Z,5.38
2022-08-04T09:12:58.789Z,4.93
2022-08-04T09:15:34.673Z,3.17
2022-08-04T09:18:08.293Z,2.80
2022-08-04T09:20:41.105Z,2.45
2022-08-04T09:23:18.349Z,3.63
2022-08-04T09:25:52.431Z,5.30
2022-08-04T09:28:52.494Z,5.40
2022-08-04T09:31:18.080Z,4.70
2022-08-04T09:33:53.408Z,3.92
2022-08-04T09:36:30.346Z,3.10
2022-08-04T09:39:11.113Z,3.50
2022-08-04T09:41:52.669Z,3.03
2022-08-04T09:44:49.170Z,3.22
2022-08-04T09:47:39.702Z,2.53
2022-08-04T09:50:26.976Z,2.83
2022-08-04T09:53:04.282Z,2.83
2022-08-04T09:55:54.317Z,2.53
2022-08-04T09:58:38.997Z,3.80
2022-08-04T10:01:11.189Z,3.25
2022-08-04T10:03:44.816Z,4.18
2022-08-04T10:06:37.786Z,2.90
2022-08-04T10:09:19.070Z,12.05
2022-08-04T10:11:56.932Z,9.35
2022-08-04T10:14:50.047Z,3.80
2022-08-04T10:17:33.987Z,2.58
2022-08-04T10:20:09.635Z,2.67
2022-08-04T10:23:09.552Z,2.80
2022-08-04T10:26:07.487Z,2.38
2022-08-04T10:28:44.579Z,3.08
2022-08-04T10:31:20.471Z,2.65
2022-08-04T10:33:59.763Z,2.47
2022-08-04T10:36:38.206Z,2.33
2022-08-04T10:39:43.269Z,3.30
2022-08-04T10:42:55.520Z,2.83
2022-08-04T10:45:46.289Z,2.70
2022-08-04T10:48:34.605Z,3.10
2022-08-04T10:52:02.528Z,2.55
2022-08-04T10:54:48.811Z,2.60
2022-08-04T10:57:39.445Z,4.82
2022-08-04T11:03:29.952Z,5.00
2022-08-04T11:06:08.377Z,7.68
2022-08-04T11:08:46.553Z,2.35
2022-08-04T11:11:22.178Z,2.95
2022-08-04T11:13:59.337Z,5.72
2022-08-04T11:16:32.080Z,2.08
2022-08-04T11:19:17.541Z,2.40
2022-08-04T11:21:55.228Z,2.72
2022-08-04T11:24:36.238Z,2.35
2022-08-04T11:27:17.930Z,2.30
2022-08-04T11:30:01.412Z,2.53
2022-08-04T11:32:38.347Z,2.35
2022-08-04T11:35:11.414Z,2.60
2022-08-04T11:37:48.237Z,2.63
2022-08-04T11:40:29.027Z,2.53
2022-08-04T11:43:10.553Z,2.30
2022-08-04T11:45:49.192Z,3.63
2022-08-04T11:51:39.736Z,2.45
2022-08-04T11:54:12.558Z,2.53
2022-08-04T11:57:00.764Z,2.65
2022-08-04T11:59:33.420Z,3.72
2022-08-04T12:02:24.812Z,2.42
2022-08-04T12:05:35.242Z,2.50
2022-08-04T12:08:43.384Z,2.50
2022-08-04T12:11:46.156Z,2.70
2022-08-04T12:14:52.405Z,2.47
2022-08-04T12:17:52.168Z,3.00
2022-08-04T12:20:52.608Z,2.80
2022-08-04T12:23:49.932Z,2.55
2022-08-04T12:30:54.201Z,2.28
2022-08-04T12:32:40.748Z,1.90
2022-08-04T12:35:23.239Z,1.90
2022-08-04T12:38:06.719Z,1.90
2022-08-04T12:40:48.065Z,1.92
2022-08-04T12:43:28.127Z,1.75
2022-08-04T12:50:44.461Z,2.70
2022-08-04T12:53:51.385Z,2.85
2022-08-04T12:57:04.871Z,2.33
2022-08-04T12:59:39.877Z,3.35
2022-08-04T13:02:17.927Z,4.70
2022-08-04T13:04:55.188Z,5.45
2022-08-04T13:07:43.877Z,3.60
2022-08-04T13:10:14.227Z,5.35
2022-08-04T13:12:55.876Z,3.90
2022-08-04T13:15:25.571Z,4.47
2022-08-04T13:18:00.054Z,5.57
2022-08-04T13:20:31.235Z,5.93
2022-08-04T13:23:12.102Z,4.75
2022-08-04T13:26:45.049Z,11.93
2022-08-04T13:28:35.573Z,5.60
2022-08-04T13:31:13.352Z,3.80
2022-08-04T13:33:51.201Z,4.88
2022-08-04T13:36:25.996Z,4.38
2022-08-04T13:38:58.221Z,7.85
2022-08-04T13:41:31.097Z,3.75
2022-08-04T13:44:18.507Z,7.55
2022-08-04T13:46:51.677Z,3.03
2022-08-04T13:49:42.862Z,5.93
2022-08-04T13:52:14.411Z,5.35
2022-08-04T13:54:45.415Z,12.55
2022-08-04T13:57:19.171Z,5.57
2022-08-04T13:59:53.050Z,5.55
2022-08-04T14:02:33.242Z,11.57
2022-08-04T14:05:18.549Z,6.25
2022-08-04T14:07:49.322Z,7.05
2022-08-04T14:10:19.144Z,3.78
2022-08-04T14:13:03.651Z,13.15
2022-08-04T14:15:54.897Z,7.45
2022-08-04T14:18:32.482Z,5.60
2022-08-04T14:21:07.116Z,6.13
2022-08-04T14:23:52.341Z,2.47
2022-08-04T14:26:35.819Z,3.00
2022-08-04T14:29:26.291Z,2.90
2022-08-04T14:32:05.546Z,4.28
2022-08-04T14:34:41.709Z,3.40
2022-08-04T14:37:18.201Z,3.33
2022-08-04T14:40:18.401Z,3.63
2022-08-04T14:42:43.743Z,4.00
2022-08-04T14:45:12.610Z,5.22
2022-08-04T14:47:52.433Z,3.78
2022-08-04T14:50:22.086Z,4.57
2022-08-04T14:52:51.949Z,6.57
2022-08-04T14:55:22.880Z,4.57
2022-08-04T14:58:35.053Z,6.63
2022-08-04T15:00:40.699Z,6.00
2022-08-04T15:03:11.404Z,5.03
2022-08-04T15:05:55.268Z,4.60
2022-08-04T15:08:33.315Z,6.63
2022-08-04T15:11:03.764Z,4.70
2022-08-04T15:13:33.560Z,3.97
2022-08-04T15:16:06.696Z,5.10
2022-08-04T15:18:39.114Z,4.78
2022-08-04T15:21:09.223Z,5.32
2022-08-04T15:23:40.312Z,4.32
2022-08-04T15:26:14.100Z,4.18
2022-08-04T15:28:48.339Z,4.28
2022-08-04T15:32:05.381Z,4.45
2022-08-04T15:34:09.270Z,8.57
2022-08-04T15:36:43.876Z,4.90
2022-08-04T15:39:37.173Z,4.45
2022-08-04T15:42:21.201Z,5.25
2022-08-04T15:45:17.467Z,5.00
2022-08-04T15:48:03.719Z,5.53
2022-08-04T15:50:32.801Z,6.03
2022-08-04T15:53:12.467Z,4.50
2022-08-04T15:55:45.047Z,4.28
2022-08-04T15:58:18.390Z,3.53
2022-08-04T16:01:18.265Z,4.05
2022-08-04T16:03:57.958Z,4.13
2022-08-04T16:06:45.753Z,4.75
2022-08-04T16:09:45.444Z,6.57
2022-08-04T16:12:55.426Z,4.50
2022-08-04T16:15:54.171Z,6.63
2022-08-04T16:18:39.008Z,3.53
2022-08-04T16:21:17.868Z,3.63
2022-08-04T16:24:11.245Z,3.75
2022-08-04T16:26:54.990Z,5.20
2022-08-04T16:29:38.188Z,2.58
2022-08-04T16:32:21.520Z,2.50
2022-08-04T16:34:56.370Z,1.63
2022-08-04T16:37:30.758Z,2.30
2022-08-04T16:40:35.102Z,1.98
2022-08-04T16:43:07.453Z,1.98
2022-08-04T16:46:00.136Z,1.88
2022-08-04T16:48:31.135Z,3.05
2022-08-04T16:51:04.588Z,1.60
2022-08-04T16:53:52.671Z,1.60
2022-08-04T16:56:30.462Z,1.58
2022-08-04T16:59:08.687Z,1.63
2022-08-04T17:01:40.438Z,1.55
2022-08-04T17:04:16.329Z,3.22
2022-08-04T17:06:47.400Z,1.92
2022-08-04T17:09:19.691Z,1.40
2022-08-04T17:11:49.392Z,5.50
2022-08-04T17:14:24.601Z,4.07
2022-08-04T17:16:57.163Z,2.60
2022-08-04T17:19:34.884Z,1.63
2022-08-04T17:22:15.317Z,1.58
2022-08-04T17:24:44.355Z,1.52
2022-08-04T17:28:10.526Z,3.50
2022-08-04T17:30:04.943Z,1.52
2022-08-04T17:32:41.976Z,1.67
2022-08-04T17:35:17.334Z,1.67
2022-08-04T17:37:54.553Z,3.53
2022-08-04T17:40:26.963Z,1.80
2022-08-04T17:44:01.120Z,1.30
2022-08-04T17:46:51.963Z,1.38
2022-08-04T17:49:49.712Z,1.80
2022-08-04T17:52:54.005Z,1.70
2022-08-04T17:55:24.687Z,2.67
2022-08-04T17:58:23.392Z,2.67
2022-08-04T18:04:26.657Z,1.73
2022-08-04T18:08:38.343Z,4.93
2022-08-04T18:10:29.087Z,5.07
2022-08-04T18:13:13.852Z,3.88
2022-08-04T18:15:46.343Z,3.55
2022-08-04T18:18:23.393Z,3.97
2022-08-04T18:20:55.343Z,7.28
2022-08-04T18:23:31.736Z,4.43
2022-08-04T18:26:02.359Z,3.63
2022-08-04T18:31:21.492Z,7.55
2022-08-04T18:33:59.026Z,6.30
2022-08-04T18:36:33.378Z,7.78
2022-08-04T18:39:13.530Z,11.90
2022-08-04T18:42:01.624Z,11.52
2022-08-04T18:44:52.413Z,10.80
2022-08-04T18:47:23.119Z,11.52
2022-08-04T18:51:01.836Z,10.65
2022-08-04T18:52:59.651Z,11.90
2022-08-04T18:55:56.772Z,8.23
2022-08-04T18:58:27.240Z,7.28
2022-08-04T19:03:46.349Z,13.60
2022-08-04T19:06:17.981Z,7.68
2022-08-04T19:08:54.681Z,7.97
2022-08-04T19:11:38.023Z,7.70
2022-08-04T19:14:14.146Z,8.43
2022-08-04T19:16:45.949Z,12.02
2022-08-04T19:19:17.603Z,4.88
2022-08-04T19:22:00.575Z,5.20
2022-08-04T19:24:34.381Z,7.05
2022-08-04T19:27:08.212Z,8.35
2022-08-04T19:29:40.960Z,6.97
2022-08-04T19:32:15.090Z,9.30
2022-08-04T19:34:46.022Z,6.07
2022-08-04T19:37:55.923Z,9.20
2022-08-04T19:40:05.378Z,5.25
2022-08-04T19:42:34.956Z,7.22
2022-08-04T19:45:03.263Z,7.10
2022-08-04T19:48:16.200Z,5.68
2022-08-04T19:50:19.772Z,9.45
2022-08-04T19:52:51.896Z,8.15
2022-08-04T19:55:22.213Z,9.27
2022-08-04T19:57:53.516Z,9.25
2022-08-04T20:00:33.273Z,9.73
2022-08-04T20:03:02.651Z,8.27
2022-08-04T20:05:52.675Z,8.90
2022-08-04T20:08:20.443Z,11.32
2022-08-04T20:13:38.724Z,8.38
2022-08-04T20:16:28.915Z,8.30
2022-08-04T20:19:00.933Z,8.40
2022-08-04T20:21:53.781Z,8.30
2022-08-04T20:24:39.070Z,7.28
2022-08-04T20:27:14.806Z,8.48
2022-08-04T20:29:55.655Z,7.75
2022-08-04T20:32:25.563Z,7.95
2022-08-04T20:34:55.537Z,11.50
2022-08-04T20:37:24.803Z,7.82
2022-08-04T20:39:56.628Z,12.75
2022-08-04T20:42:26.971Z,11.50
2022-08-04T20:44:57.384Z,9.68
2022-08-04T20:47:26.114Z,10.73
2022-08-04T20:49:59.359Z,8.65
2022-08-04T20:52:30.209Z,10.30
2022-08-04T20:54:58.873Z,9.88
2022-08-04T20:57:47.491Z,8.20
2022-08-04T21:00:17.535Z,8.60
2022-08-04T21:02:54.228Z,10.13
2022-08-04T21:05:22.385Z,9.00
2022-08-04T21:07:50.848Z,10.52
2022-08-04T21:10:21.975Z,11.15
2022-08-04T21:12:50.466Z,8.57
2022-08-04T21:15:24.753Z,9.60
2022-08-04T21:17:58.150Z,9.32
2022-08-04T21:20:32.273Z,9.18
2022-08-04T21:23:03.494Z,17.55
2022-08-04T21:25:37.926Z,11.18
2022-08-04T21:28:11.585Z,9.52
2022-08-04T21:30:52.242Z,8.80
2022-08-04T21:33:22.863Z,8.32
2022-08-04T21:35:55.308Z,8.55
2022-08-04T21:38:25.197Z,7.20
2022-08-04T21:41:01.454Z,12.30
2022-08-04T21:43:42.747Z,7.10
2022-08-04T21:46:12.789Z,10.80
2022-08-04T21:48:43.213Z,8.02
2022-08-04T21:51:55.861Z,7.00
2022-08-04T21:54:05.646Z,8.15
2022-08-04T21:56:34.205Z,9.43
2022-08-04T21:59:07.146Z,5.72
2022-08-04T22:01:50.119Z,8.48
2022-08-04T22:04:20.771Z,5.68
2022-08-04T22:06:52.194Z,6.75
2022-08-04T22:09:22.034Z,6.10
2022-08-04T22:11:51.914Z,5.90
2022-08-04T22:14:27.655Z,4.93
2022-08-04T22:16:59.200Z,6.53
2022-08-04T22:19:50.070Z,5.82
2022-08-04T22:22:24.673Z,7.20
2022-08-04T22:24:55.367Z,3.20
2022-08-04T22:27:47.451Z,6.25
2022-08-04T22:30:23.808Z,3.95
2022-08-04T22:32:53.838Z,4.60
2022-08-04T22:35:35.985Z,3.17
2022-08-04T22:38:24.182Z,5.40
2022-08-04T22:41:01.956Z,3.72
2022-08-04T22:43:33.812Z,4.28
2022-08-04T22:46:05.352Z,4.90
2022-08-04T22:48:37.440Z,2.95
2022-08-04T22:51:07.549Z,3.20
2022-08-04T22:53:36.991Z,3.55
2022-08-04T22:56:09.242Z,3.95
2022-08-04T22:58:40.120Z,2.58
2022-08-04T23:01:09.130Z,5.90
2022-08-04T23:03:39.031Z,5.35
2022-08-04T23:06:11.043Z,3.30
2022-08-04T23:08:43.096Z,3.30
2022-08-04T23:11:15.442Z,6.20
2022-08-04T23:13:44.140Z,2.83
2022-08-04T23:16:12.332Z,3.97
2022-08-04T23:18:48.261Z,2.83
2022-08-04T23:21:17.545Z,4.40
2022-08-04T23:24:00.913Z,3.33
2022-08-04T23:26:31.680Z,3.08
2022-08-04T23:28:59.895Z,3.60
2022-08-04T23:31:41.245Z,10.30
2022-08-04T23:34:22.060Z,3.50
2022-08-04T23:36:50.618Z,3.58
2022-08-04T23:39:18.755Z,3.85
2022-08-04T23:41:54.642Z,2.63
2022-08-04T23:44:26.771Z,3.22
2022-08-04T23:46:59.652Z,3.50
2022-08-04T23:49:44.482Z,4.35
2022-08-04T23:52:23.328Z,2.30
2022-08-04T23:54:56.759Z,3.28
2022-08-04T23:57:31.681Z,3.53
