createdAt,value
2016-05-07T00:00:48.999Z,0
2016-05-07T00:01:49.017Z,0
2016-05-07T00:02:49.207Z,0
2016-05-07T00:03:49.117Z,0
2016-05-07T00:04:49.322Z,0
2016-05-07T00:05:49.325Z,0
2016-05-07T00:06:49.375Z,0
2016-05-07T00:07:49.440Z,0
2016-05-07T00:08:49.458Z,0
2016-05-07T00:09:49.508Z,0
2016-05-07T00:10:49.572Z,0
2016-05-07T00:11:49.576Z,0
2016-05-07T00:12:49.453Z,0
2016-05-07T00:13:49.502Z,0
2016-05-07T00:14:49.584Z,0
2016-05-07T00:15:49.742Z,0
2016-05-07T00:16:49.791Z,0
2016-05-07T00:17:49.826Z,0
2016-05-07T00:18:49.891Z,0
2016-05-07T00:19:49.644Z,0
2016-05-07T00:20:49.788Z,0
2016-05-07T00:21:50.008Z,0
2016-05-07T00:22:49.886Z,0
2016-05-07T00:23:50.076Z,0
2016-05-07T00:24:50.126Z,0
2016-05-07T00:25:50.207Z,0
2016-05-07T00:26:50.116Z,0
2016-05-07T00:27:50.259Z,0
2016-05-07T00:28:50.309Z,0
2016-05-07T00:29:50.342Z,0
2016-05-07T00:30:50.377Z,0
2016-05-07T00:31:50.410Z,0
2016-05-07T00:32:50.304Z,0
2016-05-07T00:33:50.353Z,0
2016-05-07T00:34:50.528Z,0
2016-05-07T00:35:50.421Z,0
2016-05-07T00:36:50.658Z,0
2016-05-07T00:37:50.521Z,0
2016-05-07T00:38:50.726Z,0
2016-05-07T00:39:50.745Z,0
2016-05-07T00:40:50.809Z,0
2016-05-07T00:41:50.812Z,0
2016-05-07T00:42:50.721Z,0
2016-05-07T00:43:50.958Z,0
2016-05-07T00:44:50.805Z,0
2016-05-07T00:45:50.995Z,0
2016-05-07T00:46:50.888Z,0
2016-05-07T00:47:51.110Z,0
2016-05-07T00:48:51.113Z,0
2016-05-07T00:49:51.162Z,0
2016-05-07T00:50:51.086Z,0
2016-05-07T00:51:51.261Z,0
2016-05-07T00:52:51.279Z,0
2016-05-07T00:53:51.329Z,0
2016-05-07T00:54:51.426Z,0
2016-05-07T00:55:51.397Z,0
2016-05-07T00:56:51.385Z,0
2016-05-07T00:57:52.276Z,0
2016-05-07T00:58:51.546Z,0
2016-05-07T00:59:51.579Z,0
2016-05-07T01:00:51.613Z,0
2016-05-07T01:01:51.709Z,0
2016-05-07T01:02:51.540Z,0
2016-05-07T01:03:51.746Z,0
2016-05-07T01:04:51.656Z,0
2016-05-07T01:05:51.846Z,0
2016-05-07T01:06:51.879Z,0
2016-05-07T01:07:51.898Z,0
2016-05-07T01:08:51.963Z,0
2016-05-07T01:09:51.997Z,0
2016-05-07T01:10:51.875Z,0
2016-05-07T01:11:52.831Z,0
2016-05-07T01:12:52.114Z,0
2016-05-07T01:13:52.180Z,0
2016-05-07T01:14:52.183Z,0
2016-05-07T01:15:52.107Z,0
2016-05-07T01:16:52.297Z,0
2016-05-07T01:17:52.300Z,0
2016-05-07T01:18:52.365Z,0
2016-05-07T01:19:52.399Z,0
2016-05-07T01:20:52.479Z,0
2016-05-07T01:21:52.327Z,0
2016-05-07T01:22:52.376Z,0
2016-05-07T01:23:52.410Z,0
2016-05-07T01:24:52.443Z,0
2016-05-07T01:25:52.478Z,0
2016-05-07T01:26:52.542Z,0
2016-05-07T01:27:52.733Z,0
2016-05-07T01:28:52.768Z,0
2016-05-07T01:29:52.801Z,0
2016-05-07T01:30:52.693Z,0
2016-05-07T01:31:52.729Z,0
2016-05-07T01:32:52.762Z,0
2016-05-07T01:33:53.015Z,0
2016-05-07T01:34:53.065Z,0
2016-05-07T01:35:53.051Z,0
2016-05-07T01:36:52.773Z,0
2016-05-07T01:37:53.134Z,0
2016-05-07T01:38:53.200Z,0
2016-05-07T01:39:53.047Z,0
2016-05-07T01:40:53.300Z,0
2016-05-07T01:41:53.357Z,0
2016-05-07T01:42:53.177Z,0
2016-05-07T01:43:53.367Z,0
2016-05-07T01:44:53.460Z,0
2016-05-07T01:45:53.290Z,0
2016-05-07T01:46:53.496Z,0
2016-05-07T01:47:53.530Z,0
2016-05-07T01:48:53.611Z,0
2016-05-07T01:49:53.628Z,0
2016-05-07T01:50:53.695Z,0
2016-05-07T01:51:53.697Z,0
2016-05-07T01:52:53.449Z,0
2016-05-07T01:53:53.468Z,0
2016-05-07T01:54:53.673Z,0
2016-05-07T01:55:53.411Z,0
2016-05-07T01:56:53.929Z,0
2016-05-07T01:57:53.947Z,0
2016-05-07T01:58:54.028Z,0
2016-05-07T01:59:54.031Z,0
2016-05-07T02:00:53.924Z,0
2016-05-07T02:01:53.958Z,0
2016-05-07T02:02:54.180Z,0
2016-05-07T02:03:54.197Z,0
2016-05-07T02:04:54.232Z,0
2016-05-07T02:05:54.282Z,0
2016-05-07T02:06:54.347Z,0
2016-05-07T02:07:54.224Z,0
2016-05-07T02:08:54.243Z,0
2016-05-07T02:09:54.276Z,0
2016-05-07T02:10:54.341Z,0
2016-05-07T02:11:54.673Z,0
2016-05-07T02:12:54.566Z,0
2016-05-07T02:13:54.303Z,0
2016-05-07T02:14:54.665Z,0
2016-05-07T02:15:54.683Z,0
2016-05-07T02:16:54.562Z,0
2016-05-07T02:17:54.767Z,0
2016-05-07T02:18:54.801Z,0
2016-05-07T02:19:54.834Z,0
2016-05-07T02:20:54.884Z,0
2016-05-07T02:21:54.777Z,0
2016-05-07T02:22:54.984Z,0
2016-05-07T02:23:54.892Z,0
2016-05-07T02:24:54.898Z,0
2016-05-07T02:25:55.088Z,0
2016-05-07T02:26:55.262Z,0
2016-05-07T02:27:55.250Z,0
2016-05-07T02:28:55.081Z,0
2016-05-07T02:29:55.256Z,0
2016-05-07T02:30:55.289Z,0
2016-05-07T02:31:55.369Z,0
2016-05-07T02:32:55.372Z,0
2016-05-07T02:33:55.251Z,0
2016-05-07T02:34:55.456Z,0
2016-05-07T02:35:55.490Z,0
2016-05-07T02:36:55.524Z,0
2016-05-07T02:37:55.463Z,0
2016-05-07T02:38:55.342Z,0
2016-05-07T02:39:55.658Z,0
2016-05-07T02:40:55.691Z,0
2016-05-07T02:41:55.772Z,0
2016-05-07T02:42:55.790Z,0
2016-05-07T02:43:55.652Z,0
2016-05-07T02:44:55.843Z,0
2016-05-07T02:45:55.892Z,0
2016-05-07T02:46:55.801Z,0
2016-05-07T02:47:55.991Z,0
2016-05-07T02:48:56.009Z,0
2016-05-07T02:49:56.090Z,0
2016-05-07T02:50:56.093Z,0
2016-05-07T02:51:55.987Z,0
2016-05-07T02:52:56.207Z,0
2016-05-07T02:53:56.226Z,4
2016-05-07T02:54:56.245Z,4
2016-05-07T02:55:56.293Z,0
2016-05-07T02:56:56.312Z,4
2016-05-07T02:57:56.378Z,4
2016-05-07T02:58:56.286Z,4
2016-05-07T02:59:56.461Z,4
2016-05-07T03:00:56.542Z,4
2016-05-07T03:01:56.528Z,8
2016-05-07T03:02:56.609Z,8
2016-05-07T03:03:56.644Z,8
2016-05-07T03:04:56.647Z,8
2016-05-07T03:05:56.695Z,12
2016-05-07T03:06:56.745Z,12
2016-05-07T03:07:56.779Z,16
2016-05-07T03:08:56.828Z,16
2016-05-07T03:09:56.706Z,20
2016-05-07T03:10:56.897Z,24
2016-05-07T03:11:57.258Z,28
2016-05-07T03:12:56.668Z,36
2016-05-07T03:13:56.857Z,40
2016-05-07T03:14:57.095Z,44
2016-05-07T03:15:56.847Z,52
2016-05-07T03:16:57.147Z,56
2016-05-07T03:17:57.181Z,64
2016-05-07T03:18:57.246Z,72
2016-05-07T03:19:57.123Z,80
2016-05-07T03:20:57.205Z,92
2016-05-07T03:21:57.363Z,104
2016-05-07T03:22:57.382Z,116
2016-05-07T03:23:57.400Z,132
2016-05-07T03:24:57.482Z,148
2016-05-07T03:25:57.515Z,160
2016-05-07T03:26:57.377Z,176
2016-05-07T03:27:57.567Z,196
2016-05-07T03:28:57.617Z,216
2016-05-07T03:29:57.509Z,232
2016-05-07T03:30:57.685Z,252
2016-05-07T03:31:57.734Z,276
2016-05-07T03:32:57.815Z,300
2016-05-07T03:33:57.802Z,324
2016-05-07T03:34:57.899Z,344
2016-05-07T03:35:57.901Z,372
2016-05-07T03:36:57.795Z,396
2016-05-07T03:37:57.969Z,424
2016-05-07T03:38:58.019Z,452
2016-05-07T03:39:58.099Z,480
2016-05-07T03:40:58.103Z,508
2016-05-07T03:41:57.824Z,540
2016-05-07T03:42:58.201Z,568
2016-05-07T03:43:58.063Z,600
2016-05-07T03:44:58.238Z,632
2016-05-07T03:45:58.288Z,664
2016-05-07T03:46:58.353Z,696
2016-05-07T03:47:58.402Z,728
2016-05-07T03:48:58.405Z,764
2016-05-07T03:49:58.486Z,792
2016-05-07T03:50:58.504Z,824
2016-05-07T03:51:58.523Z,860
2016-05-07T03:52:58.243Z,892
2016-05-07T03:53:58.449Z,928
2016-05-07T03:54:58.484Z,964
2016-05-07T03:55:58.517Z,996
2016-05-07T03:56:58.724Z,1032
2016-05-07T03:57:58.601Z,1064
2016-05-07T03:58:58.792Z,1096
2016-05-07T03:59:58.715Z,1132
2016-05-07T04:00:58.906Z,1164
2016-05-07T04:01:58.971Z,1200
2016-05-07T04:02:58.989Z,1232
2016-05-07T04:03:58.851Z,1268
2016-05-07T04:04:59.089Z,1300
2016-05-07T04:05:58.920Z,1336
2016-05-07T04:06:58.953Z,1368
2016-05-07T04:07:59.159Z,1396
2016-05-07T04:08:59.256Z,1428
2016-05-07T04:09:59.086Z,1460
2016-05-07T04:10:59.120Z,1492
2016-05-07T04:11:59.155Z,1520
2016-05-07T04:12:59.391Z,1548
2016-05-07T04:13:59.253Z,1576
2016-05-07T04:14:59.272Z,1604
2016-05-07T04:15:59.337Z,1636
2016-05-07T04:16:59.527Z,1664
2016-05-07T04:17:59.389Z,1696
2016-05-07T04:18:59.439Z,1720
2016-05-07T04:19:59.504Z,1748
2016-05-07T04:20:59.569Z,1776
2016-05-07T04:21:59.712Z,1800
2016-05-07T04:22:59.590Z,1832
2016-05-07T04:23:59.671Z,1860
2016-05-07T04:24:59.830Z,1884
2016-05-07T04:25:59.864Z,1912
2016-05-07T04:26:59.929Z,1936
2016-05-07T04:27:59.838Z,1960
2016-05-07T04:28:59.981Z,1984
2016-05-07T04:30:00.046Z,2012
2016-05-07T04:30:59.956Z,2036
2016-05-07T04:32:00.098Z,2060
2016-05-07T04:33:00.148Z,2084
2016-05-07T04:34:00.245Z,2104
2016-05-07T04:35:00.278Z,2124
2016-05-07T04:36:00.267Z,2148
2016-05-07T04:37:00.300Z,2168
2016-05-07T04:38:00.411Z,2188
2016-05-07T04:39:00.384Z,2212
2016-05-07T04:40:00.433Z,2232
2016-05-07T04:41:00.466Z,2252
2016-05-07T04:42:00.578Z,2276
2016-05-07T04:43:00.395Z,2296
2016-05-07T04:44:00.584Z,2312
2016-05-07T04:45:00.665Z,2332
2016-05-07T04:46:00.699Z,2352
2016-05-07T04:47:00.702Z,2368
2016-05-07T04:48:00.752Z,2388
2016-05-07T04:49:00.832Z,2408
2016-05-07T04:50:00.882Z,2428
2016-05-07T04:51:00.713Z,2444
2016-05-07T04:52:00.902Z,2460
2016-05-07T04:53:00.983Z,2480
2016-05-07T04:54:01.001Z,2500
2016-05-07T04:55:01.020Z,2512
2016-05-07T04:56:01.101Z,2532
2016-05-07T04:57:00.963Z,2544
2016-05-07T04:58:01.012Z,2560
2016-05-07T04:59:01.171Z,2576
2016-05-07T05:00:01.096Z,2592
2016-05-07T05:01:01.287Z,2608
2016-05-07T05:02:01.148Z,2624
2016-05-07T05:03:01.354Z,2640
2016-05-07T05:04:01.387Z,2656
2016-05-07T05:05:01.313Z,2668
2016-05-07T05:06:01.315Z,2688
2016-05-07T05:07:01.520Z,2704
2016-05-07T05:08:01.430Z,2720
2016-05-07T05:09:01.573Z,2740
2016-05-07T05:10:01.639Z,2756
2016-05-07T05:11:01.532Z,2772
2016-05-07T05:12:01.722Z,2788
2016-05-07T05:13:01.756Z,2808
2016-05-07T05:14:01.618Z,2824
2016-05-07T05:15:01.542Z,2840
2016-05-07T05:16:01.717Z,2852
2016-05-07T05:17:01.892Z,2868
2016-05-07T05:18:01.957Z,2880
2016-05-07T05:19:02.038Z,2892
2016-05-07T05:20:02.025Z,2912
2016-05-07T05:21:01.902Z,2924
2016-05-07T05:22:02.141Z,2936
2016-05-07T05:23:02.205Z,2948
2016-05-07T05:24:02.207Z,2964
2016-05-07T05:25:02.069Z,2976
2016-05-07T05:26:02.291Z,2992
2016-05-07T05:27:02.199Z,3012
2016-05-07T05:28:02.374Z,3024
2016-05-07T05:29:02.393Z,3032
2016-05-07T05:30:02.474Z,3052
2016-05-07T05:31:02.320Z,3068
2016-05-07T05:32:02.510Z,3080
2016-05-07T05:33:02.623Z,3100
2016-05-07T05:34:02.593Z,3116
2016-05-07T05:35:02.628Z,3132
2016-05-07T05:36:02.537Z,3148
2016-05-07T05:37:02.773Z,3164
2016-05-07T05:38:02.761Z,3176
2016-05-07T05:39:02.795Z,3192
2016-05-07T05:40:02.859Z,3204
2016-05-07T05:41:02.879Z,3216
2016-05-07T05:42:03.678Z,3232
2016-05-07T05:43:02.946Z,3244
2016-05-07T05:44:03.059Z,3260
2016-05-07T05:45:03.061Z,3272
2016-05-07T05:46:02.923Z,3284
2016-05-07T05:47:03.128Z,3296
2016-05-07T05:48:03.163Z,3308
2016-05-07T05:49:03.197Z,3320
2016-05-07T05:50:03.261Z,3336
2016-05-07T05:51:03.311Z,3344
2016-05-07T05:52:03.221Z,3356
2016-05-07T05:53:03.052Z,3376
2016-05-07T05:54:03.257Z,3384
2016-05-07T05:55:03.447Z,3400
2016-05-07T05:56:03.497Z,3412
2016-05-07T05:57:03.530Z,3424
2016-05-07T05:58:03.596Z,3436
2016-05-07T05:59:03.458Z,3448
2016-05-07T06:00:03.680Z,3460
2016-05-07T06:01:03.682Z,3468
2016-05-07T06:02:03.810Z,3476
2016-05-07T06:03:03.781Z,3488
2016-05-07T06:04:03.831Z,3496
2016-05-07T06:05:03.881Z,3508
2016-05-07T06:06:03.915Z,3516
2016-05-07T06:07:03.776Z,3528
2016-05-07T06:08:03.982Z,3544
2016-05-07T06:09:04.048Z,3552
2016-05-07T06:10:03.973Z,3564
2016-05-07T06:11:04.100Z,3576
2016-05-07T06:12:04.445Z,3588
2016-05-07T06:13:04.058Z,3596
2016-05-07T06:14:04.233Z,3608
2016-05-07T06:15:04.111Z,3620
2016-05-07T06:16:04.332Z,3628
2016-05-07T06:17:04.350Z,3644
2016-05-07T06:18:04.244Z,3660
2016-05-07T06:19:04.262Z,3668
2016-05-07T06:20:04.312Z,3680
2016-05-07T06:21:04.392Z,3692
2016-05-07T06:22:04.583Z,3704
2016-05-07T06:23:04.554Z,3720
2016-05-07T06:24:06.666Z,3716
2016-05-07T06:25:04.685Z,3724
2016-05-07T06:26:04.733Z,3736
2016-05-07T06:27:04.768Z,3744
2016-05-07T06:28:04.818Z,3756
2016-05-07T06:29:04.679Z,3768
2016-05-07T06:30:04.744Z,3780
2016-05-07T06:31:04.793Z,3788
2016-05-07T06:32:04.968Z,3800
2016-05-07T06:33:04.847Z,3812
2016-05-07T06:34:05.052Z,3820
2016-05-07T06:35:05.086Z,3836
2016-05-07T06:36:05.136Z,3840
2016-05-07T06:37:05.217Z,3848
2016-05-07T06:38:05.329Z,3868
2016-05-07T06:39:05.253Z,3868
2016-05-07T06:40:05.146Z,3884
2016-05-07T06:41:05.337Z,3896
2016-05-07T06:42:05.433Z,3904
2016-05-07T06:43:05.264Z,3912
2016-05-07T06:44:05.453Z,3928
2016-05-07T06:45:05.363Z,3948
2016-05-07T06:46:05.537Z,3960
2016-05-07T06:47:05.275Z,3964
2016-05-07T06:48:05.637Z,3980
2016-05-07T06:49:05.749Z,3992
2016-05-07T06:50:05.548Z,4004
2016-05-07T06:51:05.755Z,4024
2016-05-07T06:52:05.647Z,4036
2016-05-07T06:53:05.697Z,4048
2016-05-07T06:54:05.575Z,4060
2016-05-07T06:55:05.968Z,4068
2016-05-07T06:56:05.846Z,4084
2016-05-07T06:57:06.395Z,4084
2016-05-07T06:58:06.039Z,4100
2016-05-07T06:59:06.088Z,4108
2016-05-07T07:00:05.981Z,4116
2016-05-07T07:01:05.999Z,4132
2016-05-07T07:02:06.080Z,4132
2016-05-07T07:03:06.255Z,4152
2016-05-07T07:04:06.149Z,4156
2016-05-07T07:05:06.385Z,4164
2016-05-07T07:06:06.404Z,4176
2016-05-07T07:07:06.484Z,4180
2016-05-07T07:08:06.457Z,4196
2016-05-07T07:09:06.349Z,4208
2016-05-07T07:10:06.539Z,4224
2016-05-07T07:11:06.590Z,4248
2016-05-07T07:12:08.029Z,4260
2016-05-07T07:13:06.704Z,4276
2016-05-07T07:14:06.722Z,4284
2016-05-07T07:15:06.756Z,4296
2016-05-07T07:16:06.633Z,4316
2016-05-07T07:17:06.684Z,4336
2016-05-07T07:18:06.890Z,4352
2016-05-07T07:19:06.939Z,4360
2016-05-07T07:20:06.675Z,4368
2016-05-07T07:21:07.006Z,4376
2016-05-07T07:22:06.900Z,4388
2016-05-07T07:23:07.091Z,4396
2016-05-07T07:24:06.984Z,4400
2016-05-07T07:25:07.174Z,4408
2016-05-07T07:26:07.224Z,4420
2016-05-07T07:27:07.476Z,4432
2016-05-07T07:28:07.635Z,4440
2016-05-07T07:29:07.340Z,4464
2016-05-07T07:30:07.391Z,4476
2016-05-07T07:31:07.175Z,4476
2016-05-07T07:32:07.615Z,4488
2016-05-07T07:33:06.929Z,4492
2016-05-07T07:34:07.557Z,4500
2016-05-07T07:35:07.732Z,4512
2016-05-07T07:36:07.501Z,4504
2016-05-07T07:37:07.582Z,4512
2016-05-07T07:38:07.834Z,4516
2016-05-07T07:39:07.774Z,4524
2016-05-07T07:40:07.807Z,4532
2016-05-07T07:41:07.857Z,4540
2016-05-07T07:42:07.938Z,4556
2016-05-07T07:43:07.988Z,4584
2016-05-07T07:44:07.990Z,4600
2016-05-07T07:45:08.071Z,4624
2016-05-07T07:46:08.089Z,4632
2016-05-07T07:47:08.123Z,4648
2016-05-07T07:48:08.142Z,4664
2016-05-07T07:49:07.895Z,4680
2016-05-07T07:50:07.975Z,4672
2016-05-07T07:51:08.275Z,4668
2016-05-07T07:52:07.871Z,4668
2016-05-07T07:53:08.359Z,4676
2016-05-07T07:54:08.252Z,4692
2016-05-07T07:55:08.442Z,4708
2016-05-07T07:56:08.398Z,4728
2016-05-07T07:57:08.682Z,4740
2016-05-07T07:58:09.278Z,4752
2016-05-07T07:59:08.640Z,4764
2016-05-07T08:00:08.643Z,4780
2016-05-07T08:01:08.614Z,4808
2016-05-07T08:02:09.024Z,4828
2016-05-07T08:03:08.838Z,4844
2016-05-07T08:04:08.591Z,4856
2016-05-07T08:05:08.874Z,4880
2016-05-07T08:06:09.003Z,4892
2016-05-07T08:07:09.052Z,4912
2016-05-07T08:08:09.040Z,4932
2016-05-07T08:09:08.510Z,4948
2016-05-07T08:10:09.388Z,4964
2016-05-07T08:11:09.282Z,4984
2016-05-07T08:12:08.597Z,5004
2016-05-07T08:13:09.209Z,5020
2016-05-07T08:14:09.431Z,5036
2016-05-07T08:15:09.355Z,5056
2016-05-07T08:16:09.530Z,5064
2016-05-07T08:17:09.329Z,5076
2016-05-07T08:18:09.534Z,5096
2016-05-07T08:19:09.616Z,5104
2016-05-07T08:20:09.400Z,5120
2016-05-07T08:21:09.543Z,5136
2016-05-07T08:22:09.609Z,5144
2016-05-07T08:23:09.908Z,5160
2016-05-07T08:24:09.629Z,5180
2016-05-07T08:25:09.741Z,5208
2016-05-07T08:26:09.792Z,5224
2016-05-07T08:27:10.122Z,5236
2016-05-07T08:28:09.686Z,5252
2016-05-07T08:29:09.663Z,5268
2016-05-07T08:30:10.005Z,5292
2016-05-07T08:31:10.115Z,5308
2016-05-07T08:32:10.253Z,5320
2016-05-07T08:33:10.252Z,5328
2016-05-07T08:34:10.373Z,5360
2016-05-07T08:35:10.406Z,5396
2016-05-07T08:36:10.488Z,5408
2016-05-07T08:37:10.724Z,5428
2016-05-07T08:38:10.570Z,5456
2016-05-07T08:39:10.524Z,5480
2016-05-07T08:40:10.689Z,5500
2016-05-07T08:41:10.729Z,5512
2016-05-07T08:42:11.441Z,5520
2016-05-07T08:43:10.714Z,5540
2016-05-07T08:44:10.894Z,5560
2016-05-07T08:45:10.759Z,5576
2016-05-07T08:46:11.014Z,5612
2016-05-07T08:47:11.018Z,5632
2016-05-07T08:48:11.084Z,5672
2016-05-07T08:49:11.121Z,5700
2016-05-07T08:50:11.202Z,5728
2016-05-07T08:51:11.190Z,5744
2016-05-07T08:52:11.241Z,5760
2016-05-07T08:53:11.353Z,5768
2016-05-07T08:54:11.340Z,5780
2016-05-07T08:55:11.359Z,5784
2016-05-07T08:56:11.269Z,5804
2016-05-07T08:57:12.054Z,5836
2016-05-07T08:58:11.510Z,5880
2016-05-07T08:59:11.560Z,5924
2016-05-07T09:00:11.624Z,5964
2016-05-07T09:01:11.690Z,5988
2016-05-07T09:02:11.693Z,6028
2016-05-07T09:03:11.445Z,6048
2016-05-07T09:04:11.761Z,6044
2016-05-07T09:05:11.841Z,6036
2016-05-07T09:06:11.547Z,6040
2016-05-07T09:07:11.784Z,6068
2016-05-07T09:08:11.974Z,6096
2016-05-07T09:09:11.993Z,6128
2016-05-07T09:10:12.043Z,6132
2016-05-07T09:11:12.076Z,6168
2016-05-07T09:12:12.016Z,6200
2016-05-07T09:13:12.018Z,6224
2016-05-07T09:14:12.226Z,6308
2016-05-07T09:15:12.259Z,6360
2016-05-07T09:16:12.309Z,6428
2016-05-07T09:17:12.029Z,6524
2016-05-07T09:18:12.392Z,6612
2016-05-07T09:19:12.426Z,6688
2016-05-07T09:20:12.492Z,6748
2016-05-07T09:21:12.540Z,6796
2016-05-07T09:22:12.558Z,6864
2016-05-07T09:23:12.593Z,6940
2016-05-07T09:24:12.486Z,7024
2016-05-07T09:25:12.739Z,7080
2016-05-07T09:26:12.586Z,7084
2016-05-07T09:27:12.635Z,7108
2016-05-07T09:28:12.669Z,7168
2016-05-07T09:29:12.719Z,7216
2016-05-07T09:30:12.908Z,7220
2016-05-07T09:31:12.958Z,7212
2016-05-07T09:32:13.023Z,7196
2016-05-07T09:33:13.057Z,7168
2016-05-07T09:34:12.935Z,7160
2016-05-07T09:35:12.985Z,7204
2016-05-07T09:36:13.331Z,7248
2016-05-07T09:37:13.177Z,7288
2016-05-07T09:38:13.196Z,7352
2016-05-07T09:39:13.526Z,7404
2016-05-07T09:40:13.451Z,7504
2016-05-07T09:41:13.298Z,7584
2016-05-07T09:42:13.488Z,7660
2016-05-07T09:43:13.631Z,7740
2016-05-07T09:44:13.509Z,7832
2016-05-07T09:45:13.730Z,7940
2016-05-07T09:46:13.390Z,8024
2016-05-07T09:47:13.751Z,8132
2016-05-07T09:48:13.598Z,8220
2016-05-07T09:49:13.772Z,8288
2016-05-07T09:50:13.822Z,8396
2016-05-07T09:51:13.700Z,8500
2016-05-07T09:52:13.890Z,8616
2016-05-07T09:53:14.001Z,8740
2016-05-07T09:54:14.098Z,8880
2016-05-07T09:55:14.069Z,8988
2016-05-07T09:56:14.104Z,9036
2016-05-07T09:57:15.091Z,9128
2016-05-07T09:58:14.219Z,9244
2016-05-07T09:59:14.299Z,9424
2016-05-07T10:00:14.270Z,9556
2016-05-07T10:01:14.211Z,9652
2016-05-07T10:02:14.276Z,9680
2016-05-07T10:03:14.560Z,9684
2016-05-07T10:04:14.641Z,9812
2016-05-07T10:05:14.566Z,10040
2016-05-07T10:06:14.396Z,17100
2016-05-07T10:07:14.586Z,52544
2016-05-07T10:08:14.683Z,90400
2016-05-07T10:09:14.654Z,100928
2016-05-07T10:10:14.735Z,96352
2016-05-07T10:11:14.738Z,92224
2016-05-07T10:12:14.943Z,85952
2016-05-07T10:13:14.962Z,83008
2016-05-07T10:14:14.949Z,81216
2016-05-07T10:15:14.810Z,81824
2016-05-07T10:16:15.110Z,84512
2016-05-07T10:17:15.035Z,86880
2016-05-07T10:18:14.819Z,93536
2016-05-07T10:19:15.150Z,103584
2016-05-07T10:20:15.199Z,105088
2016-05-07T10:21:15.234Z,49120
2016-05-07T10:22:15.283Z,104448
2016-05-07T10:23:15.191Z,104320
2016-05-07T10:24:15.459Z,103488
2016-05-07T10:25:15.448Z,103328
2016-05-07T10:26:15.512Z,109184
2016-05-07T10:27:15.717Z,38240
2016-05-07T10:28:15.607Z,86464
2016-05-07T10:29:15.672Z,102432
2016-05-07T10:30:15.564Z,100256
2016-05-07T10:31:15.818Z,103232
2016-05-07T10:32:15.836Z,96352
2016-05-07T10:33:15.745Z,107168
2016-05-07T10:34:15.966Z,110592
2016-05-07T10:35:15.845Z,110880
2016-05-07T10:36:16.097Z,111136
2016-05-07T10:37:16.146Z,111232
2016-05-07T10:38:16.228Z,108672
2016-05-07T10:39:16.214Z,105120
2016-05-07T10:40:16.294Z,79520
2016-05-07T10:41:16.204Z,68448
2016-05-07T10:42:16.535Z,19552
2016-05-07T10:43:16.319Z,16840
2016-05-07T10:44:16.555Z,17836
2016-05-07T10:45:16.558Z,105120
2016-05-07T10:46:16.483Z,34912
2016-05-07T10:47:16.720Z,99488
2016-05-07T10:48:16.770Z,98144
2016-05-07T10:49:16.819Z,103168
2016-05-07T10:50:16.854Z,108192
2016-05-07T10:51:16.934Z,115968
2016-05-07T10:52:16.921Z,119904
2016-05-07T10:53:16.737Z,21312
2016-05-07T10:54:16.629Z,22272
2016-05-07T10:55:17.164Z,43520
2016-05-07T10:56:17.228Z,111360
2016-05-07T10:57:17.326Z,94432
2016-05-07T10:58:17.234Z,86048
2016-05-07T10:59:17.392Z,112384
2016-05-07T11:00:17.287Z,20000
2016-05-07T11:01:17.211Z,17560
2016-05-07T11:02:17.588Z,19744
2016-05-07T11:03:17.622Z,111168
2016-05-07T11:04:17.704Z,103232
2016-05-07T11:05:17.769Z,102144
2016-05-07T11:06:17.489Z,107552
2016-05-07T11:07:17.853Z,112800
2016-05-07T11:08:17.855Z,87264
2016-05-07T11:09:18.013Z,122848
2016-05-07T11:10:18.032Z,118336
2016-05-07T11:11:18.128Z,103840
2016-05-07T11:12:18.210Z,63072
2016-05-07T11:13:18.227Z,89408
2016-05-07T11:14:18.261Z,93984
2016-05-07T11:15:18.389Z,101536
2016-05-07T11:16:18.376Z,17716
2016-05-07T11:17:18.473Z,118240
2016-05-07T11:18:18.507Z,85920
2016-05-07T11:19:18.447Z,136320
2016-05-07T11:20:18.621Z,123456
2016-05-07T11:21:18.687Z,94464
2016-05-07T11:22:18.736Z,124128
2016-05-07T11:23:18.660Z,111488
2016-05-07T11:24:18.867Z,135168
2016-05-07T11:25:18.916Z,24096
2016-05-07T11:26:18.872Z,155200
2016-05-07T11:27:19.140Z,27872
2016-05-07T11:28:19.081Z,102048
2016-05-07T11:29:19.176Z,21216
2016-05-07T11:30:19.101Z,23136
2016-05-07T11:31:19.151Z,23136
2016-05-07T11:32:19.372Z,150848
2016-05-07T11:33:19.282Z,147488
2016-05-07T11:34:19.487Z,99776
2016-05-07T11:35:19.381Z,142880
2016-05-07T11:36:19.477Z,34880
2016-05-07T11:37:19.479Z,122784
2016-05-07T11:38:19.748Z,123360
2016-05-07T11:39:19.641Z,38592
2016-05-07T11:40:19.706Z,26848
2016-05-07T11:41:19.896Z,89376
2016-05-07T11:42:19.978Z,141664
2016-05-07T11:43:19.918Z,130208
2016-05-07T11:44:20.060Z,122656
2016-05-07T11:45:20.158Z,31488
2016-05-07T11:46:20.051Z,23872
2016-05-07T11:47:20.241Z,127744
2016-05-07T11:48:20.337Z,140896
2016-05-07T11:49:20.418Z,106880
2016-05-07T11:50:20.452Z,20512
2016-05-07T11:51:20.330Z,126400
2016-05-07T11:52:20.613Z,25696
2016-05-07T11:53:20.632Z,129824
2016-05-07T11:54:20.682Z,112448
2016-05-07T11:55:20.731Z,42496
2016-05-07T11:56:20.828Z,64352
2016-05-07T11:57:22.376Z,21632
2016-05-07T11:58:20.927Z,18784
2016-05-07T11:59:21.101Z,19360
2016-05-07T12:00:21.026Z,18336
2016-05-07T12:01:20.966Z,49568
2016-05-07T12:02:21.203Z,132000
2016-05-07T12:03:21.222Z,59456
2016-05-07T12:04:21.286Z,135552
2016-05-07T12:05:21.320Z,23488
2016-05-07T12:06:21.292Z,60480
2016-05-07T12:07:21.436Z,136352
2016-05-07T12:08:21.485Z,29792
2016-05-07T12:09:21.581Z,113824
2016-05-07T12:10:21.631Z,136000
2016-05-07T12:11:21.633Z,135840
2016-05-07T12:12:22.636Z,101184
2016-05-07T12:13:21.780Z,32672
2016-05-07T12:14:21.532Z,28800
2016-05-07T12:15:21.894Z,22464
2016-05-07T12:16:21.991Z,20000
2016-05-07T12:17:21.884Z,24512
2016-05-07T12:18:22.043Z,83776
2016-05-07T12:19:22.155Z,64672
2016-05-07T12:20:22.033Z,118528
2016-05-07T12:21:22.238Z,121760
2016-05-07T12:22:22.288Z,127040
2016-05-07T12:23:22.260Z,72064
2016-05-07T12:24:22.262Z,139392
2016-05-07T12:25:22.452Z,50208
2016-05-07T12:26:22.533Z,132416
2016-05-07T12:27:22.505Z,27808
2016-05-07T12:28:22.648Z,24704
2016-05-07T12:29:22.698Z,47456
2016-05-07T12:30:22.778Z,129472
2016-05-07T12:31:22.812Z,131616
2016-05-07T12:32:22.909Z,126592
2016-05-07T12:33:22.989Z,118560
2016-05-07T12:34:22.852Z,96672
2016-05-07T12:35:23.041Z,107456
2016-05-07T12:36:23.123Z,29568
2016-05-07T12:37:23.172Z,117664
2016-05-07T12:38:23.253Z,24928
2016-05-07T12:39:23.286Z,26176
2016-05-07T12:40:23.368Z,23872
2016-05-07T12:41:23.245Z,30112
2016-05-07T12:42:23.514Z,28704
2016-05-07T12:43:23.375Z,116768
2016-05-07T12:44:23.597Z,78752
2016-05-07T12:45:23.491Z,26688
2016-05-07T12:46:23.713Z,31552
2016-05-07T12:47:23.777Z,120992
2016-05-07T12:48:23.843Z,116448
2016-05-07T12:49:23.955Z,118784
2016-05-07T12:50:23.816Z,118432
2016-05-07T12:51:24.007Z,115296
2016-05-07T12:52:24.087Z,112416
2016-05-07T12:53:24.168Z,111360
2016-05-07T12:54:24.029Z,111712
2016-05-07T12:55:24.221Z,113696
2016-05-07T12:56:24.364Z,70336
2016-05-07T12:57:24.382Z,81792
2016-05-07T12:58:24.291Z,70016
2016-05-07T12:59:24.201Z,119392
2016-05-07T13:00:24.390Z,111296
2016-05-07T13:01:24.643Z,107520
2016-05-07T13:02:24.693Z,94048
2016-05-07T13:03:24.523Z,29536
2016-05-07T13:04:24.870Z,114048
2016-05-07T13:05:24.950Z,119072
2016-05-07T13:06:25.172Z,117856
2016-05-07T13:07:25.019Z,110496
2016-05-07T13:08:24.880Z,103424
2016-05-07T13:09:25.149Z,97152
2016-05-07T13:10:24.917Z,97056
2016-05-07T13:11:25.233Z,103328
2016-05-07T13:12:25.250Z,101056
2016-05-07T13:13:25.253Z,117088
2016-05-07T13:14:25.271Z,21408
2016-05-07T13:15:25.494Z,22560
2016-05-07T13:16:25.402Z,113344
2016-05-07T13:17:25.623Z,101248
2016-05-07T13:18:25.501Z,60672
2016-05-07T13:19:25.754Z,72032
2016-05-07T13:20:25.804Z,20928
2016-05-07T13:21:25.712Z,119424
2016-05-07T13:22:25.074Z,118464
2016-05-07T13:23:26.062Z,111968
2016-05-07T13:24:26.032Z,107168
2016-05-07T13:25:26.145Z,104192
2016-05-07T13:26:26.179Z,106848
2016-05-07T13:27:26.026Z,112160
2016-05-07T13:28:25.981Z,116736
2016-05-07T13:29:26.359Z,117600