createdAt,value
2022-09-26T00:02:07.686Z,95139.38
2022-09-26T00:07:10.459Z,95138.94
2022-09-26T00:12:13.150Z,95132.97
2022-09-26T00:17:15.826Z,95138.13
2022-09-26T00:22:18.911Z,95140.31
2022-09-26T00:27:22.312Z,95130.81
2022-09-26T00:32:25.119Z,95129.72
2022-09-26T00:37:27.909Z,95125.00
2022-09-26T00:42:30.894Z,95129.72
2022-09-26T00:47:33.580Z,95117.31
2022-09-26T00:52:37.006Z,95124.41
2022-09-26T00:57:39.741Z,95108.78
2022-09-26T01:02:42.620Z,95103.94
2022-09-26T01:07:45.354Z,95101.81
2022-09-26T01:12:48.188Z,95099.13
2022-09-26T01:17:51.118Z,95097.31
2022-09-26T01:22:53.776Z,95095.44
2022-09-26T01:27:56.502Z,95103.13
2022-09-26T01:32:59.949Z,95097.16
2022-09-26T01:38:03.260Z,95100.59
2022-09-26T01:43:06.177Z,95087.13
2022-09-26T01:48:09.076Z,95079.69
2022-09-26T01:53:12.865Z,95087.00
2022-09-26T01:58:15.693Z,95080.25
2022-09-26T02:03:18.437Z,95072.97
2022-09-26T02:08:21.174Z,95081.41
2022-09-26T02:13:24.010Z,95072.47
2022-09-26T02:18:26.694Z,95068.41
2022-09-26T02:23:29.393Z,95063.91
2022-09-26T02:28:32.290Z,95054.22
2022-09-26T02:33:35.033Z,95055.63
2022-09-26T02:38:38.179Z,95063.44
2022-09-26T02:43:41.160Z,95063.75
2022-09-26T02:48:43.864Z,95061.06
2022-09-26T02:53:46.548Z,95059.97
2022-09-26T02:58:49.225Z,95050.31
2022-09-26T03:03:51.904Z,95055.75
2022-09-26T03:08:54.873Z,95050.53
2022-09-26T03:13:57.595Z,95057.84
2022-09-26T03:19:00.252Z,95067.38
2022-09-26T03:24:02.979Z,95059.75
2022-09-26T03:29:05.921Z,95057.00
2022-09-26T03:34:09.098Z,95049.06
2022-09-26T03:39:11.822Z,95044.56
2022-09-26T03:44:14.676Z,95042.91
2022-09-26T03:49:17.424Z,95032.66
2022-09-26T03:54:20.083Z,95031.00
2022-09-26T03:59:22.772Z,95029.25
2022-09-26T04:04:25.478Z,95022.50
2022-09-26T04:09:28.242Z,95012.75
2022-09-26T04:14:31.423Z,95013.84
2022-09-26T04:19:34.138Z,95003.91
2022-09-26T04:24:38.287Z,95002.53
2022-09-26T04:29:41.128Z,94998.16
2022-09-26T04:34:44.542Z,94994.97
2022-09-26T04:39:47.342Z,94997.09
2022-09-26T04:44:50.018Z,94998.09
2022-09-26T04:49:52.861Z,94983.66
2022-09-26T04:54:55.667Z,94989.59
2022-09-26T04:59:58.855Z,94993.94
2022-09-26T05:05:01.870Z,94987.88
2022-09-26T05:10:04.761Z,94991.13
2022-09-26T05:15:08.829Z,94990.75
2022-09-26T05:20:12.243Z,94996.63
2022-09-26T05:25:32.939Z,95000.75
2022-09-26T05:30:35.737Z,94992.75
2022-09-26T05:35:38.447Z,94997.06
2022-09-26T05:40:59.701Z,94997.75
2022-09-26T05:46:03.887Z,95000.66
2022-09-26T05:51:06.690Z,94999.44
2022-09-26T05:56:18.524Z,95003.06
2022-09-26T06:01:22.713Z,94996.59
2022-09-26T06:06:25.605Z,95001.91
2022-09-26T06:11:30.728Z,95000.75
2022-09-26T06:16:34.307Z,95007.34
2022-09-26T06:21:39.916Z,95012.59
2022-09-26T06:26:43.120Z,95002.59
2022-09-26T06:31:46.371Z,95002.50
2022-09-26T06:36:49.127Z,95010.44
2022-09-26T06:41:56.260Z,95001.91
2022-09-26T06:47:00.814Z,94999.88
2022-09-26T06:52:03.690Z,95001.06
2022-09-26T06:57:06.407Z,94993.59
2022-09-26T07:02:09.250Z,94999.19
2022-09-26T07:07:12.049Z,94998.28
2022-09-26T07:12:16.113Z,94991.72
2022-09-26T07:17:19.052Z,94990.31
2022-09-26T07:22:21.801Z,94994.44
2022-09-26T07:27:25.606Z,94990.16
2022-09-26T07:32:28.721Z,94986.25
2022-09-26T07:37:31.441Z,94993.72
2022-09-26T07:42:35.663Z,94987.94
2022-09-26T07:47:56.619Z,94976.31
2022-09-26T07:52:59.799Z,94971.41
2022-09-26T07:58:07.266Z,94964.19
2022-09-26T08:03:13.411Z,94967.53
2022-09-26T08:08:17.188Z,94967.56
2022-09-26T08:13:21.098Z,94961.09
2022-09-26T08:18:24.339Z,94943.63
2022-09-26T08:23:27.521Z,94954.63
2022-09-26T08:28:30.866Z,94951.38
2022-09-26T08:33:35.593Z,94946.06
2022-09-26T08:38:39.060Z,94948.56
2022-09-26T08:43:42.360Z,94937.63
2022-09-26T08:48:45.709Z,94925.09
2022-09-26T08:53:48.396Z,94930.03
2022-09-26T08:58:52.429Z,94919.03
2022-09-26T09:03:55.565Z,94920.84
2022-09-26T09:08:58.330Z,94916.59
2022-09-26T09:14:01.168Z,94919.41
2022-09-26T09:19:04.820Z,94915.72
2022-09-26T09:24:08.173Z,94903.81
2022-09-26T09:29:11.095Z,94902.34
2022-09-26T09:34:14.020Z,94903.00
2022-09-26T09:39:16.909Z,94891.03
2022-09-26T09:44:19.626Z,94889.97
2022-09-26T09:49:22.670Z,94870.66
2022-09-26T09:54:25.354Z,94877.75
2022-09-26T09:59:28.745Z,94871.84
2022-09-26T10:04:31.530Z,94877.88
2022-09-26T10:09:39.260Z,94860.47
2022-09-26T10:14:43.074Z,94857.44
2022-09-26T10:19:48.543Z,94840.03
2022-09-26T10:24:51.625Z,94839.03
2022-09-26T10:29:55.373Z,94848.31
2022-09-26T10:34:58.497Z,94840.72
2022-09-26T10:40:19.235Z,94856.88
2022-09-26T10:45:29.374Z,94886.69
2022-09-26T10:50:32.493Z,94890.75
2022-09-26T10:55:36.583Z,94902.31
2022-09-26T11:00:40.245Z,94886.94
2022-09-26T11:05:59.273Z,94881.09
2022-09-26T11:11:04.204Z,94858.81
2022-09-26T11:16:07.008Z,94856.81
2022-09-26T11:21:27.525Z,94843.00
2022-09-26T11:26:32.157Z,94843.81
2022-09-26T11:31:34.927Z,94823.53
2022-09-26T11:36:39.659Z,94807.06
2022-09-26T11:41:42.493Z,94804.97
2022-09-26T11:46:47.623Z,94794.03
2022-09-26T11:51:51.225Z,94786.50
2022-09-26T11:56:53.887Z,94777.69
2022-09-26T12:01:56.944Z,94775.25
2022-09-26T12:07:01.951Z,94765.59
2022-09-26T12:12:06.179Z,94764.72
2022-09-26T12:17:08.890Z,94755.66
2022-09-26T12:22:29.663Z,94745.72
2022-09-26T12:27:32.664Z,94734.22
2022-09-26T12:32:35.331Z,94723.66
2022-09-26T12:37:39.342Z,94715.41
2022-09-26T12:42:41.999Z,94708.31
2022-09-26T12:47:44.761Z,94710.88
2022-09-26T12:52:47.472Z,94705.66
2022-09-26T12:57:51.036Z,94711.28
2022-09-26T13:02:53.875Z,94709.25
2022-09-26T13:07:57.328Z,94701.22
2022-09-26T13:13:02.669Z,94700.75
2022-09-26T13:18:05.345Z,94688.19
2022-09-26T13:23:08.092Z,94684.19
2022-09-26T13:28:10.809Z,94659.47
2022-09-26T13:33:13.576Z,94655.22
2022-09-26T13:38:16.330Z,94638.72
2022-09-26T13:43:24.894Z,94640.13
2022-09-26T13:48:27.573Z,94626.94
2022-09-26T13:53:30.296Z,94628.34
2022-09-26T13:58:35.749Z,94626.16
2022-09-26T14:03:38.944Z,94618.06
2022-09-26T14:08:59.272Z,94618.31
2022-09-26T14:14:01.933Z,94620.34
2022-09-26T14:19:04.967Z,94606.13
2022-09-26T14:24:08.047Z,94602.84
2022-09-26T14:29:10.821Z,94585.72
2022-09-26T14:34:14.461Z,94581.13
2022-09-26T14:39:18.407Z,94567.50
2022-09-26T14:44:21.158Z,94567.22
2022-09-26T14:49:24.284Z,94558.50
2022-09-26T14:54:27.386Z,94557.63
2022-09-26T14:59:30.114Z,94558.94
2022-09-26T15:04:32.804Z,94553.19
2022-09-26T15:09:40.093Z,94542.28
2022-09-26T15:14:43.285Z,94548.84
2022-09-26T15:19:46.133Z,94536.28
2022-09-26T15:24:48.937Z,94545.69
2022-09-26T15:29:51.634Z,94538.25
2022-09-26T15:34:56.113Z,94543.16
2022-09-26T15:39:59.268Z,94547.75
2022-09-26T15:45:02.695Z,94552.84
2022-09-26T15:50:08.835Z,94545.69
2022-09-26T15:55:11.721Z,94541.56
2022-09-26T16:00:14.626Z,94546.69
2022-09-26T16:05:17.512Z,94537.31
2022-09-26T16:10:20.319Z,94533.66
2022-09-26T16:15:23.144Z,94528.09
2022-09-26T16:20:26.946Z,94540.16
2022-09-26T16:25:31.596Z,94533.66
2022-09-26T16:30:34.414Z,94533.50
2022-09-26T16:35:37.313Z,94535.22
2022-09-26T16:40:40.082Z,94529.50
2022-09-26T16:45:42.865Z,94532.03
2022-09-26T16:50:45.720Z,94527.25
2022-09-26T16:55:48.481Z,94533.66
2022-09-26T17:01:09.082Z,94522.91
2022-09-26T17:06:11.995Z,94523.72
2022-09-26T17:11:14.904Z,94527.94
2022-09-26T17:16:18.124Z,94527.69
2022-09-26T17:21:22.863Z,94537.22
2022-09-26T17:26:25.711Z,94539.63
2022-09-26T17:31:28.592Z,94545.31
2022-09-26T17:36:31.791Z,94544.66
2022-09-26T17:41:34.813Z,94552.47
2022-09-26T17:46:38.377Z,94539.84
2022-09-26T17:51:42.332Z,94537.47
2022-09-26T17:56:45.134Z,94542.41
2022-09-26T18:01:48.137Z,94546.81
2022-09-26T18:06:50.884Z,94546.50
2022-09-26T18:11:54.274Z,94555.53
2022-09-26T18:16:57.023Z,94541.09
2022-09-26T18:21:59.864Z,94530.94
2022-09-26T18:27:07.271Z,94536.97
2022-09-26T18:32:10.895Z,94515.59
2022-09-26T18:37:13.604Z,94520.97
2022-09-26T18:42:17.494Z,94533.47
2022-09-26T18:47:25.506Z,94533.19
2022-09-26T18:52:30.565Z,94527.97
2022-09-26T18:57:51.816Z,94526.03
2022-09-26T19:02:55.320Z,94525.38
2022-09-26T19:07:58.345Z,94520.66
2022-09-26T19:13:01.810Z,94522.72
2022-09-26T19:18:04.853Z,94524.34
2022-09-26T19:23:08.340Z,94532.88
2022-09-26T19:28:11.476Z,94522.13
2022-09-26T19:33:14.633Z,94523.34
2022-09-26T19:38:17.575Z,94503.66
2022-09-26T19:43:20.710Z,94500.59
2022-09-26T19:48:28.370Z,94484.13
2022-09-26T19:53:31.744Z,94470.69
2022-09-26T19:58:34.608Z,94465.75
2022-09-26T20:03:40.084Z,94463.38
2022-09-26T20:08:42.985Z,94448.34
2022-09-26T20:14:04.505Z,94443.63
2022-09-26T20:19:07.249Z,94423.69
2022-09-26T20:24:10.045Z,94425.09
2022-09-26T20:29:13.063Z,94419.72
2022-09-26T20:34:17.309Z,94413.31
2022-09-26T20:39:21.669Z,94412.53
2022-09-26T20:44:27.072Z,94407.34
2022-09-26T20:49:30.150Z,94402.44
2022-09-26T20:54:33.049Z,94392.13
2022-09-26T20:59:36.553Z,94386.41
2022-09-26T21:04:39.404Z,94375.03
2022-09-26T21:09:42.433Z,94376.63
2022-09-26T21:14:45.390Z,94379.91
2022-09-26T21:19:48.384Z,94367.25
2022-09-26T21:24:51.510Z,94363.31
2022-09-26T21:29:54.690Z,94351.56
2022-09-26T21:34:57.790Z,94346.63
2022-09-26T21:40:03.087Z,94336.44
2022-09-26T21:45:06.186Z,94338.00
2022-09-26T21:50:09.718Z,94324.88
2022-09-26T21:55:12.822Z,94316.97
2022-09-26T22:00:16.060Z,94312.56
2022-09-26T22:05:22.732Z,94299.47
2022-09-26T22:10:27.122Z,94294.72
2022-09-26T22:15:30.553Z,94288.06
2022-09-26T22:20:33.714Z,94275.56
2022-09-26T22:25:42.106Z,94267.50
2022-09-26T22:30:46.459Z,94254.41
2022-09-26T22:35:49.654Z,94251.22
2022-09-26T22:40:53.405Z,94242.41
2022-09-26T22:45:56.629Z,94230.84
2022-09-26T22:50:59.574Z,94216.16
2022-09-26T22:56:05.436Z,94209.84
2022-09-26T23:01:08.646Z,94208.09
2022-09-26T23:06:11.937Z,94206.53
2022-09-26T23:11:14.872Z,94204.47
2022-09-26T23:16:18.152Z,94195.13
2022-09-26T23:21:21.136Z,94187.69
2022-09-26T23:26:24.594Z,94188.50
2022-09-26T23:31:27.630Z,94178.66
2022-09-26T23:36:30.935Z,94178.53
2022-09-26T23:41:33.687Z,94171.84
2022-09-26T23:46:36.754Z,94171.84
2022-09-26T23:51:39.502Z,94171.72
2022-09-26T23:56:42.219Z,94167.41
