createdAt,value
2018-09-22T00:00:13.809Z,76.86
2018-09-22T00:01:13.789Z,76.71
2018-09-22T00:02:13.786Z,76.90
2018-09-22T00:03:13.787Z,76.90
2018-09-22T00:04:13.772Z,77.00
2018-09-22T00:05:13.785Z,76.62
2018-09-22T00:06:13.781Z,76.81
2018-09-22T00:07:13.779Z,77.00
2018-09-22T00:08:13.752Z,76.52
2018-09-22T00:09:13.776Z,76.67
2018-09-22T00:10:13.741Z,76.71
2018-09-22T00:11:13.737Z,76.90
2018-09-22T00:12:13.754Z,77.09
2018-09-22T00:13:13.740Z,77.09
2018-09-22T00:14:13.737Z,77.00
2018-09-22T00:15:13.736Z,76.90
2018-09-22T00:16:13.715Z,77.28
2018-09-22T00:17:13.713Z,77.86
2018-09-22T00:18:13.721Z,77.67
2018-09-22T00:19:13.706Z,77.48
2018-09-22T00:20:13.710Z,77.86
2018-09-22T00:21:13.700Z,77.57
2018-09-22T00:22:13.697Z,77.48
2018-09-22T00:23:13.689Z,77.57
2018-09-22T00:24:13.687Z,77.86
2018-09-22T00:25:13.678Z,77.67
2018-09-22T00:26:13.677Z,77.09
2018-09-22T00:27:13.686Z,77.48
2018-09-22T00:28:13.650Z,76.96
2018-09-22T00:29:13.655Z,77.38
2018-09-22T00:30:13.664Z,77.57
2018-09-22T00:31:13.633Z,77.38
2018-09-22T00:32:13.667Z,77.48
2018-09-22T00:33:13.639Z,77.19
2018-09-22T00:34:13.644Z,77.38
2018-09-22T00:35:13.624Z,77.38
2018-09-22T00:36:13.629Z,77.34
2018-09-22T00:37:13.608Z,77.28
2018-09-22T00:38:13.616Z,77.48
2018-09-22T00:39:13.614Z,77.57
2018-09-22T00:40:13.598Z,77.44
2018-09-22T00:41:14.444Z,77.48
2018-09-22T00:42:13.597Z,77.57
2018-09-22T00:43:13.591Z,77.48
2018-09-22T00:44:13.576Z,77.76
2018-09-22T00:45:13.585Z,77.67
2018-09-22T00:46:13.582Z,77.48
2018-09-22T00:47:13.559Z,77.38
2018-09-22T00:48:13.567Z,77.57
2018-09-22T00:49:13.547Z,77.48
2018-09-22T00:50:13.564Z,77.28
2018-09-22T00:51:13.580Z,77.19
2018-09-22T00:52:13.553Z,76.81
2018-09-22T00:53:13.555Z,77.09
2018-09-22T00:54:13.544Z,76.81
2018-09-22T00:55:13.537Z,76.81
2018-09-22T00:56:13.524Z,77.00
2018-09-22T00:57:13.530Z,76.71
2018-09-22T00:58:13.510Z,77.00
2018-09-22T00:59:13.522Z,76.90
2018-09-22T01:00:13.532Z,77.09
2018-09-22T01:01:13.537Z,76.81
2018-09-22T01:02:13.507Z,76.90
2018-09-22T01:03:13.501Z,76.71
2018-09-22T01:04:13.497Z,76.90
2018-09-22T01:05:13.493Z,76.81
2018-09-22T01:06:13.500Z,76.62
2018-09-22T01:07:13.507Z,76.62
2018-09-22T01:08:13.487Z,76.52
2018-09-22T01:09:13.476Z,76.71
2018-09-22T01:10:13.451Z,76.90
2018-09-22T01:11:13.454Z,76.62
2018-09-22T01:12:13.446Z,76.71
2018-09-22T01:13:13.429Z,76.62
2018-09-22T01:14:13.440Z,76.81
2018-09-22T01:15:13.431Z,76.71
2018-09-22T01:16:13.431Z,76.71
2018-09-22T01:17:13.423Z,76.42
2018-09-22T01:18:13.425Z,76.71
2018-09-22T01:19:13.445Z,77.00
2018-09-22T01:20:13.422Z,77.00
2018-09-22T01:21:13.417Z,76.90
2018-09-22T01:22:13.415Z,76.71
2018-09-22T01:23:13.397Z,77.48
2018-09-22T01:24:13.381Z,77.09
2018-09-22T01:25:13.382Z,77.09
2018-09-22T01:26:13.394Z,77.57
2018-09-22T01:27:13.374Z,77.57
2018-09-22T01:28:13.371Z,77.38
2018-09-22T01:29:13.377Z,77.57
2018-09-22T01:30:13.367Z,77.38
2018-09-22T01:31:13.965Z,77.95
2018-09-22T01:32:13.360Z,77.63
2018-09-22T01:33:13.334Z,77.63
2018-09-22T01:34:13.342Z,78.01
2018-09-22T01:35:13.333Z,78.01
2018-09-22T01:36:13.344Z,77.57
2018-09-22T01:37:13.327Z,78.20
2018-09-22T01:38:13.321Z,78.01
2018-09-22T01:39:13.323Z,78.20
2018-09-22T01:40:13.324Z,77.92
2018-09-22T01:41:13.313Z,78.11
2018-09-22T01:42:13.294Z,78.39
2018-09-22T01:43:13.284Z,78.39
2018-09-22T01:44:13.287Z,79.16
2018-09-22T01:45:13.282Z,78.78
2018-09-22T01:46:13.282Z,79.16
2018-09-22T01:47:13.291Z,79.06
2018-09-22T01:48:13.276Z,79.73
2018-09-22T01:49:13.962Z,79.54
2018-09-22T01:50:13.268Z,79.35
2018-09-22T01:51:13.258Z,79.44
2018-09-22T01:52:13.265Z,79.44
2018-09-22T01:53:13.249Z,79.83
2018-09-22T01:54:13.239Z,79.35
2018-09-22T01:55:13.246Z,79.35
2018-09-22T01:56:13.222Z,80.40
2018-09-22T01:57:13.232Z,80.21
2018-09-22T01:58:13.232Z,80.69
2018-09-22T01:59:13.236Z,80.02
2018-09-22T02:00:13.224Z,80.50
2018-09-22T02:01:13.231Z,80.59
2018-09-22T02:02:13.201Z,80.79
2018-09-22T02:03:13.194Z,81.36
2018-09-22T02:04:13.185Z,81.07
2018-09-22T02:05:13.187Z,81.16
2018-09-22T02:06:13.176Z,81.89
2018-09-22T02:07:13.160Z,82.08
2018-09-22T02:08:13.179Z,81.60
2018-09-22T02:09:13.174Z,82.18
2018-09-22T02:10:13.149Z,82.18
2018-09-22T02:11:13.157Z,82.28
2018-09-22T02:12:13.152Z,82.56
2018-09-22T02:13:13.135Z,82.75
2018-09-22T02:14:13.153Z,82.84
2018-09-22T02:15:13.168Z,82.65
2018-09-22T02:16:13.138Z,83.23
2018-09-22T02:17:13.135Z,83.70
2018-09-22T02:18:13.122Z,83.70
2018-09-22T02:19:13.111Z,83.61
2018-09-22T02:20:13.102Z,83.51
2018-09-22T02:21:13.989Z,83.70
2018-09-22T02:22:13.101Z,83.70
2018-09-22T02:23:13.110Z,83.80
2018-09-22T02:24:13.091Z,83.70
2018-09-22T02:25:13.089Z,84.09
2018-09-22T02:26:13.079Z,84.38
2018-09-22T02:27:13.081Z,84.56
2018-09-22T02:28:13.060Z,84.66
2018-09-22T02:29:13.055Z,84.76
2018-09-22T02:30:13.052Z,84.66
2018-09-22T02:31:13.059Z,85.05
2018-09-22T02:32:13.061Z,85.24
2018-09-22T02:33:13.041Z,85.14
2018-09-22T02:34:13.047Z,85.14
2018-09-22T02:35:13.017Z,85.71
2018-09-22T02:36:13.023Z,85.71
2018-09-22T02:37:13.017Z,85.71
2018-09-22T02:38:13.011Z,85.90
2018-09-22T02:39:13.024Z,85.71
2018-09-22T02:40:13.003Z,85.71
2018-09-22T02:41:13.005Z,85.81
2018-09-22T02:42:12.999Z,85.42
2018-09-22T02:43:12.989Z,85.42
2018-09-22T02:44:13.009Z,85.62
2018-09-22T02:45:12.973Z,85.05
2018-09-22T02:46:12.970Z,85.14
2018-09-22T02:47:12.960Z,85.42
2018-09-22T02:48:12.952Z,85.42
2018-09-22T02:49:12.960Z,85.62
2018-09-22T02:50:12.949Z,85.71
2018-09-22T02:51:12.943Z,85.14
2018-09-22T02:52:12.934Z,85.14
2018-09-22T02:53:12.946Z,85.33
2018-09-22T02:54:12.938Z,84.95
2018-09-22T02:55:12.934Z,85.62
2018-09-22T02:56:12.928Z,85.14
2018-09-22T02:57:12.933Z,85.33
2018-09-22T02:58:12.899Z,85.33
2018-09-22T02:59:12.904Z,85.42
2018-09-22T03:00:12.894Z,85.33
2018-09-22T03:01:12.891Z,85.62
2018-09-22T03:02:12.889Z,85.62
2018-09-22T03:03:12.874Z,85.71
2018-09-22T03:04:12.878Z,85.81
2018-09-22T03:05:12.878Z,85.71
2018-09-22T03:06:12.866Z,85.62
2018-09-22T03:07:12.861Z,85.62
2018-09-22T03:08:12.862Z,85.81
2018-09-22T03:09:12.857Z,85.81
2018-09-22T03:10:12.843Z,86.19
2018-09-22T03:11:12.846Z,86.00
2018-09-22T03:12:12.830Z,86.19
2018-09-22T03:13:12.820Z,86.00
2018-09-22T03:14:12.842Z,86.00
2018-09-22T03:15:12.846Z,86.00
2018-09-22T03:16:13.513Z,85.52
2018-09-22T03:17:12.816Z,85.52
2018-09-22T03:18:12.824Z,85.33
2018-09-22T03:19:12.804Z,85.52
2018-09-22T03:20:12.797Z,85.62
2018-09-22T03:21:13.529Z,85.42
2018-09-22T03:22:12.787Z,85.62
2018-09-22T03:23:12.785Z,85.05
2018-09-22T03:24:12.785Z,85.14
2018-09-22T03:25:12.769Z,85.33
2018-09-22T03:26:12.768Z,85.14
2018-09-22T03:27:12.749Z,85.24
2018-09-22T03:28:12.735Z,84.95
2018-09-22T03:29:12.752Z,84.76
2018-09-22T03:30:12.728Z,84.85
2018-09-22T03:31:12.731Z,84.95
2018-09-22T03:32:12.743Z,84.66
2018-09-22T03:33:12.727Z,84.95
2018-09-22T03:34:12.734Z,84.76
2018-09-22T03:35:12.717Z,84.66
2018-09-22T03:36:12.698Z,84.76
2018-09-22T03:37:12.701Z,84.66
2018-09-22T03:38:12.680Z,84.76
2018-09-22T03:39:12.704Z,84.38
2018-09-22T03:40:12.676Z,84.85
2018-09-22T03:41:12.674Z,84.56
2018-09-22T03:42:12.674Z,84.76
2018-09-22T03:43:12.659Z,84.76
2018-09-22T03:44:12.663Z,85.14
2018-09-22T03:45:12.665Z,85.90
2018-09-22T03:46:12.644Z,86.10
2018-09-22T03:47:12.651Z,85.62
2018-09-22T03:48:12.637Z,85.62
2018-09-22T03:49:12.646Z,85.62
2018-09-22T03:50:12.646Z,85.81
2018-09-22T03:51:12.620Z,86.19
2018-09-22T03:52:12.609Z,86.29
2018-09-22T03:53:12.610Z,86.00
2018-09-22T03:54:12.598Z,86.10
2018-09-22T03:55:12.601Z,86.57
2018-09-22T03:56:12.589Z,86.19
2018-09-22T03:57:12.601Z,86.76
2018-09-22T03:58:12.586Z,86.76
2018-09-22T03:59:12.589Z,86.76
2018-09-22T04:00:12.587Z,86.76
2018-09-22T04:01:12.576Z,87.05
2018-09-22T04:02:12.556Z,86.67
2018-09-22T04:03:12.568Z,86.76
2018-09-22T04:04:12.550Z,86.96
2018-09-22T04:05:12.557Z,87.24
2018-09-22T04:06:12.551Z,86.67
2018-09-22T04:07:12.545Z,87.24
2018-09-22T04:08:12.537Z,87.43
2018-09-22T04:09:12.517Z,87.43
2018-09-22T04:10:12.516Z,87.24
2018-09-22T04:11:12.524Z,87.15
2018-09-22T04:12:12.514Z,86.57
2018-09-22T04:13:12.496Z,86.47
2018-09-22T04:14:12.521Z,86.86
2018-09-22T04:15:12.502Z,86.96
2018-09-22T04:16:12.482Z,86.96
2018-09-22T04:17:12.493Z,86.67
2018-09-22T04:18:12.476Z,86.76
2018-09-22T04:19:12.477Z,87.15
2018-09-22T04:20:12.469Z,86.96
2018-09-22T04:21:12.464Z,87.24
2018-09-22T04:22:12.461Z,86.96
2018-09-22T04:23:12.461Z,87.24
2018-09-22T04:24:12.460Z,87.01
2018-09-22T04:25:12.439Z,87.24
2018-09-22T04:26:12.432Z,87.62
2018-09-22T04:27:13.059Z,87.48
2018-09-22T04:28:13.051Z,87.62
2018-09-22T04:29:12.432Z,87.53
2018-09-22T04:30:12.423Z,87.68
2018-09-22T04:31:12.417Z,87.72
2018-09-22T04:32:12.415Z,87.34
2018-09-22T04:33:12.433Z,87.53
2018-09-22T04:34:12.380Z,87.39
2018-09-22T04:35:12.387Z,87.48
2018-09-22T04:36:12.378Z,87.53
2018-09-22T04:37:12.385Z,87.53
2018-09-22T04:38:12.381Z,87.24
2018-09-22T04:39:12.361Z,87.72
2018-09-22T04:40:12.351Z,87.72
2018-09-22T04:41:12.348Z,87.43
2018-09-22T04:42:12.349Z,87.05
2018-09-22T04:43:12.337Z,87.34
2018-09-22T04:44:12.327Z,87.05
2018-09-22T04:45:12.334Z,87.34
2018-09-22T04:46:12.331Z,87.53
2018-09-22T04:47:12.334Z,87.05
2018-09-22T04:48:12.305Z,87.62
2018-09-22T04:49:12.301Z,87.62
2018-09-22T04:50:12.305Z,87.53
2018-09-22T04:51:12.304Z,87.91
2018-09-22T04:52:12.296Z,87.53
2018-09-22T04:53:12.287Z,87.34
2018-09-22T04:54:12.277Z,87.15
2018-09-22T04:55:12.270Z,86.96
2018-09-22T04:56:12.264Z,86.76
2018-09-22T04:57:12.272Z,86.86
2018-09-22T04:58:12.258Z,86.67
2018-09-22T04:59:12.264Z,86.57
2018-09-22T05:00:12.259Z,86.29
2018-09-22T05:01:12.253Z,86.38
2018-09-22T05:02:12.240Z,86.57
2018-09-22T05:03:12.222Z,86.47
2018-09-22T05:04:12.231Z,86.67
2018-09-22T05:05:12.238Z,86.96
2018-09-22T05:06:12.209Z,87.24
2018-09-22T05:07:12.225Z,87.15
2018-09-22T05:08:12.205Z,86.47
2018-09-22T05:09:12.203Z,86.38
2018-09-22T05:10:12.191Z,86.57
2018-09-22T05:11:12.204Z,86.67
2018-09-22T05:12:12.198Z,86.47
2018-09-22T05:13:12.190Z,86.19
2018-09-22T05:14:12.177Z,86.76
2018-09-22T05:15:12.179Z,86.86
2018-09-22T05:16:12.169Z,86.76
2018-09-22T05:17:12.213Z,86.67
2018-09-22T05:18:12.168Z,86.67
2018-09-22T05:19:12.144Z,86.57
2018-09-22T05:20:12.146Z,86.38
2018-09-22T05:21:12.136Z,86.57
2018-09-22T05:22:12.128Z,86.00
2018-09-22T05:23:12.139Z,86.57
2018-09-22T05:24:12.121Z,86.29
2018-09-22T05:25:12.119Z,86.38
2018-09-22T05:26:12.110Z,86.38
2018-09-22T05:27:12.094Z,86.38
2018-09-22T05:28:12.103Z,86.76
2018-09-22T05:29:12.088Z,86.47
2018-09-22T05:30:12.106Z,86.47
2018-09-22T05:31:12.077Z,86.19
2018-09-22T05:32:12.076Z,86.00
2018-09-22T05:33:12.068Z,86.10
2018-09-22T05:34:12.080Z,86.38
2018-09-22T05:35:12.063Z,86.38
2018-09-22T05:36:12.055Z,86.00
2018-09-22T05:37:12.055Z,85.71
2018-09-22T05:38:12.058Z,85.33
2018-09-22T05:39:12.040Z,85.42
2018-09-22T05:40:12.047Z,86.10
2018-09-22T05:41:12.033Z,86.38
2018-09-22T05:42:12.035Z,86.10
2018-09-22T05:43:12.017Z,86.10
2018-09-22T05:44:12.020Z,85.81
2018-09-22T05:45:12.031Z,85.57
2018-09-22T05:46:12.005Z,85.52
2018-09-22T05:47:11.996Z,86.57
2018-09-22T05:48:11.989Z,86.10
2018-09-22T05:49:12.013Z,86.19
2018-09-22T05:50:12.017Z,86.10
2018-09-22T05:51:11.994Z,86.19
2018-09-22T05:52:11.970Z,86.57
2018-09-22T05:53:11.976Z,86.67
2018-09-22T05:54:11.954Z,86.38
2018-09-22T05:55:11.969Z,86.38
2018-09-22T05:56:11.967Z,86.19
2018-09-22T05:57:11.949Z,86.19
2018-09-22T05:58:11.997Z,85.94
2018-09-22T05:59:11.936Z,85.94
2018-09-22T06:00:11.926Z,85.94
2018-09-22T06:01:11.937Z,85.85
2018-09-22T06:02:11.932Z,86.04
2018-09-22T06:03:11.924Z,86.04
2018-09-22T06:04:11.923Z,85.28
2018-09-22T06:05:11.902Z,84.99
2018-09-22T06:06:11.903Z,85.38
2018-09-22T06:07:11.891Z,85.85
2018-09-22T06:08:11.896Z,86.04
2018-09-22T06:09:11.916Z,85.28
2018-09-22T06:10:11.884Z,85.66
2018-09-22T06:11:11.860Z,85.66
2018-09-22T06:12:11.878Z,85.38
2018-09-22T06:13:11.859Z,85.38
2018-09-22T06:14:11.867Z,84.89
2018-09-22T06:15:11.851Z,84.23
2018-09-22T06:16:11.847Z,84.23
2018-09-22T06:17:11.841Z,84.23
2018-09-22T06:18:11.836Z,84.42
2018-09-22T06:19:11.846Z,84.99
2018-09-22T06:20:11.832Z,84.52
2018-09-22T06:21:11.833Z,84.61
2018-09-22T06:22:11.847Z,84.03
2018-09-22T06:23:11.888Z,83.75
2018-09-22T06:24:11.821Z,83.75
2018-09-22T06:25:11.820Z,83.60
2018-09-22T06:26:11.811Z,83.79
2018-09-22T06:27:11.791Z,84.08
2018-09-22T06:28:11.792Z,83.60
2018-09-22T06:29:11.800Z,83.31
2018-09-22T06:30:11.795Z,82.64
2018-09-22T06:31:11.789Z,83.03
2018-09-22T06:32:11.775Z,83.12
2018-09-22T06:33:11.765Z,82.64
2018-09-22T06:34:11.769Z,82.93
2018-09-22T06:35:11.805Z,82.17
2018-09-22T06:36:11.758Z,82.07
2018-09-22T06:37:11.758Z,82.07
2018-09-22T06:38:11.739Z,82.11
2018-09-22T06:39:11.727Z,81.88
2018-09-22T06:40:11.732Z,82.07
2018-09-22T06:41:11.742Z,82.87
2018-09-22T06:42:11.734Z,82.49
2018-09-22T06:43:11.717Z,82.20
2018-09-22T06:44:11.711Z,81.92
2018-09-22T06:45:11.732Z,80.96
2018-09-22T06:46:11.743Z,81.15
2018-09-22T06:47:11.717Z,80.67
2018-09-22T06:48:11.716Z,80.38
2018-09-22T06:49:11.694Z,80.77
2018-09-22T06:50:11.690Z,80.29
2018-09-22T06:51:11.689Z,80.19
2018-09-22T06:52:11.703Z,80.10
2018-09-22T06:53:11.672Z,79.72
2018-09-22T06:54:11.670Z,79.72
2018-09-22T06:55:11.683Z,80.19
2018-09-22T06:56:11.670Z,79.72
2018-09-22T06:57:11.671Z,79.52
2018-09-22T06:58:11.663Z,79.14
2018-09-22T06:59:11.674Z,79.81
2018-09-22T07:00:11.683Z,79.57
2018-09-22T07:01:11.664Z,79.57
2018-09-22T07:02:11.712Z,79.28
2018-09-22T07:03:11.732Z,78.99
2018-09-22T07:04:11.646Z,79.57
2018-09-22T07:05:11.618Z,78.80
2018-09-22T07:06:11.705Z,79.28
2018-09-22T07:07:11.640Z,78.89
2018-09-22T07:08:11.614Z,78.70
2018-09-22T07:09:11.636Z,78.80
2018-09-22T07:10:11.619Z,78.70
2018-09-22T07:11:11.614Z,78.22
2018-09-22T07:12:11.613Z,78.32
2018-09-22T07:13:11.699Z,78.22
2018-09-22T07:14:11.644Z,78.80
2018-09-22T07:15:11.697Z,78.13
2018-09-22T07:16:12.699Z,77.55
2018-09-22T07:17:11.603Z,77.65
2018-09-22T07:18:11.600Z,77.65
2018-09-22T07:19:11.580Z,77.40
2018-09-22T07:20:11.733Z,77.50
2018-09-22T07:21:11.576Z,77.02
2018-09-22T07:22:11.584Z,77.11
2018-09-22T07:23:11.558Z,76.82
2018-09-22T07:24:11.568Z,77.40
2018-09-22T07:25:11.583Z,77.69
2018-09-22T07:26:11.577Z,77.02
2018-09-22T07:27:11.565Z,76.25
2018-09-22T07:28:11.556Z,77.21
2018-09-22T07:29:11.550Z,76.92
2018-09-22T07:30:11.548Z,75.96
2018-09-22T07:31:11.550Z,75.87
2018-09-22T07:32:11.541Z,75.20
2018-09-22T07:33:11.551Z,74.82
2018-09-22T07:34:11.551Z,74.62
2018-09-22T07:35:11.537Z,74.57
2018-09-22T07:36:11.535Z,74.66
2018-09-22T07:37:11.547Z,74.76
2018-09-22T07:38:11.540Z,73.90
2018-09-22T07:39:11.520Z,73.99
2018-09-22T07:40:11.529Z,73.99
2018-09-22T07:41:11.531Z,73.90
2018-09-22T07:42:11.523Z,73.99
2018-09-22T07:43:11.501Z,73.80
2018-09-22T07:44:11.504Z,72.97
2018-09-22T07:45:11.519Z,72.88
2018-09-22T07:46:11.498Z,72.30
2018-09-22T07:47:11.492Z,72.68
2018-09-22T07:48:11.503Z,74.12
2018-09-22T07:49:11.509Z,74.02
2018-09-22T07:50:11.485Z,72.97
2018-09-22T07:51:11.485Z,72.78
2018-09-22T07:52:11.501Z,71.92
2018-09-22T07:53:11.487Z,71.92
2018-09-22T07:54:11.466Z,71.66
2018-09-22T07:55:11.477Z,71.28
2018-09-22T07:56:11.476Z,71.47
2018-09-22T07:57:12.209Z,74.54
2018-09-22T07:58:11.480Z,70.90
2018-09-22T07:59:11.462Z,72.56
2018-09-22T08:00:11.495Z,71.98
2018-09-22T08:01:11.457Z,71.61
2018-09-22T08:02:11.477Z,72.66
2018-09-22T08:03:11.470Z,69.68
2018-09-22T08:04:11.472Z,68.91
2018-09-22T08:05:11.462Z,68.47
2018-09-22T08:06:11.467Z,69.81
2018-09-22T08:07:11.471Z,68.76
2018-09-22T08:08:11.461Z,67.99
2018-09-22T08:09:11.455Z,68.76
2018-09-22T08:10:11.456Z,66.97
2018-09-22T08:11:11.445Z,68.89
2018-09-22T08:12:11.458Z,68.41
2018-09-22T08:13:11.433Z,67.25
2018-09-22T08:14:11.443Z,66.00
2018-09-22T08:15:11.438Z,65.43
2018-09-22T08:16:12.178Z,65.91
2018-09-22T08:17:11.448Z,65.23
2018-09-22T08:18:11.446Z,64.37
2018-09-22T08:19:11.443Z,63.92
2018-09-22T08:20:11.444Z,63.83
2018-09-22T08:21:11.433Z,63.35
2018-09-22T08:22:11.441Z,63.25
2018-09-22T08:23:11.433Z,63.73
2018-09-22T08:24:11.431Z,63.25
2018-09-22T08:25:11.459Z,62.58
2018-09-22T08:26:11.424Z,62.48
2018-09-22T08:27:12.165Z,62.87
2018-09-22T08:28:11.431Z,62.38
2018-09-22T08:29:11.428Z,62.58
2018-09-22T08:30:11.429Z,61.91
2018-09-22T08:31:11.432Z,62.38
2018-09-22T08:32:11.409Z,62.10
2018-09-22T08:33:11.427Z,62.38
2018-09-22T08:34:11.426Z,61.61
2018-09-22T08:35:11.422Z,61.04
2018-09-22T08:36:11.472Z,61.33
2018-09-22T08:37:11.531Z,61.04
2018-09-22T08:38:11.419Z,61.91
2018-09-22T08:39:11.446Z,61.61
2018-09-22T08:40:11.417Z,61.94
2018-09-22T08:41:11.426Z,61.94
2018-09-22T08:42:11.411Z,65.11
2018-09-22T08:43:11.406Z,65.30
2018-09-22T08:44:11.412Z,66.27
2018-09-22T08:45:12.185Z,63.57
2018-09-22T08:46:11.419Z,62.23
2018-09-22T08:47:11.420Z,61.26
2018-09-22T08:48:14.194Z,61.29
2018-09-22T08:49:11.405Z,61.00
2018-09-22T08:50:11.475Z,60.24
2018-09-22T08:51:11.483Z,60.42
2018-09-22T08:52:11.425Z,60.39
2018-09-22T08:53:11.409Z,60.01
2018-09-22T08:54:11.419Z,60.69
2018-09-22T08:55:11.406Z,61.74
2018-09-22T08:56:11.399Z,61.65
2018-09-22T08:57:11.452Z,61.55
2018-09-22T08:58:11.414Z,62.13
2018-09-22T08:59:11.422Z,61.55
2018-09-22T09:00:11.424Z,61.16
2018-09-22T09:01:11.415Z,62.03
2018-09-22T09:02:11.423Z,61.84
2018-09-22T09:03:11.414Z,61.74
2018-09-22T09:04:11.426Z,61.84
2018-09-22T09:05:11.427Z,62.23
2018-09-22T09:06:11.408Z,61.94
2018-09-22T09:07:12.201Z,61.94
2018-09-22T09:08:11.408Z,62.32
2018-09-22T09:09:11.404Z,61.94
2018-09-22T09:10:11.402Z,61.55
2018-09-22T09:11:11.420Z,62.03
2018-09-22T09:12:11.421Z,61.55
2018-09-22T09:13:11.412Z,62.41
2018-09-22T09:14:11.486Z,62.23
2018-09-22T09:15:11.418Z,61.65
2018-09-22T09:16:11.430Z,61.87
2018-09-22T09:17:11.495Z,62.13
2018-09-22T09:18:11.429Z,61.68
2018-09-22T09:19:11.416Z,61.46
2018-09-22T09:20:11.422Z,61.46
2018-09-22T09:21:11.413Z,61.19
2018-09-22T09:22:12.205Z,61.46
2018-09-22T09:23:11.417Z,61.77
2018-09-22T09:24:12.217Z,61.26
2018-09-22T09:25:12.016Z,61.10
2018-09-22T09:26:11.438Z,61.29
2018-09-22T09:27:11.427Z,61.10
2018-09-22T09:28:11.433Z,61.19
2018-09-22T09:29:11.434Z,61.19
2018-09-22T09:30:12.212Z,61.49
2018-09-22T09:31:11.422Z,61.19
2018-09-22T09:32:11.416Z,61.39
2018-09-22T09:33:11.417Z,60.91
2018-09-22T09:34:11.427Z,62.45
2018-09-22T09:35:11.424Z,64.76
2018-09-22T09:36:11.480Z,62.93
2018-09-22T09:37:11.427Z,62.74
2018-09-22T09:38:11.426Z,61.52
2018-09-22T09:39:11.411Z,61.42
2018-09-22T09:40:11.443Z,59.88
2018-09-22T09:41:11.437Z,59.85
2018-09-22T09:42:11.415Z,59.78
2018-09-22T09:43:11.553Z,58.89
2018-09-22T09:44:12.216Z,59.17
2018-09-22T09:45:11.445Z,59.30
2018-09-22T09:46:11.436Z,59.40
2018-09-22T09:47:11.417Z,58.72
2018-09-22T09:48:12.219Z,58.31
2018-09-22T09:49:11.441Z,58.98
2018-09-22T09:50:11.423Z,58.70
2018-09-22T09:51:11.427Z,58.40
2018-09-22T09:52:11.440Z,58.70
2018-09-22T09:53:11.458Z,58.98
2018-09-22T09:54:11.412Z,59.17
2018-09-22T09:55:11.431Z,59.37
2018-09-22T09:56:11.423Z,59.63
2018-09-22T09:57:11.419Z,59.44
2018-09-22T09:58:11.431Z,59.53
2018-09-22T09:59:11.425Z,59.53
2018-09-22T10:00:11.425Z,59.47
2018-09-22T10:01:11.422Z,59.47
2018-09-22T10:02:11.426Z,59.56
2018-09-22T10:03:11.435Z,59.85
2018-09-22T10:04:11.416Z,59.56
2018-09-22T10:05:11.428Z,59.37
2018-09-22T10:06:11.436Z,59.17
2018-09-22T10:07:11.435Z,58.79
2018-09-22T10:08:12.243Z,59.27
2018-09-22T10:09:11.421Z,58.79
2018-09-22T10:10:11.434Z,59.17
2018-09-22T10:11:11.435Z,59.08
2018-09-22T10:12:11.430Z,58.79
2018-09-22T10:13:11.430Z,58.22
2018-09-22T10:14:11.435Z,58.79
2018-09-22T10:15:11.433Z,58.79
2018-09-22T10:16:11.434Z,59.08
2018-09-22T10:17:11.424Z,58.89
2018-09-22T10:18:11.444Z,58.60
2018-09-22T10:19:11.430Z,58.31
2018-09-22T10:20:11.438Z,57.92
2018-09-22T10:21:11.445Z,57.73
2018-09-22T10:22:11.440Z,57.54
2018-09-22T10:23:11.438Z,57.73
2018-09-22T10:24:11.447Z,57.64
2018-09-22T10:25:11.422Z,57.28
2018-09-22T10:26:11.436Z,57.09
2018-09-22T10:27:11.421Z,56.80
2018-09-22T10:28:11.471Z,57.37
2018-09-22T10:29:12.257Z,57.28
2018-09-22T10:30:11.424Z,56.80
2018-09-22T10:31:11.442Z,56.80
2018-09-22T10:32:11.420Z,56.54
2018-09-22T10:33:11.447Z,56.44
2018-09-22T10:34:11.443Z,56.44
2018-09-22T10:35:11.439Z,55.96
2018-09-22T10:36:11.451Z,55.57
2018-09-22T10:37:11.448Z,55.96
2018-09-22T10:38:11.445Z,55.60
2018-09-22T10:39:11.456Z,54.93
2018-09-22T10:40:11.426Z,54.54
2018-09-22T10:41:11.453Z,54.54
2018-09-22T10:42:11.457Z,53.96
2018-09-22T10:43:11.454Z,53.87
2018-09-22T10:44:11.467Z,53.48
2018-09-22T10:45:11.452Z,52.93
2018-09-22T10:46:11.457Z,53.13
2018-09-22T10:47:11.446Z,52.61
2018-09-22T10:48:11.447Z,52.73
2018-09-22T10:49:11.442Z,52.73
2018-09-22T10:50:11.467Z,52.73
2018-09-22T10:51:11.466Z,52.55
2018-09-22T10:52:11.471Z,52.73
2018-09-22T10:53:11.467Z,52.64
2018-09-22T10:54:11.445Z,52.83
2018-09-22T10:55:11.468Z,52.83
2018-09-22T10:56:11.471Z,52.09
2018-09-22T10:57:11.459Z,52.19
2018-09-22T10:58:11.461Z,52.09
2018-09-22T10:59:11.465Z,51.97
2018-09-22T11:00:11.455Z,52.06
2018-09-22T11:01:11.495Z,51.58
2018-09-22T11:02:11.470Z,52.25
2018-09-22T11:03:11.524Z,52.25
2018-09-22T11:04:11.473Z,52.35
2018-09-22T11:05:11.477Z,52.25
2018-09-22T11:06:12.274Z,52.55
2018-09-22T11:07:11.469Z,52.45
2018-09-22T11:08:11.490Z,52.64
2018-09-22T11:09:11.485Z,52.64
2018-09-22T11:10:11.513Z,52.81
2018-09-22T11:11:11.497Z,52.55
2018-09-22T11:12:11.496Z,53.19
2018-09-22T11:13:11.489Z,52.71
2018-09-22T11:14:11.509Z,53.19
2018-09-22T11:15:11.505Z,53.89
2018-09-22T11:16:11.507Z,53.77
2018-09-22T11:17:11.519Z,52.73
2018-09-22T11:18:11.498Z,52.83
2018-09-22T11:19:11.507Z,52.45
2018-09-22T11:20:11.498Z,53.22
2018-09-22T11:21:11.517Z,52.64
2018-09-22T11:22:11.521Z,52.55
2018-09-22T11:23:11.503Z,52.16
2018-09-22T11:24:11.515Z,52.73
2018-09-22T11:25:11.524Z,52.73
2018-09-22T11:26:11.530Z,52.73
2018-09-22T11:27:11.525Z,52.73
2018-09-22T11:28:11.533Z,53.29
2018-09-22T11:29:11.545Z,52.71
2018-09-22T11:30:11.541Z,52.61
2018-09-22T11:31:11.539Z,52.81
2018-09-22T11:32:11.554Z,53.00
2018-09-22T11:33:11.543Z,53.29
2018-09-22T11:34:11.551Z,53.77
2018-09-22T11:35:12.279Z,53.67
2018-09-22T11:36:11.557Z,54.06
2018-09-22T11:37:11.551Z,53.94
2018-09-22T11:38:11.579Z,54.16
2018-09-22T11:39:11.552Z,54.52
2018-09-22T11:40:11.563Z,54.90
2018-09-22T11:41:11.565Z,54.90
2018-09-22T11:42:11.588Z,54.71
2018-09-22T11:43:11.555Z,55.02
2018-09-22T11:44:11.562Z,54.74
2018-09-22T11:45:11.556Z,54.74
2018-09-22T11:46:11.584Z,54.64
2018-09-22T11:47:11.573Z,54.44
2018-09-22T11:48:11.557Z,54.16
2018-09-22T11:49:11.596Z,54.16
2018-09-22T11:50:12.311Z,54.16
2018-09-22T11:51:11.561Z,54.16
2018-09-22T11:52:12.317Z,54.06
2018-09-22T11:53:12.302Z,54.44
2018-09-22T11:54:11.585Z,54.64
2018-09-22T11:55:11.584Z,53.94
2018-09-22T11:56:11.577Z,53.94
2018-09-22T11:57:11.582Z,54.52
2018-09-22T11:58:11.565Z,55.48
2018-09-22T11:59:11.597Z,56.44
2018-09-22T12:00:11.594Z,57.69
2018-09-22T12:01:11.579Z,58.72
2018-09-22T12:02:11.579Z,58.34
2018-09-22T12:03:11.597Z,58.98
2018-09-22T12:04:11.607Z,60.24
2018-09-22T12:05:11.594Z,61.00
2018-09-22T12:06:11.596Z,61.97
2018-09-22T12:07:11.597Z,61.97
2018-09-22T12:08:11.595Z,63.22
2018-09-22T12:09:11.581Z,62.35
2018-09-22T12:10:11.594Z,61.97
2018-09-22T12:11:11.584Z,61.58
2018-09-22T12:12:11.606Z,61.49
2018-09-22T12:13:11.609Z,61.07
2018-09-22T12:14:11.646Z,61.74
2018-09-22T12:15:11.611Z,61.84
2018-09-22T12:16:11.606Z,61.07
2018-09-22T12:17:11.599Z,60.78
2018-09-22T12:18:11.592Z,60.97
2018-09-22T12:19:11.602Z,62.03
2018-09-22T12:20:11.585Z,61.61
2018-09-22T12:21:11.665Z,62.58
2018-09-22T12:22:11.601Z,62.48
2018-09-22T12:23:11.610Z,62.29
2018-09-22T12:24:11.610Z,62.48
2018-09-22T12:25:11.611Z,62.87
2018-09-22T12:26:11.590Z,62.96
2018-09-22T12:27:12.315Z,62.48
2018-09-22T12:28:11.598Z,61.43
2018-09-22T12:29:11.622Z,60.75
2018-09-22T12:30:11.597Z,60.94
2018-09-22T12:31:11.601Z,61.04
2018-09-22T12:32:11.606Z,62.00
2018-09-22T12:33:11.615Z,62.38
2018-09-22T12:34:11.581Z,63.99
2018-09-22T12:35:11.580Z,65.46
2018-09-22T12:36:11.600Z,67.25
2018-09-22T12:37:11.627Z,67.16
2018-09-22T12:38:11.597Z,67.93
2018-09-22T12:39:11.591Z,68.21
2018-09-22T12:40:11.603Z,68.89
2018-09-22T12:41:11.596Z,68.73
2018-09-22T12:42:11.587Z,68.92
2018-09-22T12:43:11.596Z,68.25
2018-09-22T12:44:11.591Z,67.77
2018-09-22T12:45:11.600Z,67.68
2018-09-22T12:46:11.651Z,67.68
2018-09-22T12:47:11.594Z,67.29
2018-09-22T12:48:11.589Z,67.80
2018-09-22T12:49:11.598Z,67.32
2018-09-22T12:50:11.583Z,67.32
2018-09-22T12:51:11.576Z,67.13
2018-09-22T12:52:11.581Z,66.74