createdAt,value
2019-03-10T00:02:10.420Z,41.30
2019-03-10T00:04:46.562Z,41.40
2019-03-10T00:07:23.015Z,41.20
2019-03-10T00:09:59.687Z,41.20
2019-03-10T00:12:36.350Z,41.20
2019-03-10T00:15:12.764Z,41.20
2019-03-10T00:17:48.965Z,41.20
2019-03-10T00:20:26.056Z,41.20
2019-03-10T00:23:01.749Z,41.20
2019-03-10T00:25:38.567Z,41.20
2019-03-10T00:28:14.965Z,41.10
2019-03-10T00:30:51.706Z,41.10
2019-03-10T00:33:28.196Z,41.20
2019-03-10T00:36:04.253Z,41.10
2019-03-10T00:39:27.753Z,41.10
2019-03-10T00:42:34.821Z,41.20
2019-03-10T00:45:48.182Z,41.10
2019-03-10T00:49:11.424Z,41.10
2019-03-10T00:52:10.961Z,41.00
2019-03-10T00:54:47.683Z,41.10
2019-03-10T00:57:23.546Z,41.00
2019-03-10T01:00:00.665Z,41.00
2019-03-10T01:02:37.193Z,41.00
2019-03-10T01:05:13.996Z,41.00
2019-03-10T01:07:50.312Z,40.90
2019-03-10T01:10:26.229Z,41.00
2019-03-10T01:13:02.662Z,41.00
2019-03-10T01:15:40.338Z,40.90
2019-03-10T01:18:17.190Z,40.90
2019-03-10T01:20:54.757Z,40.90
2019-03-10T01:23:34.552Z,40.90
2019-03-10T01:26:10.557Z,40.90
2019-03-10T01:28:47.538Z,41.10
2019-03-10T01:32:01.703Z,41.20
2019-03-10T01:35:04.360Z,41.30
2019-03-10T01:37:40.249Z,41.40
2019-03-10T01:40:17.608Z,41.70
2019-03-10T01:42:53.573Z,41.50
2019-03-10T01:45:29.832Z,41.70
2019-03-10T01:48:06.061Z,41.80
2019-03-10T01:50:43.249Z,41.80
2019-03-10T01:53:25.586Z,41.70
2019-03-10T01:55:58.488Z,41.60
2019-03-10T01:58:35.217Z,41.70
2019-03-10T02:01:11.630Z,41.70
2019-03-10T02:03:48.329Z,41.70
2019-03-10T02:06:25.568Z,41.70
2019-03-10T02:09:01.706Z,41.70
2019-03-10T02:11:38.099Z,41.70
2019-03-10T02:14:14.582Z,41.70
2019-03-10T02:16:51.802Z,41.70
2019-03-10T02:19:28.607Z,41.80
2019-03-10T02:22:04.964Z,41.70
2019-03-10T02:24:41.257Z,41.70
2019-03-10T02:27:18.524Z,41.70
2019-03-10T02:29:55.323Z,41.90
2019-03-10T02:32:32.400Z,41.80
2019-03-10T02:35:08.571Z,41.70
2019-03-10T02:37:45.798Z,41.90
2019-03-10T02:40:22.838Z,41.80
2019-03-10T02:42:59.949Z,41.80
2019-03-10T02:45:36.637Z,41.70
2019-03-10T02:48:13.720Z,41.80
2019-03-10T02:50:50.268Z,41.70
2019-03-10T02:53:26.455Z,41.70
2019-03-10T02:56:02.228Z,41.80
2019-03-10T02:58:38.931Z,42.20
2019-03-10T03:01:15.477Z,41.70
2019-03-10T03:03:52.069Z,41.70
2019-03-10T03:06:28.068Z,41.80
2019-03-10T03:09:05.395Z,41.80
2019-03-10T03:11:41.350Z,41.90
2019-03-10T03:14:17.763Z,41.80
2019-03-10T03:16:54.571Z,41.70
2019-03-10T03:19:31.375Z,41.70
2019-03-10T03:22:08.496Z,41.70
2019-03-10T03:24:44.741Z,41.70
2019-03-10T03:27:21.334Z,41.60
2019-03-10T03:29:57.593Z,41.70
2019-03-10T03:32:34.387Z,41.60
2019-03-10T03:35:44.849Z,41.70
2019-03-10T03:38:37.652Z,41.60
2019-03-10T03:41:16.040Z,41.70
2019-03-10T03:43:52.173Z,41.70
2019-03-10T03:46:27.994Z,41.70
2019-03-10T03:49:04.760Z,41.80
2019-03-10T03:51:40.647Z,41.80
2019-03-10T03:54:17.143Z,41.80
2019-03-10T03:56:53.658Z,41.70
2019-03-10T03:59:30.291Z,41.70
2019-03-10T04:02:33.371Z,41.70
2019-03-10T04:05:09.585Z,41.70
2019-03-10T04:07:45.698Z,41.80
2019-03-10T04:10:22.109Z,41.70
2019-03-10T04:12:58.552Z,41.60
2019-03-10T04:15:35.420Z,41.60
2019-03-10T04:18:11.874Z,41.70
2019-03-10T04:20:48.079Z,41.60
2019-03-10T04:23:25.092Z,41.60
2019-03-10T04:26:01.121Z,41.60
2019-03-10T04:28:38.317Z,42.20
2019-03-10T04:31:15.291Z,41.50
2019-03-10T04:33:51.825Z,41.50
2019-03-10T04:36:28.293Z,41.50
2019-03-10T04:39:05.969Z,41.50
2019-03-10T04:41:43.297Z,41.40
2019-03-10T04:44:20.500Z,41.40
2019-03-10T04:46:57.168Z,41.30
2019-03-10T04:49:33.433Z,41.20
2019-03-10T04:52:10.033Z,41.20
2019-03-10T04:55:14.195Z,41.20
2019-03-10T04:58:06.084Z,41.20
2019-03-10T05:00:43.940Z,41.20
2019-03-10T05:03:20.188Z,41.20
2019-03-10T05:05:56.309Z,41.10
2019-03-10T05:08:32.117Z,41.10
2019-03-10T05:11:08.213Z,41.10
2019-03-10T05:13:44.947Z,41.10
2019-03-10T05:16:21.445Z,41.10
2019-03-10T05:18:58.046Z,41.10
2019-03-10T05:21:34.725Z,41.10
2019-03-10T05:24:15.778Z,41.00
2019-03-10T05:26:52.565Z,41.00
2019-03-10T05:29:29.521Z,41.00
2019-03-10T05:32:06.419Z,40.90
2019-03-10T05:34:42.242Z,41.00
2019-03-10T05:37:18.675Z,41.00
2019-03-10T05:39:54.980Z,40.90
2019-03-10T05:42:31.528Z,40.90
2019-03-10T05:45:07.602Z,40.90
2019-03-10T05:47:44.668Z,40.90
2019-03-10T05:50:20.977Z,40.90
2019-03-10T05:52:57.558Z,40.80
2019-03-10T05:55:33.413Z,40.80
2019-03-10T05:58:09.204Z,40.90
2019-03-10T06:00:45.591Z,40.80
2019-03-10T06:03:21.942Z,41.00
2019-03-10T06:05:58.676Z,41.40
2019-03-10T06:08:35.113Z,41.40
2019-03-10T06:11:10.822Z,41.40
2019-03-10T06:13:47.940Z,41.20
2019-03-10T06:16:26.127Z,41.20
2019-03-10T06:19:03.157Z,41.20
2019-03-10T06:21:39.708Z,41.20
2019-03-10T06:24:16.288Z,41.10
2019-03-10T06:26:52.765Z,41.10
2019-03-10T06:29:29.285Z,41.80
2019-03-10T06:32:05.653Z,41.10
2019-03-10T06:34:42.132Z,41.20
2019-03-10T06:37:18.069Z,41.80
2019-03-10T06:39:54.681Z,41.50
2019-03-10T06:42:31.791Z,41.90
2019-03-10T06:45:09.001Z,41.60
2019-03-10T06:47:45.476Z,41.60
2019-03-10T06:50:22.272Z,41.80
2019-03-10T06:52:58.978Z,41.60
2019-03-10T06:55:34.887Z,41.60
2019-03-10T06:58:11.299Z,41.50
2019-03-10T07:00:50.294Z,41.60
2019-03-10T07:03:28.493Z,41.60
2019-03-10T07:06:04.244Z,41.50
2019-03-10T07:08:40.692Z,41.60
2019-03-10T07:11:17.188Z,41.50
2019-03-10T07:13:54.500Z,41.50
2019-03-10T07:16:31.567Z,41.60
2019-03-10T07:19:08.474Z,41.60
2019-03-10T07:21:44.634Z,41.50
2019-03-10T07:24:20.912Z,41.50
2019-03-10T07:26:57.085Z,41.50
2019-03-10T07:29:41.722Z,41.60
2019-03-10T07:32:37.427Z,41.60
2019-03-10T07:35:38.656Z,41.50
2019-03-10T07:38:24.767Z,41.50
2019-03-10T07:41:31.956Z,41.50
2019-03-10T07:44:35.634Z,41.50
2019-03-10T07:47:27.988Z,41.40
2019-03-10T07:50:18.148Z,41.40
2019-03-10T07:53:12.681Z,41.40
2019-03-10T07:56:11.295Z,41.40
2019-03-10T07:59:02.908Z,42.00
2019-03-10T08:01:52.801Z,41.30
2019-03-10T08:04:41.959Z,41.30
2019-03-10T08:07:42.130Z,41.30
2019-03-10T08:10:28.342Z,41.30
2019-03-10T08:13:16.863Z,41.30
2019-03-10T08:15:59.916Z,41.40
2019-03-10T08:19:10.648Z,41.20
2019-03-10T08:22:11.587Z,41.30
2019-03-10T08:25:09.624Z,41.50
2019-03-10T08:28:06.417Z,41.50
2019-03-10T08:30:59.320Z,41.50
2019-03-10T08:33:48.364Z,41.50
2019-03-10T08:36:34.449Z,41.60
2019-03-10T08:39:44.928Z,41.60
2019-03-10T08:42:37.851Z,41.40
2019-03-10T08:45:45.644Z,41.50
2019-03-10T08:48:26.857Z,41.30
2019-03-10T08:51:22.494Z,41.40
2019-03-10T08:54:04.165Z,41.40
2019-03-10T08:57:09.106Z,41.30
2019-03-10T09:00:17.269Z,41.50
2019-03-10T09:03:11.794Z,41.80
2019-03-10T09:06:10.065Z,41.50
2019-03-10T09:09:04.993Z,41.40
2019-03-10T09:11:54.036Z,41.40
2019-03-10T09:14:56.374Z,41.50
2019-03-10T09:17:41.415Z,41.60
2019-03-10T09:20:36.444Z,41.60
2019-03-10T09:23:48.014Z,42.20
2019-03-10T09:26:42.193Z,45.80
2019-03-10T09:29:27.465Z,47.90
2019-03-10T09:32:29.091Z,46.30
2019-03-10T09:35:10.168Z,45.90
2019-03-10T09:37:55.389Z,45.40
2019-03-10T09:40:56.057Z,45.10
2019-03-10T09:43:51.828Z,44.90
2019-03-10T09:46:58.988Z,44.80
2019-03-10T09:49:43.917Z,44.70
2019-03-10T09:52:29.751Z,44.60
2019-03-10T09:55:22.037Z,44.40
2019-03-10T09:58:15.507Z,44.10
2019-03-10T10:01:11.647Z,44.10
2019-03-10T10:04:09.674Z,43.90
2019-03-10T10:07:14.418Z,44.10
2019-03-10T10:10:08.325Z,43.90
2019-03-10T10:13:22.308Z,43.90
2019-03-10T10:16:07.709Z,43.90
2019-03-10T10:19:14.912Z,43.90
2019-03-10T10:22:06.542Z,44.00
2019-03-10T10:25:03.946Z,44.00
2019-03-10T10:27:59.513Z,44.00
2019-03-10T10:30:55.336Z,44.00
2019-03-10T10:33:53.666Z,44.10
2019-03-10T10:36:43.868Z,44.30
2019-03-10T10:39:39.237Z,44.20
2019-03-10T10:42:35.090Z,44.20
2019-03-10T10:45:29.838Z,43.90
2019-03-10T10:48:26.489Z,44.00
2019-03-10T10:51:24.453Z,43.90
2019-03-10T10:54:17.573Z,44.20
2019-03-10T10:57:13.009Z,44.40
2019-03-10T11:00:08.242Z,44.30
2019-03-10T11:03:12.157Z,44.20
2019-03-10T11:06:08.500Z,44.20
2019-03-10T11:09:05.466Z,44.60
2019-03-10T11:11:54.928Z,44.40
2019-03-10T11:15:05.888Z,44.50
2019-03-10T11:17:56.706Z,44.50
2019-03-10T11:20:42.011Z,44.50
2019-03-10T11:23:37.058Z,44.40
2019-03-10T11:26:20.787Z,44.70
2019-03-10T11:29:15.697Z,44.80
2019-03-10T11:32:12.107Z,44.60
2019-03-10T11:34:58.477Z,44.60
2019-03-10T11:37:52.470Z,44.50
2019-03-10T11:40:45.240Z,44.50
2019-03-10T11:43:31.905Z,44.40
2019-03-10T11:46:44.106Z,44.40
2019-03-10T11:49:38.628Z,44.50
2019-03-10T11:52:43.176Z,44.20
2019-03-10T11:55:30.492Z,44.60
2019-03-10T11:58:19.973Z,44.00
2019-03-10T12:01:16.590Z,44.00
2019-03-10T12:04:27.971Z,43.80
2019-03-10T12:07:16.857Z,43.80
2019-03-10T12:09:53.621Z,43.50
2019-03-10T12:12:29.360Z,43.50
2019-03-10T12:15:07.482Z,43.50
2019-03-10T12:17:43.570Z,43.70
2019-03-10T12:20:19.796Z,43.90
2019-03-10T12:22:56.702Z,43.90
2019-03-10T12:25:33.263Z,43.90
2019-03-10T12:28:09.523Z,43.70
2019-03-10T12:30:45.933Z,43.50
2019-03-10T12:33:22.499Z,43.20
2019-03-10T12:35:59.576Z,43.10
2019-03-10T12:38:36.451Z,43.10
2019-03-10T12:41:12.210Z,43.00
2019-03-10T12:43:49.158Z,42.70
2019-03-10T12:46:25.474Z,42.50
2019-03-10T12:49:02.516Z,42.40
2019-03-10T12:51:39.009Z,42.50
2019-03-10T12:54:17.604Z,42.60
2019-03-10T12:56:53.279Z,42.60
2019-03-10T12:59:29.793Z,42.60
2019-03-10T13:02:06.313Z,42.50
2019-03-10T13:04:42.676Z,42.70
2019-03-10T13:07:19.982Z,42.70
2019-03-10T13:09:55.908Z,42.70
2019-03-10T13:12:33.477Z,42.70
2019-03-10T13:15:10.656Z,43.10
2019-03-10T13:17:48.181Z,43.30
2019-03-10T13:20:28.242Z,43.30
2019-03-10T13:23:02.144Z,43.50
2019-03-10T13:25:38.514Z,43.40
2019-03-10T13:28:14.677Z,43.30
2019-03-10T13:30:50.731Z,43.20
2019-03-10T13:33:28.025Z,43.20
2019-03-10T13:36:04.649Z,43.10
2019-03-10T13:38:41.483Z,43.10
2019-03-10T13:41:17.832Z,43.10
2019-03-10T13:43:54.430Z,43.00
2019-03-10T13:46:30.220Z,43.00
2019-03-10T13:49:07.357Z,43.00
2019-03-10T13:51:43.516Z,42.90
2019-03-10T13:54:19.274Z,42.90
2019-03-10T13:56:57.965Z,42.90
2019-03-10T13:59:33.580Z,42.90
2019-03-10T14:02:09.894Z,42.80
2019-03-10T14:04:46.837Z,42.90
2019-03-10T14:07:22.732Z,42.80
2019-03-10T14:09:59.048Z,42.80
2019-03-10T14:12:34.965Z,42.90
2019-03-10T14:15:11.830Z,42.70
2019-03-10T14:17:47.950Z,42.80
2019-03-10T14:20:23.897Z,42.70
2019-03-10T14:23:00.300Z,42.70
2019-03-10T14:25:36.041Z,42.80
2019-03-10T14:28:12.877Z,42.80
2019-03-10T14:30:48.881Z,42.90
2019-03-10T14:33:25.443Z,42.90
2019-03-10T14:36:02.513Z,43.00
2019-03-10T14:38:39.255Z,43.00
2019-03-10T14:41:15.519Z,43.00
2019-03-10T14:43:51.782Z,43.00
2019-03-10T14:46:28.576Z,43.00
2019-03-10T14:49:05.633Z,43.20
2019-03-10T14:51:41.799Z,43.10
2019-03-10T14:54:17.849Z,43.10
2019-03-10T14:56:54.044Z,43.10
2019-03-10T14:59:30.451Z,43.10
2019-03-10T15:02:06.652Z,43.10
2019-03-10T15:04:42.845Z,43.00
2019-03-10T15:07:18.728Z,42.90
2019-03-10T15:09:54.726Z,43.30
2019-03-10T15:12:30.483Z,43.90
2019-03-10T15:15:08.174Z,43.70
2019-03-10T15:17:44.401Z,44.80
2019-03-10T15:20:21.787Z,44.90
2019-03-10T15:22:58.686Z,45.60
2019-03-10T15:25:34.409Z,44.70
2019-03-10T15:28:11.049Z,44.50
2019-03-10T15:30:47.163Z,44.50
2019-03-10T15:33:24.036Z,45.30
2019-03-10T15:36:00.128Z,38.60
2019-03-10T15:38:36.285Z,33.10
2019-03-10T15:41:13.332Z,34.90
2019-03-10T15:43:50.156Z,33.10
2019-03-10T15:46:27.176Z,30.90
2019-03-10T15:49:03.049Z,31.30
2019-03-10T15:51:39.930Z,33.30
2019-03-10T15:54:16.447Z,32.80
2019-03-10T15:56:53.024Z,32.70
2019-03-10T15:59:30.833Z,32.50
2019-03-10T16:02:06.701Z,32.00
2019-03-10T16:04:43.937Z,31.60
2019-03-10T16:07:20.443Z,31.50
2019-03-10T16:09:57.220Z,31.80
2019-03-10T16:12:33.822Z,30.60
2019-03-10T16:15:12.575Z,31.00
2019-03-10T16:17:48.393Z,30.30
2019-03-10T16:20:24.984Z,29.90
2019-03-10T16:23:02.183Z,30.00
2019-03-10T16:25:38.131Z,29.20
2019-03-10T16:28:15.607Z,30.20
2019-03-10T16:30:52.147Z,33.50
2019-03-10T16:33:29.032Z,35.30
2019-03-10T16:36:05.759Z,36.20
2019-03-10T16:38:42.787Z,36.10
2019-03-10T16:41:19.855Z,36.10
2019-03-10T16:43:55.995Z,35.80
2019-03-10T16:46:32.468Z,36.20
2019-03-10T16:49:09.756Z,35.80
2019-03-10T16:51:47.533Z,35.70
2019-03-10T16:54:24.168Z,35.80
2019-03-10T16:57:00.663Z,35.70
2019-03-10T16:59:36.814Z,35.90
2019-03-10T17:02:13.368Z,35.40
2019-03-10T17:04:49.209Z,35.70
2019-03-10T17:07:25.709Z,35.80
2019-03-10T17:10:02.201Z,35.90
2019-03-10T17:12:38.020Z,36.20
2019-03-10T17:15:16.799Z,36.30
2019-03-10T17:17:53.509Z,36.60
2019-03-10T17:20:29.700Z,37.00
2019-03-10T17:23:05.782Z,36.90
2019-03-10T17:25:42.200Z,37.50
2019-03-10T17:28:18.665Z,37.90
2019-03-10T17:30:55.257Z,38.10
2019-03-10T17:33:31.924Z,38.50
2019-03-10T17:36:08.055Z,38.80
2019-03-10T17:38:48.282Z,39.20
2019-03-10T17:41:24.934Z,38.60
2019-03-10T17:44:02.273Z,38.60
2019-03-10T17:46:38.362Z,38.70
2019-03-10T17:49:14.220Z,38.70
2019-03-10T17:51:50.306Z,38.80
2019-03-10T17:54:26.938Z,38.90
2019-03-10T17:57:03.048Z,39.00
2019-03-10T17:59:39.390Z,39.00
2019-03-10T18:02:15.153Z,39.00
2019-03-10T18:04:52.077Z,39.10
2019-03-10T18:07:28.880Z,39.20
2019-03-10T18:10:05.401Z,39.20
2019-03-10T18:12:41.990Z,39.10
2019-03-10T18:15:18.366Z,39.20
2019-03-10T18:17:54.988Z,39.30
2019-03-10T18:20:31.899Z,39.30
2019-03-10T18:23:07.719Z,39.30
2019-03-10T18:25:45.649Z,39.40
2019-03-10T18:28:21.856Z,39.40
2019-03-10T18:30:57.993Z,39.50
2019-03-10T18:33:35.852Z,39.60
2019-03-10T18:36:12.848Z,39.50
2019-03-10T18:38:49.766Z,39.60
2019-03-10T18:41:26.931Z,39.50
2019-03-10T18:44:04.364Z,39.50
2019-03-10T18:46:42.041Z,39.80
2019-03-10T18:49:18.428Z,39.90
2019-03-10T18:51:55.281Z,38.60
2019-03-10T18:54:43.133Z,35.80
2019-03-10T18:57:19.113Z,35.70
2019-03-10T18:59:55.772Z,36.00
2019-03-10T19:02:32.570Z,37.80
2019-03-10T19:05:09.841Z,38.20
2019-03-10T19:07:46.288Z,38.20
2019-03-10T19:10:23.185Z,38.20
2019-03-10T19:12:59.943Z,38.20
2019-03-10T19:15:37.037Z,38.70
2019-03-10T19:18:13.975Z,38.30
2019-03-10T19:20:51.288Z,38.40
2019-03-10T19:23:28.108Z,38.40
2019-03-10T19:26:04.680Z,38.50
2019-03-10T19:28:41.340Z,38.50
2019-03-10T19:31:18.240Z,38.60
2019-03-10T19:33:55.762Z,38.90
2019-03-10T19:36:33.925Z,38.70
2019-03-10T19:39:11.031Z,38.70
2019-03-10T19:41:48.214Z,38.60
2019-03-10T19:44:24.725Z,38.60
2019-03-10T19:47:00.960Z,38.60
2019-03-10T19:49:37.478Z,38.60
2019-03-10T19:52:13.695Z,38.80
2019-03-10T19:54:50.265Z,39.00
2019-03-10T19:57:26.760Z,38.90
2019-03-10T20:00:03.123Z,39.00
2019-03-10T20:02:39.925Z,38.80
2019-03-10T20:05:16.526Z,38.80
2019-03-10T20:07:53.793Z,39.60
2019-03-10T20:10:29.705Z,39.10
2019-03-10T20:13:06.838Z,39.10
2019-03-10T20:15:42.916Z,39.40
2019-03-10T20:18:19.537Z,38.90
2019-03-10T20:20:56.057Z,38.80
2019-03-10T20:23:32.538Z,38.90
2019-03-10T20:26:09.042Z,39.10
2019-03-10T20:28:47.594Z,39.40
2019-03-10T20:31:23.515Z,39.60
2019-03-10T20:34:02.938Z,39.60
2019-03-10T20:36:39.133Z,39.50
2019-03-10T20:39:16.092Z,39.50
2019-03-10T20:41:52.463Z,39.40
2019-03-10T20:44:28.993Z,39.30
2019-03-10T20:47:05.551Z,39.30
2019-03-10T20:49:41.958Z,39.30
2019-03-10T20:52:17.721Z,39.20
2019-03-10T20:54:54.401Z,39.20
2019-03-10T20:57:31.092Z,39.10
2019-03-10T21:00:10.156Z,39.20
2019-03-10T21:02:46.879Z,39.10
2019-03-10T21:05:24.745Z,39.10
2019-03-10T21:08:00.924Z,39.00
2019-03-10T21:10:37.893Z,39.00
2019-03-10T21:13:14.541Z,39.00
2019-03-10T21:15:51.537Z,39.00
2019-03-10T21:18:27.905Z,39.00
2019-03-10T21:21:05.274Z,41.30
2019-03-10T21:23:43.416Z,40.90
2019-03-10T21:26:19.899Z,40.00
2019-03-10T21:28:56.586Z,40.30
2019-03-10T21:31:33.026Z,39.50
2019-03-10T21:34:09.888Z,39.50
2019-03-10T21:36:47.920Z,39.40
2019-03-10T21:39:34.306Z,39.40
2019-03-10T21:42:02.485Z,39.30
2019-03-10T21:44:38.573Z,39.20
2019-03-10T21:47:14.601Z,39.20
2019-03-10T21:49:51.533Z,39.20
2019-03-10T21:52:27.469Z,39.20
2019-03-10T21:55:03.247Z,39.10
2019-03-10T21:57:39.767Z,39.20
2019-03-10T22:00:20.004Z,39.20
2019-03-10T22:02:56.573Z,39.20
2019-03-10T22:05:33.519Z,39.20
2019-03-10T22:08:10.125Z,39.20
2019-03-10T22:10:45.822Z,39.20
2019-03-10T22:13:22.269Z,39.30
2019-03-10T22:15:59.165Z,39.50
2019-03-10T22:18:36.636Z,39.40
2019-03-10T22:21:13.954Z,39.50
2019-03-10T22:23:58.777Z,39.60
2019-03-10T22:26:48.060Z,39.60
2019-03-10T22:29:24.225Z,39.70
2019-03-10T22:32:00.020Z,39.80
2019-03-10T22:34:36.746Z,39.80
2019-03-10T22:37:12.822Z,39.70
2019-03-10T22:39:49.363Z,39.90
2019-03-10T22:42:25.253Z,39.90
2019-03-10T22:45:01.601Z,39.90
2019-03-10T22:47:37.728Z,40.00
2019-03-10T22:50:13.976Z,40.00
2019-03-10T22:52:50.201Z,40.60
2019-03-10T22:55:27.053Z,40.10
2019-03-10T22:58:03.353Z,40.00
2019-03-10T23:00:47.869Z,40.00
2019-03-10T23:03:24.731Z,40.10
2019-03-10T23:06:01.398Z,40.00
2019-03-10T23:08:38.533Z,40.10
2019-03-10T23:11:14.643Z,40.00
2019-03-10T23:13:51.468Z,40.10
2019-03-10T23:16:27.582Z,40.00
2019-03-10T23:19:04.465Z,40.20
2019-03-10T23:21:41.351Z,40.20
2019-03-10T23:24:17.162Z,40.10
2019-03-10T23:26:53.648Z,40.10
2019-03-10T23:29:30.620Z,40.30
2019-03-10T23:32:07.901Z,40.00
2019-03-10T23:34:44.513Z,40.30
2019-03-10T23:37:20.352Z,40.30
2019-03-10T23:39:57.151Z,40.10
2019-03-10T23:42:33.425Z,40.00
2019-03-10T23:45:09.984Z,39.90
2019-03-10T23:47:45.735Z,39.70
2019-03-10T23:50:21.780Z,39.70
2019-03-10T23:52:58.277Z,39.50
2019-03-10T23:55:35.946Z,39.50
2019-03-10T23:58:13.536Z,39.50
