createdAt,value
2019-02-07T00:00:00.304Z,9.10
2019-02-07T00:01:00.264Z,8.60
2019-02-07T00:02:00.233Z,9.10
2019-02-07T00:03:00.198Z,8.90
2019-02-07T00:04:00.173Z,8.90
2019-02-07T00:05:00.310Z,8.50
2019-02-07T00:06:00.144Z,9.30
2019-02-07T00:07:00.098Z,8.90
2019-02-07T00:08:00.080Z,8.70
2019-02-07T00:09:00.057Z,8.80
2019-02-07T00:10:00.146Z,8.50
2019-02-07T00:11:00.013Z,8.80
2019-02-07T00:11:59.989Z,8.30
2019-02-07T00:12:59.982Z,9.30
2019-02-07T00:13:59.941Z,8.50
2019-02-07T00:14:59.933Z,7.80
2019-02-07T00:15:59.913Z,8.10
2019-02-07T00:16:59.879Z,8.50
2019-02-07T00:17:59.858Z,8.50
2019-02-07T00:18:59.850Z,7.90
2019-02-07T00:19:59.804Z,8.80
2019-02-07T00:20:59.767Z,8.50
2019-02-07T00:21:59.749Z,8.60
2019-02-07T00:22:59.718Z,8.70
2019-02-07T00:23:59.723Z,8.20
2019-02-07T00:24:59.699Z,8.60
2019-02-07T00:25:59.683Z,8.50
2019-02-07T00:26:59.645Z,8.80
2019-02-07T00:27:59.607Z,8.60
2019-02-07T00:28:59.603Z,8.40
2019-02-07T00:29:59.571Z,8.30
2019-02-07T00:30:59.559Z,9.00
2019-02-07T00:31:59.535Z,8.50
2019-02-07T00:32:59.500Z,8.80
2019-02-07T00:33:59.467Z,8.10
2019-02-07T00:34:59.456Z,8.40
2019-02-07T00:35:59.426Z,7.80
2019-02-07T00:36:59.393Z,8.00
2019-02-07T00:37:59.408Z,8.20
2019-02-07T00:38:59.367Z,8.80
2019-02-07T00:39:59.343Z,8.30
2019-02-07T00:40:59.322Z,8.60
2019-02-07T00:41:59.294Z,8.10
2019-02-07T00:42:59.253Z,7.50
2019-02-07T00:43:59.223Z,7.30
2019-02-07T00:44:59.199Z,8.00
2019-02-07T00:45:59.188Z,8.60
2019-02-07T00:46:59.157Z,7.80
2019-02-07T00:47:59.136Z,8.00
2019-02-07T00:48:59.126Z,8.20
2019-02-07T00:49:59.096Z,7.50
2019-02-07T00:50:59.061Z,8.10
2019-02-07T00:51:59.055Z,7.80
2019-02-07T00:52:59.011Z,7.60
2019-02-07T00:53:58.987Z,7.70
2019-02-07T00:54:59.006Z,7.70
2019-02-07T00:55:58.944Z,7.90
2019-02-07T00:56:58.918Z,7.90
2019-02-07T00:57:58.941Z,7.90
2019-02-07T00:58:58.862Z,8.40
2019-02-07T00:59:58.847Z,7.70
2019-02-07T01:00:58.816Z,8.50
2019-02-07T01:01:58.800Z,8.30
2019-02-07T01:02:58.774Z,8.10
2019-02-07T01:03:58.922Z,7.80
2019-02-07T01:04:58.728Z,7.80
2019-02-07T01:05:58.698Z,8.60
2019-02-07T01:06:58.717Z,8.10
2019-02-07T01:07:58.675Z,8.20
2019-02-07T01:08:58.643Z,8.10
2019-02-07T01:09:58.630Z,7.60
2019-02-07T01:10:58.576Z,8.10
2019-02-07T01:11:58.580Z,7.90
2019-02-07T01:12:58.533Z,8.30
2019-02-07T01:13:58.535Z,8.40
2019-02-07T01:15:02.241Z,7.80
2019-02-07T01:15:58.471Z,8.10
2019-02-07T01:16:58.461Z,8.20
2019-02-07T01:17:58.411Z,8.60
2019-02-07T01:18:58.385Z,8.30
2019-02-07T01:19:58.364Z,8.10
2019-02-07T01:20:58.344Z,8.00
2019-02-07T01:21:58.322Z,8.70
2019-02-07T01:22:58.286Z,8.00
2019-02-07T01:23:58.298Z,8.40
2019-02-07T01:24:58.268Z,8.60
2019-02-07T01:25:58.234Z,9.00
2019-02-07T01:26:58.207Z,8.20
2019-02-07T01:27:58.210Z,8.20
2019-02-07T01:28:58.149Z,8.70
2019-02-07T01:29:58.148Z,8.30
2019-02-07T01:30:58.129Z,8.00
2019-02-07T01:31:58.080Z,8.00
2019-02-07T01:32:58.061Z,7.60
2019-02-07T01:33:58.045Z,8.20
2019-02-07T01:34:58.000Z,8.00
2019-02-07T01:35:57.982Z,8.60
2019-02-07T01:36:57.962Z,7.90
2019-02-07T01:37:57.931Z,8.50
2019-02-07T01:38:57.910Z,8.60
2019-02-07T01:39:57.904Z,8.20
2019-02-07T01:40:57.864Z,8.40
2019-02-07T01:41:57.833Z,8.40
2019-02-07T01:42:57.817Z,8.00
2019-02-07T01:43:57.803Z,8.20
2019-02-07T01:44:57.768Z,7.50
2019-02-07T01:45:57.823Z,7.80
2019-02-07T01:46:57.741Z,7.60
2019-02-07T01:47:57.693Z,7.30
2019-02-07T01:48:57.692Z,7.60
2019-02-07T01:49:57.650Z,8.30
2019-02-07T01:50:57.621Z,7.90
2019-02-07T01:51:57.591Z,7.60
2019-02-07T01:52:57.592Z,7.90
2019-02-07T01:53:57.551Z,8.20
2019-02-07T01:54:57.512Z,8.00
2019-02-07T01:55:57.493Z,7.50
2019-02-07T01:56:57.470Z,7.10
2019-02-07T01:57:57.442Z,7.30
2019-02-07T01:58:57.417Z,7.50
2019-02-07T01:59:57.393Z,7.50
2019-02-07T02:00:57.366Z,7.70
2019-02-07T02:01:57.349Z,8.20
2019-02-07T02:02:57.322Z,8.30
2019-02-07T02:03:57.295Z,7.70
2019-02-07T02:04:57.289Z,7.20
2019-02-07T02:05:57.258Z,7.60
2019-02-07T02:06:57.225Z,8.20
2019-02-07T02:07:57.202Z,7.80
2019-02-07T02:08:57.173Z,8.10
2019-02-07T02:09:57.168Z,7.30
2019-02-07T02:10:57.132Z,7.80
2019-02-07T02:11:57.125Z,7.80
2019-02-07T02:12:57.099Z,8.00
2019-02-07T02:13:57.060Z,8.50
2019-02-07T02:14:57.046Z,8.20
2019-02-07T02:15:57.040Z,7.40
2019-02-07T02:16:56.979Z,8.20
2019-02-07T02:17:56.985Z,7.70
2019-02-07T02:18:56.937Z,8.40
2019-02-07T02:19:56.902Z,8.00
2019-02-07T02:20:56.880Z,7.90
2019-02-07T02:21:56.865Z,8.00
2019-02-07T02:22:56.842Z,7.90
2019-02-07T02:23:56.813Z,7.90
2019-02-07T02:24:56.797Z,8.00
2019-02-07T02:25:56.759Z,7.90
2019-02-07T02:26:56.750Z,8.10
2019-02-07T02:27:56.710Z,8.30
2019-02-07T02:28:56.691Z,8.80
2019-02-07T02:29:56.660Z,8.30
2019-02-07T02:30:56.647Z,7.90
2019-02-07T02:31:56.654Z,8.20
2019-02-07T02:32:56.590Z,7.90
2019-02-07T02:33:56.565Z,7.50
2019-02-07T02:34:56.547Z,8.80
2019-02-07T02:35:56.519Z,9.30
2019-02-07T02:36:56.493Z,8.30
2019-02-07T02:37:56.486Z,7.50
2019-02-07T02:38:56.447Z,7.90
2019-02-07T02:39:56.416Z,8.50
2019-02-07T02:40:56.400Z,8.20
2019-02-07T02:41:56.379Z,8.40
2019-02-07T02:42:56.350Z,8.60
2019-02-07T02:43:56.318Z,8.40
2019-02-07T02:44:56.296Z,9.00
2019-02-07T02:45:56.284Z,8.70
2019-02-07T02:46:56.263Z,8.40
2019-02-07T02:47:56.222Z,8.40
2019-02-07T02:48:56.195Z,8.40
2019-02-07T02:49:56.334Z,8.30
2019-02-07T02:50:56.154Z,8.80
2019-02-07T02:51:56.130Z,9.20
2019-02-07T02:52:56.097Z,7.80
2019-02-07T02:53:56.073Z,8.60
2019-02-07T02:54:56.064Z,8.30
2019-02-07T02:55:56.040Z,8.10
2019-02-07T02:56:56.003Z,8.30
2019-02-07T02:57:55.977Z,8.30
2019-02-07T02:58:55.955Z,8.70
2019-02-07T02:59:55.951Z,8.60
2019-02-07T03:00:55.936Z,8.10
2019-02-07T03:01:55.900Z,8.50
2019-02-07T03:02:55.848Z,8.80
2019-02-07T03:03:55.832Z,8.80
2019-02-07T03:04:55.798Z,8.10
2019-02-07T03:05:55.782Z,8.50
2019-02-07T03:06:55.761Z,8.10
2019-02-07T03:07:55.745Z,8.00
2019-02-07T03:08:55.706Z,8.50
2019-02-07T03:09:55.708Z,8.50
2019-02-07T03:10:55.654Z,7.90
2019-02-07T03:11:55.628Z,8.50
2019-02-07T03:12:55.679Z,9.00
2019-02-07T03:13:55.573Z,8.70
2019-02-07T03:14:55.566Z,8.50
2019-02-07T03:15:55.543Z,8.70
2019-02-07T03:16:55.511Z,8.30
2019-02-07T03:17:55.480Z,8.40
2019-02-07T03:18:55.461Z,8.70
2019-02-07T03:19:55.446Z,8.30
2019-02-07T03:20:55.409Z,7.80
2019-02-07T03:21:55.444Z,8.20
2019-02-07T03:22:55.353Z,8.40
2019-02-07T03:23:55.356Z,8.80
2019-02-07T03:24:55.303Z,8.30
2019-02-07T03:25:55.312Z,8.20
2019-02-07T03:26:55.293Z,8.60
2019-02-07T03:27:55.256Z,8.10
2019-02-07T03:28:55.202Z,8.50
2019-02-07T03:29:55.189Z,7.70
2019-02-07T03:30:55.183Z,8.30
2019-02-07T03:31:55.139Z,8.20
2019-02-07T03:32:55.116Z,8.90
2019-02-07T03:33:55.083Z,8.20
2019-02-07T03:34:55.107Z,8.30
2019-02-07T03:35:55.043Z,7.80
2019-02-07T03:36:55.042Z,8.00
2019-02-07T03:37:54.987Z,8.20
2019-02-07T03:38:54.978Z,7.80
2019-02-07T03:39:54.933Z,8.30
2019-02-07T03:40:54.910Z,8.30
2019-02-07T03:41:54.878Z,8.20
2019-02-07T03:42:54.887Z,8.30
2019-02-07T03:43:54.847Z,8.30
2019-02-07T03:44:54.807Z,8.00
2019-02-07T03:46:02.350Z,8.00
2019-02-07T03:46:54.773Z,7.90
2019-02-07T03:47:54.736Z,7.80
2019-02-07T03:48:54.716Z,8.30
2019-02-07T03:49:54.699Z,8.10
2019-02-07T03:50:54.683Z,7.00
2019-02-07T03:51:54.638Z,7.70
2019-02-07T03:52:54.608Z,7.80
2019-02-07T03:53:54.606Z,7.80
2019-02-07T03:54:54.586Z,7.80
2019-02-07T03:55:54.548Z,7.50
2019-02-07T03:56:54.511Z,7.50
2019-02-07T03:57:54.505Z,7.80
2019-02-07T03:58:54.502Z,7.30
2019-02-07T03:59:54.445Z,7.60
2019-02-07T04:00:54.413Z,7.40
2019-02-07T04:01:54.401Z,7.40
2019-02-07T04:02:54.403Z,7.40
2019-02-07T04:03:54.346Z,7.20
2019-02-07T04:04:54.313Z,7.60
2019-02-07T04:05:54.312Z,7.50
2019-02-07T04:06:54.265Z,7.70
2019-02-07T04:07:54.238Z,7.40
2019-02-07T04:08:54.227Z,7.70
2019-02-07T04:09:54.197Z,7.50
2019-02-07T04:10:54.165Z,7.70
2019-02-07T04:11:54.144Z,7.50
2019-02-07T04:12:54.129Z,7.50
2019-02-07T04:13:54.123Z,7.20
2019-02-07T04:14:54.078Z,7.20
2019-02-07T04:15:54.056Z,7.30
2019-02-07T04:16:54.025Z,7.50
2019-02-07T04:17:54.017Z,6.80
2019-02-07T04:18:53.977Z,7.20
2019-02-07T04:19:53.948Z,6.60
2019-02-07T04:20:53.930Z,6.90
2019-02-07T04:21:53.904Z,7.10
2019-02-07T04:22:53.896Z,7.00
2019-02-07T04:23:53.864Z,7.30
2019-02-07T04:24:53.836Z,7.10
2019-02-07T04:25:53.806Z,7.30
2019-02-07T04:26:53.768Z,7.20
2019-02-07T04:27:53.765Z,7.20
2019-02-07T04:28:53.731Z,7.00
2019-02-07T04:29:53.703Z,7.10
2019-02-07T04:30:53.680Z,6.70
2019-02-07T04:31:53.652Z,6.80
2019-02-07T04:32:53.650Z,7.00
2019-02-07T04:33:53.598Z,6.90
2019-02-07T04:34:53.581Z,6.60
2019-02-07T04:35:53.557Z,6.80
2019-02-07T04:36:53.525Z,7.20
2019-02-07T04:37:53.502Z,6.40
2019-02-07T04:38:53.507Z,7.10
2019-02-07T04:39:53.459Z,6.50
2019-02-07T04:40:53.440Z,6.30
2019-02-07T04:41:53.418Z,6.80
2019-02-07T04:42:53.386Z,6.90
2019-02-07T04:43:53.373Z,6.80
2019-02-07T04:44:53.389Z,6.50
2019-02-07T04:45:53.329Z,6.10
2019-02-07T04:46:53.285Z,6.30
2019-02-07T04:47:53.264Z,6.70
2019-02-07T04:48:53.246Z,7.00
2019-02-07T04:49:53.214Z,6.10
2019-02-07T04:50:53.218Z,6.60
2019-02-07T04:51:53.167Z,7.20
2019-02-07T04:52:53.158Z,6.50
2019-02-07T04:53:53.120Z,6.90
2019-02-07T04:54:53.088Z,6.90
2019-02-07T04:55:53.066Z,6.80
2019-02-07T04:56:53.037Z,6.60
2019-02-07T04:57:53.038Z,6.10
2019-02-07T04:58:52.985Z,6.00
2019-02-07T04:59:52.975Z,6.50
2019-02-07T05:00:52.958Z,7.10
2019-02-07T05:01:52.932Z,7.20
2019-02-07T05:02:52.949Z,6.80
2019-02-07T05:03:52.892Z,7.30
2019-02-07T05:04:52.863Z,7.40
2019-02-07T05:05:52.818Z,6.90
2019-02-07T05:06:52.803Z,6.70
2019-02-07T05:07:52.784Z,6.10
2019-02-07T05:08:52.767Z,6.90
2019-02-07T05:09:52.752Z,6.70
2019-02-07T05:10:52.706Z,6.70
2019-02-07T05:11:52.681Z,6.70
2019-02-07T05:12:52.655Z,6.70
2019-02-07T05:13:52.626Z,6.50
2019-02-07T05:14:52.622Z,6.50
2019-02-07T05:15:52.582Z,6.60
2019-02-07T05:16:52.556Z,7.20
2019-02-07T05:17:52.542Z,6.60
2019-02-07T05:18:52.536Z,6.30
2019-02-07T05:19:52.493Z,6.20
2019-02-07T05:20:52.469Z,6.00
2019-02-07T05:21:52.444Z,6.80
2019-02-07T05:22:52.430Z,6.90
2019-02-07T05:23:52.388Z,6.50
2019-02-07T05:24:52.358Z,6.90
2019-02-07T05:25:52.362Z,6.70
2019-02-07T05:26:52.323Z,6.70
2019-02-07T05:27:52.309Z,6.50
2019-02-07T05:28:52.263Z,7.10
2019-02-07T05:29:52.245Z,6.40
2019-02-07T05:30:52.231Z,6.50
2019-02-07T05:31:52.199Z,6.70
2019-02-07T05:32:52.180Z,6.80
2019-02-07T05:33:52.154Z,7.10
2019-02-07T05:34:52.132Z,6.80
2019-02-07T05:35:52.096Z,6.50
2019-02-07T05:36:52.079Z,6.60
2019-02-07T05:37:52.066Z,6.30
2019-02-07T05:38:52.030Z,6.30
2019-02-07T05:39:52.009Z,7.40
2019-02-07T05:40:51.988Z,6.30
2019-02-07T05:41:51.954Z,6.50
2019-02-07T05:42:51.924Z,6.40
2019-02-07T05:43:51.910Z,7.00
2019-02-07T05:44:51.882Z,7.20
2019-02-07T05:45:51.862Z,7.10
2019-02-07T05:46:51.829Z,6.70
2019-02-07T05:47:51.824Z,6.90
2019-02-07T05:48:51.792Z,7.00
2019-02-07T05:49:51.805Z,7.20
2019-02-07T05:50:51.747Z,7.50
2019-02-07T05:51:51.725Z,6.40
2019-02-07T05:52:52.649Z,6.80
2019-02-07T05:53:51.665Z,7.20
2019-02-07T05:54:51.664Z,6.90
2019-02-07T05:55:51.650Z,7.30
2019-02-07T05:56:51.602Z,7.00
2019-02-07T05:57:51.572Z,6.60
2019-02-07T05:58:51.537Z,7.20
2019-02-07T05:59:51.527Z,7.40
2019-02-07T06:00:51.491Z,7.10
2019-02-07T06:01:51.472Z,6.80
2019-02-07T06:02:51.453Z,7.40
2019-02-07T06:03:51.420Z,6.80
2019-02-07T06:04:51.406Z,7.30
2019-02-07T06:05:51.411Z,7.00
2019-02-07T06:06:51.373Z,6.90
2019-02-07T06:07:51.335Z,6.90
2019-02-07T06:08:51.307Z,7.30
2019-02-07T06:09:51.310Z,6.90
2019-02-07T06:10:51.261Z,7.00
2019-02-07T06:11:51.227Z,6.80
2019-02-07T06:12:51.206Z,7.40
2019-02-07T06:13:51.188Z,6.70
2019-02-07T06:14:51.155Z,6.80
2019-02-07T06:15:51.146Z,7.10
2019-02-07T06:17:01.998Z,6.90
2019-02-07T06:17:51.094Z,6.70
2019-02-07T06:18:51.066Z,7.40
2019-02-07T06:19:51.052Z,6.90
2019-02-07T06:20:51.020Z,6.60
2019-02-07T06:21:50.999Z,6.80
2019-02-07T06:22:50.974Z,6.50
2019-02-07T06:23:50.945Z,6.70
2019-02-07T06:24:50.917Z,7.40
2019-02-07T06:25:50.889Z,7.30
2019-02-07T06:26:50.880Z,6.70
2019-02-07T06:27:50.852Z,6.60
2019-02-07T06:28:50.822Z,7.00
2019-02-07T06:29:50.790Z,7.60
2019-02-07T06:30:50.777Z,6.70
2019-02-07T06:31:50.755Z,6.90
2019-02-07T06:32:50.719Z,7.50
2019-02-07T06:33:50.736Z,7.10
2019-02-07T06:34:50.687Z,7.10
2019-02-07T06:35:50.645Z,7.20
2019-02-07T06:36:50.618Z,7.30
2019-02-07T06:37:50.645Z,7.50
2019-02-07T06:38:50.574Z,6.60
2019-02-07T06:39:50.581Z,6.50
2019-02-07T06:40:50.533Z,7.80
2019-02-07T06:41:50.512Z,6.90
2019-02-07T06:42:50.493Z,6.70
2019-02-07T06:43:50.498Z,6.90
2019-02-07T06:44:50.447Z,6.90
2019-02-07T06:45:50.408Z,6.40
2019-02-07T06:46:50.384Z,7.10
2019-02-07T06:47:50.386Z,6.70
2019-02-07T06:48:50.333Z,6.90
2019-02-07T06:49:50.316Z,6.60
2019-02-07T06:50:50.322Z,6.40
2019-02-07T06:51:50.260Z,6.80
2019-02-07T06:52:50.249Z,7.00
2019-02-07T06:53:50.216Z,7.20
2019-02-07T06:54:50.213Z,6.80
2019-02-07T06:55:50.187Z,7.00
2019-02-07T06:56:50.156Z,6.50
2019-02-07T06:57:50.122Z,6.30
2019-02-07T06:58:50.094Z,6.60
2019-02-07T06:59:50.094Z,6.60
2019-02-07T07:00:50.050Z,6.90
2019-02-07T07:01:50.026Z,6.90
2019-02-07T07:02:50.007Z,6.60
2019-02-07T07:03:49.981Z,6.50
2019-02-07T07:04:49.954Z,7.00
2019-02-07T07:05:49.956Z,6.30
2019-02-07T07:06:49.939Z,6.30
2019-02-07T07:07:49.915Z,7.00
2019-02-07T07:08:49.902Z,7.00
2019-02-07T07:09:49.855Z,6.90
2019-02-07T07:10:49.835Z,6.60
2019-02-07T07:11:49.806Z,7.00
2019-02-07T07:12:49.773Z,6.80
2019-02-07T07:13:49.763Z,7.20
2019-02-07T07:14:49.720Z,7.60
2019-02-07T07:15:49.700Z,7.40
2019-02-07T07:16:49.715Z,6.80
2019-02-07T07:17:49.652Z,7.40
2019-02-07T07:18:49.621Z,6.60
2019-02-07T07:19:49.620Z,7.30
2019-02-07T07:20:49.568Z,7.30
2019-02-07T07:21:49.544Z,6.50
2019-02-07T07:22:49.593Z,6.90
2019-02-07T07:23:49.519Z,7.20
2019-02-07T07:24:49.494Z,6.80
2019-02-07T07:25:49.461Z,7.20
2019-02-07T07:26:49.430Z,7.70
2019-02-07T07:27:49.429Z,7.10
2019-02-07T07:28:49.381Z,6.60
2019-02-07T07:29:49.395Z,7.00
2019-02-07T07:30:49.330Z,6.80
2019-02-07T07:31:49.304Z,7.70
2019-02-07T07:32:49.311Z,7.50
2019-02-07T07:33:49.360Z,7.10
2019-02-07T07:34:49.284Z,6.90
2019-02-07T07:35:49.218Z,7.10
2019-02-07T07:36:49.198Z,7.00
2019-02-07T07:37:49.162Z,7.10
2019-02-07T07:38:49.158Z,6.70
2019-02-07T07:39:49.132Z,6.60
2019-02-07T07:40:49.101Z,6.90
2019-02-07T07:41:49.098Z,7.10
2019-02-07T07:42:49.044Z,7.20
2019-02-07T07:43:49.022Z,7.20
2019-02-07T07:44:48.995Z,7.30
2019-02-07T07:45:48.982Z,7.10
2019-02-07T07:46:48.965Z,7.00
2019-02-07T07:47:48.925Z,7.30
2019-02-07T07:48:48.920Z,6.50
2019-02-07T07:49:48.886Z,6.60
2019-02-07T07:50:48.857Z,5.90
2019-02-07T07:51:48.830Z,6.80
2019-02-07T07:52:48.845Z,7.40
2019-02-07T07:53:48.823Z,7.00
2019-02-07T07:54:48.795Z,6.90
2019-02-07T07:55:48.737Z,6.40
2019-02-07T07:56:48.730Z,6.50
2019-02-07T07:57:48.707Z,6.70
2019-02-07T07:58:48.673Z,6.30
2019-02-07T07:59:48.653Z,6.20
2019-02-07T08:00:48.625Z,6.60
2019-02-07T08:01:48.600Z,6.90
2019-02-07T08:02:48.575Z,7.50
2019-02-07T08:03:48.586Z,6.60
2019-02-07T08:04:48.548Z,6.40
2019-02-07T08:05:48.540Z,6.50
2019-02-07T08:06:48.486Z,6.30
2019-02-07T08:07:48.456Z,6.90
2019-02-07T08:08:48.474Z,6.80
2019-02-07T08:09:48.419Z,6.60
2019-02-07T08:10:48.385Z,6.40
2019-02-07T08:11:48.379Z,6.40
2019-02-07T08:12:48.354Z,6.10
2019-02-07T08:13:48.315Z,6.30
2019-02-07T08:14:48.311Z,6.30
2019-02-07T08:15:48.265Z,6.60
2019-02-07T08:16:48.271Z,6.30
2019-02-07T08:17:48.258Z,6.10
2019-02-07T08:18:48.221Z,6.30
2019-02-07T08:19:48.179Z,6.00
2019-02-07T08:20:48.159Z,6.40
2019-02-07T08:21:48.153Z,6.10
2019-02-07T08:22:48.106Z,6.30
2019-02-07T08:23:48.085Z,5.60
2019-02-07T08:24:48.071Z,6.00
2019-02-07T08:25:48.068Z,5.80
2019-02-07T08:26:48.019Z,5.80
2019-02-07T08:27:48.019Z,6.00
2019-02-07T08:28:47.977Z,5.90
2019-02-07T08:29:47.944Z,5.80
2019-02-07T08:30:47.923Z,5.60
2019-02-07T08:31:47.896Z,5.80
2019-02-07T08:32:47.901Z,6.30
2019-02-07T08:33:47.860Z,5.80
2019-02-07T08:34:47.835Z,6.20
2019-02-07T08:35:47.847Z,5.80
2019-02-07T08:36:47.780Z,5.40
2019-02-07T08:37:47.776Z,5.50
2019-02-07T08:38:49.899Z,5.80
2019-02-07T08:39:47.710Z,5.70
2019-02-07T08:40:47.693Z,5.80
2019-02-07T08:41:47.669Z,5.70
2019-02-07T08:42:47.641Z,5.40
2019-02-07T08:43:47.656Z,5.80
2019-02-07T08:44:47.617Z,5.40
2019-02-07T08:45:47.591Z,5.70
2019-02-07T08:46:47.576Z,6.10
2019-02-07T08:47:58.180Z,5.90
2019-02-07T08:48:47.516Z,5.80
2019-02-07T08:49:47.497Z,6.20
2019-02-07T08:50:47.471Z,5.80
2019-02-07T08:51:47.460Z,5.30
2019-02-07T08:52:47.410Z,6.20
2019-02-07T08:53:47.405Z,6.00
2019-02-07T08:54:47.384Z,6.20
2019-02-07T08:55:47.350Z,6.00
2019-02-07T08:56:47.324Z,5.90
2019-02-07T08:57:47.295Z,6.20
2019-02-07T08:58:47.295Z,5.90
2019-02-07T08:59:47.262Z,6.30
2019-02-07T09:00:47.230Z,6.00
2019-02-07T09:01:47.210Z,5.40
2019-02-07T09:02:51.874Z,6.10
2019-02-07T09:03:47.171Z,6.30
2019-02-07T09:04:47.146Z,5.70
2019-02-07T09:05:47.108Z,6.20
2019-02-07T09:06:47.131Z,5.40
2019-02-07T09:07:47.067Z,6.00
2019-02-07T09:08:47.050Z,5.90
2019-02-07T09:09:47.019Z,6.20
2019-02-07T09:10:46.993Z,5.60
2019-02-07T09:11:46.973Z,6.30
2019-02-07T09:12:46.980Z,5.70
2019-02-07T09:13:46.923Z,5.70
2019-02-07T09:14:46.904Z,6.80
2019-02-07T09:15:46.882Z,5.70
2019-02-07T09:16:46.873Z,6.30
2019-02-07T09:17:46.856Z,6.80
2019-02-07T09:18:46.863Z,5.80
2019-02-07T09:19:46.808Z,6.00
2019-02-07T09:20:47.169Z,6.00
2019-02-07T09:21:46.769Z,6.00
2019-02-07T09:22:46.787Z,5.90
2019-02-07T09:23:46.825Z,5.80
2019-02-07T09:24:46.679Z,5.80
2019-02-07T09:25:47.481Z,5.90
2019-02-07T09:26:46.646Z,5.80
2019-02-07T09:27:46.606Z,5.60
2019-02-07T09:28:46.590Z,5.50
2019-02-07T09:29:46.554Z,5.50
2019-02-07T09:30:46.534Z,5.70
2019-02-07T09:31:46.530Z,5.30
2019-02-07T09:32:46.521Z,5.50
2019-02-07T09:33:46.475Z,5.70
2019-02-07T09:34:46.453Z,5.20
2019-02-07T09:35:46.433Z,5.30
2019-02-07T09:36:46.401Z,5.00
2019-02-07T09:37:46.375Z,5.00
2019-02-07T09:38:46.368Z,4.70
2019-02-07T09:39:46.345Z,4.20
2019-02-07T09:40:46.319Z,3.80
2019-02-07T09:41:46.297Z,4.20
2019-02-07T09:42:46.277Z,3.70
2019-02-07T09:43:46.252Z,3.30
2019-02-07T09:44:46.259Z,3.20
2019-02-07T09:45:46.240Z,3.20
2019-02-07T09:46:46.175Z,2.90
2019-02-07T09:47:46.155Z,3.20
2019-02-07T09:48:46.135Z,4.20
2019-02-07T09:49:46.112Z,3.20
2019-02-07T09:50:46.093Z,2.40
2019-02-07T09:51:46.070Z,2.90
2019-02-07T09:52:46.092Z,2.70
2019-02-07T09:53:46.041Z,2.30
2019-02-07T09:54:46.017Z,2.50
2019-02-07T09:55:45.986Z,3.00
2019-02-07T09:56:46.034Z,2.50
2019-02-07T09:57:45.966Z,3.30
2019-02-07T09:58:45.922Z,2.40
2019-02-07T09:59:45.912Z,2.90
2019-02-07T10:00:45.867Z,2.50
2019-02-07T10:01:45.850Z,3.10
2019-02-07T10:02:45.816Z,3.00
2019-02-07T10:03:45.804Z,2.90
2019-02-07T10:04:45.772Z,2.90
2019-02-07T10:05:45.749Z,2.40
2019-02-07T10:06:45.747Z,3.10
2019-02-07T10:07:45.718Z,2.90
2019-02-07T10:08:45.731Z,3.30
2019-02-07T10:09:45.673Z,2.50
2019-02-07T10:10:45.664Z,2.40
2019-02-07T10:11:45.643Z,3.00
2019-02-07T10:12:46.130Z,2.90
2019-02-07T10:13:45.927Z,2.00
2019-02-07T10:14:45.565Z,3.90
2019-02-07T10:15:45.521Z,2.70
2019-02-07T10:16:45.531Z,2.50
2019-02-07T10:17:45.558Z,2.80
2019-02-07T10:18:45.462Z,2.60
2019-02-07T10:19:45.436Z,2.90
2019-02-07T10:20:45.739Z,2.80
2019-02-07T10:21:45.814Z,2.60
2019-02-07T10:22:46.656Z,3.30
2019-02-07T10:23:45.411Z,2.70
2019-02-07T10:24:45.326Z,2.90
2019-02-07T10:25:45.305Z,2.80
2019-02-07T10:26:45.288Z,2.90
2019-02-07T10:27:45.263Z,2.90
2019-02-07T10:28:45.236Z,2.80
2019-02-07T10:29:45.239Z,2.90
2019-02-07T10:30:45.206Z,2.70
2019-02-07T10:31:45.170Z,2.90
2019-02-07T10:32:45.143Z,2.60
2019-02-07T10:33:45.240Z,3.10
2019-02-07T10:34:45.159Z,2.80
2019-02-07T10:35:45.094Z,3.00
2019-02-07T10:36:45.073Z,3.20
2019-02-07T10:37:45.040Z,2.70
2019-02-07T10:38:45.016Z,2.60
2019-02-07T10:39:45.006Z,2.70
2019-02-07T10:40:44.962Z,3.00
2019-02-07T10:41:44.981Z,2.50
2019-02-07T10:42:44.918Z,3.10
2019-02-07T10:43:44.917Z,2.90
2019-02-07T10:44:44.921Z,3.00
2019-02-07T10:45:44.870Z,3.60
2019-02-07T10:46:44.862Z,2.90
2019-02-07T10:47:44.815Z,2.60
2019-02-07T10:48:44.857Z,2.70
2019-02-07T10:49:44.791Z,2.80
2019-02-07T10:50:44.751Z,3.40
2019-02-07T10:51:44.730Z,3.10
2019-02-07T10:52:44.713Z,2.80
2019-02-07T10:53:44.684Z,2.90
2019-02-07T10:54:44.658Z,3.30
2019-02-07T10:55:44.644Z,3.30
2019-02-07T10:56:44.649Z,3.40
2019-02-07T10:57:44.597Z,3.20
2019-02-07T10:58:44.591Z,3.00
2019-02-07T10:59:44.567Z,2.80
2019-02-07T11:00:44.534Z,3.00
2019-02-07T11:01:44.542Z,2.50
2019-02-07T11:02:44.487Z,3.40
2019-02-07T11:03:44.484Z,2.90
2019-02-07T11:04:44.466Z,2.70
2019-02-07T11:05:44.415Z,3.00
2019-02-07T11:06:44.395Z,2.90
2019-02-07T11:07:44.395Z,3.30
2019-02-07T11:08:44.396Z,2.80
2019-02-07T11:09:44.335Z,3.50
2019-02-07T11:10:44.327Z,3.80
2019-02-07T11:11:44.328Z,3.10
2019-02-07T11:12:44.469Z,3.40
2019-02-07T11:13:44.259Z,2.90
2019-02-07T11:14:44.256Z,2.80
2019-02-07T11:15:44.224Z,3.00
2019-02-07T11:16:44.182Z,3.20
2019-02-07T11:17:44.179Z,3.30
2019-02-07T11:18:55.069Z,3.90
2019-02-07T11:19:44.124Z,3.10
2019-02-07T11:20:44.098Z,2.60
2019-02-07T11:21:44.090Z,3.50
2019-02-07T11:22:44.068Z,3.00
2019-02-07T11:23:44.065Z,3.00
2019-02-07T11:24:44.007Z,4.00
2019-02-07T11:25:43.997Z,3.30
2019-02-07T11:26:43.991Z,2.70
2019-02-07T11:27:43.951Z,3.70
2019-02-07T11:28:43.942Z,3.20
2019-02-07T11:29:43.897Z,3.30
2019-02-07T11:30:43.882Z,2.90
2019-02-07T11:31:43.893Z,3.10
2019-02-07T11:32:43.843Z,2.80
2019-02-07T11:33:43.818Z,3.00
2019-02-07T11:34:45.934Z,3.30
2019-02-07T11:35:43.770Z,3.40
2019-02-07T11:36:53.621Z,3.00
2019-02-07T11:37:43.759Z,3.40
2019-02-07T11:38:43.711Z,3.10
2019-02-07T11:39:43.693Z,2.90
2019-02-07T11:40:43.673Z,3.70
2019-02-07T11:41:43.658Z,2.60
2019-02-07T11:42:43.629Z,2.80
2019-02-07T11:43:43.634Z,2.90
2019-02-07T11:44:43.587Z,3.00
2019-02-07T11:45:43.577Z,3.10
2019-02-07T11:46:43.537Z,2.70
2019-02-07T11:47:43.538Z,3.00
2019-02-07T11:48:43.520Z,3.50
2019-02-07T11:49:43.502Z,2.90
2019-02-07T11:50:43.462Z,3.40
2019-02-07T11:51:43.476Z,3.40
2019-02-07T11:52:43.410Z,3.20
2019-02-07T11:53:43.407Z,2.90
2019-02-07T11:54:43.409Z,2.40
2019-02-07T11:55:43.346Z,2.80
2019-02-07T11:56:43.354Z,2.70
2019-02-07T11:57:43.299Z,3.50
2019-02-07T11:58:43.303Z,2.70
2019-02-07T11:59:43.290Z,2.40
2019-02-07T12:00:43.239Z,2.60
2019-02-07T12:01:43.270Z,3.10
2019-02-07T12:02:43.211Z,3.30
2019-02-07T12:03:43.415Z,2.60
2019-02-07T12:04:43.157Z,3.10
2019-02-07T12:05:43.157Z,3.50
2019-02-07T12:06:43.134Z,2.60
2019-02-07T12:07:43.095Z,3.20
2019-02-07T12:08:43.085Z,3.00
2019-02-07T12:09:43.057Z,2.90
2019-02-07T12:10:43.064Z,3.00
2019-02-07T12:11:43.025Z,3.00
2019-02-07T12:12:43.013Z,2.60
2019-02-07T12:13:42.977Z,3.00
2019-02-07T12:14:42.985Z,2.70
2019-02-07T12:15:42.930Z,3.30
2019-02-07T12:16:42.912Z,3.00
2019-02-07T12:17:42.879Z,2.80
2019-02-07T12:18:42.862Z,3.10
2019-02-07T12:19:42.842Z,3.20
2019-02-07T12:20:42.825Z,3.10
2019-02-07T12:21:42.790Z,2.80
2019-02-07T12:22:42.769Z,3.10
2019-02-07T12:23:42.757Z,2.80
2019-02-07T12:24:42.792Z,3.40
2019-02-07T12:25:42.725Z,3.30
2019-02-07T12:26:42.702Z,2.40
2019-02-07T12:27:42.680Z,2.30
2019-02-07T12:28:42.662Z,2.90
2019-02-07T12:29:42.635Z,2.60
2019-02-07T12:30:42.609Z,2.20
2019-02-07T12:31:42.590Z,3.10
2019-02-07T12:32:42.570Z,2.60
2019-02-07T12:33:42.545Z,2.80
2019-02-07T12:34:42.516Z,2.80
2019-02-07T12:35:42.519Z,2.80
2019-02-07T12:36:42.487Z,2.80
2019-02-07T12:37:42.472Z,2.40
2019-02-07T12:38:42.438Z,2.50
2019-02-07T12:39:42.422Z,2.30
2019-02-07T12:40:42.409Z,2.90
2019-02-07T12:41:42.375Z,2.90
2019-02-07T12:42:42.373Z,3.00
2019-02-07T12:43:42.356Z,3.40
2019-02-07T12:44:42.314Z,2.70
2019-02-07T12:45:42.292Z,2.70
2019-02-07T12:46:42.277Z,2.60
2019-02-07T12:47:42.245Z,2.60
2019-02-07T12:48:42.227Z,2.50
2019-02-07T12:49:42.215Z,3.20
2019-02-07T12:50:42.200Z,2.70
2019-02-07T12:51:42.166Z,3.00
2019-02-07T12:52:42.146Z,3.30
2019-02-07T12:53:42.135Z,2.60
2019-02-07T12:54:42.116Z,2.70
2019-02-07T12:55:52.043Z,2.40
2019-02-07T12:56:42.076Z,2.20
2019-02-07T12:57:42.031Z,2.50
2019-02-07T12:58:42.019Z,2.50
2019-02-07T12:59:42.017Z,2.40
2019-02-07T13:00:41.977Z,2.50
2019-02-07T13:01:41.961Z,3.00
2019-02-07T13:02:41.930Z,2.90
2019-02-07T13:03:41.906Z,3.00
2019-02-07T13:04:41.906Z,2.60
2019-02-07T13:05:41.882Z,2.20
2019-02-07T13:06:41.844Z,2.10
2019-02-07T13:07:41.837Z,2.30
2019-02-07T13:08:41.836Z,2.30
2019-02-07T13:09:41.808Z,2.20
2019-02-07T13:10:41.772Z,2.60
2019-02-07T13:11:41.738Z,2.00
2019-02-07T13:12:41.736Z,2.40
2019-02-07T13:13:41.703Z,2.40
2019-02-07T13:14:41.686Z,2.00
2019-02-07T13:15:41.686Z,2.40
2019-02-07T13:16:41.629Z,2.30
2019-02-07T13:17:41.608Z,2.70