createdAt,value
2019-01-10T00:00:52.639Z,-0.20
2019-01-10T00:03:21.987Z,-0.20
2019-01-10T00:05:51.423Z,-0.20
2019-01-10T00:08:20.839Z,-0.10
2019-01-10T00:10:50.183Z,-0.10
2019-01-10T00:13:19.594Z,-0.10
2019-01-10T00:15:48.959Z,-0.10
2019-01-10T00:18:18.273Z,-0.10
2019-01-10T00:20:47.698Z,0.00
2019-01-10T00:23:17.083Z,0.00
2019-01-10T00:25:46.482Z,0.00
2019-01-10T00:28:15.906Z,0.00
2019-01-10T00:30:45.225Z,0.00
2019-01-10T00:33:14.622Z,0.00
2019-01-10T00:35:44.134Z,0.00
2019-01-10T00:38:13.528Z,-0.10
2019-01-10T00:40:42.926Z,-0.10
2019-01-10T00:43:12.335Z,-0.10
2019-01-10T00:45:41.773Z,-0.10
2019-01-10T00:48:11.062Z,-0.10
2019-01-10T00:50:41.479Z,0.00
2019-01-10T00:53:10.821Z,0.00
2019-01-10T00:55:40.210Z,-0.10
2019-01-10T00:58:09.509Z,0.00
2019-01-10T01:00:38.795Z,0.00
2019-01-10T01:03:08.099Z,0.00
2019-01-10T01:05:37.439Z,0.00
2019-01-10T01:08:06.780Z,0.00
2019-01-10T01:10:36.251Z,0.00
2019-01-10T01:13:05.646Z,-0.10
2019-01-10T01:15:34.953Z,-0.10
2019-01-10T01:18:04.643Z,-0.10
2019-01-10T01:20:34.176Z,-0.10
2019-01-10T01:23:03.559Z,-0.10
2019-01-10T01:25:32.886Z,-0.10
2019-01-10T01:28:02.223Z,-0.20
2019-01-10T01:30:31.742Z,-0.10
2019-01-10T01:33:01.102Z,-0.10
2019-01-10T01:35:30.413Z,-0.10
2019-01-10T01:37:59.739Z,-0.10
2019-01-10T01:40:29.287Z,-0.10
2019-01-10T01:43:07.140Z,0.00
2019-01-10T01:45:30.039Z,-0.10
2019-01-10T01:47:59.397Z,-0.10
2019-01-10T01:50:28.736Z,-0.10
2019-01-10T01:52:58.099Z,-0.10
2019-01-10T01:55:27.503Z,-0.10
2019-01-10T01:57:56.841Z,-0.20
2019-01-10T02:00:26.352Z,-0.20
2019-01-10T02:02:55.667Z,-0.20
2019-01-10T02:05:25.242Z,-0.20
2019-01-10T02:07:54.509Z,-0.20
2019-01-10T02:10:26.233Z,-0.20
2019-01-10T02:12:55.631Z,-0.20
2019-01-10T02:15:24.931Z,-0.20
2019-01-10T02:17:54.231Z,-0.20
2019-01-10T02:20:23.766Z,-0.20
2019-01-10T02:22:53.184Z,-0.20
2019-01-10T02:25:22.545Z,-0.20
2019-01-10T02:27:52.098Z,-0.20
2019-01-10T02:30:24.197Z,-0.20
2019-01-10T02:32:53.915Z,-0.20
2019-01-10T02:35:23.421Z,-0.20
2019-01-10T02:37:52.898Z,-0.20
2019-01-10T02:40:22.392Z,-0.20
2019-01-10T02:42:51.713Z,-0.20
2019-01-10T02:45:21.031Z,-0.10
2019-01-10T02:47:50.476Z,-0.20
2019-01-10T02:50:22.006Z,-0.10
2019-01-10T02:52:51.338Z,-0.10
2019-01-10T02:55:20.845Z,-0.10
2019-01-10T02:57:50.260Z,-0.20
2019-01-10T03:00:24.548Z,-0.10
2019-01-10T03:02:54.053Z,-0.10
2019-01-10T03:05:23.658Z,-0.10
2019-01-10T03:07:53.095Z,-0.10
2019-01-10T03:10:25.128Z,-0.10
2019-01-10T03:12:55.005Z,-0.10
2019-01-10T03:15:24.395Z,-0.10
2019-01-10T03:17:53.905Z,-0.10
2019-01-10T03:20:23.855Z,-0.10
2019-01-10T03:22:53.370Z,-0.10
2019-01-10T03:25:22.690Z,-0.10
2019-01-10T03:27:52.067Z,-0.10
2019-01-10T03:30:21.697Z,-0.10
2019-01-10T03:32:51.055Z,-0.10
2019-01-10T03:35:20.318Z,0.00
2019-01-10T03:37:49.868Z,-0.10
2019-01-10T03:40:21.390Z,-0.10
2019-01-10T03:42:50.809Z,0.00
2019-01-10T03:45:22.240Z,0.00
2019-01-10T03:47:51.627Z,0.00
2019-01-10T03:50:21.464Z,0.00
2019-01-10T03:52:50.746Z,0.00
2019-01-10T03:55:20.016Z,-0.10
2019-01-10T03:57:49.337Z,-0.10
2019-01-10T04:00:24.065Z,0.00
2019-01-10T04:02:53.695Z,0.00
2019-01-10T04:05:23.094Z,0.00
2019-01-10T04:07:52.454Z,-0.10
2019-01-10T04:10:21.807Z,-0.10
2019-01-10T04:12:51.246Z,-0.10
2019-01-10T04:15:20.654Z,0.00
2019-01-10T04:17:49.907Z,-0.10
2019-01-10T04:20:19.698Z,0.00
2019-01-10T04:22:49.078Z,-0.10
2019-01-10T04:25:18.440Z,-0.10
2019-01-10T04:27:47.743Z,-0.10
2019-01-10T04:30:21.345Z,0.00
2019-01-10T04:32:50.802Z,0.00
2019-01-10T04:35:20.144Z,-0.10
2019-01-10T04:37:49.448Z,0.00
2019-01-10T04:40:22.552Z,0.00
2019-01-10T04:42:51.880Z,0.00
2019-01-10T04:45:21.200Z,0.00
2019-01-10T04:47:50.601Z,0.00
2019-01-10T04:50:19.840Z,0.00
2019-01-10T04:52:49.194Z,-0.10
2019-01-10T04:55:18.512Z,-0.10
2019-01-10T04:57:47.884Z,-0.10
2019-01-10T05:00:20.541Z,-0.10
2019-01-10T05:02:49.931Z,-0.20
2019-01-10T05:05:19.482Z,-0.20
2019-01-10T05:07:48.772Z,-0.30
2019-01-10T05:10:18.191Z,-0.30
2019-01-10T05:12:47.627Z,-0.30
2019-01-10T05:15:17.209Z,-0.30
2019-01-10T05:17:46.555Z,-0.30
2019-01-10T05:20:17.941Z,-0.30
2019-01-10T05:22:47.436Z,-0.30
2019-01-10T05:25:16.922Z,-0.30
2019-01-10T05:27:46.284Z,-0.30
2019-01-10T05:30:18.796Z,-0.30
2019-01-10T05:32:48.291Z,-0.30
2019-01-10T05:35:17.698Z,-0.30
2019-01-10T05:37:47.259Z,-0.30
2019-01-10T05:40:16.581Z,-0.30
2019-01-10T05:42:45.953Z,-0.30
2019-01-10T05:45:16.169Z,-0.30
2019-01-10T05:47:45.742Z,-0.40
2019-01-10T05:50:17.833Z,-0.40
2019-01-10T05:52:47.741Z,-0.40
2019-01-10T05:55:19.582Z,-0.40
2019-01-10T05:57:48.943Z,-0.40
2019-01-10T06:00:23.931Z,-0.40
2019-01-10T06:02:53.475Z,-0.50
2019-01-10T06:05:23.221Z,-0.60
2019-01-10T06:07:52.883Z,-0.60
2019-01-10T06:10:24.795Z,-0.70
2019-01-10T06:12:54.202Z,-0.70
2019-01-10T06:15:24.139Z,-0.70
2019-01-10T06:17:53.649Z,-0.70
2019-01-10T06:20:24.123Z,-0.80
2019-01-10T06:22:54.416Z,-0.80
2019-01-10T06:25:24.069Z,-0.80
2019-01-10T06:27:53.651Z,-0.90
2019-01-10T06:30:24.405Z,-0.90
2019-01-10T06:32:53.820Z,-0.90
2019-01-10T06:35:23.356Z,-0.90
2019-01-10T06:37:52.939Z,-0.90
2019-01-10T06:40:23.007Z,-0.90
2019-01-10T06:42:52.520Z,-0.90
2019-01-10T06:45:22.081Z,-1.00
2019-01-10T06:47:51.600Z,-0.90
2019-01-10T06:50:21.178Z,-1.00
2019-01-10T06:52:50.766Z,-1.10
2019-01-10T06:55:20.234Z,-1.00
2019-01-10T06:57:49.668Z,-1.00
2019-01-10T07:00:26.096Z,-1.00
2019-01-10T07:02:55.725Z,-1.00
2019-01-10T07:05:25.250Z,-1.10
2019-01-10T07:07:56.710Z,-1.00
2019-01-10T07:10:30.495Z,-1.10
2019-01-10T07:13:00.335Z,-1.00
2019-01-10T07:15:30.069Z,-1.00
2019-01-10T07:17:59.509Z,-1.10
2019-01-10T07:20:28.957Z,-1.10
2019-01-10T07:22:58.444Z,-1.20
2019-01-10T07:25:27.774Z,-1.20
2019-01-10T07:27:57.415Z,-1.20
2019-01-10T07:30:35.722Z,-1.20
2019-01-10T07:32:59.954Z,-1.20
2019-01-10T07:35:29.700Z,-1.20
2019-01-10T07:37:59.330Z,-1.30
2019-01-10T07:40:29.030Z,-1.30
2019-01-10T07:42:58.680Z,-1.30
2019-01-10T07:45:28.999Z,-1.20
2019-01-10T07:47:58.355Z,-1.20
2019-01-10T07:50:35.632Z,-1.20
2019-01-10T07:53:09.756Z,-1.20
2019-01-10T07:55:40.108Z,-1.20
2019-01-10T07:58:09.853Z,-1.20
2019-01-10T08:00:39.421Z,-1.10
2019-01-10T08:03:09.047Z,-1.10
2019-01-10T08:05:38.535Z,-0.90
2019-01-10T08:08:09.451Z,-0.80
2019-01-10T08:10:39.240Z,-0.80
2019-01-10T08:13:09.302Z,-0.80
2019-01-10T08:15:38.951Z,-0.70
2019-01-10T08:18:08.422Z,-0.70
2019-01-10T08:20:37.889Z,-0.70
2019-01-10T08:23:07.326Z,-0.70
2019-01-10T08:25:36.644Z,-0.60
2019-01-10T08:28:06.151Z,-0.50
2019-01-10T08:30:35.542Z,-0.40
2019-01-10T08:33:05.634Z,-0.30
2019-01-10T08:35:35.088Z,-0.20
2019-01-10T08:38:04.580Z,-0.20
2019-01-10T08:40:33.906Z,-0.10
2019-01-10T08:43:03.362Z,-0.10
2019-01-10T08:45:32.771Z,-0.10
2019-01-10T08:48:02.067Z,-0.10
2019-01-10T08:50:31.636Z,0.00
2019-01-10T08:53:00.939Z,0.10
2019-01-10T08:55:30.308Z,0.10
2019-01-10T08:57:59.640Z,0.10
2019-01-10T09:00:29.064Z,0.10
2019-01-10T09:02:58.461Z,0.10
2019-01-10T09:05:27.919Z,0.20
2019-01-10T09:07:57.532Z,0.20
2019-01-10T09:10:34.806Z,0.20
2019-01-10T09:13:04.565Z,0.20
2019-01-10T09:15:34.923Z,0.20
2019-01-10T09:18:05.170Z,0.30
2019-01-10T09:20:34.547Z,0.40
2019-01-10T09:23:03.981Z,0.50
2019-01-10T09:25:33.356Z,0.60
2019-01-10T09:28:02.662Z,0.60
2019-01-10T09:30:32.065Z,0.50
2019-01-10T09:33:01.629Z,0.60
2019-01-10T09:35:31.246Z,0.60
2019-01-10T09:38:00.771Z,0.60
2019-01-10T09:40:30.127Z,0.50
2019-01-10T09:42:59.917Z,0.50
2019-01-10T09:45:29.491Z,0.40
2019-01-10T09:47:59.026Z,0.50
2019-01-10T09:50:28.376Z,0.50
2019-01-10T09:52:57.728Z,0.70
2019-01-10T09:55:26.945Z,0.80
2019-01-10T09:57:56.335Z,1.00
2019-01-10T10:00:30.618Z,1.10
2019-01-10T10:03:00.362Z,1.20
2019-01-10T10:05:29.865Z,1.30
2019-01-10T10:07:59.163Z,1.30
2019-01-10T10:10:28.504Z,1.30
2019-01-10T10:12:57.823Z,1.30
2019-01-10T10:15:27.115Z,1.20
2019-01-10T10:17:56.422Z,1.10
2019-01-10T10:20:26.583Z,1.00
2019-01-10T10:22:56.128Z,0.90
2019-01-10T10:25:26.114Z,0.80
2019-01-10T10:27:55.922Z,0.70
2019-01-10T10:30:25.464Z,0.70
2019-01-10T10:32:55.011Z,0.70
2019-01-10T10:35:25.617Z,0.80
2019-01-10T10:37:54.992Z,0.80
2019-01-10T10:40:24.746Z,0.80
2019-01-10T10:42:54.803Z,0.80
2019-01-10T10:45:24.542Z,0.70
2019-01-10T10:47:54.046Z,0.60
2019-01-10T10:50:25.992Z,0.50
2019-01-10T10:52:55.571Z,0.60
2019-01-10T10:55:25.110Z,0.40
2019-01-10T10:57:54.797Z,0.40
2019-01-10T11:00:27.093Z,0.30
2019-01-10T11:02:56.856Z,0.30
2019-01-10T11:05:26.108Z,0.20
2019-01-10T11:07:55.682Z,0.10
2019-01-10T11:10:25.207Z,0.10
2019-01-10T11:12:54.628Z,0.20
2019-01-10T11:15:24.049Z,0.00
2019-01-10T11:17:53.672Z,-0.10
2019-01-10T11:20:24.517Z,-0.10
2019-01-10T11:22:54.661Z,-0.10
2019-01-10T11:25:28.652Z,-0.20
2019-01-10T11:27:58.800Z,-0.20
2019-01-10T11:30:28.145Z,-0.20
2019-01-10T11:32:57.538Z,-0.20
2019-01-10T11:35:26.915Z,-0.30
2019-01-10T11:37:56.571Z,-0.30
2019-01-10T11:40:26.110Z,-0.20
2019-01-10T11:42:55.579Z,-0.30
2019-01-10T11:45:26.871Z,-0.20
2019-01-10T11:47:56.335Z,-0.20
2019-01-10T11:50:26.020Z,-0.20
2019-01-10T11:52:55.812Z,-0.30
2019-01-10T11:55:25.356Z,-0.30
2019-01-10T11:57:54.894Z,-0.30
2019-01-10T12:00:35.035Z,-0.20
2019-01-10T12:03:08.471Z,-0.20
2019-01-10T12:05:47.628Z,-0.20
2019-01-10T12:08:11.756Z,-0.10
2019-01-10T12:10:41.353Z,-0.10
2019-01-10T12:13:10.751Z,-0.10
2019-01-10T12:15:41.330Z,-0.10
2019-01-10T12:18:10.806Z,-0.10
2019-01-10T12:20:40.412Z,-0.10
2019-01-10T12:23:09.804Z,0.00
2019-01-10T12:25:39.335Z,0.10
2019-01-10T12:28:09.528Z,0.10
2019-01-10T12:30:39.113Z,0.10
2019-01-10T12:33:08.505Z,0.00
2019-01-10T12:35:38.164Z,0.00
2019-01-10T12:38:07.695Z,0.00
2019-01-10T12:40:37.119Z,-0.10
2019-01-10T12:43:06.838Z,-0.10
2019-01-10T12:45:36.494Z,-0.20
2019-01-10T12:48:05.775Z,-0.20
2019-01-10T12:50:35.529Z,-0.30
2019-01-10T12:53:07.558Z,-0.30
2019-01-10T12:55:37.199Z,-0.30
2019-01-10T12:58:07.512Z,-0.30
2019-01-10T13:00:37.202Z,-0.30
2019-01-10T13:03:06.841Z,-0.20
2019-01-10T13:05:36.567Z,-0.20
2019-01-10T13:08:06.063Z,-0.20
2019-01-10T13:10:35.611Z,-0.20
2019-01-10T13:13:05.030Z,-0.20
2019-01-10T13:15:34.767Z,-0.20
2019-01-10T13:18:04.160Z,-0.20
2019-01-10T13:20:33.706Z,-0.20
2019-01-10T13:23:03.392Z,-0.20
2019-01-10T13:25:32.957Z,-0.20
2019-01-10T13:28:02.408Z,-0.20
2019-01-10T13:30:31.799Z,-0.20
2019-01-10T13:33:01.476Z,-0.50
2019-01-10T13:35:34.313Z,-0.50
2019-01-10T13:38:03.921Z,-0.60
2019-01-10T13:40:33.251Z,-0.60
2019-01-10T13:43:02.963Z,-0.50
2019-01-10T13:45:32.643Z,-0.50
2019-01-10T13:48:02.124Z,-0.50
2019-01-10T13:50:32.500Z,-0.50
2019-01-10T13:53:01.885Z,-0.50
2019-01-10T13:55:31.579Z,-0.60
2019-01-10T13:58:01.180Z,-0.60
2019-01-10T14:00:35.560Z,-0.60
2019-01-10T14:03:03.016Z,-0.70
2019-01-10T14:05:32.549Z,-0.70
2019-01-10T14:08:01.961Z,-0.70
2019-01-10T14:10:31.796Z,-0.80
2019-01-10T14:13:01.181Z,-0.90
2019-01-10T14:15:33.384Z,-0.90
2019-01-10T14:18:03.281Z,-0.90
2019-01-10T14:20:32.940Z,-0.90
2019-01-10T14:23:02.422Z,-1.00
2019-01-10T14:25:31.998Z,-0.90
2019-01-10T14:28:01.649Z,-1.00
2019-01-10T14:30:37.622Z,-1.00
2019-01-10T14:33:08.757Z,-1.00
2019-01-10T14:35:38.303Z,-1.00
2019-01-10T14:38:07.929Z,-1.00
2019-01-10T14:40:37.612Z,-1.00
2019-01-10T14:43:07.127Z,-1.10
2019-01-10T14:45:38.406Z,-1.10
2019-01-10T14:48:07.822Z,-1.10
2019-01-10T14:50:37.560Z,-1.10
2019-01-10T14:53:07.319Z,-1.10
2019-01-10T14:55:36.805Z,-1.10
2019-01-10T14:58:06.502Z,-1.10
2019-01-10T15:00:36.118Z,-1.10
2019-01-10T15:03:05.671Z,-1.10
2019-01-10T15:05:35.167Z,-1.10
2019-01-10T15:08:05.129Z,-1.20
2019-01-10T15:10:36.046Z,-1.20
2019-01-10T15:13:05.857Z,-1.20
2019-01-10T15:15:35.228Z,-1.20
2019-01-10T15:18:04.700Z,-1.20
2019-01-10T15:20:34.741Z,-1.20
2019-01-10T15:23:04.148Z,-1.30
2019-01-10T15:25:33.709Z,-1.30
2019-01-10T15:28:03.078Z,-1.40
2019-01-10T15:30:32.802Z,-1.40
2019-01-10T15:33:02.625Z,-1.40
2019-01-10T15:35:32.262Z,-1.40
2019-01-10T15:38:01.785Z,-1.40
2019-01-10T15:40:33.090Z,-1.40
2019-01-10T15:43:03.451Z,-1.40
2019-01-10T15:45:32.985Z,-1.50
2019-01-10T15:48:02.328Z,-1.50
2019-01-10T15:50:31.721Z,-1.50
2019-01-10T15:53:01.173Z,-1.50
2019-01-10T15:55:30.589Z,-1.50
2019-01-10T15:58:00.014Z,-1.50
2019-01-10T16:00:29.313Z,-1.50
2019-01-10T16:02:58.750Z,-1.40
2019-01-10T16:05:28.110Z,-1.40
2019-01-10T16:07:57.414Z,-1.40
2019-01-10T16:10:27.216Z,-1.40
2019-01-10T16:12:56.624Z,-1.40
2019-01-10T16:15:26.559Z,-1.40
2019-01-10T16:17:56.015Z,-1.50
2019-01-10T16:20:25.829Z,-1.50
2019-01-10T16:22:55.271Z,-1.60
2019-01-10T16:25:24.993Z,-1.60
2019-01-10T16:27:54.415Z,-1.60
2019-01-10T16:30:29.024Z,-1.60
2019-01-10T16:32:58.618Z,-1.60
2019-01-10T16:35:28.228Z,-1.60
2019-01-10T16:37:57.709Z,-1.60
2019-01-10T16:40:27.343Z,-1.60
2019-01-10T16:42:56.757Z,-1.70
2019-01-10T16:45:30.944Z,-1.60
2019-01-10T16:48:00.295Z,-1.70
2019-01-10T16:50:29.822Z,-1.70
2019-01-10T16:52:59.081Z,-1.70
2019-01-10T16:55:28.614Z,-1.80
2019-01-10T16:57:58.035Z,-1.80
2019-01-10T17:00:32.601Z,-1.80
2019-01-10T17:03:02.386Z,-1.80
2019-01-10T17:05:32.353Z,-1.80
2019-01-10T17:08:01.654Z,-1.80
2019-01-10T17:10:31.086Z,-1.80
2019-01-10T17:13:00.472Z,-1.90
2019-01-10T17:15:30.162Z,-2.00
2019-01-10T17:17:59.623Z,-2.00
2019-01-10T17:20:29.231Z,-2.00
2019-01-10T17:22:58.837Z,-2.10
2019-01-10T17:25:29.286Z,-2.00
2019-01-10T17:27:58.731Z,-2.00
2019-01-10T17:30:32.055Z,-2.00
2019-01-10T17:33:02.496Z,-1.90
2019-01-10T17:35:33.222Z,-1.90
2019-01-10T17:38:03.307Z,-2.20
2019-01-10T17:40:32.922Z,-2.20
2019-01-10T17:43:03.403Z,-2.30
2019-01-10T17:45:35.021Z,-2.40
2019-01-10T17:48:06.360Z,-2.40
2019-01-10T17:50:35.781Z,-2.30
2019-01-10T17:53:05.159Z,-2.30
2019-01-10T17:55:34.517Z,-2.40
2019-01-10T17:58:05.083Z,-2.40
2019-01-10T18:00:34.528Z,-2.50
2019-01-10T18:03:04.207Z,-2.70
2019-01-10T18:05:33.656Z,-2.80
2019-01-10T18:08:03.294Z,-2.80
2019-01-10T18:10:32.921Z,-2.80
2019-01-10T18:13:02.720Z,-2.90
2019-01-10T18:15:32.582Z,-2.80
2019-01-10T18:18:02.146Z,-2.80
2019-01-10T18:20:37.234Z,-2.70
2019-01-10T18:23:07.000Z,-2.80
2019-01-10T18:25:36.649Z,-2.90
2019-01-10T18:28:06.555Z,-2.90
2019-01-10T18:30:35.877Z,-2.80
2019-01-10T18:33:05.380Z,-2.90
2019-01-10T18:35:34.951Z,-2.90
2019-01-10T18:38:04.853Z,-3.00
2019-01-10T18:40:34.267Z,-2.90
2019-01-10T18:43:03.864Z,-3.00
2019-01-10T18:45:34.484Z,-3.10
2019-01-10T18:48:04.068Z,-3.10
2019-01-10T18:50:33.568Z,-3.10
2019-01-10T18:53:05.742Z,-3.00
2019-01-10T18:55:35.191Z,-3.00
2019-01-10T18:58:04.948Z,-3.00
2019-01-10T19:00:34.407Z,-3.00
2019-01-10T19:03:04.058Z,-3.00
2019-01-10T19:05:33.463Z,-3.00
2019-01-10T19:08:02.845Z,-3.00
2019-01-10T19:10:32.461Z,-2.90
2019-01-10T19:13:01.972Z,-2.90
2019-01-10T19:15:31.620Z,-3.00
2019-01-10T19:18:03.551Z,-2.90
2019-01-10T19:20:32.064Z,-2.80
2019-01-10T19:23:02.723Z,-2.80
2019-01-10T19:25:32.394Z,-2.80
2019-01-10T19:28:01.859Z,-2.80
2019-01-10T19:30:36.046Z,-2.70
2019-01-10T19:33:06.003Z,-2.80
2019-01-10T19:35:35.551Z,-2.80
2019-01-10T19:38:05.584Z,-2.70
2019-01-10T19:40:35.115Z,-2.80
2019-01-10T19:43:05.034Z,-2.80
2019-01-10T19:45:34.598Z,-2.90
2019-01-10T19:48:09.668Z,-3.00
2019-01-10T19:50:35.252Z,-3.00
2019-01-10T19:53:04.944Z,-2.90
2019-01-10T19:55:34.705Z,-2.90
2019-01-10T19:58:04.293Z,-2.90
2019-01-10T20:00:36.585Z,-2.90
2019-01-10T20:03:06.036Z,-2.90
2019-01-10T20:05:35.363Z,-2.80
2019-01-10T20:08:04.994Z,-2.80
2019-01-10T20:10:34.687Z,-2.90
2019-01-10T20:13:04.003Z,-2.90
2019-01-10T20:15:33.356Z,-2.90
2019-01-10T20:18:02.991Z,-2.90
2019-01-10T20:20:35.671Z,-2.90
2019-01-10T20:23:07.049Z,-2.90
2019-01-10T20:25:37.727Z,-2.90
2019-01-10T20:28:07.591Z,-2.80
2019-01-10T20:30:37.116Z,-2.80
2019-01-10T20:33:06.780Z,-2.80
2019-01-10T20:35:36.328Z,-2.90
2019-01-10T20:38:06.274Z,-2.90
2019-01-10T20:40:35.851Z,-2.90
2019-01-10T20:43:05.558Z,-2.90
2019-01-10T20:45:35.326Z,-2.90
2019-01-10T20:48:04.777Z,-2.90
2019-01-10T20:50:34.259Z,-2.90
2019-01-10T20:53:03.942Z,-2.90
2019-01-10T20:55:33.411Z,-2.90
2019-01-10T20:58:02.856Z,-2.90
2019-01-10T21:00:32.271Z,-2.90
2019-01-10T21:03:01.710Z,-2.90
2019-01-10T21:05:31.302Z,-2.90
2019-01-10T21:08:00.921Z,-3.00
2019-01-10T21:10:30.669Z,-2.90
2019-01-10T21:13:01.566Z,-3.00
2019-01-10T21:15:31.910Z,-3.00
2019-01-10T21:18:01.540Z,-3.00
2019-01-10T21:20:31.732Z,-3.00
2019-01-10T21:23:01.083Z,-3.00
2019-01-10T21:25:30.490Z,-3.00
2019-01-10T21:28:00.892Z,-3.00
2019-01-10T21:30:30.187Z,-3.00
2019-01-10T21:32:59.523Z,-3.00
2019-01-10T21:35:28.954Z,-3.00
2019-01-10T21:38:00.746Z,-3.00
2019-01-10T21:40:32.051Z,-3.10
2019-01-10T21:43:01.416Z,-3.10
2019-01-10T21:45:30.766Z,-3.10
2019-01-10T21:48:00.122Z,-3.20
2019-01-10T21:50:29.480Z,-3.20
2019-01-10T21:52:58.882Z,-3.20
2019-01-10T21:55:28.241Z,-3.20
2019-01-10T21:57:57.702Z,-3.20
2019-01-10T22:00:29.840Z,-3.20
2019-01-10T22:03:00.544Z,-3.20
2019-01-10T22:05:30.077Z,-3.20
2019-01-10T22:07:59.574Z,-3.20
2019-01-10T22:10:29.323Z,-3.20
2019-01-10T22:13:01.387Z,-3.30
2019-01-10T22:15:30.977Z,-3.30
2019-01-10T22:18:00.575Z,-3.30
2019-01-10T22:20:30.047Z,-3.30
2019-01-10T22:22:59.456Z,-3.30
2019-01-10T22:25:28.795Z,-3.30
2019-01-10T22:27:58.277Z,-3.30
2019-01-10T22:30:28.076Z,-3.30
2019-01-10T22:32:57.584Z,-3.30
2019-01-10T22:35:27.063Z,-3.30
2019-01-10T22:37:56.762Z,-3.30
2019-01-10T22:40:26.388Z,-3.30
2019-01-10T22:42:56.007Z,-3.30
2019-01-10T22:45:25.564Z,-3.40
2019-01-10T22:47:55.008Z,-3.30
2019-01-10T22:50:24.423Z,-3.40
2019-01-10T22:52:54.437Z,-3.30
2019-01-10T22:55:23.810Z,-3.40
2019-01-10T22:57:53.365Z,-3.40
2019-01-10T23:01:08.951Z,-3.40
2019-01-10T23:03:40.655Z,-3.40
2019-01-10T23:06:10.265Z,-3.40
2019-01-10T23:08:46.576Z,-3.40
2019-01-10T23:11:26.274Z,-3.40
2019-01-10T23:14:00.504Z,-3.40
2019-01-10T23:16:31.240Z,-3.40
2019-01-10T23:19:01.335Z,-3.40
2019-01-10T23:21:35.282Z,-3.40
2019-01-10T23:24:07.898Z,-3.40
2019-01-10T23:26:37.208Z,-3.40
2019-01-10T23:29:07.749Z,-3.40
2019-01-10T23:31:37.126Z,-3.30
2019-01-10T23:34:09.295Z,-3.40
2019-01-10T23:36:38.748Z,-3.40
2019-01-10T23:39:19.531Z,-3.30
2019-01-10T23:41:50.118Z,-3.30
2019-01-10T23:44:19.632Z,-3.40
2019-01-10T23:46:49.203Z,-3.40
2019-01-10T23:49:18.525Z,-3.40
2019-01-10T23:51:48.338Z,-3.50
2019-01-10T23:54:18.324Z,-3.40
2019-01-10T23:56:48.112Z,-3.50
2019-01-10T23:59:17.351Z,-3.50
