createdAt,value
2023-01-06T00:01:35.507Z,85992.47
2023-01-06T00:04:03.481Z,85965.44
2023-01-06T00:06:31.482Z,85995.03
2023-01-06T00:09:02.480Z,86001.31
2023-01-06T00:11:30.813Z,85965.34
2023-01-06T00:13:57.898Z,85990.88
2023-01-06T00:16:28.407Z,85998.47
2023-01-06T00:18:57.347Z,85973.59
2023-01-06T00:21:25.012Z,85999.84
2023-01-06T00:23:52.233Z,85979.75
2023-01-06T00:26:19.354Z,85999.81
2023-01-06T00:28:47.443Z,85935.53
2023-01-06T00:31:17.243Z,85989.47
2023-01-06T00:33:44.901Z,85999.84
2023-01-06T00:36:14.281Z,85968.16
2023-01-06T00:38:42.557Z,85917.03
2023-01-06T00:41:32.501Z,86001.25
2023-01-06T00:44:00.485Z,86008.09
2023-01-06T00:46:29.862Z,86012.13
2023-01-06T00:49:06.547Z,85958.97
2023-01-06T00:51:36.647Z,86022.50
2023-01-06T00:54:05.372Z,85967.91
2023-01-06T00:56:32.609Z,85968.56
2023-01-06T00:58:59.708Z,85996.91
2023-01-06T01:01:26.719Z,86030.09
2023-01-06T01:03:53.765Z,86038.38
2023-01-06T01:06:20.812Z,86041.91
2023-01-06T01:08:47.898Z,86012.88
2023-01-06T01:11:34.904Z,86039.06
2023-01-06T01:14:01.953Z,86035.66
2023-01-06T01:16:29.010Z,86050.16
2023-01-06T01:18:57.543Z,86044.00
2023-01-06T01:21:24.563Z,86032.19
2023-01-06T01:23:51.873Z,86058.47
2023-01-06T01:26:19.440Z,86041.19
2023-01-06T01:28:46.490Z,85995.66
2023-01-06T01:31:16.145Z,86019.06
2023-01-06T01:33:44.158Z,86040.41
2023-01-06T01:36:14.920Z,86031.47
2023-01-06T01:38:42.992Z,86058.50
2023-01-06T01:41:16.920Z,86068.78
2023-01-06T01:43:48.015Z,86070.19
2023-01-06T01:46:19.974Z,86070.88
2023-01-06T01:48:47.539Z,86068.06
2023-01-06T01:51:18.756Z,86066.03
2023-01-06T01:53:49.902Z,86063.25
2023-01-06T01:56:23.402Z,86034.94
2023-01-06T01:59:10.869Z,86058.44
2023-01-06T02:01:37.831Z,86055.66
2023-01-06T02:04:05.133Z,86049.50
2023-01-06T02:06:32.464Z,86049.50
2023-01-06T02:09:21.887Z,86044.59
2023-01-06T02:11:51.405Z,86054.28
2023-01-06T02:14:21.568Z,86023.19
2023-01-06T02:16:54.529Z,86058.41
2023-01-06T02:19:46.293Z,86053.47
2023-01-06T02:22:51.864Z,86041.22
2023-01-06T02:25:28.052Z,86030.19
2023-01-06T02:28:50.446Z,86048.03
2023-01-06T02:31:27.529Z,86035.66
2023-01-06T02:34:10.862Z,85999.84
2023-01-06T02:37:02.218Z,86023.25
2023-01-06T02:39:54.411Z,85968.00
2023-01-06T02:42:49.738Z,86014.97
2023-01-06T02:45:23.473Z,86016.41
2023-01-06T02:48:05.687Z,86022.50
2023-01-06T02:50:46.467Z,85927.78
2023-01-06T02:53:25.973Z,86001.03
2023-01-06T02:55:55.440Z,86042.38
2023-01-06T02:58:29.979Z,86039.63
2023-01-06T03:01:22.802Z,86044.41
2023-01-06T03:03:51.884Z,86054.69
2023-01-06T03:06:25.705Z,86036.69
2023-01-06T03:08:56.544Z,86063.63
2023-01-06T03:11:27.376Z,86057.31
2023-01-06T03:14:07.416Z,86038.03
2023-01-06T03:16:34.631Z,86058.72
2023-01-06T03:19:03.430Z,86062.75
2023-01-06T03:21:36.158Z,86053.75
2023-01-06T03:24:07.199Z,86082.09
2023-01-06T03:26:36.733Z,86069.56
2023-01-06T03:29:08.157Z,86041.88
2023-01-06T03:31:44.182Z,86075.22
2023-01-06T03:34:18.487Z,86066.91
2023-01-06T03:37:22.944Z,86065.59
2023-01-06T03:39:58.789Z,86073.81
2023-01-06T03:42:59.611Z,86065.59
2023-01-06T03:45:50.989Z,86057.34
2023-01-06T03:48:25.972Z,86051.00
2023-01-06T03:51:15.990Z,85999.69
2023-01-06T03:53:55.876Z,86078.41
2023-01-06T03:56:32.421Z,86041.09
2023-01-06T03:59:05.911Z,86037.66
2023-01-06T04:01:33.735Z,86062.53
2023-01-06T04:04:01.853Z,86003.25
2023-01-06T04:06:29.646Z,86004.56
2023-01-06T04:08:56.720Z,86015.69
2023-01-06T04:11:42.290Z,86038.47
2023-01-06T04:14:10.100Z,86031.09
2023-01-06T04:16:37.885Z,86040.59
2023-01-06T04:19:05.648Z,86033.63
2023-01-06T04:21:32.861Z,86039.06
2023-01-06T04:24:00.925Z,86061.13
2023-01-06T04:26:28.394Z,86034.19
2023-01-06T04:28:55.551Z,86048.00
2023-01-06T04:31:22.627Z,86036.22
2023-01-06T04:33:52.006Z,86033.53
2023-01-06T04:36:20.487Z,86050.72
2023-01-06T04:38:50.915Z,86052.03
2023-01-06T04:41:17.869Z,86060.91
2023-01-06T04:43:44.823Z,86075.91
2023-01-06T04:46:11.888Z,86058.03
2023-01-06T04:48:38.901Z,86073.13
2023-01-06T04:51:08.282Z,86075.19
2023-01-06T04:53:40.857Z,86079.97
2023-01-06T04:56:11.691Z,86053.06
2023-01-06T04:58:39.192Z,86054.31
2023-01-06T05:01:12.065Z,86083.41
2023-01-06T05:03:39.979Z,86071.63
2023-01-06T05:06:10.198Z,86033.00
2023-01-06T05:08:41.963Z,86070.88
2023-01-06T05:11:11.029Z,86063.91
2023-01-06T05:13:38.004Z,86086.56
2023-01-06T05:16:10.073Z,86046.44
2023-01-06T05:18:37.307Z,86061.50
2023-01-06T05:21:04.600Z,86035.44
2023-01-06T05:23:32.270Z,86078.06
2023-01-06T05:25:59.368Z,86069.63
2023-01-06T05:28:26.423Z,86002.09
2023-01-06T05:30:54.172Z,86067.72
2023-01-06T05:33:21.059Z,86038.69
2023-01-06T05:35:48.016Z,86076.72
2023-01-06T05:38:15.016Z,86071.31
2023-01-06T05:40:41.962Z,86057.50
2023-01-06T05:43:08.966Z,86034.00
2023-01-06T05:45:37.180Z,86055.97
2023-01-06T05:48:04.242Z,86011.84
2023-01-06T05:50:31.199Z,86098.63
2023-01-06T05:52:59.919Z,86077.09
2023-01-06T05:55:26.943Z,86050.91
2023-01-06T05:57:54.044Z,86057.81
2023-01-06T06:00:20.948Z,86059.97
2023-01-06T06:02:47.931Z,86100.69
2023-01-06T06:05:15.001Z,86098.00
2023-01-06T06:07:41.991Z,86080.66
2023-01-06T06:10:09.628Z,86050.91
2023-01-06T06:12:37.288Z,86115.75
2023-01-06T06:15:04.748Z,86117.75
2023-01-06T06:17:31.865Z,86081.09
2023-01-06T06:19:58.999Z,86099.75
2023-01-06T06:22:25.956Z,86128.69
2023-01-06T06:24:53.037Z,86120.50
2023-01-06T06:27:20.115Z,86094.28
2023-01-06T06:29:47.122Z,86112.34
2023-01-06T06:32:14.172Z,86090.78
2023-01-06T06:34:41.179Z,86070.78
2023-01-06T06:37:08.099Z,86129.75
2023-01-06T06:39:35.103Z,86127.69
2023-01-06T06:42:02.244Z,86124.91
2023-01-06T06:44:29.174Z,86130.31
2023-01-06T06:46:56.226Z,86106.13
2023-01-06T06:49:23.242Z,86115.06
2023-01-06T06:51:50.180Z,86087.50
2023-01-06T06:54:17.363Z,86112.25
2023-01-06T06:56:44.380Z,86154.44
2023-01-06T06:59:11.390Z,86112.25
2023-01-06T07:01:38.456Z,86155.78
2023-01-06T07:04:05.670Z,86144.09
2023-01-06T07:06:32.762Z,86134.34
2023-01-06T07:08:59.764Z,86091.53
2023-01-06T07:11:26.798Z,86146.91
2023-01-06T07:13:53.856Z,86148.16
2023-01-06T07:16:23.365Z,86122.56
2023-01-06T07:18:50.504Z,86182.81
2023-01-06T07:21:17.475Z,86173.88
2023-01-06T07:23:44.530Z,86181.47
2023-01-06T07:26:12.031Z,86142.88
2023-01-06T07:28:39.035Z,86180.31
2023-01-06T07:31:06.118Z,86149.19
2023-01-06T07:33:33.220Z,86185.91
2023-01-06T07:36:00.265Z,86134.69
2023-01-06T07:38:27.334Z,86165.09
2023-01-06T07:41:00.402Z,86166.50
2023-01-06T07:43:27.624Z,86198.22
2023-01-06T07:45:54.814Z,86202.31
2023-01-06T07:48:21.918Z,86171.97
2023-01-06T07:50:49.341Z,86187.31
2023-01-06T07:53:16.763Z,86181.19
2023-01-06T07:55:50.868Z,86210.88
2023-01-06T07:58:18.630Z,86193.53
2023-01-06T08:00:45.862Z,86215.09
2023-01-06T08:03:13.032Z,86214.63
2023-01-06T08:05:44.305Z,86193.09
2023-01-06T08:08:12.024Z,86172.63
2023-01-06T08:10:41.087Z,86172.03
2023-01-06T08:13:08.916Z,86206.69
2023-01-06T08:15:38.585Z,86204.72
2023-01-06T08:18:06.029Z,86175.81
2023-01-06T08:20:34.280Z,86139.91
2023-01-06T08:23:02.027Z,86215.25
2023-01-06T08:25:29.203Z,86214.00
2023-01-06T08:27:59.212Z,86169.13
2023-01-06T08:30:26.581Z,86216.16
2023-01-06T08:32:57.225Z,86208.53
2023-01-06T08:35:24.306Z,86233.97
2023-01-06T08:37:51.314Z,86216.00
2023-01-06T08:40:19.454Z,86166.41
2023-01-06T08:42:46.425Z,86220.44
2023-01-06T08:45:13.714Z,86205.16
2023-01-06T08:47:40.649Z,86227.34
2023-01-06T08:50:08.093Z,86187.22
2023-01-06T08:52:35.027Z,86226.69
2023-01-06T08:55:02.109Z,86237.03
2023-01-06T08:57:29.019Z,86140.25
2023-01-06T08:59:56.047Z,86205.06
2023-01-06T09:02:23.041Z,86158.31
2023-01-06T09:04:50.265Z,86224.75
2023-01-06T09:07:17.266Z,86201.91
2023-01-06T09:09:44.426Z,86193.03
2023-01-06T09:12:11.395Z,86223.47
2023-01-06T09:14:38.443Z,86215.16
2023-01-06T09:17:05.440Z,86236.53
2023-01-06T09:19:32.578Z,86131.56
2023-01-06T09:22:00.965Z,86201.41
2023-01-06T09:24:28.249Z,86211.13
2023-01-06T09:26:55.236Z,86171.06
2023-01-06T09:29:22.391Z,86231.91
2023-01-06T09:31:49.407Z,86215.47
2023-01-06T09:34:16.369Z,86189.19
2023-01-06T09:36:49.486Z,86197.50
2023-01-06T09:39:18.820Z,86198.91
2023-01-06T09:42:13.836Z,86216.19
2023-01-06T09:44:52.910Z,86229.34
2023-01-06T09:47:25.585Z,86218.28
2023-01-06T09:50:02.551Z,86217.00
2023-01-06T09:52:44.416Z,86190.78
2023-01-06T09:55:38.863Z,86221.16
2023-01-06T09:58:16.449Z,86212.94
2023-01-06T10:00:49.578Z,86175.63
2023-01-06T10:03:20.443Z,86210.22
2023-01-06T10:06:18.372Z,86208.13
2023-01-06T10:09:04.250Z,86196.50
2023-01-06T10:12:02.107Z,86192.41
2023-01-06T10:14:47.977Z,86193.78
2023-01-06T10:17:24.284Z,86204.84
2023-01-06T10:20:09.755Z,86199.34
2023-01-06T10:23:03.825Z,86200.09
2023-01-06T10:25:35.358Z,86199.41
2023-01-06T10:28:24.370Z,86202.88
2023-01-06T10:30:55.500Z,86204.25
2023-01-06T10:33:29.048Z,86167.03
2023-01-06T10:35:57.517Z,86194.63
2023-01-06T10:38:44.547Z,86199.47
2023-01-06T10:41:20.652Z,86190.50
2023-01-06T10:43:50.585Z,86161.53
2023-01-06T10:46:18.020Z,86175.38
2023-01-06T10:48:49.995Z,86169.81
2023-01-06T10:51:38.029Z,86181.56
2023-01-06T10:54:28.799Z,86186.38
