createdAt,value
2019-05-20T00:03:32.810Z,22.3
2019-05-20T00:04:22.813Z,22.3
2019-05-20T00:05:12.965Z,22.3
2019-05-20T00:06:52.900Z,22.3
2019-05-20T00:07:42.786Z,22.3
2019-05-20T00:09:22.955Z,22.3
2019-05-20T00:10:13.037Z,22.3
2019-05-20T02:15:22.823Z,22
2019-05-20T02:18:43.048Z,22
2019-05-20T02:19:32.943Z,22
2019-05-20T02:23:42.894Z,22
2019-05-20T02:24:33.044Z,22
2019-05-20T03:21:48.545Z,22.1
2019-05-20T03:41:30.743Z,22.1
2019-05-20T04:20:58.761Z,22.1
2019-05-20T04:24:18.753Z,22.1
2019-05-20T04:26:48.869Z,22.1
2019-05-20T06:30:31.826Z,22.1
2019-05-20T07:09:23.944Z,48.3
2019-05-20T07:10:13.939Z,49.4
2019-05-20T07:11:04.201Z,47.6
2019-05-20T07:11:54.530Z,46.6
2019-05-20T07:13:34.479Z,45.4
2019-05-20T07:14:24.389Z,44.9
2019-05-20T07:15:14.604Z,44.4
2019-05-20T07:16:54.464Z,43.4
2019-05-20T07:17:44.819Z,43
2019-05-20T07:19:24.909Z,42.1
2019-05-20T07:20:14.959Z,41.6
2019-05-20T07:21:05.108Z,41.3
2019-05-20T07:21:55.083Z,40.8
2019-05-20T07:22:57.821Z,40.4
2019-05-20T07:24:25.031Z,39.6
2019-05-20T07:25:15.347Z,39.3
2019-05-20T07:26:55.667Z,38.4
2019-05-20T07:27:45.556Z,45.1
2019-05-20T07:28:35.618Z,53.4
2019-05-20T07:29:25.883Z,54.6
2019-05-20T07:30:16.866Z,53.9
2019-05-20T07:31:55.869Z,49.8
2019-05-20T07:32:46.187Z,48.3
2019-05-20T07:33:35.965Z,48.5
2019-05-20T07:34:26.157Z,50.7
2019-05-20T07:35:32.198Z,52.3
2019-05-20T07:37:05.238Z,52.8
2019-05-20T07:37:46.083Z,52.3
2019-05-20T07:39:26.743Z,51.8
2019-05-20T07:40:16.230Z,52.1
2019-05-20T07:41:06.295Z,52.6
2019-05-20T07:41:56.619Z,53.1
2019-05-20T07:42:46.417Z,53.7
2019-05-20T07:43:36.204Z,54.1
2019-05-20T07:44:41.459Z,54.3
2019-05-20T07:46:06.675Z,54.6
2019-05-20T07:46:56.985Z,54.8
2019-05-20T07:47:47.044Z,55
2019-05-20T07:48:37.610Z,55.4
2019-05-20T07:50:17.006Z,56.1
2019-05-20T07:51:07.319Z,56.3
2019-05-20T07:51:57.099Z,56.4
2019-05-20T07:52:46.923Z,56.7
2019-05-20T07:53:37.661Z,56.8
2019-05-20T07:54:27.776Z,57
2019-05-20T07:55:17.644Z,57.2
2019-05-20T07:56:07.683Z,57.4
2019-05-20T07:56:58.079Z,57.6
2019-05-20T07:58:37.886Z,57.9
2019-05-20T07:59:27.964Z,58.1
2019-05-20T08:00:17.784Z,58.3
2019-05-20T08:01:07.822Z,58.5
2019-05-20T08:02:48.259Z,58.9
2019-05-20T08:03:40.006Z,59
2019-05-20T08:04:28.628Z,59.1
2019-05-20T08:05:18.370Z,59.3
2019-05-20T08:06:08.186Z,59.4
2019-05-20T08:06:58.626Z,59.6
2019-05-20T08:07:53.985Z,59.9
2019-05-20T08:08:38.376Z,60
2019-05-20T08:09:28.456Z,60.2
2019-05-20T08:10:19.216Z,60.4
2019-05-20T08:11:08.306Z,60.5
2019-05-20T08:11:58.967Z,60.7
2019-05-20T08:12:48.781Z,60.9
2019-05-20T08:13:39.313Z,61.1
2019-05-20T08:14:29.136Z,61.1
2019-05-20T08:15:18.939Z,61.2
2019-05-20T08:16:08.947Z,61.1
2019-05-20T08:17:49.427Z,60.3
2019-05-20T08:18:40.122Z,60.1
2019-05-20T08:19:29.860Z,60.5
2019-05-20T08:20:19.567Z,61.2
2019-05-20T08:22:49.802Z,62.6
2019-05-20T08:23:39.303Z,62.6
2019-05-20T08:24:29.850Z,62.5
2019-05-20T08:25:19.929Z,62.4
2019-05-20T08:26:09.986Z,62.6
2019-05-20T08:27:00.392Z,63
2019-05-20T08:27:50.117Z,63.4
2019-05-20T08:28:40.420Z,63.8
2019-05-20T08:29:30.212Z,64.1
2019-05-20T08:30:34.984Z,64.3
2019-05-20T08:33:05.191Z,64.7
2019-05-20T08:34:31.362Z,64.9
2019-05-20T08:35:24.215Z,65.2
2019-05-20T08:36:10.845Z,65.6
2019-05-20T08:37:00.865Z,65.9
2019-05-20T08:37:50.608Z,66.2
2019-05-20T08:38:40.689Z,66.4
2019-05-20T08:39:31.243Z,66.5
2019-05-20T08:40:21.123Z,66.7
2019-05-20T08:41:11.386Z,66.8
2019-05-20T08:42:00.667Z,67
2019-05-20T08:42:51.271Z,67.1
2019-05-20T08:43:41.058Z,67.4
2019-05-20T08:45:21.196Z,67.7
2019-05-20T08:47:02.237Z,67.5
2019-05-20T08:47:51.697Z,67.7
2019-05-20T08:48:41.460Z,67.9
2019-05-20T08:49:31.853Z,67.9
2019-05-20T08:50:21.834Z,67.9
2019-05-20T08:51:11.935Z,67.9
2019-05-20T08:52:01.715Z,68
2019-05-20T08:52:52.057Z,67.8
2019-05-20T08:53:42.181Z,67.6
2019-05-20T08:54:31.946Z,67.5
2019-05-20T08:55:22.294Z,67.3
2019-05-20T08:56:11.828Z,67.1
2019-05-20T08:57:02.173Z,66.9
2019-05-20T08:57:52.582Z,66.6
2019-05-20T08:58:42.247Z,66.4
2019-05-20T08:59:32.288Z,66.3
2019-05-20T09:00:26.306Z,66
2019-05-20T09:01:13.569Z,65.6
2019-05-20T09:02:02.492Z,65.3
2019-05-20T09:02:52.845Z,64.9
2019-05-20T09:03:42.885Z,64.5
2019-05-20T09:04:32.428Z,64.2
2019-05-20T09:05:23.033Z,63.9
2019-05-20T09:06:13.249Z,63.7
2019-05-20T09:07:03.328Z,63.4
2019-05-20T09:08:05.155Z,63
2019-05-20T09:08:43.297Z,62.4
2019-05-20T09:09:33.534Z,62.1
2019-05-20T09:10:23.141Z,61.7
2019-05-20T09:11:13.452Z,61.5
2019-05-20T09:12:03.597Z,61.3
2019-05-20T09:12:53.614Z,61.2
2019-05-20T09:13:43.270Z,61
2019-05-20T09:14:33.711Z,60.6
2019-05-20T09:15:23.949Z,60.3
2019-05-20T09:16:13.599Z,59.8
2019-05-20T09:17:03.693Z,59.4
2019-05-20T09:17:54.057Z,59
2019-05-20T09:18:44.097Z,58.7
2019-05-20T09:19:34.119Z,58.4
2019-05-20T09:20:24.642Z,58.1
2019-05-20T09:21:14.696Z,57.9
2019-05-20T09:22:04.049Z,57.5
2019-05-20T09:22:54.452Z,57.1
2019-05-20T09:23:44.653Z,56.8
2019-05-20T09:24:34.985Z,56.3
2019-05-20T09:25:24.546Z,55.9
2019-05-20T09:26:14.609Z,55.7
2019-05-20T09:27:04.779Z,55.4
2019-05-20T09:27:54.209Z,55.3
2019-05-20T09:28:44.884Z,55.1
2019-05-20T09:29:38.561Z,54.9
2019-05-20T09:30:25.186Z,54.8
2019-05-20T09:31:15.595Z,54.6
2019-05-20T09:32:05.109Z,54.4
2019-05-20T09:32:55.181Z,54.3
2019-05-20T09:33:45.226Z,54.1
2019-05-20T09:34:35.283Z,53.9
2019-05-20T09:35:24.785Z,53.8
2019-05-20T09:36:15.130Z,53.6
2019-05-20T09:37:05.446Z,53.4
2019-05-20T09:37:55.264Z,53.1
2019-05-20T09:38:45.589Z,52.9
2019-05-20T09:39:35.644Z,52.8
2019-05-20T09:41:15.982Z,51.8
2019-05-20T09:42:05.840Z,51.1
2019-05-20T09:42:55.619Z,50.6
2019-05-20T09:43:46.282Z,50
2019-05-20T09:44:36.037Z,49.4
2019-05-20T09:45:26.081Z,48.9
2019-05-20T09:46:16.181Z,48.4
2019-05-20T09:47:06.225Z,47.9
2019-05-20T09:49:36.632Z,46.5
2019-05-20T09:57:56.827Z,45.7
2019-05-20T09:58:46.844Z,50.1
2019-05-20T09:59:44.899Z,54.2
2019-05-20T10:00:27.221Z,54.6
2019-05-20T10:01:17.310Z,53.6
2019-05-20T10:02:07.372Z,52.1
2019-05-20T10:02:57.814Z,51.3
2019-05-20T10:05:23.424Z,50.1
2019-05-20T10:06:13.742Z,49.5
2019-05-20T10:07:03.842Z,49
2019-05-20T10:07:53.595Z,48.4
2019-05-20T10:08:46.449Z,47.9
2019-05-20T10:09:33.703Z,47.4
2019-05-20T10:10:24.028Z,46.9
2019-05-20T10:11:14.122Z,46.5
2019-05-20T10:12:04.124Z,46.1
2019-05-20T10:12:54.059Z,45.6
2019-05-20T10:13:43.984Z,45.2
2019-05-20T10:14:34.363Z,44.8
2019-05-20T10:15:24.144Z,44.3
2019-05-20T10:16:13.928Z,43.9
2019-05-20T10:17:04.411Z,43.5
2019-05-20T10:17:54.304Z,43.2
2019-05-20T10:18:44.652Z,42.8
2019-05-20T10:19:34.436Z,42.4
2019-05-20T10:20:24.865Z,42.1
2019-05-20T10:21:15.500Z,41.7
2019-05-20T10:22:04.674Z,41.3
2019-05-20T10:22:55.190Z,41.1
2019-05-20T10:23:45.090Z,40.8
2019-05-20T11:39:42.192Z,28
2019-05-20T11:41:55.873Z,27.9
2019-05-20T11:48:02.461Z,27.4
2019-05-20T12:10:07.987Z,26.4
2019-05-20T12:39:37.975Z,25.4
2019-05-20T12:44:13.609Z,25.3
2019-05-20T12:49:52.922Z,25.1
2019-05-20T14:41:27.203Z,23.7
2019-05-20T14:42:17.290Z,23.7
2019-05-20T14:43:07.353Z,23.7
2019-05-20T14:47:17.314Z,23.7
2019-05-20T17:41:32.023Z,22.9
2019-05-20T17:44:51.968Z,22.9
2019-05-20T17:45:42.034Z,22.9
2019-05-20T17:48:12.241Z,22.8
2019-05-20T17:49:52.000Z,22.9
2019-05-20T19:29:32.852Z,22.8
2019-05-20T19:44:02.133Z,22.8
2019-05-20T19:47:21.991Z,22.8
2019-05-20T19:48:12.163Z,22.8
2019-05-20T19:54:52.095Z,22.8
2019-05-20T21:59:11.997Z,22.8
2019-05-20T22:00:51.999Z,22.7
2019-05-20T22:04:11.952Z,22.7
2019-05-20T22:08:37.244Z,22.7
2019-05-20T22:46:10.783Z,22.6
