createdAt,value
2018-04-24T00:00:03.799Z,13.89
2018-04-24T00:01:03.821Z,13.96
2018-04-24T00:02:04.106Z,13.79
2018-04-24T00:03:04.125Z,13.77
2018-04-24T00:04:04.094Z,13.78
2018-04-24T00:05:04.170Z,13.79
2018-04-24T00:07:04.316Z,13.73
2018-04-24T00:08:03.978Z,13.67
2018-04-24T00:09:04.001Z,13.71
2018-04-24T00:10:04.022Z,13.69
2018-04-24T00:11:04.042Z,13.63
2018-04-24T00:12:04.066Z,13.63
2018-04-24T00:13:04.353Z,13.62
2018-04-24T00:14:04.371Z,13.57
2018-04-24T00:15:19.050Z,13.59
2018-04-24T00:16:04.422Z,13.67
2018-04-24T00:17:04.178Z,13.7
2018-04-24T00:18:04.201Z,13.59
2018-04-24T00:19:04.219Z,13.62
2018-04-24T00:20:04.246Z,13.54
2018-04-24T00:21:04.266Z,13.51
2018-04-24T00:22:04.286Z,13.51
2018-04-24T00:24:04.594Z,13.49
2018-04-24T00:25:04.356Z,13.57
2018-04-24T00:26:04.173Z,13.52
2018-04-24T00:27:04.662Z,13.54
2018-04-24T00:28:04.682Z,13.51
2018-04-24T00:29:04.717Z,13.44
2018-04-24T00:30:04.468Z,13.45
2018-04-24T00:31:04.491Z,13.45
2018-04-24T00:32:04.772Z,13.36
2018-04-24T00:33:04.534Z,13.38
2018-04-24T00:34:04.553Z,13.33
2018-04-24T00:35:04.575Z,13.3
2018-04-24T00:37:04.628Z,13.3
2018-04-24T00:38:04.387Z,13.22
2018-04-24T00:39:19.586Z,13.28
2018-04-24T00:40:04.947Z,13.33
2018-04-24T00:41:04.966Z,13.3
2018-04-24T00:42:04.992Z,13.26
2018-04-24T00:43:04.751Z,13.33
2018-04-24T00:44:04.776Z,13.32
2018-04-24T00:45:04.805Z,13.19
2018-04-24T00:46:04.817Z,13.19
2018-04-24T00:47:05.100Z,13.23
2018-04-24T00:48:04.861Z,13.22
2018-04-24T00:49:05.144Z,13.22
2018-04-24T00:50:04.905Z,13.19
2018-04-24T00:51:05.192Z,13.26
2018-04-24T00:52:05.229Z,13.26
2018-04-24T00:53:04.970Z,13.22
2018-04-24T00:55:19.674Z,13.23
2018-04-24T00:56:05.296Z,13.12
2018-04-24T00:57:05.324Z,13.14
2018-04-24T00:58:05.085Z,13.14
2018-04-24T00:59:05.107Z,13.04
2018-04-24T01:00:05.129Z,13.03
2018-04-24T01:01:20.069Z,13.04
2018-04-24T01:02:05.167Z,13.01
2018-04-24T01:03:05.190Z,13
2018-04-24T01:05:05.235Z,12.97
2018-04-24T01:06:05.513Z,12.93
2018-04-24T01:07:05.288Z,12.87
2018-04-24T01:08:05.299Z,12.89
2018-04-24T01:09:05.333Z,12.86
2018-04-24T01:10:05.702Z,12.85
2018-04-24T01:12:20.310Z,12.67
2018-04-24T01:13:05.418Z,12.77
2018-04-24T01:14:05.699Z,12.71
2018-04-24T01:15:05.451Z,12.67
2018-04-24T01:16:05.744Z,12.67
2018-04-24T01:17:05.751Z,12.57
2018-04-24T01:18:05.520Z,12.54
2018-04-24T01:19:05.280Z,12.64
2018-04-24T01:20:05.566Z,12.53
2018-04-24T01:21:05.852Z,12.6
2018-04-24T01:22:05.863Z,12.52
2018-04-24T01:23:05.627Z,12.42
2018-04-24T01:25:05.671Z,12.49
2018-04-24T01:26:20.704Z,12.57
2018-04-24T01:27:05.986Z,12.56
2018-04-24T01:28:05.996Z,12.52
2018-04-24T01:29:05.499Z,12.52
2018-04-24T01:30:05.779Z,12.5
2018-04-24T01:31:06.160Z,12.5
2018-04-24T01:32:06.086Z,12.59
2018-04-24T01:33:05.586Z,12.57
2018-04-24T01:34:06.127Z,12.62
2018-04-24T01:35:06.146Z,12.53
2018-04-24T01:36:05.909Z,12.56
2018-04-24T01:37:06.191Z,12.5
2018-04-24T01:39:06.241Z,12.57
2018-04-24T01:40:05.996Z,12.6
2018-04-24T01:41:06.280Z,12.59
2018-04-24T01:43:06.063Z,12.53
2018-04-24T01:44:06.345Z,12.5
2018-04-24T01:45:06.366Z,12.53
2018-04-24T01:46:06.392Z,12.46
2018-04-24T01:47:06.408Z,12.53
2018-04-24T01:48:21.090Z,12.46
2018-04-24T01:49:06.451Z,12.46
2018-04-24T01:50:06.477Z,12.46
2018-04-24T01:51:05.974Z,12.42
2018-04-24T01:52:06.259Z,12.46
2018-04-24T01:53:06.536Z,12.45
2018-04-24T01:54:06.565Z,12.41
2018-04-24T01:55:06.322Z,12.47
2018-04-24T01:57:06.622Z,12.41
2018-04-24T01:58:21.305Z,12.41
2018-04-24T01:59:06.153Z,12.39
2018-04-24T02:00:06.429Z,12.37
2018-04-24T02:01:06.706Z,12.37
2018-04-24T02:02:06.475Z,12.35
2018-04-24T02:03:06.491Z,12.37
2018-04-24T02:04:06.524Z,12.27
2018-04-24T02:05:06.802Z,12.24
2018-04-24T02:06:06.297Z,12.23
2018-04-24T02:07:21.238Z,12.17
2018-04-24T02:08:06.602Z,12.17
2018-04-24T02:09:06.619Z,12.17
2018-04-24T02:10:06.714Z,12.13
2018-04-24T02:11:06.921Z,12.13
2018-04-24T02:12:06.942Z,12.17
2018-04-24T02:14:21.386Z,12.04
2018-04-24T02:15:06.491Z,12.02
2018-04-24T02:16:07.035Z,11.99
2018-04-24T02:17:07.051Z,11.98
2018-04-24T02:18:06.811Z,12.01
2018-04-24T02:19:06.834Z,11.98
2018-04-24T02:20:21.773Z,11.9
2018-04-24T02:22:07.159Z,11.98
2018-04-24T02:23:07.178Z,11.94
2018-04-24T02:25:07.519Z,11.79
2018-04-24T02:26:06.724Z,11.91
2018-04-24T02:27:07.005Z,11.88
2018-04-24T02:28:07.305Z,11.99
2018-04-24T02:29:07.054Z,11.95
2018-04-24T02:30:21.991Z,11.98
2018-04-24T02:31:07.095Z,11.99
2018-04-24T02:32:06.856Z,12.01
2018-04-24T02:33:22.064Z,11.83
2018-04-24T02:34:07.419Z,11.76
2018-04-24T02:35:06.918Z,11.75
2018-04-24T02:36:22.115Z,11.73
2018-04-24T02:38:07.503Z,11.67
2018-04-24T02:39:07.529Z,11.78
2018-04-24T02:40:07.284Z,11.76
2018-04-24T02:41:21.962Z,11.73
2018-04-24T02:42:07.325Z,11.75
2018-04-24T02:43:07.354Z,11.78
2018-04-24T02:44:07.639Z,11.75
2018-04-24T02:45:07.648Z,11.72
2018-04-24T02:47:07.696Z,11.76
2018-04-24T02:48:07.713Z,11.75
2018-04-24T02:49:07.473Z,11.78
2018-04-24T02:51:07.258Z,11.91
2018-04-24T02:52:07.796Z,11.86
2018-04-24T02:53:07.836Z,11.78
2018-04-24T02:54:22.241Z,11.73
2018-04-24T02:56:07.884Z,11.67
2018-04-24T02:57:07.385Z,11.76
2018-04-24T02:58:07.938Z,11.75
2018-04-24T02:59:08.046Z,11.73
2018-04-24T03:01:22.650Z,11.73
2018-04-24T03:02:07.838Z,11.7
2018-04-24T03:03:07.782Z,11.67
2018-04-24T03:04:08.056Z,11.73
2018-04-24T03:05:08.080Z,11.69
2018-04-24T03:06:07.835Z,11.61
2018-04-24T03:07:08.128Z,11.76
2018-04-24T03:08:07.887Z,11.67
2018-04-24T03:09:08.161Z,11.57
2018-04-24T03:10:08.185Z,11.58
2018-04-24T03:11:08.306Z,11.55
2018-04-24T03:12:07.967Z,11.52
2018-04-24T03:14:08.267Z,11.55
2018-04-24T03:15:08.028Z,11.49
2018-04-24T03:16:08.054Z,11.42
2018-04-24T03:17:08.068Z,11.29
2018-04-24T03:18:08.350Z,11.28
2018-04-24T03:19:08.373Z,11.28
2018-04-24T03:20:08.397Z,11.29
2018-04-24T03:21:08.412Z,11.28
2018-04-24T03:22:08.173Z,11.28
2018-04-24T03:23:08.197Z,11.22
2018-04-24T03:24:08.483Z,11.22
2018-04-24T03:25:08.505Z,11.11
2018-04-24T03:26:08.515Z,11.02
2018-04-24T03:27:08.538Z,11.07
2018-04-24T03:28:08.559Z,11.07
2018-04-24T03:29:08.323Z,10.97
2018-04-24T03:30:08.350Z,10.97
2018-04-24T03:31:08.128Z,10.91
2018-04-24T03:32:08.388Z,10.86
2018-04-24T03:33:23.425Z,10.85
2018-04-24T03:34:08.427Z,10.94
2018-04-24T03:35:08.508Z,10.97
2018-04-24T03:37:08.748Z,10.99
2018-04-24T03:38:08.515Z,10.86
2018-04-24T03:39:08.802Z,10.7
2018-04-24T03:40:08.818Z,10.68
2018-04-24T03:41:23.533Z,10.61
2018-04-24T03:42:08.895Z,10.64
2018-04-24T03:43:23.276Z,10.44
2018-04-24T03:44:08.644Z,10.52
2018-04-24T03:45:08.921Z,10.51
2018-04-24T03:46:08.679Z,10.56
2018-04-24T03:47:08.958Z,10.47
2018-04-24T03:48:08.979Z,10.55
2018-04-24T03:50:09.023Z,10.45
2018-04-24T03:51:09.044Z,10.56
2018-04-24T03:52:09.069Z,10.51
2018-04-24T03:53:09.083Z,10.63
2018-04-24T03:55:09.134Z,10.45
2018-04-24T03:56:08.885Z,10.45
2018-04-24T03:57:09.174Z,10.48
2018-04-24T03:58:23.898Z,10.53
2018-04-24T03:59:09.210Z,10.63
2018-04-24T04:00:09.231Z,10.64
2018-04-24T04:01:09.250Z,10.6
2018-04-24T04:03:09.296Z,10.45
2018-04-24T04:04:09.362Z,10.52
2018-04-24T04:05:23.992Z,10.61
2018-04-24T04:06:09.353Z,10.66
2018-04-24T04:07:09.380Z,10.64
2018-04-24T04:08:09.136Z,10.63
2018-04-24T04:09:09.421Z,10.59
2018-04-24T04:10:09.440Z,10.67
2018-04-24T04:11:09.203Z,10.71
2018-04-24T04:12:09.484Z,10.74
2018-04-24T04:13:09.521Z,10.79
2018-04-24T04:14:23.921Z,10.74
2018-04-24T04:15:09.553Z,10.74
2018-04-24T04:16:09.564Z,10.81
2018-04-24T04:17:09.323Z,10.89
2018-04-24T04:18:09.610Z,10.94
2018-04-24T04:19:09.626Z,10.97
2018-04-24T04:20:09.127Z,11.07
2018-04-24T04:22:09.694Z,10.97
2018-04-24T04:23:09.450Z,11.11
2018-04-24T04:24:09.731Z,11.15
2018-04-24T04:25:09.492Z,11.22
2018-04-24T04:26:09.778Z,11.28
2018-04-24T04:27:09.854Z,11.27
2018-04-24T04:28:09.821Z,11.32
2018-04-24T04:29:09.837Z,11.24
2018-04-24T04:30:09.865Z,11.25
2018-04-24T04:31:09.883Z,11.22
2018-04-24T04:32:09.902Z,11.11
2018-04-24T04:33:09.672Z,11.17
2018-04-24T04:34:09.680Z,11.25
2018-04-24T04:36:24.386Z,11.21
2018-04-24T04:37:10.110Z,11.27
2018-04-24T04:38:10.026Z,11.35
2018-04-24T04:39:10.083Z,11.39
2018-04-24T04:40:24.777Z,11.44
2018-04-24T04:41:09.849Z,11.4
2018-04-24T04:42:09.850Z,11.44
2018-04-24T04:43:09.613Z,11.49
2018-04-24T04:44:09.893Z,11.49
2018-04-24T04:45:10.226Z,11.7
2018-04-24T04:46:10.203Z,11.65
2018-04-24T04:47:10.228Z,11.62
2018-04-24T04:48:09.983Z,11.65
2018-04-24T04:49:10.277Z,11.67
2018-04-24T04:51:09.781Z,11.82
2018-04-24T04:52:10.322Z,11.79
2018-04-24T04:53:10.084Z,11.95
2018-04-24T04:54:10.364Z,12.05
2018-04-24T04:55:10.404Z,12.1
2018-04-24T04:56:10.305Z,12.19
2018-04-24T04:57:10.169Z,12.21
2018-04-24T04:58:10.449Z,12.37
2018-04-24T04:59:10.211Z,12.53
2018-04-24T05:00:25.150Z,12.53
2018-04-24T05:01:10.520Z,12.65
2018-04-24T05:02:10.374Z,12.77
2018-04-24T05:03:10.567Z,12.72
2018-04-24T05:04:10.321Z,12.83
2018-04-24T05:05:10.616Z,12.79
2018-04-24T05:06:10.369Z,12.78
2018-04-24T05:07:10.642Z,12.82
2018-04-24T05:08:25.397Z,12.9
2018-04-24T05:09:10.692Z,12.89
2018-04-24T05:10:10.705Z,12.97
2018-04-24T05:11:10.468Z,12.92
2018-04-24T05:12:10.657Z,12.93
2018-04-24T05:13:10.771Z,12.96
2018-04-24T05:14:10.537Z,12.97
2018-04-24T05:15:10.604Z,13
2018-04-24T05:16:10.835Z,13.05
2018-04-24T05:17:10.867Z,12.89
2018-04-24T05:18:10.878Z,12.95
2018-04-24T05:19:10.904Z,12.9
2018-04-24T05:20:10.411Z,12.92
2018-04-24T05:21:11.015Z,12.89
2018-04-24T05:22:11.071Z,12.92
2018-04-24T05:23:10.988Z,12.93
2018-04-24T05:25:11.033Z,13
2018-04-24T05:26:11.052Z,13.01
2018-04-24T05:27:10.814Z,13.1
2018-04-24T05:28:11.095Z,13.05
2018-04-24T05:29:11.119Z,13.05
2018-04-24T05:30:25.799Z,13.08
2018-04-24T05:31:25.820Z,12.96
2018-04-24T05:32:11.191Z,13.01
2018-04-24T05:33:11.210Z,13.05
2018-04-24T05:34:11.230Z,13.01
2018-04-24T05:35:11.251Z,13.08
2018-04-24T05:36:11.269Z,13.08
2018-04-24T05:37:11.035Z,13.11
2018-04-24T05:38:11.055Z,13.08
2018-04-24T05:41:11.126Z,13.19
2018-04-24T05:42:11.448Z,13.26
2018-04-24T05:43:11.421Z,13.19
2018-04-24T05:44:11.441Z,13.3
2018-04-24T05:45:11.462Z,13.33
2018-04-24T05:46:11.230Z,13.33
2018-04-24T05:47:26.167Z,13.38
2018-04-24T05:48:11.527Z,13.46
2018-04-24T05:49:11.600Z,13.57
2018-04-24T05:50:25.972Z,13.51
2018-04-24T05:53:11.795Z,13.64
2018-04-24T05:54:11.399Z,13.67
2018-04-24T05:55:11.773Z,13.79
2018-04-24T05:57:11.728Z,13.81
2018-04-24T05:58:11.499Z,13.78
2018-04-24T05:59:11.767Z,13.85
2018-04-24T06:00:11.532Z,13.89
2018-04-24T06:01:11.816Z,13.89
2018-04-24T06:02:11.834Z,13.95
2018-04-24T06:03:12.185Z,14.03
2018-04-24T06:04:11.877Z,14.03
2018-04-24T06:05:11.901Z,14.09
2018-04-24T06:06:11.923Z,14.15
2018-04-24T06:07:11.944Z,14.07
2018-04-24T06:08:11.965Z,14.07
2018-04-24T06:09:11.990Z,14.09
2018-04-24T06:10:12.031Z,14.07
2018-04-24T06:11:26.692Z,14.12
2018-04-24T06:13:12.079Z,14.12
2018-04-24T06:14:11.844Z,14.17
2018-04-24T06:15:12.327Z,14.17
2018-04-24T06:16:12.150Z,14.32
2018-04-24T06:17:12.169Z,14.36
2018-04-24T06:18:26.846Z,14.43
2018-04-24T06:19:12.220Z,14.43
2018-04-24T06:20:12.076Z,14.37
2018-04-24T06:21:26.654Z,14.55
2018-04-24T06:22:12.278Z,14.54
2018-04-24T06:23:12.298Z,14.52
2018-04-24T06:25:12.343Z,14.61
2018-04-24T06:26:12.371Z,14.68
2018-04-24T06:27:12.388Z,14.65
2018-04-24T06:28:12.470Z,14.83
2018-04-24T06:29:12.435Z,14.78
2018-04-24T06:30:12.246Z,14.95
2018-04-24T06:31:12.482Z,14.99
2018-04-24T06:32:27.160Z,15.07
2018-04-24T06:33:12.520Z,15.13
2018-04-24T06:34:12.288Z,15.25
2018-04-24T06:35:27.230Z,15.25
2018-04-24T06:36:12.596Z,15.28
2018-04-24T06:37:12.611Z,15.39
2018-04-24T06:38:12.377Z,15.65
2018-04-24T06:39:12.406Z,16.05
2018-04-24T06:40:12.689Z,16.3
2018-04-24T06:41:12.447Z,16.49
2018-04-24T06:42:12.542Z,16.73
2018-04-24T06:43:27.151Z,16.94
2018-04-24T06:44:12.513Z,17.07
2018-04-24T06:46:12.573Z,17.44
2018-04-24T06:47:12.897Z,17.54
2018-04-24T06:48:12.610Z,17.43
2018-04-24T06:49:12.899Z,17.4
2018-04-24T06:50:27.320Z,17.3
2018-04-24T06:51:12.942Z,17.33
2018-04-24T06:52:13.014Z,17.26
2018-04-24T06:53:12.988Z,17.33
2018-04-24T06:54:12.759Z,17.22
2018-04-24T06:55:12.789Z,17.22
2018-04-24T06:56:13.070Z,17.36
2018-04-24T06:57:12.850Z,17.44
2018-04-24T06:58:12.853Z,17.55
2018-04-24T06:59:27.543Z,17.75
2018-04-24T07:00:13.163Z,17.95
2018-04-24T07:03:13.231Z,18.08
2018-04-24T07:04:13.268Z,18.37
2018-04-24T07:05:13.293Z,18.7
2018-04-24T07:06:13.315Z,19.33
2018-04-24T07:07:27.995Z,19.91
2018-04-24T07:08:13.357Z,20.2
2018-04-24T07:09:13.383Z,20.8
2018-04-24T07:10:13.409Z,20.97
2018-04-24T07:11:13.436Z,21.29
2018-04-24T07:12:13.470Z,21.46
2018-04-24T07:13:13.491Z,21.56
2018-04-24T07:14:13.256Z,21.98
2018-04-24T07:16:13.571Z,22.64
2018-04-24T07:17:13.338Z,23.05
2018-04-24T07:18:13.110Z,23.1
2018-04-24T07:19:13.444Z,23.4
2018-04-24T07:20:13.474Z,23.72
2018-04-24T07:21:13.202Z,24.13
2018-04-24T07:22:13.979Z,23.93
2018-04-24T07:23:13.779Z,23.87
2018-04-24T07:24:13.801Z,23.93
2018-04-24T07:26:13.858Z,23.83
2018-04-24T07:27:13.749Z,23.58
2018-04-24T07:29:13.695Z,23.2
2018-04-24T07:30:13.732Z,23.13
2018-04-24T07:32:14.041Z,22.68
2018-04-24T07:33:13.818Z,22.55
2018-04-24T07:34:13.845Z,22.88
2018-04-24T07:35:14.142Z,23.07
2018-04-24T07:36:14.167Z,22.94
2018-04-24T07:37:28.855Z,23.04
2018-04-24T07:38:28.884Z,22.9
2018-04-24T07:39:13.995Z,23.01
2018-04-24T07:40:14.286Z,23.46
2018-04-24T07:41:14.151Z,23.7
2018-04-24T07:42:14.093Z,23.8
2018-04-24T07:43:14.125Z,23.83
2018-04-24T07:44:14.408Z,23.48
2018-04-24T07:45:14.443Z,22.82
2018-04-24T07:46:29.251Z,22.72
2018-04-24T07:47:14.509Z,22.7
2018-04-24T07:49:14.558Z,23.13
2018-04-24T07:50:14.590Z,23.25
2018-04-24T07:51:14.622Z,23.35
2018-04-24T07:52:29.314Z,23.47
2018-04-24T07:53:14.694Z,23.5
2018-04-24T07:54:14.454Z,23.5
2018-04-24T07:55:14.749Z,23.32
2018-04-24T07:56:14.781Z,23.55
2018-04-24T07:57:14.906Z,23.93
2018-04-24T07:58:14.840Z,23.83
2018-04-24T07:59:14.943Z,24.05
2018-04-24T08:01:14.935Z,24.27
2018-04-24T08:02:14.963Z,24.39
2018-04-24T08:03:14.990Z,24
2018-04-24T08:04:15.023Z,24.28
2018-04-24T08:05:15.060Z,24.13
2018-04-24T08:06:14.832Z,24.25
2018-04-24T08:07:29.778Z,24.45
2018-04-24T08:09:29.839Z,24.98
2018-04-24T08:10:29.870Z,24.61
2018-04-24T08:11:15.240Z,24.6
2018-04-24T08:12:15.276Z,24.91
2018-04-24T08:13:15.045Z,24.71
2018-04-24T08:14:15.340Z,24.37
2018-04-24T08:15:15.375Z,24.35
2018-04-24T08:16:15.419Z,24.35
2018-04-24T08:17:15.435Z,24.22
2018-04-24T08:19:15.489Z,24.24
2018-04-24T08:20:15.522Z,24.4
2018-04-24T08:21:15.293Z,24.15
2018-04-24T08:22:15.585Z,24.5
2018-04-24T08:23:15.617Z,24.55
2018-04-24T08:24:30.307Z,24.76
2018-04-24T08:25:15.697Z,24.88
2018-04-24T08:26:15.726Z,25.09
2018-04-24T08:27:15.744Z,24.83
2018-04-24T08:28:15.777Z,24.53
2018-04-24T08:29:15.799Z,24.25
2018-04-24T08:30:15.932Z,24.1
2018-04-24T08:31:15.867Z,23.78
2018-04-24T08:32:15.894Z,23.53
2018-04-24T08:34:30.621Z,23.02
2018-04-24T08:35:15.988Z,22.97
2018-04-24T08:36:16.022Z,23.28
2018-04-24T08:37:16.045Z,23.58
2018-04-24T08:38:15.816Z,23.72
2018-04-24T08:39:16.110Z,23.9
2018-04-24T08:40:30.799Z,24.12
2018-04-24T08:41:16.167Z,23.9
2018-04-24T08:42:15.940Z,23.95
2018-04-24T08:43:16.231Z,24.28
2018-04-24T08:44:16.341Z,24.32
2018-04-24T08:45:16.030Z,24.61
2018-04-24T08:46:16.119Z,24.88
2018-04-24T08:47:16.354Z,24.65
2018-04-24T08:48:16.396Z,24.49
2018-04-24T08:49:16.418Z,24.49
2018-04-24T08:51:16.217Z,23.83
2018-04-24T08:52:16.505Z,23.58
2018-04-24T08:53:16.537Z,23.55
2018-04-24T08:54:16.565Z,23.65
2018-04-24T08:55:16.337Z,23.76
2018-04-24T08:56:16.634Z,23.76
2018-04-24T08:57:16.653Z,23.58
2018-04-24T08:58:16.688Z,23.43
2018-04-24T08:59:16.560Z,23.38
2018-04-24T09:00:16.499Z,23.01
2018-04-24T09:01:31.170Z,22.75
2018-04-24T09:02:16.798Z,22.95
2018-04-24T09:04:16.859Z,22.73
2018-04-24T09:05:16.623Z,22.49
2018-04-24T09:06:31.314Z,22.27
2018-04-24T09:07:31.607Z,22.1
2018-04-24T09:08:16.974Z,22.17
2018-04-24T09:09:16.999Z,22.05
2018-04-24T09:10:17.030Z,22.25
2018-04-24T09:11:17.053Z,22.42
2018-04-24T09:12:16.823Z,22.51
2018-04-24T09:13:31.770Z,22.68
2018-04-24T09:14:16.620Z,22.57
2018-04-24T09:15:17.166Z,22.46
2018-04-24T09:16:31.595Z,22.39
2018-04-24T09:17:16.972Z,22.07
2018-04-24T09:18:31.664Z,22.06
2018-04-24T09:19:17.021Z,21.71
2018-04-24T09:20:17.309Z,21.83
2018-04-24T09:22:17.105Z,21.96
2018-04-24T09:23:17.390Z,21.99
2018-04-24T09:24:17.413Z,22.07
2018-04-24T09:25:17.439Z,21.82
2018-04-24T09:26:17.474Z,21.75
2018-04-24T09:27:17.803Z,21.88
2018-04-24T09:28:17.526Z,21.61
2018-04-24T09:29:31.950Z,21.75
2018-04-24T09:30:17.577Z,22.02
2018-04-24T09:31:17.603Z,22.24
2018-04-24T09:33:17.658Z,22.31
2018-04-24T09:34:17.164Z,22.57
2018-04-24T09:35:17.713Z,22.58
2018-04-24T09:36:17.740Z,22.6
2018-04-24T09:37:17.766Z,22.46
2018-04-24T09:38:17.803Z,22.06
2018-04-24T09:39:17.819Z,21.59
2018-04-24T09:40:17.585Z,21.52
2018-04-24T09:41:17.868Z,21.56
2018-04-24T09:42:17.895Z,21.38
2018-04-24T09:43:17.932Z,21.42
2018-04-24T09:44:17.955Z,21.46
2018-04-24T09:45:17.997Z,21.34
2018-04-24T09:46:18.001Z,21.28
2018-04-24T09:47:17.512Z,21.03
2018-04-24T09:48:18.057Z,20.85
2018-04-24T09:49:18.080Z,20.7
2018-04-24T09:50:18.116Z,20.72
2018-04-24T09:51:32.851Z,20.79
2018-04-24T09:53:32.847Z,20.72
2018-04-24T09:55:18.241Z,20.72
2018-04-24T09:56:18.009Z,20.72
2018-04-24T09:57:18.289Z,20.82
2018-04-24T09:58:18.351Z,20.92
2018-04-24T09:59:18.340Z,21.06
2018-04-24T10:00:18.369Z,21.32
2018-04-24T10:02:18.632Z,21.94
2018-04-24T10:03:18.444Z,22.42
2018-04-24T10:04:18.485Z,22.54
2018-04-24T10:05:18.499Z,22.57
2018-04-24T10:06:18.533Z,22.31
2018-04-24T10:07:18.290Z,22.39
2018-04-24T10:08:18.575Z,22.37
2018-04-24T10:09:33.266Z,22.09
2018-04-24T10:10:18.629Z,21.99
2018-04-24T10:11:18.653Z,21.9
2018-04-24T10:12:18.422Z,21.69
2018-04-24T10:13:18.723Z,21.32
2018-04-24T10:14:18.493Z,21.27
2018-04-24T10:15:18.506Z,21.4
2018-04-24T10:16:18.529Z,21.38
2018-04-24T10:17:18.553Z,21.34
2018-04-24T10:18:18.837Z,21.28
2018-04-24T10:19:18.872Z,21.28
2018-04-24T10:20:18.896Z,21.29
2018-04-24T10:21:18.916Z,20.97
2018-04-24T10:22:18.946Z,20.98
2018-04-24T10:23:18.970Z,20.91
2018-04-24T10:24:19.011Z,20.64
2018-04-24T10:25:33.678Z,20.72
2018-04-24T10:26:19.050Z,20.72
2018-04-24T10:27:33.817Z,20.64
2018-04-24T10:28:18.840Z,20.57
2018-04-24T10:29:19.123Z,20.39
2018-04-24T10:30:19.159Z,20.57
2018-04-24T10:31:19.178Z,20.21
2018-04-24T10:32:19.205Z,20.42
2018-04-24T10:33:19.226Z,20.31
2018-04-24T10:34:19.253Z,20.38
2018-04-24T10:35:19.279Z,20.52
2018-04-24T10:36:19.304Z,20.48
2018-04-24T10:37:19.330Z,20.66
2018-04-24T10:38:19.354Z,20.42
2018-04-24T10:39:19.384Z,20.47
2018-04-24T10:41:34.091Z,20.14
2018-04-24T10:42:19.460Z,20.08
2018-04-24T10:43:19.483Z,20.26
2018-04-24T10:44:19.508Z,20.28
2018-04-24T10:45:19.278Z,20.41
2018-04-24T10:46:19.563Z,20.36
2018-04-24T10:47:19.587Z,20.39
2018-04-24T10:48:19.609Z,20.41
2018-04-24T10:49:19.637Z,20.72
2018-04-24T10:50:19.662Z,20.69
2018-04-24T10:51:19.692Z,20.87
2018-04-24T10:52:19.714Z,21.09
2018-04-24T10:53:19.742Z,21.43
2018-04-24T10:55:19.796Z,21.35
2018-04-24T10:57:19.844Z,21.44
2018-04-24T10:58:19.871Z,21.43
2018-04-24T10:59:20.109Z,21.32
2018-04-24T11:00:19.921Z,21.47
2018-04-24T11:01:19.694Z,21.52
2018-04-24T11:02:20.006Z,21.42
2018-04-24T11:03:20.000Z,21.13
2018-04-24T11:04:19.770Z,21.14
2018-04-24T11:05:20.059Z,21.09
2018-04-24T11:06:20.072Z,21.24
2018-04-24T11:07:19.844Z,21.22
2018-04-24T11:08:19.866Z,21.19
2018-04-24T11:09:21.153Z,20.91
2018-04-24T11:10:19.657Z,20.88
2018-04-24T11:11:19.943Z,20.95
2018-04-24T11:12:20.227Z,20.7
2018-04-24T11:13:20.254Z,20.67
2018-04-24T11:14:20.283Z,20.58
2018-04-24T11:15:20.306Z,20.64
2018-04-24T11:16:20.345Z,20.82
2018-04-24T11:17:20.359Z,20.79
2018-04-24T11:18:20.120Z,20.95
2018-04-24T11:19:20.406Z,20.74
2018-04-24T11:20:20.443Z,20.67
2018-04-24T11:21:20.587Z,20.48
2018-04-24T11:22:20.480Z,20.5
2018-04-24T11:23:20.509Z,20.08
2018-04-24T11:24:20.538Z,20.02
2018-04-24T11:25:20.300Z,19.77
2018-04-24T11:26:20.588Z,19.76
2018-04-24T11:27:20.613Z,19.59
2018-04-24T11:28:35.294Z,19.58
2018-04-24T11:29:20.663Z,19.47
2018-04-24T11:30:20.784Z,19.62
2018-04-24T11:31:20.718Z,19.59
2018-04-24T11:32:20.477Z,19.68
2018-04-24T11:33:20.771Z,19.68
2018-04-24T11:34:20.660Z,19.56
2018-04-24T11:35:20.814Z,19.58
2018-04-24T11:36:20.838Z,19.73
2018-04-24T11:37:20.604Z,19.71
2018-04-24T11:38:20.887Z,19.71
2018-04-24T11:39:20.922Z,19.84
2018-04-24T11:40:20.682Z,20.1
2018-04-24T11:41:21.158Z,20.21
2018-04-24T11:42:35.660Z,20.43
2018-04-24T11:43:20.754Z,20.26
2018-04-24T11:44:35.697Z,20.13
2018-04-24T11:45:21.065Z,20.32
2018-04-24T11:46:21.090Z,20.57
2018-04-24T11:47:21.120Z,20.52
2018-04-24T11:48:20.879Z,20.69
2018-04-24T11:49:35.872Z,20.59
2018-04-24T11:50:21.196Z,20.61
2018-04-24T11:51:20.972Z,20.52
2018-04-24T11:52:21.410Z,20.51
2018-04-24T11:53:21.009Z,20.54
2018-04-24T11:54:35.689Z,20.66
2018-04-24T11:55:21.061Z,20.77
2018-04-24T11:56:21.363Z,20.89
2018-04-24T11:57:21.126Z,20.72
2018-04-24T11:59:21.157Z,21.09
2018-04-24T12:01:21.466Z,20.98
2018-04-24T12:02:21.492Z,20.88
2018-04-24T12:03:21.517Z,20.82
2018-04-24T12:04:21.541Z,20.94
2018-04-24T12:05:21.570Z,20.82
2018-04-24T12:06:21.600Z,20.77
2018-04-24T12:07:36.277Z,20.61
2018-04-24T12:08:21.652Z,20.54
2018-04-24T12:09:21.408Z,20.64
2018-04-24T12:10:21.692Z,20.62
2018-04-24T12:11:21.718Z,20.39
2018-04-24T12:12:21.487Z,20.36
2018-04-24T12:13:21.255Z,20.17
2018-04-24T12:14:21.795Z,19.94
2018-04-24T12:15:21.823Z,20.06
2018-04-24T12:17:36.535Z,19.71
2018-04-24T12:18:21.640Z,19.62
2018-04-24T12:19:21.666Z,19.68
2018-04-24T12:20:21.944Z,19.8
2018-04-24T12:21:21.714Z,19.91
2018-04-24T12:22:21.735Z,19.95
2018-04-24T12:23:36.680Z,19.78
2018-04-24T12:24:21.547Z,20.05
2018-04-24T12:25:21.814Z,19.98
2018-04-24T12:26:22.100Z,19.71
2018-04-24T12:27:22.118Z,19.73
2018-04-24T12:30:21.941Z,20.11
2018-04-24T12:32:22.249Z,20.26
2018-04-24T12:33:22.273Z,20.11
2018-04-24T12:34:22.305Z,20.08
2018-04-24T12:35:36.986Z,20.1
2018-04-24T12:36:22.094Z,20.05
2018-04-24T12:37:37.033Z,19.94
2018-04-24T12:38:37.058Z,19.95
2018-04-24T12:39:22.163Z,19.92
2018-04-24T12:40:22.453Z,19.58
2018-04-24T12:41:22.474Z,19.58
2018-04-24T12:42:22.499Z,19.69
2018-04-24T12:43:22.265Z,19.44
2018-04-24T12:44:22.289Z,19.41
2018-04-24T12:45:22.703Z,19.54
2018-04-24T12:46:22.599Z,19.56
2018-04-24T12:47:22.626Z,19.44
2018-04-24T12:48:22.390Z,19.55
2018-04-24T12:49:22.673Z,19.32
2018-04-24T12:50:22.698Z,19.39
2018-04-24T12:51:22.725Z,19.59
2018-04-24T12:52:22.503Z,19.61
2018-04-24T12:53:27.474Z,19.51
2018-04-24T12:54:37.457Z,19.4
2018-04-24T12:55:22.820Z,19.62
2018-04-24T12:56:22.848Z,19.61
2018-04-24T12:57:22.872Z,19.78
2018-04-24T12:58:22.644Z,19.74
2018-04-24T12:59:22.936Z,19.81
2018-04-24T13:00:22.956Z,19.76
2018-04-24T13:01:22.971Z,19.77
2018-04-24T13:02:22.998Z,19.77
2018-04-24T13:04:23.045Z,19.65
2018-04-24T13:06:23.093Z,19.39
2018-04-24T13:07:23.120Z,19.22
2018-04-24T13:08:23.146Z,19.02
2018-04-24T13:09:23.192Z,18.88
2018-04-24T13:10:37.854Z,18.85
2018-04-24T13:11:22.959Z,18.82
2018-04-24T13:12:22.986Z,18.81
2018-04-24T13:13:23.270Z,18.7
2018-04-24T13:14:23.035Z,18.73
2018-04-24T13:15:23.060Z,18.7
2018-04-24T13:16:23.345Z,18.66
2018-04-24T13:17:23.369Z,18.62
2018-04-24T13:18:23.397Z,18.67
2018-04-24T13:20:23.451Z,18.41
2018-04-24T13:21:23.472Z,18.21
2018-04-24T13:22:23.236Z,18.12
2018-04-24T13:24:23.282Z,18.1
2018-04-24T13:25:23.624Z,17.99
2018-04-24T13:26:38.250Z,17.93
2018-04-24T13:27:23.619Z,17.81
2018-04-24T13:28:23.382Z,17.74
2018-04-24T13:29:23.405Z,17.78
2018-04-24T13:30:23.171Z,17.71
2018-04-24T13:31:23.902Z,17.66
2018-04-24T13:32:23.735Z,17.64
2018-04-24T13:33:23.502Z,17.66
2018-04-24T13:34:23.527Z,17.59
2018-04-24T13:35:38.473Z,17.44
2018-04-24T13:36:23.833Z,17.28
2018-04-24T13:37:23.600Z,17.18
2018-04-24T13:38:23.628Z,17.15
2018-04-24T13:39:23.905Z,16.94
2018-04-24T13:40:23.932Z,16.82
2018-04-24T13:41:23.968Z,16.98
2018-04-24T13:42:38.639Z,16.86
2018-04-24T13:43:24.021Z,16.86
2018-04-24T13:44:24.030Z,16.96
2018-04-24T13:45:23.793Z,16.82
2018-04-24T13:46:24.074Z,16.83
2018-04-24T13:47:24.101Z,16.93
2018-04-24T13:49:24.151Z,17.01
2018-04-24T13:50:23.914Z,17.03
2018-04-24T13:52:24.223Z,17.07
2018-04-24T13:53:24.244Z,17.03
2018-04-24T13:54:24.267Z,16.78
2018-04-24T13:55:24.171Z,16.78
2018-04-24T13:56:24.056Z,16.68
2018-04-24T13:57:39.001Z,16.75
2018-04-24T13:58:24.367Z,16.66
2018-04-24T13:59:24.390Z,16.66
2018-04-24T14:00:24.154Z,16.76
2018-04-24T14:02:24.469Z,16.82
2018-04-24T14:03:24.487Z,16.93