createdAt,value
2016-12-13T00:00:31.316Z,99.99
2016-12-13T00:01:11.775Z,99.99
2016-12-13T00:01:52.287Z,99.99
2016-12-13T00:02:32.807Z,99.99
2016-12-13T00:03:13.289Z,99.99
2016-12-13T00:03:53.775Z,99.99
2016-12-13T00:04:34.259Z,99.99
2016-12-13T00:05:14.749Z,99.99
2016-12-13T00:05:55.246Z,99.99
2016-12-13T00:06:35.733Z,99.99
2016-12-13T00:07:16.227Z,99.99
2016-12-13T00:07:56.705Z,99.99
2016-12-13T00:08:37.175Z,99.99
2016-12-13T00:09:17.674Z,99.99
2016-12-13T00:09:58.110Z,99.99
2016-12-13T00:10:38.590Z,99.99
2016-12-13T00:11:19.038Z,99.96
2016-12-13T00:11:59.500Z,99.99
2016-12-13T00:12:39.974Z,99.99
2016-12-13T00:13:20.456Z,99.99
2016-12-13T00:14:00.924Z,99.96
2016-12-13T00:14:41.400Z,99.99
2016-12-13T00:15:21.913Z,99.99
2016-12-13T00:16:02.400Z,99.96
2016-12-13T00:16:42.847Z,99.99
2016-12-13T00:17:23.307Z,99.99
2016-12-13T00:18:03.810Z,99.99
2016-12-13T00:18:44.303Z,99.96
2016-12-13T00:19:24.762Z,99.99
2016-12-13T00:20:05.250Z,99.87
2016-12-13T00:20:45.732Z,99.87
2016-12-13T00:21:26.186Z,99.99
2016-12-13T00:22:06.687Z,99.99
2016-12-13T00:22:47.166Z,99.99
2016-12-13T00:23:27.661Z,99.87
2016-12-13T00:24:08.183Z,99.87
2016-12-13T00:24:48.645Z,99.99
2016-12-13T00:25:29.123Z,99.99
2016-12-13T00:26:09.615Z,99.82
2016-12-13T00:26:50.215Z,99.99
2016-12-13T00:27:30.695Z,99.99
2016-12-13T00:28:11.147Z,99.91
2016-12-13T00:28:51.645Z,99.99
2016-12-13T00:29:32.084Z,99.99
2016-12-13T00:30:12.555Z,99.99
2016-12-13T00:30:53.095Z,99.99
2016-12-13T00:31:33.569Z,99.99
2016-12-13T00:32:14.036Z,99.99
2016-12-13T00:32:54.507Z,99.58
2016-12-13T00:33:34.990Z,99.99
2016-12-13T00:34:15.460Z,99.87
2016-12-13T00:34:55.935Z,99.91
2016-12-13T00:35:36.380Z,99.99
2016-12-13T00:36:16.874Z,99.35
2016-12-13T00:36:57.354Z,99.91
2016-12-13T00:37:37.854Z,99.91
2016-12-13T00:38:18.352Z,99.82
2016-12-13T00:38:58.843Z,99.99
2016-12-13T00:39:39.331Z,99.99
2016-12-13T00:40:19.847Z,99.11
2016-12-13T00:41:00.318Z,99.63
2016-12-13T00:41:40.818Z,99.68
2016-12-13T00:42:21.254Z,99.54
2016-12-13T00:43:01.749Z,99.54
2016-12-13T00:43:42.216Z,99.54
2016-12-13T00:44:22.688Z,99.82
2016-12-13T00:45:03.167Z,99.54
2016-12-13T00:45:43.664Z,99.16
2016-12-13T00:46:24.172Z,99.35
2016-12-13T00:47:04.623Z,99.16
2016-12-13T00:47:45.127Z,99.35
2016-12-13T00:48:25.627Z,99.26
2016-12-13T00:49:06.100Z,99.35
2016-12-13T00:49:46.601Z,99.54
2016-12-13T00:50:27.084Z,99.35
2016-12-13T00:51:07.566Z,99.35
2016-12-13T00:51:48.026Z,99.35
2016-12-13T00:52:28.486Z,99.63
2016-12-13T00:53:08.954Z,99.44
2016-12-13T00:53:49.455Z,99.44
2016-12-13T00:54:29.930Z,99.26
2016-12-13T00:55:10.455Z,99.26
2016-12-13T00:55:50.951Z,99.35
2016-12-13T00:56:31.412Z,99.16
2016-12-13T00:57:11.895Z,98.97
2016-12-13T00:57:52.361Z,99.16
2016-12-13T00:58:32.842Z,99.44
2016-12-13T00:59:13.325Z,98.97
2016-12-13T00:59:53.827Z,99.06
2016-12-13T01:00:34.321Z,99.06
2016-12-13T01:01:14.806Z,99.06
2016-12-13T01:01:55.306Z,99.16
2016-12-13T01:02:35.788Z,99.63
2016-12-13T01:03:16.264Z,99.06
2016-12-13T01:03:56.748Z,99.73
2016-12-13T01:04:37.231Z,99.54
2016-12-13T01:05:17.716Z,99.54
2016-12-13T01:05:58.180Z,99.44
2016-12-13T01:06:38.669Z,99.16
2016-12-13T01:07:19.133Z,99.16
2016-12-13T01:07:59.624Z,99.06
2016-12-13T01:08:40.111Z,99.06
2016-12-13T01:09:20.590Z,99.54
2016-12-13T01:10:01.065Z,99.73
2016-12-13T01:10:41.559Z,99.54
2016-12-13T01:11:22.060Z,99.44
2016-12-13T01:12:02.554Z,99.44
2016-12-13T01:12:43.029Z,99.54
2016-12-13T01:13:23.487Z,99.06
2016-12-13T01:14:04.016Z,99.73
2016-12-13T01:14:44.505Z,99.73
2016-12-13T01:15:25.020Z,99.82
2016-12-13T01:16:05.472Z,99.82
2016-12-13T01:16:45.970Z,99.82
2016-12-13T01:17:26.452Z,99.82
2016-12-13T01:18:06.922Z,99.73
2016-12-13T01:18:47.387Z,99.91
2016-12-13T01:19:27.903Z,99.82
2016-12-13T01:20:08.390Z,99.73
2016-12-13T01:20:48.875Z,99.63
2016-12-13T01:21:29.359Z,99.91
2016-12-13T01:22:09.805Z,99.82
2016-12-13T01:22:50.324Z,99.82
2016-12-13T01:23:30.805Z,99.91
2016-12-13T01:24:11.279Z,99.82
2016-12-13T01:24:51.741Z,99.99
2016-12-13T01:25:32.223Z,99.73
2016-12-13T01:26:12.689Z,99.82
2016-12-13T01:26:53.253Z,99.99
2016-12-13T01:27:33.771Z,99.99
2016-12-13T01:28:14.223Z,99.99
2016-12-13T01:28:54.683Z,99.99
2016-12-13T01:29:35.174Z,99.99
2016-12-13T01:30:15.657Z,99.91
2016-12-13T01:30:56.159Z,99.99
2016-12-13T01:31:36.625Z,99.99
2016-12-13T01:32:17.119Z,99.99
2016-12-13T01:32:57.571Z,99.99
2016-12-13T01:33:38.047Z,99.54
2016-12-13T01:34:18.509Z,99.63
2016-12-13T01:34:58.979Z,99.63
2016-12-13T01:35:39.463Z,99.99
2016-12-13T01:36:19.954Z,99.73
2016-12-13T01:37:00.416Z,99.73
2016-12-13T01:37:40.902Z,99.73
2016-12-13T01:38:21.378Z,99.91
2016-12-13T01:39:01.873Z,99.54
2016-12-13T01:39:42.366Z,99.91
2016-12-13T01:40:22.824Z,99.91
2016-12-13T01:41:03.314Z,99.73
2016-12-13T01:41:43.787Z,99.91
2016-12-13T01:42:24.251Z,99.82
2016-12-13T01:43:04.719Z,99.16
2016-12-13T01:43:45.201Z,99.54
2016-12-13T01:44:25.670Z,99.63
2016-12-13T01:45:06.208Z,99.73
2016-12-13T01:45:46.678Z,99.54
2016-12-13T01:46:27.119Z,99.54
2016-12-13T01:47:07.593Z,99.54
2016-12-13T01:47:48.127Z,99.06
2016-12-13T01:48:28.620Z,99.26
2016-12-13T01:49:09.117Z,99.16
2016-12-13T01:49:49.601Z,99.73
2016-12-13T01:50:30.094Z,99.63
2016-12-13T01:51:10.578Z,99.77
2016-12-13T01:51:51.065Z,99.54
2016-12-13T01:52:31.527Z,99.54
2016-12-13T01:53:12.015Z,99.44
2016-12-13T01:53:52.523Z,99.54
2016-12-13T01:54:33.037Z,99.06
2016-12-13T01:55:13.479Z,99.54
2016-12-13T01:55:53.952Z,99.91
2016-12-13T01:56:34.433Z,99.82
2016-12-13T01:57:14.914Z,99.91
2016-12-13T01:57:55.427Z,99.82
2016-12-13T01:58:35.914Z,99.73
2016-12-13T01:59:16.451Z,99.54
2016-12-13T01:59:56.895Z,99.82
2016-12-13T02:00:37.363Z,99.99
2016-12-13T02:01:17.859Z,99.99
2016-12-13T02:01:58.373Z,99.99
2016-12-13T02:02:38.824Z,99.99
2016-12-13T02:03:19.292Z,99.54
2016-12-13T02:03:59.774Z,99.99
2016-12-13T02:04:40.225Z,99.99
2016-12-13T02:05:20.690Z,99.99
2016-12-13T02:06:01.155Z,99.99
2016-12-13T02:06:41.632Z,99.99
2016-12-13T02:07:22.165Z,99.99
2016-12-13T02:08:02.649Z,99.99
2016-12-13T02:08:43.132Z,99.99
2016-12-13T02:09:23.626Z,99.99
2016-12-13T02:10:04.100Z,99.99
2016-12-13T02:10:44.561Z,99.99
2016-12-13T02:11:25.029Z,99.99
2016-12-13T02:12:05.539Z,99.99
2016-12-13T02:12:46.016Z,99.99
2016-12-13T02:13:26.511Z,99.99
2016-12-13T02:14:06.976Z,99.99
2016-12-13T02:14:47.513Z,99.99
2016-12-13T02:15:27.941Z,99.99
2016-12-13T02:16:08.439Z,99.99
2016-12-13T02:16:48.946Z,99.99
2016-12-13T02:17:29.427Z,99.99
2016-12-13T02:18:09.889Z,99.99
2016-12-13T02:18:50.401Z,99.99
2016-12-13T02:19:30.859Z,99.99
2016-12-13T02:20:11.365Z,99.99
2016-12-13T02:20:51.852Z,99.99
2016-12-13T02:21:32.327Z,99.99
2016-12-13T02:22:12.829Z,99.99
2016-12-13T02:22:53.341Z,99.99
2016-12-13T02:23:33.825Z,99.99
2016-12-13T02:24:14.319Z,99.99
2016-12-13T02:24:54.805Z,99.99
2016-12-13T02:25:35.310Z,99.99
2016-12-13T02:26:15.753Z,99.99
2016-12-13T02:26:56.301Z,99.99
2016-12-13T02:27:36.767Z,99.99
2016-12-13T02:28:17.240Z,99.99
2016-12-13T02:28:57.713Z,99.99
2016-12-13T02:29:38.238Z,99.99
2016-12-13T02:30:18.721Z,99.99
2016-12-13T02:30:59.176Z,99.99
2016-12-13T02:31:39.682Z,99.99
2016-12-13T02:32:20.146Z,99.99
2016-12-13T02:33:00.642Z,99.99
2016-12-13T02:33:41.096Z,99.99
2016-12-13T02:34:21.571Z,99.99
2016-12-13T02:35:02.059Z,99.99
2016-12-13T02:35:42.534Z,99.99
2016-12-13T02:36:23.023Z,99.99
2016-12-13T02:37:03.526Z,99.99
2016-12-13T02:37:44.010Z,99.99
2016-12-13T02:38:24.501Z,99.99
2016-12-13T02:39:04.999Z,99.99
2016-12-13T02:39:45.486Z,99.99
2016-12-13T02:40:25.984Z,99.99
2016-12-13T02:41:06.466Z,99.99
2016-12-13T02:41:46.968Z,99.99
2016-12-13T02:42:27.465Z,99.99
2016-12-13T02:43:07.964Z,99.99
2016-12-13T02:43:48.414Z,99.99
2016-12-13T02:44:28.911Z,99.99
2016-12-13T02:45:09.409Z,99.99
2016-12-13T02:45:49.879Z,99.99
2016-12-13T02:46:30.357Z,99.99
2016-12-13T02:47:10.833Z,99.99
2016-12-13T02:47:51.309Z,99.99
2016-12-13T02:48:31.795Z,99.99
2016-12-13T02:49:12.283Z,99.99
2016-12-13T02:49:52.799Z,99.99
2016-12-13T02:50:33.285Z,99.99
2016-12-13T02:51:13.769Z,99.99
2016-12-13T02:51:54.245Z,99.99
2016-12-13T02:52:34.714Z,99.99
2016-12-13T02:53:15.214Z,99.99
2016-12-13T02:53:55.678Z,99.99
2016-12-13T02:54:36.158Z,99.99
2016-12-13T02:55:16.637Z,99.99
2016-12-13T02:55:57.150Z,99.99
2016-12-13T02:56:37.605Z,99.99
2016-12-13T02:57:18.155Z,99.99
2016-12-13T02:57:58.571Z,99.99
2016-12-13T02:58:39.063Z,99.99
2016-12-13T02:59:19.574Z,99.99
2016-12-13T03:00:00.065Z,99.99
2016-12-13T03:00:40.546Z,99.99
2016-12-13T03:01:21.032Z,99.99
2016-12-13T03:02:01.484Z,99.99
2016-12-13T03:02:41.970Z,99.99
2016-12-13T03:03:22.438Z,99.99
2016-12-13T03:04:02.936Z,99.99
2016-12-13T03:04:43.406Z,99.99
2016-12-13T03:05:23.881Z,99.99
2016-12-13T03:06:04.367Z,99.99
2016-12-13T03:06:44.845Z,99.99
2016-12-13T03:07:25.299Z,99.99
2016-12-13T03:08:05.794Z,99.99
2016-12-13T03:08:46.271Z,99.99
2016-12-13T03:09:26.778Z,99.99
2016-12-13T03:10:07.241Z,99.99
2016-12-13T03:10:47.739Z,99.99
2016-12-13T03:11:28.221Z,99.99
2016-12-13T03:12:08.672Z,99.99
2016-12-13T03:12:49.153Z,99.99
2016-12-13T03:13:29.685Z,99.99
2016-12-13T03:14:10.162Z,99.99
2016-12-13T03:14:50.631Z,99.99
2016-12-13T03:15:31.117Z,99.99
2016-12-13T03:16:11.583Z,99.99
2016-12-13T03:16:52.077Z,99.99
2016-12-13T03:17:32.555Z,99.99
2016-12-13T03:18:13.037Z,99.99
2016-12-13T03:18:53.608Z,99.99
2016-12-13T03:19:34.043Z,99.99
2016-12-13T03:20:14.524Z,99.99
2016-12-13T03:20:55.003Z,99.99
2016-12-13T03:21:35.503Z,99.99
2016-12-13T03:22:15.968Z,99.99
2016-12-13T03:22:56.442Z,99.99
2016-12-13T03:23:36.943Z,99.99
2016-12-13T03:24:17.424Z,99.99
2016-12-13T03:24:57.911Z,99.99
2016-12-13T03:25:38.427Z,99.99
2016-12-13T03:26:18.888Z,99.99
2016-12-13T03:26:59.381Z,99.99
2016-12-13T03:27:39.866Z,99.99
2016-12-13T03:28:20.333Z,99.99
2016-12-13T03:29:00.820Z,99.99
2016-12-13T03:29:41.304Z,99.99
2016-12-13T03:30:21.773Z,99.99
2016-12-13T03:31:02.259Z,99.99
2016-12-13T03:31:42.737Z,99.99
2016-12-13T03:32:23.211Z,99.99
2016-12-13T03:33:03.690Z,99.99
2016-12-13T03:33:44.174Z,99.99
2016-12-13T03:34:24.653Z,99.99
2016-12-13T03:35:05.143Z,99.99
2016-12-13T03:35:45.599Z,99.99
2016-12-13T03:36:26.096Z,99.99
2016-12-13T03:37:06.567Z,99.99
2016-12-13T03:37:47.080Z,99.99
2016-12-13T03:38:27.534Z,99.99
2016-12-13T03:39:08.037Z,99.99
2016-12-13T03:39:48.550Z,99.99
2016-12-13T03:40:29.022Z,99.99
2016-12-13T03:41:09.476Z,99.99
2016-12-13T03:41:49.992Z,99.99
2016-12-13T03:42:30.479Z,99.99
2016-12-13T03:43:10.946Z,99.99
2016-12-13T03:43:51.449Z,99.99
2016-12-13T03:44:31.924Z,99.99
2016-12-13T03:45:12.391Z,99.99
2016-12-13T03:45:52.873Z,99.99
2016-12-13T03:46:33.334Z,99.99
2016-12-13T03:47:13.803Z,99.99
2016-12-13T03:47:54.282Z,99.99
2016-12-13T03:48:34.760Z,99.99
2016-12-13T03:49:15.256Z,99.99
2016-12-13T03:49:55.709Z,99.99
2016-12-13T03:50:36.169Z,99.99
2016-12-13T03:51:16.653Z,99.99
2016-12-13T03:51:57.147Z,99.99
2016-12-13T03:52:37.594Z,99.99
2016-12-13T03:53:18.118Z,99.99
2016-12-13T03:53:58.591Z,99.99
2016-12-13T03:54:39.070Z,99.99
2016-12-13T03:55:19.560Z,99.99
2016-12-13T03:56:00.040Z,99.99
2016-12-13T03:56:40.489Z,99.99
2016-12-13T03:57:21.003Z,99.99
2016-12-13T03:58:01.458Z,99.99
2016-12-13T03:58:41.957Z,99.99
2016-12-13T03:59:22.429Z,99.99
2016-12-13T04:00:02.925Z,99.99
2016-12-13T04:00:43.415Z,99.99
2016-12-13T04:01:23.893Z,99.99
2016-12-13T04:02:04.387Z,99.99
2016-12-13T04:02:44.867Z,99.99
2016-12-13T04:03:25.349Z,99.99
2016-12-13T04:04:05.824Z,99.99
2016-12-13T04:04:46.307Z,99.99
2016-12-13T04:05:26.804Z,99.99
2016-12-13T04:06:07.306Z,99.99
2016-12-13T04:06:47.756Z,99.99
2016-12-13T04:07:28.266Z,99.99
2016-12-13T04:08:08.758Z,99.99
2016-12-13T04:08:49.200Z,99.99
2016-12-13T04:09:29.670Z,99.99
2016-12-13T04:10:10.152Z,99.99
2016-12-13T04:10:50.651Z,99.99
2016-12-13T04:11:31.092Z,99.99
2016-12-13T04:12:11.577Z,99.99
2016-12-13T04:12:52.022Z,99.99
2016-12-13T04:13:32.496Z,99.99
2016-12-13T04:14:12.991Z,99.99
2016-12-13T04:14:53.479Z,99.99
2016-12-13T04:15:33.984Z,99.99
2016-12-13T04:16:14.439Z,99.99
2016-12-13T04:16:54.945Z,99.99
2016-12-13T04:17:35.411Z,99.99
2016-12-13T04:18:15.905Z,99.99
2016-12-13T04:18:56.387Z,99.99
2016-12-13T04:19:36.858Z,99.99
2016-12-13T04:20:17.335Z,99.99
2016-12-13T04:20:57.836Z,99.99
2016-12-13T04:21:38.329Z,99.99
2016-12-13T04:22:18.808Z,99.99
2016-12-13T04:22:59.277Z,99.99
2016-12-13T04:23:39.752Z,99.99
2016-12-13T04:24:20.244Z,99.99
2016-12-13T04:25:00.722Z,99.99
2016-12-13T04:25:41.193Z,99.99
2016-12-13T04:26:21.669Z,99.99
2016-12-13T04:27:02.160Z,99.99
2016-12-13T04:27:42.658Z,99.99
2016-12-13T04:28:23.188Z,99.99
2016-12-13T04:29:03.701Z,99.99
2016-12-13T04:29:44.194Z,99.99
2016-12-13T04:30:24.665Z,99.99
2016-12-13T04:31:05.160Z,99.99
2016-12-13T04:31:45.674Z,99.99
2016-12-13T04:32:26.132Z,99.99
2016-12-13T04:33:06.623Z,99.99
2016-12-13T04:33:47.102Z,99.99
2016-12-13T04:34:27.572Z,99.99
2016-12-13T04:35:08.021Z,99.99
2016-12-13T04:35:48.499Z,99.99
2016-12-13T04:36:28.984Z,99.99
2016-12-13T04:37:09.458Z,99.99
2016-12-13T04:37:49.934Z,99.99
2016-12-13T04:38:30.402Z,99.99
2016-12-13T04:39:10.886Z,99.99
2016-12-13T04:39:51.378Z,99.99
2016-12-13T04:40:31.843Z,99.99
2016-12-13T04:41:12.334Z,99.99
2016-12-13T04:41:52.797Z,99.99
2016-12-13T04:42:33.309Z,99.99
2016-12-13T04:43:13.784Z,99.99
2016-12-13T04:43:54.257Z,99.99
2016-12-13T04:44:34.742Z,99.99
2016-12-13T04:45:15.233Z,99.99
2016-12-13T04:45:55.729Z,99.99
2016-12-13T04:46:36.208Z,99.99
2016-12-13T04:47:16.673Z,99.99
2016-12-13T04:47:57.169Z,99.99
2016-12-13T04:48:37.629Z,99.99
2016-12-13T04:49:18.113Z,99.99
2016-12-13T04:49:58.593Z,99.99
2016-12-13T04:50:39.057Z,99.99
2016-12-13T04:51:19.587Z,99.99
2016-12-13T04:52:00.060Z,99.99
2016-12-13T04:52:40.518Z,99.99
2016-12-13T04:53:21.008Z,99.99
2016-12-13T04:54:01.499Z,99.99
2016-12-13T04:54:41.984Z,99.99
2016-12-13T04:55:22.458Z,99.99
2016-12-13T04:56:02.935Z,99.99
2016-12-13T04:56:43.378Z,99.99
2016-12-13T04:57:23.830Z,99.99
2016-12-13T04:58:04.335Z,99.99
2016-12-13T04:58:44.785Z,99.99
2016-12-13T04:59:25.318Z,99.99
2016-12-13T05:00:05.808Z,99.99
2016-12-13T05:00:46.310Z,99.99
2016-12-13T05:01:26.779Z,99.99
2016-12-13T05:02:07.277Z,99.99
2016-12-13T05:02:47.702Z,99.99
2016-12-13T05:03:28.193Z,99.99
2016-12-13T05:04:08.684Z,99.99
2016-12-13T05:04:49.171Z,99.99
2016-12-13T05:05:29.669Z,99.99
2016-12-13T05:06:10.126Z,99.99
2016-12-13T05:06:50.610Z,99.99
2016-12-13T05:07:31.115Z,99.99
2016-12-13T05:08:11.605Z,99.99
2016-12-13T05:08:52.067Z,99.99
2016-12-13T05:09:32.549Z,99.99
2016-12-13T05:10:13.055Z,99.99
2016-12-13T05:10:53.550Z,99.99
2016-12-13T05:11:34.034Z,99.99
2016-12-13T05:12:14.526Z,99.99
2016-12-13T05:12:55.003Z,99.99
2016-12-13T05:13:35.475Z,99.99
2016-12-13T05:14:15.956Z,99.99
2016-12-13T05:14:56.444Z,99.99
2016-12-13T05:15:36.926Z,99.99
2016-12-13T05:16:17.421Z,99.99
2016-12-13T05:16:57.913Z,99.99
2016-12-13T05:17:38.398Z,99.99
2016-12-13T05:18:18.894Z,99.99
2016-12-13T05:18:59.382Z,99.99
2016-12-13T05:19:39.844Z,99.99
2016-12-13T05:20:20.330Z,99.99
2016-12-13T05:21:00.814Z,99.99
2016-12-13T05:21:41.323Z,99.99
2016-12-13T05:22:21.799Z,99.99
2016-12-13T05:23:02.302Z,99.99
2016-12-13T05:23:42.758Z,99.99
2016-12-13T05:24:23.211Z,99.99
2016-12-13T05:25:03.750Z,99.99
2016-12-13T05:25:44.221Z,99.99
2016-12-13T05:26:24.700Z,99.99
2016-12-13T05:27:05.182Z,99.99
2016-12-13T05:27:45.661Z,99.99
2016-12-13T05:28:26.149Z,99.99
2016-12-13T05:29:06.635Z,99.99
2016-12-13T05:29:47.082Z,99.99
2016-12-13T05:30:27.556Z,99.99
2016-12-13T05:31:08.027Z,99.99
2016-12-13T05:31:48.498Z,99.99
2016-12-13T05:32:29.017Z,99.99
2016-12-13T05:33:09.496Z,99.99
2016-12-13T05:33:49.999Z,99.99
2016-12-13T05:34:30.478Z,99.99
2016-12-13T05:35:11.003Z,99.99
2016-12-13T05:35:51.474Z,99.99
2016-12-13T05:36:31.958Z,99.99
2016-12-13T05:37:12.443Z,99.99
2016-12-13T05:37:52.928Z,99.99
2016-12-13T05:38:33.412Z,99.99
2016-12-13T05:39:13.900Z,99.99
2016-12-13T05:39:54.403Z,99.99
2016-12-13T05:40:34.869Z,99.99
2016-12-13T05:41:15.365Z,99.99
2016-12-13T05:41:55.871Z,99.99
2016-12-13T05:42:36.356Z,99.99
2016-12-13T05:43:16.819Z,99.99
2016-12-13T05:43:57.295Z,99.99
2016-12-13T05:44:37.790Z,99.99
2016-12-13T05:45:18.272Z,99.99
2016-12-13T05:45:58.766Z,99.99
2016-12-13T05:46:39.253Z,99.99
2016-12-13T05:47:19.739Z,99.99
2016-12-13T05:48:00.224Z,99.99
2016-12-13T05:48:40.694Z,99.99
2016-12-13T05:49:21.187Z,99.99
2016-12-13T05:50:01.686Z,99.99
2016-12-13T05:50:42.192Z,99.99
2016-12-13T05:51:22.654Z,99.99
2016-12-13T05:52:03.155Z,99.99
2016-12-13T05:52:43.699Z,99.99
2016-12-13T05:53:24.205Z,99.99
2016-12-13T05:54:04.677Z,99.99
2016-12-13T05:54:45.141Z,99.99
2016-12-13T05:55:25.625Z,99.99
2016-12-13T05:56:06.116Z,99.99
2016-12-13T05:56:46.608Z,99.99
2016-12-13T05:57:27.090Z,99.99
2016-12-13T05:58:07.578Z,99.99
2016-12-13T05:58:48.067Z,99.99
2016-12-13T05:59:28.524Z,99.99
2016-12-13T06:00:09.026Z,99.99
2016-12-13T06:00:49.495Z,99.99
2016-12-13T06:01:30.004Z,99.99
2016-12-13T06:02:10.483Z,99.99
2016-12-13T06:02:50.997Z,99.99
2016-12-13T06:03:31.474Z,99.99
2016-12-13T06:04:11.923Z,99.99
2016-12-13T06:04:52.423Z,99.99
2016-12-13T06:05:32.915Z,99.99
2016-12-13T06:06:13.363Z,99.99
2016-12-13T06:06:53.853Z,99.99
2016-12-13T06:07:34.345Z,99.99
2016-12-13T06:08:14.838Z,99.99
2016-12-13T06:08:55.318Z,99.99
2016-12-13T06:09:35.801Z,99.99
2016-12-13T06:10:16.298Z,99.99
2016-12-13T06:10:56.755Z,99.99
2016-12-13T06:11:37.233Z,99.99
2016-12-13T06:12:17.738Z,99.99
2016-12-13T06:12:58.199Z,99.99
2016-12-13T06:13:38.691Z,99.99
2016-12-13T06:14:19.181Z,99.99
2016-12-13T06:14:59.668Z,99.99
2016-12-13T06:15:40.171Z,99.99
2016-12-13T06:16:20.990Z,99.99
2016-12-13T06:17:01.498Z,99.99
2016-12-13T06:17:41.987Z,99.99
2016-12-13T06:18:22.498Z,99.99
2016-12-13T06:19:03.011Z,99.99
2016-12-13T06:19:43.516Z,99.99
2016-12-13T06:20:24.008Z,99.99
2016-12-13T06:21:04.485Z,99.99
2016-12-13T06:21:44.981Z,99.99
2016-12-13T06:22:25.465Z,99.99
2016-12-13T06:23:05.971Z,99.99
2016-12-13T06:23:46.554Z,99.99
2016-12-13T06:24:27.226Z,99.99
2016-12-13T06:25:07.726Z,99.99
2016-12-13T06:25:48.212Z,99.99
2016-12-13T06:26:28.740Z,99.99
2016-12-13T06:27:09.242Z,99.99
2016-12-13T06:27:50.097Z,99.99
2016-12-13T06:28:30.590Z,99.99
2016-12-13T06:29:11.090Z,99.99
2016-12-13T06:29:51.579Z,99.99
2016-12-13T06:30:32.086Z,99.99
2016-12-13T06:31:12.561Z,99.99
2016-12-13T06:31:53.044Z,99.99
2016-12-13T06:32:33.558Z,99.99
2016-12-13T06:33:14.018Z,99.99
2016-12-13T06:33:54.498Z,99.99
2016-12-13T06:34:34.982Z,99.99
2016-12-13T06:35:15.484Z,99.99
2016-12-13T06:35:55.989Z,99.99
2016-12-13T06:36:36.474Z,99.99
2016-12-13T06:37:16.975Z,99.99
2016-12-13T06:37:57.469Z,99.99
2016-12-13T06:38:37.979Z,99.99
2016-12-13T06:39:18.483Z,99.99
2016-12-13T06:39:58.972Z,99.99
2016-12-13T06:40:39.445Z,99.99
2016-12-13T06:41:19.933Z,99.99
2016-12-13T06:42:00.425Z,99.99
2016-12-13T06:42:40.933Z,99.99
2016-12-13T06:43:21.419Z,99.99
2016-12-13T06:44:01.920Z,99.99
2016-12-13T06:44:42.415Z,99.99
2016-12-13T06:45:22.930Z,99.99
2016-12-13T06:46:03.479Z,99.99
2016-12-13T06:46:43.982Z,99.99
2016-12-13T06:47:24.486Z,99.99
2016-12-13T06:48:04.979Z,99.99
2016-12-13T06:48:45.666Z,99.99
2016-12-13T06:49:26.063Z,99.99
2016-12-13T06:50:06.581Z,99.99
2016-12-13T06:50:47.078Z,99.99
2016-12-13T06:51:27.575Z,99.99
2016-12-13T06:52:08.079Z,99.99
2016-12-13T06:52:48.581Z,99.99
2016-12-13T06:53:29.085Z,99.99
2016-12-13T06:54:09.586Z,99.99
2016-12-13T06:54:50.063Z,99.99
2016-12-13T06:55:30.563Z,99.99
2016-12-13T06:56:11.074Z,99.99
2016-12-13T06:56:51.664Z,99.99
2016-12-13T06:57:32.120Z,99.99
2016-12-13T06:58:12.645Z,99.99
2016-12-13T06:58:53.146Z,99.99
2016-12-13T06:59:33.642Z,99.99
2016-12-13T07:00:14.131Z,99.99
2016-12-13T07:00:54.623Z,99.99
2016-12-13T07:01:35.133Z,99.99
2016-12-13T07:02:15.784Z,99.99
2016-12-13T07:02:56.205Z,99.99
2016-12-13T07:03:36.697Z,99.99
2016-12-13T07:04:17.193Z,99.99
2016-12-13T07:04:57.699Z,99.99
2016-12-13T07:05:38.188Z,99.99
2016-12-13T07:06:18.700Z,99.99
2016-12-13T07:06:59.203Z,99.99
2016-12-13T07:07:39.699Z,99.99
2016-12-13T07:08:20.192Z,99.99
2016-12-13T07:09:00.687Z,99.99
2016-12-13T07:09:41.186Z,99.99
2016-12-13T07:10:21.767Z,99.99
2016-12-13T07:11:02.237Z,99.99
2016-12-13T07:11:42.745Z,99.99
2016-12-13T07:12:23.264Z,99.99
2016-12-13T07:13:03.781Z,99.99
2016-12-13T07:13:44.273Z,99.99
2016-12-13T07:14:24.799Z,99.99
2016-12-13T07:15:05.320Z,99.99
2016-12-13T07:15:45.822Z,99.99
2016-12-13T07:16:26.321Z,99.99
2016-12-13T07:17:06.824Z,99.99
2016-12-13T07:17:47.676Z,99.99
2016-12-13T07:18:28.169Z,99.99
2016-12-13T07:19:08.733Z,99.99
2016-12-13T07:19:49.227Z,99.99
2016-12-13T07:20:29.732Z,99.99
2016-12-13T07:21:11.327Z,99.99
2016-12-13T07:21:51.827Z,99.99
2016-12-13T07:22:32.339Z,99.99
2016-12-13T07:23:12.843Z,99.99
2016-12-13T07:23:53.375Z,99.99
2016-12-13T07:24:33.941Z,99.99
2016-12-13T07:25:14.421Z,99.99
2016-12-13T07:25:54.922Z,99.99
2016-12-13T07:26:35.420Z,99.99
2016-12-13T07:27:16.032Z,99.99
2016-12-13T07:27:56.518Z,99.99
2016-12-13T07:28:37.009Z,99.99
2016-12-13T07:29:17.517Z,99.99
2016-12-13T07:29:58.005Z,99.99
2016-12-13T07:30:38.507Z,99.99
2016-12-13T07:31:19.007Z,99.99
2016-12-13T07:31:59.499Z,99.99
2016-12-13T07:32:40.035Z,99.99
2016-12-13T07:33:20.516Z,99.99
2016-12-13T07:34:01.006Z,99.99
2016-12-13T07:34:41.513Z,99.99
2016-12-13T07:35:22.007Z,99.99
2016-12-13T07:36:02.506Z,99.99
2016-12-13T07:36:43.007Z,99.99
2016-12-13T07:37:23.519Z,99.99
2016-12-13T07:38:04.013Z,99.99
2016-12-13T07:38:44.507Z,99.99
2016-12-13T07:39:25.001Z,99.99
2016-12-13T07:40:05.499Z,99.99
2016-12-13T07:40:45.996Z,99.99
2016-12-13T07:41:26.476Z,99.99
2016-12-13T07:42:06.967Z,99.99
2016-12-13T07:42:47.475Z,99.99
2016-12-13T07:43:27.934Z,99.99
2016-12-13T07:44:08.453Z,99.99
2016-12-13T07:44:48.970Z,99.99
2016-12-13T07:45:29.477Z,99.99
2016-12-13T07:46:09.976Z,99.99
2016-12-13T07:46:50.475Z,99.99
2016-12-13T07:47:30.981Z,99.99
2016-12-13T07:48:11.483Z,99.99
2016-12-13T07:48:51.985Z,99.99
2016-12-13T07:49:32.488Z,99.99
2016-12-13T07:50:12.993Z,99.99
2016-12-13T07:50:53.487Z,99.99
2016-12-13T07:51:33.981Z,99.99
2016-12-13T07:52:14.464Z,99.99
2016-12-13T07:52:54.962Z,99.99
2016-12-13T07:53:35.548Z,99.99
2016-12-13T07:54:16.089Z,99.99
2016-12-13T07:54:56.588Z,99.99
2016-12-13T07:55:37.157Z,99.99
2016-12-13T07:56:17.653Z,99.99
2016-12-13T07:56:58.195Z,99.99
2016-12-13T07:59:26.657Z,99.99
2016-12-13T08:00:07.114Z,99.99
2016-12-13T08:00:47.620Z,99.99
2016-12-13T08:01:28.114Z,99.99
2016-12-13T08:02:08.632Z,99.99
2016-12-13T08:02:49.174Z,99.99
2016-12-13T08:03:29.661Z,99.99
2016-12-13T08:04:10.156Z,99.99
2016-12-13T08:04:50.798Z,99.99
2016-12-13T08:05:31.251Z,99.99
2016-12-13T08:06:11.758Z,99.99
2016-12-13T08:06:52.216Z,99.99
2016-12-13T08:07:32.701Z,99.99
2016-12-13T08:08:13.220Z,99.99
2016-12-13T08:08:53.713Z,99.99
2016-12-13T08:09:34.199Z,99.99
2016-12-13T08:10:14.689Z,99.99
2016-12-13T08:10:55.188Z,99.99
2016-12-13T08:11:36.502Z,99.99
2016-12-13T08:12:16.621Z,99.99
2016-12-13T08:12:57.136Z,99.99
2016-12-13T08:13:37.642Z,99.99
2016-12-13T08:14:18.167Z,99.99
2016-12-13T08:14:58.673Z,99.99
2016-12-13T08:15:39.163Z,99.99
2016-12-13T08:16:19.693Z,99.99
2016-12-13T08:17:00.179Z,99.99
2016-12-13T08:17:40.690Z,99.99
2016-12-13T08:18:21.181Z,99.99
2016-12-13T08:19:02.103Z,99.99
2016-12-13T08:19:42.629Z,99.99
2016-12-13T08:20:23.100Z,99.99
2016-12-13T08:21:06.098Z,99.99
2016-12-13T08:21:46.247Z,99.99
2016-12-13T08:22:26.706Z,99.99
2016-12-13T08:23:07.197Z,99.99
2016-12-13T08:23:47.658Z,99.99
2016-12-13T08:24:28.153Z,99.99
2016-12-13T08:25:08.650Z,99.99
2016-12-13T08:25:49.257Z,99.99
2016-12-13T08:26:29.732Z,99.99
2016-12-13T08:27:10.233Z,99.99
2016-12-13T08:27:50.748Z,99.99
2016-12-13T08:28:31.230Z,99.99
2016-12-13T08:29:11.720Z,99.99
2016-12-13T08:29:52.252Z,99.99
2016-12-13T08:30:32.744Z,99.99
2016-12-13T08:31:13.260Z,99.99
2016-12-13T08:31:53.751Z,99.99
2016-12-13T08:32:34.275Z,99.99
2016-12-13T08:33:14.780Z,99.99
2016-12-13T08:33:55.272Z,99.99
2016-12-13T08:34:35.791Z,99.99
2016-12-13T08:35:16.384Z,99.99
2016-12-13T08:35:56.928Z,99.99
2016-12-13T08:36:37.398Z,99.99
2016-12-13T08:37:17.890Z,99.99
2016-12-13T08:37:58.347Z,99.99
2016-12-13T08:38:38.847Z,99.99
2016-12-13T08:39:19.340Z,99.99
2016-12-13T08:39:59.845Z,99.99
2016-12-13T08:40:40.370Z,99.99
2016-12-13T08:41:20.870Z,99.99
2016-12-13T08:42:03.685Z,99.99
2016-12-13T08:42:44.187Z,99.99
2016-12-13T08:43:24.756Z,99.99