createdAt,value
2019-05-06T00:01:11.148Z,99.90
2019-05-06T00:05:56.886Z,99.90
2019-05-06T00:10:44.221Z,99.90
2019-05-06T00:15:30.340Z,99.90
2019-05-06T00:20:16.009Z,99.90
2019-05-06T00:25:08.632Z,99.90
2019-05-06T00:29:54.983Z,99.90
2019-05-06T00:34:41.006Z,99.90
2019-05-06T00:39:45.661Z,99.90
2019-05-06T00:44:31.353Z,99.90
2019-05-06T00:49:17.030Z,99.90
2019-05-06T00:54:14.336Z,99.90
2019-05-06T00:59:00.256Z,99.90
2019-05-06T01:03:45.898Z,99.90
2019-05-06T01:08:31.712Z,99.90
2019-05-06T01:13:48.243Z,99.90
2019-05-06T01:18:34.136Z,99.90
2019-05-06T01:23:19.962Z,99.90
2019-05-06T01:28:05.736Z,99.90
2019-05-06T01:32:51.432Z,99.90
2019-05-06T01:37:38.117Z,99.90
2019-05-06T01:42:46.452Z,99.90
2019-05-06T01:47:34.423Z,99.90
2019-05-06T01:52:19.495Z,99.90
2019-05-06T01:57:05.143Z,99.90
2019-05-06T02:01:57.995Z,99.90
2019-05-06T02:06:38.179Z,99.90
2019-05-06T02:11:24.178Z,99.90
2019-05-06T02:16:10.110Z,99.90
2019-05-06T02:21:00.734Z,99.90
2019-05-06T02:25:51.570Z,99.90
2019-05-06T02:31:11.169Z,99.90
2019-05-06T02:36:07.809Z,99.90
2019-05-06T02:41:04.730Z,99.90
2019-05-06T02:45:53.078Z,99.90
2019-05-06T02:50:56.642Z,99.90
2019-05-06T02:55:43.025Z,99.90
2019-05-06T03:00:29.044Z,99.90
2019-05-06T03:05:14.889Z,99.90
2019-05-06T03:10:03.937Z,99.90
2019-05-06T03:14:48.030Z,99.90
2019-05-06T03:19:35.646Z,99.90
2019-05-06T03:24:34.374Z,99.90
2019-05-06T03:29:20.178Z,99.90
2019-05-06T03:34:28.020Z,99.90
2019-05-06T03:38:53.776Z,99.90
2019-05-06T03:43:39.772Z,99.90
2019-05-06T03:48:33.273Z,99.90
2019-05-06T03:53:19.400Z,99.90
2019-05-06T03:58:05.377Z,99.90
2019-05-06T04:02:53.562Z,99.90
2019-05-06T04:07:38.388Z,99.90
2019-05-06T04:12:26.011Z,99.90
2019-05-06T04:17:17.139Z,99.90
2019-05-06T04:22:34.163Z,99.90
2019-05-06T04:27:44.092Z,99.90
2019-05-06T04:32:29.870Z,99.90
2019-05-06T04:37:15.947Z,99.90
2019-05-06T04:42:03.551Z,99.90
2019-05-06T04:46:50.580Z,99.90
2019-05-06T04:51:37.050Z,99.90
2019-05-06T04:56:23.818Z,99.90
2019-05-06T05:01:11.971Z,99.90
2019-05-06T05:05:56.967Z,99.90
2019-05-06T05:10:53.203Z,99.90
2019-05-06T05:16:02.259Z,99.90
2019-05-06T05:20:48.568Z,99.90
2019-05-06T05:25:34.767Z,99.90
2019-05-06T05:30:22.031Z,99.90
2019-05-06T05:35:08.222Z,99.90
2019-05-06T05:39:53.978Z,99.90
2019-05-06T05:44:40.384Z,99.90
2019-05-06T05:49:34.550Z,99.90
2019-05-06T05:54:23.003Z,99.90
2019-05-06T05:59:08.942Z,99.90
2019-05-06T06:03:54.755Z,99.90
2019-05-06T06:08:42.917Z,99.90
2019-05-06T06:13:28.239Z,99.90
2019-05-06T06:18:33.383Z,99.90
2019-05-06T06:23:25.448Z,99.90
2019-05-06T06:28:11.975Z,99.90
2019-05-06T06:32:57.768Z,99.90
2019-05-06T06:37:52.851Z,99.90
2019-05-06T06:42:38.635Z,99.90
2019-05-06T06:47:24.667Z,99.90
2019-05-06T06:52:12.433Z,99.90
2019-05-06T06:57:09.317Z,99.90
2019-05-06T07:02:17.169Z,99.90
2019-05-06T07:07:04.780Z,99.90
2019-05-06T07:11:52.494Z,99.90
2019-05-06T07:16:37.937Z,99.90
2019-05-06T07:21:29.558Z,99.90
2019-05-06T07:26:17.080Z,99.90
2019-05-06T07:31:17.567Z,99.90
2019-05-06T07:35:52.962Z,99.90
2019-05-06T07:40:39.310Z,99.90
2019-05-06T07:45:53.185Z,99.90
2019-05-06T07:50:52.070Z,99.90
2019-05-06T07:55:38.840Z,99.90
2019-05-06T08:00:27.691Z,99.90
2019-05-06T08:05:13.595Z,99.90
2019-05-06T08:09:59.291Z,99.90
2019-05-06T08:14:44.985Z,99.90
2019-05-06T08:19:33.364Z,99.90
2019-05-06T08:24:18.030Z,99.90
2019-05-06T08:29:03.802Z,99.90
2019-05-06T08:33:49.577Z,99.90
2019-05-06T08:38:53.196Z,99.90
2019-05-06T08:43:39.319Z,99.90
2019-05-06T08:48:25.149Z,99.90
2019-05-06T08:53:32.976Z,99.90
2019-05-06T08:58:18.957Z,99.90
2019-05-06T09:03:05.255Z,99.90
2019-05-06T09:07:52.371Z,99.90
2019-05-06T09:12:38.230Z,99.90
2019-05-06T09:17:24.020Z,99.90
2019-05-06T09:22:09.704Z,99.90
2019-05-06T09:27:22.488Z,99.90
2019-05-06T09:32:13.921Z,99.10
2019-05-06T09:37:15.907Z,99.90
2019-05-06T09:42:02.270Z,99.90
2019-05-06T09:46:48.190Z,99.90
2019-05-06T09:51:33.886Z,99.90
2019-05-06T09:56:27.431Z,96.70
2019-05-06T10:01:13.775Z,97.60
2019-05-06T10:05:59.641Z,97.90
2019-05-06T10:10:56.095Z,97.70
2019-05-06T10:15:33.414Z,97.70
2019-05-06T10:20:19.065Z,97.70
2019-05-06T10:25:05.115Z,99.90
2019-05-06T10:29:59.640Z,94.50
2019-05-06T10:34:45.418Z,94.10
2019-05-06T10:39:36.692Z,92.00
2019-05-06T10:44:42.764Z,91.70
2019-05-06T10:49:28.179Z,90.00
2019-05-06T10:54:14.141Z,92.10
2019-05-06T10:59:02.294Z,92.30
2019-05-06T11:03:47.839Z,90.50
2019-05-06T11:08:33.813Z,90.10
2019-05-06T11:13:19.843Z,89.80
2019-05-06T11:18:05.902Z,83.30
2019-05-06T11:22:52.845Z,86.20
2019-05-06T11:27:41.814Z,81.30
2019-05-06T11:32:57.213Z,81.20
2019-05-06T11:37:51.979Z,83.50
2019-05-06T11:42:36.885Z,76.60
2019-05-06T11:47:23.357Z,76.70
2019-05-06T11:52:09.468Z,78.30
2019-05-06T11:56:58.078Z,74.50
2019-05-06T12:01:53.355Z,78.20
2019-05-06T12:06:42.202Z,76.90
2019-05-06T12:11:27.193Z,71.20
2019-05-06T12:16:14.304Z,68.20
2019-05-06T12:21:09.051Z,64.30
2019-05-06T12:25:47.872Z,62.20
2019-05-06T12:30:33.984Z,57.90
2019-05-06T12:35:20.151Z,55.60
2019-05-06T12:40:06.762Z,48.30
2019-05-06T12:45:14.248Z,54.80
2019-05-06T12:50:02.727Z,47.60
2019-05-06T12:54:48.268Z,43.50
2019-05-06T12:59:34.033Z,54.50
2019-05-06T13:04:40.044Z,51.90
2019-05-06T13:09:08.156Z,54.60
2019-05-06T13:14:00.084Z,52.40
2019-05-06T13:18:47.017Z,45.50
2019-05-06T13:23:35.793Z,42.80
2019-05-06T13:28:23.534Z,45.60
2019-05-06T13:33:34.204Z,47.70
2019-05-06T13:38:18.876Z,46.50
2019-05-06T13:43:32.666Z,43.10
2019-05-06T13:48:23.680Z,44.40
2019-05-06T13:53:39.108Z,46.20
2019-05-06T13:58:16.234Z,45.80
2019-05-06T14:03:02.239Z,49.80
2019-05-06T14:07:48.124Z,53.30
2019-05-06T14:12:34.223Z,56.50
2019-05-06T14:17:22.197Z,56.70
2019-05-06T14:22:07.763Z,56.40
2019-05-06T14:26:59.175Z,56.00
2019-05-06T14:31:48.396Z,59.20
2019-05-06T14:36:34.343Z,57.10
2019-05-06T14:41:39.052Z,59.50
2019-05-06T14:46:25.088Z,57.90
2019-05-06T14:51:13.015Z,57.30
2019-05-06T14:56:02.501Z,58.60
2019-05-06T15:00:49.008Z,57.40
2019-05-06T15:05:36.308Z,57.00
2019-05-06T15:10:25.573Z,59.40
2019-05-06T15:15:12.164Z,60.30
2019-05-06T15:19:58.672Z,63.40
2019-05-06T15:24:44.957Z,64.00
2019-05-06T15:29:31.369Z,62.50
2019-05-06T15:34:22.533Z,63.30
2019-05-06T15:39:09.906Z,64.60
2019-05-06T15:43:55.629Z,67.00
2019-05-06T15:48:42.085Z,64.00
2019-05-06T15:53:28.252Z,65.40
2019-05-06T15:58:14.696Z,67.00
2019-05-06T16:03:00.956Z,68.50
2019-05-06T16:07:47.150Z,66.10
2019-05-06T16:12:33.175Z,68.40
2019-05-06T16:17:19.070Z,66.00
2019-05-06T16:22:05.036Z,64.60
2019-05-06T16:26:52.681Z,64.00
2019-05-06T16:31:38.863Z,61.10
2019-05-06T16:36:24.946Z,56.40
2019-05-06T16:41:15.678Z,58.30
2019-05-06T16:45:58.606Z,58.50
2019-05-06T16:50:44.801Z,63.00
2019-05-06T16:55:49.733Z,63.60
2019-05-06T17:00:37.067Z,64.30
2019-05-06T17:05:36.715Z,65.60
2019-05-06T17:10:22.908Z,67.40
2019-05-06T17:15:09.437Z,69.00
2019-05-06T17:19:55.955Z,71.60
2019-05-06T17:24:42.274Z,69.30
2019-05-06T17:29:49.985Z,69.30
2019-05-06T17:34:39.028Z,72.40
2019-05-06T17:39:25.159Z,72.40
2019-05-06T17:44:12.078Z,74.50
2019-05-06T17:49:15.457Z,79.70
2019-05-06T17:54:02.289Z,84.00
2019-05-06T17:58:48.255Z,90.40
2019-05-06T18:03:34.077Z,93.20
2019-05-06T18:08:20.056Z,98.10
2019-05-06T18:13:07.445Z,99.30
2019-05-06T18:17:53.457Z,99.90
2019-05-06T18:22:39.270Z,99.90
2019-05-06T18:27:25.244Z,99.90
2019-05-06T18:32:12.647Z,99.90
2019-05-06T18:36:59.229Z,99.90
2019-05-06T18:41:45.215Z,99.90
2019-05-06T18:46:32.720Z,99.90
2019-05-06T18:51:18.770Z,99.90
2019-05-06T18:56:04.801Z,99.90
2019-05-06T19:00:52.939Z,99.90
2019-05-06T19:05:42.704Z,99.90
2019-05-06T19:10:29.775Z,99.90
2019-05-06T19:15:16.132Z,99.90
2019-05-06T19:20:02.682Z,99.90
2019-05-06T19:24:48.980Z,99.90
2019-05-06T19:29:34.932Z,99.90
2019-05-06T19:34:23.408Z,99.90
2019-05-06T19:39:09.168Z,99.90
2019-05-06T19:43:55.096Z,99.90
2019-05-06T19:48:43.136Z,99.90
2019-05-06T19:53:29.210Z,99.90
2019-05-06T19:58:15.251Z,99.90
2019-05-06T20:03:02.713Z,99.90
2019-05-06T20:08:07.861Z,99.90
2019-05-06T20:13:01.736Z,99.90
2019-05-06T20:17:44.869Z,99.90
2019-05-06T20:22:32.599Z,99.90
2019-05-06T20:27:18.393Z,99.90
2019-05-06T20:32:04.714Z,99.90
2019-05-06T20:36:52.728Z,99.90
2019-05-06T20:41:38.196Z,99.90
2019-05-06T20:46:24.323Z,99.90
2019-05-06T20:51:12.199Z,99.90
2019-05-06T20:55:57.478Z,99.90
2019-05-06T21:00:43.294Z,99.90
2019-05-06T21:05:32.323Z,99.90
2019-05-06T21:10:19.132Z,99.90
2019-05-06T21:15:05.715Z,99.90
2019-05-06T21:19:51.957Z,99.90
2019-05-06T21:24:37.809Z,99.90
2019-05-06T21:29:23.512Z,99.90
2019-05-06T21:34:09.277Z,99.90
2019-05-06T21:38:55.237Z,99.90
2019-05-06T21:43:46.989Z,99.90
2019-05-06T21:48:29.697Z,99.90
2019-05-06T21:53:16.277Z,99.90
2019-05-06T21:58:02.401Z,99.90
2019-05-06T22:02:48.384Z,99.90
2019-05-06T22:07:35.900Z,99.90
2019-05-06T22:12:24.333Z,99.90
2019-05-06T22:17:09.428Z,99.90
2019-05-06T22:22:23.454Z,99.90
2019-05-06T22:27:09.431Z,99.90
2019-05-06T22:31:55.204Z,99.90
2019-05-06T22:36:40.882Z,99.90
2019-05-06T22:41:26.773Z,99.90
2019-05-06T22:46:12.673Z,99.90
2019-05-06T22:50:58.410Z,99.90
2019-05-06T22:55:44.113Z,99.90
2019-05-06T23:00:33.231Z,99.90
2019-05-06T23:05:19.274Z,99.90
2019-05-06T23:10:05.981Z,99.90
2019-05-06T23:14:52.935Z,99.90
2019-05-06T23:19:38.967Z,99.90
2019-05-06T23:24:24.667Z,99.90
2019-05-06T23:29:12.767Z,99.90
2019-05-06T23:33:57.740Z,99.90
2019-05-06T23:39:19.173Z,99.90
2019-05-06T23:44:45.845Z,99.90
2019-05-06T23:50:03.572Z,99.90
2019-05-06T23:55:25.154Z,99.90
