createdAt,value
2019-02-12T00:05:03.306Z,2.00
2019-02-12T00:10:59.010Z,1.80
2019-02-12T00:14:07.544Z,1.90
2019-02-12T00:16:49.399Z,1.90
2019-02-12T00:19:38.941Z,1.90
2019-02-12T00:22:21.216Z,2.00
2019-02-12T00:25:10.809Z,2.20
2019-02-12T00:27:53.358Z,2.00
2019-02-12T00:30:42.890Z,2.00
2019-02-12T00:33:24.594Z,2.00
2019-02-12T00:36:32.996Z,2.00
2019-02-12T00:39:15.329Z,1.00
2019-02-12T00:45:20.261Z,1.60
2019-02-12T00:48:03.040Z,2.10
2019-02-12T00:50:44.763Z,2.00
2019-02-12T00:56:40.834Z,2.00
2019-02-12T01:02:31.671Z,2.00
2019-02-12T01:05:14.180Z,2.10
2019-02-12T01:08:03.670Z,2.20
2019-02-12T01:10:46.055Z,1.60
2019-02-12T01:13:35.632Z,2.00
2019-02-12T01:16:20.727Z,3.20
2019-02-12T01:19:10.247Z,2.00
2019-02-12T01:21:52.690Z,2.00
2019-02-12T01:25:01.101Z,2.00
2019-02-12T01:27:43.569Z,1.80
2019-02-12T01:30:33.086Z,2.20
2019-02-12T01:33:15.104Z,2.00
2019-02-12T01:36:04.594Z,1.70
2019-02-12T01:38:46.524Z,2.00
2019-02-12T01:41:36.084Z,2.00
2019-02-12T01:44:18.419Z,1.90
2019-02-12T01:47:08.074Z,2.00
2019-02-12T01:49:50.317Z,2.00
2019-02-12T01:52:58.787Z,2.10
2019-02-12T01:55:41.281Z,1.10
2019-02-12T01:58:30.764Z,2.10
2019-02-12T02:01:13.191Z,2.20
2019-02-12T02:04:02.718Z,2.20
2019-02-12T02:06:45.260Z,2.30
2019-02-12T02:09:34.753Z,1.90
2019-02-12T02:12:17.409Z,2.30
2019-02-12T02:15:08.688Z,2.30
2019-02-12T02:17:50.786Z,1.80
2019-02-12T02:20:40.355Z,2.40
2019-02-12T02:23:22.518Z,2.40
2019-02-12T02:26:30.915Z,2.40
2019-02-12T02:29:12.578Z,2.50
2019-02-12T02:32:20.988Z,2.40
2019-02-12T02:35:03.199Z,2.50
2019-02-12T02:37:52.706Z,2.80
2019-02-12T02:40:35.043Z,2.50
2019-02-12T02:46:31.536Z,2.50
2019-02-12T02:52:15.200Z,2.50
2019-02-12T02:55:16.130Z,2.40
2019-02-12T03:07:08.272Z,2.00
2019-02-12T03:09:50.265Z,2.50
2019-02-12T03:15:46.503Z,2.50
2019-02-12T03:18:54.908Z,2.50
2019-02-12T03:22:04.080Z,2.40
2019-02-12T03:24:47.439Z,2.50
2019-02-12T03:27:36.947Z,2.20
2019-02-12T03:30:19.118Z,2.50
2019-02-12T03:33:08.712Z,2.50
2019-02-12T03:35:50.880Z,2.50
2019-02-12T03:41:47.336Z,2.50
2019-02-12T03:44:38.935Z,2.50
2019-02-12T03:47:28.468Z,1.70
2019-02-12T03:50:11.763Z,2.40
2019-02-12T03:53:01.272Z,2.50
2019-02-12T03:55:42.992Z,1.50
2019-02-12T03:58:32.493Z,2.50
2019-02-12T04:01:14.832Z,3.80
2019-02-12T04:04:04.349Z,2.50
2019-02-12T04:06:46.690Z,2.50
2019-02-12T04:09:55.114Z,2.40
2019-02-12T04:12:37.188Z,2.50
2019-02-12T04:15:26.718Z,2.40
2019-02-12T04:18:09.022Z,2.40
2019-02-12T04:21:17.671Z,2.50
2019-02-12T04:23:59.890Z,2.40
2019-02-12T04:27:08.287Z,2.50
2019-02-12T04:29:50.747Z,2.40
2019-02-12T04:35:47.345Z,2.00
2019-02-12T04:38:36.927Z,2.50
2019-02-12T04:41:45.359Z,2.50
2019-02-12T04:44:29.164Z,2.50
2019-02-12T04:47:18.674Z,2.50
2019-02-12T04:50:01.292Z,2.50
2019-02-12T04:52:43.591Z,2.50
2019-02-12T04:58:39.889Z,2.50
2019-02-12T05:01:29.410Z,2.90
2019-02-12T05:04:11.930Z,2.20
2019-02-12T05:07:20.365Z,2.50
2019-02-12T05:10:02.031Z,2.50
2019-02-12T05:13:10.456Z,2.40
2019-02-12T05:15:52.920Z,2.50
2019-02-12T05:21:49.146Z,1.90
2019-02-12T05:24:38.746Z,2.50
2019-02-12T05:27:28.370Z,2.40
2019-02-12T05:30:10.698Z,2.00
2019-02-12T05:33:22.122Z,2.50
2019-02-12T05:36:04.529Z,2.50
2019-02-12T05:39:13.259Z,1.90
2019-02-12T05:41:55.015Z,2.40
2019-02-12T05:44:46.555Z,2.10
2019-02-12T05:47:29.195Z,2.50
2019-02-12T05:50:18.779Z,2.50
2019-02-12T05:53:00.671Z,2.50
2019-02-12T05:58:58.729Z,2.50
2019-02-12T06:04:55.020Z,2.40
2019-02-12T06:10:56.866Z,1.90
2019-02-12T06:13:59.217Z,2.40
2019-02-12T06:16:29.932Z,2.30
2019-02-12T06:19:19.528Z,1.80
2019-02-12T06:22:02.028Z,2.30
2019-02-12T06:25:10.630Z,2.30
2019-02-12T06:27:53.141Z,2.30
2019-02-12T06:30:44.057Z,2.30
2019-02-12T06:33:28.836Z,2.30
2019-02-12T06:36:18.613Z,2.30
2019-02-12T06:39:00.700Z,2.30
2019-02-12T06:41:50.216Z,2.30
2019-02-12T06:44:32.772Z,2.30
2019-02-12T06:47:41.238Z,2.20
2019-02-12T06:50:23.417Z,2.30
2019-02-12T06:53:12.387Z,2.20
2019-02-12T06:55:56.731Z,2.30
2019-02-12T06:58:38.732Z,2.30
2019-02-12T07:04:42.364Z,2.30
2019-02-12T07:07:46.968Z,2.30
2019-02-12T07:10:38.328Z,2.30
2019-02-12T07:13:39.887Z,2.30
2019-02-12T07:17:07.572Z,2.40
2019-02-12T07:20:08.339Z,2.40
2019-02-12T07:23:45.173Z,2.30
2019-02-12T07:30:25.745Z,3.60
2019-02-12T07:33:55.206Z,2.40
2019-02-12T07:36:50.593Z,2.50
2019-02-12T07:40:18.231Z,1.90
2019-02-12T07:43:45.822Z,2.50
2019-02-12T07:46:47.546Z,2.50
2019-02-12T07:50:15.200Z,2.50
2019-02-12T07:53:12.765Z,2.40
2019-02-12T07:56:40.390Z,2.10
2019-02-12T07:59:42.750Z,2.40
2019-02-12T08:03:10.416Z,2.40
2019-02-12T08:06:17.428Z,2.50
2019-02-12T08:09:45.069Z,2.50
2019-02-12T08:12:49.559Z,2.40
2019-02-12T08:15:50.328Z,2.50
2019-02-12T08:19:17.942Z,2.50
2019-02-12T08:22:19.434Z,2.50
2019-02-12T08:25:36.293Z,2.50
2019-02-12T08:29:03.912Z,2.20
2019-02-12T08:32:04.885Z,2.50
2019-02-12T08:35:32.483Z,2.50
2019-02-12T08:38:33.879Z,2.50
2019-02-12T08:42:01.503Z,2.50
2019-02-12T08:44:48.347Z,2.60
2019-02-12T08:51:46.814Z,2.20
2019-02-12T08:58:22.128Z,4.30
2019-02-12T09:01:23.783Z,2.50
2019-02-12T09:04:48.262Z,2.40
2019-02-12T09:08:15.865Z,2.40
2019-02-12T09:11:17.170Z,2.90
2019-02-12T09:14:36.994Z,3.00
2019-02-12T09:17:40.171Z,3.00
2019-02-12T09:21:09.033Z,2.80
2019-02-12T09:24:13.191Z,3.00
2019-02-12T09:27:40.800Z,3.30
2019-02-12T09:30:42.470Z,2.60
2019-02-12T09:34:10.090Z,3.30
2019-02-12T09:37:11.008Z,3.40
2019-02-12T09:40:38.715Z,3.20
2019-02-12T09:43:40.261Z,3.30
2019-02-12T09:47:07.874Z,3.40
2019-02-12T09:50:09.391Z,3.40
2019-02-12T09:53:36.987Z,3.40
2019-02-12T09:56:38.319Z,3.20
2019-02-12T09:59:39.487Z,3.40
2019-02-12T10:03:07.095Z,3.40
2019-02-12T10:05:52.673Z,3.50
2019-02-12T10:09:20.383Z,3.40
2019-02-12T10:12:24.899Z,3.50
2019-02-12T10:15:53.428Z,3.20
2019-02-12T10:18:54.971Z,3.30
2019-02-12T10:22:22.586Z,3.60
2019-02-12T10:25:07.824Z,3.60
2019-02-12T10:28:35.489Z,3.50
2019-02-12T10:31:36.469Z,3.60
2019-02-12T10:34:18.780Z,3.60
2019-02-12T10:37:08.322Z,3.50
2019-02-12T10:39:50.644Z,3.60
2019-02-12T10:45:37.101Z,3.80
2019-02-12T10:48:21.042Z,3.50
2019-02-12T10:51:10.716Z,4.00
2019-02-12T10:53:53.104Z,4.10
2019-02-12T10:57:01.598Z,4.10
2019-02-12T10:59:43.689Z,4.20
2019-02-12T11:05:40.785Z,4.20
2019-02-12T11:08:30.743Z,4.30
2019-02-12T11:11:20.474Z,4.30
2019-02-12T11:14:02.733Z,4.30
2019-02-12T11:16:52.251Z,4.40
2019-02-12T11:19:34.435Z,4.50
2019-02-12T11:22:24.092Z,4.40
2019-02-12T11:25:06.759Z,4.60
2019-02-12T11:27:56.299Z,4.60
2019-02-12T11:30:40.186Z,4.60
2019-02-12T11:33:48.709Z,4.80
2019-02-12T11:36:38.259Z,4.80
2019-02-12T11:39:27.784Z,6.30
2019-02-12T11:42:17.303Z,4.90
2019-02-12T11:44:59.958Z,4.90
2019-02-12T11:47:51.290Z,6.00
2019-02-12T11:50:33.724Z,4.60
2019-02-12T11:53:23.261Z,4.80
2019-02-12T11:56:05.443Z,4.80
2019-02-12T11:59:13.892Z,5.00
2019-02-12T12:01:55.526Z,4.80
2019-02-12T12:05:03.973Z,4.80
2019-02-12T12:07:46.402Z,6.40
2019-02-12T12:10:35.996Z,4.90
2019-02-12T12:13:19.220Z,4.80
2019-02-12T12:16:08.960Z,4.90
2019-02-12T12:18:51.678Z,4.90
2019-02-12T12:21:41.195Z,4.70
2019-02-12T12:24:23.508Z,4.70
2019-02-12T12:27:12.995Z,4.70
2019-02-12T12:29:55.649Z,4.60
2019-02-12T12:32:45.137Z,4.60
2019-02-12T12:35:30.740Z,4.60
2019-02-12T12:38:20.347Z,4.90
2019-02-12T12:41:02.793Z,4.80
2019-02-12T12:43:52.318Z,4.80
2019-02-12T12:46:34.579Z,5.50
2019-02-12T12:52:30.212Z,4.80
2019-02-12T12:55:19.926Z,5.40
2019-02-12T12:58:04.596Z,4.60
2019-02-12T13:00:54.121Z,4.70
2019-02-12T13:03:36.503Z,4.70
2019-02-12T13:09:32.728Z,4.70
2019-02-12T13:15:15.905Z,4.70
2019-02-12T13:18:08.133Z,4.60
2019-02-12T13:20:54.469Z,4.60
2019-02-12T13:23:44.011Z,4.60
2019-02-12T13:26:26.553Z,4.60
2019-02-12T13:29:16.089Z,4.70
2019-02-12T13:31:58.208Z,4.70
2019-02-12T13:35:06.613Z,4.80
2019-02-12T13:37:51.283Z,4.80
2019-02-12T13:41:00.474Z,4.90
2019-02-12T13:43:42.232Z,4.90
2019-02-12T13:46:31.751Z,4.70
2019-02-12T13:49:14.325Z,5.00
2019-02-12T13:52:04.349Z,5.10
2019-02-12T13:54:47.027Z,5.10
2019-02-12T13:57:36.547Z,5.10
2019-02-12T14:00:20.010Z,5.10
2019-02-12T14:03:09.567Z,5.10
2019-02-12T14:06:18.076Z,5.10
2019-02-12T14:09:00.090Z,5.10
2019-02-12T14:11:49.839Z,5.10
2019-02-12T14:14:34.558Z,5.10
2019-02-12T14:20:32.766Z,5.60
2019-02-12T14:23:22.316Z,5.10
2019-02-12T14:26:04.964Z,5.00
2019-02-12T14:29:13.440Z,5.00
2019-02-12T14:31:55.662Z,5.00
2019-02-12T14:37:53.126Z,5.00
2019-02-12T14:40:42.694Z,5.00
2019-02-12T14:43:24.480Z,5.10
2019-02-12T14:46:14.021Z,5.10
2019-02-12T14:48:57.308Z,5.10
2019-02-12T14:54:53.249Z,4.90
2019-02-12T14:57:42.853Z,5.10
2019-02-12T15:00:32.369Z,5.10
2019-02-12T15:03:14.903Z,5.00
2019-02-12T15:06:04.419Z,5.00
2019-02-12T15:08:46.740Z,5.00
2019-02-12T15:11:36.232Z,4.90
2019-02-12T15:14:36.827Z,5.00
2019-02-12T15:23:33.646Z,4.90
2019-02-12T15:26:15.452Z,4.90
2019-02-12T15:29:05.082Z,4.60
2019-02-12T15:32:05.744Z,4.50
2019-02-12T15:37:56.266Z,4.50
2019-02-12T15:40:39.302Z,4.70
2019-02-12T15:43:22.111Z,4.60
2019-02-12T15:46:11.657Z,4.40
2019-02-12T15:48:54.114Z,4.60
2019-02-12T15:51:43.613Z,4.60
2019-02-12T15:54:26.001Z,4.60
2019-02-12T15:57:15.645Z,4.50
2019-02-12T15:59:57.954Z,4.40
2019-02-12T16:02:47.509Z,4.30
2019-02-12T16:05:30.719Z,4.30
2019-02-12T16:11:29.263Z,4.20
2019-02-12T16:14:20.559Z,4.10
2019-02-12T16:17:02.747Z,4.00
2019-02-12T16:19:52.809Z,3.70
2019-02-12T16:22:37.062Z,3.90
2019-02-12T16:28:27.540Z,3.90
2019-02-12T16:31:09.757Z,4.00
2019-02-12T16:37:06.200Z,3.70
2019-02-12T16:39:55.896Z,3.60
2019-02-12T16:42:37.651Z,3.70
2019-02-12T16:46:05.319Z,3.60
2019-02-12T16:48:48.448Z,4.00
2019-02-12T16:51:38.138Z,5.10
2019-02-12T16:54:46.561Z,3.50
2019-02-12T16:57:28.404Z,3.60
2019-02-12T17:03:15.784Z,3.60
2019-02-12T17:05:57.904Z,3.60
2019-02-12T17:08:47.420Z,4.20
2019-02-12T17:11:30.683Z,3.50
2019-02-12T17:14:13.428Z,3.50
2019-02-12T17:17:02.919Z,3.40
2019-02-12T17:19:45.283Z,3.30
2019-02-12T17:22:34.773Z,2.90
2019-02-12T17:25:16.932Z,4.60
2019-02-12T17:31:14.483Z,3.20
2019-02-12T17:34:04.013Z,3.10
2019-02-12T17:40:01.741Z,3.00
2019-02-12T17:42:51.418Z,2.70
2019-02-12T17:45:33.756Z,2.90
2019-02-12T17:51:31.825Z,2.90
2019-02-12T17:57:11.688Z,2.90
2019-02-12T18:03:02.926Z,2.60
2019-02-12T18:08:59.444Z,2.50
2019-02-12T18:12:04.245Z,2.10
2019-02-12T18:14:46.467Z,2.70
2019-02-12T18:28:14.209Z,2.80
2019-02-12T18:31:15.617Z,3.50
2019-02-12T18:37:49.869Z,2.40
2019-02-12T18:40:31.848Z,2.50
2019-02-12T18:44:01.863Z,2.30
2019-02-12T18:46:46.288Z,3.60
2019-02-12T18:49:55.605Z,2.70
2019-02-12T18:55:54.035Z,2.70
2019-02-12T18:58:36.643Z,2.30
2019-02-12T19:02:10.685Z,2.80
2019-02-12T19:04:53.061Z,2.50
2019-02-12T19:10:55.713Z,2.70
2019-02-12T19:17:31.659Z,2.70
2019-02-12T19:20:13.643Z,2.70
2019-02-12T19:23:42.960Z,2.50
2019-02-12T19:26:25.980Z,2.60
2019-02-12T19:29:15.960Z,2.60
2019-02-12T19:54:03.716Z,2.00
2019-02-12T19:56:46.821Z,3.40
2019-02-12T20:02:44.273Z,2.20
2019-02-12T20:05:45.068Z,2.00
2019-02-12T20:08:36.866Z,2.20
2019-02-12T20:11:19.753Z,1.50
2019-02-12T20:14:09.413Z,2.10
2019-02-12T20:16:52.076Z,2.10
2019-02-12T20:23:10.198Z,2.00
2019-02-12T20:25:59.976Z,1.90
2019-02-12T20:34:54.002Z,1.70
2019-02-12T20:37:44.011Z,1.60
2019-02-12T20:43:26.009Z,1.50
2019-02-12T20:46:26.600Z,1.50
2019-02-12T20:55:21.160Z,1.20
2019-02-12T20:58:05.793Z,1.10
2019-02-12T21:00:55.242Z,0.90
2019-02-12T21:03:36.939Z,1.10
2019-02-12T21:06:26.565Z,2.20
2019-02-12T21:09:09.157Z,1.00
2019-02-12T21:18:34.829Z,0.70
2019-02-12T21:21:17.341Z,0.70
2019-02-12T21:24:06.869Z,0.60
2019-02-12T21:26:49.332Z,0.30
2019-02-12T21:29:31.294Z,0.60
2019-02-12T21:32:21.007Z,0.50
2019-02-12T21:35:04.490Z,0.50
2019-02-12T21:38:05.581Z,0.50
2019-02-12T21:44:01.154Z,0.90
2019-02-12T21:46:50.806Z,0.40
2019-02-12T21:49:40.459Z,0.40
2019-02-12T21:52:23.061Z,0.30
2019-02-12T21:55:12.684Z,-0.10
2019-02-12T21:57:54.972Z,0.30
2019-02-12T22:01:03.417Z,0.30
2019-02-12T22:03:45.362Z,-0.40
2019-02-12T22:12:36.557Z,0.20
2019-02-12T22:15:18.401Z,0.20
2019-02-12T22:18:07.968Z,0.20
2019-02-12T22:20:50.092Z,0.20
2019-02-12T22:23:39.966Z,0.10
2019-02-12T22:26:22.481Z,0.00
2019-02-12T22:29:33.545Z,0.10
2019-02-12T22:32:15.777Z,0.00
2019-02-12T22:38:13.632Z,-0.50
2019-02-12T22:41:03.176Z,0.00
2019-02-12T22:43:52.705Z,-0.10
2019-02-12T22:46:35.195Z,0.00
2019-02-12T22:52:31.562Z,-0.20
2019-02-12T22:55:21.104Z,-0.10
2019-02-12T22:58:10.640Z,-0.10
2019-02-12T23:03:54.164Z,-0.60
2019-02-12T23:06:43.693Z,-0.10
2019-02-12T23:09:30.158Z,0.70
2019-02-12T23:12:19.796Z,-0.10
2019-02-12T23:15:02.148Z,-0.10
2019-02-12T23:17:51.736Z,-0.10
2019-02-12T23:20:34.374Z,-0.80
2019-02-12T23:23:23.902Z,-0.60
2019-02-12T23:26:06.603Z,-0.20
2019-02-12T23:32:04.090Z,-0.60
2019-02-12T23:34:57.134Z,-0.30
2019-02-12T23:37:37.530Z,-0.40
2019-02-12T23:40:27.061Z,-0.30
2019-02-12T23:43:08.840Z,-0.40
2019-02-12T23:45:58.514Z,-0.40
2019-02-12T23:48:40.170Z,-0.40
2019-02-12T23:51:48.605Z,-0.40
2019-02-12T23:54:31.092Z,-0.80
2019-02-12T23:57:13.449Z,-0.40
