createdAt,value
2018-12-14T00:00:34.810Z,0.00
2018-12-14T00:02:27.699Z,0.00
2018-12-14T00:03:27.706Z,0.00
2018-12-14T00:05:20.607Z,0.00
2018-12-14T00:06:20.608Z,0.00
2018-12-14T00:08:13.502Z,0.00
2018-12-14T00:09:13.503Z,0.00
2018-12-14T00:11:06.393Z,0.00
2018-12-14T00:12:06.401Z,0.00
2018-12-14T00:13:59.293Z,0.00
2018-12-14T00:14:59.294Z,0.00
2018-12-14T00:16:52.183Z,0.00
2018-12-14T00:17:52.194Z,0.00
2018-12-14T00:19:45.087Z,0.00
2018-12-14T00:20:45.088Z,0.00
2018-12-14T00:22:37.976Z,0.00
2018-12-14T00:23:37.985Z,0.00
2018-12-14T00:25:30.885Z,0.00
2018-12-14T00:26:30.884Z,0.00
2018-12-14T00:28:23.779Z,0.00
2018-12-14T00:29:23.782Z,0.00
2018-12-14T00:31:16.674Z,0.00
2018-12-14T00:32:16.681Z,0.00
2018-12-14T00:34:09.599Z,0.00
2018-12-14T00:35:09.579Z,0.00
2018-12-14T00:37:02.469Z,0.00
2018-12-14T00:38:02.475Z,0.00
2018-12-14T00:39:55.370Z,0.00
2018-12-14T00:40:55.373Z,0.00
2018-12-14T00:42:48.264Z,0.00
2018-12-14T00:43:48.271Z,0.00
2018-12-14T00:45:41.166Z,0.00
2018-12-14T00:46:41.167Z,0.00
2018-12-14T00:48:34.062Z,0.00
2018-12-14T00:49:34.062Z,0.00
2018-12-14T00:51:26.954Z,0.00
2018-12-14T00:52:26.963Z,0.00
2018-12-14T00:54:19.856Z,0.00
2018-12-14T00:55:19.864Z,0.00
2018-12-14T00:57:12.748Z,0.00
2018-12-14T00:58:12.757Z,0.00
2018-12-14T01:00:05.661Z,0.00
2018-12-14T01:01:05.655Z,0.00
2018-12-14T01:02:58.545Z,0.00
2018-12-14T01:03:58.556Z,0.00
2018-12-14T01:05:51.450Z,0.00
2018-12-14T01:06:51.450Z,0.00
2018-12-14T01:08:44.350Z,0.00
2018-12-14T01:09:44.353Z,0.00
2018-12-14T01:11:37.239Z,0.00
2018-12-14T01:12:37.247Z,0.00
2018-12-14T01:14:30.143Z,0.00
2018-12-14T01:15:30.143Z,0.00
2018-12-14T01:17:23.033Z,0.00
2018-12-14T01:18:23.041Z,0.00
2018-12-14T01:20:15.941Z,0.00
2018-12-14T01:21:15.937Z,0.00
2018-12-14T01:23:08.826Z,0.00
2018-12-14T01:24:08.832Z,0.00
2018-12-14T01:26:01.728Z,0.00
2018-12-14T01:27:01.730Z,0.00
2018-12-14T01:28:55.115Z,0.00
2018-12-14T01:29:55.120Z,0.00
2018-12-14T01:31:48.013Z,0.00
2018-12-14T01:32:48.021Z,0.00
2018-12-14T01:34:40.915Z,0.00
2018-12-14T01:35:40.917Z,0.00
2018-12-14T01:37:33.805Z,0.00
2018-12-14T01:38:33.817Z,0.00
2018-12-14T01:40:26.710Z,0.00
2018-12-14T01:41:26.709Z,0.00
2018-12-14T01:43:19.600Z,0.00
2018-12-14T01:44:19.608Z,0.00
2018-12-14T01:46:12.502Z,0.00
2018-12-14T01:47:12.502Z,0.00
2018-12-14T01:49:05.395Z,0.00
2018-12-14T01:50:05.397Z,0.00
2018-12-14T01:51:58.321Z,0.00
2018-12-14T01:52:58.314Z,0.00
2018-12-14T01:54:51.249Z,0.00
2018-12-14T01:55:51.250Z,0.00
2018-12-14T01:57:44.138Z,0.00
2018-12-14T01:58:44.145Z,0.00
2018-12-14T02:00:38.033Z,0.00
2018-12-14T02:01:38.035Z,0.00
2018-12-14T02:03:30.925Z,0.00
2018-12-14T02:04:30.933Z,0.00
2018-12-14T02:06:23.833Z,0.00
2018-12-14T02:07:23.828Z,0.00
2018-12-14T02:09:16.725Z,0.00
2018-12-14T02:10:16.726Z,0.00
2018-12-14T02:12:11.503Z,0.00
2018-12-14T02:13:09.619Z,0.00
2018-12-14T02:15:02.515Z,0.00
2018-12-14T02:16:02.517Z,0.00
2018-12-14T02:17:55.407Z,0.00
2018-12-14T02:18:55.415Z,0.00
2018-12-14T02:20:48.307Z,0.00
2018-12-14T02:21:48.306Z,0.00
2018-12-14T02:23:41.200Z,0.00
2018-12-14T02:24:41.204Z,0.00
2018-12-14T02:26:34.099Z,0.00
2018-12-14T02:27:34.100Z,0.00
2018-12-14T02:29:27.001Z,0.00
2018-12-14T02:30:26.999Z,0.00
2018-12-14T02:32:19.884Z,0.00
2018-12-14T02:33:19.894Z,0.00
2018-12-14T02:35:12.791Z,0.00
2018-12-14T02:36:12.792Z,0.00
2018-12-14T02:38:05.686Z,0.00
2018-12-14T02:39:05.687Z,0.00
2018-12-14T02:40:58.593Z,0.00
2018-12-14T02:41:58.591Z,0.00
2018-12-14T02:43:51.513Z,0.00
2018-12-14T02:44:51.483Z,0.00
2018-12-14T02:46:44.376Z,0.00
2018-12-14T02:47:44.379Z,0.00
2018-12-14T02:49:37.274Z,0.00
2018-12-14T02:50:37.274Z,0.00
2018-12-14T02:52:30.166Z,0.00
2018-12-14T02:53:30.170Z,0.00
2018-12-14T02:55:23.068Z,0.00
2018-12-14T02:56:23.069Z,0.00
2018-12-14T02:58:15.956Z,0.00
2018-12-14T02:59:15.961Z,0.00
2018-12-14T03:01:08.859Z,0.00
2018-12-14T03:02:08.863Z,0.00
2018-12-14T03:04:01.746Z,0.00
2018-12-14T03:05:01.763Z,0.00
2018-12-14T03:06:55.144Z,0.00
2018-12-14T03:07:55.147Z,0.00
2018-12-14T03:09:48.048Z,0.00
2018-12-14T03:10:48.055Z,0.00
2018-12-14T03:12:40.943Z,0.00
2018-12-14T03:13:40.954Z,0.00
2018-12-14T03:15:33.856Z,0.00
2018-12-14T03:16:33.851Z,0.00
2018-12-14T03:18:26.743Z,0.00
2018-12-14T03:19:26.745Z,0.00
2018-12-14T03:21:19.643Z,0.00
2018-12-14T03:22:19.643Z,0.00
2018-12-14T03:24:12.531Z,0.00
2018-12-14T03:25:12.538Z,0.00
2018-12-14T03:27:05.439Z,0.00
2018-12-14T03:28:05.435Z,0.00
2018-12-14T03:29:58.333Z,0.00
2018-12-14T03:30:58.339Z,0.00
2018-12-14T03:32:51.221Z,0.00
2018-12-14T03:33:51.231Z,0.00
2018-12-14T03:35:44.129Z,0.00
2018-12-14T03:36:44.128Z,0.00
2018-12-14T03:38:37.017Z,0.00
2018-12-14T03:39:37.024Z,0.00
2018-12-14T03:41:29.927Z,0.00
2018-12-14T03:42:34.101Z,0.00
2018-12-14T03:44:22.815Z,0.00
2018-12-14T03:45:22.823Z,0.00
2018-12-14T03:47:15.718Z,0.00
2018-12-14T03:48:15.718Z,0.00
2018-12-14T03:50:08.620Z,0.00
2018-12-14T03:51:08.620Z,0.00
2018-12-14T03:53:01.508Z,0.00
2018-12-14T03:54:01.515Z,0.00
2018-12-14T03:55:54.412Z,0.00
2018-12-14T03:56:54.411Z,0.00
2018-12-14T03:58:47.298Z,0.00
2018-12-14T03:59:47.308Z,0.00
2018-12-14T04:01:40.203Z,0.00
2018-12-14T04:02:40.205Z,0.00
2018-12-14T04:04:33.091Z,0.00
2018-12-14T04:05:33.101Z,0.00
2018-12-14T04:07:25.994Z,0.00
2018-12-14T04:08:25.994Z,0.00
2018-12-14T04:10:18.899Z,0.00
2018-12-14T04:11:18.895Z,0.00
2018-12-14T04:13:11.779Z,0.00
2018-12-14T04:14:11.791Z,0.00
2018-12-14T04:16:04.685Z,0.00
2018-12-14T04:17:04.684Z,0.00
2018-12-14T04:18:57.570Z,0.00
2018-12-14T04:19:57.581Z,0.00
2018-12-14T04:21:50.476Z,0.00
2018-12-14T04:22:50.478Z,0.00
2018-12-14T04:24:43.365Z,0.00
2018-12-14T04:25:43.370Z,0.00
2018-12-14T04:27:36.268Z,0.00
2018-12-14T04:28:36.267Z,0.00
2018-12-14T04:30:29.176Z,0.00
2018-12-14T04:31:29.163Z,0.00
2018-12-14T04:33:22.051Z,0.00
2018-12-14T04:34:22.057Z,0.00
2018-12-14T04:36:14.957Z,0.00
2018-12-14T04:37:14.963Z,0.00
2018-12-14T04:39:07.842Z,0.00
2018-12-14T04:40:07.850Z,0.00
2018-12-14T04:42:00.745Z,0.00
2018-12-14T04:43:00.762Z,0.00
2018-12-14T04:44:53.641Z,0.00
2018-12-14T04:45:53.644Z,0.00
2018-12-14T04:47:46.536Z,0.00
2018-12-14T04:48:46.544Z,0.00
2018-12-14T04:50:39.430Z,0.00
2018-12-14T04:51:39.436Z,0.00
2018-12-14T04:53:32.330Z,0.00
2018-12-14T04:54:32.329Z,0.00
2018-12-14T04:56:25.235Z,0.00
2018-12-14T04:57:25.232Z,0.00
2018-12-14T04:59:18.117Z,0.00
2018-12-14T05:00:18.123Z,0.00
2018-12-14T05:02:11.028Z,0.00
2018-12-14T05:03:11.023Z,0.00
2018-12-14T05:05:03.912Z,0.00
2018-12-14T05:06:03.922Z,0.00
2018-12-14T05:07:57.308Z,0.00
2018-12-14T05:08:57.307Z,0.00
2018-12-14T05:10:50.195Z,0.00
2018-12-14T05:11:50.202Z,0.00
2018-12-14T05:13:43.094Z,0.00
2018-12-14T05:14:43.094Z,0.00
2018-12-14T05:16:35.982Z,0.00
2018-12-14T05:17:35.990Z,0.00
2018-12-14T05:19:28.884Z,0.00
2018-12-14T05:20:28.888Z,0.00
2018-12-14T05:22:21.815Z,0.00
2018-12-14T05:23:21.782Z,0.00
2018-12-14T05:25:14.697Z,0.00
2018-12-14T05:26:14.759Z,0.00
2018-12-14T05:28:08.190Z,0.00
2018-12-14T05:29:08.066Z,0.00
2018-12-14T05:31:00.956Z,0.00
2018-12-14T05:32:00.965Z,0.00
2018-12-14T05:33:53.936Z,0.00
2018-12-14T05:34:53.940Z,0.00
2018-12-14T05:36:46.828Z,0.00
2018-12-14T05:37:46.831Z,0.00
2018-12-14T05:39:39.726Z,0.00
2018-12-14T05:40:39.727Z,0.00
2018-12-14T05:42:32.616Z,0.00
2018-12-14T05:43:32.622Z,0.00
2018-12-14T05:45:25.516Z,0.00
2018-12-14T05:46:25.520Z,0.00
2018-12-14T05:48:18.422Z,0.00
2018-12-14T05:49:18.419Z,0.00
2018-12-14T05:51:11.303Z,0.00
2018-12-14T05:52:11.316Z,0.00
2018-12-14T05:54:04.209Z,0.00
2018-12-14T05:55:04.211Z,0.00
2018-12-14T05:56:57.096Z,0.00
2018-12-14T05:57:57.104Z,0.00
2018-12-14T05:59:50.001Z,0.00
2018-12-14T06:00:49.999Z,0.00
2018-12-14T06:02:43.379Z,0.00
2018-12-14T06:03:43.390Z,0.00
2018-12-14T06:05:36.283Z,0.00
2018-12-14T06:06:36.283Z,0.00
2018-12-14T06:08:29.692Z,0.00
2018-12-14T06:09:29.681Z,0.00
2018-12-14T06:11:22.578Z,0.00
2018-12-14T06:12:22.577Z,0.00
2018-12-14T06:14:15.472Z,0.00
2018-12-14T06:15:15.471Z,0.00
2018-12-14T06:17:08.362Z,0.00
2018-12-14T06:18:08.365Z,0.00
2018-12-14T06:20:01.263Z,0.00
2018-12-14T06:21:01.260Z,0.00
2018-12-14T06:22:54.146Z,0.00
2018-12-14T06:23:54.154Z,0.00
2018-12-14T06:25:47.048Z,0.00
2018-12-14T06:26:47.052Z,0.00
2018-12-14T06:28:39.932Z,0.00
2018-12-14T06:29:39.943Z,0.00
2018-12-14T06:31:32.841Z,0.00
2018-12-14T06:32:32.839Z,0.00
2018-12-14T06:34:25.724Z,0.00
2018-12-14T06:35:25.731Z,0.00
2018-12-14T06:37:18.628Z,0.00
2018-12-14T06:38:18.626Z,0.00
2018-12-14T06:40:11.521Z,0.00
2018-12-14T06:41:11.520Z,0.00
2018-12-14T06:43:04.406Z,0.00
2018-12-14T06:44:04.412Z,0.00
2018-12-14T06:45:57.312Z,0.00
2018-12-14T06:46:57.311Z,0.00
2018-12-14T06:48:50.195Z,0.00
2018-12-14T06:49:50.204Z,4.00
2018-12-14T06:51:43.101Z,0.00
2018-12-14T06:52:43.099Z,0.00
2018-12-14T06:54:35.987Z,0.00
2018-12-14T06:55:35.992Z,4.00
2018-12-14T06:57:28.889Z,4.00
2018-12-14T06:58:28.888Z,4.00
2018-12-14T07:00:21.777Z,8.00
2018-12-14T07:01:21.785Z,12.00
2018-12-14T07:03:15.080Z,12.00
2018-12-14T07:04:14.681Z,16.00
2018-12-14T07:06:07.577Z,20.00
2018-12-14T07:07:07.575Z,24.00
2018-12-14T07:09:00.955Z,32.00
2018-12-14T07:10:00.965Z,32.00
2018-12-14T07:11:53.857Z,40.00
2018-12-14T07:12:53.858Z,48.00
2018-12-14T07:14:46.750Z,56.00
2018-12-14T07:15:46.757Z,64.00
2018-12-14T07:17:39.648Z,80.00
2018-12-14T07:18:39.651Z,88.00
2018-12-14T07:20:33.028Z,112.00
2018-12-14T07:21:33.035Z,116.00
2018-12-14T07:23:26.427Z,144.00
2018-12-14T07:24:26.424Z,156.00
2018-12-14T07:26:19.320Z,180.00
2018-12-14T07:27:19.319Z,192.00
2018-12-14T07:29:12.207Z,224.00
2018-12-14T07:30:12.210Z,236.00
2018-12-14T07:32:05.114Z,272.00
2018-12-14T07:33:05.114Z,288.00
2018-12-14T07:34:58.000Z,320.00
2018-12-14T07:35:58.008Z,336.00
2018-12-14T07:37:50.906Z,376.00
2018-12-14T07:38:51.777Z,392.00
2018-12-14T07:40:43.788Z,432.00
2018-12-14T07:41:43.797Z,452.00
2018-12-14T07:43:36.695Z,488.00
2018-12-14T07:44:36.871Z,512.00
2018-12-14T07:46:29.590Z,556.00
2018-12-14T07:47:29.590Z,576.00
2018-12-14T07:49:22.472Z,612.00
2018-12-14T07:50:22.481Z,636.00
2018-12-14T07:52:15.374Z,672.00
2018-12-14T07:53:15.372Z,692.00
2018-12-14T07:55:08.261Z,728.00
2018-12-14T07:56:08.268Z,752.00
2018-12-14T07:58:01.168Z,784.00
2018-12-14T07:59:01.166Z,804.00
2018-12-14T08:00:54.052Z,840.00
2018-12-14T08:01:54.060Z,864.00
2018-12-14T08:03:46.957Z,896.00
2018-12-14T08:04:46.955Z,916.00
2018-12-14T08:06:39.860Z,948.00
2018-12-14T08:07:39.857Z,964.00
2018-12-14T08:09:33.233Z,1004.00
2018-12-14T08:10:33.241Z,1016.00
2018-12-14T08:12:26.142Z,1040.00
2018-12-14T08:13:26.149Z,1056.00
2018-12-14T08:15:19.027Z,1080.00
2018-12-14T08:16:19.034Z,1092.00
2018-12-14T08:18:11.927Z,1112.00
2018-12-14T08:19:11.926Z,1128.00
2018-12-14T08:21:04.813Z,1176.00
2018-12-14T08:22:04.821Z,1208.00
2018-12-14T08:23:57.714Z,1300.00
2018-12-14T08:24:57.715Z,1364.00
2018-12-14T08:26:50.605Z,1524.00
2018-12-14T08:27:50.611Z,1660.00
2018-12-14T08:29:43.505Z,1696.00
2018-12-14T08:30:43.505Z,1668.00
2018-12-14T08:32:36.407Z,1604.00
2018-12-14T08:33:36.411Z,1584.00
2018-12-14T08:35:29.794Z,1564.00
2018-12-14T08:36:29.799Z,1560.00
2018-12-14T08:38:22.694Z,1568.00
2018-12-14T08:39:22.696Z,1580.00
2018-12-14T08:41:16.077Z,1604.00
2018-12-14T08:42:16.084Z,1612.00
2018-12-14T08:44:08.985Z,1624.00
2018-12-14T08:45:08.979Z,1628.00
2018-12-14T08:47:02.359Z,1640.00
2018-12-14T08:48:02.370Z,1648.00
2018-12-14T08:49:55.266Z,1680.00
2018-12-14T08:50:55.266Z,1672.00
2018-12-14T08:52:48.163Z,1692.00
2018-12-14T08:53:48.163Z,1696.00
2018-12-14T08:55:41.053Z,1728.00
2018-12-14T08:56:41.060Z,1736.00
2018-12-14T08:58:33.958Z,1784.00
2018-12-14T08:59:33.958Z,1792.00
2018-12-14T09:01:27.338Z,1820.00
2018-12-14T09:02:27.351Z,1828.00
2018-12-14T09:04:20.246Z,1864.00
2018-12-14T09:05:20.245Z,1880.00
2018-12-14T09:07:13.137Z,1900.00
2018-12-14T09:08:13.141Z,1900.00
2018-12-14T09:10:06.037Z,1924.00
2018-12-14T09:11:06.036Z,1932.00
2018-12-14T09:12:58.937Z,1944.00
2018-12-14T09:13:58.934Z,1952.00
2018-12-14T09:15:52.315Z,1964.00
2018-12-14T09:16:52.324Z,1964.00
2018-12-14T09:18:45.223Z,1968.00
2018-12-14T09:19:45.225Z,1968.00
2018-12-14T09:21:38.113Z,1976.00
2018-12-14T09:22:38.122Z,1980.00
2018-12-14T09:24:31.018Z,1992.00
2018-12-14T09:25:31.017Z,1996.00
2018-12-14T09:27:23.908Z,1980.00
2018-12-14T09:28:23.919Z,1956.00
2018-12-14T09:30:16.813Z,1968.00
2018-12-14T09:31:16.814Z,2016.00
2018-12-14T09:33:09.711Z,2068.00
2018-12-14T09:34:09.708Z,2128.00
2018-12-14T09:36:02.601Z,2364.00
2018-12-14T09:37:02.606Z,2508.00
2018-12-14T09:38:55.505Z,2636.00
2018-12-14T09:39:55.502Z,2616.00
2018-12-14T09:41:48.393Z,2536.00
2018-12-14T09:42:48.396Z,2552.00
2018-12-14T09:44:41.792Z,2600.00
2018-12-14T09:45:41.791Z,2600.00
2018-12-14T09:47:34.679Z,2732.00
2018-12-14T09:48:34.691Z,2820.00
2018-12-14T09:50:29.077Z,2932.00
2018-12-14T09:51:28.079Z,3008.00
2018-12-14T09:53:21.469Z,2980.00
2018-12-14T09:54:21.473Z,2952.00
2018-12-14T09:56:14.362Z,2812.00
2018-12-14T09:57:14.370Z,2696.00
2018-12-14T09:59:07.266Z,2524.00
2018-12-14T10:00:07.269Z,2500.00
2018-12-14T10:02:00.154Z,2388.00
2018-12-14T10:03:00.165Z,2324.00
2018-12-14T10:04:53.063Z,2412.00
2018-12-14T10:05:53.064Z,2468.00
2018-12-14T10:07:46.999Z,2472.00
2018-12-14T10:08:45.960Z,2336.00
2018-12-14T10:10:38.856Z,2092.00
2018-12-14T10:11:38.858Z,2044.00
2018-12-14T10:13:31.756Z,2020.00
2018-12-14T10:14:31.755Z,2068.00
2018-12-14T10:16:24.646Z,2104.00
2018-12-14T10:17:24.655Z,2092.00
2018-12-14T10:19:17.550Z,2148.00
2018-12-14T10:20:17.552Z,2164.00
2018-12-14T10:22:10.443Z,2176.00
2018-12-14T10:23:10.451Z,2144.00
2018-12-14T10:25:03.348Z,2116.00
2018-12-14T10:26:03.348Z,2132.00
2018-12-14T10:27:56.738Z,2112.00
2018-12-14T10:28:56.740Z,2124.00
2018-12-14T10:30:49.642Z,2196.00
2018-12-14T10:31:49.640Z,2280.00
2018-12-14T10:33:42.535Z,2612.00
2018-12-14T10:34:42.535Z,2724.00
2018-12-14T10:36:35.429Z,2620.00
2018-12-14T10:37:35.440Z,2496.00
2018-12-14T10:39:28.335Z,2432.00
2018-12-14T10:40:28.335Z,2536.00
2018-12-14T10:42:21.260Z,2444.00
2018-12-14T10:43:21.269Z,2360.00
2018-12-14T10:45:14.162Z,2288.00
2018-12-14T10:46:14.164Z,2264.00
2018-12-14T10:48:07.056Z,2236.00
2018-12-14T10:49:07.067Z,2276.00
2018-12-14T10:50:59.962Z,2288.00
2018-12-14T10:51:59.963Z,2232.00
2018-12-14T10:53:52.863Z,2200.00
2018-12-14T10:54:52.864Z,2152.00
2018-12-14T10:56:45.751Z,2120.00
2018-12-14T10:57:45.761Z,2124.00
2018-12-14T10:59:38.660Z,2108.00
2018-12-14T11:00:38.661Z,2100.00
2018-12-14T11:02:31.550Z,2160.00
2018-12-14T11:03:31.553Z,2240.00
2018-12-14T11:05:24.456Z,2528.00
2018-12-14T11:06:24.458Z,2572.00
2018-12-14T11:08:17.348Z,2404.00
2018-12-14T11:09:17.357Z,2356.00
2018-12-14T11:11:10.256Z,2292.00
2018-12-14T11:12:10.258Z,2232.00
2018-12-14T11:14:03.156Z,2352.00
2018-12-14T11:15:03.157Z,2484.00
2018-12-14T11:16:56.048Z,2560.00
2018-12-14T11:17:56.051Z,2452.00
2018-12-14T11:19:49.442Z,2264.00
2018-12-14T11:20:49.445Z,2212.00
2018-12-14T11:22:42.332Z,2216.00
2018-12-14T11:23:42.343Z,2236.00
2018-12-14T11:25:35.242Z,2280.00
2018-12-14T11:26:35.288Z,2360.00
2018-12-14T11:28:28.133Z,2556.00
2018-12-14T11:29:28.141Z,2576.00
2018-12-14T11:31:21.054Z,2576.00
2018-12-14T11:32:21.043Z,2552.00
2018-12-14T11:34:13.944Z,2520.00
2018-12-14T11:35:13.945Z,2484.00
2018-12-14T11:37:06.829Z,2360.00
2018-12-14T11:38:06.837Z,2304.00
2018-12-14T11:39:59.736Z,2456.00
2018-12-14T11:40:59.741Z,2656.00
2018-12-14T11:42:53.118Z,3204.00
2018-12-14T11:43:53.130Z,3544.00
2018-12-14T11:45:46.027Z,3800.00
2018-12-14T11:46:46.028Z,3672.00
2018-12-14T11:48:38.918Z,3508.00
2018-12-14T11:49:38.929Z,3336.00
2018-12-14T11:51:31.826Z,3068.00
2018-12-14T11:52:31.835Z,3032.00
2018-12-14T11:54:24.731Z,2912.00
2018-12-14T11:55:24.731Z,2936.00
2018-12-14T11:57:17.621Z,3100.00
2018-12-14T11:58:17.633Z,3180.00
2018-12-14T12:00:10.537Z,3240.00
2018-12-14T12:01:10.533Z,3324.00
2018-12-14T12:03:03.421Z,3340.00
2018-12-14T12:04:03.432Z,3388.00
2018-12-14T12:05:56.334Z,3256.00
2018-12-14T12:06:56.334Z,3148.00
2018-12-14T12:08:49.223Z,2984.00
2018-12-14T12:09:49.234Z,2808.00
2018-12-14T12:11:42.143Z,2748.00
2018-12-14T12:12:42.144Z,2896.00
2018-12-14T12:14:35.042Z,2980.00
2018-12-14T12:15:35.045Z,2900.00
2018-12-14T12:17:27.935Z,2760.00
2018-12-14T12:18:27.945Z,2604.00
2018-12-14T12:20:20.839Z,2252.00
2018-12-14T12:21:20.843Z,2160.00
2018-12-14T12:23:13.738Z,2064.00
2018-12-14T12:24:13.749Z,2080.00
2018-12-14T12:26:06.645Z,2024.00
2018-12-14T12:27:06.643Z,2032.00
2018-12-14T12:28:59.541Z,2044.00
2018-12-14T12:29:59.549Z,2048.00
2018-12-14T12:31:52.447Z,2056.00
2018-12-14T12:32:52.445Z,2056.00
2018-12-14T12:34:45.350Z,2052.00
2018-12-14T12:35:45.349Z,2072.00
2018-12-14T12:37:38.238Z,2064.00
2018-12-14T12:38:38.474Z,2052.00
2018-12-14T12:40:31.643Z,2124.00
2018-12-14T12:41:31.641Z,2256.00
2018-12-14T12:43:24.539Z,2476.00
2018-12-14T12:44:24.549Z,2500.00
2018-12-14T12:46:17.446Z,2700.00
2018-12-14T12:47:17.447Z,2820.00
2018-12-14T12:49:10.341Z,3080.00
2018-12-14T12:50:10.435Z,3164.00
2018-12-14T12:52:03.739Z,3080.00
2018-12-14T12:53:03.745Z,3004.00
2018-12-14T12:54:56.640Z,2940.00
2018-12-14T12:55:56.643Z,2904.00
2018-12-14T12:57:49.534Z,2848.00
2018-12-14T12:58:49.542Z,2832.00
2018-12-14T13:00:42.448Z,2764.00
2018-12-14T13:01:42.453Z,2700.00
2018-12-14T13:03:35.341Z,2692.00
2018-12-14T13:04:35.354Z,2700.00
2018-12-14T13:06:28.254Z,2620.00
2018-12-14T13:07:28.257Z,2548.00
2018-12-14T13:09:21.146Z,2520.00
2018-12-14T13:10:21.157Z,2592.00
2018-12-14T13:12:14.059Z,2616.00
2018-12-14T13:13:14.057Z,2576.00
2018-12-14T13:15:06.957Z,2416.00
2018-12-14T13:16:06.961Z,2296.00
2018-12-14T13:17:59.852Z,2156.00
2018-12-14T13:18:59.863Z,2116.00
2018-12-14T13:20:52.761Z,1956.00
2018-12-14T13:21:52.763Z,1856.00
2018-12-14T13:23:45.656Z,1744.00
2018-12-14T13:24:45.666Z,1676.00
2018-12-14T13:26:38.565Z,1704.00
2018-12-14T13:27:38.566Z,1700.00
2018-12-14T13:29:31.458Z,1556.00
2018-12-14T13:30:31.467Z,1496.00
2018-12-14T13:32:24.373Z,1476.00
2018-12-14T13:33:24.373Z,1460.00
2018-12-14T13:35:17.761Z,1424.00
2018-12-14T13:36:17.769Z,1460.00
2018-12-14T13:38:10.658Z,1584.00
2018-12-14T13:39:10.675Z,1632.00
2018-12-14T13:41:03.563Z,1676.00
2018-12-14T13:42:03.573Z,1708.00
2018-12-14T13:43:56.456Z,1800.00
2018-12-14T13:44:56.497Z,1852.00
2018-12-14T13:46:50.185Z,1800.00
2018-12-14T13:47:49.368Z,1792.00
2018-12-14T13:49:42.257Z,1772.00
2018-12-14T13:50:42.267Z,1736.00
2018-12-14T13:52:35.162Z,1628.00
2018-12-14T13:53:35.163Z,1584.00
2018-12-14T13:55:28.062Z,1588.00
2018-12-14T13:56:28.064Z,1560.00
2018-12-14T13:58:20.952Z,1540.00
2018-12-14T13:59:20.963Z,1564.00
2018-12-14T14:01:13.910Z,1504.00
2018-12-14T14:02:13.907Z,1448.00
2018-12-14T14:04:06.798Z,1332.00
2018-12-14T14:05:06.805Z,1296.00
2018-12-14T14:06:59.711Z,1256.00
2018-12-14T14:07:59.711Z,1188.00
2018-12-14T14:09:52.601Z,1096.00
2018-12-14T14:10:52.615Z,1064.00
2018-12-14T14:12:45.510Z,1016.00
2018-12-14T14:13:45.515Z,984.00
2018-12-14T14:15:38.410Z,948.00
2018-12-14T14:16:38.414Z,932.00
2018-12-14T14:18:31.305Z,820.00
2018-12-14T14:19:31.315Z,764.00
2018-12-14T14:21:24.211Z,724.00
2018-12-14T14:22:24.215Z,712.00
2018-12-14T14:24:17.106Z,676.00
2018-12-14T14:25:17.711Z,668.00
2018-12-14T14:27:10.011Z,608.00
2018-12-14T14:28:10.484Z,576.00
2018-12-14T14:30:02.988Z,552.00
2018-12-14T14:31:02.915Z,540.00
2018-12-14T14:32:55.815Z,516.00
2018-12-14T14:33:55.814Z,500.00
2018-12-14T14:35:48.715Z,464.00
2018-12-14T14:36:48.717Z,452.00
2018-12-14T14:38:41.608Z,432.00
2018-12-14T14:39:41.618Z,424.00
2018-12-14T14:41:34.516Z,416.00
2018-12-14T14:42:34.519Z,400.00
2018-12-14T14:44:27.411Z,368.00
2018-12-14T14:45:27.419Z,356.00
2018-12-14T14:47:20.314Z,312.00
2018-12-14T14:48:20.317Z,292.00
2018-12-14T14:50:13.702Z,264.00
2018-12-14T14:51:13.712Z,248.00
2018-12-14T14:53:06.654Z,216.00
2018-12-14T14:54:06.611Z,208.00
2018-12-14T14:56:00.001Z,196.00
2018-12-14T14:57:00.004Z,188.00
2018-12-14T14:58:53.894Z,180.00
2018-12-14T14:59:53.899Z,168.00
2018-12-14T15:01:46.800Z,152.00
2018-12-14T15:02:46.799Z,144.00
2018-12-14T15:04:39.688Z,132.00
2018-12-14T15:05:39.696Z,124.00
2018-12-14T15:07:32.599Z,116.00
2018-12-14T15:08:32.602Z,108.00
2018-12-14T15:10:25.489Z,96.00
2018-12-14T15:11:25.502Z,92.00
2018-12-14T15:13:18.405Z,80.00
2018-12-14T15:14:18.405Z,76.00
2018-12-14T15:16:11.302Z,68.00
2018-12-14T15:17:11.303Z,60.00
2018-12-14T15:19:04.687Z,52.00
2018-12-14T15:20:04.698Z,48.00
2018-12-14T15:21:57.595Z,44.00
2018-12-14T15:22:57.596Z,40.00
2018-12-14T15:24:50.490Z,32.00
2018-12-14T15:25:50.497Z,32.00
2018-12-14T15:27:43.401Z,28.00
2018-12-14T15:28:43.404Z,24.00
2018-12-14T15:30:36.786Z,20.00
2018-12-14T15:31:36.796Z,16.00
2018-12-14T15:33:29.694Z,16.00
2018-12-14T15:34:29.696Z,12.00
2018-12-14T15:36:22.591Z,8.00
2018-12-14T15:37:22.594Z,8.00
2018-12-14T15:39:15.482Z,8.00
2018-12-14T15:40:15.509Z,4.00
2018-12-14T15:42:08.883Z,4.00
2018-12-14T15:43:08.887Z,4.00
2018-12-14T15:45:01.778Z,4.00
2018-12-14T15:46:01.791Z,0.00
2018-12-14T15:47:54.686Z,4.00
2018-12-14T15:48:54.687Z,0.00
2018-12-14T15:50:47.575Z,0.00
2018-12-14T15:51:47.586Z,0.00
2018-12-14T15:53:40.482Z,0.00
2018-12-14T15:54:40.485Z,0.00
2018-12-14T15:56:33.385Z,0.00
2018-12-14T15:57:33.384Z,0.00
2018-12-14T15:59:26.278Z,0.00
2018-12-14T16:00:26.313Z,0.00
2018-12-14T16:02:19.674Z,0.00
2018-12-14T16:03:19.681Z,0.00
2018-12-14T16:05:12.564Z,0.00
2018-12-14T16:06:12.576Z,0.00
2018-12-14T16:08:05.474Z,0.00
2018-12-14T16:09:05.471Z,0.00
2018-12-14T16:10:58.373Z,0.00
2018-12-14T16:11:58.378Z,0.00
2018-12-14T16:13:51.769Z,0.00
2018-12-14T16:14:51.790Z,0.00
2018-12-14T16:16:44.667Z,0.00
2018-12-14T16:17:44.668Z,0.00
2018-12-14T16:19:37.573Z,0.00
2018-12-14T16:20:37.584Z,0.00
2018-12-14T16:22:30.536Z,0.00
2018-12-14T16:23:30.522Z,0.00
2018-12-14T16:25:24.236Z,0.00
2018-12-14T16:26:24.248Z,0.00
2018-12-14T16:28:18.144Z,0.00
2018-12-14T16:29:18.145Z,0.00
2018-12-14T16:31:11.034Z,0.00
2018-12-14T16:32:11.097Z,0.00
2018-12-14T16:34:03.999Z,0.00
2018-12-14T16:35:03.941Z,0.00
2018-12-14T16:36:57.336Z,0.00
2018-12-14T16:37:57.342Z,0.00
2018-12-14T16:39:50.236Z,0.00
2018-12-14T16:40:50.242Z,0.00
2018-12-14T16:42:43.139Z,0.00
2018-12-14T16:43:43.143Z,0.00
2018-12-14T16:45:36.032Z,0.00
2018-12-14T16:46:36.044Z,0.00
2018-12-14T16:48:28.943Z,0.00
2018-12-14T16:49:28.944Z,0.00
2018-12-14T16:51:22.780Z,0.00
2018-12-14T16:52:22.690Z,0.00
2018-12-14T16:54:15.586Z,0.00
2018-12-14T16:55:15.599Z,0.00
2018-12-14T16:57:08.988Z,0.00
2018-12-14T16:58:08.987Z,0.00
2018-12-14T17:00:02.369Z,0.00
2018-12-14T17:01:02.381Z,0.00
2018-12-14T17:02:55.277Z,0.00
2018-12-14T17:03:55.277Z,0.00
2018-12-14T17:05:48.177Z,0.00
2018-12-14T17:06:48.176Z,0.00
2018-12-14T17:08:41.071Z,0.00
2018-12-14T17:09:41.115Z,0.00
2018-12-14T17:11:33.960Z,0.00
2018-12-14T17:12:34.161Z,0.00
2018-12-14T17:14:26.870Z,0.00
2018-12-14T17:15:33.025Z,0.00
2018-12-14T17:17:19.775Z,0.00
2018-12-14T17:18:19.787Z,0.00
2018-12-14T17:20:12.663Z,0.00
2018-12-14T17:21:12.673Z,0.00
2018-12-14T17:23:05.573Z,0.00
2018-12-14T17:24:05.569Z,0.00
2018-12-14T17:25:59.961Z,0.00
2018-12-14T17:27:00.080Z,0.00
2018-12-14T17:28:52.869Z,0.00
2018-12-14T17:29:52.873Z,0.00
2018-12-14T17:31:45.778Z,0.00
2018-12-14T17:32:45.798Z,0.00
2018-12-14T17:34:38.682Z,0.00
2018-12-14T17:35:38.679Z,0.00
2018-12-14T17:37:31.584Z,0.00
2018-12-14T17:38:31.609Z,0.00
2018-12-14T17:40:24.481Z,0.00
2018-12-14T17:41:24.485Z,0.00
2018-12-14T17:43:17.391Z,0.00
2018-12-14T17:44:17.383Z,0.00
2018-12-14T17:46:10.272Z,0.00
2018-12-14T17:47:10.282Z,0.00
2018-12-14T17:49:03.190Z,0.00
2018-12-14T17:50:03.193Z,0.00
2018-12-14T17:51:56.081Z,0.00
2018-12-14T17:52:56.105Z,0.00
2018-12-14T17:54:48.986Z,0.00
2018-12-14T17:55:48.990Z,0.00
2018-12-14T17:57:42.383Z,0.00
2018-12-14T17:58:42.382Z,0.00
2018-12-14T18:00:35.777Z,0.00
2018-12-14T18:01:35.782Z,0.00
2018-12-14T18:03:28.679Z,0.00
2018-12-14T18:04:28.681Z,0.00
2018-12-14T18:06:21.573Z,0.00
2018-12-14T18:07:21.592Z,0.00
2018-12-14T18:09:14.483Z,0.00
2018-12-14T18:10:14.486Z,0.00
2018-12-14T18:12:07.374Z,0.00
2018-12-14T18:13:07.382Z,0.00
2018-12-14T18:15:00.882Z,0.00
2018-12-14T18:16:00.778Z,0.00
2018-12-14T18:17:53.679Z,0.00
2018-12-14T18:18:53.679Z,0.00
2018-12-14T18:20:46.568Z,0.00
2018-12-14T18:21:46.576Z,0.00
2018-12-14T18:23:39.472Z,0.00
2018-12-14T18:24:39.472Z,0.00
2018-12-14T18:26:32.365Z,0.00