createdAt,value
2018-07-10T00:03:58.419Z,99796.00
2018-07-10T00:06:17.866Z,99802.00
2018-07-10T00:10:47.764Z,99786.00
2018-07-10T00:12:52.335Z,99775.00
2018-07-10T00:14:56.810Z,99774.00
2018-07-10T00:17:01.298Z,99774.00
2018-07-10T00:19:05.863Z,99782.00
2018-07-10T00:21:10.431Z,99779.00
2018-07-10T00:23:15.032Z,99788.00
2018-07-10T00:25:19.538Z,99775.00
2018-07-10T00:27:24.089Z,99775.00
2018-07-10T00:29:28.598Z,99766.00
2018-07-10T00:31:33.071Z,99766.00
2018-07-10T00:33:37.595Z,99772.00
2018-07-10T00:35:42.098Z,99767.00
2018-07-10T00:39:05.788Z,99772.00
2018-07-10T00:41:10.702Z,99762.00
2018-07-10T00:43:15.266Z,99764.00
2018-07-10T00:45:19.872Z,99773.00
2018-07-10T00:47:25.184Z,99773.00
2018-07-10T00:49:30.875Z,99759.00
2018-07-10T00:51:38.542Z,99763.00
2018-07-10T00:53:43.453Z,99759.00
2018-07-10T00:55:48.040Z,99762.00
2018-07-10T00:57:52.604Z,99758.00
2018-07-10T00:59:57.242Z,99757.00
2018-07-10T01:02:03.142Z,99760.00
2018-07-10T01:04:09.945Z,99774.00
2018-07-10T01:06:18.745Z,99761.00
2018-07-10T01:08:26.214Z,99754.00
2018-07-10T01:10:32.902Z,99749.00
2018-07-10T01:12:38.691Z,99739.00
2018-07-10T01:14:44.574Z,99741.00
2018-07-10T01:16:53.814Z,99728.00
2018-07-10T01:19:03.537Z,99736.00
2018-07-10T01:21:15.994Z,99744.00
2018-07-10T01:23:26.819Z,99740.00
2018-07-10T01:25:34.410Z,99745.00
2018-07-10T01:27:40.147Z,99735.00
2018-07-10T01:29:50.282Z,99742.00
2018-07-10T01:31:57.136Z,99735.00
2018-07-10T01:34:02.997Z,99739.00
2018-07-10T01:36:10.786Z,99737.00
2018-07-10T01:38:16.805Z,99746.00
2018-07-10T01:40:24.649Z,99740.00
2018-07-10T01:42:34.108Z,99732.00
2018-07-10T01:44:43.055Z,99738.00
2018-07-10T01:46:50.011Z,99730.00
2018-07-10T01:48:55.805Z,99731.00
2018-07-10T01:51:05.002Z,99727.00
2018-07-10T01:53:10.652Z,99718.00
2018-07-10T01:55:16.120Z,99724.00
2018-07-10T01:57:25.112Z,99718.00
2018-07-10T01:59:31.756Z,99715.00
2018-07-10T02:01:37.754Z,99708.00
2018-07-10T02:03:42.321Z,99715.00
2018-07-10T02:05:46.994Z,99727.00
2018-07-10T02:07:53.150Z,99720.00
2018-07-10T02:09:59.653Z,99720.00
2018-07-10T02:12:05.474Z,99717.00
2018-07-10T02:14:12.598Z,99712.00
2018-07-10T02:16:19.647Z,99717.00
2018-07-10T02:18:27.681Z,99716.00
2018-07-10T02:21:09.921Z,99716.00
2018-07-10T02:23:16.471Z,99721.00
2018-07-10T02:25:22.072Z,99724.00
2018-07-10T02:27:26.270Z,99724.00
2018-07-10T02:29:30.790Z,99720.00
2018-07-10T02:31:36.868Z,99721.00
2018-07-10T02:33:41.563Z,99720.00
2018-07-10T02:35:46.459Z,99718.00
2018-07-10T02:37:50.970Z,99704.00
2018-07-10T02:39:55.595Z,99711.00
2018-07-10T02:42:00.154Z,99712.00
2018-07-10T02:44:05.455Z,99705.00
2018-07-10T02:46:10.078Z,99710.00
2018-07-10T02:48:15.277Z,99701.00
2018-07-10T02:50:19.902Z,99696.00
2018-07-10T02:52:24.463Z,99703.00
2018-07-10T02:54:34.575Z,99698.00
2018-07-10T02:56:40.481Z,99702.00
2018-07-10T02:58:45.018Z,99696.00
2018-07-10T03:00:49.606Z,99703.00
2018-07-10T03:02:54.370Z,99704.00
2018-07-10T03:05:03.183Z,99707.00
2018-07-10T03:07:07.901Z,99697.00
2018-07-10T03:09:13.855Z,99694.00
2018-07-10T03:11:18.354Z,99687.00
2018-07-10T03:13:23.852Z,99686.00
2018-07-10T03:15:28.442Z,99684.00
2018-07-10T03:17:32.955Z,99678.00
2018-07-10T03:19:38.279Z,99682.00
2018-07-10T03:21:42.848Z,99686.00
2018-07-10T03:23:47.382Z,99683.00
2018-07-10T03:25:52.785Z,99693.00
2018-07-10T03:27:57.338Z,99690.00
2018-07-10T03:30:02.504Z,99689.00
2018-07-10T03:32:07.108Z,99684.00
2018-07-10T03:34:12.767Z,99687.00
2018-07-10T03:36:18.065Z,99688.00
2018-07-10T03:38:22.639Z,99679.00
2018-07-10T03:40:29.573Z,99687.00
2018-07-10T03:42:34.123Z,99676.00
2018-07-10T03:44:40.540Z,99670.00
2018-07-10T03:46:45.131Z,99673.00
2018-07-10T03:48:49.709Z,99673.00
2018-07-10T03:50:55.525Z,99678.00
2018-07-10T03:53:00.106Z,99680.00
2018-07-10T03:55:08.044Z,99683.00
2018-07-10T03:57:15.346Z,99683.00
2018-07-10T03:59:19.925Z,99684.00
2018-07-10T04:01:26.534Z,99683.00
2018-07-10T04:03:34.446Z,99685.00
2018-07-10T04:05:40.655Z,99685.00
2018-07-10T04:07:47.437Z,99683.00
2018-07-10T04:09:57.531Z,99684.00
2018-07-10T04:12:06.545Z,99680.00
2018-07-10T04:14:14.803Z,99668.00
2018-07-10T04:16:21.819Z,99683.00
2018-07-10T04:18:32.652Z,99677.00
2018-07-10T04:21:22.303Z,99669.00
2018-07-10T04:23:33.707Z,99675.00
2018-07-10T04:25:38.321Z,99681.00
2018-07-10T04:27:52.367Z,99688.00
2018-07-10T04:30:09.208Z,99688.00
2018-07-10T04:32:14.674Z,99684.00
2018-07-10T04:34:20.042Z,99685.00
2018-07-10T04:36:25.268Z,99683.00
2018-07-10T04:38:30.003Z,99687.00
2018-07-10T04:40:35.002Z,99671.00
2018-07-10T04:42:58.454Z,99688.00
2018-07-10T04:45:14.295Z,99680.00
2018-07-10T04:47:28.506Z,99679.00
2018-07-10T04:49:49.356Z,99681.00
2018-07-10T04:52:34.799Z,99675.00
2018-07-10T04:54:53.842Z,99683.00
2018-07-10T04:57:13.073Z,99674.00
2018-07-10T04:59:17.632Z,99670.00
2018-07-10T05:01:30.355Z,99674.00
2018-07-10T05:03:34.875Z,99674.00
2018-07-10T05:05:39.470Z,99679.00
2018-07-10T05:07:44.436Z,99678.00
2018-07-10T05:09:49.621Z,99678.00
2018-07-10T05:11:54.160Z,99667.00
2018-07-10T05:13:59.083Z,99663.00
2018-07-10T05:16:05.850Z,99680.00
2018-07-10T05:18:11.636Z,99670.00
2018-07-10T05:20:16.138Z,99674.00
2018-07-10T05:22:20.893Z,99677.00
2018-07-10T05:24:25.469Z,99677.00
2018-07-10T05:26:30.014Z,99674.00
2018-07-10T05:28:34.947Z,99679.00
2018-07-10T05:30:42.730Z,99677.00
2018-07-10T05:32:47.646Z,99667.00
2018-07-10T05:34:52.315Z,99667.00
2018-07-10T05:36:56.890Z,99668.00
2018-07-10T05:39:07.846Z,99670.00
2018-07-10T05:41:17.731Z,99668.00
2018-07-10T05:43:22.297Z,99666.00
2018-07-10T05:45:26.822Z,99662.00
2018-07-10T05:47:32.278Z,99667.00
2018-07-10T05:49:40.810Z,99664.00
2018-07-10T05:51:49.708Z,99667.00
2018-07-10T05:53:54.236Z,99653.00
2018-07-10T05:55:59.666Z,99649.00
2018-07-10T05:58:04.258Z,99651.00
2018-07-10T06:00:08.873Z,99648.00
2018-07-10T06:02:13.830Z,99639.00
2018-07-10T06:04:18.909Z,99647.00
2018-07-10T06:06:23.474Z,99636.00
2018-07-10T06:08:28.206Z,99636.00
2018-07-10T06:10:34.360Z,99637.00
2018-07-10T06:12:38.871Z,99634.00
2018-07-10T06:14:43.569Z,99627.00
2018-07-10T06:16:48.886Z,99628.00
2018-07-10T06:18:55.634Z,99633.00
2018-07-10T06:21:00.219Z,99631.00
2018-07-10T06:23:04.833Z,99618.00
2018-07-10T06:25:09.559Z,99631.00
2018-07-10T06:27:14.294Z,99620.00
2018-07-10T06:29:24.667Z,99628.00
2018-07-10T06:31:46.536Z,99639.00
2018-07-10T06:34:03.296Z,99640.00
2018-07-10T06:36:28.460Z,99634.00
2018-07-10T06:38:34.326Z,99638.00
2018-07-10T06:40:40.643Z,99632.00
2018-07-10T06:42:53.781Z,99634.00
2018-07-10T06:45:03.178Z,99634.00
2018-07-10T06:47:21.685Z,99637.00
2018-07-10T06:49:35.819Z,99634.00
2018-07-10T06:51:40.350Z,99623.00
2018-07-10T06:53:46.540Z,99629.00
2018-07-10T06:55:57.135Z,99624.00
2018-07-10T06:58:01.826Z,99620.00
2018-07-10T07:00:09.196Z,99619.00
2018-07-10T07:02:13.765Z,99621.00
2018-07-10T07:04:18.372Z,99614.00
2018-07-10T07:06:23.138Z,99616.00
2018-07-10T07:08:27.943Z,99619.00
2018-07-10T07:10:32.426Z,99612.00
2018-07-10T07:12:37.666Z,99615.00
2018-07-10T07:14:42.168Z,99610.00
2018-07-10T07:16:46.808Z,99598.00
2018-07-10T07:18:51.864Z,99599.00
2018-07-10T07:20:56.377Z,99602.00
2018-07-10T07:23:01.021Z,99592.00
2018-07-10T07:25:05.721Z,99599.00
2018-07-10T07:27:10.512Z,99594.00
2018-07-10T07:29:15.784Z,99592.00
2018-07-10T07:31:20.313Z,99596.00
2018-07-10T07:33:24.883Z,99602.00
2018-07-10T07:35:29.463Z,99591.00
2018-07-10T07:37:38.573Z,99596.00
2018-07-10T07:39:44.685Z,99595.00
2018-07-10T07:41:49.657Z,99594.00
2018-07-10T07:43:54.348Z,99590.00
2018-07-10T07:55:49.600Z,99588.00
2018-07-10T07:57:54.166Z,99594.00
2018-07-10T07:59:58.749Z,99583.00
2018-07-10T08:02:03.465Z,99586.00
2018-07-10T08:04:08.051Z,99577.00
2018-07-10T08:06:13.083Z,99568.00
2018-07-10T08:08:17.727Z,99573.00
2018-07-10T08:10:22.394Z,99576.00
2018-07-10T08:12:29.622Z,99574.00
2018-07-10T08:14:37.393Z,99569.00
2018-07-10T08:16:48.556Z,99573.00
2018-07-10T08:18:53.313Z,99572.00
2018-07-10T08:20:58.177Z,99575.00
2018-07-10T08:23:02.711Z,99563.00
2018-07-10T08:25:07.625Z,99564.00
2018-07-10T08:27:12.183Z,99577.00
2018-07-10T08:29:16.766Z,99568.00
2018-07-10T08:31:21.530Z,99564.00
2018-07-10T08:33:26.125Z,99556.00
2018-07-10T08:35:30.902Z,99562.00
2018-07-10T08:37:35.515Z,99564.00
2018-07-10T08:39:40.684Z,99552.00
2018-07-10T08:41:47.174Z,99547.00
2018-07-10T08:43:51.886Z,99543.00
2018-07-10T08:45:56.767Z,99553.00
2018-07-10T08:48:02.454Z,99557.00
2018-07-10T08:50:07.044Z,99546.00
2018-07-10T08:52:13.110Z,99540.00
2018-07-10T08:54:19.965Z,99543.00
2018-07-10T08:56:24.850Z,99550.00
2018-07-10T08:58:29.907Z,99551.00
2018-07-10T09:00:34.482Z,99540.00
2018-07-10T09:02:39.100Z,99552.00
2018-07-10T09:04:43.664Z,99543.00
2018-07-10T09:06:49.497Z,99547.00
2018-07-10T09:08:54.075Z,99542.00
2018-07-10T09:10:58.574Z,99541.00
2018-07-10T09:13:03.210Z,99545.00
2018-07-10T09:15:08.022Z,99554.00
2018-07-10T09:17:12.563Z,99554.00
2018-07-10T09:19:21.381Z,99546.00
2018-07-10T09:21:25.978Z,99554.00
2018-07-10T09:23:32.074Z,99556.00
2018-07-10T09:25:36.600Z,99552.00
2018-07-10T09:27:45.802Z,99547.00
2018-07-10T09:29:56.118Z,99543.00
2018-07-10T09:32:06.651Z,99554.00
2018-07-10T09:34:14.347Z,99545.00
2018-07-10T09:36:22.557Z,99540.00
2018-07-10T09:38:31.597Z,99551.00
2018-07-10T09:40:42.407Z,99555.00
2018-07-10T09:43:06.592Z,99552.00
2018-07-10T09:45:12.631Z,99546.00
2018-07-10T09:47:20.673Z,99550.00
2018-07-10T09:49:26.600Z,99551.00
2018-07-10T09:51:32.356Z,99539.00
2018-07-10T09:53:38.974Z,99539.00
2018-07-10T09:55:46.896Z,99543.00
2018-07-10T09:57:54.289Z,99542.00
2018-07-10T10:00:02.019Z,99540.00
2018-07-10T10:02:11.882Z,99539.00
2018-07-10T10:04:16.522Z,99531.00
2018-07-10T10:06:21.542Z,99534.00
2018-07-10T10:08:26.054Z,99534.00
2018-07-10T10:10:30.626Z,99527.00
2018-07-10T10:12:40.026Z,99527.00
2018-07-10T10:14:47.927Z,99529.00
2018-07-10T10:16:59.248Z,99516.00
2018-07-10T10:19:09.889Z,99517.00
2018-07-10T10:21:18.337Z,99514.00
2018-07-10T10:23:27.707Z,99528.00
2018-07-10T10:25:36.951Z,99514.00
2018-07-10T10:27:42.982Z,99519.00
2018-07-10T10:29:47.604Z,99510.00
2018-07-10T10:31:52.274Z,99502.00
2018-07-10T10:33:56.838Z,99507.00
2018-07-10T10:36:01.473Z,99497.00
2018-07-10T10:38:06.507Z,99500.00
2018-07-10T10:40:11.095Z,99494.00
2018-07-10T10:42:17.113Z,99498.00
2018-07-10T10:44:21.663Z,99497.00
2018-07-10T10:46:27.241Z,99489.00
2018-07-10T10:48:31.796Z,99494.00
2018-07-10T10:50:37.183Z,99498.00
2018-07-10T10:52:41.711Z,99484.00
2018-07-10T10:54:46.348Z,99493.00
2018-07-10T10:56:50.616Z,99489.00
2018-07-10T10:58:55.322Z,99490.00
2018-07-10T11:00:59.917Z,99483.00
2018-07-10T11:03:05.847Z,99483.00
2018-07-10T11:05:10.495Z,99483.00
2018-07-10T11:07:16.069Z,99479.00
2018-07-10T11:09:20.707Z,99477.00
2018-07-10T11:11:25.193Z,99472.00
2018-07-10T11:13:29.794Z,99470.00
2018-07-10T11:15:50.831Z,99470.00
2018-07-10T11:18:04.038Z,99466.00
2018-07-10T11:20:42.116Z,99461.00
2018-07-10T11:22:58.166Z,99469.00
2018-07-10T11:25:12.989Z,99458.00
2018-07-10T11:27:45.123Z,99468.00
2018-07-10T11:29:49.776Z,99456.00
2018-07-10T11:31:54.402Z,99462.00
2018-07-10T11:33:59.117Z,99466.00
2018-07-10T11:36:03.714Z,99458.00
2018-07-10T11:38:11.938Z,99459.00
2018-07-10T11:40:16.521Z,99463.00
2018-07-10T11:42:23.110Z,99454.00
2018-07-10T11:44:27.660Z,99463.00
2018-07-10T11:46:32.264Z,99467.00
2018-07-10T11:48:36.801Z,99458.00
2018-07-10T11:50:41.063Z,99460.00
2018-07-10T11:52:45.661Z,99461.00
2018-07-10T11:54:50.342Z,99456.00
2018-07-10T11:56:54.939Z,99445.00
2018-07-10T11:58:59.493Z,99453.00
2018-07-10T12:01:04.834Z,99448.00
2018-07-10T12:03:09.362Z,99447.00
2018-07-10T12:05:16.484Z,99454.00
2018-07-10T12:07:21.123Z,99451.00
2018-07-10T12:09:26.029Z,99444.00
2018-07-10T12:11:32.747Z,99447.00
2018-07-10T12:13:37.318Z,99455.00
2018-07-10T12:15:41.859Z,99445.00
2018-07-10T12:17:49.467Z,99460.00
2018-07-10T12:19:54.051Z,99447.00
2018-07-10T12:22:01.613Z,99443.00
2018-07-10T12:24:07.055Z,99453.00
2018-07-10T12:26:11.300Z,99444.00
2018-07-10T12:28:16.115Z,99453.00
2018-07-10T12:30:20.689Z,99432.00
2018-07-10T12:32:26.463Z,99443.00
2018-07-10T12:34:31.051Z,99453.00
2018-07-10T12:36:36.764Z,99445.00
2018-07-10T12:38:41.374Z,99439.00
2018-07-10T12:40:46.259Z,99437.00
2018-07-10T12:42:51.938Z,99425.00
2018-07-10T12:44:56.478Z,99424.00
2018-07-10T12:47:02.412Z,99431.00
2018-07-10T12:49:07.361Z,99428.00
2018-07-10T12:51:11.881Z,99420.00
2018-07-10T12:53:16.463Z,99420.00
2018-07-10T12:55:23.212Z,99414.00
2018-07-10T12:57:32.006Z,99420.00
2018-07-10T12:59:36.749Z,99418.00
2018-07-10T13:01:43.172Z,99408.00
2018-07-10T13:03:48.562Z,99401.00
2018-07-10T13:05:58.038Z,99412.00
2018-07-10T13:08:02.608Z,99406.00
2018-07-10T13:10:07.102Z,99412.00
2018-07-10T13:12:11.739Z,99408.00
2018-07-10T13:14:16.366Z,99411.00
2018-07-10T13:16:21.002Z,99409.00
2018-07-10T13:18:29.403Z,99408.00
2018-07-10T13:20:33.941Z,99409.00
2018-07-10T13:22:38.811Z,99399.00
2018-07-10T13:24:43.453Z,99403.00
2018-07-10T13:26:48.106Z,99408.00
2018-07-10T13:28:52.660Z,99399.00
2018-07-10T13:30:57.333Z,99410.00
2018-07-10T13:33:01.978Z,99396.00
2018-07-10T13:35:06.637Z,99403.00
2018-07-10T13:37:11.502Z,99401.00
2018-07-10T13:39:16.082Z,99395.00
2018-07-10T13:41:20.626Z,99389.00
2018-07-10T13:43:25.160Z,99390.00
2018-07-10T13:45:31.049Z,99397.00
2018-07-10T13:47:35.619Z,99392.00
2018-07-10T13:49:40.165Z,99380.00
2018-07-10T13:51:44.823Z,99376.00
2018-07-10T13:53:49.314Z,99375.00
2018-07-10T13:55:53.949Z,99371.00
2018-07-10T13:58:18.770Z,99366.00
2018-07-10T14:00:23.391Z,99360.00
2018-07-10T14:02:29.039Z,99358.00
2018-07-10T14:04:33.599Z,99368.00
2018-07-10T14:06:41.465Z,99365.00
2018-07-10T14:08:50.414Z,99362.00
2018-07-10T14:10:54.970Z,99356.00
2018-07-10T14:12:59.553Z,99358.00
2018-07-10T14:15:04.174Z,99354.00
2018-07-10T14:17:14.483Z,99345.00
2018-07-10T14:19:21.984Z,99345.00
2018-07-10T14:21:27.205Z,99346.00
2018-07-10T14:23:31.745Z,99339.00
2018-07-10T14:25:36.214Z,99345.00
2018-07-10T14:27:40.763Z,99343.00
2018-07-10T14:29:45.424Z,99333.00
2018-07-10T14:31:50.133Z,99330.00
2018-07-10T14:33:54.702Z,99326.00
2018-07-10T14:35:59.315Z,99335.00
2018-07-10T14:38:06.947Z,99324.00
2018-07-10T14:40:11.574Z,99319.00
2018-07-10T14:42:16.211Z,99325.00
2018-07-10T14:44:21.538Z,99325.00
2018-07-10T14:46:26.426Z,99322.00
2018-07-10T14:48:35.092Z,99321.00
2018-07-10T14:50:39.649Z,99309.00
2018-07-10T14:52:44.407Z,99319.00
2018-07-10T14:54:48.972Z,99321.00
2018-07-10T14:56:54.730Z,99312.00
2018-07-10T14:58:59.468Z,99306.00
2018-07-10T15:01:03.957Z,99294.00
2018-07-10T15:03:08.818Z,99305.00
2018-07-10T15:05:13.446Z,99295.00
2018-07-10T15:07:18.115Z,99293.00
2018-07-10T15:09:22.673Z,99288.00
2018-07-10T15:11:27.344Z,99288.00
2018-07-10T15:14:10.618Z,99290.00
2018-07-10T15:16:16.749Z,99289.00
2018-07-10T15:18:54.125Z,99287.00
2018-07-10T15:20:58.802Z,99275.00
2018-07-10T15:23:06.050Z,99268.00
2018-07-10T15:25:10.628Z,99274.00
2018-07-10T15:27:15.134Z,99265.00
2018-07-10T15:29:25.006Z,99262.00
2018-07-10T15:31:29.774Z,99255.00
2018-07-10T15:33:34.297Z,99248.00
2018-07-10T15:35:38.845Z,99247.00
2018-07-10T15:37:43.540Z,99245.00
2018-07-10T15:39:49.739Z,99234.00
2018-07-10T15:41:55.993Z,99230.00
2018-07-10T15:44:00.108Z,99232.00
2018-07-10T15:46:04.683Z,99222.00
2018-07-10T15:48:09.330Z,99229.00
2018-07-10T15:50:13.905Z,99225.00
2018-07-10T15:52:18.390Z,99223.00
2018-07-10T15:54:22.948Z,99225.00
2018-07-10T15:56:27.541Z,99208.00
2018-07-10T15:58:32.342Z,99194.00
2018-07-10T16:00:37.111Z,99194.00
2018-07-10T16:02:41.592Z,99205.00
2018-07-10T16:04:46.860Z,99215.00
2018-07-10T16:06:51.690Z,99219.00
2018-07-10T16:09:08.104Z,99209.00
2018-07-10T16:11:12.692Z,99210.00
2018-07-10T16:13:17.582Z,99207.00
2018-07-10T16:15:22.178Z,99193.00
2018-07-10T16:17:28.881Z,99185.00
2018-07-10T16:19:46.155Z,99192.00
2018-07-10T16:21:57.296Z,99206.00
2018-07-10T16:24:04.756Z,99214.00
2018-07-10T16:26:20.380Z,99229.00
2018-07-10T16:28:27.891Z,99285.00
2018-07-10T16:30:32.584Z,99279.00
2018-07-10T16:32:41.243Z,99259.00
2018-07-10T16:34:45.834Z,99236.00
2018-07-10T16:36:50.383Z,99247.00
2018-07-10T16:38:55.025Z,99253.00
2018-07-10T16:41:05.810Z,99251.00
2018-07-10T16:43:15.694Z,99250.00
2018-07-10T16:45:35.597Z,99246.00
2018-07-10T16:47:49.707Z,99251.00
2018-07-10T16:49:56.493Z,99243.00
2018-07-10T16:52:12.907Z,99248.00
2018-07-10T16:54:18.193Z,99255.00
2018-07-10T16:56:23.330Z,99246.00
2018-07-10T16:58:29.267Z,99257.00
2018-07-10T17:00:33.837Z,99249.00
2018-07-10T17:02:39.114Z,99253.00
2018-07-10T17:04:44.286Z,99262.00
2018-07-10T17:06:50.658Z,99267.00
2018-07-10T17:08:56.094Z,99260.00
2018-07-10T17:11:00.854Z,99261.00
2018-07-10T17:13:05.904Z,99263.00
2018-07-10T17:15:11.010Z,99265.00
2018-07-10T17:17:15.981Z,99257.00
2018-07-10T17:19:20.805Z,99269.00
2018-07-10T17:21:26.771Z,99269.00
2018-07-10T17:23:31.761Z,99279.00
2018-07-10T17:25:36.374Z,99271.00
2018-07-10T17:27:44.804Z,99276.00
2018-07-10T17:29:49.818Z,99273.00
2018-07-10T17:31:54.721Z,99275.00
2018-07-10T17:34:00.565Z,99276.00
2018-07-10T17:36:05.956Z,99282.00
2018-07-10T17:38:10.715Z,99270.00
2018-07-10T17:40:16.081Z,99277.00
2018-07-10T17:42:20.635Z,99280.00
2018-07-10T17:44:25.459Z,99285.00
2018-07-10T17:46:30.817Z,99271.00
2018-07-10T17:48:35.354Z,99276.00
2018-07-10T17:50:39.959Z,99269.00
2018-07-10T17:52:44.619Z,99273.00
2018-07-10T17:54:49.331Z,99274.00
2018-07-10T17:56:54.430Z,99269.00
2018-07-10T17:58:59.931Z,99261.00
2018-07-10T18:01:04.666Z,99268.00
2018-07-10T18:03:09.942Z,99266.00
2018-07-10T18:05:14.994Z,99265.00
2018-07-10T18:07:19.593Z,99269.00
2018-07-10T18:09:24.146Z,99267.00
2018-07-10T18:11:29.062Z,99272.00
2018-07-10T18:13:33.908Z,99272.00
2018-07-10T18:15:38.085Z,99275.00
2018-07-10T18:17:42.714Z,99274.00
2018-07-10T18:19:47.275Z,99269.00
2018-07-10T18:21:52.253Z,99275.00
2018-07-10T18:23:57.641Z,99275.00
2018-07-10T18:26:02.381Z,99279.00
2018-07-10T18:28:07.260Z,99282.00
2018-07-10T18:30:12.183Z,99287.00
2018-07-10T18:32:16.701Z,99289.00
2018-07-10T18:34:21.957Z,99291.00
2018-07-10T18:36:27.047Z,99291.00
2018-07-10T18:38:31.522Z,99297.00
2018-07-10T18:40:36.118Z,99296.00
2018-07-10T18:42:40.810Z,99300.00
2018-07-10T18:44:45.678Z,99298.00
2018-07-10T18:46:50.302Z,99299.00
2018-07-10T18:48:55.150Z,99292.00
2018-07-10T18:50:59.714Z,99309.00
2018-07-10T18:53:04.718Z,99297.00
2018-07-10T18:55:09.311Z,99300.00
2018-07-10T18:57:46.295Z,99306.00
2018-07-10T19:00:01.868Z,99306.00
2018-07-10T19:02:14.638Z,99308.00
2018-07-10T19:04:20.783Z,99316.00
2018-07-10T19:06:25.620Z,99316.00
2018-07-10T19:08:30.154Z,99322.00
2018-07-10T19:10:34.826Z,99326.00
2018-07-10T19:12:39.658Z,99330.00
2018-07-10T19:14:44.546Z,99331.00
2018-07-10T19:16:49.163Z,99336.00
2018-07-10T19:18:59.973Z,99331.00
2018-07-10T19:22:11.811Z,99333.00
2018-07-10T19:24:17.794Z,99332.00
2018-07-10T19:26:27.470Z,99333.00
2018-07-10T19:28:32.410Z,99335.00
2018-07-10T19:30:53.312Z,99345.00
2018-07-10T19:32:57.941Z,99348.00
2018-07-10T19:35:03.267Z,99348.00
2018-07-10T19:37:07.910Z,99358.00
2018-07-10T19:39:12.509Z,99354.00
2018-07-10T19:41:21.957Z,99350.00
2018-07-10T19:43:26.618Z,99349.00
2018-07-10T19:45:31.162Z,99353.00
2018-07-10T19:47:35.812Z,99349.00
2018-07-10T19:49:40.453Z,99355.00
2018-07-10T19:51:46.322Z,99358.00
2018-07-10T19:54:04.501Z,99360.00
2018-07-10T19:56:09.132Z,99368.00
2018-07-10T19:58:34.829Z,99368.00
2018-07-10T20:00:46.487Z,99369.00
2018-07-10T20:02:51.094Z,99380.00
2018-07-10T20:05:11.709Z,99376.00
2018-07-10T20:07:20.340Z,99380.00
2018-07-10T20:09:27.030Z,99386.00
2018-07-10T20:11:38.431Z,99375.00
2018-07-10T20:13:48.353Z,99381.00
2018-07-10T20:16:18.109Z,99390.00
2018-07-10T20:20:06.973Z,99395.00
2018-07-10T20:22:38.226Z,99399.00
2018-07-10T20:24:55.934Z,99408.00
2018-07-10T20:27:12.675Z,99410.00
2018-07-10T20:30:34.155Z,99409.00
2018-07-10T20:32:52.372Z,99419.00
2018-07-10T20:35:13.653Z,99415.00
2018-07-10T20:37:28.290Z,99409.00
2018-07-10T20:39:37.839Z,99416.00
2018-07-10T20:41:46.609Z,99411.00
2018-07-10T20:43:53.349Z,99412.00
2018-07-10T20:45:58.024Z,99415.00
2018-07-10T20:48:02.498Z,99414.00
2018-07-10T20:50:07.183Z,99418.00
2018-07-10T20:52:11.894Z,99417.00
2018-07-10T20:54:21.001Z,99412.00
2018-07-10T20:56:46.647Z,99424.00
2018-07-10T20:59:02.227Z,99422.00
2018-07-10T21:01:09.575Z,99428.00
2018-07-10T21:03:32.550Z,99422.00
2018-07-10T21:05:43.081Z,99423.00
2018-07-10T21:08:03.534Z,99433.00
2018-07-10T21:10:21.065Z,99441.00
2018-07-10T21:12:36.742Z,99439.00
2018-07-10T21:15:14.701Z,99426.00
2018-07-10T21:17:19.470Z,99441.00
2018-07-10T21:19:36.725Z,99441.00
2018-07-10T21:22:33.941Z,99438.00
2018-07-10T21:24:46.589Z,99435.00
2018-07-10T21:27:08.360Z,99430.00
2018-07-10T21:29:30.593Z,99438.00
2018-07-10T21:31:43.662Z,99425.00
2018-07-10T21:33:58.088Z,99421.00
2018-07-10T21:36:08.094Z,99423.00
2018-07-10T21:38:20.213Z,99426.00
2018-07-10T21:40:41.503Z,99425.00
2018-07-10T21:43:37.943Z,99439.00
2018-07-10T21:47:01.766Z,99441.00
2018-07-10T21:49:37.927Z,99444.00
2018-07-10T21:51:49.087Z,99446.00
2018-07-10T21:53:53.603Z,99443.00
2018-07-10T21:55:58.136Z,99442.00
2018-07-10T21:58:02.307Z,99433.00
2018-07-10T22:00:06.858Z,99456.00
2018-07-10T22:02:11.994Z,99456.00
2018-07-10T22:04:20.804Z,99457.00
2018-07-10T22:06:25.397Z,99453.00
2018-07-10T22:08:30.013Z,99455.00
2018-07-10T22:10:35.205Z,99444.00
2018-07-10T22:12:46.851Z,99443.00
2018-07-10T22:14:51.077Z,99441.00
2018-07-10T22:16:55.289Z,99455.00
2018-07-10T22:19:00.387Z,99454.00
2018-07-10T22:21:04.955Z,99446.00
2018-07-10T22:23:09.571Z,99450.00
2018-07-10T22:25:14.151Z,99448.00
2018-07-10T22:27:19.151Z,99461.00
2018-07-10T22:29:28.902Z,99454.00
2018-07-10T22:31:39.323Z,99462.00
2018-07-10T22:33:43.824Z,99462.00
2018-07-10T22:35:48.422Z,99461.00
2018-07-10T22:37:54.106Z,99459.00
2018-07-10T22:39:58.689Z,99461.00
2018-07-10T22:42:03.686Z,99463.00
2018-07-10T22:44:08.293Z,99456.00
2018-07-10T22:46:12.878Z,99462.00
2018-07-10T22:48:17.513Z,99459.00
2018-07-10T22:50:23.946Z,99453.00
2018-07-10T22:52:29.618Z,99463.00
2018-07-10T22:54:37.531Z,99452.00
2018-07-10T22:56:42.098Z,99452.00
2018-07-10T22:58:51.555Z,99452.00
2018-07-10T23:00:58.867Z,99454.00
2018-07-10T23:03:34.257Z,99459.00
2018-07-10T23:05:38.842Z,99466.00
2018-07-10T23:07:43.431Z,99462.00
2018-07-10T23:09:47.995Z,99461.00
2018-07-10T23:11:53.058Z,99466.00
2018-07-10T23:13:57.635Z,99468.00
2018-07-10T23:16:02.226Z,99470.00
2018-07-10T23:18:06.884Z,99468.00
2018-07-10T23:20:11.510Z,99460.00
2018-07-10T23:22:16.036Z,99458.00
2018-07-10T23:24:20.777Z,99460.00
2018-07-10T23:26:25.367Z,99458.00
2018-07-10T23:28:30.333Z,99460.00
2018-07-10T23:30:39.914Z,99454.00
2018-07-10T23:32:44.578Z,99448.00
2018-07-10T23:34:49.161Z,99457.00
2018-07-10T23:36:57.023Z,99451.00
2018-07-10T23:39:11.226Z,99445.00
2018-07-10T23:41:33.902Z,99456.00
2018-07-10T23:43:41.425Z,99453.00
2018-07-10T23:45:46.562Z,99450.00
2018-07-10T23:48:07.661Z,99446.00
2018-07-10T23:50:18.171Z,99449.00
2018-07-10T23:52:36.566Z,99453.00
2018-07-10T23:54:41.106Z,99455.00
2018-07-10T23:56:45.702Z,99450.00
2018-07-10T23:58:50.731Z,99445.00
