createdAt,value
2018-11-28T00:00:58.619Z,1009.01
2018-11-28T00:01:58.561Z,1008.99
2018-11-28T00:02:58.546Z,1008.98
2018-11-28T00:03:58.509Z,1008.93
2018-11-28T00:04:58.495Z,1008.95
2018-11-28T00:05:58.475Z,1008.95
2018-11-28T00:06:58.460Z,1008.96
2018-11-28T00:07:58.421Z,1008.92
2018-11-28T00:08:58.417Z,1008.95
2018-11-28T00:09:58.460Z,1008.96
2018-11-28T00:10:58.358Z,1008.90
2018-11-28T00:11:58.333Z,1008.89
2018-11-28T00:12:58.329Z,1008.91
2018-11-28T00:13:58.292Z,1008.90
2018-11-28T00:14:58.271Z,1008.87
2018-11-28T00:15:58.261Z,1008.84
2018-11-28T00:16:58.268Z,1008.83
2018-11-28T00:17:58.211Z,1008.81
2018-11-28T00:18:58.194Z,1008.87
2018-11-28T00:19:58.179Z,1008.88
2018-11-28T00:20:58.279Z,1008.86
2018-11-28T00:21:58.121Z,1008.81
2018-11-28T00:22:58.113Z,1008.80
2018-11-28T00:23:58.090Z,1008.77
2018-11-28T00:24:58.065Z,1008.72
2018-11-28T00:25:58.919Z,1008.73
2018-11-28T00:26:58.081Z,1008.77
2018-11-28T00:27:58.003Z,1008.73
2018-11-28T00:28:57.971Z,1008.77
2018-11-28T00:29:57.949Z,1008.73
2018-11-28T00:30:57.949Z,1008.73
2018-11-28T00:31:57.917Z,1008.77
2018-11-28T00:32:57.896Z,1008.74
2018-11-28T00:33:57.884Z,1008.75
2018-11-28T00:34:57.842Z,1008.75
2018-11-28T00:35:57.830Z,1008.79
2018-11-28T00:36:57.809Z,1008.80
2018-11-28T00:37:57.784Z,1008.83
2018-11-28T00:38:57.768Z,1008.80
2018-11-28T00:39:57.751Z,1008.79
2018-11-28T00:40:57.719Z,1008.76
2018-11-28T00:41:57.695Z,1008.85
2018-11-28T00:42:57.679Z,1008.85
2018-11-28T00:43:57.656Z,1008.88
2018-11-28T00:44:57.635Z,1008.85
2018-11-28T00:45:57.626Z,1008.88
2018-11-28T00:46:57.589Z,1008.82
2018-11-28T00:47:57.584Z,1008.81
2018-11-28T00:48:57.552Z,1008.81
2018-11-28T00:49:57.522Z,1008.78
2018-11-28T00:50:57.501Z,1008.79
2018-11-28T00:51:57.497Z,1008.78
2018-11-28T00:52:57.470Z,1008.77
2018-11-28T00:53:57.448Z,1008.76
2018-11-28T00:54:57.425Z,1008.82
2018-11-28T00:55:57.540Z,1008.78
2018-11-28T00:56:57.373Z,1008.81
2018-11-28T00:57:57.353Z,1008.87
2018-11-28T00:58:57.326Z,1008.88
2018-11-28T00:59:57.313Z,1008.90
2018-11-28T01:00:57.281Z,1008.84
2018-11-28T01:01:57.299Z,1008.86
2018-11-28T01:02:57.254Z,1008.87
2018-11-28T01:03:57.235Z,1008.89
2018-11-28T01:04:57.239Z,1008.87
2018-11-28T01:05:57.174Z,1008.86
2018-11-28T01:06:57.304Z,1008.90
2018-11-28T01:07:57.146Z,1008.93
2018-11-28T01:08:57.115Z,1008.94
2018-11-28T01:09:57.104Z,1008.92
2018-11-28T01:10:57.070Z,1008.91
2018-11-28T01:11:57.049Z,1008.86
2018-11-28T01:12:57.027Z,1008.85
2018-11-28T01:13:57.008Z,1008.86
2018-11-28T01:14:56.979Z,1008.87
2018-11-28T01:15:56.960Z,1008.83
2018-11-28T01:16:56.986Z,1008.82
2018-11-28T01:17:56.952Z,1008.78
2018-11-28T01:18:56.940Z,1008.79
2018-11-28T01:19:56.879Z,1008.82
2018-11-28T01:20:56.862Z,1008.81
2018-11-28T01:21:56.847Z,1008.84
2018-11-28T01:22:56.814Z,1008.80
2018-11-28T01:23:56.800Z,1008.82
2018-11-28T01:24:56.831Z,1008.80
2018-11-28T01:25:56.751Z,1008.82
2018-11-28T01:26:56.726Z,1008.78
2018-11-28T01:27:56.711Z,1008.80
2018-11-28T01:28:56.691Z,1008.78
2018-11-28T01:29:56.680Z,1008.83
2018-11-28T01:30:56.649Z,1008.79
2018-11-28T01:31:56.625Z,1008.80
2018-11-28T01:32:56.611Z,1008.77
2018-11-28T01:33:56.571Z,1008.75
2018-11-28T01:34:56.562Z,1008.80
2018-11-28T01:35:56.550Z,1008.82
2018-11-28T01:36:56.513Z,1008.77
2018-11-28T01:37:56.487Z,1008.80
2018-11-28T01:38:56.572Z,1008.77
2018-11-28T01:39:56.461Z,1008.78
2018-11-28T01:40:56.443Z,1008.78
2018-11-28T01:41:56.414Z,1008.79
2018-11-28T01:42:56.387Z,1008.77
2018-11-28T01:43:56.373Z,1008.78
2018-11-28T01:44:56.382Z,1008.80
2018-11-28T01:45:56.321Z,1008.81
2018-11-28T01:46:56.293Z,1008.77
2018-11-28T01:47:56.283Z,1008.75
2018-11-28T01:48:56.255Z,1008.77
2018-11-28T01:49:56.308Z,1008.74
2018-11-28T01:50:56.211Z,1008.80
2018-11-28T01:51:56.194Z,1008.79
2018-11-28T01:52:56.163Z,1008.77
2018-11-28T01:53:56.154Z,1008.73
2018-11-28T01:54:56.130Z,1008.72
2018-11-28T01:55:56.112Z,1008.68
2018-11-28T01:56:56.082Z,1008.66
2018-11-28T01:57:56.071Z,1008.68
2018-11-28T01:58:56.032Z,1008.64
2018-11-28T01:59:56.024Z,1008.65
2018-11-28T02:00:56.021Z,1008.62
2018-11-28T02:01:55.973Z,1008.62
2018-11-28T02:02:55.958Z,1008.62
2018-11-28T02:03:55.938Z,1008.63
2018-11-28T02:04:55.905Z,1008.60
2018-11-28T02:05:55.937Z,1008.59
2018-11-28T02:06:55.862Z,1008.59
2018-11-28T02:07:55.839Z,1008.59
2018-11-28T02:08:55.817Z,1008.58
2018-11-28T02:09:55.806Z,1008.57
2018-11-28T02:10:55.776Z,1008.56
2018-11-28T02:11:55.900Z,1008.58
2018-11-28T02:12:55.740Z,1008.55
2018-11-28T02:13:55.715Z,1008.57
2018-11-28T02:14:55.690Z,1008.55
2018-11-28T02:15:55.665Z,1008.52
2018-11-28T02:16:55.643Z,1008.54
2018-11-28T02:17:55.663Z,1008.53
2018-11-28T02:18:55.611Z,1008.49
2018-11-28T02:19:55.591Z,1008.47
2018-11-28T02:20:55.567Z,1008.48
2018-11-28T02:21:55.541Z,1008.46
2018-11-28T02:22:55.560Z,1008.47
2018-11-28T02:23:55.493Z,1008.46
2018-11-28T02:24:55.472Z,1008.50
2018-11-28T02:25:55.463Z,1008.47
2018-11-28T02:26:55.439Z,1008.50
2018-11-28T02:27:55.456Z,1008.49
2018-11-28T02:28:55.387Z,1008.52
2018-11-28T02:29:55.398Z,1008.52
2018-11-28T02:30:55.344Z,1008.51
2018-11-28T02:31:55.332Z,1008.51
2018-11-28T02:32:55.301Z,1008.48
2018-11-28T02:33:55.280Z,1008.55
2018-11-28T02:34:55.296Z,1008.53
2018-11-28T02:35:55.245Z,1008.59
2018-11-28T02:36:55.230Z,1008.54
2018-11-28T02:37:55.188Z,1008.57
2018-11-28T02:38:55.238Z,1008.48
2018-11-28T02:39:55.155Z,1008.49
2018-11-28T02:40:55.132Z,1008.52
2018-11-28T02:41:55.121Z,1008.52
2018-11-28T02:42:55.080Z,1008.54
2018-11-28T02:43:55.075Z,1008.56
2018-11-28T02:44:55.100Z,1008.53
2018-11-28T02:45:55.018Z,1008.53
2018-11-28T02:46:55.003Z,1008.56
2018-11-28T02:47:54.977Z,1008.49
2018-11-28T02:48:54.953Z,1008.59
2018-11-28T02:49:54.936Z,1008.55
2018-11-28T02:50:54.944Z,1008.53
2018-11-28T02:51:54.891Z,1008.55
2018-11-28T02:52:54.884Z,1008.59
2018-11-28T02:53:54.849Z,1008.58
2018-11-28T02:54:54.823Z,1008.59
2018-11-28T02:55:54.840Z,1008.56
2018-11-28T02:56:54.815Z,1008.55
2018-11-28T02:57:54.769Z,1008.56
2018-11-28T02:58:54.748Z,1008.55
2018-11-28T02:59:54.718Z,1008.55
2018-11-28T03:00:54.708Z,1008.55
2018-11-28T03:01:54.752Z,1008.49
2018-11-28T03:02:54.656Z,1008.48
2018-11-28T03:03:54.639Z,1008.48
2018-11-28T03:04:54.621Z,1008.50
2018-11-28T03:05:54.583Z,1008.47
2018-11-28T03:06:54.560Z,1008.49
2018-11-28T03:07:54.587Z,1008.47
2018-11-28T03:08:54.519Z,1008.47
2018-11-28T03:09:54.515Z,1008.42
2018-11-28T03:10:54.473Z,1008.48
2018-11-28T03:11:54.465Z,1008.44
2018-11-28T03:12:54.572Z,1008.43
2018-11-28T03:13:54.407Z,1008.42
2018-11-28T03:14:54.396Z,1008.40
2018-11-28T03:15:54.377Z,1008.41
2018-11-28T03:16:54.347Z,1008.40
2018-11-28T03:17:54.329Z,1008.42
2018-11-28T03:18:54.333Z,1008.42
2018-11-28T03:19:54.279Z,1008.39
2018-11-28T03:20:54.263Z,1008.41
2018-11-28T03:21:54.238Z,1008.45
2018-11-28T03:22:54.225Z,1008.41
2018-11-28T03:23:54.348Z,1008.46
2018-11-28T03:24:54.166Z,1008.42
2018-11-28T03:25:54.163Z,1008.41
2018-11-28T03:26:54.147Z,1008.43
2018-11-28T03:27:54.112Z,1008.38
2018-11-28T03:28:54.101Z,1008.41
2018-11-28T03:29:54.127Z,1008.41
2018-11-28T03:30:54.042Z,1008.41
2018-11-28T03:31:54.016Z,1008.49
2018-11-28T03:32:54.013Z,1008.48
2018-11-28T03:33:54.228Z,1008.46
2018-11-28T03:34:53.975Z,1008.51
2018-11-28T03:35:53.956Z,1008.51
2018-11-28T03:36:53.909Z,1008.49
2018-11-28T03:37:53.928Z,1008.53
2018-11-28T03:38:54.017Z,1008.46
2018-11-28T03:39:53.860Z,1008.52
2018-11-28T03:40:53.837Z,1008.52
2018-11-28T03:41:53.805Z,1008.52
2018-11-28T03:42:53.779Z,1008.49
2018-11-28T03:43:53.757Z,1008.48
2018-11-28T03:44:53.892Z,1008.46
2018-11-28T03:45:53.717Z,1008.51
2018-11-28T03:46:53.692Z,1008.50
2018-11-28T03:47:53.680Z,1008.54
2018-11-28T03:48:53.657Z,1008.57
2018-11-28T03:49:53.639Z,1008.55
2018-11-28T03:50:53.622Z,1008.58
2018-11-28T03:51:53.621Z,1008.55
2018-11-28T03:52:53.573Z,1008.57
2018-11-28T03:53:53.547Z,1008.53
2018-11-28T03:54:53.516Z,1008.57
2018-11-28T03:55:53.511Z,1008.52
2018-11-28T03:56:53.520Z,1008.50
2018-11-28T03:57:53.456Z,1008.56
2018-11-28T03:58:53.445Z,1008.54
2018-11-28T03:59:53.417Z,1008.50
2018-11-28T04:00:53.405Z,1008.50
2018-11-28T04:01:53.377Z,1008.53
2018-11-28T04:02:53.352Z,1008.54
2018-11-28T04:03:53.332Z,1008.53
2018-11-28T04:04:53.311Z,1008.51
2018-11-28T04:05:53.310Z,1008.50
2018-11-28T04:06:53.268Z,1008.51
2018-11-28T04:07:53.234Z,1008.47
2018-11-28T04:08:53.214Z,1008.48
2018-11-28T04:09:53.191Z,1008.51
2018-11-28T04:10:53.330Z,1008.47
2018-11-28T04:11:53.147Z,1008.50
2018-11-28T04:12:53.142Z,1008.44
2018-11-28T04:13:53.120Z,1008.44
2018-11-28T04:14:53.085Z,1008.44
2018-11-28T04:15:53.073Z,1008.40
2018-11-28T04:16:53.111Z,1008.37
2018-11-28T04:17:53.016Z,1008.37
2018-11-28T04:18:53.008Z,1008.37
2018-11-28T04:19:52.994Z,1008.37
2018-11-28T04:20:52.964Z,1008.36
2018-11-28T04:21:52.930Z,1008.37
2018-11-28T04:22:52.918Z,1008.34
2018-11-28T04:23:52.887Z,1008.31
2018-11-28T04:24:52.865Z,1008.34
2018-11-28T04:25:52.851Z,1008.31
2018-11-28T04:26:52.866Z,1008.33
2018-11-28T04:27:52.813Z,1008.33
2018-11-28T04:28:52.790Z,1008.33
2018-11-28T04:29:54.154Z,1008.34
2018-11-28T04:30:52.746Z,1008.33
2018-11-28T04:31:52.719Z,1008.33
2018-11-28T04:32:52.705Z,1008.37
2018-11-28T04:33:52.669Z,1008.39
2018-11-28T04:34:52.654Z,1008.39
2018-11-28T04:35:52.631Z,1008.42
2018-11-28T04:36:52.602Z,1008.43
2018-11-28T04:37:52.639Z,1008.42
2018-11-28T04:38:52.564Z,1008.41
2018-11-28T04:39:52.550Z,1008.42
2018-11-28T04:40:52.525Z,1008.41
2018-11-28T04:41:52.505Z,1008.43
2018-11-28T04:42:52.485Z,1008.40
2018-11-28T04:43:52.531Z,1008.44
2018-11-28T04:44:52.434Z,1008.47
2018-11-28T04:45:52.431Z,1008.48
2018-11-28T04:46:52.392Z,1008.47
2018-11-28T04:47:52.372Z,1008.48
2018-11-28T04:48:52.359Z,1008.47
2018-11-28T04:49:52.366Z,1008.43
2018-11-28T04:50:52.312Z,1008.45
2018-11-28T04:51:52.275Z,1008.47
2018-11-28T04:52:52.261Z,1008.40
2018-11-28T04:53:52.245Z,1008.39
2018-11-28T04:54:52.245Z,1008.37
2018-11-28T04:55:52.202Z,1008.40
2018-11-28T04:56:52.174Z,1008.39
2018-11-28T04:57:52.169Z,1008.40
2018-11-28T04:58:52.128Z,1008.36
2018-11-28T04:59:52.115Z,1008.39
2018-11-28T05:00:52.083Z,1008.38
2018-11-28T05:01:52.068Z,1008.40
2018-11-28T05:02:52.055Z,1008.40
2018-11-28T05:03:52.123Z,1008.42
2018-11-28T05:04:51.998Z,1008.40
2018-11-28T05:05:51.989Z,1008.44
2018-11-28T05:06:51.951Z,1008.44
2018-11-28T05:07:51.948Z,1008.44
2018-11-28T05:08:51.925Z,1008.45
2018-11-28T05:09:51.895Z,1008.40
2018-11-28T05:10:51.881Z,1008.38
2018-11-28T05:11:51.840Z,1008.40
2018-11-28T05:12:51.843Z,1008.38
2018-11-28T05:13:51.816Z,1008.39
2018-11-28T05:14:51.784Z,1008.39
2018-11-28T05:15:51.759Z,1008.39
2018-11-28T05:16:51.744Z,1008.41
2018-11-28T05:17:51.724Z,1008.44
2018-11-28T05:18:51.689Z,1008.44
2018-11-28T05:19:51.676Z,1008.41
2018-11-28T05:20:51.654Z,1008.39
2018-11-28T05:21:51.626Z,1008.43
2018-11-28T05:22:51.627Z,1008.38
2018-11-28T05:23:51.589Z,1008.36
2018-11-28T05:24:51.568Z,1008.39
2018-11-28T05:25:51.537Z,1008.39
2018-11-28T05:26:51.528Z,1008.34
2018-11-28T05:27:51.501Z,1008.34
2018-11-28T05:28:51.489Z,1008.28
2018-11-28T05:29:51.463Z,1008.29
2018-11-28T05:30:51.438Z,1008.31
2018-11-28T05:31:51.417Z,1008.28
2018-11-28T05:32:51.400Z,1008.28
2018-11-28T05:33:51.424Z,1008.29
2018-11-28T05:34:51.376Z,1008.30
2018-11-28T05:35:51.339Z,1008.35
2018-11-28T05:36:51.310Z,1008.33
2018-11-28T05:37:51.295Z,1008.34
2018-11-28T05:38:51.273Z,1008.30
2018-11-28T05:39:51.251Z,1008.34
2018-11-28T05:40:51.243Z,1008.35
2018-11-28T05:41:51.192Z,1008.35
2018-11-28T05:42:51.178Z,1008.36
2018-11-28T05:43:51.177Z,1008.36
2018-11-28T05:44:51.155Z,1008.37
2018-11-28T05:45:51.118Z,1008.38
2018-11-28T05:46:51.101Z,1008.38
2018-11-28T05:47:51.075Z,1008.37
2018-11-28T05:48:51.060Z,1008.37
2018-11-28T05:49:51.072Z,1008.36
2018-11-28T05:50:51.011Z,1008.39
2018-11-28T05:51:50.984Z,1008.41
2018-11-28T05:52:50.973Z,1008.44
2018-11-28T05:53:50.949Z,1008.50
2018-11-28T05:54:50.918Z,1008.49
2018-11-28T05:55:50.907Z,1008.52
2018-11-28T05:56:50.883Z,1008.51
2018-11-28T05:57:50.874Z,1008.48
2018-11-28T05:58:50.891Z,1008.46
2018-11-28T05:59:50.814Z,1008.43
2018-11-28T06:00:50.796Z,1008.42
2018-11-28T06:01:50.761Z,1008.43
2018-11-28T06:02:50.738Z,1008.43
2018-11-28T06:03:50.733Z,1008.41
2018-11-28T06:04:50.736Z,1008.40
2018-11-28T06:05:50.679Z,1008.41
2018-11-28T06:06:50.651Z,1008.42
2018-11-28T06:07:50.648Z,1008.38
2018-11-28T06:08:50.740Z,1008.36
2018-11-28T06:09:50.592Z,1008.35
2018-11-28T06:10:50.577Z,1008.35
2018-11-28T06:11:50.547Z,1008.38
2018-11-28T06:12:50.539Z,1008.33
2018-11-28T06:13:50.505Z,1008.34
2018-11-28T06:14:50.571Z,1008.32
2018-11-28T06:15:50.461Z,1008.34
2018-11-28T06:16:50.438Z,1008.37
2018-11-28T06:17:50.428Z,1008.36
2018-11-28T06:18:50.402Z,1008.36
2018-11-28T06:19:50.370Z,1008.37
2018-11-28T06:20:50.358Z,1008.38
2018-11-28T06:21:50.327Z,1008.38
2018-11-28T06:22:50.313Z,1008.42
2018-11-28T06:23:50.293Z,1008.39
2018-11-28T06:24:50.271Z,1008.36
2018-11-28T06:25:50.301Z,1008.37
2018-11-28T06:26:50.230Z,1008.40
2018-11-28T06:27:50.206Z,1008.40
2018-11-28T06:28:50.179Z,1008.42
2018-11-28T06:29:50.169Z,1008.40
2018-11-28T06:30:50.147Z,1008.36
2018-11-28T06:31:50.148Z,1008.33
2018-11-28T06:32:51.538Z,1008.34
2018-11-28T06:33:50.328Z,1008.32
2018-11-28T06:34:50.048Z,1008.34
2018-11-28T06:35:50.040Z,1008.33
2018-11-28T06:36:50.008Z,1008.34
2018-11-28T06:37:50.004Z,1008.37
2018-11-28T06:38:49.964Z,1008.39
2018-11-28T06:39:49.945Z,1008.36
2018-11-28T06:40:49.962Z,1008.37
2018-11-28T06:41:49.939Z,1008.39
2018-11-28T06:42:49.875Z,1008.37
2018-11-28T06:43:49.865Z,1008.42
2018-11-28T06:44:49.840Z,1008.42
2018-11-28T06:45:49.844Z,1008.43
2018-11-28T06:46:49.802Z,1008.45
2018-11-28T06:47:49.819Z,1008.49
2018-11-28T06:48:49.753Z,1008.46
2018-11-28T06:49:49.764Z,1008.49
2018-11-28T06:50:49.747Z,1008.48
2018-11-28T06:51:49.701Z,1008.50
2018-11-28T06:52:49.680Z,1008.47
2018-11-28T06:53:49.668Z,1008.46
2018-11-28T06:54:49.618Z,1008.45
2018-11-28T06:55:49.607Z,1008.45
2018-11-28T06:56:49.604Z,1008.43
2018-11-28T06:57:49.565Z,1008.45
2018-11-28T06:58:49.536Z,1008.43
2018-11-28T06:59:49.508Z,1008.49
2018-11-28T07:00:49.568Z,1008.49
2018-11-28T07:01:49.472Z,1008.51
2018-11-28T07:02:49.445Z,1008.50
2018-11-28T07:03:49.492Z,1008.53
2018-11-28T07:04:49.404Z,1008.56
2018-11-28T07:05:49.388Z,1008.54
2018-11-28T07:06:49.357Z,1008.61
2018-11-28T07:07:49.346Z,1008.67
2018-11-28T07:08:49.332Z,1008.67
2018-11-28T07:09:49.326Z,1008.68
2018-11-28T07:10:49.340Z,1008.66
2018-11-28T07:11:49.251Z,1008.65
2018-11-28T07:12:49.235Z,1008.68
2018-11-28T07:13:49.215Z,1008.69
2018-11-28T07:14:49.194Z,1008.71
2018-11-28T07:15:49.172Z,1008.72
2018-11-28T07:16:49.187Z,1008.74
2018-11-28T07:17:49.126Z,1008.78
2018-11-28T07:18:49.114Z,1008.79
2018-11-28T07:19:49.084Z,1008.78
2018-11-28T07:20:49.095Z,1008.77
2018-11-28T07:21:49.033Z,1008.79
2018-11-28T07:22:49.016Z,1008.80
2018-11-28T07:23:49.025Z,1008.83
2018-11-28T07:24:48.968Z,1008.82
2018-11-28T07:25:49.111Z,1008.85
2018-11-28T07:26:48.938Z,1008.84
2018-11-28T07:27:48.919Z,1008.84
2018-11-28T07:28:48.895Z,1008.88
2018-11-28T07:29:48.861Z,1008.90
2018-11-28T07:30:48.854Z,1008.86
2018-11-28T07:31:48.859Z,1008.87
2018-11-28T07:32:48.809Z,1008.87
2018-11-28T07:33:48.775Z,1008.82
2018-11-28T07:34:48.762Z,1008.83
2018-11-28T07:35:48.764Z,1008.89
2018-11-28T07:36:48.714Z,1008.90
2018-11-28T07:37:48.698Z,1008.92
2018-11-28T07:38:48.664Z,1008.90
2018-11-28T07:39:48.647Z,1008.87
2018-11-28T07:40:48.656Z,1008.93
2018-11-28T07:41:48.617Z,1008.88
2018-11-28T07:42:48.582Z,1008.88
2018-11-28T07:43:48.618Z,1008.87
2018-11-28T07:44:48.549Z,1008.82
2018-11-28T07:45:48.535Z,1008.81
2018-11-28T07:46:48.499Z,1008.76
2018-11-28T07:47:48.483Z,1008.79
2018-11-28T07:48:48.451Z,1008.79
2018-11-28T07:49:48.470Z,1008.76
2018-11-28T07:50:48.422Z,1008.77
2018-11-28T07:51:48.391Z,1008.77
2018-11-28T07:52:48.382Z,1008.81
2018-11-28T07:53:48.355Z,1008.80
2018-11-28T07:54:48.493Z,1008.85
2018-11-28T07:55:48.315Z,1008.83
2018-11-28T07:56:48.282Z,1008.81
2018-11-28T07:57:48.259Z,1008.80
2018-11-28T07:58:48.237Z,1008.83
2018-11-28T07:59:48.222Z,1008.83
2018-11-28T08:00:48.226Z,1008.79
2018-11-28T08:01:51.458Z,1008.80
2018-11-28T08:02:48.163Z,1008.79
2018-11-28T08:03:48.135Z,1008.84
2018-11-28T08:04:48.155Z,1008.77
2018-11-28T08:05:48.244Z,1008.79
2018-11-28T08:06:48.071Z,1008.78
2018-11-28T08:07:48.051Z,1008.78
2018-11-28T08:08:48.029Z,1008.81
2018-11-28T08:09:48.017Z,1008.80
2018-11-28T08:10:47.989Z,1008.82
2018-11-28T08:11:48.009Z,1008.83
2018-11-28T08:12:47.947Z,1008.85
2018-11-28T08:13:47.928Z,1008.84
2018-11-28T08:14:47.915Z,1008.85
2018-11-28T08:15:47.907Z,1008.87
2018-11-28T08:16:48.201Z,1008.87
2018-11-28T08:17:47.860Z,1008.85
2018-11-28T08:18:47.819Z,1008.84
2018-11-28T08:19:47.808Z,1008.87
2018-11-28T08:20:47.791Z,1008.78
2018-11-28T08:21:47.749Z,1008.75
2018-11-28T08:22:47.749Z,1008.77
2018-11-28T08:23:47.749Z,1008.76
2018-11-28T08:24:47.689Z,1008.75
2018-11-28T08:25:47.675Z,1008.77
2018-11-28T08:26:47.645Z,1008.75
2018-11-28T08:27:47.634Z,1008.73
2018-11-28T08:28:47.610Z,1008.73
2018-11-28T08:29:47.593Z,1008.69
2018-11-28T08:30:47.577Z,1008.72
2018-11-28T08:31:47.561Z,1008.69
2018-11-28T08:32:47.563Z,1008.74
2018-11-28T08:33:47.508Z,1008.71
2018-11-28T08:34:47.484Z,1008.71
2018-11-28T08:35:47.807Z,1008.74
2018-11-28T08:36:47.455Z,1008.69
2018-11-28T08:37:47.433Z,1008.77
2018-11-28T08:38:47.434Z,1008.76
2018-11-28T08:39:47.397Z,1008.74
2018-11-28T08:40:47.386Z,1008.77
2018-11-28T08:41:47.350Z,1008.78
2018-11-28T08:42:47.359Z,1008.82
2018-11-28T08:43:47.298Z,1008.84
2018-11-28T08:44:47.391Z,1008.81
2018-11-28T08:45:47.265Z,1008.82
2018-11-28T08:46:47.253Z,1008.82
2018-11-28T08:47:47.220Z,1008.83
2018-11-28T08:48:47.345Z,1008.84
2018-11-28T08:49:47.177Z,1008.80
2018-11-28T08:50:47.151Z,1008.82
2018-11-28T08:51:47.138Z,1008.78
2018-11-28T08:52:47.120Z,1008.79
2018-11-28T08:53:47.104Z,1008.76
2018-11-28T08:54:47.107Z,1008.74
2018-11-28T08:55:47.051Z,1008.72
2018-11-28T08:56:47.032Z,1008.77
2018-11-28T08:57:47.016Z,1008.81
2018-11-28T08:58:47.005Z,1008.78
2018-11-28T08:59:46.999Z,1008.77
2018-11-28T09:00:46.948Z,1008.77
2018-11-28T09:01:46.937Z,1008.78
2018-11-28T09:02:46.920Z,1008.72
2018-11-28T09:03:46.954Z,1008.69
2018-11-28T09:04:46.879Z,1008.73
2018-11-28T09:05:46.847Z,1008.72
2018-11-28T09:06:46.839Z,1008.71
2018-11-28T09:07:46.822Z,1008.76
2018-11-28T09:08:46.802Z,1008.74
2018-11-28T09:09:46.796Z,1008.74
2018-11-28T09:10:46.751Z,1008.71
2018-11-28T09:11:46.845Z,1008.66
2018-11-28T09:12:46.712Z,1008.64
2018-11-28T09:13:46.697Z,1008.65
2018-11-28T09:14:46.805Z,1008.62
2018-11-28T09:15:46.652Z,1008.59
2018-11-28T09:16:46.623Z,1008.57
2018-11-28T09:17:46.614Z,1008.54
2018-11-28T09:18:46.589Z,1008.57
2018-11-28T09:19:46.572Z,1008.56
2018-11-28T09:20:46.615Z,1008.54
2018-11-28T09:21:46.523Z,1008.57
2018-11-28T09:22:46.499Z,1008.56
2018-11-28T09:23:46.498Z,1008.54
2018-11-28T09:24:46.475Z,1008.54
2018-11-28T09:25:46.459Z,1008.54
2018-11-28T09:26:46.450Z,1008.55
2018-11-28T09:27:46.401Z,1008.54
2018-11-28T09:28:46.475Z,1008.50
2018-11-28T09:29:46.378Z,1008.53
2018-11-28T09:30:46.369Z,1008.51
2018-11-28T09:31:46.324Z,1008.51
2018-11-28T09:32:46.314Z,1008.50
2018-11-28T09:33:46.295Z,1008.53
2018-11-28T09:34:46.273Z,1008.52
2018-11-28T09:35:46.276Z,1008.55
2018-11-28T09:36:46.228Z,1008.53
2018-11-28T09:37:46.247Z,1008.55
2018-11-28T09:38:46.350Z,1008.55
2018-11-28T09:39:46.162Z,1008.54
2018-11-28T09:40:46.141Z,1008.50
2018-11-28T09:41:46.125Z,1008.53
2018-11-28T09:42:46.136Z,1008.52
2018-11-28T09:43:46.081Z,1008.53
2018-11-28T09:44:46.107Z,1008.50
2018-11-28T09:45:46.056Z,1008.45
2018-11-28T09:46:46.023Z,1008.47
2018-11-28T09:47:46.000Z,1008.41
2018-11-28T09:48:45.992Z,1008.41
2018-11-28T09:49:45.999Z,1008.37
2018-11-28T09:50:45.947Z,1008.46
2018-11-28T09:51:45.929Z,1008.45
2018-11-28T09:52:46.052Z,1008.41
2018-11-28T09:53:45.888Z,1008.37
2018-11-28T09:54:45.862Z,1008.37
2018-11-28T09:55:45.841Z,1008.41
2018-11-28T09:56:45.826Z,1008.36
2018-11-28T09:57:45.818Z,1008.38
2018-11-28T09:58:45.792Z,1008.43
2018-11-28T09:59:45.763Z,1008.40
2018-11-28T10:00:45.772Z,1008.41
2018-11-28T10:01:45.712Z,1008.42
2018-11-28T10:02:45.709Z,1008.39
2018-11-28T10:03:46.071Z,1008.42
2018-11-28T10:04:45.659Z,1008.41
2018-11-28T10:05:45.640Z,1008.39
2018-11-28T10:06:45.620Z,1008.40
2018-11-28T10:07:45.602Z,1008.39
2018-11-28T10:08:45.581Z,1008.36
2018-11-28T10:09:45.603Z,1008.36
2018-11-28T10:10:45.541Z,1008.35
2018-11-28T10:11:45.518Z,1008.31
2018-11-28T10:12:45.502Z,1008.35
2018-11-28T10:13:45.486Z,1008.33
2018-11-28T10:14:45.488Z,1008.31
2018-11-28T10:15:45.437Z,1008.29
2018-11-28T10:16:46.086Z,1008.32
2018-11-28T10:17:45.449Z,1008.31
2018-11-28T10:18:45.384Z,1008.29
2018-11-28T10:19:45.391Z,1008.36
2018-11-28T10:20:45.334Z,1008.33
2018-11-28T10:21:45.319Z,1008.34
2018-11-28T10:22:45.309Z,1008.34
2018-11-28T10:23:45.321Z,1008.31
2018-11-28T10:24:45.292Z,1008.26
2018-11-28T10:25:45.242Z,1008.29
2018-11-28T10:26:45.292Z,1008.25
2018-11-28T10:27:45.209Z,1008.28
2018-11-28T10:28:45.182Z,1008.24
2018-11-28T10:29:45.172Z,1008.22
2018-11-28T10:30:45.145Z,1008.21
2018-11-28T10:31:45.120Z,1008.20
2018-11-28T10:32:45.239Z,1008.16
2018-11-28T10:33:45.319Z,1008.22
2018-11-28T10:34:45.068Z,1008.16
2018-11-28T10:35:45.039Z,1008.13
2018-11-28T10:36:45.021Z,1008.15
2018-11-28T10:37:45.000Z,1008.15
2018-11-28T10:38:44.994Z,1008.16
2018-11-28T10:39:44.974Z,1008.15
2018-11-28T10:40:44.941Z,1008.15
2018-11-28T10:41:44.928Z,1008.17
2018-11-28T10:42:44.910Z,1008.17
2018-11-28T10:43:44.896Z,1008.16
2018-11-28T10:44:44.873Z,1008.13
2018-11-28T10:45:44.843Z,1008.14
2018-11-28T10:46:44.833Z,1008.07
2018-11-28T10:47:44.805Z,1008.08
2018-11-28T10:48:44.824Z,1008.04
2018-11-28T10:49:44.775Z,1008.02
2018-11-28T10:50:44.756Z,1008.07
2018-11-28T10:51:50.182Z,1008.06
2018-11-28T10:52:44.709Z,1008.06
2018-11-28T10:53:44.856Z,1008.06
2018-11-28T10:54:44.668Z,1008.08
2018-11-28T10:55:44.652Z,1008.05
2018-11-28T10:56:44.639Z,1008.08
2018-11-28T10:57:44.615Z,1008.07
2018-11-28T10:58:44.600Z,1008.06
2018-11-28T10:59:44.614Z,1008.03
2018-11-28T11:00:44.553Z,1008.03
2018-11-28T11:01:44.533Z,1008.03
2018-11-28T11:02:44.510Z,1008.04
2018-11-28T11:03:44.620Z,1008.04
2018-11-28T11:04:45.116Z,1008.01
2018-11-28T11:05:44.467Z,1007.97
2018-11-28T11:06:44.446Z,1008.00
2018-11-28T11:07:44.415Z,1008.01
2018-11-28T11:08:44.406Z,1008.01
2018-11-28T11:09:44.418Z,1008.05
2018-11-28T11:10:44.361Z,1008.09
2018-11-28T11:11:44.349Z,1008.06
2018-11-28T11:12:44.328Z,1008.05
2018-11-28T11:13:44.312Z,1008.03
2018-11-28T11:14:44.294Z,1008.05
2018-11-28T11:15:44.304Z,1007.98
2018-11-28T11:16:44.272Z,1007.97
2018-11-28T11:17:44.222Z,1007.96
2018-11-28T11:18:44.215Z,1007.89
2018-11-28T11:19:44.189Z,1007.92
2018-11-28T11:20:44.239Z,1007.91
2018-11-28T11:21:44.183Z,1007.88
2018-11-28T11:22:44.119Z,1007.86
2018-11-28T11:23:44.117Z,1007.85
2018-11-28T11:24:44.101Z,1007.88
2018-11-28T11:25:44.078Z,1007.84
2018-11-28T11:26:44.092Z,1007.85
2018-11-28T11:27:44.046Z,1007.85
2018-11-28T11:28:44.013Z,1007.81
2018-11-28T11:29:44.005Z,1007.84
2018-11-28T11:30:43.994Z,1007.86
2018-11-28T11:31:44.022Z,1007.84
2018-11-28T11:32:43.956Z,1007.87
2018-11-28T11:33:43.915Z,1007.85
2018-11-28T11:34:43.911Z,1007.85
2018-11-28T11:35:43.877Z,1007.83
2018-11-28T11:36:43.871Z,1007.82
2018-11-28T11:37:43.989Z,1007.82
2018-11-28T11:38:43.825Z,1007.82
2018-11-28T11:39:43.835Z,1007.83
2018-11-28T11:40:43.793Z,1007.83
2018-11-28T11:41:43.773Z,1007.83
2018-11-28T11:42:43.753Z,1007.86
2018-11-28T11:43:43.747Z,1007.79
2018-11-28T11:44:43.849Z,1007.77
2018-11-28T11:45:43.688Z,1007.79
2018-11-28T11:46:43.675Z,1007.77
2018-11-28T11:47:43.647Z,1007.77
2018-11-28T11:48:43.658Z,1007.75
2018-11-28T11:49:43.606Z,1007.72
2018-11-28T11:50:43.603Z,1007.71
2018-11-28T11:51:43.574Z,1007.70
2018-11-28T11:52:43.567Z,1007.71
2018-11-28T11:53:43.569Z,1007.70
2018-11-28T11:54:43.514Z,1007.68
2018-11-28T11:55:43.499Z,1007.67
2018-11-28T11:56:43.480Z,1007.64
2018-11-28T11:57:43.461Z,1007.57
2018-11-28T11:58:43.489Z,1007.59
2018-11-28T11:59:43.422Z,1007.63
2018-11-28T12:00:43.407Z,1007.61
2018-11-28T12:01:43.385Z,1007.60
2018-11-28T12:02:43.363Z,1007.60
2018-11-28T12:03:43.341Z,1007.60
2018-11-28T12:04:43.338Z,1007.60
2018-11-28T12:05:43.312Z,1007.59