createdAt,value
2019-02-24T00:00:02.117Z,1031.82
2019-02-24T00:01:02.069Z,1031.77
2019-02-24T00:02:02.045Z,1031.75
2019-02-24T00:03:01.980Z,1031.79
2019-02-24T00:04:01.955Z,1031.77
2019-02-24T00:05:01.904Z,1031.79
2019-02-24T00:06:01.849Z,1031.79
2019-02-24T00:07:01.828Z,1031.76
2019-02-24T00:08:01.759Z,1031.78
2019-02-24T00:09:01.712Z,1031.76
2019-02-24T00:10:01.673Z,1031.78
2019-02-24T00:11:01.634Z,1031.83
2019-02-24T00:12:01.599Z,1031.85
2019-02-24T00:13:01.561Z,1031.86
2019-02-24T00:14:01.488Z,1031.81
2019-02-24T00:15:01.447Z,1031.82
2019-02-24T00:16:01.411Z,1031.83
2019-02-24T00:17:01.369Z,1031.88
2019-02-24T00:18:01.317Z,1031.88
2019-02-24T00:19:01.298Z,1031.85
2019-02-24T00:20:01.232Z,1031.87
2019-02-24T00:21:01.174Z,1031.91
2019-02-24T00:22:01.132Z,1031.92
2019-02-24T00:23:01.087Z,1031.92
2019-02-24T00:24:01.073Z,1031.93
2019-02-24T00:25:01.063Z,1031.93
2019-02-24T00:26:00.999Z,1031.98
2019-02-24T00:27:00.909Z,1031.92
2019-02-24T00:28:06.995Z,1031.96
2019-02-24T00:29:00.841Z,1031.98
2019-02-24T00:30:00.776Z,1031.94
2019-02-24T00:31:00.733Z,1031.95
2019-02-24T00:32:00.678Z,1031.99
2019-02-24T00:33:00.637Z,1031.96
2019-02-24T00:34:00.619Z,1031.92
2019-02-24T00:35:00.557Z,1031.91
2019-02-24T00:36:00.505Z,1031.90
2019-02-24T00:37:09.775Z,1031.90
2019-02-24T00:38:00.436Z,1031.85
2019-02-24T00:39:00.362Z,1031.90
2019-02-24T00:40:00.354Z,1031.91
2019-02-24T00:41:00.279Z,1031.89
2019-02-24T00:42:00.228Z,1031.90
2019-02-24T00:43:00.181Z,1031.86
2019-02-24T00:44:00.161Z,1031.89
2019-02-24T00:45:00.142Z,1031.89
2019-02-24T00:46:00.052Z,1031.91
2019-02-24T00:47:00.006Z,1031.84
2019-02-24T00:47:59.963Z,1031.91
2019-02-24T00:48:59.944Z,1031.85
2019-02-24T00:49:59.866Z,1031.87
2019-02-24T00:50:59.820Z,1031.88
2019-02-24T00:51:59.774Z,1031.86
2019-02-24T00:52:59.729Z,1031.88
2019-02-24T00:53:59.718Z,1031.86
2019-02-24T00:54:59.645Z,1031.86
2019-02-24T00:55:59.593Z,1031.80
2019-02-24T00:56:59.551Z,1031.80
2019-02-24T00:57:59.512Z,1031.76
2019-02-24T00:58:59.465Z,1031.76
2019-02-24T00:59:59.448Z,1031.77
2019-02-24T01:00:59.374Z,1031.73
2019-02-24T01:01:59.979Z,1031.69
2019-02-24T01:02:59.277Z,1031.69
2019-02-24T01:03:59.234Z,1031.65
2019-02-24T01:04:59.210Z,1031.67
2019-02-24T01:05:59.172Z,1031.64
2019-02-24T01:06:59.103Z,1031.62
2019-02-24T01:07:59.057Z,1031.65
2019-02-24T01:08:59.013Z,1031.60
2019-02-24T01:09:58.961Z,1031.64
2019-02-24T01:10:58.939Z,1031.62
2019-02-24T01:11:58.877Z,1031.62
2019-02-24T01:12:58.833Z,1031.62
2019-02-24T01:13:58.786Z,1031.60
2019-02-24T01:14:58.762Z,1031.66
2019-02-24T01:15:58.686Z,1031.60
2019-02-24T01:16:58.644Z,1031.58
2019-02-24T01:17:58.608Z,1031.55
2019-02-24T01:18:58.560Z,1031.58
2019-02-24T01:19:58.518Z,1031.58
2019-02-24T01:20:58.500Z,1031.62
2019-02-24T01:21:58.419Z,1031.58
2019-02-24T01:22:58.376Z,1031.61
2019-02-24T01:23:58.325Z,1031.64
2019-02-24T01:24:58.282Z,1031.67
2019-02-24T01:25:58.273Z,1031.68
2019-02-24T01:26:58.199Z,1031.61
2019-02-24T01:27:58.148Z,1031.60
2019-02-24T01:28:58.106Z,1031.60
2019-02-24T01:29:58.063Z,1031.61
2019-02-24T01:30:58.021Z,1031.64
2019-02-24T01:31:57.997Z,1031.59
2019-02-24T01:32:57.927Z,1031.67
2019-02-24T01:33:57.876Z,1031.57
2019-02-24T01:34:57.831Z,1031.61
2019-02-24T01:35:57.787Z,1031.60
2019-02-24T01:36:57.764Z,1031.65
2019-02-24T01:37:57.702Z,1031.60
2019-02-24T01:38:57.662Z,1031.54
2019-02-24T01:39:57.614Z,1031.61
2019-02-24T01:40:57.566Z,1031.54
2019-02-24T01:41:57.539Z,1031.58
2019-02-24T01:42:57.467Z,1031.57
2019-02-24T01:43:57.433Z,1031.54
2019-02-24T01:44:57.388Z,1031.55
2019-02-24T01:45:57.334Z,1031.58
2019-02-24T01:46:57.313Z,1031.50
2019-02-24T01:47:57.275Z,1031.54
2019-02-24T01:48:57.199Z,1031.58
2019-02-24T01:49:57.161Z,1031.57
2019-02-24T01:50:57.114Z,1031.58
2019-02-24T01:51:57.109Z,1031.54
2019-02-24T01:52:57.025Z,1031.58
2019-02-24T01:53:56.995Z,1031.54
2019-02-24T01:54:56.929Z,1031.58
2019-02-24T01:55:56.888Z,1031.51
2019-02-24T01:56:56.838Z,1031.60
2019-02-24T01:57:56.824Z,1031.51
2019-02-24T01:58:56.778Z,1031.54
2019-02-24T01:59:56.702Z,1031.47
2019-02-24T02:00:56.659Z,1031.48
2019-02-24T02:01:56.622Z,1031.49
2019-02-24T02:02:56.596Z,1031.49
2019-02-24T02:03:56.529Z,1031.45
2019-02-24T02:04:56.514Z,1031.48
2019-02-24T02:05:56.434Z,1031.48
2019-02-24T02:06:56.389Z,1031.46
2019-02-24T02:07:56.344Z,1031.46
2019-02-24T02:08:56.320Z,1031.47
2019-02-24T02:09:56.283Z,1031.48
2019-02-24T02:10:56.216Z,1031.50
2019-02-24T02:11:56.168Z,1031.49
2019-02-24T02:12:57.380Z,1031.47
2019-02-24T02:13:56.073Z,1031.49
2019-02-24T02:14:56.049Z,1031.48
2019-02-24T02:15:55.989Z,1031.46
2019-02-24T02:16:55.983Z,1031.44
2019-02-24T02:17:55.894Z,1031.45
2019-02-24T02:18:55.869Z,1031.42
2019-02-24T02:19:55.823Z,1031.44
2019-02-24T02:20:55.758Z,1031.41
2019-02-24T02:21:55.720Z,1031.42
2019-02-24T02:22:55.673Z,1031.42
2019-02-24T02:23:55.631Z,1031.42
2019-02-24T02:24:55.605Z,1031.40
2019-02-24T02:25:55.534Z,1031.38
2019-02-24T02:26:55.496Z,1031.35
2019-02-24T02:27:55.442Z,1031.30
2019-02-24T02:28:55.423Z,1031.33
2019-02-24T02:29:55.379Z,1031.34
2019-02-24T02:30:55.312Z,1031.27
2019-02-24T02:31:55.265Z,1031.30
2019-02-24T02:32:55.215Z,1031.30
2019-02-24T02:33:55.179Z,1031.24
2019-02-24T02:34:55.155Z,1031.21
2019-02-24T02:35:55.088Z,1031.23
2019-02-24T02:36:55.046Z,1031.18
2019-02-24T02:37:54.991Z,1031.22
2019-02-24T02:38:54.967Z,1031.18
2019-02-24T02:39:54.899Z,1031.20
2019-02-24T02:40:54.853Z,1031.25
2019-02-24T02:41:54.816Z,1031.25
2019-02-24T02:42:54.777Z,1031.24
2019-02-24T02:43:54.749Z,1031.24
2019-02-24T02:44:54.686Z,1031.23
2019-02-24T02:45:54.649Z,1031.28
2019-02-24T02:46:54.582Z,1031.23
2019-02-24T02:47:54.545Z,1031.28
2019-02-24T02:48:54.500Z,1031.31
2019-02-24T02:49:54.472Z,1031.32
2019-02-24T02:50:54.427Z,1031.36
2019-02-24T02:51:54.359Z,1031.29
2019-02-24T02:52:54.312Z,1031.29
2019-02-24T02:53:54.297Z,1031.30
2019-02-24T02:54:54.231Z,1031.29
2019-02-24T02:55:54.210Z,1031.28
2019-02-24T02:56:54.143Z,1031.25
2019-02-24T02:57:54.088Z,1031.28
2019-02-24T02:58:54.779Z,1031.30
2019-02-24T02:59:54.003Z,1031.26
2019-02-24T03:00:53.979Z,1031.29
2019-02-24T03:01:53.916Z,1031.24
2019-02-24T03:02:53.868Z,1031.31
2019-02-24T03:03:53.816Z,1031.30
2019-02-24T03:04:53.776Z,1031.28
2019-02-24T03:05:53.732Z,1031.32
2019-02-24T03:06:53.713Z,1031.29
2019-02-24T03:07:53.645Z,1031.31
2019-02-24T03:08:53.620Z,1031.32
2019-02-24T03:09:53.543Z,1031.31
2019-02-24T03:10:53.506Z,1031.37
2019-02-24T03:11:53.476Z,1031.38
2019-02-24T03:12:53.409Z,1031.41
2019-02-24T03:13:53.396Z,1031.42
2019-02-24T03:14:53.328Z,1031.43
2019-02-24T03:15:53.282Z,1031.48
2019-02-24T03:16:53.259Z,1031.44
2019-02-24T03:17:53.184Z,1031.41
2019-02-24T03:18:53.167Z,1031.43
2019-02-24T03:19:53.102Z,1031.43
2019-02-24T03:20:53.058Z,1031.40
2019-02-24T03:21:53.003Z,1031.41
2019-02-24T03:22:52.989Z,1031.39
2019-02-24T03:23:52.915Z,1031.41
2019-02-24T03:24:52.869Z,1031.43
2019-02-24T03:25:52.831Z,1031.42
2019-02-24T03:26:52.816Z,1031.40
2019-02-24T03:27:52.743Z,1031.44
2019-02-24T03:28:52.692Z,1031.48
2019-02-24T03:29:52.646Z,1031.45
2019-02-24T03:30:52.614Z,1031.50
2019-02-24T03:31:52.554Z,1031.52
2019-02-24T03:32:52.538Z,1031.49
2019-02-24T03:33:52.474Z,1031.47
2019-02-24T03:34:52.421Z,1031.46
2019-02-24T03:35:52.368Z,1031.49
2019-02-24T03:36:52.324Z,1031.47
2019-02-24T03:37:52.287Z,1031.43
2019-02-24T03:38:52.264Z,1031.48
2019-02-24T03:39:52.195Z,1031.46
2019-02-24T03:40:52.149Z,1031.45
2019-02-24T03:41:52.099Z,1031.42
2019-02-24T03:42:52.065Z,1031.47
2019-02-24T03:43:52.030Z,1031.41
2019-02-24T03:44:51.961Z,1031.39
2019-02-24T03:45:51.920Z,1031.36
2019-02-24T03:46:51.878Z,1031.33
2019-02-24T03:47:51.831Z,1031.30
2019-02-24T03:48:51.817Z,1031.29
2019-02-24T03:49:51.733Z,1031.28
2019-02-24T03:50:51.689Z,1031.30
2019-02-24T03:51:51.651Z,1031.33
2019-02-24T03:52:51.603Z,1031.33
2019-02-24T03:53:51.550Z,1031.34
2019-02-24T03:54:51.528Z,1031.41
2019-02-24T03:55:51.514Z,1031.38
2019-02-24T03:56:51.418Z,1031.39
2019-02-24T03:57:51.378Z,1031.42
2019-02-24T03:58:51.333Z,1031.43
2019-02-24T03:59:51.309Z,1031.44
2019-02-24T04:00:51.239Z,1031.46
2019-02-24T04:01:51.187Z,1031.45
2019-02-24T04:02:51.147Z,1031.49
2019-02-24T04:03:51.098Z,1031.49
2019-02-24T04:04:51.081Z,1031.51
2019-02-24T04:05:51.015Z,1031.51
2019-02-24T04:06:50.969Z,1031.51
2019-02-24T04:07:50.916Z,1031.55
2019-02-24T04:08:50.867Z,1031.52
2019-02-24T04:09:50.832Z,1031.54
2019-02-24T04:10:50.810Z,1031.56
2019-02-24T04:11:50.743Z,1031.57
2019-02-24T04:12:50.693Z,1031.62
2019-02-24T04:13:50.640Z,1031.65
2019-02-24T04:14:50.633Z,1031.68
2019-02-24T04:15:50.575Z,1031.67
2019-02-24T04:16:50.507Z,1031.66
2019-02-24T04:17:50.475Z,1031.65
2019-02-24T04:18:50.422Z,1031.66
2019-02-24T04:19:50.376Z,1031.64
2019-02-24T04:20:50.352Z,1031.63
2019-02-24T04:21:50.280Z,1031.63
2019-02-24T04:22:50.232Z,1031.59
2019-02-24T04:23:50.193Z,1031.58
2019-02-24T04:24:50.152Z,1031.58
2019-02-24T04:25:50.121Z,1031.59
2019-02-24T04:26:50.055Z,1031.53
2019-02-24T04:27:50.038Z,1031.57
2019-02-24T04:28:49.962Z,1031.55
2019-02-24T04:29:49.930Z,1031.53
2019-02-24T04:30:49.923Z,1031.53
2019-02-24T04:31:49.832Z,1031.60
2019-02-24T04:32:49.785Z,1031.59
2019-02-24T04:33:49.739Z,1031.62
2019-02-24T04:34:49.686Z,1031.69
2019-02-24T04:35:49.642Z,1031.64
2019-02-24T04:36:49.619Z,1031.69
2019-02-24T04:37:49.559Z,1031.68
2019-02-24T04:38:49.510Z,1031.67
2019-02-24T04:39:49.464Z,1031.69
2019-02-24T04:40:49.413Z,1031.69
2019-02-24T04:41:49.399Z,1031.70
2019-02-24T04:42:49.334Z,1031.65
2019-02-24T04:43:49.291Z,1031.68
2019-02-24T04:44:49.244Z,1031.68
2019-02-24T04:45:49.186Z,1031.70
2019-02-24T04:46:49.174Z,1031.70
2019-02-24T04:47:49.097Z,1031.66
2019-02-24T04:48:49.053Z,1031.66
2019-02-24T04:49:49.013Z,1031.70
2019-02-24T04:50:48.965Z,1031.74
2019-02-24T04:51:48.922Z,1031.74
2019-02-24T04:52:48.902Z,1031.75
2019-02-24T04:53:48.895Z,1031.77
2019-02-24T04:54:48.779Z,1031.75
2019-02-24T04:55:48.740Z,1031.76
2019-02-24T04:56:48.695Z,1031.75
2019-02-24T04:57:48.645Z,1031.76
2019-02-24T04:58:48.624Z,1031.73
2019-02-24T04:59:48.553Z,1031.69
2019-02-24T05:00:48.505Z,1031.74
2019-02-24T05:01:48.465Z,1031.71
2019-02-24T05:02:48.421Z,1031.72
2019-02-24T05:03:48.400Z,1031.71
2019-02-24T05:04:48.332Z,1031.71
2019-02-24T05:05:48.278Z,1031.70
2019-02-24T05:06:48.230Z,1031.67
2019-02-24T05:07:48.207Z,1031.67
2019-02-24T05:08:48.162Z,1031.70
2019-02-24T05:09:48.101Z,1031.63
2019-02-24T05:10:48.112Z,1031.65
2019-02-24T05:11:48.004Z,1031.67
2019-02-24T05:12:47.955Z,1031.67
2019-02-24T05:13:47.952Z,1031.68
2019-02-24T05:14:47.871Z,1031.67
2019-02-24T05:15:47.824Z,1031.66
2019-02-24T05:16:47.778Z,1031.67
2019-02-24T05:17:47.722Z,1031.63
2019-02-24T05:18:47.682Z,1031.63
2019-02-24T05:19:47.659Z,1031.63
2019-02-24T05:20:47.592Z,1031.63
2019-02-24T05:21:47.554Z,1031.65
2019-02-24T05:22:47.505Z,1031.62
2019-02-24T05:23:47.462Z,1031.66
2019-02-24T05:24:47.435Z,1031.65
2019-02-24T05:25:47.361Z,1031.63
2019-02-24T05:26:47.314Z,1031.64
2019-02-24T05:27:47.284Z,1031.60
2019-02-24T05:28:47.233Z,1031.65
2019-02-24T05:29:47.212Z,1031.61
2019-02-24T05:30:47.132Z,1031.61
2019-02-24T05:31:47.095Z,1031.60
2019-02-24T05:32:47.042Z,1031.60
2019-02-24T05:33:47.001Z,1031.61
2019-02-24T05:34:46.956Z,1031.57
2019-02-24T05:35:46.934Z,1031.59
2019-02-24T05:36:46.864Z,1031.58
2019-02-24T05:37:46.815Z,1031.62
2019-02-24T05:38:46.769Z,1031.59
2019-02-24T05:39:46.748Z,1031.59
2019-02-24T05:40:46.698Z,1031.58
2019-02-24T05:41:46.639Z,1031.60
2019-02-24T05:42:46.599Z,1031.60
2019-02-24T05:43:46.539Z,1031.62
2019-02-24T05:44:46.521Z,1031.62
2019-02-24T05:45:46.456Z,1031.59
2019-02-24T05:46:46.414Z,1031.63
2019-02-24T05:47:46.361Z,1031.62
2019-02-24T05:48:46.316Z,1031.61
2019-02-24T05:49:46.266Z,1031.60
2019-02-24T05:50:46.242Z,1031.58
2019-02-24T05:51:46.174Z,1031.62
2019-02-24T05:52:46.124Z,1031.60
2019-02-24T05:53:46.090Z,1031.58
2019-02-24T05:54:46.038Z,1031.60
2019-02-24T05:55:46.022Z,1031.56
2019-02-24T05:56:45.950Z,1031.57
2019-02-24T05:57:45.897Z,1031.54
2019-02-24T05:58:45.852Z,1031.55
2019-02-24T05:59:54.678Z,1031.56
2019-02-24T06:00:45.770Z,1031.54
2019-02-24T06:01:45.741Z,1031.52
2019-02-24T06:02:45.674Z,1031.56
2019-02-24T06:03:45.623Z,1031.50
2019-02-24T06:04:45.584Z,1031.48
2019-02-24T06:05:45.541Z,1031.50
2019-02-24T06:06:45.494Z,1031.47
2019-02-24T06:07:45.469Z,1031.42
2019-02-24T06:08:45.403Z,1031.51
2019-02-24T06:09:45.348Z,1031.50
2019-02-24T06:10:45.304Z,1031.52
2019-02-24T06:11:45.281Z,1031.54
2019-02-24T06:12:45.212Z,1031.52
2019-02-24T06:13:45.175Z,1031.53
2019-02-24T06:14:45.130Z,1031.58
2019-02-24T06:15:45.086Z,1031.56
2019-02-24T06:16:45.054Z,1031.56
2019-02-24T06:17:44.993Z,1031.54
2019-02-24T06:18:44.988Z,1031.60
2019-02-24T06:19:44.900Z,1031.56
2019-02-24T06:20:44.854Z,1031.56
2019-02-24T06:21:44.826Z,1031.54
2019-02-24T06:22:44.776Z,1031.56
2019-02-24T06:23:44.709Z,1031.57
2019-02-24T06:24:44.688Z,1031.55
2019-02-24T06:25:44.624Z,1031.58
2019-02-24T06:26:44.582Z,1031.55
2019-02-24T06:27:44.534Z,1031.58
2019-02-24T06:28:44.513Z,1031.58
2019-02-24T06:29:44.432Z,1031.53
2019-02-24T06:30:44.386Z,1031.54
2019-02-24T06:31:44.352Z,1031.58
2019-02-24T06:32:44.305Z,1031.57
2019-02-24T06:33:44.251Z,1031.53
2019-02-24T06:34:44.228Z,1031.58
2019-02-24T06:35:44.161Z,1031.59
2019-02-24T06:36:44.113Z,1031.57
2019-02-24T06:37:44.108Z,1031.62
2019-02-24T06:38:44.033Z,1031.59
2019-02-24T06:39:43.988Z,1031.64
2019-02-24T06:40:43.945Z,1031.63
2019-02-24T06:41:43.888Z,1031.65
2019-02-24T06:42:43.840Z,1031.63
2019-02-24T06:43:43.818Z,1031.67
2019-02-24T06:44:43.770Z,1031.66
2019-02-24T06:45:43.711Z,1031.67
2019-02-24T06:46:43.667Z,1031.69
2019-02-24T06:47:43.618Z,1031.65
2019-02-24T06:48:43.569Z,1031.70
2019-02-24T06:49:43.557Z,1031.66
2019-02-24T06:50:43.482Z,1031.72
2019-02-24T06:51:43.441Z,1031.69
2019-02-24T06:52:43.393Z,1031.72
2019-02-24T06:53:43.342Z,1031.72
2019-02-24T06:54:43.292Z,1031.73
2019-02-24T06:55:43.272Z,1031.67
2019-02-24T06:56:43.204Z,1031.68
2019-02-24T06:57:43.163Z,1031.69
2019-02-24T06:58:43.120Z,1031.67
2019-02-24T06:59:43.073Z,1031.69
2019-02-24T07:00:43.051Z,1031.71
2019-02-24T07:01:42.976Z,1031.74
2019-02-24T07:02:42.931Z,1031.75
2019-02-24T07:03:42.902Z,1031.73
2019-02-24T07:04:43.106Z,1031.80
2019-02-24T07:05:42.894Z,1031.79
2019-02-24T07:06:42.751Z,1031.85
2019-02-24T07:07:42.702Z,1031.89
2019-02-24T07:08:42.795Z,1031.87
2019-02-24T07:09:43.040Z,1031.91
2019-02-24T07:10:42.576Z,1031.94
2019-02-24T07:11:42.535Z,1031.95
2019-02-24T07:12:42.488Z,1031.95
2019-02-24T07:13:42.434Z,1032.01
2019-02-24T07:14:42.388Z,1031.96
2019-02-24T07:15:42.380Z,1032.06
2019-02-24T07:16:42.413Z,1032.02
2019-02-24T07:17:42.290Z,1032.03
2019-02-24T07:18:42.222Z,1032.04
2019-02-24T07:19:42.301Z,1032.05
2019-02-24T07:20:42.153Z,1032.06
2019-02-24T07:21:42.302Z,1032.08
2019-02-24T07:22:42.062Z,1032.08
2019-02-24T07:23:42.006Z,1032.09
2019-02-24T07:24:41.985Z,1032.05
2019-02-24T07:25:41.938Z,1032.06
2019-02-24T07:26:41.868Z,1032.05
2019-02-24T07:27:41.825Z,1032.11
2019-02-24T07:28:41.933Z,1032.06
2019-02-24T07:29:41.751Z,1032.15
2019-02-24T07:30:41.707Z,1032.11
2019-02-24T07:31:41.692Z,1032.14
2019-02-24T07:32:41.623Z,1032.11
2019-02-24T07:33:41.730Z,1032.10
2019-02-24T07:34:41.664Z,1032.11
2019-02-24T07:35:41.547Z,1032.14
2019-02-24T07:36:41.479Z,1032.20
2019-02-24T07:37:41.550Z,1032.18
2019-02-24T07:38:41.520Z,1032.20
2019-02-24T07:39:41.473Z,1032.11
2019-02-24T07:40:41.281Z,1032.15
2019-02-24T07:41:41.400Z,1032.11
2019-02-24T07:42:41.222Z,1032.12
2019-02-24T07:43:41.319Z,1032.12
2019-02-24T07:44:41.259Z,1032.13
2019-02-24T07:45:41.070Z,1032.07
2019-02-24T07:46:41.291Z,1032.07
2019-02-24T07:47:41.116Z,1032.03
2019-02-24T07:48:40.942Z,1032.04
2019-02-24T07:49:40.990Z,1032.06
2019-02-24T07:50:41.014Z,1032.04
2019-02-24T07:51:40.852Z,1032.01
2019-02-24T07:52:40.949Z,1032.06
2019-02-24T07:53:40.895Z,1032.07
2019-02-24T07:54:40.744Z,1032.04
2019-02-24T07:55:40.902Z,1032.06
2019-02-24T07:56:40.622Z,1032.02
2019-02-24T07:57:40.598Z,1032.04
2019-02-24T07:58:40.646Z,1032.05
2019-02-24T07:59:40.579Z,1032.03
2019-02-24T08:00:40.451Z,1032.01
2019-02-24T08:01:42.466Z,1031.94
2019-02-24T08:02:40.406Z,1031.98
2019-02-24T08:03:40.343Z,1031.93
2019-02-24T08:04:40.296Z,1031.92
2019-02-24T08:05:40.251Z,1031.94
2019-02-24T08:06:40.427Z,1031.83
2019-02-24T08:07:40.343Z,1031.96
2019-02-24T08:08:40.362Z,1032.00
2019-02-24T08:09:40.264Z,1032.07
2019-02-24T08:10:40.085Z,1032.09
2019-02-24T08:11:40.012Z,1032.17
2019-02-24T08:12:40.001Z,1032.22
2019-02-24T08:13:39.941Z,1032.26
2019-02-24T08:14:39.946Z,1032.33
2019-02-24T08:15:39.910Z,1032.39
2019-02-24T08:16:39.877Z,1032.43
2019-02-24T08:17:39.775Z,1032.42
2019-02-24T08:18:39.758Z,1032.48
2019-02-24T08:19:39.833Z,1032.48
2019-02-24T08:20:39.743Z,1032.54
2019-02-24T08:21:39.725Z,1032.56
2019-02-24T08:22:39.669Z,1032.54
2019-02-24T08:23:39.643Z,1032.56
2019-02-24T08:24:39.612Z,1032.59
2019-02-24T08:25:39.505Z,1032.62
2019-02-24T08:26:39.586Z,1032.64
2019-02-24T08:27:39.498Z,1032.71
2019-02-24T08:28:39.389Z,1032.70
2019-02-24T08:29:39.314Z,1032.72
2019-02-24T08:30:41.918Z,1032.71
2019-02-24T08:31:39.372Z,1032.80
2019-02-24T08:32:39.201Z,1032.82
2019-02-24T08:33:39.166Z,1032.83
2019-02-24T08:34:39.149Z,1032.86
2019-02-24T08:35:39.108Z,1032.90
2019-02-24T08:36:39.046Z,1032.91
2019-02-24T08:37:39.008Z,1032.91
2019-02-24T08:38:40.402Z,1033.00
2019-02-24T08:39:38.934Z,1032.98
2019-02-24T08:40:39.000Z,1032.95
2019-02-24T08:41:38.851Z,1033.02
2019-02-24T08:42:38.818Z,1033.01
2019-02-24T08:43:38.786Z,1033.06
2019-02-24T08:44:38.742Z,1033.11
2019-02-24T08:45:38.752Z,1033.10
2019-02-24T08:46:38.702Z,1033.19
2019-02-24T08:47:38.645Z,1033.17
2019-02-24T08:48:38.601Z,1033.24
2019-02-24T08:49:38.551Z,1033.32
2019-02-24T08:50:38.563Z,1033.33
2019-02-24T08:51:38.479Z,1033.44
2019-02-24T08:52:38.460Z,1033.48
2019-02-24T08:53:38.429Z,1033.59
2019-02-24T08:54:38.378Z,1033.71
2019-02-24T08:55:38.331Z,1033.81
2019-02-24T08:56:38.291Z,1033.97
2019-02-24T08:57:38.285Z,1034.09
2019-02-24T08:58:38.225Z,1034.19
2019-02-24T08:59:38.389Z,1034.27
2019-02-24T09:00:38.149Z,1034.36
2019-02-24T09:01:38.131Z,1034.46
2019-02-24T09:02:38.077Z,1034.52
2019-02-24T09:03:38.038Z,1034.56
2019-02-24T09:04:37.995Z,1034.54
2019-02-24T09:05:37.965Z,1034.56
2019-02-24T09:06:37.926Z,1034.59
2019-02-24T09:07:37.915Z,1034.63
2019-02-24T09:08:37.853Z,1034.63
2019-02-24T09:09:37.808Z,1034.62
2019-02-24T09:10:37.775Z,1034.51
2019-02-24T09:11:37.766Z,1034.48
2019-02-24T09:12:37.738Z,1034.34
2019-02-24T09:13:37.662Z,1034.28
2019-02-24T09:14:37.629Z,1034.24
2019-02-24T09:15:37.595Z,1034.15
2019-02-24T09:16:37.555Z,1034.03
2019-02-24T09:17:37.528Z,1033.99
2019-02-24T09:18:37.519Z,1033.93
2019-02-24T09:19:37.456Z,1033.91
2019-02-24T09:20:37.420Z,1033.84
2019-02-24T09:21:37.384Z,1033.77
2019-02-24T09:22:37.343Z,1033.72
2019-02-24T09:23:37.314Z,1033.72
2019-02-24T09:24:37.311Z,1033.65
2019-02-24T09:25:37.243Z,1033.56
2019-02-24T09:26:37.272Z,1033.53
2019-02-24T09:27:37.173Z,1033.51
2019-02-24T09:28:37.131Z,1033.44
2019-02-24T09:29:37.106Z,1033.34
2019-02-24T09:30:37.089Z,1033.30
2019-02-24T09:31:37.031Z,1033.23
2019-02-24T09:32:36.996Z,1033.23
2019-02-24T09:33:36.954Z,1033.15
2019-02-24T09:34:36.947Z,1033.11
2019-02-24T09:35:36.887Z,1033.08
2019-02-24T09:36:36.898Z,1033.07
2019-02-24T09:37:36.828Z,1033.00
2019-02-24T09:38:36.790Z,1033.00
2019-02-24T09:39:36.756Z,1033.00
2019-02-24T09:40:36.744Z,1033.00
2019-02-24T09:41:36.682Z,1033.05
2019-02-24T09:42:36.641Z,1032.97
2019-02-24T09:43:36.619Z,1032.96
2019-02-24T09:44:36.606Z,1032.93
2019-02-24T09:45:36.541Z,1032.87
2019-02-24T09:46:36.507Z,1032.84
2019-02-24T09:47:45.913Z,1032.80
2019-02-24T09:48:36.441Z,1032.88
2019-02-24T09:49:36.434Z,1032.83
2019-02-24T09:50:36.376Z,1032.77
2019-02-24T09:51:36.337Z,1032.75
2019-02-24T09:52:36.302Z,1032.77
2019-02-24T09:53:36.262Z,1032.73
2019-02-24T09:54:36.266Z,1032.74
2019-02-24T09:55:36.192Z,1032.66
2019-02-24T09:56:36.158Z,1032.64
2019-02-24T09:57:37.101Z,1032.59
2019-02-24T09:58:36.095Z,1032.66
2019-02-24T09:59:36.081Z,1032.66
2019-02-24T10:00:36.032Z,1032.63
2019-02-24T10:01:36.053Z,1032.67
2019-02-24T10:02:35.972Z,1032.66
2019-02-24T10:03:35.937Z,1032.65
2019-02-24T10:04:35.894Z,1032.66
2019-02-24T10:05:35.872Z,1032.69
2019-02-24T10:06:35.817Z,1032.72
2019-02-24T10:07:35.787Z,1032.69
2019-02-24T10:08:35.749Z,1032.71
2019-02-24T10:09:35.762Z,1032.80
2019-02-24T10:10:35.685Z,1032.85
2019-02-24T10:11:35.653Z,1032.89
2019-02-24T10:12:35.614Z,1032.91
2019-02-24T10:13:35.574Z,1032.89
2019-02-24T10:14:35.541Z,1032.90
2019-02-24T10:15:35.548Z,1032.88
2019-02-24T10:16:35.488Z,1032.88
2019-02-24T10:17:35.438Z,1032.89
2019-02-24T10:18:35.409Z,1032.90
2019-02-24T10:19:35.370Z,1032.92
2019-02-24T10:20:35.345Z,1032.93
2019-02-24T10:21:35.337Z,1032.97
2019-02-24T10:22:35.284Z,1032.95
2019-02-24T10:23:35.241Z,1032.97
2019-02-24T10:24:35.206Z,1033.05
2019-02-24T10:25:35.168Z,1033.06
2019-02-24T10:26:35.132Z,1033.09
2019-02-24T10:27:35.120Z,1033.17
2019-02-24T10:28:35.079Z,1033.13
2019-02-24T10:29:35.036Z,1033.14
2019-02-24T10:30:35.004Z,1033.22
2019-02-24T10:31:34.990Z,1033.20
2019-02-24T10:32:34.931Z,1033.19
2019-02-24T10:33:34.902Z,1033.27
2019-02-24T10:34:34.865Z,1033.32
2019-02-24T10:35:34.834Z,1033.33
2019-02-24T10:36:34.800Z,1033.32
2019-02-24T10:37:34.782Z,1033.33
2019-02-24T10:38:34.730Z,1033.34
2019-02-24T10:39:34.688Z,1033.36
2019-02-24T10:40:34.656Z,1033.38
2019-02-24T10:41:34.636Z,1033.33
2019-02-24T10:42:34.617Z,1033.36
2019-02-24T10:43:34.559Z,1033.34
2019-02-24T10:44:34.528Z,1033.34
2019-02-24T10:45:34.486Z,1033.37
2019-02-24T10:46:34.457Z,1033.35
2019-02-24T10:47:34.453Z,1033.39
2019-02-24T10:48:34.396Z,1033.43
2019-02-24T10:49:34.353Z,1033.41
2019-02-24T10:50:34.321Z,1033.41
2019-02-24T10:51:34.287Z,1033.41
2019-02-24T10:52:34.257Z,1033.42
2019-02-24T10:53:34.248Z,1033.42
2019-02-24T10:54:34.199Z,1033.38
2019-02-24T10:55:34.159Z,1033.36
2019-02-24T10:56:34.125Z,1033.39
2019-02-24T10:57:34.108Z,1033.34
2019-02-24T10:58:34.939Z,1033.36
2019-02-24T10:59:34.020Z,1033.36
2019-02-24T11:00:33.983Z,1033.32
2019-02-24T11:01:33.958Z,1033.37
2019-02-24T11:02:33.929Z,1033.35
2019-02-24T11:03:33.884Z,1033.37
2019-02-24T11:04:33.871Z,1033.34
2019-02-24T11:05:33.825Z,1033.38
2019-02-24T11:06:33.791Z,1033.34
2019-02-24T11:07:33.756Z,1033.36
2019-02-24T11:08:33.744Z,1033.35
2019-02-24T11:09:33.682Z,1033.31
2019-02-24T11:10:33.646Z,1033.31
2019-02-24T11:11:33.618Z,1033.35
2019-02-24T11:12:33.582Z,1033.37
2019-02-24T11:13:33.575Z,1033.31
2019-02-24T11:14:33.526Z,1033.35
2019-02-24T11:15:33.491Z,1033.33
2019-02-24T11:16:33.460Z,1033.32
2019-02-24T11:17:33.440Z,1033.33
2019-02-24T11:18:33.386Z,1033.31
2019-02-24T11:19:33.383Z,1033.28
2019-02-24T11:20:33.319Z,1033.27
2019-02-24T11:21:33.281Z,1033.30
2019-02-24T11:22:33.246Z,1033.30
2019-02-24T11:23:33.216Z,1033.28
2019-02-24T11:24:33.175Z,1033.29
2019-02-24T11:25:33.178Z,1033.30
2019-02-24T11:26:33.142Z,1033.26
2019-02-24T11:27:33.084Z,1033.26
2019-02-24T11:28:33.051Z,1033.29
2019-02-24T11:29:33.012Z,1033.26
2019-02-24T11:30:32.999Z,1033.29
2019-02-24T11:31:38.343Z,1033.32
2019-02-24T11:32:32.933Z,1033.30
2019-02-24T11:33:32.881Z,1033.35
2019-02-24T11:34:32.866Z,1033.32
2019-02-24T11:35:32.807Z,1033.29
2019-02-24T11:36:32.799Z,1033.31
2019-02-24T11:37:32.750Z,1033.30
2019-02-24T11:38:32.712Z,1033.36
2019-02-24T11:39:32.681Z,1033.32
2019-02-24T11:40:32.648Z,1033.29
2019-02-24T11:41:32.613Z,1033.30
2019-02-24T11:42:32.593Z,1033.29
2019-02-24T11:43:32.538Z,1033.28
2019-02-24T11:44:32.504Z,1033.27
2019-02-24T11:45:32.478Z,1033.21
2019-02-24T11:46:32.472Z,1033.23
2019-02-24T11:47:32.444Z,1033.21
2019-02-24T11:48:32.383Z,1033.22
2019-02-24T11:49:32.337Z,1033.23
2019-02-24T11:50:32.302Z,1033.22
2019-02-24T11:51:32.282Z,1033.19
2019-02-24T11:52:32.272Z,1033.21
2019-02-24T11:53:32.205Z,1033.18
2019-02-24T11:54:32.172Z,1033.19
2019-02-24T11:55:32.140Z,1033.16
2019-02-24T11:56:32.130Z,1033.12
2019-02-24T11:57:32.075Z,1033.15
2019-02-24T11:58:32.044Z,1033.11
2019-02-24T11:59:32.011Z,1033.09
2019-02-24T12:00:31.978Z,1033.07
2019-02-24T12:01:31.935Z,1033.06
2019-02-24T12:02:34.422Z,1033.09
2019-02-24T12:03:31.869Z,1033.05
2019-02-24T12:04:31.846Z,1033.04