createdAt,value
2017-12-16T00:00:18.687Z,85.38
2017-12-16T00:00:59.251Z,85.19
2017-12-16T00:01:39.789Z,85
2017-12-16T00:02:20.321Z,85.28
2017-12-16T00:03:00.889Z,85.19
2017-12-16T00:03:41.473Z,85.1
2017-12-16T00:04:22.087Z,85.1
2017-12-16T00:05:02.594Z,85.19
2017-12-16T00:05:43.138Z,85.19
2017-12-16T00:06:23.735Z,85.47
2017-12-16T00:07:04.309Z,85.66
2017-12-16T00:07:44.895Z,85.66
2017-12-16T00:08:25.541Z,85.47
2017-12-16T00:09:06.193Z,85.86
2017-12-16T00:09:46.651Z,86.52
2017-12-16T00:10:27.253Z,86.33
2017-12-16T00:11:07.867Z,86.24
2017-12-16T00:11:48.357Z,86.24
2017-12-16T00:12:28.924Z,86.14
2017-12-16T00:13:09.596Z,86.33
2017-12-16T00:13:50.115Z,86.24
2017-12-16T00:14:30.733Z,86.05
2017-12-16T00:15:11.343Z,86.24
2017-12-16T00:15:51.861Z,86.24
2017-12-16T00:16:32.379Z,85.95
2017-12-16T00:17:12.927Z,85.86
2017-12-16T00:17:53.805Z,85.47
2017-12-16T00:18:34.263Z,86.14
2017-12-16T00:19:14.956Z,85.95
2017-12-16T00:19:55.488Z,85.95
2017-12-16T00:20:36.155Z,86.24
2017-12-16T00:21:16.860Z,86.24
2017-12-16T00:21:57.560Z,86.05
2017-12-16T00:22:38.166Z,86.24
2017-12-16T00:23:18.639Z,85.95
2017-12-16T00:23:59.227Z,86.14
2017-12-16T00:24:39.745Z,86.14
2017-12-16T00:25:20.302Z,85.95
2017-12-16T00:26:00.872Z,85.76
2017-12-16T00:26:41.415Z,85.66
2017-12-16T00:27:21.994Z,85.86
2017-12-16T00:28:02.538Z,85.66
2017-12-16T00:28:43.061Z,85.47
2017-12-16T00:29:23.643Z,85.28
2017-12-16T00:30:04.185Z,85.47
2017-12-16T00:30:44.733Z,84.81
2017-12-16T00:31:25.306Z,85.19
2017-12-16T00:32:05.845Z,85
2017-12-16T00:32:46.416Z,85.1
2017-12-16T00:33:26.957Z,84.52
2017-12-16T00:34:07.475Z,84.33
2017-12-16T00:34:48.030Z,84.43
2017-12-16T00:35:28.554Z,84.33
2017-12-16T00:36:09.089Z,84.14
2017-12-16T00:36:49.600Z,84.33
2017-12-16T00:37:30.199Z,85
2017-12-16T00:38:10.742Z,84.62
2017-12-16T00:38:51.270Z,84.52
2017-12-16T00:39:31.868Z,85.1
2017-12-16T00:40:12.448Z,84.62
2017-12-16T00:40:53.113Z,84.52
2017-12-16T00:41:33.581Z,84.81
2017-12-16T00:42:14.159Z,84.43
2017-12-16T00:42:54.667Z,84.24
2017-12-16T00:43:35.226Z,84.72
2017-12-16T00:44:15.742Z,84.72
2017-12-16T00:44:56.309Z,84.52
2017-12-16T00:45:36.883Z,84.43
2017-12-16T00:46:17.940Z,84.33
2017-12-16T00:46:58.579Z,83.67
2017-12-16T00:47:39.025Z,83.95
2017-12-16T00:48:19.554Z,83.76
2017-12-16T00:49:00.081Z,83.95
2017-12-16T00:49:40.595Z,83.58
2017-12-16T00:50:21.171Z,83.86
2017-12-16T00:51:01.658Z,83.95
2017-12-16T00:51:42.209Z,84.43
2017-12-16T00:52:22.695Z,83.76
2017-12-16T00:53:03.222Z,83.86
2017-12-16T00:53:43.797Z,84.05
2017-12-16T00:54:24.318Z,83.1
2017-12-16T00:55:04.869Z,83.67
2017-12-16T00:55:45.411Z,83.39
2017-12-16T00:56:25.964Z,83.29
2017-12-16T00:57:06.515Z,84.05
2017-12-16T00:57:47.058Z,84.14
2017-12-16T00:58:27.596Z,84.14
2017-12-16T00:59:08.192Z,83.58
2017-12-16T00:59:48.683Z,83.1
2017-12-16T01:00:29.274Z,83.76
2017-12-16T01:01:09.808Z,83.76
2017-12-16T01:01:50.381Z,83.1
2017-12-16T01:02:30.882Z,83.19
2017-12-16T01:03:11.450Z,83.67
2017-12-16T01:03:51.970Z,83.29
2017-12-16T01:04:32.521Z,84.14
2017-12-16T01:05:13.070Z,83.86
2017-12-16T01:05:53.599Z,83.29
2017-12-16T01:06:34.145Z,83.39
2017-12-16T01:07:14.705Z,83.58
2017-12-16T01:07:55.239Z,83.67
2017-12-16T01:08:35.806Z,83.1
2017-12-16T01:09:16.361Z,83.76
2017-12-16T01:09:57.008Z,83.86
2017-12-16T01:10:37.489Z,82.81
2017-12-16T01:11:18.026Z,83.76
2017-12-16T01:11:58.548Z,82.91
2017-12-16T01:12:39.104Z,83.48
2017-12-16T01:13:19.606Z,83.1
2017-12-16T01:14:00.168Z,83.29
2017-12-16T01:14:40.683Z,83.39
2017-12-16T01:15:21.192Z,83.58
2017-12-16T01:16:01.817Z,83.76
2017-12-16T01:16:42.346Z,83.67
2017-12-16T01:17:22.892Z,83.19
2017-12-16T01:18:03.469Z,83
2017-12-16T01:18:43.949Z,83.86
2017-12-16T01:19:24.490Z,83.29
2017-12-16T01:20:05.009Z,83.29
2017-12-16T01:20:45.560Z,83.58
2017-12-16T01:21:26.171Z,83.67
2017-12-16T01:22:06.693Z,83.39
2017-12-16T01:22:47.162Z,83.95
2017-12-16T01:23:27.749Z,83.67
2017-12-16T01:24:08.335Z,83.58
2017-12-16T01:24:48.864Z,83.67
2017-12-16T01:25:29.400Z,83.48
2017-12-16T01:26:09.943Z,83.19
2017-12-16T01:26:50.534Z,83.58
2017-12-16T01:27:31.132Z,82.62
2017-12-16T01:28:11.682Z,83.19
2017-12-16T01:28:52.299Z,83.39
2017-12-16T01:29:32.866Z,82.81
2017-12-16T01:30:13.408Z,83.19
2017-12-16T01:30:53.980Z,82.81
2017-12-16T01:31:34.616Z,82.53
2017-12-16T01:32:15.162Z,82.43
2017-12-16T01:32:55.683Z,83.1
2017-12-16T01:33:36.313Z,82.05
2017-12-16T01:34:16.847Z,82.62
2017-12-16T01:34:57.344Z,83.19
2017-12-16T01:35:37.913Z,82.81
2017-12-16T01:36:18.433Z,83.19
2017-12-16T01:36:58.959Z,83.67
2017-12-16T01:37:39.528Z,83.58
2017-12-16T01:38:20.212Z,83.86
2017-12-16T01:39:00.685Z,83.76
2017-12-16T01:39:41.265Z,83.58
2017-12-16T01:40:21.834Z,83.76
2017-12-16T01:41:02.408Z,83.58
2017-12-16T01:41:42.963Z,83.39
2017-12-16T01:42:23.545Z,83.58
2017-12-16T01:43:04.183Z,83.58
2017-12-16T01:43:44.731Z,83.76
2017-12-16T01:44:25.285Z,83.29
2017-12-16T01:45:05.814Z,83.48
2017-12-16T01:45:46.363Z,83.76
2017-12-16T01:46:27.736Z,83.39
2017-12-16T01:47:08.277Z,84.05
2017-12-16T01:47:48.807Z,84.52
2017-12-16T01:48:29.322Z,84.33
2017-12-16T01:49:09.847Z,84.43
2017-12-16T01:49:50.456Z,84.52
2017-12-16T01:50:30.965Z,84.52
2017-12-16T01:51:11.520Z,84.33
2017-12-16T01:51:52.086Z,84.72
2017-12-16T01:52:32.639Z,84.33
2017-12-16T01:53:13.276Z,84.52
2017-12-16T01:53:53.826Z,84.24
2017-12-16T01:54:34.548Z,84.43
2017-12-16T01:55:15.271Z,83.95
2017-12-16T01:55:55.742Z,83.95
2017-12-16T01:56:36.370Z,83.95
2017-12-16T01:57:16.951Z,83.95
2017-12-16T01:57:57.618Z,83.95
2017-12-16T01:58:38.220Z,83.95
2017-12-16T01:59:18.825Z,84.14
2017-12-16T01:59:59.474Z,83.86
2017-12-16T02:00:40.060Z,83.58
2017-12-16T02:01:20.630Z,83.48
2017-12-16T02:02:01.240Z,83.19
2017-12-16T02:02:41.939Z,83.48
2017-12-16T02:03:22.676Z,83.95
2017-12-16T02:04:03.475Z,84.05
2017-12-16T02:04:44.101Z,84.24
2017-12-16T02:05:24.666Z,84.05
2017-12-16T02:06:05.228Z,83.58
2017-12-16T02:06:45.862Z,83.76
2017-12-16T02:07:26.409Z,82.91
2017-12-16T02:08:07.009Z,82.34
2017-12-16T02:08:47.565Z,83
2017-12-16T02:09:28.071Z,83
2017-12-16T02:10:08.761Z,83.19
2017-12-16T02:10:49.403Z,82.91
2017-12-16T02:11:29.967Z,83.39
2017-12-16T02:12:10.809Z,83
2017-12-16T02:12:51.554Z,82.71
2017-12-16T02:13:32.306Z,83.19
2017-12-16T02:14:13.032Z,83
2017-12-16T02:14:53.668Z,83.39
2017-12-16T02:15:34.381Z,83.76
2017-12-16T02:16:14.893Z,83.1
2017-12-16T02:16:55.449Z,83.29
2017-12-16T02:17:35.989Z,84.14
2017-12-16T02:18:16.614Z,83.86
2017-12-16T02:18:57.154Z,83.58
2017-12-16T02:19:37.751Z,83.48
2017-12-16T02:20:18.267Z,84.14
2017-12-16T02:20:58.819Z,83.86
2017-12-16T02:21:39.388Z,83.39
2017-12-16T02:22:19.923Z,83.76
2017-12-16T02:23:00.467Z,83.95
2017-12-16T02:23:41.133Z,83.86
2017-12-16T02:24:21.699Z,84.52
2017-12-16T02:25:02.242Z,84.62
2017-12-16T02:25:42.755Z,84.24
2017-12-16T02:26:23.387Z,83.95
2017-12-16T02:27:03.876Z,84.24
2017-12-16T02:27:44.573Z,83.95
2017-12-16T02:28:25.039Z,85.19
2017-12-16T02:29:05.583Z,85.1
2017-12-16T02:29:46.127Z,85.76
2017-12-16T02:30:26.612Z,85.57
2017-12-16T02:31:07.186Z,85.86
2017-12-16T02:31:47.779Z,85.66
2017-12-16T02:32:28.316Z,85.47
2017-12-16T02:33:08.875Z,85.57
2017-12-16T02:33:49.398Z,85
2017-12-16T02:34:29.935Z,85.19
2017-12-16T02:35:10.581Z,85.76
2017-12-16T02:35:51.205Z,85.47
2017-12-16T02:36:31.725Z,85.47
2017-12-16T02:37:12.273Z,85.66
2017-12-16T02:37:52.802Z,85.28
2017-12-16T02:38:33.299Z,85.47
2017-12-16T02:39:13.877Z,85.47
2017-12-16T02:39:54.423Z,85.76
2017-12-16T02:40:34.979Z,85.66
2017-12-16T02:41:15.580Z,85.38
2017-12-16T02:41:56.088Z,85.47
2017-12-16T02:42:36.625Z,85.47
2017-12-16T02:43:17.293Z,85.47
2017-12-16T02:43:57.918Z,85.47
2017-12-16T02:44:38.579Z,85.57
2017-12-16T02:45:19.070Z,86.14
2017-12-16T02:45:59.732Z,85.47
2017-12-16T02:46:40.423Z,85.47
2017-12-16T02:47:20.958Z,85.86
2017-12-16T02:48:01.519Z,85.86
2017-12-16T02:48:42.062Z,85.76
2017-12-16T02:49:22.593Z,85.95
2017-12-16T02:50:03.124Z,85.86
2017-12-16T02:50:43.655Z,85.47
2017-12-16T02:51:24.218Z,85.66
2017-12-16T02:52:04.763Z,86.05
2017-12-16T02:52:45.305Z,85.38
2017-12-16T02:53:25.831Z,85.66
2017-12-16T02:54:06.331Z,85.95
2017-12-16T02:54:46.888Z,85.86
2017-12-16T02:55:27.413Z,85.95
2017-12-16T02:56:07.944Z,85.47
2017-12-16T02:56:48.428Z,85.9
2017-12-16T02:57:29.024Z,85.33
2017-12-16T02:58:09.606Z,85.8
2017-12-16T02:58:50.134Z,85.76
2017-12-16T02:59:30.638Z,85.76
2017-12-16T03:00:11.197Z,85.66
2017-12-16T03:00:51.694Z,85.86
2017-12-16T03:01:32.252Z,86.43
2017-12-16T03:02:12.849Z,86.24
2017-12-16T03:02:53.378Z,86.14
2017-12-16T03:03:33.892Z,86.14
2017-12-16T03:04:14.447Z,86.33
2017-12-16T03:04:54.991Z,86.9
2017-12-16T03:05:35.566Z,86.43
2017-12-16T03:06:16.102Z,86.52
2017-12-16T03:06:56.655Z,86.8
2017-12-16T03:07:37.172Z,86.57
2017-12-16T03:08:17.724Z,86.24
2017-12-16T03:08:58.269Z,86.33
2017-12-16T03:09:38.789Z,86.05
2017-12-16T03:10:19.349Z,86.24
2017-12-16T03:10:59.847Z,86.43
2017-12-16T03:11:40.375Z,86.43
2017-12-16T03:12:20.899Z,86.33
2017-12-16T03:13:01.432Z,86.33
2017-12-16T03:13:41.944Z,86.9
2017-12-16T03:14:22.496Z,86.71
2017-12-16T03:15:03.036Z,86.8
2017-12-16T03:15:43.598Z,86.71
2017-12-16T03:16:24.095Z,86.71
2017-12-16T03:17:04.662Z,86.99
2017-12-16T03:17:45.181Z,86.8
2017-12-16T03:18:25.716Z,86.99
2017-12-16T03:19:06.253Z,86.9
2017-12-16T03:19:46.766Z,86.9
2017-12-16T03:20:27.329Z,87.09
2017-12-16T03:21:07.880Z,86.9
2017-12-16T03:21:48.416Z,86.99
2017-12-16T03:22:28.943Z,87.19
2017-12-16T03:23:09.455Z,87.09
2017-12-16T03:23:50.064Z,86.33
2017-12-16T03:24:30.641Z,86.71
2017-12-16T03:25:11.112Z,87.09
2017-12-16T03:25:51.706Z,86.9
2017-12-16T03:26:32.259Z,86.61
2017-12-16T03:27:12.788Z,86.71
2017-12-16T03:27:53.386Z,86.8
2017-12-16T03:28:33.923Z,86.71
2017-12-16T03:29:14.506Z,86.9
2017-12-16T03:29:54.994Z,86.71
2017-12-16T03:30:35.505Z,86.43
2017-12-16T03:31:16.050Z,86.52
2017-12-16T03:31:56.577Z,86.8
2017-12-16T03:32:37.236Z,86.9
2017-12-16T03:33:17.729Z,86.61
2017-12-16T03:33:58.253Z,86.71
2017-12-16T03:34:38.825Z,86.9
2017-12-16T03:35:19.344Z,86.8
2017-12-16T03:35:59.892Z,86.05
2017-12-16T03:36:40.424Z,87.09
2017-12-16T03:37:20.930Z,86.52
2017-12-16T03:38:01.465Z,86.14
2017-12-16T03:38:42.043Z,86.24
2017-12-16T03:39:22.597Z,86.14
2017-12-16T03:40:03.111Z,86.52
2017-12-16T03:40:43.751Z,86.71
2017-12-16T03:41:24.238Z,86.33
2017-12-16T03:42:04.830Z,86.57
2017-12-16T03:42:45.359Z,85.95
2017-12-16T03:43:25.911Z,85.47
2017-12-16T03:44:06.429Z,85.47
2017-12-16T03:44:46.953Z,86.05
2017-12-16T03:45:27.475Z,86.24
2017-12-16T03:46:07.971Z,86.52
2017-12-16T03:46:48.534Z,86.14
2017-12-16T03:47:29.096Z,86.24
2017-12-16T03:48:09.640Z,86.33
2017-12-16T03:48:50.143Z,86.33
2017-12-16T03:49:30.713Z,86.43
2017-12-16T03:50:11.241Z,86.14
2017-12-16T03:50:51.765Z,86.05
2017-12-16T03:51:32.327Z,85.76
2017-12-16T03:52:12.845Z,85.76
2017-12-16T03:52:53.377Z,86.14
2017-12-16T03:53:33.941Z,85.47
2017-12-16T03:54:14.544Z,85.66
2017-12-16T03:54:55.068Z,85.52
2017-12-16T03:55:35.631Z,85.57
2017-12-16T03:56:16.176Z,85.86
2017-12-16T03:56:56.696Z,85.95
2017-12-16T03:57:37.758Z,85.9
2017-12-16T03:58:17.756Z,85.52
2017-12-16T03:58:58.235Z,85.8
2017-12-16T03:59:38.774Z,85.76
2017-12-16T04:00:19.285Z,85.66
2017-12-16T04:00:59.864Z,86.05
2017-12-16T04:01:40.565Z,86.05
2017-12-16T04:02:21.112Z,86.52
2017-12-16T04:03:01.932Z,86.24
2017-12-16T04:03:42.471Z,86.28
2017-12-16T04:04:22.978Z,85.86
2017-12-16T04:05:03.589Z,85.71
2017-12-16T04:05:44.131Z,85.61
2017-12-16T04:06:24.735Z,85.52
2017-12-16T04:07:05.236Z,85.8
2017-12-16T04:07:45.792Z,85.71
2017-12-16T04:08:26.316Z,85.9
2017-12-16T04:09:06.875Z,85.42
2017-12-16T04:09:47.495Z,85.71
2017-12-16T04:10:27.985Z,85.14
2017-12-16T04:11:08.551Z,85.04
2017-12-16T04:11:49.134Z,84.95
2017-12-16T04:12:29.663Z,85.52
2017-12-16T04:13:10.222Z,85.8
2017-12-16T04:13:50.791Z,85.47
2017-12-16T04:14:31.302Z,85.42
2017-12-16T04:15:11.869Z,85.33
2017-12-16T04:15:52.347Z,85.99
2017-12-16T04:16:32.864Z,85.9
2017-12-16T04:17:13.438Z,85.8
2017-12-16T04:17:53.980Z,85.52
2017-12-16T04:18:34.482Z,85.71
2017-12-16T04:19:15.068Z,85.71
2017-12-16T04:19:55.623Z,85.99
2017-12-16T04:20:36.163Z,85.71
2017-12-16T04:21:16.724Z,86.18
2017-12-16T04:21:57.236Z,85.8
2017-12-16T04:22:37.785Z,86.38
2017-12-16T04:23:19.245Z,85.99
2017-12-16T04:23:59.799Z,86.28
2017-12-16T04:24:40.347Z,85.8
2017-12-16T04:25:20.946Z,86.09
2017-12-16T04:26:01.488Z,85.9
2017-12-16T04:26:42.056Z,85.8
2017-12-16T04:27:22.598Z,85.8
2017-12-16T04:28:03.176Z,85.61
2017-12-16T04:28:43.668Z,85.9
2017-12-16T04:29:24.229Z,86.18
2017-12-16T04:30:04.782Z,86.38
2017-12-16T04:30:45.333Z,86.09
2017-12-16T04:31:26.039Z,85.71
2017-12-16T04:32:06.500Z,85.61
2017-12-16T04:32:47.051Z,85.52
2017-12-16T04:33:27.558Z,85.42
2017-12-16T04:34:08.138Z,85.8
2017-12-16T04:34:48.803Z,86.28
2017-12-16T04:35:29.818Z,86.18
2017-12-16T04:36:10.351Z,85.8
2017-12-16T04:36:50.950Z,85.8
2017-12-16T04:37:31.494Z,86.09
2017-12-16T04:38:12.025Z,86.18
2017-12-16T04:38:52.603Z,86.09
2017-12-16T04:39:33.172Z,86.09
2017-12-16T04:40:13.718Z,86.57
2017-12-16T04:40:54.217Z,86.18
2017-12-16T04:41:34.764Z,86.38
2017-12-16T04:42:15.317Z,86.28
2017-12-16T04:42:56.031Z,86.18
2017-12-16T04:43:36.871Z,86.47
2017-12-16T04:44:17.634Z,86.57
2017-12-16T04:44:58.295Z,86.28
2017-12-16T04:45:38.821Z,86.94
2017-12-16T04:46:19.354Z,86.8
2017-12-16T04:46:59.883Z,86.66
2017-12-16T04:47:40.439Z,87.23
2017-12-16T04:48:20.990Z,86.94
2017-12-16T04:49:01.588Z,87.04
2017-12-16T04:49:42.330Z,86.38
2017-12-16T04:50:22.902Z,86.85
2017-12-16T04:51:03.552Z,87.32
2017-12-16T04:51:44.082Z,86.76
2017-12-16T04:52:24.567Z,86.85
2017-12-16T04:53:05.081Z,86.66
2017-12-16T04:53:45.688Z,86.66
2017-12-16T04:54:26.212Z,86.57
2017-12-16T04:55:06.932Z,87.23
2017-12-16T04:55:47.636Z,86.76
2017-12-16T04:56:28.386Z,86.76
2017-12-16T04:57:09.178Z,86.94
2017-12-16T04:57:49.898Z,86.57
2017-12-16T04:58:30.679Z,86.47
2017-12-16T04:59:11.252Z,86.57
2017-12-16T04:59:51.802Z,86.66
2017-12-16T05:00:32.482Z,86.66
2017-12-16T05:01:13.035Z,86.66
2017-12-16T05:01:53.514Z,86.85
2017-12-16T05:02:34.077Z,86.85
2017-12-16T05:03:14.679Z,86.76
2017-12-16T05:03:55.138Z,86.66
2017-12-16T05:04:35.666Z,86.76
2017-12-16T05:05:16.223Z,87.42
2017-12-16T05:05:56.758Z,87.23
2017-12-16T05:06:37.250Z,87.13
2017-12-16T05:07:17.881Z,87.52
2017-12-16T05:07:58.407Z,87.32
2017-12-16T05:08:38.956Z,86.94
2017-12-16T05:09:19.494Z,86.94
2017-12-16T05:09:59.976Z,87.04
2017-12-16T05:10:40.595Z,87.13
2017-12-16T05:11:21.105Z,86.94
2017-12-16T05:12:01.592Z,87.32
2017-12-16T05:12:42.194Z,87.04
2017-12-16T05:13:22.745Z,87.13
2017-12-16T05:14:03.286Z,87.04
2017-12-16T05:14:43.785Z,86.94
2017-12-16T05:15:24.293Z,86.99
2017-12-16T05:16:04.819Z,87.9
2017-12-16T05:16:45.331Z,87.8
2017-12-16T05:17:25.902Z,87.95
2017-12-16T05:18:06.435Z,87.99
2017-12-16T05:18:46.995Z,87.99
2017-12-16T05:19:27.498Z,87.66
2017-12-16T05:20:08.028Z,88.37
2017-12-16T05:20:48.581Z,88.09
2017-12-16T05:21:29.138Z,88.04
2017-12-16T05:22:10.580Z,87.95
2017-12-16T05:22:51.095Z,88.46
2017-12-16T05:23:31.585Z,88.85
2017-12-16T05:24:12.153Z,88.46
2017-12-16T05:24:52.736Z,88.66
2017-12-16T05:25:33.260Z,88.66
2017-12-16T05:26:13.899Z,88.18
2017-12-16T05:26:54.527Z,88.18
2017-12-16T05:27:35.778Z,88.46
2017-12-16T05:28:16.441Z,88.46
2017-12-16T05:28:57.022Z,88.13
2017-12-16T05:29:37.599Z,88.46
2017-12-16T05:30:18.363Z,88.56
2017-12-16T05:30:58.928Z,88.42
2017-12-16T05:31:39.465Z,88.61
2017-12-16T05:32:20.093Z,88.52
2017-12-16T05:33:00.718Z,88.61
2017-12-16T05:33:41.476Z,88.56
2017-12-16T05:34:21.989Z,88.42
2017-12-16T05:35:02.599Z,88.42
2017-12-16T05:35:43.277Z,89.04
2017-12-16T05:36:23.893Z,89
2017-12-16T05:37:04.569Z,88.9
2017-12-16T05:37:45.329Z,88.8
2017-12-16T05:38:25.963Z,88.52
2017-12-16T05:39:06.615Z,88.52
2017-12-16T05:39:48.095Z,88.23
2017-12-16T05:40:28.677Z,88.42
2017-12-16T05:41:09.457Z,88.23
2017-12-16T05:41:50.056Z,88.37
2017-12-16T05:42:30.576Z,88.33
2017-12-16T05:43:11.178Z,88.46
2017-12-16T05:43:51.784Z,88.66
2017-12-16T05:44:32.330Z,88.23
2017-12-16T05:45:12.940Z,88.46
2017-12-16T05:45:53.467Z,88.8
2017-12-16T05:46:34.085Z,89.14
2017-12-16T05:47:14.667Z,89.04
2017-12-16T05:47:55.291Z,88.46
2017-12-16T05:48:35.852Z,88.46
2017-12-16T05:49:16.539Z,88.85
2017-12-16T05:49:56.994Z,89.14
2017-12-16T05:50:37.701Z,88.66
2017-12-16T05:51:18.271Z,88.18
2017-12-16T05:51:58.851Z,87.9
2017-12-16T05:52:39.460Z,87.99
2017-12-16T05:53:19.950Z,88.37
2017-12-16T05:54:00.512Z,87.99
2017-12-16T05:54:41.238Z,87.9
2017-12-16T05:55:21.858Z,87.95
2017-12-16T05:56:02.586Z,87.95
2017-12-16T05:56:43.235Z,88.18
2017-12-16T05:57:23.853Z,88.66
2017-12-16T05:58:04.416Z,88.37
2017-12-16T05:58:45.112Z,88.37
2017-12-16T05:59:25.616Z,88.23
2017-12-16T06:00:06.385Z,88.37
2017-12-16T06:00:46.944Z,87.99
2017-12-16T06:01:27.470Z,88.28
2017-12-16T06:02:08.092Z,88.18
2017-12-16T06:02:48.700Z,88.85
2017-12-16T06:03:29.395Z,88.33
2017-12-16T06:04:10.114Z,88.13
2017-12-16T06:04:50.626Z,88.09
2017-12-16T06:05:31.231Z,88.09
2017-12-16T06:06:11.801Z,87.8
2017-12-16T06:06:52.421Z,87.99
2017-12-16T06:07:33.137Z,87.9
2017-12-16T06:08:13.815Z,87.52
2017-12-16T06:08:54.489Z,87.8
2017-12-16T06:09:35.236Z,87.8
2017-12-16T06:10:15.811Z,87.42
2017-12-16T06:10:56.312Z,87.28
2017-12-16T06:11:36.999Z,87.42
2017-12-16T06:12:17.553Z,87.42
2017-12-16T06:12:58.091Z,86.94
2017-12-16T06:13:38.875Z,87.42
2017-12-16T06:14:19.398Z,87.19
2017-12-16T06:14:59.905Z,87.38
2017-12-16T06:15:40.639Z,87.38
2017-12-16T06:16:21.934Z,87.38
2017-12-16T06:17:02.739Z,87.09
2017-12-16T06:17:43.174Z,87.09
2017-12-16T06:18:23.843Z,87.23
2017-12-16T06:19:04.443Z,86.94
2017-12-16T06:19:45.054Z,87.42
2017-12-16T06:20:25.586Z,87.38
2017-12-16T06:21:06.119Z,86.85
2017-12-16T06:21:46.642Z,86.94
2017-12-16T06:22:27.177Z,86.99
2017-12-16T06:23:07.810Z,86.99
2017-12-16T06:23:48.789Z,86.8
2017-12-16T06:24:29.373Z,86.8
2017-12-16T06:25:09.935Z,87.19
2017-12-16T06:25:50.392Z,87.19
2017-12-16T06:26:30.949Z,87.57
2017-12-16T06:27:11.470Z,86.9
2017-12-16T06:27:52.005Z,87.32
2017-12-16T06:28:32.589Z,86.9
2017-12-16T06:29:13.100Z,87.19
2017-12-16T06:29:53.660Z,86.52
2017-12-16T06:30:34.209Z,86.71
2017-12-16T06:31:14.796Z,87.28
2017-12-16T06:31:55.367Z,87.04
2017-12-16T06:32:36.067Z,86.99
2017-12-16T06:33:16.569Z,86.99
2017-12-16T06:33:58.807Z,87.09
2017-12-16T06:34:39.382Z,87.28
2017-12-16T06:35:19.918Z,86.99
2017-12-16T06:36:00.422Z,87.23
2017-12-16T06:36:40.974Z,87.04
2017-12-16T06:37:21.587Z,87.32
2017-12-16T06:38:02.118Z,87.42
2017-12-16T06:38:42.639Z,87.42
2017-12-16T06:39:23.199Z,86.99
2017-12-16T06:40:03.792Z,87.09
2017-12-16T06:40:44.346Z,86.9
2017-12-16T06:41:24.921Z,87.28
2017-12-16T06:42:05.464Z,87.47
2017-12-16T06:42:46.201Z,87.57
2017-12-16T06:43:26.705Z,87.09
2017-12-16T06:44:07.292Z,87.09
2017-12-16T06:44:47.844Z,87.19
2017-12-16T06:45:28.425Z,87.47
2017-12-16T06:46:09.023Z,86.9
2017-12-16T06:46:49.558Z,86.8
2017-12-16T06:47:30.082Z,86.9
2017-12-16T06:48:10.611Z,86.9
2017-12-16T06:48:51.236Z,87.28
2017-12-16T06:49:31.809Z,86.99
2017-12-16T06:50:12.386Z,87.19
2017-12-16T06:50:54.246Z,87.19
2017-12-16T06:51:35.177Z,87.09
2017-12-16T06:52:15.703Z,87.09
2017-12-16T06:52:56.312Z,86.99
2017-12-16T06:53:36.836Z,87.57
2017-12-16T06:54:17.362Z,87.66
2017-12-16T06:54:57.911Z,87.57
2017-12-16T06:55:38.423Z,87.09
2017-12-16T06:56:18.984Z,87.76
2017-12-16T06:56:59.510Z,87.52
2017-12-16T06:57:41.163Z,87.76
2017-12-16T06:58:21.032Z,87.28
2017-12-16T06:59:01.600Z,87.28
2017-12-16T06:59:42.112Z,87.19
2017-12-16T07:00:22.692Z,86.9
2017-12-16T07:01:03.194Z,86.99
2017-12-16T07:01:43.718Z,87.28
2017-12-16T07:02:24.236Z,87.28
2017-12-16T07:03:05.570Z,87.28
2017-12-16T07:03:45.983Z,87.19
2017-12-16T07:04:26.502Z,87.47
2017-12-16T07:05:07.068Z,87.47
2017-12-16T07:05:47.563Z,87.09
2017-12-16T07:06:28.176Z,87.19
2017-12-16T07:07:08.754Z,86.9
2017-12-16T07:07:49.256Z,86.9
2017-12-16T07:08:29.820Z,86.9
2017-12-16T07:09:10.407Z,87.28
2017-12-16T07:09:50.969Z,86.8
2017-12-16T07:10:31.513Z,86.71
2017-12-16T07:11:12.811Z,86.8
2017-12-16T07:11:52.591Z,86.9
2017-12-16T07:12:33.135Z,86.61
2017-12-16T07:13:13.656Z,86.61
2017-12-16T07:13:54.234Z,86.8
2017-12-16T07:14:34.763Z,86.8
2017-12-16T07:15:15.314Z,86.8
2017-12-16T07:15:55.853Z,87.19
2017-12-16T07:16:36.374Z,86.43
2017-12-16T07:17:17.046Z,86.71
2017-12-16T07:17:57.590Z,86.33
2017-12-16T07:18:38.089Z,86.43
2017-12-16T07:19:18.728Z,86.52
2017-12-16T07:20:03.086Z,86.52
2017-12-16T07:20:43.647Z,86.8
2017-12-16T07:21:24.152Z,86.43
2017-12-16T07:22:08.537Z,86.71
2017-12-16T07:22:49.101Z,86.9
2017-12-16T07:23:29.614Z,86.8
2017-12-16T07:24:10.191Z,87.28
2017-12-16T07:24:50.719Z,86.52
2017-12-16T07:25:31.232Z,86.71
2017-12-16T07:26:11.784Z,86.61
2017-12-16T07:26:52.290Z,86.52
2017-12-16T07:27:33.958Z,86.52
2017-12-16T07:28:14.534Z,86.8
2017-12-16T07:28:55.083Z,87.19
2017-12-16T07:29:35.633Z,86.52
2017-12-16T07:30:16.210Z,86.43
2017-12-16T07:30:56.759Z,86.71
2017-12-16T07:31:37.288Z,87.19
2017-12-16T07:32:17.811Z,87.32
2017-12-16T07:32:58.337Z,86.14
2017-12-16T07:33:38.903Z,86.57
2017-12-16T07:34:20.879Z,86.99
2017-12-16T07:35:01.458Z,86.9
2017-12-16T07:35:42.000Z,87.09
2017-12-16T07:36:22.722Z,86.52
2017-12-16T07:37:03.519Z,86.66
2017-12-16T07:37:48.014Z,87.13
2017-12-16T07:38:28.547Z,86.76
2017-12-16T07:39:09.395Z,86.9
2017-12-16T07:39:53.998Z,86.38
2017-12-16T07:40:37.158Z,86.76
2017-12-16T07:41:25.286Z,86.94
2017-12-16T07:43:13.392Z,86.8
2017-12-16T07:45:13.911Z,86.61
2017-12-16T07:45:54.775Z,87.13
2017-12-16T07:46:35.295Z,86.71
2017-12-16T07:47:15.782Z,86.05
2017-12-16T07:47:56.352Z,86.18
2017-12-16T07:48:44.899Z,86.14
2017-12-16T07:49:38.960Z,86.38
2017-12-16T07:50:26.147Z,86.38
2017-12-16T07:51:13.287Z,85.86
2017-12-16T07:51:54.257Z,85.99
2017-12-16T07:52:35.229Z,85.71
2017-12-16T07:53:16.861Z,86.18
2017-12-16T07:53:57.423Z,85.8
2017-12-16T07:54:37.985Z,85.86
2017-12-16T07:55:20.183Z,85.8
2017-12-16T07:56:00.749Z,85.76
2017-12-16T07:56:41.537Z,85.86
2017-12-16T07:57:22.224Z,86.52
2017-12-16T07:58:02.727Z,86.05
2017-12-16T07:58:43.232Z,85.66
2017-12-16T07:59:32.597Z,86.24
2017-12-16T08:01:29.075Z,86.18
2017-12-16T08:02:09.554Z,86.38
2017-12-16T08:02:50.070Z,86.38
2017-12-16T08:03:30.645Z,86.28
2017-12-16T08:04:11.871Z,86.09
2017-12-16T08:04:52.390Z,85.38
2017-12-16T08:05:33.044Z,85.52
2017-12-16T08:06:14.258Z,85.33
2017-12-16T08:07:02.113Z,85.61
2017-12-16T08:07:41.524Z,86.18
2017-12-16T08:08:22.052Z,85.42
2017-12-16T08:09:02.616Z,85.42
2017-12-16T08:09:43.364Z,85.61
2017-12-16T08:10:24.719Z,85.8
2017-12-16T08:11:05.523Z,85.99
2017-12-16T08:11:46.113Z,85.33
2017-12-16T08:12:26.730Z,85.42
2017-12-16T08:13:07.320Z,85.33
2017-12-16T08:13:47.929Z,85.24
2017-12-16T08:14:28.726Z,85.1
2017-12-16T08:15:09.650Z,85.04
2017-12-16T08:15:50.533Z,85.14
2017-12-16T08:16:32.043Z,85.04
2017-12-16T08:17:12.642Z,85.04
2017-12-16T08:17:53.164Z,85.24
2017-12-16T08:18:33.697Z,84.76
2017-12-16T08:19:14.822Z,84.56
2017-12-16T08:19:55.423Z,85.24
2017-12-16T08:20:41.432Z,85.04
2017-12-16T08:21:21.013Z,84.66
2017-12-16T08:22:01.540Z,84.62
2017-12-16T08:22:42.050Z,84.66
2017-12-16T08:23:22.626Z,84.66
2017-12-16T08:24:03.161Z,84.28
2017-12-16T08:24:43.802Z,84.95
2017-12-16T08:27:28.788Z,84.38
2017-12-16T08:28:09.336Z,84.47
2017-12-16T08:28:49.830Z,84.38
2017-12-16T08:29:30.535Z,84.47
2017-12-16T08:30:11.003Z,84.56
2017-12-16T08:30:51.552Z,83.52
2017-12-16T08:31:32.121Z,83.62
2017-12-16T08:32:12.652Z,83.81
2017-12-16T08:32:53.237Z,83.81
2017-12-16T08:33:33.735Z,83.81
2017-12-16T08:34:14.341Z,83.52
2017-12-16T08:34:54.851Z,83.42
2017-12-16T08:35:35.423Z,83.62
2017-12-16T08:36:15.908Z,83.14
2017-12-16T08:36:56.513Z,83.71
2017-12-16T08:37:37.037Z,83.9
2017-12-16T08:38:17.621Z,83.71
2017-12-16T08:38:58.135Z,83.42
2017-12-16T08:39:38.666Z,83.62
2017-12-16T08:40:19.255Z,83.62
2017-12-16T08:40:59.839Z,83.42
2017-12-16T08:41:40.369Z,83.42
2017-12-16T08:42:20.942Z,83.42
2017-12-16T08:43:01.406Z,84
2017-12-16T08:43:41.949Z,84
2017-12-16T08:44:22.487Z,84
2017-12-16T08:45:02.997Z,84
2017-12-16T08:45:43.559Z,84.19
2017-12-16T08:46:24.075Z,83.71
2017-12-16T08:47:04.609Z,83.9
2017-12-16T08:47:45.158Z,83.9
2017-12-16T08:48:25.666Z,84
2017-12-16T08:49:06.176Z,83.81
2017-12-16T08:49:46.678Z,84.47
2017-12-16T08:50:27.237Z,83.81
2017-12-16T08:51:07.783Z,84.09
2017-12-16T08:51:48.340Z,84.13
2017-12-16T08:52:28.937Z,83.71
2017-12-16T08:53:09.471Z,84