createdAt,value
2019-05-10T00:01:41.669Z,100160.47
2019-05-10T00:04:28.382Z,100168.46
2019-05-10T00:07:15.085Z,100174.41
2019-05-10T00:09:43.563Z,100167.89
2019-05-10T00:12:26.085Z,100167.05
2019-05-10T00:14:55.459Z,100170.59
2019-05-10T00:17:24.652Z,100175.07
2019-05-10T00:19:53.863Z,100184.11
2019-05-10T00:22:23.032Z,100188.69
2019-05-10T00:25:02.929Z,100190.63
2019-05-10T00:27:24.191Z,100189.67
2019-05-10T00:29:53.452Z,100188.68
2019-05-10T00:32:22.651Z,100194.36
2019-05-10T00:34:51.844Z,100198.56
2019-05-10T00:37:21.033Z,100196.73
2019-05-10T00:39:50.213Z,100206.46
2019-05-10T00:42:19.412Z,100215.56
2019-05-10T00:44:48.585Z,100210.59
2019-05-10T00:47:17.766Z,100207.80
2019-05-10T00:49:46.966Z,100211.98
2019-05-10T00:52:16.135Z,100218.30
2019-05-10T00:54:45.309Z,100225.50
2019-05-10T00:57:14.505Z,100232.84
2019-05-10T00:59:43.712Z,100226.86
2019-05-10T01:02:12.879Z,100231.45
2019-05-10T01:04:42.090Z,100236.65
2019-05-10T01:07:11.278Z,100237.41
2019-05-10T01:09:40.455Z,100245.38
2019-05-10T01:12:09.650Z,100252.90
2019-05-10T01:14:38.823Z,100256.85
2019-05-10T01:17:07.990Z,100254.56
2019-05-10T01:19:37.198Z,100259.48
2019-05-10T01:22:06.394Z,100267.91
2019-05-10T01:24:35.577Z,100272.52
2019-05-10T01:27:06.756Z,100278.92
2019-05-10T01:29:35.937Z,100285.72
2019-05-10T01:32:05.218Z,100289.23
2019-05-10T01:34:34.385Z,100296.11
2019-05-10T01:37:03.627Z,100303.98
2019-05-10T01:39:32.810Z,100301.69
2019-05-10T01:42:01.984Z,100308.69
2019-05-10T01:44:31.185Z,100309.53
2019-05-10T01:47:00.351Z,100316.02
2019-05-10T01:49:29.543Z,100317.08
2019-05-10T01:51:58.719Z,100317.75
2019-05-10T01:54:27.958Z,100322.64
2019-05-10T01:56:57.152Z,100330.59
2019-05-10T01:59:26.407Z,100335.00
2019-05-10T02:01:55.572Z,100334.63
2019-05-10T02:04:24.778Z,100337.89
2019-05-10T02:06:53.967Z,100342.59
2019-05-10T02:09:23.290Z,100344.70
2019-05-10T02:11:52.470Z,100347.86
2019-05-10T02:14:21.668Z,100351.91
2019-05-10T02:16:53.312Z,100353.66
2019-05-10T02:19:22.574Z,100354.23
2019-05-10T02:21:51.760Z,100362.64
2019-05-10T02:24:20.929Z,100362.16
2019-05-10T02:26:52.174Z,100362.16
2019-05-10T02:29:21.347Z,100363.59
2019-05-10T02:31:50.520Z,100371.95
2019-05-10T02:34:19.699Z,100370.13
2019-05-10T02:36:48.863Z,100374.55
2019-05-10T02:39:18.061Z,100375.48
2019-05-10T02:41:47.235Z,100372.44
2019-05-10T02:44:16.397Z,100374.54
2019-05-10T02:46:45.528Z,100368.56
2019-05-10T02:49:14.671Z,100377.59
2019-05-10T02:51:43.866Z,100378.38
2019-05-10T02:54:13.046Z,100384.20
2019-05-10T02:56:42.769Z,100389.39
2019-05-10T02:59:12.963Z,100395.03
2019-05-10T03:01:44.948Z,100400.80
2019-05-10T03:04:15.247Z,100402.53
2019-05-10T03:06:45.548Z,100407.50
2019-05-10T03:09:15.934Z,100406.65
2019-05-10T03:11:49.995Z,100416.17
2019-05-10T03:14:19.655Z,100409.78
2019-05-10T03:16:52.378Z,100417.34
2019-05-10T03:19:21.970Z,100419.75
2019-05-10T03:21:56.944Z,100427.72
2019-05-10T03:24:27.977Z,100430.50
2019-05-10T03:26:56.997Z,100435.84
2019-05-10T03:29:26.249Z,100432.59
2019-05-10T03:31:55.581Z,100433.16
2019-05-10T03:34:24.842Z,100439.88
2019-05-10T03:36:54.363Z,100441.58
2019-05-10T03:39:23.515Z,100447.34
2019-05-10T03:41:52.768Z,100448.83
2019-05-10T03:44:21.957Z,100448.59
2019-05-10T03:46:51.133Z,100442.81
2019-05-10T03:49:20.309Z,100453.29
2019-05-10T03:51:49.519Z,100457.50
2019-05-10T03:54:18.695Z,100461.89
2019-05-10T03:56:47.901Z,100466.05
2019-05-10T03:59:17.100Z,100469.17
2019-05-10T04:01:46.345Z,100476.59
2019-05-10T04:04:15.602Z,100469.94
2019-05-10T04:06:44.779Z,100469.38
2019-05-10T04:09:15.095Z,100482.19
2019-05-10T04:11:44.389Z,100478.17
2019-05-10T04:14:13.927Z,100482.55
2019-05-10T04:16:43.127Z,100486.45
2019-05-10T04:19:12.296Z,100481.37
2019-05-10T04:21:41.512Z,100491.05
2019-05-10T04:24:10.710Z,100496.33
2019-05-10T04:26:39.871Z,100496.67
2019-05-10T04:29:09.081Z,100501.49
2019-05-10T04:31:38.265Z,100506.66
2019-05-10T04:34:07.441Z,100506.66
2019-05-10T04:36:36.625Z,100515.72
2019-05-10T04:39:07.051Z,100515.72
2019-05-10T04:41:36.260Z,100517.25
2019-05-10T04:44:05.418Z,100519.31
2019-05-10T04:46:34.661Z,100523.11
2019-05-10T04:49:03.916Z,100522.73
2019-05-10T04:51:33.086Z,100522.07
2019-05-10T04:54:02.298Z,100516.88
2019-05-10T04:56:31.482Z,100525.13
2019-05-10T04:59:00.715Z,100518.97
2019-05-10T05:01:29.912Z,100522.02
2019-05-10T05:03:59.085Z,100526.08
2019-05-10T05:06:28.275Z,100529.05
2019-05-10T05:08:57.462Z,100527.79
2019-05-10T05:11:26.625Z,100532.61
2019-05-10T05:13:55.809Z,100529.70
2019-05-10T05:16:25.018Z,100535.13
2019-05-10T05:18:54.200Z,100529.77
2019-05-10T05:21:23.457Z,100532.93
2019-05-10T05:23:54.669Z,100537.86
2019-05-10T05:26:23.848Z,100535.66
2019-05-10T05:28:53.020Z,100550.19
2019-05-10T05:31:22.207Z,100550.88
2019-05-10T05:33:51.441Z,100557.69
2019-05-10T05:36:20.646Z,100557.03
2019-05-10T05:38:49.851Z,100564.38
2019-05-10T05:41:19.023Z,100559.80
2019-05-10T05:43:48.348Z,100548.28
2019-05-10T05:46:17.543Z,100556.30
2019-05-10T05:48:46.763Z,100566.83
2019-05-10T05:51:15.939Z,100563.34
2019-05-10T05:53:45.202Z,100576.55
2019-05-10T05:56:14.802Z,100580.69
2019-05-10T05:58:46.758Z,100589.86
2019-05-10T06:01:24.311Z,100589.86
2019-05-10T06:03:45.797Z,100606.16
2019-05-10T06:06:15.717Z,100612.34
2019-05-10T06:08:45.837Z,100612.66
2019-05-10T06:11:15.020Z,100622.56
2019-05-10T06:13:44.240Z,100622.65
2019-05-10T06:16:14.867Z,100626.11
2019-05-10T06:18:47.227Z,100632.63
2019-05-10T06:21:17.808Z,100633.11
2019-05-10T06:23:46.033Z,100640.13
2019-05-10T06:26:26.674Z,100635.45
2019-05-10T06:29:04.558Z,100641.88
2019-05-10T06:31:16.998Z,100648.03
2019-05-10T06:33:46.819Z,100655.43
2019-05-10T06:36:16.125Z,100654.06
2019-05-10T06:38:45.308Z,100653.15
2019-05-10T06:41:16.905Z,100658.64
2019-05-10T06:43:50.575Z,100657.77
2019-05-10T06:46:17.047Z,100665.83
2019-05-10T06:48:46.232Z,100668.52
2019-05-10T06:51:15.469Z,100668.77
2019-05-10T06:53:52.211Z,100677.58
2019-05-10T06:56:15.543Z,100676.70
2019-05-10T06:58:44.997Z,100680.04
2019-05-10T07:01:14.166Z,100679.47
2019-05-10T07:03:43.353Z,100685.41
2019-05-10T07:06:12.570Z,100689.89
2019-05-10T07:08:45.662Z,100691.09
2019-05-10T07:11:12.590Z,100691.88
2019-05-10T07:13:47.091Z,100694.98
2019-05-10T07:16:14.977Z,100689.81
2019-05-10T07:18:43.538Z,100692.69
2019-05-10T07:21:12.716Z,100698.36
2019-05-10T07:23:44.960Z,100702.98
2019-05-10T07:26:17.456Z,100702.98
2019-05-10T07:28:43.837Z,100696.05
2019-05-10T07:31:13.037Z,100706.25
2019-05-10T07:33:42.209Z,100706.25
2019-05-10T07:36:14.774Z,100708.36
2019-05-10T07:38:42.298Z,100711.23
2019-05-10T07:41:11.502Z,100719.20
2019-05-10T07:43:40.675Z,100719.20
2019-05-10T07:46:09.846Z,100717.77
2019-05-10T07:48:41.141Z,100722.75
2019-05-10T07:51:09.892Z,100725.97
2019-05-10T07:53:39.068Z,100723.59
2019-05-10T07:56:08.529Z,100725.79
2019-05-10T07:58:42.799Z,100721.20
2019-05-10T08:01:08.763Z,100721.20
2019-05-10T08:03:44.149Z,100731.58
2019-05-10T08:06:08.842Z,100744.11
2019-05-10T08:08:39.124Z,100744.11
2019-05-10T08:11:08.693Z,100744.04
2019-05-10T08:13:39.373Z,100758.27
2019-05-10T08:16:11.953Z,100758.27
2019-05-10T08:18:42.282Z,100752.88
2019-05-10T08:21:21.763Z,100760.83
2019-05-10T08:23:43.772Z,100764.37
2019-05-10T08:26:19.744Z,100775.02
2019-05-10T08:28:44.580Z,100789.73
2019-05-10T08:31:13.991Z,100784.31
2019-05-10T08:33:44.231Z,100784.31
2019-05-10T08:36:14.049Z,100784.55
2019-05-10T08:38:47.205Z,100789.32
2019-05-10T08:41:18.194Z,100793.12
2019-05-10T08:43:45.016Z,100794.06
2019-05-10T08:46:14.664Z,100795.52
2019-05-10T08:48:50.312Z,100804.76
2019-05-10T08:51:14.698Z,100804.76
2019-05-10T08:53:47.317Z,100799.06
2019-05-10T08:56:20.862Z,100804.36
2019-05-10T08:58:46.553Z,100814.25
2019-05-10T09:01:26.176Z,100815.96
2019-05-10T09:03:47.190Z,100815.89
2019-05-10T09:06:17.590Z,100815.89
2019-05-10T09:08:46.800Z,100823.02
2019-05-10T09:11:16.489Z,100819.42
2019-05-10T09:13:46.375Z,100829.22
2019-05-10T09:16:15.601Z,100828.36
2019-05-10T09:18:50.216Z,100828.36
2019-05-10T09:21:15.754Z,100831.64
2019-05-10T09:23:45.002Z,100829.13
2019-05-10T09:26:16.375Z,100837.91
2019-05-10T09:28:47.542Z,100846.20
2019-05-10T09:31:21.303Z,100843.83
2019-05-10T09:33:49.544Z,100848.72
2019-05-10T09:36:17.763Z,100852.63
2019-05-10T09:38:46.949Z,100853.06
2019-05-10T09:41:16.301Z,100852.20
2019-05-10T09:43:50.516Z,100852.20
2019-05-10T09:46:16.928Z,100855.87
2019-05-10T09:48:46.449Z,100853.42
2019-05-10T09:51:19.142Z,100852.38
2019-05-10T09:53:50.220Z,100852.38
2019-05-10T09:56:19.703Z,100815.52
2019-05-10T09:58:49.187Z,100867.28
2019-05-10T10:01:21.676Z,100875.02
2019-05-10T10:03:49.352Z,100879.38
2019-05-10T10:06:18.539Z,100883.97
2019-05-10T10:08:51.332Z,100870.34
2019-05-10T10:11:18.843Z,100877.26
2019-05-10T10:13:50.198Z,100878.02
2019-05-10T10:16:19.286Z,100870.13
2019-05-10T10:18:48.490Z,100879.46
2019-05-10T10:21:19.033Z,100876.05
2019-05-10T10:23:48.641Z,100870.53
2019-05-10T10:26:22.172Z,100862.57
2019-05-10T10:28:49.766Z,100866.03
2019-05-10T10:31:29.709Z,100865.27
2019-05-10T10:33:58.353Z,100862.85
2019-05-10T10:36:21.724Z,100872.27
2019-05-10T10:38:50.909Z,100870.16
2019-05-10T10:41:25.940Z,100865.75
2019-05-10T10:43:50.964Z,100872.27
2019-05-10T10:46:20.180Z,100869.20
2019-05-10T10:48:51.377Z,100872.48
2019-05-10T10:51:20.218Z,100865.17
2019-05-10T10:53:49.481Z,100874.42
2019-05-10T10:56:18.634Z,100867.59
2019-05-10T10:58:50.093Z,100868.25
2019-05-10T11:01:24.697Z,100871.14
2019-05-10T11:03:49.995Z,100864.59
2019-05-10T11:06:19.122Z,100862.98
2019-05-10T11:08:48.307Z,100856.80
2019-05-10T11:11:17.498Z,100865.94
2019-05-10T11:13:57.872Z,100868.44
2019-05-10T11:16:17.592Z,100870.45
2019-05-10T11:18:46.755Z,100869.21
2019-05-10T11:21:16.009Z,100872.76
2019-05-10T11:23:46.015Z,100870.66
2019-05-10T11:26:15.249Z,100871.91
2019-05-10T11:28:44.513Z,100870.96
2019-05-10T11:31:13.677Z,100873.53
2019-05-10T11:33:47.427Z,100873.16
2019-05-10T11:36:13.815Z,100879.00
2019-05-10T11:38:47.051Z,100874.78
2019-05-10T11:41:21.383Z,100881.52
2019-05-10T11:43:44.986Z,100884.39
2019-05-10T11:46:14.174Z,100880.17
2019-05-10T11:48:43.353Z,100888.83
2019-05-10T11:51:17.389Z,100883.72
2019-05-10T11:53:43.414Z,100884.30
2019-05-10T11:56:14.061Z,100878.45
2019-05-10T11:58:49.858Z,100875.37
2019-05-10T12:01:19.118Z,100891.43
2019-05-10T12:03:45.227Z,100889.01
2019-05-10T12:06:14.396Z,100891.13
2019-05-10T12:08:43.606Z,100889.41
2019-05-10T12:11:28.220Z,100899.31
2019-05-10T12:13:43.629Z,100897.20
2019-05-10T12:16:16.822Z,100895.27
2019-05-10T12:19:02.269Z,100904.19
2019-05-10T12:21:18.109Z,100913.25
2019-05-10T12:23:51.963Z,100915.73
2019-05-10T12:28:51.061Z,100919.27
2019-05-10T12:31:21.025Z,100916.38
2019-05-10T12:33:50.796Z,100916.66
2019-05-10T12:36:26.261Z,100914.53
2019-05-10T12:38:50.876Z,100921.72
2019-05-10T12:41:23.205Z,100921.27
2019-05-10T12:43:51.686Z,100921.27
2019-05-10T12:46:21.097Z,100929.64
2019-05-10T12:48:51.606Z,100928.59
2019-05-10T12:51:21.273Z,100927.84
2019-05-10T12:53:52.061Z,100927.84
2019-05-10T12:56:21.355Z,100936.52
2019-05-10T12:58:56.657Z,100934.41
2019-05-10T13:01:25.686Z,100943.23
2019-05-10T13:03:52.321Z,100950.06
2019-05-10T13:06:21.566Z,100960.83
2019-05-10T13:08:50.762Z,100955.33
2019-05-10T13:11:25.466Z,100956.09
2019-05-10T13:13:50.884Z,100958.42
2019-05-10T13:16:19.999Z,100956.28
2019-05-10T13:18:51.701Z,100954.45
2019-05-10T13:21:21.120Z,100960.52
2019-05-10T13:23:53.408Z,100970.42
2019-05-10T13:26:21.816Z,100969.17
2019-05-10T13:28:51.021Z,100971.66
2019-05-10T13:31:20.197Z,100973.18
2019-05-10T13:33:49.383Z,100971.75
2019-05-10T13:36:18.583Z,100970.77
2019-05-10T13:38:49.254Z,100977.41
2019-05-10T13:41:24.010Z,100978.12
2019-05-10T13:43:49.531Z,100981.31
2019-05-10T13:46:18.710Z,100965.63
2019-05-10T13:48:47.899Z,100975.45
2019-05-10T13:51:17.173Z,100978.23
2019-05-10T13:53:46.344Z,100969.09
2019-05-10T13:56:15.581Z,100971.47
2019-05-10T13:58:44.779Z,100977.47
2019-05-10T14:01:14.843Z,100976.00
2019-05-10T14:03:48.746Z,100975.10
2019-05-10T14:06:15.350Z,100977.34
2019-05-10T14:08:48.790Z,100977.17
2019-05-10T14:11:15.417Z,100978.93
2019-05-10T14:13:44.604Z,100965.05
2019-05-10T14:16:19.863Z,100979.74
2019-05-10T14:18:44.754Z,100979.66
2019-05-10T14:21:13.923Z,100974.48
2019-05-10T14:23:43.114Z,100978.05
2019-05-10T14:26:16.026Z,100974.80
2019-05-10T14:28:47.357Z,100973.82
2019-05-10T14:31:15.404Z,100970.45
2019-05-10T14:33:49.609Z,100976.42
2019-05-10T14:36:15.459Z,100979.61
2019-05-10T14:38:47.360Z,100971.23
2019-05-10T14:41:16.439Z,100967.87
2019-05-10T14:43:45.623Z,100969.40
2019-05-10T14:46:15.743Z,100965.45
2019-05-10T14:48:44.908Z,100963.42
2019-05-10T14:51:19.953Z,100967.65
2019-05-10T14:53:50.063Z,100959.02
2019-05-10T14:56:19.268Z,100958.13
2019-05-10T14:58:48.406Z,100961.30
2019-05-10T15:01:17.672Z,100939.00
2019-05-10T15:03:47.477Z,100951.67
2019-05-10T15:06:17.000Z,100959.96
2019-05-10T15:08:46.169Z,100954.59
2019-05-10T15:11:15.354Z,100951.21
2019-05-10T15:13:44.550Z,100961.89
2019-05-10T15:16:26.052Z,100962.84
2019-05-10T15:18:44.611Z,100968.05
2019-05-10T15:21:13.876Z,100959.69
2019-05-10T15:23:43.063Z,100961.12
2019-05-10T15:26:12.555Z,100954.37
2019-05-10T15:28:43.235Z,100960.73
2019-05-10T15:31:12.411Z,100953.00
2019-05-10T15:33:41.627Z,100894.55
2019-05-10T15:36:10.786Z,100953.67
2019-05-10T15:38:49.844Z,100958.38
2019-05-10T15:41:10.867Z,100952.33
2019-05-10T15:43:40.068Z,100961.48
2019-05-10T15:46:09.167Z,100954.38
2019-05-10T15:48:41.701Z,100951.67
2019-05-10T15:51:11.057Z,100955.53
2019-05-10T15:53:40.482Z,100963.03
2019-05-10T15:56:09.680Z,100953.00
2019-05-10T15:58:42.467Z,100952.47
2019-05-10T16:01:13.999Z,100952.15
2019-05-10T16:03:41.517Z,100953.23
2019-05-10T16:06:10.705Z,100953.89
2019-05-10T16:08:39.915Z,100953.88
2019-05-10T16:11:18.151Z,100951.66
2019-05-10T16:13:39.978Z,100946.39
2019-05-10T16:16:09.160Z,100951.02
2019-05-10T16:18:40.142Z,100949.02
2019-05-10T16:21:09.660Z,100944.39
2019-05-10T16:23:41.464Z,100946.68
2019-05-10T16:26:10.979Z,100947.06
2019-05-10T16:28:40.167Z,100943.41
2019-05-10T16:31:09.345Z,100945.05
2019-05-10T16:33:38.541Z,100944.74
2019-05-10T16:36:08.395Z,100944.55
2019-05-10T16:38:37.745Z,100943.70
2019-05-10T16:41:06.990Z,100945.50
2019-05-10T16:43:36.156Z,100947.24
2019-05-10T16:46:05.667Z,100943.52
2019-05-10T16:48:35.135Z,100948.12
2019-05-10T16:51:09.823Z,100948.61
2019-05-10T16:53:37.687Z,100936.72
2019-05-10T16:56:06.068Z,100933.72
2019-05-10T16:58:35.267Z,100936.04
2019-05-10T17:01:04.438Z,100936.04
2019-05-10T17:03:33.623Z,100931.51
2019-05-10T17:06:04.180Z,100936.04
2019-05-10T17:08:36.764Z,100937.88
2019-05-10T17:11:09.903Z,100943.81
2019-05-10T17:13:36.424Z,100936.70
2019-05-10T17:16:11.538Z,100932.25
2019-05-10T17:18:37.729Z,100935.13
2019-05-10T17:21:07.004Z,100934.64
2019-05-10T17:23:36.203Z,100939.77
2019-05-10T17:26:05.459Z,100938.23
2019-05-10T17:28:35.391Z,100933.62
2019-05-10T17:31:08.385Z,100928.33
2019-05-10T17:33:42.508Z,100924.58
2019-05-10T17:36:09.271Z,100928.13
2019-05-10T17:38:38.469Z,100924.53
2019-05-10T17:41:07.763Z,100926.64
2019-05-10T17:43:37.027Z,100925.69
2019-05-10T17:46:06.241Z,100933.20
2019-05-10T17:48:35.419Z,100927.81
2019-05-10T17:51:04.601Z,100927.27
2019-05-10T17:53:33.821Z,100930.92
2019-05-10T17:56:03.313Z,100931.68
2019-05-10T17:58:33.755Z,100940.17
2019-05-10T18:01:03.954Z,100937.17
2019-05-10T18:03:33.194Z,100944.80
2019-05-10T18:06:02.344Z,100945.16
2019-05-10T18:08:31.531Z,100956.91
2019-05-10T18:11:04.113Z,100965.36
2019-05-10T18:13:35.602Z,100972.11
2019-05-10T18:16:04.629Z,100982.30
2019-05-10T18:18:35.959Z,100986.52
2019-05-10T18:21:06.463Z,100982.28
2019-05-10T18:23:35.743Z,100982.11
2019-05-10T18:26:05.108Z,100979.16
2019-05-10T18:28:34.365Z,100973.01
2019-05-10T18:31:03.664Z,100962.91
2019-05-10T18:33:32.992Z,100969.06
2019-05-10T18:36:02.312Z,100972.61
2019-05-10T18:38:37.268Z,100976.22
2019-05-10T18:41:05.271Z,100979.28
2019-05-10T18:43:35.236Z,100981.48
2019-05-10T18:46:04.595Z,100985.53
2019-05-10T18:48:33.879Z,100985.53
2019-05-10T18:51:03.206Z,100986.59
2019-05-10T18:53:32.387Z,100990.34
2019-05-10T18:56:01.594Z,100984.78
2019-05-10T18:58:31.617Z,100984.78
2019-05-10T19:01:03.654Z,100994.54
2019-05-10T19:03:35.380Z,100998.89
2019-05-10T19:06:11.285Z,100998.72
2019-05-10T19:08:35.955Z,100993.85
2019-05-10T19:11:05.533Z,100998.00
2019-05-10T19:13:46.125Z,100999.34
2019-05-10T19:16:05.877Z,101001.25
2019-05-10T19:18:35.078Z,100995.88
2019-05-10T19:21:04.361Z,100997.88
2019-05-10T19:23:33.580Z,101002.01
2019-05-10T19:26:02.752Z,101000.23
2019-05-10T19:28:31.974Z,100999.09
2019-05-10T19:31:01.164Z,101003.87
2019-05-10T19:33:36.337Z,101010.88
2019-05-10T19:36:01.264Z,101010.22
2019-05-10T19:38:30.424Z,101010.51
2019-05-10T19:40:59.664Z,101012.02
2019-05-10T19:43:28.829Z,101015.77
2019-05-10T19:45:59.741Z,101016.06
2019-05-10T19:48:34.801Z,101016.53
2019-05-10T19:51:02.929Z,101018.20
2019-05-10T19:53:30.802Z,101021.69
2019-05-10T19:56:00.087Z,101019.50
2019-05-10T19:58:32.436Z,101015.06
2019-05-10T20:01:00.138Z,101010.37
2019-05-10T20:03:29.326Z,100996.61
2019-05-10T20:05:58.634Z,101010.05
2019-05-10T20:08:27.948Z,101000.36
2019-05-10T20:10:57.135Z,101005.36
2019-05-10T20:13:26.695Z,101008.75
2019-05-10T20:15:55.951Z,101012.85
2019-05-10T20:18:25.159Z,101006.54
2019-05-10T20:20:54.379Z,100989.10
2019-05-10T20:23:24.489Z,100989.10
2019-05-10T20:25:53.744Z,100994.56
2019-05-10T20:28:22.963Z,100987.80
2019-05-10T20:30:52.164Z,100988.21
2019-05-10T20:33:21.366Z,100984.34
2019-05-10T20:35:50.573Z,100985.69
2019-05-10T20:38:19.792Z,100998.72
2019-05-10T20:40:48.985Z,100998.72
2019-05-10T20:43:18.428Z,101015.45
2019-05-10T20:45:47.683Z,100991.42
2019-05-10T20:48:16.903Z,100991.42
2019-05-10T20:50:45.984Z,100997.94
2019-05-10T20:53:15.154Z,100994.88
2019-05-10T20:55:44.266Z,100999.52
2019-05-10T20:58:13.463Z,101000.75
2019-05-10T21:00:42.663Z,101004.70
2019-05-10T21:03:11.843Z,101010.07
2019-05-10T21:05:41.054Z,101012.62
2019-05-10T21:08:17.148Z,101011.64
2019-05-10T21:10:42.146Z,101003.54
2019-05-10T21:13:11.343Z,101005.02
2019-05-10T21:15:40.523Z,101003.41
2019-05-10T21:18:09.713Z,100998.36
2019-05-10T21:20:39.888Z,100998.36
2019-05-10T21:23:09.890Z,100997.55
2019-05-10T21:25:39.155Z,100997.55
2019-05-10T21:28:08.335Z,100984.44
2019-05-10T21:30:38.517Z,100985.97
2019-05-10T21:33:07.792Z,100985.97
2019-05-10T21:35:36.978Z,100990.08
2019-05-10T21:38:06.152Z,100989.75
2019-05-10T21:40:35.412Z,100988.41
2019-05-10T21:43:04.564Z,100987.33
2019-05-10T21:45:33.759Z,100986.78
2019-05-10T21:48:02.942Z,100986.55
2019-05-10T21:50:32.116Z,100987.22
2019-05-10T21:53:01.334Z,100961.06
2019-05-10T21:55:30.509Z,100977.82
2019-05-10T21:57:59.691Z,100976.70
2019-05-10T22:00:34.084Z,100975.89
2019-05-10T22:03:04.325Z,100976.45
2019-05-10T22:05:33.534Z,100975.83
2019-05-10T22:08:02.729Z,100982.13
2019-05-10T22:10:32.919Z,100978.38
2019-05-10T22:13:02.079Z,100985.44
2019-05-10T22:15:31.319Z,100979.93
2019-05-10T22:18:00.446Z,100980.49
2019-05-10T22:20:29.635Z,100981.98
2019-05-10T22:23:05.850Z,100991.16
2019-05-10T22:25:35.036Z,100989.66
2019-05-10T22:28:04.299Z,100990.80
2019-05-10T22:30:33.477Z,100984.20
2019-05-10T22:33:02.677Z,100982.64
2019-05-10T22:35:31.863Z,100980.89
2019-05-10T22:38:01.043Z,100984.61
2019-05-10T22:40:30.253Z,100980.81
2019-05-10T22:42:59.425Z,100974.92
2019-05-10T22:45:28.624Z,100982.10
2019-05-10T22:47:57.776Z,100985.24
2019-05-10T22:50:26.953Z,100980.53
2019-05-10T22:52:56.149Z,100982.17
2019-05-10T22:55:25.905Z,100982.17
2019-05-10T22:57:55.087Z,100979.50
2019-05-10T23:00:24.565Z,100979.50
2019-05-10T23:02:53.777Z,100978.87
2019-05-10T23:05:22.951Z,100971.76
2019-05-10T23:07:52.960Z,100971.76
2019-05-10T23:10:23.379Z,100951.82
2019-05-10T23:12:52.549Z,100968.47
2019-05-10T23:15:21.750Z,100972.95
2019-05-10T23:17:52.880Z,100976.86
2019-05-10T23:20:22.057Z,100976.86
2019-05-10T23:22:51.234Z,100971.36
2019-05-10T23:25:20.421Z,100966.56
2019-05-10T23:27:54.857Z,100970.98
2019-05-10T23:30:24.180Z,100970.98
2019-05-10T23:32:53.347Z,100966.56
2019-05-10T23:35:22.923Z,100973.83
2019-05-10T23:37:52.141Z,100965.30
2019-05-10T23:40:21.313Z,100972.08
2019-05-10T23:42:50.506Z,100974.77
2019-05-10T23:45:19.676Z,100974.77
2019-05-10T23:47:48.868Z,100977.85
2019-05-10T23:50:19.035Z,100981.38
2019-05-10T23:52:48.208Z,100979.56
2019-05-10T23:55:17.393Z,100974.45
2019-05-10T23:57:46.607Z,100981.45
