createdAt,value
2019-05-20T02:23:36.648Z,999.19
2019-05-20T02:24:36.645Z,999.19
2019-05-20T02:25:36.634Z,999.15
2019-05-20T02:26:36.614Z,999.13
2019-05-20T02:27:36.605Z,999.19
2019-05-20T02:28:36.595Z,999.10
2019-05-20T02:30:36.577Z,999.05
2019-05-20T02:31:36.560Z,999.08
2019-05-20T02:32:36.551Z,999.05
2019-05-20T02:33:51.157Z,999.09
2019-05-20T02:35:01.006Z,999.04
2019-05-20T02:36:01.002Z,999.09
2019-05-20T02:37:00.983Z,999.05
2019-05-20T02:38:00.975Z,999.02
2019-05-20T02:39:00.960Z,999.06
2019-05-20T02:40:00.951Z,998.99
2019-05-20T02:41:00.942Z,999.03
2019-05-20T02:42:00.934Z,999.01
2019-05-20T02:43:00.915Z,998.95
2019-05-20T02:44:00.906Z,998.98
2019-05-20T02:45:00.900Z,998.97
2019-05-20T02:46:00.888Z,998.98
2019-05-20T02:47:00.874Z,998.94
2019-05-20T02:48:00.865Z,998.88
2019-05-20T02:49:00.853Z,998.84
2019-05-20T02:50:00.842Z,998.84
2019-05-20T02:51:00.834Z,998.87
2019-05-20T02:52:00.834Z,998.85
2019-05-20T02:53:00.874Z,998.84
2019-05-20T02:54:00.838Z,998.87
2019-05-20T02:55:00.828Z,998.89
2019-05-20T02:56:00.776Z,998.92
2019-05-20T02:57:00.771Z,998.89
2019-05-20T02:58:00.774Z,998.91
2019-05-20T02:59:00.781Z,998.85
2019-05-20T03:00:00.787Z,998.88
2019-05-20T03:01:00.728Z,998.88
2019-05-20T03:02:00.710Z,998.90
2019-05-20T03:03:00.700Z,998.89
2019-05-20T03:04:11.718Z,998.93
2019-05-20T03:05:01.741Z,998.89
2019-05-20T03:06:00.673Z,998.92
2019-05-20T03:07:00.659Z,998.87
2019-05-20T03:08:00.645Z,998.93
2019-05-20T03:09:00.634Z,998.90
2019-05-20T03:10:00.631Z,998.93
2019-05-20T03:11:00.612Z,998.94
2019-05-20T03:12:00.602Z,998.98
2019-05-20T03:13:00.589Z,999.00
2019-05-20T03:14:00.600Z,998.91
2019-05-20T03:15:00.574Z,998.90
2019-05-20T03:16:00.567Z,998.89
2019-05-20T03:17:00.547Z,998.88
2019-05-20T03:18:00.536Z,998.95
2019-05-20T03:19:00.525Z,998.95
2019-05-20T03:20:00.525Z,998.93
2019-05-20T03:21:00.508Z,998.97
2019-05-20T03:22:00.492Z,998.99
2019-05-20T03:23:00.483Z,998.97
2019-05-20T03:24:00.487Z,998.94
2019-05-20T03:25:00.460Z,998.92
2019-05-20T03:26:00.449Z,998.93
2019-05-20T03:27:00.442Z,998.92
2019-05-20T03:28:00.432Z,999.00
2019-05-20T03:29:00.416Z,998.98
2019-05-20T03:30:00.411Z,999.01
2019-05-20T03:31:00.413Z,998.97
2019-05-20T03:32:00.387Z,999.00
2019-05-20T03:33:00.380Z,998.97
2019-05-20T03:34:00.362Z,998.99
2019-05-20T03:35:01.314Z,998.98
2019-05-20T03:36:00.347Z,998.98
2019-05-20T03:37:00.339Z,998.99
2019-05-20T03:38:00.322Z,998.91
2019-05-20T03:39:00.312Z,998.97
2019-05-20T03:40:00.296Z,998.94
2019-05-20T03:41:00.288Z,998.95
2019-05-20T03:42:00.275Z,998.97
2019-05-20T03:43:00.266Z,998.97
2019-05-20T03:44:00.254Z,998.97
2019-05-20T03:45:00.241Z,998.97
2019-05-20T03:46:00.234Z,998.91
2019-05-20T03:47:00.223Z,998.92
2019-05-20T03:48:00.209Z,998.94
2019-05-20T03:49:00.206Z,998.88
2019-05-20T03:50:00.190Z,998.87
2019-05-20T03:51:00.177Z,998.90
2019-05-20T03:52:00.166Z,998.85
2019-05-20T03:53:00.161Z,998.83
2019-05-20T03:54:00.146Z,998.88
2019-05-20T03:55:00.137Z,998.84
2019-05-20T03:56:00.122Z,998.81
2019-05-20T03:57:00.112Z,998.86
2019-05-20T03:58:00.104Z,998.82
2019-05-20T03:59:00.091Z,998.89
2019-05-20T04:00:00.078Z,998.91
2019-05-20T04:01:00.066Z,998.82
2019-05-20T04:02:00.062Z,998.84
2019-05-20T04:03:00.065Z,998.80
2019-05-20T04:04:00.040Z,998.81
2019-05-20T04:05:02.746Z,998.75
2019-05-20T04:06:00.012Z,998.83
2019-05-20T04:07:00.002Z,998.80
2019-05-20T04:07:59.991Z,998.75
2019-05-20T04:08:59.981Z,998.71
2019-05-20T04:10:00.030Z,998.69
2019-05-20T04:10:59.964Z,998.76
2019-05-20T04:11:59.955Z,998.80
2019-05-20T04:12:59.936Z,998.78
2019-05-20T04:13:59.924Z,998.73
2019-05-20T04:14:59.921Z,998.77
2019-05-20T04:15:59.903Z,998.79
2019-05-20T04:16:59.893Z,998.81
2019-05-20T04:17:59.882Z,998.79
2019-05-20T04:18:59.872Z,998.73
2019-05-20T04:19:59.860Z,998.70
2019-05-20T04:20:59.850Z,998.80
2019-05-20T04:21:59.845Z,998.75
2019-05-20T04:22:59.828Z,998.75
2019-05-20T04:24:01.091Z,998.73
2019-05-20T04:24:59.812Z,998.71
2019-05-20T04:25:59.796Z,998.78
2019-05-20T04:26:59.783Z,998.74
2019-05-20T04:27:59.774Z,998.73
2019-05-20T04:28:59.763Z,998.78
2019-05-20T04:29:59.755Z,998.82
2019-05-20T04:30:59.743Z,998.77
2019-05-20T04:31:59.728Z,998.86
2019-05-20T04:32:59.720Z,998.80
2019-05-20T04:33:59.706Z,998.80
2019-05-20T04:34:59.696Z,998.85
2019-05-20T04:35:59.689Z,998.83
2019-05-20T04:36:59.677Z,998.77
2019-05-20T04:37:59.665Z,998.78
2019-05-20T04:38:59.658Z,998.77
2019-05-20T04:39:59.647Z,998.79
2019-05-20T04:40:59.633Z,998.78
2019-05-20T04:41:59.620Z,998.80
2019-05-20T04:42:59.614Z,998.80
2019-05-20T04:44:59.588Z,998.83
2019-05-20T04:45:59.583Z,998.88
2019-05-20T04:46:59.571Z,998.92
2019-05-20T04:47:59.558Z,998.90
2019-05-20T04:48:59.547Z,998.94
2019-05-20T04:49:59.540Z,998.98
2019-05-20T04:50:59.530Z,998.92
2019-05-20T04:51:59.512Z,998.94
2019-05-20T04:52:59.500Z,998.94
2019-05-20T04:53:59.490Z,998.93
2019-05-20T04:54:59.484Z,998.93
2019-05-20T04:55:59.469Z,998.88
2019-05-20T04:56:59.463Z,998.90
2019-05-20T04:57:59.454Z,998.91
2019-05-20T04:58:59.444Z,998.91
2019-05-20T04:59:59.427Z,998.87
2019-05-20T05:00:59.421Z,998.90
2019-05-20T05:01:59.407Z,998.85
2019-05-20T05:02:59.414Z,998.85
2019-05-20T05:03:59.379Z,998.86
2019-05-20T05:04:59.368Z,998.86
2019-05-20T05:05:59.389Z,998.89
2019-05-20T05:06:59.348Z,998.88
2019-05-20T05:07:59.332Z,998.92
2019-05-20T05:08:59.321Z,999.00
2019-05-20T05:09:59.317Z,998.96
2019-05-20T05:10:59.307Z,999.02
2019-05-20T05:11:59.288Z,999.01
2019-05-20T05:12:59.277Z,999.04
2019-05-20T05:13:59.265Z,999.03
2019-05-20T05:14:59.254Z,999.10
2019-05-20T05:15:59.242Z,999.02
2019-05-20T05:16:59.232Z,999.03
2019-05-20T05:17:59.230Z,999.02
2019-05-20T05:18:59.210Z,999.08
2019-05-20T05:19:59.205Z,999.10
2019-05-20T05:20:59.189Z,999.10
2019-05-20T05:21:59.175Z,999.07
2019-05-20T05:22:59.162Z,999.09
2019-05-20T05:23:59.709Z,999.04
2019-05-20T05:24:59.141Z,999.05
2019-05-20T05:25:59.133Z,999.03
2019-05-20T05:26:59.128Z,999.05
2019-05-20T05:27:59.109Z,999.05
2019-05-20T05:28:59.102Z,999.04
2019-05-20T05:29:59.094Z,999.11
2019-05-20T05:30:59.088Z,999.11
2019-05-20T05:31:59.069Z,999.00
2019-05-20T05:32:59.066Z,999.02
2019-05-20T05:33:59.049Z,999.03
2019-05-20T05:34:59.040Z,999.06
2019-05-20T05:35:59.023Z,999.06
2019-05-20T05:36:59.010Z,999.07
2019-05-20T05:37:59.163Z,999.06
2019-05-20T05:38:58.992Z,999.09
2019-05-20T05:39:58.981Z,999.07
2019-05-20T05:40:58.971Z,999.10
2019-05-20T05:41:58.964Z,999.09
2019-05-20T05:42:58.948Z,999.04
2019-05-20T05:43:58.974Z,999.00
2019-05-20T05:44:58.938Z,999.07
2019-05-20T05:45:58.910Z,999.02
2019-05-20T05:46:58.901Z,999.02
2019-05-20T05:47:58.892Z,999.05
2019-05-20T05:48:58.887Z,999.05
2019-05-20T05:49:58.874Z,999.00
2019-05-20T05:50:58.861Z,999.02
2019-05-20T05:51:58.848Z,999.05
2019-05-20T05:52:58.839Z,998.97
2019-05-20T05:53:59.046Z,998.91
2019-05-20T05:54:58.820Z,998.92
2019-05-20T05:55:58.805Z,998.93
2019-05-20T05:56:58.791Z,998.96
2019-05-20T05:57:58.786Z,998.96
2019-05-20T05:58:58.769Z,998.97
2019-05-20T05:59:58.757Z,999.03
2019-05-20T06:00:58.749Z,999.04
2019-05-20T06:01:58.737Z,999.01
2019-05-20T06:02:58.726Z,999.02
2019-05-20T06:03:58.773Z,999.02
2019-05-20T06:04:58.703Z,999.06
2019-05-20T06:06:11.446Z,999.07
2019-05-20T06:06:59.702Z,999.06
2019-05-20T06:07:58.668Z,999.04
2019-05-20T06:08:58.721Z,999.02
2019-05-20T06:09:58.647Z,999.03
2019-05-20T06:10:58.634Z,999.02
2019-05-20T06:11:58.627Z,998.99
2019-05-20T06:12:58.613Z,998.99
2019-05-20T06:13:58.608Z,998.95
2019-05-20T06:14:58.599Z,998.97
2019-05-20T06:15:58.592Z,998.98
2019-05-20T06:16:58.602Z,999.04
2019-05-20T06:17:58.561Z,999.04
2019-05-20T06:18:58.545Z,999.04
2019-05-20T06:19:58.541Z,999.00
2019-05-20T06:20:58.525Z,998.94
2019-05-20T06:21:58.514Z,998.92
2019-05-20T06:22:58.505Z,998.97
2019-05-20T06:23:58.506Z,999.00
2019-05-20T06:24:58.489Z,998.97
2019-05-20T06:25:58.481Z,998.94
2019-05-20T06:26:58.460Z,998.93
2019-05-20T06:27:58.452Z,998.94
2019-05-20T06:28:58.443Z,998.87
2019-05-20T06:29:58.449Z,998.96
2019-05-20T06:30:58.419Z,998.94
2019-05-20T06:31:58.406Z,998.91
2019-05-20T06:32:58.399Z,998.90
2019-05-20T06:33:58.383Z,998.77
2019-05-20T06:34:58.388Z,998.81
2019-05-20T06:35:58.363Z,998.75
2019-05-20T06:36:58.349Z,998.80
2019-05-20T06:37:58.337Z,998.76
2019-05-20T06:38:58.332Z,998.84
2019-05-20T06:39:58.315Z,998.83
2019-05-20T06:40:58.303Z,998.80
2019-05-20T06:41:58.367Z,998.81
2019-05-20T06:42:58.294Z,998.78
2019-05-20T06:43:58.302Z,998.87
2019-05-20T06:44:58.268Z,998.86
2019-05-20T06:45:58.248Z,998.90
2019-05-20T06:46:58.248Z,998.93
2019-05-20T06:47:58.231Z,998.93
2019-05-20T06:48:58.220Z,998.96
2019-05-20T06:49:58.209Z,998.97
2019-05-20T06:50:58.195Z,998.96
2019-05-20T06:51:58.188Z,998.93
2019-05-20T06:52:58.178Z,998.88
2019-05-20T06:53:58.165Z,998.89
2019-05-20T06:54:58.155Z,998.86
2019-05-20T06:55:58.145Z,998.88
2019-05-20T06:56:58.154Z,998.84
2019-05-20T06:57:58.122Z,998.88
2019-05-20T06:58:58.111Z,998.93
2019-05-20T06:59:58.102Z,998.92
2019-05-20T07:00:58.089Z,998.93
2019-05-20T07:01:58.080Z,998.90
2019-05-20T07:02:58.070Z,998.93
2019-05-20T07:03:58.067Z,998.91
2019-05-20T07:04:58.058Z,998.85
2019-05-20T07:05:58.038Z,998.86
2019-05-20T07:06:58.034Z,998.81
2019-05-20T07:08:01.063Z,998.85
2019-05-20T07:08:58.025Z,998.83
2019-05-20T07:09:58.016Z,998.85
2019-05-20T07:10:57.994Z,998.79
2019-05-20T07:11:58.003Z,998.84
2019-05-20T07:12:57.973Z,998.83
2019-05-20T07:13:57.951Z,998.75
2019-05-20T07:14:57.967Z,998.76
2019-05-20T07:15:57.943Z,998.80
2019-05-20T07:16:57.930Z,998.82
2019-05-20T07:17:57.914Z,998.82
2019-05-20T07:18:57.902Z,998.88
2019-05-20T07:19:57.900Z,998.85
2019-05-20T07:20:57.883Z,998.91
2019-05-20T07:21:57.898Z,998.90
2019-05-20T07:22:57.873Z,998.89
2019-05-20T07:23:57.860Z,998.89
2019-05-20T07:24:57.849Z,998.88
2019-05-20T07:25:57.844Z,998.94
2019-05-20T07:26:57.815Z,998.90
2019-05-20T07:27:57.817Z,998.91
2019-05-20T07:28:57.787Z,998.80
2019-05-20T07:29:57.780Z,998.87
2019-05-20T07:30:57.798Z,998.83
2019-05-20T07:31:57.757Z,998.87
2019-05-20T07:32:57.750Z,998.84
2019-05-20T07:33:57.738Z,998.83
2019-05-20T07:34:57.756Z,998.86
2019-05-20T07:35:57.719Z,998.87
2019-05-20T07:37:03.318Z,998.85
2019-05-20T07:37:58.722Z,998.83
2019-05-20T07:38:57.679Z,998.72
2019-05-20T07:39:57.678Z,998.71
2019-05-20T07:40:57.691Z,998.73
2019-05-20T07:41:57.647Z,998.75
2019-05-20T07:42:57.648Z,998.77
2019-05-20T07:43:57.628Z,998.76
2019-05-20T07:44:57.618Z,998.88
2019-05-20T07:45:57.611Z,998.85
2019-05-20T07:46:57.601Z,998.83
2019-05-20T07:47:57.586Z,998.84
2019-05-20T07:48:57.636Z,998.83
2019-05-20T07:49:57.564Z,998.84
2019-05-20T07:50:57.574Z,998.80
2019-05-20T07:51:57.626Z,998.82
2019-05-20T07:53:00.435Z,998.83
2019-05-20T07:53:57.558Z,998.82
2019-05-20T07:54:57.516Z,998.82
2019-05-20T07:55:57.505Z,998.73
2019-05-20T07:56:57.522Z,998.76
2019-05-20T07:57:57.487Z,998.81
2019-05-20T07:58:57.471Z,998.73
2019-05-20T07:59:57.464Z,998.79
2019-05-20T08:00:57.454Z,998.80
2019-05-20T08:01:57.449Z,998.77
2019-05-20T08:02:57.431Z,998.76
2019-05-20T08:03:57.450Z,998.75
2019-05-20T08:04:57.446Z,998.75
2019-05-20T08:05:57.397Z,998.74
2019-05-20T08:06:57.429Z,998.70
2019-05-20T08:07:57.381Z,998.83
2019-05-20T08:08:57.366Z,998.84
2019-05-20T08:09:57.361Z,998.79
2019-05-20T08:10:57.344Z,998.73
2019-05-20T08:11:59.335Z,998.78
2019-05-20T08:12:57.331Z,998.78
2019-05-20T08:13:57.331Z,998.77
2019-05-20T08:14:57.313Z,998.72
2019-05-20T08:15:57.531Z,998.75
2019-05-20T08:16:57.284Z,998.73
2019-05-20T08:17:57.278Z,998.72
2019-05-20T08:18:57.267Z,998.73
2019-05-20T08:19:57.251Z,998.78
2019-05-20T08:20:57.246Z,998.84
2019-05-20T08:21:57.237Z,998.80
2019-05-20T08:22:57.220Z,998.85
2019-05-20T08:23:57.209Z,998.82
2019-05-20T08:24:57.212Z,998.86
2019-05-20T08:25:57.190Z,998.84
2019-05-20T08:26:57.180Z,998.82
2019-05-20T08:27:57.174Z,998.78
2019-05-20T08:28:57.162Z,998.83
2019-05-20T08:29:57.148Z,998.80
2019-05-20T08:30:57.267Z,998.80
2019-05-20T08:31:57.128Z,998.75
2019-05-20T08:32:57.115Z,998.80
2019-05-20T08:33:57.143Z,998.77
2019-05-20T08:34:57.096Z,998.79
2019-05-20T08:35:57.085Z,998.87
2019-05-20T08:36:57.080Z,998.87
2019-05-20T08:37:57.064Z,998.80
2019-05-20T08:38:57.057Z,998.83
2019-05-20T08:39:57.067Z,998.84
2019-05-20T08:40:57.034Z,998.82
2019-05-20T08:41:58.048Z,998.83
2019-05-20T08:42:57.020Z,998.88
2019-05-20T08:43:57.008Z,998.84
2019-05-20T08:44:57.030Z,998.79
2019-05-20T08:45:57.008Z,998.76
2019-05-20T08:46:57.020Z,998.76
2019-05-20T08:47:57.027Z,998.78
2019-05-20T08:48:56.966Z,998.80
2019-05-20T08:49:57.305Z,998.78
2019-05-20T08:50:56.980Z,998.75
2019-05-20T08:51:56.982Z,998.80
2019-05-20T08:52:56.929Z,998.84
2019-05-20T08:53:56.912Z,998.78
2019-05-20T08:54:56.896Z,998.78
2019-05-20T08:55:56.892Z,998.78
2019-05-20T08:56:56.877Z,998.73
2019-05-20T08:57:56.878Z,998.80
2019-05-20T08:58:56.857Z,998.69
2019-05-20T08:59:56.846Z,998.72
2019-05-20T09:00:56.840Z,998.67
2019-05-20T09:01:56.829Z,998.71
2019-05-20T09:02:56.817Z,998.68
2019-05-20T09:03:56.808Z,998.71
2019-05-20T09:04:56.797Z,998.76
2019-05-20T09:05:56.785Z,998.75
2019-05-20T09:06:56.818Z,998.76
2019-05-20T09:08:03.108Z,998.79
2019-05-20T09:09:21.298Z,998.80
2019-05-20T09:10:21.218Z,998.86
2019-05-20T09:11:21.212Z,998.79
2019-05-20T09:12:21.201Z,998.77
2019-05-20T09:13:21.190Z,998.74
2019-05-20T09:14:21.175Z,998.78
2019-05-20T09:15:21.184Z,998.83
2019-05-20T09:16:21.162Z,998.76
2019-05-20T09:17:21.147Z,998.74
2019-05-20T09:18:21.137Z,998.73
2019-05-20T09:19:21.134Z,998.62
2019-05-20T09:20:21.135Z,998.61
2019-05-20T09:21:21.103Z,998.64
2019-05-20T09:22:21.092Z,998.59
2019-05-20T09:23:21.100Z,998.75
2019-05-20T09:24:21.077Z,998.62
2019-05-20T09:25:21.062Z,998.65
2019-05-20T09:26:21.081Z,998.67
2019-05-20T09:27:21.101Z,998.64
2019-05-20T09:28:21.033Z,998.69
2019-05-20T09:29:21.050Z,998.68
2019-05-20T09:30:21.012Z,998.72
2019-05-20T09:31:21.015Z,998.61
2019-05-20T09:32:21.059Z,998.57
2019-05-20T09:33:20.986Z,998.55
2019-05-20T09:34:21.000Z,998.53
2019-05-20T09:35:20.969Z,998.61
2019-05-20T09:36:20.963Z,998.63
2019-05-20T09:37:20.949Z,998.70
2019-05-20T09:38:21.437Z,998.55
2019-05-20T09:39:20.949Z,998.53
2019-05-20T09:40:20.933Z,998.54
2019-05-20T09:41:20.912Z,998.69
2019-05-20T09:42:20.895Z,998.62
2019-05-20T09:43:20.882Z,998.60
2019-05-20T09:44:20.889Z,998.58
2019-05-20T09:45:20.865Z,998.62
2019-05-20T09:46:20.871Z,998.56
2019-05-20T09:47:20.845Z,998.61
2019-05-20T09:48:24.847Z,998.56
2019-05-20T09:49:20.832Z,998.60
2019-05-20T09:50:20.822Z,998.57
2019-05-20T09:51:20.870Z,998.50
2019-05-20T09:52:20.795Z,998.53
2019-05-20T09:53:20.857Z,998.52
2019-05-20T09:54:20.788Z,998.49
2019-05-20T09:55:20.766Z,998.42
2019-05-20T09:56:20.774Z,998.50
2019-05-20T09:57:20.757Z,998.48
2019-05-20T09:58:20.735Z,998.52
2019-05-20T09:59:20.728Z,998.43
2019-05-20T10:00:20.715Z,998.39
2019-05-20T10:01:20.712Z,998.29
2019-05-20T10:02:20.775Z,998.43
2019-05-20T10:03:20.688Z,998.36
2019-05-20T10:04:20.682Z,998.31
2019-05-20T10:05:20.666Z,998.34
2019-05-20T10:06:20.657Z,998.43
2019-05-20T10:07:20.692Z,998.48
2019-05-20T10:08:36.449Z,998.55
2019-05-20T10:09:21.651Z,998.45
2019-05-20T10:10:20.621Z,998.47
2019-05-20T10:11:20.610Z,998.49
2019-05-20T10:12:20.596Z,998.56
2019-05-20T10:14:20.572Z,998.46
2019-05-20T10:15:20.563Z,998.26
2019-05-20T10:16:20.556Z,998.24
2019-05-20T10:17:20.545Z,998.30
2019-05-20T10:18:36.004Z,998.31
2019-05-20T10:19:44.998Z,998.37
2019-05-20T10:20:44.996Z,998.35
2019-05-20T10:21:44.988Z,998.34
2019-05-20T10:22:44.973Z,998.39
2019-05-20T10:23:44.965Z,998.45
2019-05-20T10:24:44.954Z,998.43
2019-05-20T10:25:44.940Z,998.40
2019-05-20T10:26:44.933Z,998.35
2019-05-20T10:27:44.922Z,998.41
2019-05-20T10:28:47.380Z,998.38
2019-05-20T10:29:44.909Z,998.46
2019-05-20T10:30:44.891Z,998.31
2019-05-20T10:31:44.881Z,998.20
2019-05-20T10:32:44.875Z,998.43
2019-05-20T10:33:44.864Z,998.45
2019-05-20T10:34:44.866Z,998.37
2019-05-20T10:35:44.847Z,998.17
2019-05-20T10:36:44.845Z,998.35
2019-05-20T10:37:44.823Z,998.34
2019-05-20T10:38:58.112Z,998.16
2019-05-20T10:39:45.820Z,998.17
2019-05-20T10:40:44.797Z,998.22
2019-05-20T10:41:44.804Z,998.26
2019-05-20T10:42:44.773Z,998.21
2019-05-20T10:43:44.765Z,998.30
2019-05-20T10:44:44.756Z,998.34
2019-05-20T10:45:44.744Z,998.29
2019-05-20T10:46:45.945Z,998.26
2019-05-20T10:47:44.731Z,998.18
2019-05-20T10:48:44.715Z,998.07
2019-05-20T10:49:44.711Z,998.15
2019-05-20T10:50:44.701Z,998.11
2019-05-20T10:51:44.698Z,998.06
2019-05-20T10:52:44.677Z,998.04
2019-05-20T10:53:44.857Z,998.14
2019-05-20T10:54:44.657Z,998.24
2019-05-20T10:55:44.654Z,998.23
2019-05-20T10:56:44.638Z,998.20
2019-05-20T10:57:44.628Z,998.26
2019-05-20T10:58:44.634Z,998.25
2019-05-20T10:59:44.605Z,998.08
2019-05-20T11:01:01.037Z,998.13
2019-05-20T11:01:45.613Z,998.11
2019-05-20T11:02:44.585Z,998.11
2019-05-20T11:03:44.571Z,998.07
2019-05-20T11:04:44.559Z,998.10
2019-05-20T11:05:44.548Z,998.02
2019-05-20T11:06:44.541Z,998.06
2019-05-20T11:07:44.560Z,997.99
2019-05-20T11:08:44.514Z,998.03
2019-05-20T11:09:44.508Z,997.97
2019-05-20T11:10:44.501Z,998.04
2019-05-20T11:11:44.490Z,998.00
2019-05-20T11:12:44.479Z,998.06
2019-05-20T11:13:44.468Z,998.03
2019-05-20T11:14:44.463Z,997.99
2019-05-20T11:15:44.454Z,998.06
2019-05-20T11:16:44.433Z,998.03
2019-05-20T11:17:44.421Z,998.14
2019-05-20T11:18:44.415Z,998.12
2019-05-20T11:19:44.472Z,998.03
2019-05-20T11:20:44.401Z,998.06
2019-05-20T11:21:44.389Z,998.02
2019-05-20T11:22:44.379Z,998.08
2019-05-20T11:23:44.370Z,998.07
2019-05-20T11:24:44.352Z,998.04
2019-05-20T11:25:44.340Z,998.12
2019-05-20T11:26:44.333Z,998.03
2019-05-20T11:27:44.374Z,998.05
2019-05-20T11:28:44.311Z,998.00
2019-05-20T11:29:44.300Z,997.98
2019-05-20T11:30:44.294Z,997.94
2019-05-20T11:31:44.282Z,997.91
2019-05-20T11:32:44.276Z,997.91
2019-05-20T11:34:44.253Z,997.93
2019-05-20T11:35:44.235Z,997.91
2019-05-20T11:36:44.238Z,997.91
2019-05-20T11:37:44.219Z,997.90
2019-05-20T11:38:44.205Z,997.93
2019-05-20T11:39:44.201Z,997.89
2019-05-20T11:40:44.194Z,997.92
2019-05-20T11:41:53.334Z,997.93
2019-05-20T11:42:45.188Z,997.94
2019-05-20T11:43:44.162Z,997.91
2019-05-20T11:44:44.151Z,997.92
2019-05-20T11:45:44.137Z,997.93
2019-05-20T11:46:44.131Z,997.93
2019-05-20T11:47:44.124Z,997.94
2019-05-20T11:48:44.109Z,997.90
2019-05-20T11:49:44.114Z,997.94
2019-05-20T11:50:44.080Z,997.92
2019-05-20T11:51:44.071Z,997.98
2019-05-20T11:52:44.181Z,997.92
2019-05-20T11:53:44.051Z,997.94
2019-05-20T11:54:44.039Z,997.96
2019-05-20T11:55:44.057Z,997.94
2019-05-20T11:56:44.018Z,997.94
2019-05-20T11:57:44.005Z,997.90
2019-05-20T11:58:43.996Z,997.84
2019-05-20T11:59:43.990Z,997.89
2019-05-20T12:00:44.070Z,997.82
2019-05-20T12:01:43.965Z,997.89
2019-05-20T12:02:43.954Z,997.85
2019-05-20T12:03:43.947Z,997.83
2019-05-20T12:04:43.931Z,997.78
2019-05-20T12:05:43.940Z,997.80
2019-05-20T12:06:43.912Z,997.81
2019-05-20T12:07:43.900Z,997.76
2019-05-20T12:08:43.909Z,997.78
2019-05-20T12:09:49.506Z,997.81
2019-05-20T12:11:08.347Z,997.77
2019-05-20T12:12:08.334Z,997.79
2019-05-20T12:13:08.326Z,997.79
2019-05-20T12:14:08.311Z,997.79
2019-05-20T12:15:08.689Z,997.72
2019-05-20T12:16:08.288Z,997.76
2019-05-20T12:17:08.278Z,997.71
2019-05-20T12:18:08.274Z,997.74
2019-05-20T12:19:08.258Z,997.75
2019-05-20T12:20:10.250Z,997.75
2019-05-20T12:21:08.244Z,997.69
2019-05-20T12:22:08.235Z,997.66
2019-05-20T12:23:08.225Z,997.66
2019-05-20T12:24:08.204Z,997.64
2019-05-20T12:25:08.194Z,997.64
2019-05-20T12:26:08.193Z,997.63
2019-05-20T12:27:08.179Z,997.60
2019-05-20T12:28:08.170Z,997.54
2019-05-20T12:29:08.154Z,997.56
2019-05-20T12:30:08.149Z,997.52
2019-05-20T12:31:08.131Z,997.48
2019-05-20T12:32:08.122Z,997.40
2019-05-20T12:33:18.723Z,997.36
2019-05-20T12:34:09.119Z,997.35
2019-05-20T12:35:08.097Z,997.31
2019-05-20T12:36:08.078Z,997.28
2019-05-20T12:37:08.068Z,997.26
2019-05-20T12:38:08.063Z,997.27
2019-05-20T12:39:08.046Z,997.22
2019-05-20T12:40:08.599Z,997.24
2019-05-20T12:41:08.034Z,997.21
2019-05-20T12:42:08.022Z,997.26
2019-05-20T12:43:08.008Z,997.25
2019-05-20T12:44:12.625Z,997.18
2019-05-20T12:45:07.985Z,997.25
2019-05-20T12:46:07.977Z,997.26
2019-05-20T12:47:07.963Z,997.28
2019-05-20T12:48:07.970Z,997.23
2019-05-20T12:49:08.057Z,997.22
2019-05-20T12:50:07.936Z,997.19
2019-05-20T12:51:07.934Z,997.23
2019-05-20T12:52:07.938Z,997.21
2019-05-20T12:53:07.905Z,997.14
2019-05-20T12:54:07.893Z,997.07
2019-05-20T12:55:09.834Z,997.09
2019-05-20T12:56:07.867Z,997.13
2019-05-20T12:57:07.903Z,997.05
2019-05-20T12:58:07.861Z,997.10
2019-05-20T12:59:07.874Z,997.09
2019-05-20T13:00:07.872Z,997.02
2019-05-20T13:01:07.874Z,997.11
2019-05-20T13:02:07.817Z,997.12
2019-05-20T13:03:07.816Z,997.05
2019-05-20T13:04:07.887Z,997.03
2019-05-20T13:05:07.821Z,996.93
2019-05-20T13:06:07.766Z,996.94
2019-05-20T13:07:07.761Z,996.90
2019-05-20T13:08:07.759Z,996.90
2019-05-20T13:09:07.732Z,996.88
2019-05-20T13:10:26.806Z,996.84
2019-05-20T13:11:32.188Z,996.90
2019-05-20T13:12:32.178Z,996.89
2019-05-20T13:13:56.642Z,996.90
2019-05-20T13:14:56.627Z,996.87
2019-05-20T13:15:56.616Z,996.86
2019-05-20T13:16:56.611Z,996.82
2019-05-20T13:17:56.603Z,996.76
2019-05-20T13:18:56.688Z,996.72
2019-05-20T13:19:56.578Z,996.75
2019-05-20T13:20:56.573Z,996.70
2019-05-20T13:21:56.557Z,996.63
2019-05-20T13:22:56.545Z,996.58
2019-05-20T13:23:57.525Z,996.58
2019-05-20T13:24:56.524Z,996.57
2019-05-20T13:25:56.509Z,996.59
2019-05-20T13:26:56.504Z,996.56
2019-05-20T13:27:56.491Z,996.60
2019-05-20T13:28:59.333Z,996.54
2019-05-20T13:29:56.473Z,996.62
2019-05-20T13:30:56.461Z,996.58
2019-05-20T13:31:56.445Z,996.63
2019-05-20T13:32:56.432Z,996.64
2019-05-20T13:33:56.434Z,996.66
2019-05-20T13:34:56.412Z,996.70
2019-05-20T13:35:56.402Z,996.67
2019-05-20T13:36:56.392Z,996.71
2019-05-20T13:37:56.582Z,996.71
2019-05-20T13:38:56.370Z,996.77
2019-05-20T13:39:56.368Z,996.78
2019-05-20T13:40:56.348Z,996.76
2019-05-20T13:41:56.334Z,996.86
2019-05-20T13:42:56.326Z,996.86
2019-05-20T13:43:56.314Z,996.87
2019-05-20T13:45:56.295Z,996.80
2019-05-20T13:46:56.284Z,996.73
2019-05-20T13:47:56.280Z,996.70
2019-05-20T13:48:56.262Z,996.67
2019-05-20T13:49:56.259Z,996.67
2019-05-20T13:50:56.443Z,996.63
2019-05-20T13:51:56.234Z,996.62
2019-05-20T13:52:56.223Z,996.60
2019-05-20T13:53:56.207Z,996.57
2019-05-20T13:54:56.196Z,996.50
2019-05-20T13:55:56.191Z,996.47
2019-05-20T13:56:56.176Z,996.43
2019-05-20T13:57:56.169Z,996.41
2019-05-20T13:58:56.157Z,996.41
2019-05-20T13:59:56.141Z,996.43
2019-05-20T14:00:56.134Z,996.45
2019-05-20T14:01:56.121Z,996.45
2019-05-20T14:02:56.112Z,996.45
2019-05-20T14:03:57.210Z,996.44
2019-05-20T14:04:56.088Z,996.43
2019-05-20T14:05:56.086Z,996.42
2019-05-20T14:06:56.070Z,996.38
2019-05-20T14:07:56.066Z,996.39
2019-05-20T14:08:56.044Z,996.32
2019-05-20T14:09:56.040Z,996.30
2019-05-20T14:11:04.434Z,996.33
2019-05-20T14:12:20.492Z,996.30
2019-05-20T14:13:20.485Z,996.34
2019-05-20T14:14:20.466Z,996.39
2019-05-20T14:15:20.466Z,996.39
2019-05-20T14:16:20.449Z,996.42
2019-05-20T14:17:20.446Z,996.39
2019-05-20T14:18:20.429Z,996.39
2019-05-20T14:19:22.725Z,996.35
2019-05-20T14:20:20.405Z,996.46
2019-05-20T14:21:20.617Z,996.44
2019-05-20T14:22:20.379Z,996.51
2019-05-20T14:23:20.374Z,996.57
2019-05-20T14:24:20.364Z,996.58
2019-05-20T14:25:20.351Z,996.63
2019-05-20T14:26:20.342Z,996.53
2019-05-20T14:27:20.333Z,996.59
2019-05-20T14:28:20.328Z,996.52
2019-05-20T14:29:20.311Z,996.59
2019-05-20T14:30:20.297Z,996.61
2019-05-20T14:31:20.282Z,996.62
2019-05-20T14:32:20.275Z,996.59
2019-05-20T14:33:20.262Z,996.58
2019-05-20T14:34:20.268Z,996.61
2019-05-20T14:35:20.240Z,996.55
2019-05-20T14:36:38.783Z,996.62
2019-05-20T14:37:44.692Z,996.63
2019-05-20T14:38:44.683Z,996.74
2019-05-20T14:39:44.742Z,996.69
2019-05-20T14:40:44.660Z,996.73
2019-05-20T14:41:44.651Z,996.70
2019-05-20T14:42:44.641Z,996.67
2019-05-20T14:43:44.631Z,996.60
2019-05-20T14:44:44.615Z,996.56
2019-05-20T14:45:44.628Z,996.53
2019-05-20T14:46:44.593Z,996.46
2019-05-20T14:47:44.583Z,996.46
2019-05-20T14:48:44.578Z,996.55
2019-05-20T14:49:44.561Z,996.53
2019-05-20T14:50:44.551Z,996.56
2019-05-20T14:51:44.543Z,996.60
2019-05-20T14:52:44.528Z,996.58
2019-05-20T14:53:44.518Z,996.60
2019-05-20T14:54:44.508Z,996.56
2019-05-20T14:55:44.496Z,996.50
2019-05-20T14:56:44.495Z,996.46
2019-05-20T14:57:44.514Z,996.36
2019-05-20T14:58:44.464Z,996.33
2019-05-20T14:59:44.459Z,996.31