createdAt,value
2022-11-01T00:00:13.696Z,10.93
2022-11-01T00:00:44.253Z,11.00
2022-11-01T00:01:15.474Z,10.93
2022-11-01T00:01:46.194Z,10.89
2022-11-01T00:02:16.912Z,10.79
2022-11-01T00:02:47.403Z,10.75
2022-11-01T00:03:17.917Z,10.84
2022-11-01T00:03:48.841Z,10.93
2022-11-01T00:04:20.004Z,11.04
2022-11-01T00:04:50.512Z,10.92
2022-11-01T00:05:21.449Z,11.00
2022-11-01T00:05:52.489Z,11.15
2022-11-01T00:06:22.997Z,11.07
2022-11-01T00:06:53.512Z,11.25
2022-11-01T00:07:24.636Z,11.18
2022-11-01T00:07:55.166Z,10.96
2022-11-01T00:08:25.595Z,10.90
2022-11-01T00:08:56.520Z,11.14
2022-11-01T00:09:27.536Z,11.00
2022-11-01T00:09:57.978Z,10.89
2022-11-01T00:10:29.135Z,11.08
2022-11-01T00:10:59.642Z,10.87
2022-11-01T00:11:30.134Z,10.81
2022-11-01T00:12:01.103Z,10.78
2022-11-01T00:12:32.060Z,10.94
2022-11-01T00:13:03.503Z,10.76
2022-11-01T00:13:33.847Z,10.75
2022-11-01T00:14:04.345Z,10.54
2022-11-01T00:14:35.316Z,10.72
2022-11-01T00:15:06.313Z,10.68
2022-11-01T00:15:36.815Z,10.53
2022-11-01T00:16:07.327Z,10.34
2022-11-01T00:16:37.974Z,10.54
2022-11-01T00:17:08.474Z,10.44
2022-11-01T00:17:39.437Z,10.51
2022-11-01T00:18:10.374Z,10.79
2022-11-01T00:18:41.380Z,10.34
2022-11-01T00:19:12.308Z,10.40
2022-11-01T00:19:43.488Z,10.31
2022-11-01T00:20:13.919Z,10.26
2022-11-01T00:20:44.941Z,10.30
2022-11-01T00:21:15.864Z,10.10
2022-11-01T00:21:46.863Z,10.02
2022-11-01T00:22:17.377Z,9.92
2022-11-01T00:22:48.512Z,10.04
2022-11-01T00:23:19.040Z,9.83
2022-11-01T00:23:49.467Z,9.92
2022-11-01T00:24:20.471Z,9.86
2022-11-01T00:24:53.099Z,9.80
2022-11-01T00:25:21.871Z,9.65
2022-11-01T00:25:53.091Z,9.69
2022-11-01T00:26:23.593Z,9.69
2022-11-01T00:26:54.511Z,9.80
2022-11-01T00:27:25.473Z,9.59
2022-11-01T00:27:56.396Z,9.58
2022-11-01T00:28:27.329Z,9.62
2022-11-01T00:28:58.466Z,9.54
2022-11-01T00:29:28.974Z,9.58
2022-11-01T00:29:59.485Z,9.55
2022-11-01T00:30:29.915Z,9.66
2022-11-01T00:31:01.119Z,9.40
2022-11-01T00:31:31.599Z,9.43
2022-11-01T00:32:02.723Z,9.31
2022-11-01T00:32:33.243Z,9.64
2022-11-01T00:33:03.757Z,9.64
2022-11-01T00:33:34.698Z,9.29
2022-11-01T00:34:05.716Z,9.31
2022-11-01T00:34:36.263Z,9.65
2022-11-01T00:35:06.956Z,9.37
2022-11-01T00:35:37.550Z,9.18
2022-11-01T00:36:07.992Z,9.14
2022-11-01T00:36:38.963Z,9.08
2022-11-01T00:37:09.893Z,9.23
2022-11-01T00:37:40.822Z,9.31
2022-11-01T00:38:11.958Z,9.36
2022-11-01T00:38:42.490Z,9.18
2022-11-01T00:39:12.912Z,9.29
2022-11-01T00:39:43.911Z,9.19
2022-11-01T00:40:14.921Z,9.39
2022-11-01T00:40:45.344Z,9.54
2022-11-01T00:41:16.565Z,9.55
2022-11-01T00:41:47.061Z,9.34
2022-11-01T00:42:17.959Z,9.16
2022-11-01T00:42:48.931Z,9.41
2022-11-01T00:43:50.802Z,9.19
2022-11-01T00:44:21.944Z,9.22
2022-11-01T00:44:52.440Z,8.94
2022-11-01T00:45:23.402Z,9.44
2022-11-01T00:45:54.427Z,9.02
2022-11-01T00:46:24.853Z,9.39
2022-11-01T00:46:55.850Z,9.00
2022-11-01T00:47:26.984Z,9.04
2022-11-01T00:47:57.474Z,9.19
2022-11-01T00:48:27.926Z,9.03
2022-11-01T00:48:58.920Z,9.18
2022-11-01T00:49:29.455Z,9.11
2022-11-01T00:49:59.965Z,9.10
2022-11-01T00:50:30.645Z,8.99
2022-11-01T00:51:01.071Z,9.11
2022-11-01T00:51:32.000Z,9.41
2022-11-01T00:52:02.973Z,9.21
2022-11-01T00:52:33.984Z,9.25
2022-11-01T00:53:04.613Z,9.21
2022-11-01T00:53:35.314Z,9.61
2022-11-01T00:54:05.826Z,9.47
2022-11-01T00:54:36.826Z,9.51
2022-11-01T00:55:07.764Z,9.74
2022-11-01T00:55:38.771Z,9.51
2022-11-01T00:56:09.216Z,9.86
2022-11-01T00:56:40.432Z,9.92
2022-11-01T00:57:10.935Z,9.58
2022-11-01T00:57:41.861Z,9.69
2022-11-01T00:58:12.819Z,9.51
2022-11-01T00:58:43.759Z,9.68
2022-11-01T00:59:14.780Z,9.77
2022-11-01T00:59:45.499Z,9.69
2022-11-01T01:00:16.077Z,9.89
2022-11-01T01:00:46.612Z,9.65
2022-11-01T01:01:17.416Z,10.01
2022-11-01T01:01:48.421Z,10.19
2022-11-01T01:02:18.692Z,10.33
2022-11-01T01:02:49.411Z,10.41
2022-11-01T01:03:19.916Z,10.67
2022-11-01T01:03:50.429Z,10.49
2022-11-01T01:04:21.354Z,10.56
2022-11-01T01:04:52.367Z,10.82
2022-11-01T01:05:22.818Z,11.00
2022-11-01T01:05:54.065Z,10.92
2022-11-01T01:06:24.518Z,10.99
2022-11-01T01:06:55.470Z,11.14
2022-11-01T01:07:26.430Z,11.02
2022-11-01T01:07:57.449Z,11.18
2022-11-01T01:08:28.360Z,11.33
2022-11-01T01:08:59.468Z,10.97
2022-11-01T01:09:29.995Z,11.23
2022-11-01T01:10:00.396Z,11.19
2022-11-01T01:10:31.333Z,10.93
2022-11-01T01:11:02.360Z,10.75
2022-11-01T01:11:32.852Z,10.89
2022-11-01T01:12:04.043Z,10.71
2022-11-01T01:12:34.550Z,10.51
2022-11-01T01:13:05.348Z,10.67
2022-11-01T01:13:35.574Z,10.54
2022-11-01T01:14:06.027Z,10.67
2022-11-01T01:14:37.030Z,10.61
2022-11-01T01:15:07.741Z,10.34
2022-11-01T01:15:38.283Z,10.44
2022-11-01T01:16:08.816Z,10.26
2022-11-01T01:16:39.379Z,10.26
2022-11-01T01:17:09.862Z,10.12
2022-11-01T01:17:40.818Z,10.35
2022-11-01T01:18:12.022Z,10.37
2022-11-01T01:18:42.524Z,10.17
2022-11-01T01:19:13.467Z,10.30
2022-11-01T01:19:44.457Z,10.38
2022-11-01T01:20:15.409Z,10.15
2022-11-01T01:20:46.387Z,10.22
2022-11-01T01:21:17.564Z,10.13
2022-11-01T01:21:47.999Z,10.05
2022-11-01T01:22:18.990Z,10.13
2022-11-01T01:22:49.933Z,10.23
2022-11-01T01:23:20.936Z,10.12
2022-11-01T01:23:51.863Z,9.91
2022-11-01T01:24:22.975Z,9.89
2022-11-01T01:24:53.700Z,10.09
2022-11-01T01:25:24.223Z,9.74
2022-11-01T01:25:54.665Z,10.31
2022-11-01T01:26:25.612Z,10.09
2022-11-01T01:26:56.551Z,10.20
2022-11-01T01:27:27.655Z,10.17
2022-11-01T01:27:58.197Z,10.61
2022-11-01T01:28:28.688Z,10.60
2022-11-01T01:28:59.608Z,10.51
2022-11-01T01:29:30.541Z,10.69
2022-11-01T01:30:01.581Z,10.53
2022-11-01T01:30:32.235Z,10.59
2022-11-01T01:31:02.736Z,10.64
2022-11-01T01:31:33.512Z,10.59
2022-11-01T01:32:03.928Z,10.81
2022-11-01T01:32:34.894Z,10.59
2022-11-01T01:33:05.918Z,10.49
2022-11-01T01:33:36.604Z,10.67
2022-11-01T01:34:07.140Z,10.44
2022-11-01T01:34:37.655Z,10.48
2022-11-01T01:35:08.128Z,10.44
2022-11-01T01:35:39.077Z,10.38
2022-11-01T01:36:09.973Z,10.22
2022-11-01T01:36:41.137Z,10.57
2022-11-01T01:37:11.575Z,10.26
2022-11-01T01:37:42.584Z,10.02
2022-11-01T01:38:13.031Z,10.23
2022-11-01T01:38:43.948Z,10.13
2022-11-01T01:39:14.884Z,10.19
2022-11-01T01:39:46.092Z,10.10
2022-11-01T01:40:16.606Z,9.94
2022-11-01T01:40:47.534Z,10.22
2022-11-01T01:41:18.527Z,9.82
2022-11-01T01:41:49.557Z,10.15
2022-11-01T01:42:20.057Z,10.19
2022-11-01T01:42:50.763Z,9.92
2022-11-01T01:43:21.277Z,10.13
2022-11-01T01:43:52.411Z,10.23
2022-11-01T01:44:22.902Z,10.12
2022-11-01T01:44:53.403Z,10.26
2022-11-01T01:45:24.372Z,10.02
2022-11-01T01:45:55.571Z,10.17
2022-11-01T01:46:26.089Z,10.31
2022-11-01T01:46:57.092Z,9.98
2022-11-01T01:47:27.531Z,10.25
2022-11-01T01:47:58.843Z,10.12
2022-11-01T01:48:29.504Z,10.26
2022-11-01T01:49:00.634Z,10.30
2022-11-01T01:49:31.200Z,10.31
2022-11-01T01:50:01.695Z,10.26
2022-11-01T01:50:32.234Z,10.20
2022-11-01T01:51:02.749Z,10.48
2022-11-01T01:51:33.218Z,10.22
2022-11-01T01:52:04.386Z,10.17
2022-11-01T01:52:34.832Z,10.28
2022-11-01T01:53:06.082Z,10.26
2022-11-01T01:53:36.663Z,10.28
2022-11-01T01:54:07.602Z,10.40
2022-11-01T01:54:38.533Z,10.37
2022-11-01T01:55:09.652Z,10.16
2022-11-01T01:55:40.189Z,10.38
2022-11-01T01:56:10.621Z,10.22
2022-11-01T01:56:41.594Z,10.31
2022-11-01T01:57:12.611Z,10.30
2022-11-01T01:57:43.062Z,10.12
2022-11-01T01:58:14.196Z,10.49
2022-11-01T01:58:44.711Z,10.42
2022-11-01T01:59:15.608Z,10.34
2022-11-01T01:59:46.546Z,10.44
2022-11-01T02:00:17.487Z,10.26
2022-11-01T02:00:48.542Z,10.25
2022-11-01T02:01:19.657Z,10.33
2022-11-01T02:01:50.069Z,10.63
2022-11-01T02:02:20.875Z,10.37
2022-11-01T02:02:51.310Z,10.46
2022-11-01T02:03:22.287Z,10.46
2022-11-01T02:03:53.333Z,10.60
2022-11-01T02:04:23.955Z,10.42
2022-11-01T02:04:54.468Z,10.64
2022-11-01T02:05:24.966Z,10.33
2022-11-01T02:05:55.890Z,10.31
2022-11-01T02:06:26.833Z,10.44
2022-11-01T02:06:57.759Z,10.34
2022-11-01T02:07:28.928Z,10.46
2022-11-01T02:07:59.648Z,10.61
2022-11-01T02:08:30.357Z,10.34
2022-11-01T02:09:00.803Z,10.35
2022-11-01T02:09:31.862Z,10.54
2022-11-01T02:10:02.365Z,10.51
2022-11-01T02:10:33.508Z,10.35
2022-11-01T02:11:04.043Z,10.41
2022-11-01T02:11:34.471Z,10.60
2022-11-01T02:12:05.407Z,10.31
2022-11-01T02:12:36.373Z,10.42
2022-11-01T02:13:07.282Z,10.53
2022-11-01T02:13:38.429Z,10.60
2022-11-01T02:14:08.954Z,10.44
2022-11-01T02:14:39.935Z,10.61
2022-11-01T02:15:10.881Z,10.42
2022-11-01T02:15:41.807Z,10.51
2022-11-01T02:16:12.735Z,10.34
2022-11-01T02:16:43.924Z,10.20
2022-11-01T02:17:14.423Z,10.57
2022-11-01T02:17:44.964Z,10.34
2022-11-01T02:18:15.620Z,10.51
2022-11-01T02:18:46.167Z,10.31
2022-11-01T02:19:16.569Z,10.19
2022-11-01T02:19:47.693Z,10.22
2022-11-01T02:20:18.196Z,10.31
2022-11-01T02:20:49.238Z,10.25
2022-11-01T02:21:19.749Z,10.25
2022-11-01T02:21:50.243Z,10.34
2022-11-01T02:22:21.176Z,10.35
2022-11-01T02:22:52.352Z,10.40
2022-11-01T02:23:22.894Z,10.28
2022-11-01T02:23:53.336Z,10.54
2022-11-01T02:24:24.377Z,10.26
2022-11-01T02:24:54.876Z,10.31
2022-11-01T02:25:25.808Z,10.37
2022-11-01T02:25:57.022Z,10.49
2022-11-01T02:26:27.554Z,10.44
2022-11-01T02:26:58.061Z,10.28
2022-11-01T02:27:29.010Z,10.40
2022-11-01T02:27:59.959Z,10.34
2022-11-01T02:28:30.901Z,10.31
2022-11-01T02:29:05.647Z,10.12
2022-11-01T02:29:32.541Z,10.12
2022-11-01T02:30:03.467Z,9.74
2022-11-01T02:30:34.470Z,9.48
2022-11-01T02:31:05.400Z,9.68
2022-11-01T02:31:36.328Z,9.44
2022-11-01T02:32:07.539Z,9.44
2022-11-01T02:32:38.065Z,9.59
2022-11-01T02:33:08.581Z,9.54
2022-11-01T02:33:39.525Z,9.34
2022-11-01T02:34:10.565Z,9.41
2022-11-01T02:34:41.070Z,9.37
2022-11-01T02:35:11.722Z,9.48
2022-11-01T02:35:42.228Z,9.25
2022-11-01T02:36:12.734Z,9.26
2022-11-01T02:36:43.710Z,9.39
2022-11-01T02:37:14.615Z,9.62
2022-11-01T02:37:45.542Z,9.69
2022-11-01T02:38:16.705Z,9.65
2022-11-01T02:38:47.130Z,9.65
2022-11-01T02:39:18.080Z,10.16
2022-11-01T02:39:49.036Z,10.07
2022-11-01T02:40:20.055Z,10.09
2022-11-01T02:40:50.583Z,9.92
2022-11-01T02:41:21.301Z,9.94
2022-11-01T02:41:51.841Z,9.92
2022-11-01T02:42:22.272Z,10.28
2022-11-01T02:42:53.207Z,10.12
2022-11-01T02:43:24.212Z,10.10
2022-11-01T02:43:54.732Z,10.28
2022-11-01T02:44:25.367Z,10.13
2022-11-01T02:44:55.883Z,10.17
2022-11-01T02:45:26.321Z,10.30
2022-11-01T02:45:57.256Z,10.22
2022-11-01T02:46:28.208Z,10.07
2022-11-01T02:46:59.140Z,10.31
2022-11-01T02:47:30.327Z,9.91
2022-11-01T02:48:00.841Z,10.07
2022-11-01T02:48:31.372Z,10.10
2022-11-01T02:49:01.799Z,9.97
2022-11-01T02:49:32.801Z,9.94
2022-11-01T02:50:03.226Z,9.77
2022-11-01T02:50:34.655Z,10.05
2022-11-01T02:51:05.141Z,9.84
2022-11-01T02:51:36.046Z,10.23
2022-11-01T02:52:07.039Z,10.30
2022-11-01T02:52:37.994Z,10.35
2022-11-01T02:53:08.990Z,10.22
2022-11-01T02:53:40.217Z,10.28
2022-11-01T02:54:10.741Z,10.28
2022-11-01T02:54:41.685Z,10.19
2022-11-01T02:55:12.689Z,10.38
2022-11-01T02:56:14.675Z,10.12
2022-11-01T02:56:45.326Z,10.42
2022-11-01T02:57:15.855Z,10.48
2022-11-01T02:57:46.349Z,10.34
2022-11-01T02:58:17.350Z,10.38
2022-11-01T02:58:47.870Z,10.53
2022-11-01T02:59:18.384Z,10.37
2022-11-01T02:59:49.082Z,10.42
2022-11-01T03:00:19.589Z,10.64
2022-11-01T03:00:50.165Z,10.67
2022-11-01T03:01:20.768Z,10.69
2022-11-01T03:01:51.445Z,10.64
2022-11-01T03:02:21.998Z,10.74
2022-11-01T03:02:53.099Z,10.61
2022-11-01T03:03:23.625Z,10.90
2022-11-01T03:03:54.108Z,10.90
2022-11-01T03:04:25.097Z,10.81
2022-11-01T03:04:56.038Z,10.74
2022-11-01T03:05:26.982Z,11.15
2022-11-01T03:05:58.082Z,10.79
2022-11-01T03:06:28.560Z,10.84
2022-11-01T03:06:59.520Z,10.63
2022-11-01T03:07:30.456Z,10.75
2022-11-01T03:08:01.688Z,10.72
2022-11-01T03:08:32.408Z,10.61
2022-11-01T03:09:03.244Z,10.64
2022-11-01T03:09:33.762Z,10.61
2022-11-01T03:10:04.696Z,10.48
2022-11-01T03:10:35.700Z,10.59
2022-11-01T03:11:06.635Z,10.42
2022-11-01T03:11:37.560Z,10.42
2022-11-01T03:12:08.751Z,10.41
2022-11-01T03:12:39.284Z,10.25
2022-11-01T03:13:09.726Z,10.38
2022-11-01T03:13:40.738Z,10.53
2022-11-01T03:14:11.267Z,10.25
2022-11-01T03:14:41.713Z,10.33
2022-11-01T03:15:12.843Z,10.30
2022-11-01T03:15:43.351Z,10.16
2022-11-01T03:16:13.870Z,10.28
2022-11-01T03:16:44.312Z,10.30
2022-11-01T03:17:15.303Z,10.42
2022-11-01T03:17:46.208Z,10.38
2022-11-01T03:18:17.324Z,10.28
2022-11-01T03:18:47.848Z,10.38
2022-11-01T03:19:18.375Z,10.51
2022-11-01T03:19:49.306Z,10.35
2022-11-01T03:20:20.245Z,10.44
2022-11-01T03:20:51.177Z,10.49
2022-11-01T03:21:22.379Z,10.51
2022-11-01T03:21:52.894Z,10.54
2022-11-01T03:22:23.822Z,10.16
2022-11-01T03:22:54.749Z,10.33
2022-11-01T03:23:25.733Z,10.59
2022-11-01T03:23:56.262Z,10.40
2022-11-01T03:24:26.969Z,10.41
2022-11-01T03:24:57.483Z,10.40
2022-11-01T03:25:27.913Z,10.44
2022-11-01T03:25:58.900Z,10.37
2022-11-01T03:26:29.801Z,10.38
2022-11-01T03:27:01.008Z,10.61
2022-11-01T03:27:31.517Z,10.51
2022-11-01T03:28:02.003Z,10.46
2022-11-01T03:28:33.005Z,10.26
2022-11-01T03:29:03.991Z,10.33
2022-11-01T03:29:34.473Z,10.51
2022-11-01T03:30:05.595Z,10.42
2022-11-01T03:30:36.100Z,10.69
2022-11-01T03:31:06.609Z,10.53
2022-11-01T03:31:37.529Z,10.19
2022-11-01T03:32:08.457Z,10.60
2022-11-01T03:32:39.384Z,10.44
2022-11-01T03:33:10.492Z,10.35
2022-11-01T03:33:41.002Z,10.59
2022-11-01T03:34:11.972Z,10.64
2022-11-01T03:34:43.002Z,10.42
2022-11-01T03:35:13.434Z,10.60
2022-11-01T03:35:44.417Z,10.38
2022-11-01T03:36:15.566Z,10.48
2022-11-01T03:36:46.076Z,10.51
2022-11-01T03:37:16.571Z,10.38
2022-11-01T03:37:47.503Z,10.76
2022-11-01T03:38:18.456Z,10.31
2022-11-01T03:38:49.393Z,10.46
2022-11-01T03:39:20.565Z,10.44
2022-11-01T03:39:51.001Z,10.41
2022-11-01T03:40:21.910Z,10.30
2022-11-01T03:40:52.890Z,10.46
2022-11-01T03:41:23.836Z,10.33
2022-11-01T03:41:54.778Z,10.48
2022-11-01T03:42:25.959Z,10.17
2022-11-01T03:42:56.471Z,10.31
2022-11-01T03:43:27.036Z,10.51
2022-11-01T03:43:57.472Z,10.16
2022-11-01T03:44:28.482Z,10.37
2022-11-01T03:44:58.919Z,10.30
2022-11-01T03:45:30.056Z,10.35
2022-11-01T03:46:00.564Z,10.23
2022-11-01T03:46:31.064Z,10.37
2022-11-01T03:47:01.993Z,10.34
2022-11-01T03:47:32.907Z,10.28
2022-11-01T03:48:04.217Z,10.10
2022-11-01T03:48:34.673Z,10.09
2022-11-01T03:49:05.183Z,10.33
2022-11-01T03:49:35.702Z,10.19
2022-11-01T03:50:06.129Z,10.17
2022-11-01T03:50:37.166Z,10.17
2022-11-01T03:51:07.593Z,10.13
2022-11-01T03:51:38.821Z,10.16
2022-11-01T03:52:09.340Z,10.22
2022-11-01T03:52:39.844Z,9.86
2022-11-01T03:53:10.782Z,9.98
2022-11-01T03:53:41.779Z,9.94
2022-11-01T03:54:12.299Z,10.17
2022-11-01T03:54:43.041Z,9.99
2022-11-01T03:55:13.688Z,9.99
2022-11-01T03:55:44.177Z,10.23
2022-11-01T03:56:14.752Z,10.15
2022-11-01T03:56:45.277Z,10.16
2022-11-01T03:57:16.322Z,10.26
2022-11-01T03:57:47.072Z,10.22
2022-11-01T03:58:17.883Z,10.25
2022-11-01T03:59:34.567Z,10.26
2022-11-01T04:00:05.228Z,10.64
2022-11-01T04:00:35.772Z,10.30
2022-11-01T04:01:06.346Z,10.26
2022-11-01T04:01:37.143Z,10.59
2022-11-01T04:02:08.003Z,10.30
2022-11-01T04:02:38.547Z,10.25
2022-11-01T04:03:09.658Z,10.22
2022-11-01T04:03:40.167Z,10.38
2022-11-01T04:04:11.115Z,10.30
2022-11-01T04:04:42.150Z,10.19
2022-11-01T04:05:12.668Z,10.25
2022-11-01T04:05:43.143Z,10.25
2022-11-01T04:06:14.286Z,10.26
2022-11-01T04:06:44.821Z,10.57
2022-11-01T04:07:15.249Z,10.31
2022-11-01T04:07:46.268Z,10.34
2022-11-01T04:08:16.711Z,10.17
2022-11-01T04:08:47.727Z,10.10
2022-11-01T04:09:18.359Z,10.28
2022-11-01T04:09:48.906Z,10.26
2022-11-01T04:10:19.441Z,10.49
2022-11-01T04:10:49.958Z,10.31
2022-11-01T04:11:20.370Z,10.23
2022-11-01T04:11:51.317Z,10.40
2022-11-01T04:12:22.442Z,10.49
2022-11-01T04:12:52.956Z,10.71
2022-11-01T04:13:23.413Z,10.56
2022-11-01T04:13:54.343Z,10.44
2022-11-01T04:14:25.279Z,10.41
2022-11-01T04:14:56.303Z,10.44
2022-11-01T04:15:26.944Z,10.49
2022-11-01T04:15:57.443Z,10.48
2022-11-01T04:16:28.377Z,10.46
2022-11-01T04:16:59.271Z,10.49
2022-11-01T04:17:30.219Z,10.60
2022-11-01T04:18:01.160Z,10.63
2022-11-01T04:18:32.364Z,10.67
2022-11-01T04:19:03.114Z,10.61
2022-11-01T04:19:33.623Z,10.67
2022-11-01T04:20:04.200Z,10.78
2022-11-01T04:20:34.718Z,10.57
2022-11-01T04:21:05.142Z,10.68
2022-11-01T04:21:36.271Z,10.61
2022-11-01T04:22:06.763Z,10.71
2022-11-01T04:22:37.277Z,10.54
2022-11-01T04:23:07.715Z,10.54
2022-11-01T04:23:38.863Z,10.51
2022-11-01T04:24:09.364Z,10.72
2022-11-01T04:24:40.064Z,10.63
2022-11-01T04:25:10.586Z,10.57
2022-11-01T04:25:41.078Z,10.51
2022-11-01T04:26:12.093Z,10.75
2022-11-01T04:26:42.625Z,10.56
2022-11-01T04:27:13.573Z,10.60
2022-11-01T04:27:44.786Z,10.69
2022-11-01T04:28:15.294Z,10.82
2022-11-01T04:28:45.745Z,10.64
2022-11-01T04:29:16.683Z,10.87
2022-11-01T04:29:47.623Z,11.04
2022-11-01T04:30:18.670Z,10.90
2022-11-01T04:30:49.379Z,11.04
2022-11-01T04:31:19.885Z,10.81
2022-11-01T04:31:50.825Z,10.82
2022-11-01T04:32:21.963Z,10.76
2022-11-01T04:32:52.471Z,10.87
2022-11-01T04:33:22.941Z,10.87
2022-11-01T04:33:54.065Z,11.04
2022-11-01T04:34:24.567Z,10.97
2022-11-01T04:34:55.506Z,11.18
2022-11-01T04:35:26.097Z,11.04
2022-11-01T04:35:56.541Z,10.76
2022-11-01T04:36:27.567Z,11.00
2022-11-01T04:36:58.251Z,10.96
2022-11-01T04:37:28.736Z,11.00
2022-11-01T04:37:59.981Z,11.08
2022-11-01T04:38:30.228Z,11.08
2022-11-01T04:39:01.199Z,11.15
2022-11-01T04:39:32.217Z,11.15
2022-11-01T04:40:02.859Z,10.87
2022-11-01T04:40:33.387Z,10.96
2022-11-01T04:41:03.892Z,10.99
2022-11-01T04:41:34.324Z,11.23
2022-11-01T04:42:05.321Z,11.02
2022-11-01T04:42:36.244Z,11.14
2022-11-01T04:43:07.381Z,11.14
2022-11-01T04:43:37.916Z,11.12
2022-11-01T04:44:08.375Z,11.33
2022-11-01T04:44:39.337Z,11.15
2022-11-01T04:45:10.268Z,11.32
2022-11-01T04:45:41.260Z,11.29
2022-11-01T04:46:12.452Z,11.17
2022-11-01T04:46:42.975Z,11.27
2022-11-01T04:47:13.479Z,11.15
2022-11-01T04:47:43.980Z,11.26
2022-11-01T04:48:14.490Z,11.32
2022-11-01T04:48:45.437Z,11.25
2022-11-01T04:49:16.557Z,11.17
2022-11-01T04:49:47.077Z,11.19
2022-11-01T04:50:17.584Z,10.99
2022-11-01T04:50:48.117Z,11.15
2022-11-01T04:51:18.567Z,10.99
2022-11-01T04:51:49.517Z,11.23
2022-11-01T04:52:20.745Z,11.00
2022-11-01T04:52:51.250Z,10.97
2022-11-01T04:53:22.181Z,10.59
2022-11-01T04:53:53.133Z,10.49
2022-11-01T04:54:24.144Z,10.60
2022-11-01T04:54:54.611Z,10.42
2022-11-01T04:55:25.732Z,10.48
2022-11-01T04:55:56.251Z,10.25
2022-11-01T04:56:26.751Z,10.07
2022-11-01T04:56:57.698Z,10.23
2022-11-01T04:57:28.638Z,10.10
2022-11-01T04:57:59.608Z,10.09
2022-11-01T04:58:30.792Z,10.05
2022-11-01T04:59:01.293Z,9.95
2022-11-01T04:59:32.551Z,9.91
2022-11-01T05:00:02.493Z,9.92
2022-11-01T05:00:33.603Z,9.59
2022-11-01T05:01:04.431Z,9.59
2022-11-01T05:01:35.272Z,9.55
2022-11-01T05:02:05.678Z,9.48
2022-11-01T05:02:36.164Z,9.50
2022-11-01T05:03:07.285Z,9.64
2022-11-01T05:03:37.754Z,9.40
2022-11-01T05:04:08.686Z,9.37
2022-11-01T05:04:39.819Z,9.28
2022-11-01T05:05:10.336Z,9.19
2022-11-01T05:05:40.772Z,9.16
2022-11-01T05:06:11.743Z,9.18
2022-11-01T05:06:42.743Z,9.08
2022-11-01T05:07:13.706Z,9.06
2022-11-01T05:07:44.835Z,9.02
2022-11-01T05:08:15.340Z,9.04
2022-11-01T05:08:46.279Z,8.88
2022-11-01T05:09:17.209Z,8.99
2022-11-01T05:09:48.132Z,8.99
2022-11-01T05:10:19.145Z,9.03
2022-11-01T05:10:50.277Z,8.69
2022-11-01T05:11:20.801Z,8.87
2022-11-01T05:11:51.249Z,8.85
2022-11-01T05:12:22.275Z,8.81
2022-11-01T05:12:52.776Z,8.69
2022-11-01T05:13:23.255Z,8.41
2022-11-01T05:13:54.387Z,8.60
2022-11-01T05:14:24.874Z,8.76
2022-11-01T05:14:56.942Z,8.66
2022-11-01T05:15:26.451Z,8.71
2022-11-01T05:16:29.243Z,8.78
2022-11-01T05:16:59.368Z,8.51
2022-11-01T05:17:29.866Z,8.53
2022-11-01T05:18:00.866Z,8.27
2022-11-01T05:18:31.793Z,8.42
2022-11-01T05:19:02.928Z,8.33
2022-11-01T05:19:33.434Z,8.48
2022-11-01T05:20:04.139Z,8.44
2022-11-01T05:20:34.610Z,8.58
2022-11-01T05:21:05.534Z,8.34
2022-11-01T05:21:36.557Z,8.49
2022-11-01T05:22:07.061Z,8.69
2022-11-01T05:22:37.525Z,8.56
2022-11-01T05:23:08.677Z,8.52
2022-11-01T05:23:39.214Z,8.49
2022-11-01T05:24:09.711Z,8.52
2022-11-01T05:24:40.214Z,8.49
2022-11-01T05:25:10.726Z,8.41
2022-11-01T05:25:41.182Z,8.44
2022-11-01T05:26:12.310Z,8.52
2022-11-01T05:26:42.832Z,8.48
2022-11-01T05:27:13.372Z,8.58
2022-11-01T05:27:43.801Z,8.44
2022-11-01T05:28:14.723Z,8.60
2022-11-01T05:28:45.649Z,8.53
2022-11-01T05:29:24.732Z,8.64
2022-11-01T05:29:48.234Z,8.49
2022-11-01T05:30:17.643Z,8.67
2022-11-01T05:30:48.579Z,8.60
2022-11-01T05:31:19.512Z,8.42
2022-11-01T05:31:50.711Z,8.52
2022-11-01T05:32:21.208Z,8.44
2022-11-01T05:32:51.725Z,8.53
2022-11-01T05:33:22.175Z,8.91
2022-11-01T05:33:53.175Z,8.84
2022-11-01T05:34:24.103Z,8.82
2022-11-01T05:34:55.280Z,9.29
2022-11-01T05:35:25.804Z,9.31
2022-11-01T05:35:56.745Z,9.14
2022-11-01T05:36:27.757Z,9.48
2022-11-01T05:36:58.772Z,9.54
2022-11-01T05:37:29.263Z,9.48
2022-11-01T05:38:00.798Z,9.61
2022-11-01T05:38:31.050Z,9.77
2022-11-01T05:39:01.496Z,9.87
2022-11-01T05:39:32.423Z,10.05
2022-11-01T05:40:03.400Z,10.22
2022-11-01T05:40:34.340Z,10.15
2022-11-01T05:41:05.620Z,10.30
2022-11-01T05:41:36.163Z,10.31
2022-11-01T05:42:07.165Z,10.38
2022-11-01T05:42:37.663Z,10.76
2022-11-01T05:43:08.594Z,10.67
2022-11-01T05:43:39.724Z,10.92
2022-11-01T05:44:10.474Z,10.84
2022-11-01T05:44:40.970Z,10.82
2022-11-01T05:45:11.892Z,10.86
2022-11-01T05:45:42.891Z,11.19
2022-11-01T05:46:13.815Z,11.12
2022-11-01T05:46:44.755Z,11.15
2022-11-01T05:47:17.261Z,11.02
2022-11-01T05:47:46.619Z,11.04
2022-11-01T05:48:17.551Z,11.04
2022-11-01T05:48:48.486Z,10.94
2022-11-01T05:49:19.418Z,10.72
2022-11-01T05:49:50.376Z,10.99
2022-11-01T05:50:21.520Z,11.11
2022-11-01T05:50:52.018Z,11.19
2022-11-01T05:51:22.902Z,11.10
2022-11-01T05:51:53.790Z,10.99
2022-11-01T05:52:24.740Z,10.92
2022-11-01T05:52:55.630Z,10.94
2022-11-01T05:53:26.768Z,11.10
2022-11-01T05:53:57.215Z,10.87
2022-11-01T05:54:28.096Z,10.86
2022-11-01T05:54:58.975Z,10.92
2022-11-01T05:55:29.896Z,10.89
2022-11-01T05:56:00.853Z,10.61
2022-11-01T05:56:31.939Z,10.76
2022-11-01T05:57:02.388Z,10.76
2022-11-01T05:57:33.708Z,10.54
2022-11-01T05:58:04.180Z,10.49
2022-11-01T05:58:35.082Z,10.61
2022-11-01T05:59:06.025Z,10.63
2022-11-01T05:59:37.202Z,10.89
2022-11-01T06:00:07.640Z,10.54
2022-11-01T06:00:38.515Z,10.72
2022-11-01T06:01:09.492Z,10.78
2022-11-01T06:01:39.986Z,10.48
2022-11-01T06:02:11.044Z,10.46
2022-11-01T06:02:42.085Z,10.56
2022-11-01T06:03:12.737Z,10.64
2022-11-01T06:03:43.623Z,10.60
2022-11-01T06:04:14.576Z,10.75
2022-11-01T06:04:45.508Z,10.41
2022-11-01T06:05:16.384Z,10.34
2022-11-01T06:05:47.447Z,10.42
2022-11-01T06:06:17.896Z,10.35
2022-11-01T06:06:48.823Z,10.59
2022-11-01T06:07:19.702Z,10.42
2022-11-01T06:07:50.607Z,10.59
2022-11-01T06:08:21.551Z,10.40
2022-11-01T06:08:52.695Z,10.71
2022-11-01T06:09:23.147Z,10.33
2022-11-01T06:09:54.023Z,10.48
2022-11-01T06:10:24.922Z,10.63
2022-11-01T06:10:55.865Z,10.42
2022-11-01T06:11:26.823Z,10.59
2022-11-01T06:11:58.011Z,10.56
2022-11-01T06:12:28.467Z,10.46
2022-11-01T06:12:59.793Z,10.56
2022-11-01T06:13:29.945Z,10.67
2022-11-01T06:14:00.824Z,10.60
2022-11-01T06:14:31.753Z,10.67
2022-11-01T06:15:02.916Z,10.79
2022-11-01T06:15:35.809Z,10.81
2022-11-01T06:16:05.279Z,10.60
2022-11-01T06:16:35.223Z,10.75
2022-11-01T06:17:06.204Z,10.81
2022-11-01T06:17:37.268Z,10.64
2022-11-01T06:18:07.764Z,10.84
2022-11-01T06:18:38.639Z,10.96
2022-11-01T06:19:09.493Z,10.81
2022-11-01T06:19:40.456Z,10.97
2022-11-01T06:20:11.384Z,11.02
2022-11-01T06:20:42.536Z,10.94
2022-11-01T06:21:12.983Z,11.00
2022-11-01T06:21:43.867Z,11.18
2022-11-01T06:22:14.751Z,11.43
2022-11-01T06:22:45.625Z,11.29
2022-11-01T06:23:16.583Z,11.35
2022-11-01T06:23:47.658Z,11.30
2022-11-01T06:24:18.311Z,11.23
2022-11-01T06:24:48.757Z,11.43
2022-11-01T06:25:19.637Z,11.35
2022-11-01T06:25:50.632Z,11.47
2022-11-01T06:26:21.483Z,11.48
2022-11-01T06:26:52.564Z,11.36
2022-11-01T06:27:23.000Z,11.50
2022-11-01T06:27:53.873Z,11.62
2022-11-01T06:28:24.769Z,11.66
2022-11-01T06:28:55.718Z,11.59
2022-11-01T06:29:26.521Z,11.68
2022-11-01T06:29:57.590Z,11.69
2022-11-01T06:30:28.037Z,11.87
2022-11-01T06:30:58.952Z,11.75
2022-11-01T06:31:29.870Z,11.88
2022-11-01T06:32:00.724Z,11.86
2022-11-01T06:32:31.695Z,11.81
2022-11-01T06:33:03.151Z,11.81
2022-11-01T06:33:33.306Z,12.02
2022-11-01T06:34:04.180Z,12.07
2022-11-01T06:34:35.075Z,11.90
2022-11-01T06:35:06.027Z,11.90
2022-11-01T06:35:36.906Z,12.00
2022-11-01T06:36:08.032Z,12.04
2022-11-01T06:36:38.457Z,11.99
2022-11-01T06:37:09.338Z,12.29
2022-11-01T06:37:40.256Z,12.06
2022-11-01T06:38:11.221Z,12.25
2022-11-01T06:38:42.126Z,12.22
2022-11-01T06:39:13.212Z,12.37
2022-11-01T06:39:43.657Z,12.17
2022-11-01T06:40:14.562Z,12.20
2022-11-01T06:40:45.456Z,12.10
2022-11-01T06:41:16.397Z,12.15
2022-11-01T06:41:47.346Z,12.10