createdAt,value
2022-08-30T00:01:03.073Z,98571.41
2022-08-30T00:03:35.132Z,98565.50
2022-08-30T00:06:01.711Z,98572.50
2022-08-30T00:08:28.847Z,98579.78
2022-08-30T00:10:55.530Z,98574.00
2022-08-30T00:13:22.657Z,98577.59
2022-08-30T00:15:49.504Z,98580.19
2022-08-30T00:18:18.352Z,98576.72
2022-08-30T00:20:46.331Z,98576.78
2022-08-30T00:23:13.759Z,98571.72
2022-08-30T00:25:40.523Z,98574.53
2022-08-30T00:28:10.004Z,98575.34
2022-08-30T00:30:38.040Z,98580.53
2022-08-30T00:33:06.567Z,98578.94
2022-08-30T00:35:33.587Z,98580.91
2022-08-30T00:38:00.156Z,98579.94
2022-08-30T00:40:28.156Z,98581.03
2022-08-30T00:42:59.293Z,98585.41
2022-08-30T00:45:30.947Z,98583.09
2022-08-30T00:47:58.087Z,98581.34
2022-08-30T00:50:28.926Z,98584.00
2022-08-30T00:53:00.010Z,98580.94
2022-08-30T00:55:27.940Z,98587.09
2022-08-30T00:57:59.721Z,98581.25
2022-08-30T01:00:28.505Z,98577.78
2022-08-30T01:02:55.215Z,98581.31
2022-08-30T01:05:22.546Z,98579.75
2022-08-30T01:07:49.306Z,98571.03
2022-08-30T01:10:17.612Z,98574.50
2022-08-30T01:12:44.952Z,98570.13
2022-08-30T01:15:14.478Z,98568.41
2022-08-30T01:17:47.728Z,98570.13
2022-08-30T01:20:24.612Z,98578.81
2022-08-30T01:22:51.187Z,98577.16
2022-08-30T01:25:23.352Z,98573.81
2022-08-30T01:28:06.830Z,98572.09
2022-08-30T01:30:33.742Z,98573.03
2022-08-30T01:33:04.083Z,98570.44
2022-08-30T01:35:46.099Z,98567.84
2022-08-30T01:38:14.187Z,98567.09
2022-08-30T01:40:40.813Z,98570.56
2022-08-30T01:43:08.154Z,98572.31
2022-08-30T01:45:34.612Z,98576.59
2022-08-30T01:48:02.637Z,98576.72
2022-08-30T01:50:30.492Z,98572.44
2022-08-30T01:52:57.003Z,98581.97
2022-08-30T01:55:23.635Z,98583.88
2022-08-30T01:57:50.178Z,98583.78
2022-08-30T02:00:17.595Z,98589.03
2022-08-30T02:02:44.425Z,98582.34
2022-08-30T02:05:11.767Z,98576.34
2022-08-30T02:07:38.204Z,98577.28
2022-08-30T02:10:05.505Z,98579.13
2022-08-30T02:12:32.551Z,98582.78
2022-08-30T02:14:59.054Z,98583.72
2022-08-30T02:17:25.968Z,98581.19
2022-08-30T02:19:52.628Z,98578.63
2022-08-30T02:22:20.979Z,98581.31
2022-08-30T02:24:47.485Z,98573.78
2022-08-30T02:27:13.993Z,98577.28
2022-08-30T02:29:40.570Z,98582.56
2022-08-30T02:32:06.998Z,98577.50
2022-08-30T02:34:33.536Z,98577.63
2022-08-30T02:37:00.956Z,98575.94
2022-08-30T02:39:27.418Z,98566.63
2022-08-30T02:41:53.958Z,98570.16
2022-08-30T02:44:20.395Z,98582.28
2022-08-30T02:46:48.083Z,98577.13
2022-08-30T02:52:03.987Z,98583.03
2022-08-30T02:54:33.062Z,98582.41
2022-08-30T02:57:04.587Z,98583.50
2022-08-30T02:59:31.596Z,98592.16
2022-08-30T03:01:58.312Z,98580.94
2022-08-30T03:04:26.533Z,98577.56
2022-08-30T03:06:53.796Z,98571.56
2022-08-30T03:09:20.262Z,98569.88
2022-08-30T03:11:46.758Z,98572.72
2022-08-30T03:14:13.225Z,98571.00
2022-08-30T03:16:39.796Z,98573.59
2022-08-30T03:19:06.325Z,98580.47
2022-08-30T03:21:32.814Z,98572.78
2022-08-30T03:23:59.252Z,98580.66
2022-08-30T03:26:25.711Z,98575.53
2022-08-30T03:28:52.150Z,98578.16
2022-08-30T03:31:18.645Z,98580.75
2022-08-30T03:33:45.132Z,98581.72
2022-08-30T03:36:12.052Z,98580.94
2022-08-30T03:38:38.918Z,98583.59
2022-08-30T03:41:05.959Z,98587.94
2022-08-30T03:43:34.515Z,98582.06
2022-08-30T03:46:02.317Z,98580.44
2022-08-30T03:48:29.447Z,98585.81
2022-08-30T03:50:56.115Z,98587.69
2022-08-30T03:53:25.683Z,98584.31
2022-08-30T03:55:53.938Z,98586.84
2022-08-30T03:58:22.224Z,98597.25
2022-08-30T04:00:49.395Z,98590.22
2022-08-30T04:03:16.037Z,98595.44
2022-08-30T04:05:42.641Z,98593.63
2022-08-30T04:08:09.062Z,98591.31
2022-08-30T04:10:35.720Z,98592.16
2022-08-30T04:13:02.188Z,98594.91
2022-08-30T04:15:28.775Z,98596.72
2022-08-30T04:17:55.278Z,98611.34
2022-08-30T04:20:21.759Z,98602.59
2022-08-30T04:22:48.248Z,98609.59
2022-08-30T04:25:15.545Z,98600.06
2022-08-30T04:27:42.940Z,98606.28
2022-08-30T04:30:10.029Z,98607.16
2022-08-30T04:32:36.468Z,98601.13
2022-08-30T04:35:03.012Z,98606.41
2022-08-30T04:37:29.451Z,98611.56
2022-08-30T04:40:00.769Z,98612.50
2022-08-30T04:42:31.283Z,98617.47
2022-08-30T04:44:58.713Z,98614.81
2022-08-30T04:47:25.143Z,98614.88
2022-08-30T04:49:52.754Z,98617.56
2022-08-30T04:52:19.367Z,98617.50
2022-08-30T04:54:45.830Z,98616.47
2022-08-30T04:57:12.328Z,98631.78
2022-08-30T04:59:39.460Z,98623.81
2022-08-30T05:02:05.954Z,98633.06
2022-08-30T05:04:32.384Z,98631.94
2022-08-30T05:06:58.869Z,98631.44
2022-08-30T05:09:25.262Z,98629.44
2022-08-30T05:11:51.735Z,98629.44
2022-08-30T05:14:18.175Z,98629.88
2022-08-30T05:16:45.554Z,98636.91
2022-08-30T05:19:12.039Z,98633.13
2022-08-30T05:21:40.648Z,98640.66
2022-08-30T05:24:08.103Z,98645.38
2022-08-30T05:26:37.855Z,98643.31
2022-08-30T05:29:04.461Z,98636.72
2022-08-30T05:31:34.324Z,98640.28
2022-08-30T05:34:01.318Z,98634.84
2022-08-30T05:36:34.528Z,98631.03
2022-08-30T05:39:01.329Z,98626.03
2022-08-30T05:41:28.141Z,98630.13
2022-08-30T05:43:57.324Z,98624.34
2022-08-30T05:46:24.911Z,98628.25
2022-08-30T05:48:51.923Z,98629.94
2022-08-30T05:51:24.329Z,98628.19
2022-08-30T05:53:52.425Z,98621.75
2022-08-30T05:56:25.242Z,98623.91
2022-08-30T05:58:52.997Z,98627.00
2022-08-30T06:01:27.227Z,98624.25
2022-08-30T06:03:55.006Z,98625.56
2022-08-30T06:06:21.955Z,98625.13
2022-08-30T06:08:49.381Z,98630.72
2022-08-30T06:11:19.822Z,98631.09
2022-08-30T06:13:47.644Z,98630.16
2022-08-30T06:16:15.342Z,98636.22
2022-08-30T06:18:41.920Z,98636.72
2022-08-30T06:21:12.198Z,98636.97
2022-08-30T06:23:41.060Z,98633.19
2022-08-30T06:26:08.024Z,98637.38
2022-08-30T06:28:34.950Z,98638.94
2022-08-30T06:31:01.606Z,98640.94
2022-08-30T06:33:28.149Z,98650.22
2022-08-30T06:35:58.268Z,98647.19
2022-08-30T06:38:26.578Z,98640.25
2022-08-30T06:40:53.015Z,98644.22
2022-08-30T06:43:20.810Z,98643.38
2022-08-30T06:45:47.247Z,98633.56
2022-08-30T06:48:13.791Z,98638.94
2022-08-30T06:50:42.094Z,98641.16
2022-08-30T06:53:09.518Z,98640.69
2022-08-30T06:55:36.649Z,98644.31
2022-08-30T06:58:04.691Z,98645.44
2022-08-30T07:00:31.175Z,98646.53
2022-08-30T07:02:58.239Z,98635.69
2022-08-30T07:05:24.754Z,98640.06
2022-08-30T07:07:54.562Z,98654.34
2022-08-30T07:10:21.544Z,98655.19
2022-08-30T07:12:48.896Z,98656.03
2022-08-30T07:15:16.387Z,98658.19
2022-08-30T07:18:01.603Z,98654.97
2022-08-30T07:20:28.092Z,98662.91
2022-08-30T07:23:06.719Z,98662.38
2022-08-30T07:25:33.283Z,98667.78
2022-08-30T07:27:59.777Z,98672.50
2022-08-30T07:30:26.237Z,98668.19
2022-08-30T07:32:52.685Z,98673.38
2022-08-30T07:35:19.099Z,98668.63
2022-08-30T07:37:45.654Z,98672.47
2022-08-30T07:40:12.656Z,98665.28
2022-08-30T07:42:40.943Z,98669.69
2022-08-30T07:45:08.939Z,98670.97
2022-08-30T07:47:35.780Z,98667.72
2022-08-30T07:50:03.665Z,98667.47
2022-08-30T07:52:30.919Z,98673.75
2022-08-30T07:54:58.915Z,98669.84
2022-08-30T07:57:25.673Z,98669.53
2022-08-30T07:59:52.684Z,98675.75
2022-08-30T08:02:19.481Z,98673.91
2022-08-30T08:04:46.764Z,98673.72
2022-08-30T08:07:13.220Z,98680.75
2022-08-30T08:09:39.671Z,98673.31
2022-08-30T08:12:07.214Z,98669.88
2022-08-30T08:14:34.610Z,98665.06
2022-08-30T08:17:01.195Z,98669.94
2022-08-30T08:19:27.923Z,98664.06
2022-08-30T08:22:19.576Z,98671.38
2022-08-30T08:24:43.315Z,98668.03
2022-08-30T08:27:09.889Z,98663.31
2022-08-30T08:29:39.521Z,98661.16
2022-08-30T08:32:06.040Z,98660.13
2022-08-30T08:34:32.762Z,98657.47
2022-08-30T08:36:59.796Z,98658.72
2022-08-30T08:39:26.806Z,98651.47
2022-08-30T08:42:19.680Z,98653.00
2022-08-30T08:44:59.010Z,98653.66
2022-08-30T08:47:41.544Z,98649.28
2022-08-30T08:50:17.334Z,98651.53
2022-08-30T08:53:13.363Z,98636.97
2022-08-30T08:55:50.730Z,98634.13
2022-08-30T08:58:26.608Z,98651.91
2022-08-30T09:00:56.535Z,98642.50
2022-08-30T09:03:26.387Z,98645.63
2022-08-30T09:05:54.830Z,98643.47
2022-08-30T09:08:23.679Z,98651.25
2022-08-30T09:11:03.609Z,98642.66
2022-08-30T09:13:30.342Z,98648.03
2022-08-30T09:15:59.499Z,98649.59
2022-08-30T09:18:52.578Z,98645.63
2022-08-30T09:21:26.600Z,98648.34
2022-08-30T09:23:59.527Z,98645.88
2022-08-30T09:26:32.681Z,98649.69
2022-08-30T09:29:00.961Z,98645.13
2022-08-30T09:31:31.081Z,98647.09
2022-08-30T09:34:06.129Z,98633.13
2022-08-30T09:36:42.268Z,98639.09
2022-08-30T09:39:19.292Z,98638.06
2022-08-30T09:41:49.911Z,98640.41
2022-08-30T09:44:28.115Z,98634.97
2022-08-30T09:47:00.368Z,98627.75
2022-08-30T09:49:31.934Z,98637.28
2022-08-30T09:52:04.528Z,98630.41
2022-08-30T09:54:41.331Z,98625.03
2022-08-30T09:57:33.911Z,98620.84
2022-08-30T10:00:18.540Z,98613.06
2022-08-30T10:03:00.915Z,98620.56
2022-08-30T10:05:49.428Z,98620.31
2022-08-30T10:08:35.361Z,98618.50
2022-08-30T10:11:22.958Z,98609.34
2022-08-30T10:14:20.935Z,98611.22
2022-08-30T10:17:06.990Z,98597.25
2022-08-30T10:19:52.960Z,98592.47
2022-08-30T10:22:28.876Z,98596.31
2022-08-30T10:25:10.587Z,98607.44
2022-08-30T10:27:46.494Z,98603.59
2022-08-30T10:30:14.945Z,98595.22
2022-08-30T10:33:02.040Z,98593.19
2022-08-30T10:35:38.711Z,98587.19
2022-08-30T10:38:12.176Z,98574.66
2022-08-30T10:41:05.486Z,98574.50
2022-08-30T10:44:02.743Z,98573.22
2022-08-30T10:46:47.999Z,98569.72
2022-08-30T10:49:19.852Z,98562.19
2022-08-30T10:51:50.708Z,98568.38
2022-08-30T10:54:31.947Z,98569.09
2022-08-30T10:57:00.590Z,98570.78
2022-08-30T10:59:28.581Z,98563.13
2022-08-30T11:02:34.591Z,98570.94
2022-08-30T11:05:23.033Z,98564.78
2022-08-30T11:08:22.076Z,98561.44
2022-08-30T11:10:52.291Z,98559.50
2022-08-30T11:13:29.697Z,98562.38
2022-08-30T11:16:07.505Z,98556.03
2022-08-30T11:18:52.579Z,98556.69
2022-08-30T11:21:19.273Z,98557.91
2022-08-30T11:24:11.066Z,98554.09
2022-08-30T11:26:48.616Z,98545.09
2022-08-30T11:29:30.918Z,98548.13
2022-08-30T11:32:44.488Z,98549.16
2022-08-30T11:35:47.364Z,98549.03
2022-08-30T11:38:14.999Z,98546.59
2022-08-30T11:40:58.917Z,98547.72
2022-08-30T11:43:34.695Z,98545.22
2022-08-30T11:46:42.409Z,98543.47
2022-08-30T11:49:15.060Z,98543.41
2022-08-30T11:55:18.945Z,98539.84
2022-08-30T11:58:19.650Z,98537.63
2022-08-30T12:00:52.555Z,98531.94
2022-08-30T12:03:19.618Z,98536.91
2022-08-30T12:05:51.652Z,98536.47
2022-08-30T12:08:21.316Z,98536.75
2022-08-30T12:11:00.213Z,98532.13
2022-08-30T12:13:42.649Z,98528.44
2022-08-30T12:16:22.429Z,98520.78
2022-08-30T12:18:52.731Z,98519.81
2022-08-30T12:21:22.045Z,98522.16
2022-08-30T12:24:07.740Z,98524.94
2022-08-30T12:26:46.463Z,98522.31
2022-08-30T12:29:16.605Z,98518.72
2022-08-30T12:31:53.778Z,98520.59
2022-08-30T12:34:37.172Z,98513.25
2022-08-30T12:37:08.461Z,98521.28
2022-08-30T12:39:40.630Z,98511.53
2022-08-30T12:42:27.057Z,98513.91
2022-08-30T12:44:57.847Z,98520.53
2022-08-30T12:47:45.277Z,98510.19
2022-08-30T12:50:17.092Z,98513.69
2022-08-30T12:52:46.961Z,98506.13
2022-08-30T12:55:24.929Z,98497.66
2022-08-30T12:58:00.556Z,98502.34
2022-08-30T13:00:32.174Z,98496.66
2022-08-30T13:03:16.063Z,98491.03
2022-08-30T13:05:52.786Z,98488.84
2022-08-30T13:08:35.772Z,98492.63
2022-08-30T13:11:11.050Z,98488.28
2022-08-30T13:13:52.022Z,98492.41
2022-08-30T13:16:22.438Z,98489.97
2022-08-30T13:18:51.895Z,98491.72
2022-08-30T13:21:34.943Z,98482.53
2022-08-30T13:24:04.634Z,98475.44
2022-08-30T13:26:35.260Z,98470.72
2022-08-30T13:29:10.301Z,98473.38
2022-08-30T13:31:37.548Z,98471.16
2022-08-30T13:34:05.057Z,98478.53
2022-08-30T13:36:35.489Z,98474.88
2022-08-30T13:39:03.821Z,98470.41
2022-08-30T13:41:33.815Z,98467.81
2022-08-30T13:44:16.899Z,98470.22
2022-08-30T13:46:54.475Z,98467.81
2022-08-30T13:49:46.365Z,98457.94
2022-08-30T13:52:20.915Z,98461.03
2022-08-30T13:54:51.942Z,98455.06
2022-08-30T14:00:20.044Z,98454.56
2022-08-30T14:02:54.911Z,98448.31
2022-08-30T14:05:49.230Z,98446.94
2022-08-30T14:11:13.415Z,98443.03
2022-08-30T14:16:31.251Z,98439.28
2022-08-30T14:18:58.489Z,98430.09
2022-08-30T14:21:26.252Z,98440.38
2022-08-30T14:23:53.832Z,98435.69
2022-08-30T14:26:32.356Z,98436.31
2022-08-30T14:28:59.904Z,98429.97
2022-08-30T14:31:26.519Z,98435.31
2022-08-30T14:33:53.006Z,98431.66
2022-08-30T14:36:19.681Z,98438.69
2022-08-30T14:38:48.581Z,98425.06
2022-08-30T14:41:15.396Z,98426.47
2022-08-30T14:43:41.910Z,98429.75
2022-08-30T14:46:10.230Z,98423.41
2022-08-30T14:48:38.481Z,98410.28
2022-08-30T14:51:16.952Z,98415.28
2022-08-30T14:53:44.638Z,98411.09
2022-08-30T14:56:15.802Z,98406.09
2022-08-30T14:58:43.256Z,98410.66
2022-08-30T15:01:12.469Z,98412.22
2022-08-30T15:03:40.361Z,98409.75
2022-08-30T15:06:07.405Z,98411.97
2022-08-30T15:08:36.342Z,98414.69
2022-08-30T15:11:11.646Z,98405.38
2022-08-30T15:13:38.619Z,98406.63
2022-08-30T15:16:42.253Z,98402.31
2022-08-30T15:19:10.848Z,98392.03
2022-08-30T15:21:43.000Z,98400.25
2022-08-30T15:24:13.056Z,98393.13
2022-08-30T15:26:43.549Z,98391.78
2022-08-30T15:29:12.166Z,98390.91
2022-08-30T15:31:40.508Z,98388.84
2022-08-30T15:34:08.672Z,98389.00
2022-08-30T15:36:36.642Z,98383.03
2022-08-30T15:39:04.380Z,98382.75
2022-08-30T15:41:31.643Z,98380.94
2022-08-30T15:43:58.950Z,98384.28
2022-08-30T15:46:29.648Z,98377.88
2022-08-30T15:49:01.491Z,98371.81
2022-08-30T15:51:28.578Z,98377.19
2022-08-30T15:53:57.528Z,98377.06
2022-08-30T15:56:24.669Z,98372.88
2022-08-30T15:58:53.138Z,98365.66
2022-08-30T16:01:20.202Z,98363.72
2022-08-30T16:03:57.045Z,98360.63
2022-08-30T16:06:28.146Z,98361.50
2022-08-30T16:08:55.387Z,98363.16
2022-08-30T16:11:22.693Z,98368.72
2022-08-30T16:13:50.782Z,98369.00
2022-08-30T16:16:18.372Z,98375.41
2022-08-30T16:18:45.541Z,98369.16
2022-08-30T16:21:25.586Z,98363.44
2022-08-30T16:23:55.402Z,98356.22
2022-08-30T16:26:22.195Z,98370.09
2022-08-30T16:28:48.825Z,98370.81
2022-08-30T16:31:17.006Z,98369.81
2022-08-30T16:33:44.853Z,98371.72
2022-08-30T16:36:11.948Z,98370.91
2022-08-30T16:38:39.116Z,98367.16
2022-08-30T16:41:08.092Z,98368.09
2022-08-30T16:43:35.664Z,98369.22
2022-08-30T16:46:09.187Z,98372.56
2022-08-30T16:48:37.923Z,98369.09
2022-08-30T16:51:15.485Z,98365.75
2022-08-30T16:53:43.337Z,98366.72
2022-08-30T16:56:13.674Z,98365.47
2022-08-30T16:58:40.429Z,98356.91
2022-08-30T17:01:07.029Z,98360.06
2022-08-30T17:03:37.247Z,98345.75
2022-08-30T17:06:04.261Z,98349.91
2022-08-30T17:08:31.535Z,98349.78
2022-08-30T17:10:58.261Z,98351.69
2022-08-30T17:13:24.847Z,98357.84
2022-08-30T17:15:54.385Z,98347.13
2022-08-30T17:18:20.966Z,98354.31
2022-08-30T17:20:47.747Z,98356.75
2022-08-30T17:23:14.843Z,98353.97
2022-08-30T17:25:43.244Z,98357.91
2022-08-30T17:28:10.627Z,98358.84
2022-08-30T17:30:37.628Z,98361.47
2022-08-30T17:33:04.256Z,98364.50
2022-08-30T17:35:30.926Z,98370.66
2022-08-30T17:38:00.713Z,98367.22
2022-08-30T17:40:28.040Z,98370.63
2022-08-30T17:42:54.719Z,98366.06
2022-08-30T17:45:21.271Z,98370.44
2022-08-30T17:47:48.662Z,98383.22
2022-08-30T17:50:16.106Z,98380.59
2022-08-30T17:52:46.344Z,98390.91
2022-08-30T17:55:13.602Z,98397.28
2022-08-30T17:57:41.926Z,98398.75
2022-08-30T18:00:12.052Z,98401.28
2022-08-30T18:02:42.401Z,98402.69
2022-08-30T18:05:10.708Z,98406.63
2022-08-30T18:07:37.268Z,98412.13
2022-08-30T18:10:05.373Z,98412.28
2022-08-30T18:12:33.855Z,98419.31
2022-08-30T18:15:00.953Z,98419.31
2022-08-30T18:17:28.389Z,98423.50
2022-08-30T18:19:54.937Z,98425.06
2022-08-30T18:22:24.087Z,98421.47
2022-08-30T18:24:51.128Z,98426.00
2022-08-30T18:27:17.923Z,98424.09
2022-08-30T18:29:44.414Z,98429.81
2022-08-30T18:32:11.474Z,98434.34
2022-08-30T18:34:40.262Z,98436.00
2022-08-30T18:37:11.484Z,98438.97
2022-08-30T18:39:39.335Z,98440.72
2022-08-30T18:42:08.094Z,98437.63
2022-08-30T18:44:37.043Z,98443.34
2022-08-30T18:47:05.641Z,98440.59
2022-08-30T18:49:34.580Z,98444.28
2022-08-30T18:52:02.958Z,98450.78
2022-08-30T18:54:29.711Z,98445.97
2022-08-30T18:56:56.364Z,98452.41
2022-08-30T18:59:22.824Z,98455.25
2022-08-30T19:02:02.290Z,98461.44
2022-08-30T19:04:30.290Z,98461.41
2022-08-30T19:07:03.971Z,98455.31
2022-08-30T19:09:30.564Z,98460.06
2022-08-30T19:11:57.082Z,98465.53
2022-08-30T19:14:23.588Z,98466.38
2022-08-30T19:16:54.769Z,98473.63
2022-08-30T19:19:21.557Z,98464.63
2022-08-30T19:21:48.385Z,98477.41
2022-08-30T19:24:17.761Z,98470.13
2022-08-30T19:26:46.679Z,98472.63
2022-08-30T19:29:14.394Z,98473.66
2022-08-30T19:31:41.714Z,98476.94
2022-08-30T19:34:08.220Z,98479.13
2022-08-30T19:36:34.641Z,98481.75
2022-08-30T19:39:01.066Z,98483.13
2022-08-30T19:41:28.286Z,98488.16
2022-08-30T19:43:54.733Z,98491.53
2022-08-30T19:46:21.167Z,98486.09
2022-08-30T19:48:47.600Z,98479.91
2022-08-30T19:51:14.882Z,98476.16
2022-08-30T19:53:42.755Z,98479.72
2022-08-30T19:56:09.190Z,98476.88
2022-08-30T19:58:36.034Z,98474.56
2022-08-30T20:01:10.526Z,98473.53
2022-08-30T20:03:39.882Z,98476.91
2022-08-30T20:06:07.101Z,98483.50
2022-08-30T20:08:33.613Z,98481.50
2022-08-30T20:11:00.482Z,98483.41
2022-08-30T20:13:27.946Z,98476.69
2022-08-30T20:15:56.514Z,98479.69
2022-08-30T20:18:25.920Z,98480.13
2022-08-30T20:20:53.488Z,98478.22
2022-08-30T20:23:22.808Z,98476.25
2022-08-30T20:25:52.354Z,98480.53
2022-08-30T20:31:16.915Z,98489.00
2022-08-30T20:33:43.420Z,98496.94
2022-08-30T20:36:11.245Z,98499.69
2022-08-30T20:38:39.026Z,98503.44
2022-08-30T20:41:11.829Z,98494.44
2022-08-30T20:43:38.963Z,98493.72
2022-08-30T20:46:15.448Z,98501.78
2022-08-30T20:48:43.309Z,98501.97
2022-08-30T20:51:15.535Z,98497.78
2022-08-30T20:53:42.750Z,98500.50
2022-08-30T20:56:15.652Z,98499.84
2022-08-30T20:58:42.892Z,98500.25
2022-08-30T21:01:11.460Z,98493.44
2022-08-30T21:03:39.268Z,98492.81
2022-08-30T21:06:06.414Z,98491.22
2022-08-30T21:08:33.133Z,98494.03
2022-08-30T21:10:59.646Z,98502.41
2022-08-30T21:13:26.283Z,98500.56
2022-08-30T21:15:54.804Z,98497.28
2022-08-30T21:18:22.445Z,98495.94
2022-08-30T21:20:48.996Z,98501.69
2022-08-30T21:23:15.441Z,98506.88
2022-08-30T21:25:43.240Z,98504.22
2022-08-30T21:28:10.045Z,98504.13
2022-08-30T21:30:37.120Z,98503.19
2022-08-30T21:33:05.332Z,98504.34
2022-08-30T21:35:50.526Z,98503.88
2022-08-30T21:38:17.625Z,98498.47
2022-08-30T21:40:44.539Z,98498.31
2022-08-30T21:43:11.751Z,98500.84
2022-08-30T21:45:39.568Z,98497.38
2022-08-30T21:48:06.261Z,98502.97
2022-08-30T21:50:33.352Z,98495.03
2022-08-30T21:53:00.637Z,98496.81
2022-08-30T21:55:27.109Z,98493.25
2022-08-30T21:57:56.628Z,98497.06
2022-08-30T22:00:23.151Z,98509.66
2022-08-30T22:02:53.319Z,98503.13
2022-08-30T22:05:20.224Z,98493.81
2022-08-30T22:07:46.685Z,98499.97
2022-08-30T22:10:13.152Z,98492.00
2022-08-30T22:12:39.608Z,98491.91
2022-08-30T22:15:08.944Z,98494.81
2022-08-30T22:17:35.350Z,98495.75
2022-08-30T22:20:01.791Z,98492.88
2022-08-30T22:22:28.182Z,98493.06
2022-08-30T22:24:54.648Z,98497.25
2022-08-30T22:27:21.356Z,98493.25
2022-08-30T22:29:47.900Z,98491.19
2022-08-30T22:32:14.406Z,98488.00
2022-08-30T22:34:40.908Z,98490.72
2022-08-30T22:37:07.875Z,98485.97
2022-08-30T22:39:34.308Z,98486.19
2022-08-30T22:42:00.763Z,98493.09
2022-08-30T22:44:27.271Z,98491.41
2022-08-30T22:46:53.732Z,98496.91
2022-08-30T22:49:20.551Z,98493.63
2022-08-30T22:51:46.985Z,98498.13
2022-08-30T22:54:13.442Z,98494.78
2022-08-30T22:56:40.258Z,98491.13
2022-08-30T22:59:07.104Z,98491.13
2022-08-30T23:01:37.728Z,98493.38
2022-08-30T23:04:07.485Z,98493.50
2022-08-30T23:06:34.289Z,98493.59
2022-08-30T23:09:00.953Z,98496.19
2022-08-30T23:11:27.571Z,98499.06
2022-08-30T23:13:55.968Z,98493.94
2022-08-30T23:16:23.017Z,98502.25
2022-08-30T23:18:49.851Z,98506.56
2022-08-30T23:21:23.270Z,98507.03
2022-08-30T23:24:10.257Z,98514.09
2022-08-30T23:26:56.082Z,98512.00
2022-08-30T23:29:41.405Z,98511.53
2022-08-30T23:32:26.769Z,98509.78
2022-08-30T23:35:11.739Z,98509.22
2022-08-30T23:37:56.910Z,98505.69
2022-08-30T23:40:42.358Z,98500.59
2022-08-30T23:43:28.092Z,98499.69
2022-08-30T23:46:17.036Z,98496.78
2022-08-30T23:49:08.571Z,98498.53
2022-08-30T23:51:55.998Z,98495.75
2022-08-30T23:54:41.872Z,98502.31
2022-08-30T23:57:27.226Z,98500.75
