createdAt,value
2018-08-24T15:48:34.228Z,21.78
2018-08-24T15:51:03.134Z,21.59
2018-08-24T15:53:32.028Z,21.52
2018-08-24T15:56:01.144Z,21.63
2018-08-24T15:58:29.867Z,21.48
2018-08-24T16:00:58.705Z,21.64
2018-08-24T16:03:27.469Z,21.58
2018-08-24T16:05:56.715Z,21.64
2018-08-24T16:08:25.371Z,21.71
2018-08-24T16:10:54.392Z,21.76
2018-08-24T16:13:22.950Z,21.56
2018-08-24T16:15:51.812Z,21.63
2018-08-24T16:18:22.511Z,21.65
2018-08-24T16:20:51.999Z,21.43
2018-08-24T16:23:20.764Z,21.37
2018-08-24T16:25:49.875Z,21.51
2018-08-24T16:28:18.982Z,21.38
2018-08-24T16:30:47.819Z,21.24
2018-08-24T16:33:17.408Z,21.30
2018-08-24T16:35:46.375Z,21.40
2018-08-24T16:38:15.508Z,21.21
2018-08-24T16:40:44.496Z,21.40
2018-08-24T16:43:13.862Z,21.44
2018-08-24T16:45:42.450Z,21.35
2018-08-24T16:48:11.252Z,21.25
2018-08-24T16:50:40.902Z,21.24
2018-08-24T16:53:09.655Z,21.12
2018-08-24T16:55:38.600Z,21.13
2018-08-24T16:58:07.263Z,21.05
2018-08-24T17:00:35.980Z,21.13
2018-08-24T17:03:04.952Z,21.20
2018-08-24T17:05:33.661Z,21.18
2018-08-24T17:08:02.303Z,21.12
2018-08-24T17:10:31.443Z,21.02
2018-08-24T17:13:00.336Z,21.04
2018-08-24T17:15:29.225Z,20.99
2018-08-24T17:17:57.908Z,21.05
2018-08-24T17:20:26.657Z,20.90
2018-08-24T17:22:55.719Z,20.84
2018-08-24T17:25:24.361Z,20.78
2018-08-24T17:27:53.149Z,20.60
2018-08-24T17:30:22.152Z,20.68
2018-08-24T17:32:50.825Z,20.51
2018-08-24T17:35:19.510Z,20.50
2018-08-24T17:37:48.196Z,20.47
2018-08-24T17:40:16.712Z,20.32
2018-08-24T17:42:45.423Z,20.34
2018-08-24T17:45:14.153Z,20.19
2018-08-24T17:47:42.999Z,20.25
2018-08-24T17:50:12.444Z,20.20
2018-08-24T17:52:41.396Z,20.14
2018-08-24T17:55:10.240Z,20.05
2018-08-24T17:57:41.199Z,19.98
2018-08-24T18:00:10.265Z,19.98
2018-08-24T18:02:39.157Z,19.92
2018-08-24T18:05:08.145Z,19.92
2018-08-24T18:07:36.788Z,19.91
2018-08-24T18:10:05.637Z,19.75
2018-08-24T18:12:34.321Z,19.78
2018-08-24T18:15:03.497Z,19.73
2018-08-24T18:17:33.049Z,19.75
2018-08-24T18:20:02.675Z,19.66
2018-08-24T18:22:31.758Z,19.57
2018-08-24T18:25:01.241Z,19.51
2018-08-24T18:27:30.349Z,19.42
2018-08-24T18:29:59.710Z,19.55
2018-08-24T18:32:28.547Z,19.51
2018-08-24T18:34:57.543Z,19.41
2018-08-24T18:37:26.470Z,19.43
2018-08-24T18:39:55.740Z,19.18
2018-08-24T18:42:24.603Z,19.19
2018-08-24T18:44:53.201Z,19.19
2018-08-24T18:47:21.900Z,19.05
2018-08-24T18:49:50.756Z,19.02
2018-08-24T18:52:19.407Z,19.05
2018-08-24T18:54:47.942Z,19.10
2018-08-24T18:57:16.455Z,19.08
2018-08-24T18:59:45.481Z,18.84
2018-08-24T19:02:14.424Z,18.91
2018-08-24T19:04:43.140Z,18.88
2018-08-24T19:07:11.824Z,18.80
2018-08-24T19:09:41.503Z,18.73
2018-08-24T19:12:15.340Z,18.75
2018-08-24T19:14:44.188Z,18.69
2018-08-24T19:21:31.762Z,18.64
2018-08-24T19:24:00.928Z,18.80
2018-08-24T19:26:30.172Z,18.82
2018-08-24T19:29:04.330Z,18.95
2018-08-24T19:31:33.562Z,18.76
2018-08-24T19:34:02.457Z,18.75
2018-08-24T19:36:31.421Z,18.63
2018-08-24T19:39:00.903Z,18.54
2018-08-24T19:41:35.144Z,18.45
2018-08-24T19:44:04.027Z,18.37
2018-08-24T19:46:32.918Z,18.26
2018-08-24T19:49:07.857Z,18.26
2018-08-24T19:51:36.525Z,18.26
2018-08-24T19:54:05.378Z,18.12
2018-08-24T19:56:34.243Z,18.13
2018-08-24T19:59:06.411Z,18.09
2018-08-24T20:01:36.057Z,18.08
2018-08-24T20:04:06.065Z,17.99
2018-08-24T20:06:40.976Z,18.33
2018-08-24T20:09:16.749Z,18.08
2018-08-24T20:11:53.296Z,18.07
2018-08-24T20:14:27.272Z,18.01
2018-08-24T20:17:01.455Z,17.96
2018-08-24T20:19:30.992Z,17.84
2018-08-24T20:21:59.832Z,17.88
2018-08-24T20:24:29.162Z,17.86
2018-08-24T20:26:57.888Z,17.84
2018-08-24T20:29:26.745Z,17.78
2018-08-24T20:31:56.460Z,17.76
2018-08-24T20:34:25.609Z,17.76
2018-08-24T20:36:54.793Z,17.77
2018-08-24T20:39:23.890Z,17.78
2018-08-24T20:41:52.872Z,17.66
2018-08-24T20:44:22.083Z,17.67
2018-08-24T20:46:50.886Z,17.74
2018-08-24T20:49:22.744Z,17.70
2018-08-24T20:51:52.435Z,17.74
2018-08-24T20:54:21.683Z,17.83
2018-08-24T20:56:51.639Z,17.87
2018-08-24T20:59:20.813Z,17.76
2018-08-24T21:01:52.240Z,17.83
2018-08-24T21:04:23.338Z,17.81
2018-08-24T21:06:53.577Z,17.90
2018-08-24T21:09:26.327Z,17.92
2018-08-24T21:11:55.764Z,17.92
2018-08-24T21:14:25.408Z,17.71
2018-08-24T21:16:56.127Z,17.83
2018-08-24T21:22:07.985Z,17.93
2018-08-24T21:24:40.213Z,18.04
2018-08-24T21:27:12.696Z,17.78
2018-08-24T21:29:44.413Z,17.76
2018-08-24T21:32:13.201Z,17.92
2018-08-24T21:34:43.711Z,17.87
2018-08-24T21:37:13.739Z,17.86
2018-08-24T21:39:43.876Z,17.78
2018-08-24T21:42:16.514Z,18.05
2018-08-24T21:44:46.647Z,18.01
2018-08-24T21:47:15.601Z,18.01
2018-08-24T21:49:46.204Z,18.04
2018-08-24T21:52:18.605Z,17.95
2018-08-24T21:54:49.470Z,17.97
2018-08-24T21:57:19.332Z,18.09
2018-08-24T21:59:49.901Z,17.88
2018-08-24T22:02:19.970Z,17.85
2018-08-24T22:04:50.889Z,16.55
2018-08-24T22:07:20.683Z,17.82
2018-08-24T22:09:50.644Z,16.45
2018-08-24T22:12:26.291Z,17.68
2018-08-24T22:14:55.003Z,17.71
2018-08-24T22:17:29.007Z,17.63
2018-08-24T22:20:04.124Z,17.64
2018-08-24T22:22:36.797Z,17.66
2018-08-24T22:25:07.556Z,17.62
2018-08-24T22:27:38.965Z,17.68
2018-08-24T22:30:09.516Z,17.72
2018-08-24T22:32:38.993Z,17.63
2018-08-24T22:35:09.617Z,17.74
2018-08-24T22:37:38.827Z,17.75
2018-08-24T22:40:08.139Z,17.65
2018-08-24T22:42:38.388Z,17.54
2018-08-24T22:45:11.117Z,17.51
2018-08-24T22:47:40.656Z,17.59
2018-08-24T22:50:10.141Z,17.55
2018-08-24T22:52:39.992Z,17.41
2018-08-24T22:55:10.892Z,17.28
2018-08-24T22:57:39.595Z,17.27
2018-08-24T23:00:11.141Z,17.28
2018-08-24T23:02:40.118Z,17.30
2018-08-24T23:05:08.484Z,17.23
2018-08-24T23:07:38.576Z,17.22
2018-08-24T23:10:10.745Z,17.14
2018-08-24T23:12:42.891Z,17.03
2018-08-24T23:15:11.511Z,17.02
2018-08-24T23:17:42.045Z,17.01
2018-08-24T23:20:10.904Z,16.99
2018-08-24T23:22:40.127Z,17.02
2018-08-24T23:25:08.704Z,16.98
2018-08-24T23:27:39.227Z,16.87
2018-08-24T23:30:09.312Z,16.80
2018-08-24T23:32:39.080Z,16.79
2018-08-24T23:35:08.061Z,16.77
2018-08-24T23:37:37.119Z,16.71
2018-08-24T23:40:06.815Z,16.68
2018-08-24T23:42:35.782Z,16.64
2018-08-24T23:45:08.223Z,16.75
2018-08-24T23:47:43.516Z,16.72
2018-08-24T23:50:12.608Z,16.56
2018-08-24T23:52:41.359Z,16.48
2018-08-24T23:55:11.118Z,16.54
2018-08-24T23:57:39.962Z,16.52
