createdAt,value
2019-02-21T00:02:08.128Z,22.50
2019-02-21T00:04:36.655Z,24.23
2019-02-21T00:07:05.105Z,23.47
2019-02-21T00:09:33.742Z,25.20
2019-02-21T00:12:02.272Z,24.03
2019-02-21T00:14:30.911Z,23.03
2019-02-21T00:16:59.423Z,25.30
2019-02-21T00:19:27.948Z,25.37
2019-02-21T00:21:56.453Z,21.57
2019-02-21T00:24:25.157Z,23.43
2019-02-21T00:26:53.691Z,24.57
2019-02-21T00:29:22.141Z,26.10
2019-02-21T00:31:50.596Z,28.57
2019-02-21T00:34:19.092Z,27.07
2019-02-21T00:36:47.609Z,25.60
2019-02-21T00:39:16.135Z,28.70
2019-02-21T00:41:44.743Z,27.13
2019-02-21T00:44:13.376Z,25.73
2019-02-21T00:46:42.045Z,32.10
2019-02-21T00:49:10.646Z,25.07
2019-02-21T00:51:39.311Z,22.07
2019-02-21T00:54:07.932Z,28.90
2019-02-21T00:56:36.534Z,25.77
2019-02-21T00:59:05.410Z,38.70
2019-02-21T01:01:33.929Z,33.13
2019-02-21T01:04:02.504Z,46.13
2019-02-21T01:06:31.102Z,29.17
2019-02-21T01:08:59.685Z,30.07
2019-02-21T01:11:28.177Z,26.37
2019-02-21T01:13:56.735Z,25.20
2019-02-21T01:16:25.186Z,28.87
2019-02-21T01:18:53.644Z,29.97
2019-02-21T01:21:22.111Z,30.03
2019-02-21T01:23:50.607Z,26.13
2019-02-21T01:26:19.121Z,26.30
2019-02-21T01:28:47.579Z,29.03
2019-02-21T01:31:16.075Z,31.47
2019-02-21T01:33:44.531Z,32.13
2019-02-21T01:36:12.994Z,33.37
2019-02-21T01:38:41.515Z,31.77
2019-02-21T01:41:09.977Z,23.80
2019-02-21T01:43:38.423Z,29.80
2019-02-21T01:46:06.884Z,26.30
2019-02-21T01:48:35.333Z,30.50
2019-02-21T01:51:03.787Z,28.30
2019-02-21T01:53:32.250Z,27.63
2019-02-21T01:56:00.737Z,29.77
2019-02-21T01:58:29.196Z,27.73
2019-02-21T02:01:07.608Z,28.83
2019-02-21T02:03:28.587Z,29.07
2019-02-21T02:05:57.068Z,28.40
2019-02-21T02:08:25.525Z,28.10
2019-02-21T02:10:54.058Z,31.20
2019-02-21T02:13:24.855Z,29.83
2019-02-21T02:15:52.912Z,34.90
2019-02-21T02:18:21.362Z,34.57
2019-02-21T02:20:49.854Z,36.03
2019-02-21T02:23:18.386Z,31.93
2019-02-21T02:25:46.919Z,30.90
2019-02-21T02:28:15.485Z,34.20
2019-02-21T02:30:43.952Z,28.10
2019-02-21T02:33:12.716Z,31.97
2019-02-21T02:35:41.185Z,29.97
2019-02-21T02:38:09.716Z,36.40
2019-02-21T02:40:38.182Z,32.83
2019-02-21T02:43:06.645Z,32.83
2019-02-21T02:45:35.175Z,32.47
2019-02-21T02:48:03.656Z,30.70
2019-02-21T02:50:32.205Z,37.20
2019-02-21T02:53:01.047Z,31.93
2019-02-21T02:55:29.503Z,33.03
2019-02-21T02:57:58.464Z,38.20
2019-02-21T03:00:27.017Z,35.33
2019-02-21T03:02:55.767Z,33.70
2019-02-21T03:05:24.260Z,36.70
2019-02-21T03:07:52.840Z,35.00
2019-02-21T03:10:21.303Z,37.10
2019-02-21T03:12:49.826Z,33.17
2019-02-21T03:15:18.327Z,37.97
2019-02-21T03:17:46.843Z,35.30
2019-02-21T03:20:15.472Z,42.30
2019-02-21T03:22:44.034Z,31.90
2019-02-21T03:25:12.641Z,34.23
2019-02-21T03:27:41.138Z,33.33
2019-02-21T03:30:12.435Z,38.13
2019-02-21T03:32:41.025Z,35.27
2019-02-21T03:35:09.666Z,32.93
2019-02-21T03:37:38.198Z,35.67
2019-02-21T03:40:09.286Z,32.50
2019-02-21T03:42:37.784Z,32.10
2019-02-21T03:45:09.433Z,35.87
2019-02-21T03:47:37.949Z,36.77
2019-02-21T03:50:08.942Z,37.23
2019-02-21T03:52:37.397Z,34.57
2019-02-21T03:55:07.231Z,39.47
2019-02-21T03:57:35.694Z,32.83
2019-02-21T04:00:06.795Z,37.03
2019-02-21T04:02:35.406Z,33.40
2019-02-21T04:05:05.167Z,33.00
2019-02-21T04:07:33.623Z,38.27
2019-02-21T04:10:02.267Z,38.90
2019-02-21T04:12:30.790Z,35.20
2019-02-21T04:14:59.243Z,36.37
2019-02-21T04:17:28.079Z,33.43
2019-02-21T04:19:56.532Z,32.97
2019-02-21T04:22:25.008Z,32.57
2019-02-21T04:24:53.466Z,39.40
2019-02-21T04:27:22.010Z,32.53
2019-02-21T04:29:50.606Z,36.53
2019-02-21T04:32:19.086Z,35.07
2019-02-21T04:34:47.614Z,40.50
2019-02-21T04:37:16.147Z,40.63
2019-02-21T04:39:44.601Z,36.40
2019-02-21T04:42:13.082Z,38.50
2019-02-21T04:44:41.618Z,34.37
2019-02-21T04:47:10.142Z,42.50
2019-02-21T04:49:38.608Z,39.07
2019-02-21T04:52:07.209Z,34.33
2019-02-21T04:54:35.801Z,39.70
2019-02-21T04:57:04.265Z,32.90
2019-02-21T04:59:32.729Z,35.83
2019-02-21T05:02:01.288Z,34.90
2019-02-21T05:04:29.737Z,37.03
2019-02-21T05:06:58.215Z,35.43
2019-02-21T05:09:27.323Z,36.80
2019-02-21T05:11:56.086Z,37.30
2019-02-21T05:14:24.608Z,45.30
2019-02-21T05:16:53.084Z,68.90
2019-02-21T05:19:21.551Z,71.60
2019-02-21T05:21:50.012Z,59.67
2019-02-21T05:24:18.476Z,41.97
2019-02-21T05:26:51.570Z,43.57
2019-02-21T05:29:20.029Z,40.63
2019-02-21T05:31:52.769Z,41.83
2019-02-21T05:34:34.938Z,47.43
2019-02-21T05:37:14.190Z,38.00
2019-02-21T05:39:44.288Z,44.43
2019-02-21T05:42:20.095Z,41.50
2019-02-21T05:45:06.599Z,40.03
2019-02-21T05:47:39.545Z,39.87
2019-02-21T05:50:12.281Z,45.43
2019-02-21T05:52:42.377Z,44.97
2019-02-21T05:55:12.510Z,38.47
2019-02-21T05:57:51.607Z,40.80
2019-02-21T06:00:27.785Z,43.93
2019-02-21T06:02:57.989Z,46.80
2019-02-21T06:05:40.012Z,49.03
2019-02-21T06:08:28.419Z,42.27
2019-02-21T06:11:04.155Z,47.17
2019-02-21T06:13:34.293Z,43.30
2019-02-21T06:16:04.387Z,42.43
2019-02-21T06:18:47.361Z,48.93
2019-02-21T06:21:17.527Z,46.80
2019-02-21T06:23:53.699Z,47.83
2019-02-21T06:26:23.788Z,46.90
2019-02-21T06:28:53.930Z,50.80
2019-02-21T06:31:22.528Z,51.30
2019-02-21T06:33:50.999Z,47.93
2019-02-21T06:36:19.524Z,52.20
2019-02-21T06:38:48.057Z,51.00
2019-02-21T06:41:16.590Z,43.93
2019-02-21T06:43:45.131Z,46.23
2019-02-21T06:46:13.965Z,47.77
2019-02-21T06:49:02.184Z,48.33
2019-02-21T06:51:30.703Z,43.63
2019-02-21T06:53:59.149Z,48.90
2019-02-21T06:56:27.636Z,44.47
2019-02-21T06:58:56.091Z,45.17
2019-02-21T07:01:29.147Z,44.73
2019-02-21T07:03:54.797Z,43.30
2019-02-21T07:06:31.384Z,47.97
2019-02-21T07:08:54.219Z,51.70
2019-02-21T07:11:25.303Z,49.33
2019-02-21T07:13:53.335Z,46.83
2019-02-21T07:16:22.061Z,45.70
2019-02-21T07:18:50.594Z,47.40
2019-02-21T07:21:19.067Z,41.20
2019-02-21T07:23:47.612Z,46.70
2019-02-21T07:26:16.099Z,52.17
2019-02-21T07:28:44.694Z,47.87
2019-02-21T07:31:13.247Z,48.53
2019-02-21T07:33:41.779Z,43.50
2019-02-21T07:36:11.127Z,44.57
2019-02-21T07:38:39.906Z,39.50
2019-02-21T07:41:08.455Z,43.80
2019-02-21T07:43:37.299Z,48.23
2019-02-21T07:46:06.962Z,43.50
2019-02-21T07:48:36.624Z,47.03
2019-02-21T07:51:05.807Z,43.47
2019-02-21T07:53:34.434Z,39.87
2019-02-21T07:56:02.953Z,43.17
2019-02-21T07:58:31.412Z,40.80
2019-02-21T08:00:59.902Z,41.93
2019-02-21T08:03:35.781Z,42.37
2019-02-21T08:05:58.539Z,47.57
2019-02-21T08:08:27.003Z,40.03
2019-02-21T08:10:55.460Z,43.00
2019-02-21T08:13:23.953Z,47.70
2019-02-21T08:15:52.416Z,43.90
2019-02-21T08:18:20.941Z,43.87
2019-02-21T08:20:49.428Z,54.57
2019-02-21T08:23:18.008Z,46.03
2019-02-21T08:25:46.471Z,43.17
2019-02-21T08:28:14.945Z,46.67
2019-02-21T08:30:43.475Z,44.70
2019-02-21T08:33:16.237Z,47.77
2019-02-21T08:35:44.702Z,49.00
2019-02-21T08:38:13.194Z,47.10
2019-02-21T08:40:41.650Z,45.50
2019-02-21T08:43:10.093Z,46.97
2019-02-21T08:45:38.774Z,48.70
2019-02-21T08:48:07.320Z,50.47
2019-02-21T08:50:35.773Z,47.10
2019-02-21T08:53:04.261Z,50.50
2019-02-21T08:55:32.850Z,49.33
2019-02-21T08:58:02.151Z,55.20
2019-02-21T09:00:31.699Z,57.60
2019-02-21T09:03:00.676Z,68.47
2019-02-21T09:05:29.296Z,59.43
2019-02-21T09:07:57.900Z,60.67
2019-02-21T09:10:27.701Z,53.80
2019-02-21T09:12:56.606Z,61.57
2019-02-21T09:15:25.330Z,52.70
2019-02-21T09:17:54.348Z,49.53
2019-02-21T09:20:23.258Z,55.23
2019-02-21T09:22:51.705Z,54.27
2019-02-21T09:25:20.170Z,47.93
2019-02-21T09:27:48.632Z,48.20
2019-02-21T09:30:18.622Z,47.50
2019-02-21T09:32:47.172Z,49.57
2019-02-21T09:35:15.628Z,44.70
2019-02-21T09:37:44.071Z,45.70
2019-02-21T09:40:14.604Z,55.63
2019-02-21T09:42:43.134Z,53.40
2019-02-21T09:45:17.016Z,50.87
2019-02-21T09:47:45.547Z,47.57
2019-02-21T09:50:14.413Z,50.40
2019-02-21T09:52:42.940Z,51.43
2019-02-21T09:55:14.172Z,49.90
2019-02-21T09:57:42.774Z,53.43
2019-02-21T10:00:14.339Z,50.20
2019-02-21T10:02:42.947Z,46.50
2019-02-21T10:05:11.483Z,47.93
2019-02-21T10:07:39.940Z,47.50
2019-02-21T10:10:11.812Z,46.37
2019-02-21T10:12:40.433Z,41.60
2019-02-21T10:15:14.623Z,48.50
2019-02-21T10:17:43.442Z,51.47
2019-02-21T10:20:20.377Z,60.23
2019-02-21T10:22:49.321Z,50.53
2019-02-21T10:25:26.647Z,43.57
2019-02-21T10:27:55.175Z,49.40
2019-02-21T10:30:24.459Z,45.23
2019-02-21T10:32:53.008Z,45.80
2019-02-21T10:35:21.472Z,46.20
2019-02-21T10:37:49.996Z,44.80
2019-02-21T10:40:37.811Z,43.13
2019-02-21T10:43:06.355Z,35.53
2019-02-21T10:45:34.812Z,45.83
2019-02-21T10:48:03.276Z,37.37
2019-02-21T10:50:31.818Z,41.97
2019-02-21T10:53:00.265Z,36.20
2019-02-21T10:55:28.728Z,41.30
2019-02-21T10:57:57.187Z,41.10
2019-02-21T11:00:29.262Z,39.17
2019-02-21T11:02:58.031Z,36.70
2019-02-21T11:05:26.575Z,39.33
2019-02-21T11:07:55.101Z,34.00
2019-02-21T11:10:27.046Z,34.60
2019-02-21T11:12:55.568Z,34.87
2019-02-21T11:15:25.969Z,37.40
2019-02-21T11:17:54.671Z,33.27
2019-02-21T11:20:23.642Z,37.97
2019-02-21T11:22:52.484Z,32.43
2019-02-21T11:25:20.938Z,33.73
2019-02-21T11:27:49.482Z,35.97
2019-02-21T11:30:21.967Z,33.93
2019-02-21T11:32:50.427Z,36.93
2019-02-21T11:35:18.898Z,35.03
2019-02-21T11:37:47.709Z,32.63
2019-02-21T11:40:17.782Z,39.40
2019-02-21T11:42:46.663Z,39.93
2019-02-21T11:45:16.675Z,34.43
2019-02-21T11:47:45.195Z,34.67
2019-02-21T11:50:16.203Z,38.00
2019-02-21T11:52:44.796Z,34.17
2019-02-21T11:55:19.142Z,32.93
2019-02-21T11:57:47.599Z,32.63
2019-02-21T12:00:18.868Z,33.93
2019-02-21T12:02:47.553Z,33.50
2019-02-21T12:05:17.775Z,34.93
2019-02-21T12:07:46.344Z,35.13
2019-02-21T12:10:15.333Z,34.57
2019-02-21T12:12:43.853Z,33.53
2019-02-21T12:15:13.506Z,35.47
2019-02-21T12:17:43.061Z,36.83
2019-02-21T12:20:16.603Z,30.93
2019-02-21T12:22:45.068Z,33.10
2019-02-21T12:25:24.590Z,33.83
2019-02-21T12:27:53.143Z,34.77
2019-02-21T12:30:21.886Z,38.40
2019-02-21T12:32:50.345Z,38.90
2019-02-21T12:35:29.280Z,36.23
2019-02-21T12:37:49.151Z,34.60
2019-02-21T12:40:19.722Z,36.40
2019-02-21T12:42:48.184Z,34.47
2019-02-21T12:45:21.073Z,33.43
2019-02-21T12:47:53.598Z,35.83
2019-02-21T12:50:19.755Z,35.83
2019-02-21T12:52:48.295Z,34.40
2019-02-21T12:55:27.320Z,34.57
2019-02-21T12:57:47.014Z,30.13
2019-02-21T13:00:20.470Z,31.40
2019-02-21T13:02:48.942Z,36.67
2019-02-21T13:05:17.647Z,32.87
2019-02-21T13:07:46.116Z,38.03
2019-02-21T13:10:19.906Z,52.13
2019-02-21T13:12:48.436Z,22.83
2019-02-21T13:15:17.068Z,24.93
2019-02-21T13:17:45.671Z,25.50
2019-02-21T13:20:17.404Z,23.97
2019-02-21T13:22:45.938Z,23.07
2019-02-21T13:25:16.365Z,26.57
2019-02-21T13:27:44.891Z,21.73
2019-02-21T13:30:17.990Z,24.43
2019-02-21T13:32:46.528Z,17.17
2019-02-21T13:35:14.993Z,21.00
2019-02-21T13:37:43.499Z,16.60
2019-02-21T13:40:14.633Z,19.30
2019-02-21T13:42:43.099Z,18.07
2019-02-21T13:45:16.995Z,20.10
2019-02-21T13:47:44.338Z,16.83
2019-02-21T13:50:17.645Z,20.30
2019-02-21T13:52:46.120Z,17.07
2019-02-21T13:55:14.827Z,17.07
2019-02-21T13:57:43.339Z,16.43
2019-02-21T14:00:14.255Z,17.97
2019-02-21T14:02:42.709Z,18.70
2019-02-21T14:05:11.162Z,19.33
2019-02-21T14:07:39.631Z,19.40
2019-02-21T14:10:13.316Z,19.23
2019-02-21T14:12:41.924Z,19.37
2019-02-21T14:15:19.334Z,17.30
2019-02-21T14:17:47.936Z,20.77
2019-02-21T14:20:16.430Z,21.40
2019-02-21T14:22:44.948Z,21.00
2019-02-21T14:25:13.481Z,24.57
2019-02-21T14:27:41.956Z,22.50
2019-02-21T14:30:19.546Z,19.93
2019-02-21T14:32:48.002Z,20.87
2019-02-21T14:35:16.912Z,22.50
2019-02-21T14:37:45.859Z,26.10
2019-02-21T14:40:16.576Z,24.50
2019-02-21T14:42:45.283Z,25.17
2019-02-21T14:47:56.611Z,25.70
2019-02-21T14:50:25.139Z,30.27
2019-02-21T14:52:53.664Z,19.53
2019-02-21T14:55:22.134Z,21.70
2019-02-21T14:57:50.664Z,24.77
2019-02-21T15:00:21.450Z,23.40
2019-02-21T15:02:49.921Z,21.90
2019-02-21T15:05:19.440Z,21.93
2019-02-21T15:07:48.038Z,24.37
2019-02-21T15:10:16.843Z,22.03
2019-02-21T15:12:45.378Z,27.67
2019-02-21T15:15:21.864Z,23.83
2019-02-21T15:17:49.972Z,24.23
2019-02-21T15:20:18.456Z,26.60
2019-02-21T15:22:47.058Z,23.60
2019-02-21T15:25:15.781Z,28.83
2019-02-21T15:27:44.310Z,28.27
2019-02-21T15:30:21.251Z,27.10
2019-02-21T15:32:50.102Z,22.17
2019-02-21T15:35:19.617Z,28.13
2019-02-21T15:37:48.538Z,27.90
2019-02-21T15:40:17.001Z,27.53
2019-02-21T15:42:45.591Z,27.13
2019-02-21T15:45:23.305Z,29.07
2019-02-21T15:47:50.369Z,26.03
2019-02-21T15:50:20.183Z,27.43
2019-02-21T15:52:49.634Z,29.63
2019-02-21T15:55:19.829Z,31.13
2019-02-21T15:57:48.355Z,32.83
2019-02-21T16:00:21.507Z,33.43
2019-02-21T16:02:50.028Z,30.13
2019-02-21T16:05:18.666Z,29.63
2019-02-21T16:07:47.132Z,33.53
2019-02-21T16:10:18.657Z,34.13
2019-02-21T16:12:47.592Z,37.80
2019-02-21T16:15:16.814Z,36.00
2019-02-21T16:17:45.401Z,35.73
2019-02-21T16:20:18.976Z,40.77
2019-02-21T16:22:47.444Z,35.97
2019-02-21T16:25:18.902Z,32.63
2019-02-21T16:27:47.420Z,35.00
2019-02-21T16:30:17.175Z,34.50
2019-02-21T16:32:45.653Z,39.13
2019-02-21T16:35:14.848Z,37.17
2019-02-21T16:37:44.173Z,40.27
2019-02-21T16:40:17.389Z,39.37
2019-02-21T16:42:45.932Z,41.63
2019-02-21T16:45:19.136Z,44.90
2019-02-21T16:47:47.679Z,33.67
2019-02-21T16:50:16.446Z,39.07
2019-02-21T16:52:44.978Z,39.33
2019-02-21T16:55:15.970Z,40.30
2019-02-21T16:57:44.459Z,37.73
2019-02-21T17:00:23.479Z,36.83
2019-02-21T17:02:52.453Z,41.67
2019-02-21T17:05:21.229Z,39.63
2019-02-21T17:07:49.755Z,42.70
2019-02-21T17:10:18.290Z,40.20
2019-02-21T17:12:46.826Z,37.87
2019-02-21T17:15:16.896Z,35.43
2019-02-21T17:17:45.748Z,42.63
2019-02-21T17:20:22.895Z,38.87
2019-02-21T17:22:51.519Z,42.53
2019-02-21T17:25:20.127Z,44.03
2019-02-21T17:27:50.236Z,49.67
2019-02-21T17:30:19.850Z,47.13
2019-02-21T17:32:48.450Z,49.50
2019-02-21T17:35:16.968Z,48.47
2019-02-21T17:37:45.493Z,43.23
2019-02-21T17:40:26.646Z,43.80
2019-02-21T17:42:55.135Z,34.80
2019-02-21T17:45:23.881Z,41.20
2019-02-21T17:47:52.344Z,39.53
2019-02-21T17:50:21.143Z,37.30
2019-02-21T17:52:49.628Z,45.53
2019-02-21T17:55:18.699Z,40.07
2019-02-21T17:57:47.404Z,34.80
2019-02-21T18:00:20.586Z,41.40
2019-02-21T18:02:49.051Z,44.37
2019-02-21T18:05:17.599Z,42.43
2019-02-21T18:07:46.057Z,45.77
2019-02-21T18:10:16.139Z,35.30
2019-02-21T18:12:44.685Z,43.67
2019-02-21T18:15:15.333Z,40.20
2019-02-21T18:17:44.029Z,42.03
2019-02-21T18:20:14.228Z,40.50
2019-02-21T18:22:42.784Z,37.87
2019-02-21T18:25:17.547Z,39.40
2019-02-21T18:27:46.007Z,37.60
2019-02-21T18:30:33.920Z,39.97
2019-02-21T18:33:02.380Z,36.90
2019-02-21T18:35:30.843Z,40.77
2019-02-21T18:37:59.304Z,41.03
2019-02-21T18:40:28.926Z,43.33
2019-02-21T18:42:57.420Z,42.83
2019-02-21T18:45:25.934Z,50.50
2019-02-21T18:47:54.398Z,46.03
2019-02-21T18:50:22.864Z,46.77
2019-02-21T18:52:51.402Z,47.73
2019-02-21T18:55:19.894Z,46.67
2019-02-21T18:57:48.432Z,49.63
2019-02-21T19:00:27.051Z,44.70
2019-02-21T19:02:55.518Z,46.90
2019-02-21T19:05:35.006Z,41.83
2019-02-21T19:08:00.803Z,38.90
2019-02-21T19:10:24.416Z,39.20
2019-02-21T19:12:52.902Z,41.93
2019-02-21T19:15:22.302Z,43.50
2019-02-21T19:17:50.900Z,43.33
2019-02-21T19:20:20.995Z,40.63
2019-02-21T19:22:50.005Z,46.40
2019-02-21T19:25:18.911Z,41.10
2019-02-21T19:27:47.453Z,39.23
2019-02-21T19:30:22.003Z,40.10
2019-02-21T19:32:50.470Z,39.87
2019-02-21T19:35:19.193Z,36.90
2019-02-21T19:37:47.667Z,39.67
2019-02-21T19:40:16.285Z,40.63
2019-02-21T19:42:44.760Z,37.57
2019-02-21T19:45:13.299Z,34.37
2019-02-21T19:47:42.069Z,39.10
2019-02-21T19:50:11.343Z,36.17
2019-02-21T19:52:39.883Z,36.60
2019-02-21T19:55:10.171Z,38.80
2019-02-21T19:57:39.196Z,37.47
2019-02-21T20:00:11.658Z,35.50
2019-02-21T20:02:40.149Z,33.40
2019-02-21T20:05:09.495Z,38.97
2019-02-21T20:07:38.055Z,48.90
2019-02-21T20:10:08.377Z,39.30
2019-02-21T20:12:36.922Z,40.57
2019-02-21T20:15:08.526Z,42.17
2019-02-21T20:17:37.045Z,46.40
2019-02-21T20:20:08.580Z,47.87
2019-02-21T20:22:37.107Z,41.37
2019-02-21T20:25:06.463Z,43.60
2019-02-21T20:27:34.948Z,41.80
2019-02-21T20:30:04.349Z,42.67
2019-02-21T20:32:32.895Z,44.30
2019-02-21T20:35:01.435Z,42.00
2019-02-21T20:37:29.970Z,46.77
2019-02-21T20:39:58.435Z,59.07
2019-02-21T20:42:26.936Z,41.57
2019-02-21T20:44:55.466Z,41.40
2019-02-21T20:47:23.908Z,42.00
2019-02-21T20:49:52.377Z,44.23
2019-02-21T20:52:21.011Z,49.10
2019-02-21T20:54:49.503Z,48.57
2019-02-21T20:57:18.050Z,47.80
2019-02-21T20:59:46.562Z,51.13
2019-02-21T21:02:15.299Z,54.37
2019-02-21T21:04:43.818Z,50.93
2019-02-21T21:07:12.273Z,55.33
2019-02-21T21:09:40.821Z,51.77
2019-02-21T21:12:09.279Z,61.37
2019-02-21T21:14:37.751Z,60.20
2019-02-21T21:17:07.972Z,56.03
2019-02-21T21:19:36.647Z,54.57
2019-02-21T21:22:05.351Z,52.53
2019-02-21T21:24:33.812Z,53.63
2019-02-21T21:27:02.304Z,49.37
2019-02-21T21:29:30.757Z,55.43
2019-02-21T21:31:59.198Z,49.57
2019-02-21T21:34:27.662Z,52.27
2019-02-21T21:36:56.195Z,50.73
2019-02-21T21:39:24.827Z,51.00
2019-02-21T21:41:53.366Z,50.37
2019-02-21T21:44:21.892Z,45.50
2019-02-21T21:46:50.432Z,36.20
2019-02-21T21:49:18.878Z,41.07
2019-02-21T21:51:47.515Z,32.03
2019-02-21T21:54:15.970Z,18.87
2019-02-21T21:56:44.423Z,12.43
2019-02-21T21:59:12.888Z,23.20
2019-02-21T22:01:41.361Z,25.33
2019-02-21T22:04:09.900Z,24.87
2019-02-21T22:06:38.384Z,18.97
2019-02-21T22:09:07.579Z,25.37
2019-02-21T22:11:36.038Z,17.70
2019-02-21T22:14:04.581Z,19.20
2019-02-21T22:16:33.063Z,21.73
2019-02-21T22:19:01.618Z,21.30
2019-02-21T22:21:30.151Z,22.63
2019-02-21T22:23:58.597Z,16.87
2019-02-21T22:26:27.063Z,12.50
2019-02-21T22:28:55.544Z,16.63
2019-02-21T22:31:24.080Z,19.47
2019-02-21T22:33:52.601Z,18.10
2019-02-21T22:36:21.083Z,13.37
2019-02-21T22:38:49.620Z,10.30
2019-02-21T22:41:18.094Z,6.43
2019-02-21T22:43:46.579Z,8.67
2019-02-21T22:46:15.031Z,5.87
2019-02-21T22:48:47.182Z,6.83
2019-02-21T22:51:13.703Z,5.90
2019-02-21T22:53:42.148Z,5.83
2019-02-21T22:56:10.616Z,10.27
2019-02-21T22:58:44.928Z,8.33
2019-02-21T23:01:18.733Z,6.27
2019-02-21T23:03:50.400Z,8.13
2019-02-21T23:06:28.336Z,9.07
2019-02-21T23:08:56.904Z,9.20
2019-02-21T23:11:25.380Z,9.60
2019-02-21T23:13:55.052Z,8.37
2019-02-21T23:16:27.923Z,9.50
2019-02-21T23:18:54.142Z,8.50
2019-02-21T23:21:22.671Z,10.17
2019-02-21T23:23:51.127Z,10.03
2019-02-21T23:26:19.592Z,7.73
2019-02-21T23:28:48.052Z,7.30
2019-02-21T23:31:16.678Z,8.30
2019-02-21T23:33:46.867Z,10.57
2019-02-21T23:36:15.664Z,8.10
2019-02-21T23:38:44.110Z,13.10
2019-02-21T23:41:12.559Z,9.93
2019-02-21T23:43:41.334Z,10.73
2019-02-21T23:46:09.855Z,9.87
2019-02-21T23:48:38.357Z,9.27
2019-02-21T23:51:06.813Z,4.57
2019-02-21T23:53:35.555Z,7.33
2019-02-21T23:56:04.001Z,5.43
2019-02-21T23:58:32.464Z,8.87
