createdAt,value
2023-11-12T00:00:37.984Z,79.21
2023-11-12T00:03:05.333Z,78.83
2023-11-12T00:05:32.315Z,79.10
2023-11-12T00:07:59.408Z,79.06
2023-11-12T00:10:27.070Z,79.21
2023-11-12T00:12:54.147Z,79.47
2023-11-12T00:15:21.115Z,79.97
2023-11-12T00:17:48.044Z,79.49
2023-11-12T00:20:15.035Z,79.38
2023-11-12T00:22:42.446Z,79.91
2023-11-12T00:25:14.816Z,79.80
2023-11-12T00:27:42.268Z,80.18
2023-11-12T00:30:10.245Z,80.81
2023-11-12T00:32:38.104Z,80.69
2023-11-12T00:35:06.707Z,81.35
2023-11-12T00:37:34.195Z,80.64
2023-11-12T00:40:01.356Z,80.46
2023-11-12T00:42:28.630Z,81.10
2023-11-12T00:44:55.624Z,80.79
2023-11-12T00:47:22.825Z,80.79
2023-11-12T00:49:49.964Z,80.76
2023-11-12T00:52:17.749Z,81.10
2023-11-12T00:54:45.453Z,81.12
2023-11-12T00:57:12.349Z,81.16
2023-11-12T00:59:39.223Z,80.81
2023-11-12T01:02:06.338Z,81.08
2023-11-12T01:04:33.217Z,81.12
2023-11-12T01:07:00.077Z,80.68
2023-11-12T01:09:28.221Z,80.28
2023-11-12T01:11:55.620Z,80.20
2023-11-12T01:14:22.906Z,79.87
2023-11-12T01:16:50.156Z,80.51
2023-11-12T01:19:17.737Z,80.23
2023-11-12T01:21:44.784Z,80.28
2023-11-12T01:24:11.765Z,80.41
2023-11-12T01:26:38.995Z,80.13
2023-11-12T01:29:06.117Z,80.36
2023-11-12T01:31:33.338Z,80.17
2023-11-12T01:34:00.694Z,79.53
2023-11-12T01:36:27.814Z,79.45
2023-11-12T01:38:54.745Z,79.64
2023-11-12T01:41:21.673Z,79.71
2023-11-12T01:43:48.519Z,79.35
2023-11-12T01:46:15.706Z,79.61
2023-11-12T01:48:42.709Z,79.59
2023-11-12T01:51:10.518Z,79.46
2023-11-12T01:53:40.100Z,79.19
2023-11-12T01:56:11.951Z,79.64
2023-11-12T01:58:41.978Z,79.41
2023-11-12T02:01:11.269Z,79.85
2023-11-12T02:03:39.000Z,79.58
2023-11-12T02:06:06.710Z,79.70
2023-11-12T02:08:36.821Z,79.80
2023-11-12T02:11:08.797Z,79.05
2023-11-12T02:13:42.530Z,79.45
2023-11-12T02:16:10.589Z,79.33
2023-11-12T02:18:37.482Z,78.98
2023-11-12T02:21:04.925Z,78.73
2023-11-12T02:23:32.070Z,78.93
2023-11-12T02:25:59.202Z,78.96
2023-11-12T02:28:25.954Z,78.80
2023-11-12T02:30:56.020Z,78.63
2023-11-12T02:33:28.473Z,78.85
2023-11-12T02:35:56.833Z,78.62
2023-11-12T02:38:24.704Z,78.46
2023-11-12T02:40:52.641Z,78.19
2023-11-12T02:43:19.712Z,78.20
2023-11-12T02:45:46.958Z,77.78
2023-11-12T02:48:13.989Z,78.23
2023-11-12T02:50:41.000Z,77.65
2023-11-12T02:53:08.770Z,78.05
2023-11-12T02:55:36.692Z,77.73
2023-11-12T02:58:04.036Z,77.53
2023-11-12T03:00:31.733Z,77.58
2023-11-12T03:03:02.031Z,77.64
2023-11-12T03:05:30.586Z,77.78
2023-11-12T03:08:00.632Z,77.64
2023-11-12T03:10:27.855Z,77.66
2023-11-12T03:12:57.747Z,77.53
2023-11-12T03:15:25.524Z,77.51
2023-11-12T03:17:53.914Z,77.28
2023-11-12T03:20:21.163Z,77.48
2023-11-12T03:22:48.023Z,77.37
2023-11-12T03:25:15.954Z,77.37
2023-11-12T03:27:43.167Z,77.35
2023-11-12T03:30:14.456Z,77.12
2023-11-12T03:32:41.543Z,77.07
2023-11-12T03:35:10.579Z,76.99
2023-11-12T03:37:37.845Z,77.26
2023-11-12T03:40:05.734Z,77.09
2023-11-12T03:42:33.058Z,77.10
2023-11-12T03:44:59.923Z,76.73
2023-11-12T03:47:26.873Z,76.47
2023-11-12T03:49:53.741Z,75.99
2023-11-12T03:52:20.844Z,75.82
2023-11-12T03:54:47.808Z,75.35
2023-11-12T03:57:15.676Z,74.78
2023-11-12T03:59:42.901Z,74.61
2023-11-12T04:02:10.012Z,74.44
2023-11-12T04:04:37.156Z,73.95
2023-11-12T04:07:04.373Z,73.70
2023-11-12T04:09:31.880Z,74.04
2023-11-12T04:11:58.802Z,73.84
2023-11-12T04:14:25.642Z,74.03
2023-11-12T04:16:52.534Z,73.52
2023-11-12T04:19:19.331Z,73.71
2023-11-12T04:21:48.453Z,73.70
2023-11-12T04:24:15.925Z,73.94
2023-11-12T04:26:42.806Z,74.05
2023-11-12T04:29:10.028Z,73.82
2023-11-12T04:31:37.638Z,74.26
2023-11-12T04:34:05.206Z,73.84
2023-11-12T04:36:36.525Z,73.86
2023-11-12T04:39:04.288Z,74.21
2023-11-12T04:41:31.101Z,74.03
2023-11-12T04:43:57.991Z,73.76
2023-11-12T04:46:26.017Z,73.91
2023-11-12T04:48:53.464Z,73.72
2023-11-12T04:51:21.094Z,73.70
2023-11-12T04:53:49.373Z,73.81
2023-11-12T04:56:16.251Z,73.66
2023-11-12T04:58:43.211Z,73.51
2023-11-12T05:01:10.014Z,73.29
2023-11-12T05:03:37.071Z,73.31
2023-11-12T05:06:05.285Z,72.83
2023-11-12T05:08:32.365Z,72.91
2023-11-12T05:10:59.300Z,72.98
2023-11-12T05:13:26.905Z,72.75
2023-11-12T05:15:54.280Z,72.89
2023-11-12T05:18:21.597Z,72.73
2023-11-12T05:20:51.993Z,72.87
2023-11-12T05:23:18.970Z,72.65
2023-11-12T05:25:46.257Z,72.27
2023-11-12T05:28:13.242Z,72.09
2023-11-12T05:30:40.655Z,71.71
2023-11-12T05:33:07.674Z,71.37
2023-11-12T05:35:34.527Z,71.24
2023-11-12T05:38:01.395Z,71.00
2023-11-12T05:40:30.468Z,71.09
2023-11-12T05:42:58.046Z,71.27
2023-11-12T05:45:25.029Z,71.20
2023-11-12T05:47:51.924Z,71.04
2023-11-12T05:50:18.911Z,70.97
2023-11-12T05:52:45.773Z,71.08
2023-11-12T05:55:12.662Z,71.14
2023-11-12T05:57:39.535Z,71.50
2023-11-12T06:00:08.982Z,71.37
2023-11-12T06:02:41.095Z,71.41
2023-11-12T06:05:08.355Z,71.26
2023-11-12T06:07:35.246Z,71.56
2023-11-12T06:10:02.583Z,71.42
2023-11-12T06:12:29.597Z,71.58
2023-11-12T06:14:56.545Z,71.25
2023-11-12T06:17:24.941Z,71.32
2023-11-12T06:19:53.060Z,71.31
2023-11-12T06:22:21.212Z,71.58
2023-11-12T06:24:48.232Z,71.43
2023-11-12T06:27:15.193Z,71.75
2023-11-12T06:29:42.023Z,71.73
2023-11-12T06:32:08.854Z,72.41
2023-11-12T06:34:36.310Z,72.12
2023-11-12T06:37:04.350Z,72.45
2023-11-12T06:39:32.066Z,72.54
2023-11-12T06:41:59.040Z,72.77
2023-11-12T06:44:25.906Z,72.64
2023-11-12T06:46:52.841Z,72.37
2023-11-12T06:49:19.749Z,72.78
2023-11-12T06:51:46.676Z,72.79
2023-11-12T06:54:13.877Z,72.84
2023-11-12T06:56:40.725Z,72.91
2023-11-12T06:59:07.612Z,73.00
2023-11-12T07:01:34.600Z,73.04
2023-11-12T07:04:01.746Z,72.97
2023-11-12T07:06:29.813Z,73.09
2023-11-12T07:08:56.678Z,73.41
2023-11-12T07:11:23.644Z,73.35
2023-11-12T07:13:50.440Z,73.68
2023-11-12T07:16:18.798Z,72.89
2023-11-12T07:18:53.686Z,73.11
2023-11-12T07:21:39.846Z,73.25
2023-11-12T07:24:07.390Z,72.87
2023-11-12T07:26:34.978Z,72.75
2023-11-12T07:29:01.859Z,72.95
2023-11-12T07:31:29.257Z,73.03
2023-11-12T07:33:56.709Z,73.09
2023-11-12T07:36:23.604Z,72.89
2023-11-12T07:38:50.658Z,72.51
2023-11-12T07:41:17.722Z,72.71
2023-11-12T07:43:44.663Z,72.55
2023-11-12T07:46:12.187Z,72.71
2023-11-12T07:48:39.160Z,72.70
2023-11-12T07:51:05.995Z,73.28
2023-11-12T07:53:32.874Z,73.06
2023-11-12T07:55:59.821Z,72.78
2023-11-12T07:58:26.744Z,72.64
2023-11-12T08:00:53.641Z,72.87
2023-11-12T08:03:22.663Z,72.66
2023-11-12T08:05:51.099Z,72.55
2023-11-12T08:08:18.065Z,72.42
2023-11-12T08:10:44.883Z,72.29
2023-11-12T08:13:11.704Z,72.32
2023-11-12T08:15:38.928Z,72.22
2023-11-12T08:18:07.326Z,72.09
2023-11-12T08:20:36.984Z,71.99
2023-11-12T08:23:04.677Z,71.85
2023-11-12T08:25:31.547Z,71.49
2023-11-12T08:27:58.495Z,71.72
2023-11-12T08:30:25.385Z,71.89
2023-11-12T08:32:52.486Z,71.63
2023-11-12T08:35:19.368Z,71.51
2023-11-12T08:37:46.262Z,71.53
2023-11-12T08:40:14.040Z,72.32
2023-11-12T08:42:41.589Z,71.91
2023-11-12T08:45:08.952Z,71.95
2023-11-12T08:47:35.883Z,71.99
2023-11-12T08:50:02.842Z,70.94
2023-11-12T08:52:29.775Z,71.75
2023-11-12T08:54:56.620Z,70.26
2023-11-12T08:57:23.656Z,69.32
2023-11-12T08:59:53.196Z,69.51
2023-11-12T09:02:21.106Z,69.06
2023-11-12T09:04:47.995Z,71.66
2023-11-12T09:07:15.089Z,70.80
2023-11-12T09:09:41.961Z,69.02
2023-11-12T09:12:08.918Z,66.71
2023-11-12T09:14:35.732Z,67.96
2023-11-12T09:17:03.014Z,67.65
2023-11-12T09:19:29.875Z,67.16
2023-11-12T09:21:56.757Z,66.02
2023-11-12T09:24:23.634Z,64.25
2023-11-12T09:26:50.434Z,64.40
2023-11-12T09:29:17.218Z,64.78
2023-11-12T09:31:44.667Z,63.35
2023-11-12T09:34:11.539Z,64.05
2023-11-12T09:36:38.396Z,63.55
2023-11-12T09:39:05.315Z,62.56
2023-11-12T09:41:37.745Z,62.58
2023-11-12T09:44:09.007Z,63.11
2023-11-12T09:46:36.752Z,62.27
2023-11-12T09:49:05.404Z,62.28
2023-11-12T09:51:35.780Z,61.42
2023-11-12T09:54:04.540Z,60.78
2023-11-12T09:56:31.549Z,61.67
2023-11-12T09:58:58.359Z,59.78
2023-11-12T10:01:25.919Z,60.74
2023-11-12T10:03:53.303Z,61.27
2023-11-12T10:06:24.350Z,60.45
2023-11-12T10:08:51.643Z,59.26
2023-11-12T10:11:25.717Z,59.45
2023-11-12T10:13:53.084Z,59.40
2023-11-12T10:16:42.004Z,58.89
2023-11-12T10:19:15.129Z,59.24
2023-11-12T10:22:01.935Z,58.17
2023-11-12T10:24:30.261Z,57.95
2023-11-12T10:27:06.187Z,57.45
2023-11-12T10:29:33.245Z,57.18
2023-11-12T10:32:00.833Z,57.43
2023-11-12T10:34:29.018Z,57.32
2023-11-12T10:37:09.352Z,56.42
2023-11-12T10:39:42.388Z,56.49
2023-11-12T10:42:26.275Z,55.97
2023-11-12T10:44:57.520Z,56.41
2023-11-12T10:47:30.935Z,56.57
2023-11-12T10:49:58.976Z,55.18
2023-11-12T10:52:31.354Z,58.01
2023-11-12T10:55:05.346Z,56.61
2023-11-12T10:57:33.229Z,55.90
2023-11-12T11:00:03.439Z,57.42
2023-11-12T11:02:34.071Z,55.27
2023-11-12T11:05:02.778Z,55.92
2023-11-12T11:07:29.587Z,55.32
2023-11-12T11:09:57.325Z,55.88
2023-11-12T11:12:25.848Z,54.47
2023-11-12T11:14:52.739Z,54.26
2023-11-12T11:17:39.044Z,57.44
2023-11-12T11:20:06.604Z,59.53
2023-11-12T11:22:33.779Z,60.26
2023-11-12T11:25:23.294Z,60.11
2023-11-12T11:27:53.709Z,61.23
2023-11-12T11:30:20.870Z,61.48
2023-11-12T11:32:55.786Z,61.82
2023-11-12T11:35:23.598Z,62.26
2023-11-12T11:38:11.423Z,63.03
2023-11-12T11:40:39.483Z,62.96
2023-11-12T11:43:24.521Z,62.84
2023-11-12T11:46:06.736Z,62.83
2023-11-12T11:48:33.661Z,62.62
2023-11-12T11:51:02.575Z,62.20
2023-11-12T11:53:31.837Z,63.02
2023-11-12T11:56:04.989Z,63.31
2023-11-12T11:58:46.208Z,62.82
2023-11-12T12:01:13.542Z,63.81
2023-11-12T12:03:40.301Z,64.07
2023-11-12T12:06:16.207Z,64.59
2023-11-12T12:08:53.585Z,65.19
2023-11-12T12:11:26.048Z,65.46
2023-11-12T12:14:00.557Z,65.52
2023-11-12T12:16:32.112Z,65.37
2023-11-12T12:18:59.498Z,65.31
2023-11-12T12:21:26.743Z,65.34
2023-11-12T12:23:54.324Z,65.05
2023-11-12T12:26:22.650Z,65.00
2023-11-12T12:28:49.491Z,65.65
2023-11-12T12:31:16.388Z,66.03
2023-11-12T12:33:58.535Z,65.78
2023-11-12T12:36:25.507Z,65.42
2023-11-12T12:38:59.813Z,65.75
2023-11-12T12:41:27.416Z,65.78
2023-11-12T12:43:57.382Z,65.95
2023-11-12T12:46:47.764Z,66.39
2023-11-12T12:49:31.886Z,66.45
2023-11-12T12:52:00.776Z,66.55
2023-11-12T12:54:30.960Z,65.89
2023-11-12T12:57:02.256Z,66.50
2023-11-12T12:59:41.683Z,67.00
2023-11-12T13:02:12.066Z,67.19
2023-11-12T13:04:40.548Z,67.94
2023-11-12T13:07:08.478Z,67.77
2023-11-12T13:09:35.939Z,67.88
2023-11-12T13:12:05.231Z,68.08
2023-11-12T13:14:34.237Z,68.48
2023-11-12T13:17:04.807Z,68.62
2023-11-12T13:19:33.465Z,68.47
2023-11-12T13:22:03.353Z,68.22
2023-11-12T13:24:31.142Z,68.07
2023-11-12T13:26:59.252Z,67.92
2023-11-12T13:29:28.503Z,67.97
2023-11-12T13:31:58.569Z,67.85
2023-11-12T13:34:25.471Z,68.53
2023-11-12T13:36:52.671Z,68.63
2023-11-12T13:39:19.641Z,68.51
2023-11-12T13:41:48.113Z,68.61
2023-11-12T13:44:15.788Z,68.63
2023-11-12T13:46:42.846Z,68.72
2023-11-12T13:49:10.476Z,69.01
2023-11-12T13:51:37.563Z,68.79
2023-11-12T13:54:07.791Z,68.78
2023-11-12T13:56:36.938Z,68.69
2023-11-12T13:59:04.013Z,69.24
2023-11-12T14:01:33.415Z,69.31
2023-11-12T14:04:00.581Z,68.57
2023-11-12T14:06:27.624Z,68.38
2023-11-12T14:08:56.345Z,68.59
2023-11-12T14:11:23.813Z,68.24
2023-11-12T14:13:52.066Z,68.17
2023-11-12T14:16:24.418Z,68.24
2023-11-12T14:18:52.122Z,67.87
2023-11-12T14:21:19.045Z,67.17
2023-11-12T14:23:46.081Z,67.13
2023-11-12T14:26:14.000Z,67.06
2023-11-12T14:28:42.493Z,67.07
2023-11-12T14:31:11.986Z,66.74
2023-11-12T14:33:41.006Z,66.50
2023-11-12T14:36:12.059Z,66.46
2023-11-12T14:38:39.061Z,66.01
2023-11-12T14:41:07.833Z,65.69
2023-11-12T14:43:38.544Z,65.39
2023-11-12T14:46:06.051Z,65.13
2023-11-12T14:48:36.379Z,64.82
2023-11-12T14:51:07.002Z,64.98
2023-11-12T14:53:34.058Z,65.20
2023-11-12T14:56:00.930Z,65.38
2023-11-12T14:58:27.771Z,65.79
2023-11-12T15:00:55.890Z,65.55
2023-11-12T15:03:26.266Z,65.70
2023-11-12T15:05:53.224Z,66.10
2023-11-12T15:08:20.188Z,65.89
2023-11-12T15:10:46.977Z,66.22
2023-11-12T15:13:13.843Z,66.16
2023-11-12T15:15:40.842Z,66.73
2023-11-12T15:18:07.703Z,67.43
2023-11-12T15:20:36.183Z,67.45
2023-11-12T15:23:03.053Z,67.50
2023-11-12T15:25:29.973Z,67.96
2023-11-12T15:27:56.851Z,68.54
2023-11-12T15:30:25.870Z,70.32
2023-11-12T15:32:53.097Z,71.72
2023-11-12T15:35:20.598Z,71.63
2023-11-12T15:37:47.716Z,72.83
2023-11-12T15:40:19.514Z,74.99
2023-11-12T15:42:49.698Z,74.75
2023-11-12T15:45:17.983Z,74.92
2023-11-12T15:47:46.274Z,75.77
2023-11-12T15:50:14.206Z,76.21
2023-11-12T15:52:41.669Z,77.08
2023-11-12T15:55:09.654Z,77.69
2023-11-12T15:57:38.350Z,77.52
2023-11-12T16:00:19.599Z,77.57
2023-11-12T16:02:48.186Z,77.34
2023-11-12T16:05:15.273Z,77.61
2023-11-12T16:07:43.381Z,77.74
2023-11-12T16:10:15.399Z,78.59
2023-11-12T16:12:42.613Z,79.05
2023-11-12T16:15:14.176Z,78.64
2023-11-12T16:17:41.602Z,78.75
2023-11-12T16:20:13.858Z,79.02
2023-11-12T16:22:41.433Z,78.69
2023-11-12T16:25:09.774Z,78.53
2023-11-12T16:27:37.211Z,78.24
2023-11-12T16:30:05.214Z,78.24
2023-11-12T16:32:33.561Z,77.98
2023-11-12T16:35:01.076Z,78.68
2023-11-12T16:37:27.932Z,78.92
2023-11-12T16:39:55.048Z,78.63
2023-11-12T16:42:25.731Z,78.56
2023-11-12T16:44:52.668Z,78.53
2023-11-12T16:47:24.360Z,78.90
2023-11-12T16:49:56.706Z,79.86
2023-11-12T16:52:23.696Z,79.90
2023-11-12T16:54:50.658Z,80.01
2023-11-12T16:57:17.497Z,80.40
2023-11-12T16:59:45.510Z,80.17
2023-11-12T17:02:15.069Z,80.07
2023-11-12T17:04:42.754Z,80.28
2023-11-12T17:07:12.294Z,80.29
2023-11-12T17:09:40.503Z,81.24
2023-11-12T17:12:07.746Z,80.74
2023-11-12T17:14:34.959Z,80.91
2023-11-12T17:17:01.863Z,81.09
2023-11-12T17:19:29.236Z,81.30
2023-11-12T17:21:57.941Z,81.04
2023-11-12T17:24:24.875Z,81.39
2023-11-12T17:26:51.889Z,81.62
2023-11-12T17:29:21.023Z,81.45
2023-11-12T17:31:48.603Z,81.67
2023-11-12T17:34:18.217Z,81.74
2023-11-12T17:36:45.067Z,82.53
2023-11-12T17:39:16.836Z,82.36
2023-11-12T17:41:47.801Z,82.67
2023-11-12T17:44:15.906Z,82.64
2023-11-12T17:46:45.681Z,83.12
2023-11-12T17:49:15.786Z,83.44
2023-11-12T17:51:42.873Z,83.73
2023-11-12T17:54:10.344Z,83.29
2023-11-12T17:56:38.416Z,83.09
2023-11-12T17:59:06.233Z,82.88
2023-11-12T18:01:35.668Z,82.76
2023-11-12T18:04:02.708Z,82.42
2023-11-12T18:06:29.823Z,82.33
2023-11-12T18:08:56.778Z,81.96
2023-11-12T18:11:23.703Z,82.04
2023-11-12T18:13:50.558Z,81.94
2023-11-12T18:16:20.504Z,81.97
2023-11-12T18:18:47.466Z,81.71
2023-11-12T18:21:15.127Z,81.63
2023-11-12T18:23:42.115Z,81.61
2023-11-12T18:26:10.315Z,81.44
2023-11-12T18:28:38.931Z,81.31
2023-11-12T18:31:06.728Z,81.16
2023-11-12T18:33:34.130Z,81.02
2023-11-12T18:36:01.135Z,81.01
2023-11-12T18:38:28.712Z,81.08
2023-11-12T18:40:55.611Z,80.89
2023-11-12T18:43:23.796Z,80.91
2023-11-12T18:45:54.753Z,81.05
2023-11-12T18:48:22.191Z,80.89
2023-11-12T18:50:51.982Z,81.01
2023-11-12T18:53:19.285Z,80.95
2023-11-12T18:55:46.276Z,81.14
2023-11-12T18:58:17.790Z,80.99
2023-11-12T19:00:45.418Z,80.82
2023-11-12T19:03:12.467Z,80.98
2023-11-12T19:05:39.797Z,81.12
2023-11-12T19:08:10.513Z,81.45
2023-11-12T19:10:38.528Z,81.60
2023-11-12T19:13:07.897Z,81.82
2023-11-12T19:15:35.641Z,81.68
2023-11-12T19:18:02.756Z,81.75
2023-11-12T19:20:30.473Z,81.29
2023-11-12T19:22:58.486Z,81.26
2023-11-12T19:25:25.521Z,81.96
2023-11-12T19:27:54.191Z,81.92
2023-11-12T19:30:21.118Z,81.87
2023-11-12T19:32:48.036Z,81.56
2023-11-12T19:35:16.519Z,81.44
2023-11-12T19:37:45.516Z,81.59
2023-11-12T19:40:17.971Z,81.31
2023-11-12T19:42:48.243Z,80.95
2023-11-12T19:45:20.390Z,81.05
2023-11-12T19:47:52.682Z,81.22
2023-11-12T19:50:20.096Z,80.98
2023-11-12T19:52:46.983Z,81.11
2023-11-12T19:55:15.987Z,80.96
2023-11-12T19:57:43.094Z,81.29
2023-11-12T20:00:11.388Z,81.28
2023-11-12T20:02:41.411Z,81.12
2023-11-12T20:05:08.825Z,81.08
2023-11-12T20:07:35.988Z,81.06
2023-11-12T20:10:03.717Z,81.20
2023-11-12T20:12:30.790Z,81.08
2023-11-12T20:14:57.630Z,80.84
2023-11-12T20:17:25.803Z,80.55
2023-11-12T20:19:52.681Z,80.73
2023-11-12T20:22:19.610Z,80.86
2023-11-12T20:24:51.140Z,80.43
2023-11-12T20:27:18.276Z,80.42
2023-11-12T20:29:46.718Z,80.53
2023-11-12T20:32:16.069Z,80.32
2023-11-12T20:34:45.906Z,80.21
2023-11-12T20:37:14.654Z,80.30
2023-11-12T20:39:41.613Z,80.14
2023-11-12T20:42:10.547Z,79.88
2023-11-12T20:44:39.894Z,79.66
2023-11-12T20:47:08.191Z,79.52
2023-11-12T20:49:35.030Z,79.48
2023-11-12T20:52:01.951Z,79.24
2023-11-12T20:54:28.798Z,79.15
2023-11-12T20:56:55.662Z,79.34
2023-11-12T20:59:25.708Z,79.44
2023-11-12T21:01:53.954Z,79.29
2023-11-12T21:04:21.047Z,79.33
2023-11-12T21:06:48.648Z,79.27
2023-11-12T21:09:15.581Z,79.07
2023-11-12T21:11:47.183Z,79.21
2023-11-12T21:14:16.079Z,79.33
2023-11-12T21:16:43.108Z,79.11
2023-11-12T21:19:11.600Z,79.08
2023-11-12T21:21:41.983Z,79.30
2023-11-12T21:24:09.997Z,79.15
2023-11-12T21:26:38.498Z,79.34
2023-11-12T21:29:05.553Z,79.88
2023-11-12T21:31:32.580Z,79.78
2023-11-12T21:33:59.482Z,79.94
2023-11-12T21:36:26.892Z,80.39
2023-11-12T21:38:54.004Z,80.27
2023-11-12T21:41:21.173Z,81.19
2023-11-12T21:43:48.122Z,81.40
2023-11-12T21:46:16.988Z,81.28
2023-11-12T21:48:44.313Z,81.23
2023-11-12T21:51:11.402Z,81.22
2023-11-12T21:53:38.427Z,81.08
2023-11-12T21:56:05.902Z,80.91
2023-11-12T21:58:33.477Z,80.93
2023-11-12T22:01:01.337Z,80.88
2023-11-12T22:03:28.759Z,81.15
2023-11-12T22:05:56.263Z,81.63
2023-11-12T22:08:23.657Z,81.51
2023-11-12T22:10:50.995Z,81.74
2023-11-12T22:13:21.204Z,81.80
2023-11-12T22:15:49.131Z,82.05
2023-11-12T22:18:16.148Z,82.04
2023-11-12T22:20:43.072Z,82.11
2023-11-12T22:23:11.985Z,82.06
2023-11-12T22:25:40.268Z,82.38
2023-11-12T22:28:07.600Z,82.23
2023-11-12T22:30:34.658Z,82.17
2023-11-12T22:33:01.662Z,82.13
2023-11-12T22:35:28.582Z,82.11
2023-11-12T22:37:55.388Z,82.27
2023-11-12T22:40:24.614Z,82.11
2023-11-12T22:42:53.169Z,82.18
2023-11-12T22:45:20.637Z,82.73
2023-11-12T22:47:48.297Z,82.48
2023-11-12T22:50:18.365Z,82.47
2023-11-12T22:52:45.359Z,82.77
2023-11-12T22:55:12.742Z,82.57
2023-11-12T22:57:41.074Z,82.76
2023-11-12T23:00:40.873Z,82.87
2023-11-12T23:03:11.082Z,82.25
2023-11-12T23:05:38.015Z,81.88
2023-11-12T23:08:07.605Z,81.58
2023-11-12T23:10:38.894Z,81.82
2023-11-12T23:13:07.779Z,81.47
2023-11-12T23:15:34.806Z,81.79
2023-11-12T23:18:02.162Z,81.65
2023-11-12T23:20:29.593Z,81.55
2023-11-12T23:22:56.912Z,81.66
2023-11-12T23:25:23.758Z,81.48
2023-11-12T23:27:52.242Z,81.52
2023-11-12T23:30:19.341Z,81.58
2023-11-12T23:32:46.278Z,82.01
2023-11-12T23:35:13.181Z,81.98
2023-11-12T23:37:40.015Z,82.14
2023-11-12T23:40:08.586Z,81.85
2023-11-12T23:42:35.533Z,81.49
2023-11-12T23:45:02.407Z,81.25
2023-11-12T23:47:29.998Z,81.49
2023-11-12T23:49:57.073Z,81.12
2023-11-12T23:52:24.297Z,81.24
2023-11-12T23:54:51.268Z,81.11
2023-11-12T23:57:18.301Z,81.27
2023-11-12T23:59:45.917Z,80.85
