createdAt,value
2018-08-12T00:00:43.110Z,17.50
2018-08-12T00:03:11.547Z,17.50
2018-08-12T00:05:40.031Z,17.50
2018-08-12T00:08:08.492Z,17.50
2018-08-12T00:10:36.922Z,17.40
2018-08-12T00:13:05.565Z,17.40
2018-08-12T00:15:34.070Z,17.30
2018-08-12T00:18:02.661Z,17.30
2018-08-12T00:20:31.144Z,17.30
2018-08-12T00:22:59.569Z,17.30
2018-08-12T00:25:28.013Z,17.30
2018-08-12T00:27:56.501Z,17.30
2018-08-12T00:30:24.917Z,17.20
2018-08-12T00:32:53.370Z,17.20
2018-08-12T00:35:21.814Z,17.10
2018-08-12T00:37:50.234Z,17.00
2018-08-12T00:40:18.632Z,17.00
2018-08-12T00:42:47.417Z,17.00
2018-08-12T00:45:18.445Z,17.00
2018-08-12T00:47:47.115Z,17.00
2018-08-12T00:50:16.429Z,16.90
2018-08-12T00:52:44.943Z,16.90
2018-08-12T00:55:16.051Z,16.90
2018-08-12T00:57:45.257Z,16.90
2018-08-12T01:00:15.623Z,16.90
2018-08-12T01:02:44.057Z,16.90
2018-08-12T01:05:14.241Z,16.90
2018-08-12T01:07:43.233Z,16.90
2018-08-12T01:10:12.297Z,16.80
2018-08-12T01:12:40.793Z,16.80
2018-08-12T01:15:13.435Z,16.80
2018-08-12T01:17:42.074Z,16.80
2018-08-12T01:20:12.759Z,16.70
2018-08-12T01:22:41.239Z,16.60
2018-08-12T01:25:10.532Z,16.60
2018-08-12T01:27:38.982Z,16.60
2018-08-12T01:30:14.562Z,16.60
2018-08-12T01:32:43.720Z,16.60
2018-08-12T01:35:12.952Z,16.60
2018-08-12T01:37:42.153Z,16.50
2018-08-12T01:40:12.389Z,16.50
2018-08-12T01:42:41.500Z,16.50
2018-08-12T01:45:11.542Z,16.40
2018-08-12T01:47:39.913Z,16.40
2018-08-12T01:50:09.039Z,16.40
2018-08-12T01:52:37.402Z,16.40
2018-08-12T01:55:06.184Z,16.40
2018-08-12T01:57:34.803Z,16.30
2018-08-12T02:00:03.169Z,16.30
2018-08-12T02:02:31.565Z,16.30
2018-08-12T02:04:59.978Z,16.30
2018-08-12T02:07:28.323Z,16.30
2018-08-12T02:09:56.669Z,16.20
2018-08-12T02:12:25.050Z,16.20
2018-08-12T02:14:53.374Z,16.30
2018-08-12T02:17:21.798Z,16.30
2018-08-12T02:19:50.318Z,16.30
2018-08-12T02:22:18.700Z,16.30
2018-08-12T02:24:47.101Z,16.30
2018-08-12T02:27:15.480Z,16.30
2018-08-12T02:29:43.843Z,16.20
2018-08-12T02:32:12.241Z,16.10
2018-08-12T02:34:40.677Z,16.10
2018-08-12T02:37:09.167Z,16.00
2018-08-12T02:39:37.544Z,16.00
2018-08-12T02:42:05.970Z,16.00
2018-08-12T02:44:34.333Z,16.10
2018-08-12T02:47:02.754Z,16.10
2018-08-12T02:49:31.146Z,16.00
2018-08-12T02:51:59.499Z,15.90
2018-08-12T02:54:27.867Z,15.90
2018-08-12T02:56:56.249Z,15.90
2018-08-12T02:59:24.662Z,15.90
2018-08-12T03:01:53.444Z,15.80
2018-08-12T03:04:21.829Z,15.80
2018-08-12T03:06:50.280Z,15.80
2018-08-12T03:09:18.665Z,15.70
2018-08-12T03:11:47.031Z,15.70
2018-08-12T03:14:15.480Z,15.70
2018-08-12T03:16:43.842Z,15.70
2018-08-12T03:19:12.202Z,15.70
2018-08-12T03:21:41.605Z,15.70
2018-08-12T03:24:09.977Z,15.70
2018-08-12T03:26:38.358Z,15.70
2018-08-12T03:29:06.706Z,15.80
2018-08-12T03:31:35.092Z,15.80
2018-08-12T03:34:03.464Z,15.80
2018-08-12T03:36:31.931Z,15.80
2018-08-12T03:39:00.344Z,15.80
2018-08-12T03:41:29.340Z,15.90
2018-08-12T03:43:57.723Z,15.90
2018-08-12T03:46:26.156Z,15.80
2018-08-12T03:48:54.602Z,15.80
2018-08-12T03:51:22.927Z,15.80
2018-08-12T03:53:51.345Z,15.70
2018-08-12T03:56:19.805Z,15.70
2018-08-12T03:58:48.221Z,15.60
2018-08-12T04:01:16.581Z,15.60
2018-08-12T04:03:45.010Z,15.60
2018-08-12T04:06:13.359Z,15.50
2018-08-12T04:08:41.741Z,15.50
2018-08-12T04:11:10.175Z,15.50
2018-08-12T04:13:38.602Z,15.50
2018-08-12T04:16:06.996Z,15.40
2018-08-12T04:18:35.379Z,15.40
2018-08-12T04:21:03.730Z,15.30
2018-08-12T04:23:32.278Z,15.30
2018-08-12T04:26:00.645Z,15.30
2018-08-12T04:28:29.026Z,15.30
2018-08-12T04:30:57.415Z,15.30
2018-08-12T04:33:25.845Z,15.30
2018-08-12T04:35:54.215Z,15.30
2018-08-12T04:38:22.640Z,15.30
2018-08-12T04:40:51.045Z,15.30
2018-08-12T04:43:19.441Z,15.30
2018-08-12T04:45:47.833Z,15.30
2018-08-12T04:48:16.289Z,15.40
2018-08-12T04:50:44.642Z,15.40
2018-08-12T04:53:13.049Z,15.50
2018-08-12T04:55:41.566Z,15.50
2018-08-12T04:58:09.984Z,15.60
2018-08-12T05:00:38.414Z,15.80
2018-08-12T05:03:06.828Z,15.90
2018-08-12T05:05:35.231Z,16.00
2018-08-12T05:08:03.628Z,16.00
2018-08-12T05:10:32.109Z,16.10
2018-08-12T05:13:00.509Z,16.10
2018-08-12T05:15:28.969Z,16.20
2018-08-12T05:17:57.422Z,16.30
2018-08-12T05:20:25.786Z,16.30
2018-08-12T05:22:54.167Z,16.40
2018-08-12T05:25:22.528Z,16.40
2018-08-12T05:27:52.064Z,16.50
2018-08-12T05:30:20.428Z,16.60
2018-08-12T05:32:48.852Z,16.70
2018-08-12T05:35:17.242Z,16.80
2018-08-12T05:37:45.645Z,16.80
2018-08-12T05:40:14.065Z,17.00
2018-08-12T05:42:42.411Z,17.10
2018-08-12T05:45:11.086Z,17.20
2018-08-12T05:47:40.580Z,17.30
2018-08-12T05:50:10.095Z,17.50
2018-08-12T05:52:38.517Z,17.60
2018-08-12T05:55:07.620Z,17.60
2018-08-12T05:57:36.050Z,17.70
2018-08-12T06:00:05.160Z,17.80
2018-08-12T06:02:33.538Z,17.90
2018-08-12T06:05:01.924Z,18.00
2018-08-12T06:07:30.249Z,18.10
2018-08-12T06:09:58.588Z,18.20
2018-08-12T06:12:26.942Z,18.30
2018-08-12T06:14:55.410Z,18.40
2018-08-12T06:17:23.969Z,18.50
2018-08-12T06:19:53.090Z,18.60
2018-08-12T06:22:21.463Z,18.70
2018-08-12T06:24:50.232Z,18.90
2018-08-12T06:27:19.151Z,19.00
2018-08-12T06:29:48.010Z,19.10
2018-08-12T06:32:16.622Z,19.20
2018-08-12T06:34:45.629Z,19.30
2018-08-12T06:37:14.131Z,19.30
2018-08-12T06:39:42.537Z,19.50
2018-08-12T06:42:10.909Z,19.50
2018-08-12T06:44:39.432Z,19.60
2018-08-12T06:47:07.787Z,19.70
2018-08-12T06:49:36.200Z,19.90
2018-08-12T06:52:04.778Z,19.90
2018-08-12T06:54:33.144Z,19.90
2018-08-12T06:57:01.541Z,20.00
2018-08-12T06:59:29.980Z,20.00
2018-08-12T07:01:58.371Z,20.10
2018-08-12T07:04:27.389Z,20.30
2018-08-12T07:06:55.885Z,20.50
2018-08-12T07:09:24.505Z,20.50
2018-08-12T07:11:52.875Z,20.70
2018-08-12T07:14:21.341Z,20.70
2018-08-12T07:16:49.739Z,20.70
2018-08-12T07:19:18.154Z,20.80
2018-08-12T07:21:47.590Z,20.80
2018-08-12T07:24:16.074Z,20.90
2018-08-12T07:26:44.508Z,21.00
2018-08-12T07:29:12.933Z,21.00
2018-08-12T07:31:41.946Z,21.10
2018-08-12T07:34:10.418Z,21.10
2018-08-12T07:36:38.835Z,21.70
2018-08-12T07:39:08.328Z,21.10
2018-08-12T07:41:37.074Z,21.20
2018-08-12T07:44:05.830Z,21.30
2018-08-12T07:46:40.910Z,21.30
2018-08-12T07:49:09.713Z,21.50
2018-08-12T07:51:40.464Z,21.70
2018-08-12T07:54:15.926Z,21.80
2018-08-12T07:56:45.028Z,21.90
2018-08-12T07:59:13.436Z,21.90
2018-08-12T08:01:41.856Z,21.90
2018-08-12T08:04:10.247Z,22.00
2018-08-12T08:06:38.793Z,22.20
2018-08-12T08:09:09.330Z,22.30
2018-08-12T08:11:37.912Z,22.40
2018-08-12T08:14:06.625Z,22.60
2018-08-12T08:16:35.010Z,22.60
2018-08-12T08:19:03.548Z,22.50
2018-08-12T08:21:31.942Z,22.60
2018-08-12T08:24:00.422Z,22.70
2018-08-12T08:26:28.992Z,22.90
2018-08-12T08:28:57.446Z,22.90
2018-08-12T08:31:25.918Z,23.00
2018-08-12T08:33:54.292Z,23.10
2018-08-12T08:36:23.084Z,23.20
2018-08-12T08:38:51.543Z,23.30
2018-08-12T08:41:20.081Z,23.40
2018-08-12T08:43:48.476Z,23.50
2018-08-12T08:46:16.911Z,23.50
2018-08-12T08:48:45.340Z,23.60
2018-08-12T08:51:13.839Z,23.70
2018-08-12T08:53:42.211Z,23.80
2018-08-12T08:56:11.592Z,24.00
2018-08-12T08:58:40.059Z,24.10
2018-08-12T09:01:08.508Z,24.20
2018-08-12T09:03:43.668Z,24.30
2018-08-12T09:06:12.158Z,24.40
2018-08-12T09:08:40.771Z,24.40
2018-08-12T09:11:09.014Z,24.50
2018-08-12T09:13:37.493Z,24.60
2018-08-12T09:16:06.120Z,24.70
2018-08-12T09:18:34.515Z,24.80
2018-08-12T09:21:02.901Z,24.90
2018-08-12T09:23:31.276Z,25.00
2018-08-12T09:25:59.641Z,25.00
2018-08-12T09:28:28.032Z,25.00
2018-08-12T09:30:56.438Z,25.10
2018-08-12T09:33:24.861Z,25.20
2018-08-12T09:35:53.263Z,25.40
2018-08-12T09:38:21.621Z,25.50
2018-08-12T09:40:50.024Z,25.70
2018-08-12T09:43:18.473Z,25.70
2018-08-12T09:45:46.902Z,25.80
2018-08-12T09:48:15.458Z,25.70
2018-08-12T09:50:43.870Z,25.90
2018-08-12T09:53:12.362Z,26.00
2018-08-12T09:55:40.746Z,26.10
2018-08-12T09:58:09.197Z,26.10
2018-08-12T10:00:38.615Z,26.30
2018-08-12T10:03:07.945Z,26.40
2018-08-12T10:05:36.580Z,26.50
2018-08-12T10:08:05.078Z,26.60
2018-08-12T10:10:33.534Z,26.70
2018-08-12T10:13:02.002Z,26.90
2018-08-12T10:15:30.608Z,26.90
2018-08-12T10:20:45.810Z,27.30
2018-08-12T10:23:14.199Z,27.50
2018-08-12T10:25:42.765Z,27.60
2018-08-12T10:28:11.152Z,27.70
2018-08-12T10:30:39.605Z,27.80
2018-08-12T10:33:07.996Z,27.90
2018-08-12T10:35:36.395Z,28.00
2018-08-12T10:38:05.113Z,28.10
2018-08-12T10:40:33.535Z,28.40
2018-08-12T10:43:02.047Z,28.50
2018-08-12T10:45:30.455Z,28.50
2018-08-12T10:47:59.001Z,28.60
2018-08-12T10:50:27.537Z,28.80
2018-08-12T10:52:55.961Z,28.80
2018-08-12T10:55:24.806Z,29.10
2018-08-12T10:57:53.283Z,29.40
2018-08-12T11:00:27.932Z,29.60
2018-08-12T11:02:56.998Z,29.90
2018-08-12T11:05:26.150Z,30.20
2018-08-12T11:07:55.905Z,30.20
2018-08-12T11:10:24.730Z,30.60
2018-08-12T11:12:53.314Z,31.20
2018-08-12T11:15:21.996Z,31.30
2018-08-12T11:17:50.405Z,31.50
2018-08-12T11:20:18.826Z,31.60
2018-08-12T11:22:47.268Z,32.30
2018-08-12T11:25:15.715Z,32.50
2018-08-12T11:27:44.130Z,32.40
2018-08-12T11:30:15.803Z,32.50
2018-08-12T11:32:44.228Z,32.40
2018-08-12T11:35:14.579Z,33.10
2018-08-12T11:37:43.717Z,33.30
2018-08-12T11:40:13.189Z,33.30
2018-08-12T11:42:41.680Z,33.00
2018-08-12T11:45:12.877Z,32.40
2018-08-12T11:47:42.567Z,32.20
2018-08-12T11:50:13.411Z,32.30
2018-08-12T11:52:43.130Z,32.60
2018-08-12T11:55:14.576Z,32.90
2018-08-12T11:57:46.724Z,32.80
2018-08-12T12:00:18.563Z,33.70
2018-08-12T12:02:48.714Z,33.30
2018-08-12T12:05:17.337Z,34.10
2018-08-12T12:07:46.055Z,34.20
2018-08-12T12:10:20.773Z,34.60
2018-08-12T12:12:50.198Z,34.90
2018-08-12T12:15:18.990Z,35.00
2018-08-12T12:17:47.834Z,35.20
2018-08-12T12:20:17.174Z,35.40
2018-08-12T12:22:46.328Z,35.60
2018-08-12T12:25:17.131Z,36.00
2018-08-12T12:27:46.397Z,36.30
2018-08-12T12:30:17.937Z,36.30
2018-08-12T12:32:47.002Z,36.60
2018-08-12T12:35:15.458Z,37.30
2018-08-12T12:37:44.451Z,37.10
2018-08-12T12:40:14.834Z,36.80
2018-08-12T12:42:43.558Z,37.20
2018-08-12T12:45:12.987Z,37.50
2018-08-12T12:47:41.964Z,37.60
2018-08-12T12:50:16.591Z,39.70
2018-08-12T12:52:45.388Z,39.40
2018-08-12T12:55:13.787Z,39.20
2018-08-12T12:57:42.897Z,38.30
2018-08-12T13:00:13.685Z,37.70
2018-08-12T13:02:42.097Z,36.90
2018-08-12T13:05:12.605Z,36.80
2018-08-12T13:07:41.370Z,37.30
2018-08-12T13:10:10.843Z,38.10
2018-08-12T13:12:40.308Z,39.60
2018-08-12T13:15:09.863Z,39.90
2018-08-12T13:17:38.676Z,40.30
2018-08-12T13:20:09.991Z,40.00
2018-08-12T13:22:38.364Z,39.90
2018-08-12T13:25:10.630Z,40.20
2018-08-12T13:27:39.234Z,40.70
2018-08-12T13:30:08.692Z,41.10
2018-08-12T13:32:37.387Z,41.50
2018-08-12T13:35:06.501Z,42.70
2018-08-12T13:37:35.489Z,43.20
2018-08-12T13:40:04.971Z,42.90
2018-08-12T13:42:33.478Z,41.40
2018-08-12T13:45:02.119Z,40.70
2018-08-12T13:47:30.485Z,40.40
2018-08-12T13:49:58.933Z,39.90
2018-08-12T13:52:27.292Z,39.80
2018-08-12T13:54:55.749Z,40.30
2018-08-12T13:57:24.129Z,40.40
2018-08-12T13:59:52.557Z,41.20
2018-08-12T14:02:20.924Z,40.90
2018-08-12T14:04:49.328Z,41.10
2018-08-12T14:07:17.705Z,41.00
2018-08-12T14:09:46.144Z,41.30
2018-08-12T14:12:14.593Z,41.10
2018-08-12T14:14:42.997Z,42.40
2018-08-12T14:17:11.424Z,42.60
2018-08-12T14:19:39.869Z,42.90
2018-08-12T14:22:08.317Z,43.20
2018-08-12T14:24:36.731Z,43.40
2018-08-12T14:27:05.238Z,44.00
2018-08-12T14:29:33.712Z,44.60
2018-08-12T14:32:02.071Z,44.80
2018-08-12T14:34:30.473Z,45.00
2018-08-12T14:36:58.957Z,44.50
2018-08-12T14:39:27.553Z,44.10
2018-08-12T14:41:56.022Z,44.40
2018-08-12T14:44:24.417Z,44.80
2018-08-12T14:46:52.775Z,44.80
2018-08-12T14:49:21.207Z,45.20
2018-08-12T14:51:49.674Z,45.30
2018-08-12T14:54:18.157Z,45.50
2018-08-12T14:56:46.730Z,46.00
2018-08-12T14:59:15.069Z,46.30
2018-08-12T15:01:43.519Z,46.60
2018-08-12T15:04:11.906Z,47.40
2018-08-12T15:06:40.350Z,47.80
2018-08-12T15:09:10.823Z,48.20
2018-08-12T15:11:39.225Z,48.50
2018-08-12T15:14:07.631Z,48.10
2018-08-12T15:16:36.107Z,48.40
2018-08-12T15:19:04.548Z,46.80
2018-08-12T15:21:33.785Z,46.50
2018-08-12T15:24:02.307Z,46.20
2018-08-12T15:26:30.878Z,46.00
2018-08-12T15:28:59.224Z,46.10
2018-08-12T15:31:27.579Z,46.50
2018-08-12T15:33:55.933Z,46.70
2018-08-12T15:36:24.411Z,46.60
2018-08-12T15:38:52.778Z,46.80
2018-08-12T15:41:21.145Z,47.30
2018-08-12T15:43:49.493Z,47.40
2018-08-12T15:46:17.883Z,47.40
2018-08-12T15:48:46.382Z,47.40
2018-08-12T15:51:15.037Z,47.60
2018-08-12T15:53:43.306Z,47.60
2018-08-12T15:56:11.959Z,47.70
2018-08-12T15:58:40.419Z,47.30
2018-08-12T16:01:08.961Z,47.20
2018-08-12T16:03:37.897Z,47.20
2018-08-12T16:06:06.805Z,47.30
2018-08-12T16:08:35.315Z,47.60
2018-08-12T16:11:03.738Z,47.80
2018-08-12T16:13:32.122Z,48.10
2018-08-12T16:16:20.629Z,48.40
2018-08-12T16:18:55.822Z,48.50
2018-08-12T16:21:30.614Z,49.10
2018-08-12T16:23:59.316Z,48.60
2018-08-12T16:26:27.822Z,48.40
2018-08-12T16:28:56.213Z,48.40
2018-08-12T16:31:24.635Z,48.30
2018-08-12T16:33:54.116Z,48.10
2018-08-12T16:36:22.515Z,47.90
2018-08-12T16:38:50.997Z,47.70
2018-08-12T16:41:19.523Z,47.40
2018-08-12T16:43:48.081Z,47.50
2018-08-12T16:46:16.535Z,47.40
2018-08-12T16:48:45.166Z,46.30
2018-08-12T16:51:13.585Z,45.20
2018-08-12T16:53:41.986Z,44.20
2018-08-12T16:56:10.478Z,43.80
2018-08-12T16:58:38.927Z,44.10
2018-08-12T17:01:07.590Z,43.80
2018-08-12T17:03:36.010Z,42.80
2018-08-12T17:06:04.557Z,42.30
2018-08-12T17:08:33.144Z,42.50
2018-08-12T17:11:01.554Z,42.80
2018-08-12T17:13:29.994Z,43.30
2018-08-12T17:15:58.435Z,43.20
2018-08-12T17:18:26.879Z,43.10
2018-08-12T17:20:55.255Z,42.90
2018-08-12T17:23:23.760Z,42.90
2018-08-12T17:25:52.179Z,43.00
2018-08-12T17:28:20.698Z,42.60
2018-08-12T17:30:49.050Z,41.70
2018-08-12T17:33:17.475Z,40.60
2018-08-12T17:38:29.410Z,38.60
2018-08-12T17:41:01.541Z,37.80
2018-08-12T17:43:30.018Z,37.40
2018-08-12T17:45:58.821Z,37.10
2018-08-12T17:48:31.728Z,37.10
2018-08-12T17:51:00.300Z,37.70
2018-08-12T17:53:28.799Z,38.50
2018-08-12T17:55:57.197Z,39.30
2018-08-12T17:58:25.683Z,39.80
2018-08-12T18:00:54.224Z,40.10
2018-08-12T18:03:22.642Z,40.10
2018-08-12T18:05:52.195Z,40.50
2018-08-12T18:08:20.593Z,40.40
2018-08-12T18:10:48.989Z,40.00
2018-08-12T18:13:17.481Z,39.80
2018-08-12T18:15:45.912Z,39.20
2018-08-12T18:18:14.345Z,38.90
2018-08-12T18:20:42.818Z,38.10
2018-08-12T18:23:11.229Z,37.00
2018-08-12T18:25:39.700Z,35.90
2018-08-12T18:28:08.197Z,35.50
2018-08-12T18:30:36.701Z,35.00
2018-08-12T18:33:05.208Z,34.60
2018-08-12T18:35:33.676Z,34.20
2018-08-12T18:38:02.202Z,33.50
2018-08-12T18:40:30.696Z,32.70
2018-08-12T18:42:59.159Z,32.00
2018-08-12T18:45:27.597Z,31.40
2018-08-12T18:47:56.048Z,30.80
2018-08-12T18:50:24.570Z,30.40
2018-08-12T18:52:53.006Z,30.00
2018-08-12T18:55:21.508Z,29.60
2018-08-12T18:57:49.978Z,29.20
2018-08-12T19:00:18.430Z,28.90
2018-08-12T19:02:46.957Z,28.70
2018-08-12T19:05:16.484Z,28.50
2018-08-12T19:07:45.360Z,28.20
2018-08-12T19:10:13.752Z,28.10
2018-08-12T19:12:43.077Z,27.90
2018-08-12T19:15:12.280Z,27.70
2018-08-12T19:17:41.049Z,27.60
2018-08-12T19:20:10.557Z,27.40
2018-08-12T19:22:39.647Z,27.30
2018-08-12T19:25:08.969Z,27.10
2018-08-12T19:27:38.623Z,27.00
2018-08-12T19:30:09.491Z,26.90
2018-08-12T19:32:38.336Z,26.80
2018-08-12T19:35:06.801Z,26.70
2018-08-12T19:37:35.235Z,26.60
2018-08-12T19:40:04.004Z,26.50
2018-08-12T19:42:32.505Z,26.40
2018-08-12T19:45:00.913Z,26.30
2018-08-12T19:47:30.413Z,26.30
2018-08-12T19:49:58.882Z,26.10
2018-08-12T19:52:28.245Z,26.10
2018-08-12T19:54:56.785Z,26.00
2018-08-12T19:57:25.105Z,25.90
2018-08-12T19:59:53.510Z,25.80
2018-08-12T20:02:21.874Z,25.80
2018-08-12T20:04:51.448Z,25.70
2018-08-12T20:07:20.014Z,25.60
2018-08-12T20:09:48.477Z,25.50
2018-08-12T20:12:17.347Z,25.30
2018-08-12T20:14:45.814Z,25.30
2018-08-12T20:17:14.346Z,25.20
2018-08-12T20:19:42.838Z,25.20
2018-08-12T20:22:13.205Z,25.10
2018-08-12T20:24:41.970Z,25.00
2018-08-12T20:27:10.971Z,25.00
2018-08-12T20:29:39.402Z,25.00
2018-08-12T20:32:08.552Z,25.00
2018-08-12T20:34:37.137Z,24.90
2018-08-12T20:37:05.813Z,24.80
2018-08-12T20:39:34.275Z,24.70
2018-08-12T20:42:02.675Z,24.70
2018-08-12T20:44:31.227Z,24.60
2018-08-12T20:46:59.817Z,24.50
2018-08-12T20:49:28.562Z,24.50
2018-08-12T20:51:57.128Z,24.40
2018-08-12T20:54:25.787Z,24.30
2018-08-12T20:56:54.340Z,24.30
2018-08-12T20:59:22.900Z,24.20
2018-08-12T21:01:51.315Z,24.20
2018-08-12T21:04:19.694Z,24.00
2018-08-12T21:06:48.259Z,23.90
2018-08-12T21:09:16.625Z,23.90
2018-08-12T21:11:45.188Z,23.90
2018-08-12T21:14:13.545Z,23.80
2018-08-12T21:16:42.349Z,23.70
2018-08-12T21:19:11.189Z,23.60
2018-08-12T21:21:39.573Z,23.70
2018-08-12T21:24:08.739Z,23.70
2018-08-12T21:26:37.181Z,23.60
2018-08-12T21:29:05.636Z,23.50
2018-08-12T21:31:34.033Z,23.50
2018-08-12T21:34:02.458Z,23.40
2018-08-12T21:36:30.858Z,23.30
2018-08-12T21:39:00.606Z,23.30
2018-08-12T21:41:29.098Z,23.30
2018-08-12T21:43:57.457Z,23.10
2018-08-12T21:46:26.055Z,23.00
2018-08-12T21:48:54.610Z,23.00
2018-08-12T21:51:23.163Z,22.90
2018-08-12T21:53:52.177Z,22.90
2018-08-12T21:56:20.575Z,22.80
2018-08-12T21:58:48.965Z,22.80
2018-08-12T22:01:17.333Z,22.90
2018-08-12T22:03:46.817Z,22.70
2018-08-12T22:06:15.271Z,22.80
2018-08-12T22:08:43.688Z,22.70
2018-08-12T22:11:12.169Z,22.60
2018-08-12T22:13:40.688Z,22.70
2018-08-12T22:16:09.069Z,22.60
2018-08-12T22:18:37.477Z,22.60
2018-08-12T22:21:06.032Z,22.60
2018-08-12T22:23:34.882Z,22.50
2018-08-12T22:26:03.262Z,22.50
2018-08-12T22:28:31.638Z,22.60
2018-08-12T22:31:00.037Z,22.50
2018-08-12T22:33:28.625Z,22.50
2018-08-12T22:35:57.011Z,22.50
2018-08-12T22:38:25.520Z,22.50
2018-08-12T22:40:54.202Z,22.60
2018-08-12T22:43:22.708Z,22.50
2018-08-12T22:45:51.254Z,22.50
2018-08-12T22:48:19.734Z,22.50
2018-08-12T22:50:48.164Z,22.50
2018-08-12T22:53:16.596Z,22.50
2018-08-12T22:55:45.071Z,22.50
2018-08-12T22:58:13.481Z,22.40
2018-08-12T23:00:45.238Z,22.40
2018-08-12T23:03:13.981Z,22.40
2018-08-12T23:05:42.601Z,22.30
2018-08-12T23:08:11.568Z,22.20
2018-08-12T23:10:40.750Z,22.20
2018-08-12T23:13:09.248Z,22.20
2018-08-12T23:16:29.608Z,22.20
2018-08-12T23:18:58.087Z,22.10
2018-08-12T23:21:26.440Z,22.10
2018-08-12T23:23:55.015Z,22.10
2018-08-12T23:26:24.349Z,22.10
2018-08-12T23:28:52.839Z,22.10
2018-08-12T23:31:21.197Z,22.10
2018-08-12T23:33:50.777Z,22.10
2018-08-12T23:36:19.157Z,22.00
2018-08-12T23:38:47.542Z,21.90
2018-08-12T23:41:15.910Z,21.80
2018-08-12T23:43:44.937Z,21.80
2018-08-12T23:46:13.405Z,21.80
2018-08-12T23:48:41.813Z,21.70
2018-08-12T23:51:10.273Z,21.70
2018-08-12T23:53:38.741Z,21.60
2018-08-12T23:56:07.570Z,21.60
2018-08-12T23:58:36.753Z,21.60
