createdAt,value
2018-12-02T00:03:19.831Z,64.90
2018-12-02T00:05:44.935Z,65.09
2018-12-02T00:08:10.054Z,64.38
2018-12-02T00:10:35.131Z,65.27
2018-12-02T00:13:11.371Z,64.92
2018-12-02T00:15:38.158Z,66.18
2018-12-02T00:18:03.343Z,65.02
2018-12-02T00:20:28.528Z,65.83
2018-12-02T00:22:53.817Z,65.29
2018-12-02T00:25:19.176Z,65.65
2018-12-02T00:27:45.736Z,66.59
2018-12-02T00:30:30.944Z,66.78
2018-12-02T00:32:56.150Z,67.23
2018-12-02T00:35:21.387Z,66.89
2018-12-02T00:37:58.156Z,66.41
2018-12-02T00:40:26.966Z,67.44
2018-12-02T00:42:56.104Z,66.87
2018-12-02T00:45:22.535Z,66.60
2018-12-02T00:47:47.813Z,66.33
2018-12-02T00:50:32.383Z,66.18
2018-12-02T00:52:58.724Z,67.91
2018-12-02T00:55:25.097Z,67.28
2018-12-02T00:57:50.424Z,68.93
2018-12-02T01:00:34.544Z,67.88
2018-12-02T01:02:59.646Z,67.53
2018-12-02T01:05:24.846Z,67.10
2018-12-02T01:07:50.131Z,67.67
2018-12-02T01:10:34.224Z,67.77
2018-12-02T01:13:00.123Z,66.86
2018-12-02T01:15:44.301Z,66.65
2018-12-02T01:18:09.824Z,67.71
2018-12-02T01:20:35.139Z,66.78
2018-12-02T01:23:00.303Z,67.21
2018-12-02T01:25:25.428Z,67.99
2018-12-02T01:27:50.566Z,67.83
2018-12-02T01:30:34.761Z,68.61
2018-12-02T01:32:59.879Z,67.44
2018-12-02T01:35:25.112Z,67.78
2018-12-02T01:37:50.274Z,67.63
2018-12-02T01:40:34.515Z,67.25
2018-12-02T01:42:59.678Z,67.57
2018-12-02T01:45:43.816Z,67.81
2018-12-02T01:48:09.855Z,67.06
2018-12-02T01:50:34.909Z,67.19
2018-12-02T01:52:59.978Z,68.06
2018-12-02T01:55:25.208Z,67.88
2018-12-02T01:58:02.180Z,67.20
2018-12-02T02:00:28.340Z,67.13
2018-12-02T02:02:53.900Z,66.77
2018-12-02T02:05:20.109Z,68.13
2018-12-02T02:07:45.292Z,67.24
2018-12-02T02:10:29.764Z,67.23
2018-12-02T02:15:31.904Z,66.54
2018-12-02T02:17:56.983Z,66.56
2018-12-02T02:20:23.086Z,66.87
2018-12-02T02:22:48.365Z,67.43
2018-12-02T02:25:14.501Z,67.10
2018-12-02T02:27:39.987Z,66.55
2018-12-02T02:30:10.305Z,66.07
2018-12-02T02:32:35.473Z,66.97
2018-12-02T02:35:00.545Z,66.74
2018-12-02T02:37:25.686Z,66.08
2018-12-02T02:39:50.774Z,66.78
2018-12-02T02:42:15.825Z,67.36
2018-12-02T02:44:40.909Z,67.60
2018-12-02T02:47:16.708Z,66.85
2018-12-02T02:49:41.771Z,66.28
2018-12-02T02:52:07.291Z,66.15
2018-12-02T02:54:32.370Z,67.14
2018-12-02T02:56:57.448Z,66.09
2018-12-02T02:59:22.515Z,66.09
2018-12-02T03:01:47.574Z,66.69
2018-12-02T03:04:12.646Z,66.54
2018-12-02T03:06:37.700Z,66.51
2018-12-02T03:09:02.953Z,67.49
2018-12-02T03:11:27.987Z,66.60
2018-12-02T03:13:53.063Z,66.13
2018-12-02T03:16:18.126Z,66.31
2018-12-02T03:18:43.170Z,66.04
2018-12-02T03:21:08.323Z,65.56
2018-12-02T03:23:33.380Z,65.57
2018-12-02T03:25:58.597Z,65.52
2018-12-02T03:28:23.698Z,65.58
2018-12-02T03:30:48.759Z,65.91
2018-12-02T03:33:13.829Z,66.49
2018-12-02T03:35:38.864Z,65.63
2018-12-02T03:38:03.981Z,65.57
2018-12-02T03:40:29.498Z,66.77
2018-12-02T03:42:54.959Z,65.92
2018-12-02T03:45:21.071Z,65.42
2018-12-02T03:47:46.321Z,65.38
2018-12-02T03:50:31.982Z,65.39
2018-12-02T03:52:57.192Z,65.49
2018-12-02T03:55:22.323Z,65.52
2018-12-02T03:57:47.666Z,66.70
2018-12-02T04:00:22.771Z,66.14
2018-12-02T04:02:47.915Z,66.03
2018-12-02T04:05:14.257Z,66.53
2018-12-02T04:07:39.618Z,67.64
2018-12-02T04:10:05.252Z,68.55
2018-12-02T04:12:30.410Z,66.93
2018-12-02T04:14:55.494Z,67.29
2018-12-02T04:17:20.570Z,67.57
2018-12-02T04:19:45.643Z,66.97
2018-12-02T04:22:10.762Z,67.33
2018-12-02T04:24:35.812Z,67.16
2018-12-02T04:27:01.002Z,67.02
2018-12-02T04:29:26.035Z,67.92
2018-12-02T04:31:51.077Z,67.08
2018-12-02T04:34:16.167Z,66.98
2018-12-02T04:36:41.176Z,66.47
2018-12-02T04:39:08.622Z,66.40
2018-12-02T04:41:33.679Z,66.33
2018-12-02T04:43:58.734Z,66.39
2018-12-02T04:46:23.811Z,65.67
2018-12-02T04:48:48.860Z,66.42
2018-12-02T04:51:13.936Z,65.95
2018-12-02T04:53:58.831Z,66.26
2018-12-02T04:56:23.902Z,66.41
2018-12-02T04:58:49.087Z,66.72
2018-12-02T05:01:14.209Z,66.29
2018-12-02T05:03:39.265Z,66.20
2018-12-02T05:06:04.420Z,67.29
2018-12-02T05:08:29.526Z,66.83
2018-12-02T05:10:54.595Z,66.61
2018-12-02T05:13:19.634Z,66.25
2018-12-02T05:15:44.725Z,66.58
2018-12-02T05:18:09.869Z,67.15
2018-12-02T05:20:35.045Z,67.22
2018-12-02T05:23:00.134Z,66.94
2018-12-02T05:25:25.169Z,67.11
2018-12-02T05:27:50.242Z,67.56
2018-12-02T05:30:16.510Z,66.34
2018-12-02T05:32:41.975Z,66.69
2018-12-02T05:35:07.551Z,67.50
2018-12-02T05:37:32.634Z,67.66
2018-12-02T05:39:57.697Z,67.18
2018-12-02T05:42:41.434Z,67.35
2018-12-02T05:45:07.638Z,66.03
2018-12-02T05:47:32.777Z,67.16
2018-12-02T05:49:57.847Z,67.21
2018-12-02T05:52:22.893Z,66.87
2018-12-02T05:54:47.961Z,67.26
2018-12-02T05:57:32.161Z,67.01
2018-12-02T05:59:57.292Z,67.03
2018-12-02T06:02:22.517Z,66.28
2018-12-02T06:04:47.662Z,67.11
2018-12-02T06:07:12.697Z,66.67
2018-12-02T06:09:37.752Z,67.18
2018-12-02T06:12:02.801Z,66.62
2018-12-02T06:14:27.968Z,66.87
2018-12-02T06:16:53.017Z,67.07
2018-12-02T06:19:18.075Z,67.65
2018-12-02T06:21:43.157Z,66.44
2018-12-02T06:24:08.349Z,68.13
2018-12-02T06:26:33.439Z,68.07
2018-12-02T06:29:05.996Z,67.49
2018-12-02T06:31:32.031Z,67.26
2018-12-02T06:34:02.968Z,67.82
2018-12-02T06:36:28.023Z,67.95
2018-12-02T06:39:03.912Z,67.45
2018-12-02T06:41:29.154Z,67.06
2018-12-02T06:44:14.214Z,67.69
2018-12-02T06:46:39.304Z,66.71
2018-12-02T06:49:04.468Z,66.07
2018-12-02T06:51:29.541Z,66.46
2018-12-02T06:53:54.709Z,66.58
2018-12-02T06:56:22.870Z,68.40
2018-12-02T06:59:09.037Z,67.39
2018-12-02T07:02:12.118Z,66.69
2018-12-02T07:04:39.012Z,67.36
2018-12-02T07:07:04.514Z,67.57
2018-12-02T07:09:29.564Z,67.93
2018-12-02T07:11:54.645Z,68.15
2018-12-02T07:14:19.750Z,67.70
2018-12-02T07:16:44.792Z,67.98
2018-12-02T07:19:49.937Z,67.44
2018-12-02T07:22:27.185Z,67.12
2018-12-02T07:24:52.925Z,67.83
2018-12-02T07:27:18.767Z,68.52
2018-12-02T07:29:43.894Z,69.48
2018-12-02T07:32:08.933Z,68.78
2018-12-02T07:34:33.964Z,68.84
2018-12-02T07:37:00.959Z,69.23
2018-12-02T07:40:04.024Z,69.78
2018-12-02T07:42:29.105Z,69.20
2018-12-02T07:44:54.234Z,69.13
2018-12-02T07:49:58.600Z,69.33
2018-12-02T07:52:23.664Z,69.07
2018-12-02T07:54:48.853Z,68.72
2018-12-02T07:57:14.019Z,67.43
2018-12-02T07:59:39.075Z,68.44
2018-12-02T08:02:04.249Z,68.37
2018-12-02T08:04:29.342Z,68.09
2018-12-02T08:06:54.447Z,68.22
2018-12-02T08:09:39.334Z,68.79
2018-12-02T08:12:04.536Z,67.60
2018-12-02T08:14:49.462Z,66.94
2018-12-02T08:17:14.660Z,66.89
2018-12-02T08:19:39.726Z,66.53
2018-12-02T08:22:04.861Z,66.35
2018-12-02T08:24:30.000Z,66.71
2018-12-02T08:26:55.072Z,67.86
2018-12-02T08:29:20.191Z,66.79
2018-12-02T08:31:45.250Z,65.67
2018-12-02T08:34:10.357Z,67.08
2018-12-02T08:36:35.448Z,66.59
2018-12-02T08:39:00.514Z,65.72
2018-12-02T08:41:25.607Z,65.80
2018-12-02T08:43:50.804Z,65.79
2018-12-02T08:46:16.003Z,65.91
2018-12-02T08:48:41.064Z,66.49
2018-12-02T08:51:06.265Z,66.19
2018-12-02T08:53:51.241Z,65.59
2018-12-02T08:56:16.324Z,66.49
2018-12-02T08:58:52.799Z,67.51
2018-12-02T09:01:17.888Z,67.77
2018-12-02T09:03:42.994Z,67.60
2018-12-02T09:06:08.288Z,66.35
2018-12-02T09:08:33.446Z,67.40
2018-12-02T09:10:58.522Z,67.36
2018-12-02T09:13:23.917Z,66.81
2018-12-02T09:15:49.105Z,66.93
2018-12-02T09:18:14.207Z,67.75
2018-12-02T09:20:39.449Z,67.94
2018-12-02T09:23:24.614Z,68.13
2018-12-02T09:25:49.728Z,68.80
2018-12-02T09:28:14.843Z,69.28
2018-12-02T09:30:40.075Z,69.74
2018-12-02T09:33:05.317Z,70.62
2018-12-02T09:35:30.523Z,70.95
2018-12-02T09:37:55.631Z,70.24
2018-12-02T09:40:20.795Z,70.27
2018-12-02T09:42:50.032Z,71.10
2018-12-02T09:45:34.212Z,71.82
2018-12-02T09:48:10.946Z,71.83
2018-12-02T09:50:36.023Z,73.20
2018-12-02T09:53:12.713Z,71.30
2018-12-02T09:55:56.916Z,71.63
2018-12-02T09:58:43.331Z,73.82
2018-12-02T10:01:08.747Z,74.05
2018-12-02T10:03:33.821Z,74.03
2018-12-02T10:05:59.035Z,73.93
2018-12-02T10:08:24.125Z,74.71
2018-12-02T10:10:49.334Z,73.84
2018-12-02T10:13:16.283Z,74.39
2018-12-02T10:15:42.531Z,74.95
2018-12-02T10:18:18.487Z,75.15
2018-12-02T10:20:43.704Z,75.81
2018-12-02T10:23:09.439Z,75.86
2018-12-02T10:25:34.728Z,74.53
2018-12-02T10:28:19.702Z,76.26
2018-12-02T10:30:44.779Z,75.10
2018-12-02T10:33:10.292Z,75.28
2018-12-02T10:35:35.427Z,75.64
2018-12-02T10:38:00.521Z,75.56
2018-12-02T10:40:26.875Z,76.15
2018-12-02T10:42:51.947Z,75.48
2018-12-02T10:45:36.200Z,75.14
2018-12-02T10:48:02.221Z,74.55
2018-12-02T10:50:46.459Z,75.52
2018-12-02T10:53:31.275Z,76.06
2018-12-02T10:56:00.515Z,74.66
2018-12-02T10:58:45.956Z,75.26
2018-12-02T11:01:29.901Z,75.73
2018-12-02T11:03:55.059Z,76.10
2018-12-02T11:06:20.243Z,74.98
2018-12-02T11:09:05.402Z,75.51
2018-12-02T11:11:30.709Z,76.12
2018-12-02T11:13:55.834Z,75.08
2018-12-02T11:16:21.006Z,75.94
2018-12-02T11:18:46.260Z,76.62
2018-12-02T11:21:11.565Z,77.02
2018-12-02T11:23:36.674Z,76.22
2018-12-02T11:26:01.800Z,74.93
2018-12-02T11:28:26.889Z,76.27
2018-12-02T11:30:52.052Z,74.18
2018-12-02T11:33:17.161Z,74.98
2018-12-02T11:35:42.264Z,76.19
2018-12-02T11:38:18.678Z,75.46
2018-12-02T11:40:44.044Z,75.65
2018-12-02T11:43:09.859Z,76.75
2018-12-02T11:45:35.019Z,76.87
2018-12-02T11:48:00.326Z,77.02
2018-12-02T11:50:26.476Z,77.55
2018-12-02T11:52:51.788Z,77.14
2018-12-02T11:55:28.431Z,78.12
2018-12-02T11:57:53.518Z,77.12
2018-12-02T12:00:38.305Z,77.94
2018-12-02T12:03:03.352Z,77.42
2018-12-02T12:05:28.704Z,76.57
2018-12-02T12:07:53.966Z,75.58
2018-12-02T12:10:29.219Z,76.09
2018-12-02T12:12:55.632Z,75.35
2018-12-02T12:15:39.858Z,75.69
2018-12-02T12:18:05.080Z,76.24
2018-12-02T12:20:52.895Z,76.85
2018-12-02T12:23:19.766Z,77.81
2018-12-02T12:25:45.062Z,77.83
2018-12-02T12:28:10.748Z,78.01
2018-12-02T12:30:36.083Z,76.92
2018-12-02T12:33:01.343Z,77.80
2018-12-02T12:35:27.021Z,77.82
2018-12-02T12:37:52.222Z,77.94
2018-12-02T12:40:18.473Z,78.54
2018-12-02T12:42:44.911Z,76.86
2018-12-02T12:45:12.062Z,78.10
2018-12-02T12:47:37.168Z,78.36
2018-12-02T12:50:02.245Z,78.24
2018-12-02T12:52:27.386Z,78.23
2018-12-02T12:54:52.589Z,78.74
2018-12-02T12:57:17.787Z,78.40
2018-12-02T12:59:53.593Z,78.91
2018-12-02T13:02:18.873Z,77.97
2018-12-02T13:04:44.247Z,78.54
2018-12-02T13:07:09.550Z,79.00
2018-12-02T13:09:34.667Z,79.26
2018-12-02T13:11:59.780Z,77.81
2018-12-02T13:14:24.987Z,78.44
2018-12-02T13:16:50.086Z,76.75
2018-12-02T13:19:15.385Z,77.79
2018-12-02T13:21:40.464Z,78.05
2018-12-02T13:24:17.293Z,79.18
2018-12-02T13:26:42.515Z,78.33
2018-12-02T13:29:07.752Z,78.30
2018-12-02T13:31:33.044Z,78.15
2018-12-02T13:34:09.727Z,78.09
2018-12-02T13:36:34.883Z,79.16
2018-12-02T13:39:00.007Z,78.68
2018-12-02T13:41:25.089Z,78.31
2018-12-02T13:43:50.332Z,78.32
2018-12-02T13:46:15.643Z,79.10
2018-12-02T13:48:40.895Z,79.73
2018-12-02T13:51:06.127Z,80.36
2018-12-02T13:56:22.966Z,79.25
2018-12-02T13:58:45.248Z,80.79
2018-12-02T14:01:10.462Z,79.77
2018-12-02T14:03:35.561Z,78.89
2018-12-02T14:06:00.723Z,79.01
2018-12-02T14:08:25.833Z,80.24
2018-12-02T14:10:50.984Z,80.01
2018-12-02T14:13:35.888Z,79.87
2018-12-02T14:16:38.972Z,80.30
2018-12-02T14:19:14.153Z,80.41
2018-12-02T14:21:39.427Z,80.28
2018-12-02T14:24:05.060Z,79.32
2018-12-02T14:26:30.289Z,79.62
2018-12-02T14:29:15.226Z,78.64
2018-12-02T14:31:42.039Z,79.73
2018-12-02T14:34:07.714Z,80.55
2018-12-02T14:36:32.963Z,80.78
2018-12-02T14:38:58.098Z,80.56
2018-12-02T14:41:23.380Z,79.84
2018-12-02T14:43:48.546Z,81.50
2018-12-02T14:46:13.832Z,81.16
2018-12-02T14:48:38.962Z,81.22
2018-12-02T14:51:04.271Z,81.06
2018-12-02T14:53:29.450Z,81.45
2018-12-02T14:55:54.790Z,81.12
2018-12-02T14:58:19.911Z,80.57
2018-12-02T15:00:45.178Z,81.12
2018-12-02T15:03:10.430Z,81.71
2018-12-02T15:05:35.513Z,81.74
2018-12-02T15:08:00.858Z,81.74
2018-12-02T15:10:26.004Z,81.85
2018-12-02T15:12:51.155Z,80.74
2018-12-02T15:15:19.813Z,80.37
2018-12-02T15:17:45.863Z,81.22
2018-12-02T15:20:29.991Z,81.52
2018-12-02T15:22:55.091Z,81.36
2018-12-02T15:25:20.213Z,81.01
2018-12-02T15:27:46.102Z,82.16
2018-12-02T15:30:30.353Z,81.85
2018-12-02T15:32:55.535Z,81.65
2018-12-02T15:35:20.989Z,82.02
2018-12-02T15:37:46.114Z,82.11
2018-12-02T15:40:15.578Z,82.43
2018-12-02T15:42:42.086Z,81.82
2018-12-02T15:45:17.847Z,81.19
2018-12-02T15:47:43.181Z,81.26
2018-12-02T15:50:27.357Z,81.97
2018-12-02T15:52:52.790Z,80.77
2018-12-02T15:55:37.332Z,82.15
2018-12-02T15:58:04.027Z,82.40
2018-12-02T16:00:33.722Z,82.38
2018-12-02T16:02:58.903Z,82.92
2018-12-02T16:05:24.075Z,82.59
2018-12-02T16:07:49.220Z,83.01
2018-12-02T16:10:15.031Z,82.49
2018-12-02T16:13:00.013Z,82.70
2018-12-02T16:15:44.217Z,82.94
2018-12-02T16:18:11.051Z,82.87
2018-12-02T16:21:04.906Z,83.33
2018-12-02T16:23:30.370Z,83.18
2018-12-02T16:25:55.666Z,83.37
2018-12-02T16:28:20.946Z,83.31
2018-12-02T16:30:46.136Z,83.74
2018-12-02T16:33:11.376Z,83.74
2018-12-02T16:35:36.506Z,83.94
2018-12-02T16:38:01.603Z,82.88
2018-12-02T16:40:27.357Z,83.29
2018-12-02T16:43:02.197Z,82.86
2018-12-02T16:45:27.351Z,83.10
2018-12-02T16:48:12.175Z,83.89
2018-12-02T16:50:38.733Z,83.97
2018-12-02T16:53:08.928Z,84.14
2018-12-02T16:55:35.876Z,83.74
2018-12-02T16:58:39.012Z,84.30
2018-12-02T17:01:23.899Z,84.16
2018-12-02T17:03:49.655Z,83.37
2018-12-02T17:06:14.792Z,84.18
2018-12-02T17:08:40.148Z,83.88
2018-12-02T17:11:05.475Z,83.83
2018-12-02T17:13:30.722Z,83.73
2018-12-02T17:15:55.947Z,84.42
2018-12-02T17:18:31.521Z,84.07
2018-12-02T17:21:08.441Z,84.43
2018-12-02T17:23:33.807Z,84.33
2018-12-02T17:28:35.755Z,84.53
2018-12-02T17:31:14.528Z,84.29
2018-12-02T17:33:39.880Z,84.02
2018-12-02T17:36:05.197Z,83.88
2018-12-02T17:38:30.480Z,83.69
2018-12-02T17:40:57.137Z,83.65
2018-12-02T17:43:22.265Z,83.87
2018-12-02T17:45:47.506Z,84.09
2018-12-02T17:48:12.731Z,83.89
2018-12-02T17:50:38.028Z,83.95
2018-12-02T17:53:03.235Z,83.82
2018-12-02T17:55:28.424Z,84.04
2018-12-02T17:57:53.700Z,83.57
2018-12-02T18:00:38.338Z,83.36
2018-12-02T18:03:04.219Z,83.37
2018-12-02T18:05:48.610Z,83.43
2018-12-02T18:08:13.904Z,83.40
2018-12-02T18:10:39.183Z,82.53
2018-12-02T18:13:04.501Z,82.70
2018-12-02T18:15:29.848Z,82.80
2018-12-02T18:17:55.218Z,82.76
2018-12-02T18:20:20.663Z,82.93
2018-12-02T18:22:46.053Z,82.52
2018-12-02T18:25:12.766Z,82.61
2018-12-02T18:27:37.993Z,82.83
2018-12-02T18:30:03.264Z,83.10
2018-12-02T18:32:28.630Z,83.15
2018-12-02T18:34:53.799Z,83.34
2018-12-02T18:37:18.998Z,82.81
2018-12-02T18:39:44.236Z,82.78
2018-12-02T18:42:09.998Z,82.69
2018-12-02T18:44:35.197Z,81.91
2018-12-02T18:47:00.414Z,82.54
2018-12-02T18:49:25.810Z,82.64
2018-12-02T18:51:50.922Z,82.52
2018-12-02T18:54:16.154Z,82.39
2018-12-02T18:56:41.971Z,82.71
2018-12-02T18:59:07.276Z,82.89
2018-12-02T19:01:32.710Z,83.25
2018-12-02T19:03:57.938Z,83.61
2018-12-02T19:06:28.123Z,83.44
2018-12-02T19:09:10.793Z,83.77
2018-12-02T19:11:36.006Z,82.95
2018-12-02T19:14:01.168Z,83.39
2018-12-02T19:16:26.297Z,82.97
2018-12-02T19:18:51.750Z,83.90
2018-12-02T19:21:35.863Z,83.36
2018-12-02T19:24:01.420Z,83.25
2018-12-02T19:26:26.657Z,82.45
2018-12-02T19:28:51.857Z,83.17
2018-12-02T19:31:17.175Z,83.32
2018-12-02T19:34:02.110Z,83.76
2018-12-02T19:36:29.776Z,83.41
2018-12-02T19:38:55.079Z,83.00
2018-12-02T19:41:20.272Z,82.58
2018-12-02T19:43:57.457Z,82.25
2018-12-02T19:46:22.690Z,82.12
2018-12-02T19:48:47.965Z,83.31
2018-12-02T19:51:13.295Z,83.48
2018-12-02T19:53:38.580Z,83.32
2018-12-02T19:56:03.852Z,82.82
2018-12-02T19:58:29.084Z,83.10
2018-12-02T20:00:54.422Z,82.75
2018-12-02T20:03:19.649Z,82.97
2018-12-02T20:05:45.707Z,82.40
2018-12-02T20:08:14.945Z,82.85
2018-12-02T20:10:41.181Z,82.91
2018-12-02T20:13:18.107Z,82.11
2018-12-02T20:16:02.150Z,82.02
2018-12-02T20:18:27.502Z,82.07
2018-12-02T20:20:56.993Z,82.02
2018-12-02T20:23:41.683Z,81.75
2018-12-02T20:26:07.031Z,82.03
2018-12-02T20:28:46.294Z,81.38
2018-12-02T20:31:13.473Z,82.01
2018-12-02T20:33:38.686Z,81.56
2018-12-02T20:36:14.259Z,81.95
2018-12-02T20:38:39.503Z,81.58
2018-12-02T20:41:04.727Z,81.58
2018-12-02T20:43:29.994Z,81.67
2018-12-02T20:45:55.254Z,81.98
2018-12-02T20:48:20.497Z,81.39
2018-12-02T20:50:45.690Z,81.13
2018-12-02T20:53:15.944Z,80.99
2018-12-02T20:55:43.241Z,81.45
2018-12-02T20:58:08.344Z,81.36
2018-12-02T21:00:33.708Z,81.29
2018-12-02T21:03:18.662Z,80.64
2018-12-02T21:06:04.646Z,79.96
2018-12-02T21:08:29.868Z,79.42
2018-12-02T21:10:55.464Z,79.79
2018-12-02T21:13:20.643Z,79.71
2018-12-02T21:15:45.835Z,78.43
2018-12-02T21:18:11.150Z,78.71
2018-12-02T21:23:13.748Z,79.11
2018-12-02T21:25:49.271Z,79.48
2018-12-02T21:28:14.494Z,79.56
2018-12-02T21:30:39.781Z,79.11
2018-12-02T21:33:05.081Z,77.77
2018-12-02T21:35:30.188Z,78.42
2018-12-02T21:37:56.705Z,78.48
2018-12-02T21:40:21.928Z,79.47
2018-12-02T21:42:47.114Z,77.67
2018-12-02T21:45:31.794Z,78.79
2018-12-02T21:47:57.622Z,78.32
2018-12-02T21:50:42.383Z,78.33
2018-12-02T21:53:07.571Z,77.78
2018-12-02T21:55:32.659Z,78.49
2018-12-02T21:57:57.889Z,78.60
2018-12-02T22:00:41.766Z,77.97
2018-12-02T22:03:06.874Z,77.56
2018-12-02T22:05:32.039Z,77.59
2018-12-02T22:07:57.298Z,78.73
2018-12-02T22:10:31.241Z,78.15
2018-12-02T22:12:56.363Z,77.81
2018-12-02T22:15:21.543Z,76.84
2018-12-02T22:17:46.699Z,76.86
2018-12-02T22:20:30.828Z,77.71
2018-12-02T22:22:56.032Z,78.91
2018-12-02T22:25:40.275Z,78.22
2018-12-02T22:28:06.056Z,78.93
2018-12-02T22:30:31.176Z,78.24
2018-12-02T22:32:56.284Z,78.42
2018-12-02T22:35:21.526Z,78.51
2018-12-02T22:37:47.413Z,78.74
2018-12-02T22:40:31.559Z,78.79
2018-12-02T22:42:57.196Z,78.15
2018-12-02T22:45:23.583Z,77.70
2018-12-02T22:47:48.676Z,77.13
2018-12-02T22:50:17.572Z,77.31
2018-12-02T22:52:42.858Z,76.80
2018-12-02T22:55:09.588Z,76.58
2018-12-02T22:57:34.742Z,76.69
2018-12-02T22:59:59.788Z,76.84
2018-12-02T23:02:43.797Z,76.77
2018-12-02T23:05:08.975Z,77.39
2018-12-02T23:07:34.126Z,78.07
2018-12-02T23:09:59.311Z,78.17
2018-12-02T23:12:24.399Z,77.99
2018-12-02T23:14:49.498Z,77.55
2018-12-02T23:17:33.730Z,78.45
2018-12-02T23:19:58.787Z,78.18
2018-12-02T23:22:23.872Z,78.88
2018-12-02T23:24:48.973Z,78.60
2018-12-02T23:27:14.140Z,79.00
2018-12-02T23:29:39.290Z,78.67
2018-12-02T23:32:04.498Z,78.94
2018-12-02T23:34:29.584Z,78.52
2018-12-02T23:36:54.688Z,78.41
2018-12-02T23:39:19.784Z,78.25
2018-12-02T23:41:44.923Z,77.26
2018-12-02T23:44:10.071Z,77.44
2018-12-02T23:46:35.166Z,78.17
2018-12-02T23:49:00.227Z,78.66
2018-12-02T23:51:25.324Z,78.38
2018-12-02T23:56:27.520Z,77.97
2018-12-02T23:58:52.604Z,78.61
