createdAt,value
2022-12-08T00:00:55.051Z,3.54
2022-12-08T00:01:55.098Z,3.59
2022-12-08T00:02:55.152Z,3.52
2022-12-08T00:03:55.051Z,3.54
2022-12-08T00:04:55.045Z,3.57
2022-12-08T00:05:55.010Z,3.54
2022-12-08T00:06:55.020Z,3.54
2022-12-08T00:07:55.057Z,3.62
2022-12-08T00:08:54.991Z,3.53
2022-12-08T00:09:55.002Z,3.59
2022-12-08T00:10:55.003Z,3.54
2022-12-08T00:11:54.982Z,3.56
2022-12-08T00:12:54.958Z,3.67
2022-12-08T00:13:54.969Z,3.54
2022-12-08T00:14:54.951Z,3.45
2022-12-08T00:15:54.975Z,3.42
2022-12-08T00:16:55.048Z,3.39
2022-12-08T00:17:54.937Z,3.33
2022-12-08T00:18:54.944Z,3.46
2022-12-08T00:19:54.949Z,3.39
2022-12-08T00:20:54.947Z,3.42
2022-12-08T00:21:54.898Z,3.41
2022-12-08T00:22:54.921Z,3.25
2022-12-08T00:23:54.917Z,3.35
2022-12-08T00:24:54.901Z,3.33
2022-12-08T00:25:54.914Z,3.28
2022-12-08T00:26:54.863Z,3.25
2022-12-08T00:27:55.024Z,3.19
2022-12-08T00:28:54.856Z,3.13
2022-12-08T00:29:54.863Z,3.08
2022-12-08T00:30:54.866Z,3.05
2022-12-08T00:31:54.953Z,3.05
2022-12-08T00:32:54.864Z,3.25
2022-12-08T00:33:54.842Z,3.28
2022-12-08T00:34:54.847Z,3.26
2022-12-08T00:35:54.801Z,3.25
2022-12-08T00:36:55.812Z,3.34
2022-12-08T00:38:00.496Z,3.26
2022-12-08T00:38:56.811Z,3.37
2022-12-08T00:39:54.805Z,3.25
2022-12-08T00:40:54.796Z,3.26
2022-12-08T00:41:54.790Z,3.22
2022-12-08T00:42:54.797Z,3.20
2022-12-08T00:43:54.772Z,3.28
2022-12-08T00:44:54.744Z,3.35
2022-12-08T00:45:54.782Z,3.41
2022-12-08T00:46:54.768Z,3.46
2022-12-08T00:47:54.810Z,3.39
2022-12-08T00:48:54.731Z,3.42
2022-12-08T00:49:54.699Z,3.46
2022-12-08T00:50:54.737Z,3.44
2022-12-08T00:51:54.727Z,3.42
2022-12-08T00:52:54.739Z,3.53
2022-12-08T00:53:54.698Z,3.54
2022-12-08T00:54:54.765Z,3.57
2022-12-08T00:55:54.722Z,3.53
2022-12-08T00:56:54.733Z,3.44
2022-12-08T00:57:54.684Z,3.42
2022-12-08T00:58:54.661Z,3.35
2022-12-08T00:59:55.664Z,3.44
2022-12-08T01:00:54.766Z,3.42
2022-12-08T01:01:54.633Z,3.46
2022-12-08T01:02:54.742Z,3.42
2022-12-08T01:03:54.620Z,3.53
2022-12-08T01:04:54.647Z,3.44
2022-12-08T01:05:54.608Z,3.45
2022-12-08T01:06:54.591Z,3.42
2022-12-08T01:07:54.714Z,3.44
2022-12-08T01:08:54.618Z,3.49
2022-12-08T01:09:54.560Z,3.42
2022-12-08T01:10:54.610Z,3.37
2022-12-08T01:11:54.574Z,3.52
2022-12-08T01:12:54.565Z,3.33
2022-12-08T01:13:54.580Z,3.28
2022-12-08T01:14:57.976Z,3.39
2022-12-08T01:15:56.596Z,3.30
2022-12-08T01:16:54.568Z,3.30
2022-12-08T01:17:54.528Z,3.30
2022-12-08T01:18:54.606Z,3.34
2022-12-08T01:19:54.524Z,3.26
2022-12-08T01:20:54.548Z,3.31
2022-12-08T01:21:54.527Z,3.33
2022-12-08T01:22:54.499Z,3.42
2022-12-08T01:23:54.500Z,3.35
2022-12-08T01:24:54.512Z,3.37
2022-12-08T01:25:54.491Z,3.10
2022-12-08T01:26:54.470Z,3.19
2022-12-08T01:27:54.457Z,3.23
2022-12-08T01:28:54.496Z,3.25
2022-12-08T01:29:54.519Z,3.22
2022-12-08T01:30:54.499Z,3.17
2022-12-08T01:31:54.472Z,3.22
2022-12-08T01:32:54.443Z,3.25
2022-12-08T01:33:54.415Z,3.30
2022-12-08T01:34:54.435Z,3.33
2022-12-08T01:35:54.434Z,3.28
2022-12-08T01:36:54.427Z,3.31
2022-12-08T01:37:54.430Z,3.15
2022-12-08T01:38:54.392Z,3.16
2022-12-08T01:39:54.394Z,3.20
2022-12-08T01:40:54.399Z,3.12
2022-12-08T01:41:54.381Z,3.13
2022-12-08T01:42:54.393Z,3.19
2022-12-08T01:43:54.364Z,3.25
2022-12-08T01:44:54.358Z,3.30
2022-12-08T01:45:54.368Z,3.20
2022-12-08T01:46:54.350Z,3.35
2022-12-08T01:47:54.438Z,3.26
2022-12-08T01:48:54.314Z,3.30
2022-12-08T01:49:54.347Z,3.25
2022-12-08T01:50:54.323Z,3.37
2022-12-08T01:51:54.313Z,3.39
2022-12-08T01:52:54.321Z,3.31
2022-12-08T01:53:54.309Z,3.34
2022-12-08T01:54:54.320Z,3.30
2022-12-08T01:55:54.271Z,3.31
2022-12-08T01:56:54.276Z,3.28
2022-12-08T01:57:54.297Z,3.37
2022-12-08T01:58:54.260Z,3.39
2022-12-08T01:59:54.236Z,3.42
2022-12-08T02:00:54.319Z,3.49
2022-12-08T02:01:54.290Z,3.49
2022-12-08T02:02:54.432Z,3.35
2022-12-08T02:03:54.279Z,3.52
2022-12-08T02:04:54.219Z,3.49
2022-12-08T02:05:54.215Z,3.50
2022-12-08T02:06:54.207Z,3.42
2022-12-08T02:07:54.254Z,3.53
2022-12-08T02:08:54.255Z,3.53
2022-12-08T02:09:54.240Z,3.54
2022-12-08T02:10:54.193Z,3.44
2022-12-08T02:11:54.202Z,3.35
2022-12-08T02:12:54.168Z,3.22
2022-12-08T02:13:54.194Z,3.35
2022-12-08T02:14:54.175Z,3.34
2022-12-08T02:15:54.199Z,3.30
2022-12-08T02:16:54.147Z,3.31
2022-12-08T02:17:54.150Z,3.37
2022-12-08T02:19:22.521Z,3.13
2022-12-08T02:19:56.146Z,3.02
2022-12-08T02:20:54.127Z,3.07
2022-12-08T02:21:54.109Z,3.07
2022-12-08T02:22:54.098Z,3.01
2022-12-08T02:23:54.081Z,2.97
2022-12-08T02:24:54.103Z,2.87
2022-12-08T02:25:54.102Z,2.69
2022-12-08T02:26:54.102Z,2.77
2022-12-08T02:27:55.054Z,2.80
2022-12-08T02:28:54.055Z,2.80
2022-12-08T02:29:54.126Z,2.77
2022-12-08T02:30:54.079Z,2.74
2022-12-08T02:31:55.067Z,2.77
2022-12-08T02:32:54.071Z,2.69
2022-12-08T02:33:54.022Z,2.63
2022-12-08T02:34:54.002Z,2.69
2022-12-08T02:35:54.017Z,2.65
2022-12-08T02:36:54.041Z,2.69
2022-12-08T02:37:54.049Z,2.77
2022-12-08T02:38:54.019Z,2.89
2022-12-08T02:39:53.999Z,2.92
2022-12-08T02:40:53.960Z,2.90
2022-12-08T02:41:53.962Z,2.97
2022-12-08T02:42:53.956Z,2.97
2022-12-08T02:43:53.977Z,3.10
2022-12-08T02:44:53.950Z,3.02
2022-12-08T02:45:53.990Z,3.07
2022-12-08T02:46:53.934Z,3.08
2022-12-08T02:47:53.926Z,3.08
2022-12-08T02:48:53.988Z,3.08
2022-12-08T02:49:53.969Z,3.08
2022-12-08T02:50:53.910Z,3.02
2022-12-08T02:51:53.912Z,2.98
2022-12-08T02:52:53.903Z,3.02
2022-12-08T02:53:53.916Z,3.02
2022-12-08T02:54:53.917Z,3.10
2022-12-08T02:55:53.893Z,3.07
2022-12-08T02:56:53.867Z,2.99
2022-12-08T02:57:53.942Z,3.04
2022-12-08T02:58:53.896Z,2.94
2022-12-08T02:59:53.852Z,2.76
2022-12-08T03:00:53.863Z,2.68
2022-12-08T03:01:53.928Z,2.76
2022-12-08T03:02:53.893Z,2.65
2022-12-08T03:03:53.851Z,2.53
2022-12-08T03:04:53.843Z,2.53
2022-12-08T03:05:53.839Z,2.62
2022-12-08T03:06:53.812Z,2.63
2022-12-08T03:07:53.890Z,2.59
2022-12-08T03:08:53.848Z,2.58
2022-12-08T03:09:53.790Z,2.56
2022-12-08T03:10:53.825Z,2.71
2022-12-08T03:11:53.796Z,2.71
2022-12-08T03:12:53.810Z,2.81
2022-12-08T03:13:53.795Z,2.81
2022-12-08T03:14:53.794Z,2.66
2022-12-08T03:15:53.859Z,2.79
2022-12-08T03:16:53.744Z,2.69
2022-12-08T03:17:53.772Z,2.73
2022-12-08T03:18:53.729Z,2.76
2022-12-08T03:19:53.755Z,2.65
2022-12-08T03:20:53.716Z,2.66
2022-12-08T03:21:53.762Z,2.83
2022-12-08T03:22:53.780Z,2.94
2022-12-08T03:23:53.702Z,2.95
2022-12-08T03:24:53.704Z,2.81
2022-12-08T03:25:53.672Z,2.92
2022-12-08T03:26:53.662Z,2.89
2022-12-08T03:27:53.706Z,2.86
2022-12-08T03:28:53.753Z,2.97
2022-12-08T03:29:53.675Z,2.90
2022-12-08T03:30:53.717Z,2.84
2022-12-08T03:31:53.656Z,2.98
2022-12-08T03:32:53.667Z,3.02
2022-12-08T03:33:53.628Z,3.02
2022-12-08T03:34:53.622Z,3.02
2022-12-08T03:35:53.653Z,3.15
2022-12-08T03:36:53.638Z,3.10
2022-12-08T03:37:53.628Z,3.12
2022-12-08T03:38:53.636Z,3.17
2022-12-08T03:39:53.628Z,3.25
2022-12-08T03:40:53.583Z,3.26
2022-12-08T03:41:53.589Z,3.31
2022-12-08T03:42:53.576Z,3.33
2022-12-08T03:43:53.614Z,3.30
2022-12-08T03:44:53.597Z,3.34
2022-12-08T03:45:53.565Z,3.28
2022-12-08T03:46:53.558Z,3.26
2022-12-08T03:47:53.530Z,3.41
2022-12-08T03:48:53.584Z,3.42
2022-12-08T03:49:53.567Z,3.33
2022-12-08T03:50:53.535Z,3.42
2022-12-08T03:51:53.559Z,3.35
2022-12-08T03:52:53.510Z,3.33
2022-12-08T03:53:53.514Z,3.35
2022-12-08T03:54:53.532Z,3.42
2022-12-08T03:55:53.510Z,3.28
2022-12-08T03:56:53.491Z,3.31
2022-12-08T03:57:53.493Z,3.33
2022-12-08T03:58:53.473Z,3.31
2022-12-08T03:59:53.465Z,3.33
2022-12-08T04:00:53.473Z,3.33
2022-12-08T04:01:53.606Z,3.28
2022-12-08T04:02:53.548Z,3.33
2022-12-08T04:03:53.471Z,3.31
2022-12-08T04:04:53.418Z,3.22
2022-12-08T04:05:53.442Z,3.30
2022-12-08T04:06:53.417Z,3.19
2022-12-08T04:07:53.463Z,3.20
2022-12-08T04:08:53.405Z,3.23
2022-12-08T04:09:53.421Z,3.20
2022-12-08T04:10:53.400Z,3.25
2022-12-08T04:11:53.430Z,3.28
2022-12-08T04:12:53.395Z,3.25
2022-12-08T04:13:53.366Z,3.33
2022-12-08T04:14:53.373Z,3.28
2022-12-08T04:15:53.446Z,3.33
2022-12-08T04:16:53.390Z,3.34
2022-12-08T04:17:53.384Z,3.23
2022-12-08T04:18:53.338Z,3.34
2022-12-08T04:19:53.332Z,3.37
2022-12-08T04:20:53.342Z,3.31
2022-12-08T04:21:53.313Z,3.31
2022-12-08T04:22:53.345Z,3.34
2022-12-08T04:23:59.184Z,3.42
2022-12-08T04:24:55.301Z,3.39
2022-12-08T04:25:53.309Z,3.35
2022-12-08T04:26:53.300Z,3.46
2022-12-08T04:27:53.297Z,3.42
2022-12-08T04:28:53.370Z,3.37
2022-12-08T04:29:53.279Z,3.31
2022-12-08T04:30:53.265Z,3.33
2022-12-08T04:31:53.346Z,3.41
2022-12-08T04:32:53.246Z,3.37
2022-12-08T04:33:53.277Z,3.41
2022-12-08T04:34:53.254Z,3.42
2022-12-08T04:35:53.315Z,3.28
2022-12-08T04:36:53.235Z,3.23
2022-12-08T04:37:53.195Z,3.20
2022-12-08T04:38:53.233Z,2.99
2022-12-08T04:39:53.215Z,3.12
2022-12-08T04:40:53.193Z,3.07
2022-12-08T04:41:53.201Z,3.08
2022-12-08T04:42:53.233Z,3.01
2022-12-08T04:43:53.178Z,3.01
2022-12-08T04:44:53.176Z,2.99
2022-12-08T04:45:53.155Z,3.02
2022-12-08T04:46:53.325Z,3.13
2022-12-08T04:47:53.177Z,3.10
2022-12-08T04:48:53.157Z,3.17
2022-12-08T04:49:53.177Z,3.12
2022-12-08T04:50:53.149Z,3.16
2022-12-08T04:51:53.162Z,3.19
2022-12-08T04:52:53.173Z,3.07
2022-12-08T04:53:53.119Z,2.99
2022-12-08T04:54:53.136Z,3.08
2022-12-08T04:55:53.105Z,3.15
2022-12-08T04:56:53.113Z,3.23
2022-12-08T04:57:53.083Z,3.07
2022-12-08T04:58:53.090Z,3.19
2022-12-08T04:59:53.055Z,3.17
2022-12-08T05:00:53.240Z,3.08
2022-12-08T05:01:53.245Z,3.13
2022-12-08T05:02:53.082Z,3.15
2022-12-08T05:03:53.038Z,3.20
2022-12-08T05:04:53.049Z,3.25
2022-12-08T05:05:53.034Z,3.33
2022-12-08T05:06:53.030Z,3.30
2022-12-08T05:07:53.100Z,3.25
2022-12-08T05:08:53.042Z,3.34
2022-12-08T05:09:52.990Z,3.34
2022-12-08T05:10:53.108Z,3.35
2022-12-08T05:11:53.057Z,3.28
2022-12-08T05:12:52.976Z,3.30
2022-12-08T05:13:53.963Z,3.42
2022-12-08T05:14:52.962Z,3.35
2022-12-08T05:15:53.117Z,3.44
2022-12-08T05:16:53.080Z,3.39
2022-12-08T05:17:52.940Z,3.45
2022-12-08T05:18:52.921Z,3.42
2022-12-08T05:19:53.919Z,3.41
2022-12-08T05:20:52.964Z,3.45
2022-12-08T05:21:52.903Z,3.45
2022-12-08T05:22:52.955Z,3.45
2022-12-08T05:23:52.888Z,3.41
2022-12-08T05:24:52.911Z,3.37
2022-12-08T05:25:52.912Z,3.35
2022-12-08T05:26:52.932Z,3.42
2022-12-08T05:28:01.642Z,3.52
2022-12-08T05:28:54.888Z,3.50
2022-12-08T05:29:53.022Z,3.59
2022-12-08T05:30:52.924Z,3.56
2022-12-08T05:31:52.895Z,3.60
2022-12-08T05:32:52.844Z,3.44
2022-12-08T05:33:52.900Z,3.56
2022-12-08T05:34:52.827Z,3.50
2022-12-08T05:35:52.813Z,3.59
2022-12-08T05:36:52.811Z,3.57
2022-12-08T05:37:52.816Z,3.56
2022-12-08T05:38:52.907Z,3.50
2022-12-08T05:39:52.811Z,3.60
2022-12-08T05:40:52.802Z,3.57
2022-12-08T05:41:52.767Z,3.44
2022-12-08T05:42:52.801Z,3.33
2022-12-08T05:43:52.796Z,3.45
2022-12-08T05:44:52.778Z,3.41
2022-12-08T05:45:52.820Z,3.39
2022-12-08T05:46:52.739Z,3.42
2022-12-08T05:47:52.758Z,3.52
2022-12-08T05:48:52.844Z,3.53
2022-12-08T05:49:52.717Z,3.42
2022-12-08T05:50:52.752Z,3.39
2022-12-08T05:51:52.764Z,3.44
2022-12-08T05:52:52.716Z,3.44
2022-12-08T05:53:52.703Z,3.54
2022-12-08T05:54:52.785Z,3.35
2022-12-08T05:55:52.710Z,3.44
2022-12-08T05:56:52.724Z,3.39
2022-12-08T05:57:52.662Z,3.53
2022-12-08T05:58:52.696Z,3.45
2022-12-08T05:59:52.803Z,3.49
2022-12-08T06:00:52.682Z,3.49
2022-12-08T06:01:52.726Z,3.50
2022-12-08T06:02:52.737Z,3.57
2022-12-08T06:03:52.689Z,3.49
2022-12-08T06:04:52.692Z,3.45
2022-12-08T06:05:52.714Z,3.42
2022-12-08T06:06:52.653Z,3.42
2022-12-08T06:07:52.645Z,3.45
2022-12-08T06:08:52.645Z,3.53
2022-12-08T06:09:52.612Z,3.49
2022-12-08T06:10:52.710Z,3.50
2022-12-08T06:11:52.676Z,3.53
2022-12-08T06:12:52.595Z,3.49
2022-12-08T06:13:52.598Z,3.42
2022-12-08T06:14:52.565Z,3.52
2022-12-08T06:15:52.595Z,3.44
2022-12-08T06:16:52.777Z,3.49
2022-12-08T06:17:52.538Z,3.56
2022-12-08T06:18:52.553Z,3.62
2022-12-08T06:19:52.563Z,3.63
2022-12-08T06:20:52.619Z,3.53
2022-12-08T06:21:52.563Z,3.44
2022-12-08T06:22:52.558Z,3.33
2022-12-08T06:23:52.555Z,3.45
2022-12-08T06:24:52.527Z,3.44
2022-12-08T06:25:52.490Z,3.49
2022-12-08T06:26:52.506Z,3.52
2022-12-08T06:27:52.615Z,3.52
2022-12-08T06:28:52.515Z,3.49
2022-12-08T06:29:52.519Z,3.56
2022-12-08T06:30:52.491Z,3.50
2022-12-08T06:31:52.606Z,3.54
2022-12-08T06:32:52.463Z,3.60
2022-12-08T06:33:52.463Z,3.62
2022-12-08T06:34:52.434Z,3.64
2022-12-08T06:35:52.419Z,3.68
2022-12-08T06:36:52.450Z,3.68
2022-12-08T06:37:52.437Z,3.71
2022-12-08T06:38:52.461Z,3.78
2022-12-08T06:39:52.408Z,3.68
2022-12-08T06:40:52.404Z,3.71
2022-12-08T06:41:52.403Z,3.80
2022-12-08T06:42:52.371Z,3.70
2022-12-08T06:43:52.463Z,3.70
2022-12-08T06:44:52.575Z,3.62
2022-12-08T06:45:52.396Z,3.67
2022-12-08T06:46:52.351Z,3.64
2022-12-08T06:47:52.363Z,3.72
2022-12-08T06:48:52.439Z,3.63
2022-12-08T06:49:52.365Z,3.64
2022-12-08T06:50:52.332Z,3.70
2022-12-08T06:51:52.327Z,3.71
2022-12-08T06:53:01.118Z,3.70
2022-12-08T06:53:54.301Z,3.63
2022-12-08T06:54:52.316Z,3.72
2022-12-08T06:55:59.462Z,3.72
2022-12-08T06:56:54.318Z,3.70
2022-12-08T06:57:54.089Z,3.72
2022-12-08T06:58:53.399Z,3.75
2022-12-08T06:59:52.325Z,3.72
2022-12-08T07:00:52.390Z,3.74
2022-12-08T07:01:52.359Z,3.81
2022-12-08T07:02:52.287Z,3.78
2022-12-08T07:03:52.227Z,3.82
2022-12-08T07:04:52.270Z,3.78
2022-12-08T07:05:52.255Z,3.92
2022-12-08T07:06:52.212Z,3.88
2022-12-08T07:07:52.244Z,3.86
2022-12-08T07:08:52.228Z,3.82
2022-12-08T07:09:52.201Z,3.90
2022-12-08T07:10:52.344Z,3.82
2022-12-08T07:11:52.191Z,3.95
2022-12-08T07:12:52.187Z,3.88
2022-12-08T07:13:52.202Z,4.04
2022-12-08T07:14:52.197Z,3.96
2022-12-08T07:15:52.189Z,3.99
2022-12-08T07:16:52.251Z,3.98
2022-12-08T07:17:56.389Z,3.98
2022-12-08T07:18:54.170Z,3.86
2022-12-08T07:19:52.229Z,3.93
2022-12-08T07:20:52.189Z,3.93
2022-12-08T07:21:52.173Z,3.80
2022-12-08T07:22:52.136Z,3.98
2022-12-08T07:23:57.271Z,3.86
2022-12-08T07:24:54.200Z,3.90
2022-12-08T07:25:52.238Z,3.92
2022-12-08T07:26:52.124Z,4.02
2022-12-08T07:27:52.117Z,3.95
2022-12-08T07:28:52.155Z,3.93
2022-12-08T07:29:52.237Z,3.96
2022-12-08T07:30:52.216Z,3.93
2022-12-08T07:31:52.294Z,3.98
2022-12-08T07:32:52.088Z,3.98
2022-12-08T07:33:52.054Z,3.98
2022-12-08T07:34:52.074Z,3.96
2022-12-08T07:35:52.059Z,3.96
2022-12-08T07:36:52.050Z,3.98
2022-12-08T07:37:52.015Z,3.98
2022-12-08T07:38:52.025Z,3.96
2022-12-08T07:39:52.047Z,3.99
2022-12-08T07:40:52.002Z,4.07
2022-12-08T07:41:52.036Z,4.02
2022-12-08T07:42:52.064Z,4.00
2022-12-08T07:43:51.986Z,3.95
2022-12-08T07:44:51.994Z,4.06
2022-12-08T07:45:52.009Z,3.93
2022-12-08T07:46:51.987Z,3.92
2022-12-08T07:47:51.993Z,4.00
2022-12-08T07:48:52.983Z,3.96
2022-12-08T07:49:52.008Z,3.99
2022-12-08T07:50:51.980Z,3.95
2022-12-08T07:51:51.947Z,3.89
2022-12-08T07:52:51.927Z,3.88
2022-12-08T07:53:54.524Z,3.92
2022-12-08T07:54:52.928Z,3.88
2022-12-08T07:55:51.950Z,3.86
2022-12-08T07:56:51.888Z,3.99
2022-12-08T07:57:51.942Z,3.99
2022-12-08T07:58:51.939Z,4.02
2022-12-08T07:59:51.876Z,4.07
2022-12-08T08:00:51.907Z,4.04
2022-12-08T08:02:06.547Z,4.02
2022-12-08T08:02:53.985Z,4.06
2022-12-08T08:03:51.884Z,3.99
2022-12-08T08:04:52.096Z,3.96
2022-12-08T08:05:51.841Z,4.08
2022-12-08T08:06:51.822Z,4.08
2022-12-08T08:07:51.889Z,3.95
2022-12-08T08:08:51.814Z,4.06
2022-12-08T08:09:51.825Z,4.06
2022-12-08T08:10:51.799Z,3.88
2022-12-08T08:12:07.456Z,3.88
2022-12-08T08:12:53.825Z,3.88
2022-12-08T08:13:51.862Z,3.82
2022-12-08T08:14:51.802Z,3.88
2022-12-08T08:15:51.884Z,3.86
2022-12-08T08:16:51.898Z,3.96
2022-12-08T08:17:51.786Z,3.89
2022-12-08T08:18:51.742Z,3.93
2022-12-08T08:19:51.721Z,3.98
2022-12-08T08:20:51.763Z,3.96
2022-12-08T08:21:51.736Z,4.10
2022-12-08T08:22:51.744Z,4.04
2022-12-08T08:23:51.727Z,4.06
2022-12-08T08:24:52.706Z,4.00
2022-12-08T08:25:51.736Z,4.06
2022-12-08T08:26:51.700Z,4.06
2022-12-08T08:27:51.692Z,4.08
2022-12-08T08:28:51.691Z,4.06
2022-12-08T08:29:51.644Z,4.10
2022-12-08T08:30:51.744Z,3.96
2022-12-08T08:31:51.694Z,3.99
2022-12-08T08:32:51.656Z,4.00
2022-12-08T08:33:51.639Z,4.02
2022-12-08T08:34:51.650Z,4.11
2022-12-08T08:35:51.648Z,3.99
2022-12-08T08:36:51.749Z,4.07
2022-12-08T08:37:51.634Z,4.16
2022-12-08T08:38:51.593Z,4.13
2022-12-08T08:39:51.590Z,4.10
2022-12-08T08:40:51.616Z,4.07
2022-12-08T08:41:51.622Z,4.10
2022-12-08T08:42:51.569Z,4.10
2022-12-08T08:43:51.575Z,4.00
2022-12-08T08:44:51.591Z,4.10
2022-12-08T08:45:51.899Z,4.07
2022-12-08T08:46:51.564Z,4.11
2022-12-08T08:47:51.595Z,4.06
2022-12-08T08:48:51.539Z,4.14
2022-12-08T08:49:51.541Z,4.16
2022-12-08T08:50:51.531Z,4.10
2022-12-08T08:51:51.500Z,4.07
2022-12-08T08:52:51.540Z,4.13
2022-12-08T08:53:51.503Z,4.24
2022-12-08T08:54:51.493Z,4.16
2022-12-08T08:55:51.520Z,4.24
2022-12-08T08:56:51.507Z,4.28
2022-12-08T08:57:51.511Z,4.18
2022-12-08T08:58:51.483Z,4.26
2022-12-08T08:59:51.474Z,4.25
2022-12-08T09:00:51.467Z,4.29
2022-12-08T09:01:51.571Z,4.24
2022-12-08T09:02:51.473Z,4.26
2022-12-08T09:03:51.460Z,4.24
2022-12-08T09:04:51.596Z,4.28
2022-12-08T09:05:51.486Z,4.28
2022-12-08T09:06:51.414Z,4.29
2022-12-08T09:07:51.443Z,4.32
2022-12-08T09:08:51.420Z,4.39
2022-12-08T09:09:51.396Z,4.31
2022-12-08T09:10:51.418Z,4.29
2022-12-08T09:11:51.395Z,4.29
2022-12-08T09:12:51.370Z,4.21
2022-12-08T09:13:51.411Z,4.24
2022-12-08T09:14:51.353Z,4.14
2022-12-08T09:15:51.390Z,4.17
2022-12-08T09:16:51.395Z,4.26
2022-12-08T09:17:51.328Z,4.34
2022-12-08T09:18:51.363Z,4.21
2022-12-08T09:19:51.367Z,4.20
2022-12-08T09:20:51.335Z,4.28
2022-12-08T09:21:51.342Z,4.29
2022-12-08T09:22:51.314Z,4.38
2022-12-08T09:23:51.309Z,4.43
2022-12-08T09:24:51.352Z,4.26
2022-12-08T09:25:51.304Z,4.28
2022-12-08T09:26:51.311Z,4.31
2022-12-08T09:27:51.291Z,4.29
2022-12-08T09:28:51.265Z,4.36
2022-12-08T09:29:51.311Z,4.34
2022-12-08T09:30:51.329Z,4.38
2022-12-08T09:31:51.320Z,4.38
2022-12-08T09:32:51.268Z,4.51
2022-12-08T09:33:51.239Z,4.46
2022-12-08T09:34:52.341Z,4.43
2022-12-08T09:35:52.281Z,4.46
2022-12-08T09:36:51.270Z,4.34
2022-12-08T09:37:51.242Z,4.32
2022-12-08T09:38:51.248Z,4.36
2022-12-08T09:39:51.225Z,4.49
2022-12-08T09:40:51.221Z,4.49
2022-12-08T09:41:51.214Z,4.49
2022-12-08T09:42:51.190Z,4.47
2022-12-08T09:43:51.205Z,4.50
2022-12-08T09:44:51.215Z,4.56
2022-12-08T09:45:51.167Z,4.49
2022-12-08T09:46:51.260Z,4.56
2022-12-08T09:47:51.165Z,4.56
2022-12-08T09:48:51.149Z,4.54
2022-12-08T09:49:51.147Z,4.54
2022-12-08T09:50:51.121Z,4.51
2022-12-08T09:51:51.160Z,4.69
2022-12-08T09:52:51.124Z,4.61
2022-12-08T09:53:51.118Z,4.64
2022-12-08T09:54:51.089Z,4.75
2022-12-08T09:55:51.097Z,4.71
2022-12-08T09:56:51.115Z,4.69
2022-12-08T09:57:56.339Z,4.72
2022-12-08T09:58:52.153Z,4.71
2022-12-08T09:59:51.057Z,4.71
2022-12-08T10:00:51.077Z,4.79
2022-12-08T10:01:51.160Z,4.77
2022-12-08T10:02:52.071Z,4.79
2022-12-08T10:03:51.058Z,4.86
2022-12-08T10:04:51.130Z,4.75
2022-12-08T10:05:51.022Z,4.79
2022-12-08T10:06:51.021Z,4.80
2022-12-08T10:07:51.144Z,4.80
2022-12-08T10:08:51.050Z,4.80
2022-12-08T10:09:51.024Z,4.83
2022-12-08T10:10:51.046Z,4.87
2022-12-08T10:11:51.001Z,4.87
2022-12-08T10:12:51.035Z,4.88
2022-12-08T10:13:50.985Z,4.83
2022-12-08T10:14:50.980Z,4.94
2022-12-08T10:15:50.996Z,4.88
2022-12-08T10:16:51.018Z,4.90
2022-12-08T10:17:50.993Z,4.91
2022-12-08T10:18:50.961Z,4.93
2022-12-08T10:19:50.920Z,5.02
2022-12-08T10:20:50.925Z,5.02
2022-12-08T10:21:50.918Z,4.99
2022-12-08T10:22:50.914Z,5.06
2022-12-08T10:23:50.929Z,5.08
2022-12-08T10:24:50.916Z,5.14
2022-12-08T10:25:50.896Z,5.06
2022-12-08T10:26:50.909Z,5.19
2022-12-08T10:27:50.910Z,5.19
2022-12-08T10:28:50.909Z,5.24
2022-12-08T10:29:50.923Z,5.14
2022-12-08T10:30:50.855Z,5.20
2022-12-08T10:31:51.078Z,5.23
2022-12-08T10:32:50.847Z,5.20
2022-12-08T10:33:50.875Z,5.19
2022-12-08T10:34:56.111Z,5.17
2022-12-08T10:35:52.955Z,5.12
2022-12-08T10:36:50.877Z,5.20
2022-12-08T10:37:50.815Z,5.27
2022-12-08T10:38:50.799Z,5.35
2022-12-08T10:39:50.813Z,5.23
2022-12-08T10:40:50.871Z,5.27
2022-12-08T10:41:50.810Z,5.37
2022-12-08T10:42:50.769Z,5.33
2022-12-08T10:43:50.769Z,5.27
2022-12-08T10:44:50.780Z,5.27
2022-12-08T10:45:50.803Z,5.42
2022-12-08T10:46:50.835Z,5.44
2022-12-08T10:47:55.256Z,5.41
2022-12-08T10:48:51.756Z,5.55
2022-12-08T10:49:50.723Z,5.62
2022-12-08T10:50:50.833Z,5.60
2022-12-08T10:51:50.730Z,5.66
2022-12-08T10:52:51.213Z,5.74
2022-12-08T10:53:50.701Z,5.70
2022-12-08T10:54:50.716Z,5.85
2022-12-08T10:55:50.685Z,5.85
2022-12-08T10:56:50.737Z,5.93
2022-12-08T10:57:50.747Z,5.96
2022-12-08T10:58:50.682Z,5.96
2022-12-08T10:59:50.669Z,6.05
2022-12-08T11:00:50.770Z,6.13
2022-12-08T11:01:50.866Z,6.13
2022-12-08T11:02:50.730Z,6.14
2022-12-08T11:03:50.651Z,6.10
2022-12-08T11:04:50.666Z,6.03
2022-12-08T11:05:50.621Z,5.99
2022-12-08T11:06:50.650Z,6.06
2022-12-08T11:07:50.691Z,6.05
2022-12-08T11:08:50.617Z,5.98
2022-12-08T11:09:50.623Z,5.95
2022-12-08T11:10:50.612Z,5.80
2022-12-08T11:11:50.636Z,5.84
2022-12-08T11:12:50.618Z,5.84
2022-12-08T11:13:50.601Z,5.83
2022-12-08T11:14:50.585Z,5.85
2022-12-08T11:15:50.637Z,5.78
2022-12-08T11:16:50.629Z,5.74
2022-12-08T11:17:54.660Z,5.77
2022-12-08T11:18:52.607Z,5.75
2022-12-08T11:19:50.560Z,5.77
2022-12-08T11:20:50.626Z,5.69
2022-12-08T11:21:50.564Z,5.75
2022-12-08T11:22:50.563Z,5.78
2022-12-08T11:23:50.552Z,5.70
2022-12-08T11:24:50.521Z,5.67
2022-12-08T11:25:50.516Z,5.63
2022-12-08T11:26:50.519Z,5.58
2022-12-08T11:27:50.553Z,5.56
2022-12-08T11:28:50.595Z,5.48
2022-12-08T11:29:50.507Z,5.56
2022-12-08T11:30:50.638Z,5.52
2022-12-08T11:31:50.564Z,5.60
2022-12-08T11:32:50.542Z,5.65
2022-12-08T11:33:50.512Z,5.66
2022-12-08T11:34:50.455Z,5.63
2022-12-08T11:35:50.488Z,5.65
2022-12-08T11:36:50.467Z,5.56
2022-12-08T11:37:50.684Z,5.62
2022-12-08T11:38:50.478Z,5.65
2022-12-08T11:39:50.454Z,5.60
2022-12-08T11:40:50.432Z,5.47
2022-12-08T11:41:50.419Z,5.44
2022-12-08T11:42:50.412Z,5.44
2022-12-08T11:43:50.425Z,5.48
2022-12-08T11:44:50.396Z,5.42
2022-12-08T11:45:50.516Z,5.44
2022-12-08T11:46:50.375Z,5.52
2022-12-08T11:47:55.603Z,5.48
2022-12-08T11:48:52.416Z,5.51
2022-12-08T11:49:50.432Z,5.49
2022-12-08T11:50:50.342Z,5.35
2022-12-08T11:51:50.353Z,5.45
2022-12-08T11:52:50.343Z,5.38
2022-12-08T11:53:50.402Z,5.47
2022-12-08T11:54:50.328Z,5.30
2022-12-08T11:55:50.413Z,5.33
2022-12-08T11:56:50.332Z,5.37
2022-12-08T11:57:50.419Z,5.37
2022-12-08T11:58:50.314Z,5.41
2022-12-08T11:59:50.318Z,5.40
2022-12-08T12:00:50.290Z,5.37
2022-12-08T12:01:50.348Z,5.38
2022-12-08T12:02:50.342Z,5.44
2022-12-08T12:03:50.333Z,5.33
2022-12-08T12:04:50.272Z,5.40
2022-12-08T12:06:13.075Z,5.30
2022-12-08T12:06:55.775Z,5.35
2022-12-08T12:07:51.320Z,5.37
2022-12-08T12:08:50.264Z,5.52
2022-12-08T12:09:50.236Z,5.40
2022-12-08T12:10:50.215Z,5.27
2022-12-08T12:11:50.216Z,5.29
2022-12-08T12:12:50.234Z,5.23
2022-12-08T12:13:50.213Z,5.27
2022-12-08T12:14:50.188Z,5.27
2022-12-08T12:15:50.200Z,5.27
2022-12-08T12:16:50.227Z,5.41
2022-12-08T12:17:50.204Z,5.27
2022-12-08T12:18:50.168Z,5.38
2022-12-08T12:19:50.209Z,5.42
2022-12-08T12:20:50.184Z,5.33
2022-12-08T12:21:50.164Z,5.35
2022-12-08T12:22:50.202Z,5.35
2022-12-08T12:23:50.238Z,5.24
2022-12-08T12:24:50.170Z,5.30
2022-12-08T12:25:50.149Z,5.29
2022-12-08T12:26:50.187Z,5.20
2022-12-08T12:27:51.144Z,5.27
2022-12-08T12:28:50.109Z,5.29
2022-12-08T12:29:55.442Z,5.29
2022-12-08T12:30:52.111Z,5.23
2022-12-08T12:31:50.105Z,5.26
2022-12-08T12:32:50.176Z,5.22
2022-12-08T12:33:50.162Z,5.32
2022-12-08T12:34:50.057Z,5.23
2022-12-08T12:35:50.062Z,5.33
2022-12-08T12:36:50.058Z,5.32
2022-12-08T12:37:50.054Z,5.37
2022-12-08T12:38:50.080Z,5.35
2022-12-08T12:39:50.073Z,5.41
2022-12-08T12:40:50.038Z,5.30
2022-12-08T12:41:50.026Z,5.41
2022-12-08T12:42:50.030Z,5.47
2022-12-08T12:43:50.035Z,5.41
2022-12-08T12:44:50.025Z,5.55
2022-12-08T12:45:50.071Z,5.56
2022-12-08T12:46:49.992Z,5.60
2022-12-08T12:47:56.001Z,5.56
2022-12-08T12:48:51.977Z,5.63
2022-12-08T12:49:49.994Z,5.52
2022-12-08T12:50:49.958Z,5.47
2022-12-08T12:51:49.974Z,5.60
2022-12-08T12:52:49.935Z,5.58
2022-12-08T12:53:49.934Z,5.58
2022-12-08T12:54:49.961Z,5.51
2022-12-08T12:55:49.960Z,5.56
2022-12-08T12:56:49.919Z,5.62
2022-12-08T12:57:49.955Z,5.63
2022-12-08T12:58:49.943Z,5.65
2022-12-08T12:59:54.884Z,5.67
2022-12-08T13:00:51.930Z,5.62
2022-12-08T13:01:49.975Z,5.60
2022-12-08T13:02:49.983Z,5.60
2022-12-08T13:03:49.885Z,5.65
2022-12-08T13:04:49.885Z,5.73
2022-12-08T13:05:50.121Z,5.65
2022-12-08T13:06:49.894Z,5.66
2022-12-08T13:07:49.895Z,5.78
2022-12-08T13:08:49.825Z,5.75
2022-12-08T13:09:49.840Z,5.80
2022-12-08T13:10:49.831Z,5.83
2022-12-08T13:11:49.835Z,5.77
2022-12-08T13:12:49.879Z,5.92
2022-12-08T13:13:49.904Z,5.83
2022-12-08T13:14:49.806Z,5.80
2022-12-08T13:15:49.858Z,5.83
2022-12-08T13:16:49.888Z,5.90
2022-12-08T13:17:49.808Z,5.80
2022-12-08T13:18:49.794Z,5.75