createdAt,value
2023-01-24T00:00:49.293Z,-0.68
2023-01-24T00:03:40.495Z,-0.55
2023-01-24T00:06:27.393Z,-0.53
2023-01-24T00:09:14.291Z,-0.54
2023-01-24T00:12:00.931Z,-0.53
2023-01-24T00:14:47.563Z,-0.60
2023-01-24T00:17:34.369Z,-0.72
2023-01-24T00:20:25.621Z,-0.51
2023-01-24T00:23:13.383Z,-0.56
2023-01-24T00:26:00.749Z,-0.68
2023-01-24T00:28:49.614Z,-0.50
2023-01-24T00:31:42.954Z,-0.52
2023-01-24T00:34:38.311Z,-0.52
2023-01-24T00:37:27.248Z,-0.62
2023-01-24T00:40:14.644Z,-0.50
2023-01-24T00:43:02.080Z,-0.50
2023-01-24T00:45:49.163Z,-0.53
2023-01-24T00:48:36.326Z,-0.50
2023-01-24T00:51:24.571Z,-0.96
2023-01-24T00:54:11.637Z,-0.59
2023-01-24T00:57:00.252Z,-0.50
2023-01-24T00:59:47.273Z,-0.50
2023-01-24T01:02:33.871Z,-0.51
2023-01-24T01:05:24.628Z,-0.56
2023-01-24T01:08:12.295Z,-0.53
2023-01-24T01:11:00.489Z,-0.55
2023-01-24T01:13:52.450Z,-0.60
2023-01-24T01:16:40.231Z,-0.49
2023-01-24T01:19:30.995Z,-0.50
2023-01-24T01:22:17.681Z,-0.70
2023-01-24T01:25:05.916Z,-0.68
2023-01-24T01:27:56.003Z,-0.56
2023-01-24T01:30:45.179Z,-0.57
2023-01-24T01:33:34.804Z,-0.48
2023-01-24T01:36:33.534Z,-0.47
2023-01-24T01:39:23.120Z,-0.49
2023-01-24T01:42:17.761Z,-0.47
2023-01-24T01:45:46.947Z,-0.48
2023-01-24T01:48:45.767Z,-0.48
2023-01-24T01:51:47.036Z,-0.48
2023-01-24T01:54:40.122Z,-0.50
2023-01-24T01:57:33.121Z,-0.56
2023-01-24T02:00:22.732Z,-0.46
2023-01-24T02:03:32.544Z,-0.50
2023-01-24T02:06:32.962Z,-0.51
2023-01-24T02:09:25.338Z,-0.53
2023-01-24T02:12:43.703Z,-0.53
2023-01-24T02:15:48.980Z,-0.57
2023-01-24T02:18:42.398Z,-0.64
2023-01-24T02:21:29.653Z,-0.57
2023-01-24T02:24:26.481Z,-0.64
2023-01-24T02:27:13.680Z,-0.64
2023-01-24T02:30:00.458Z,-0.77
2023-01-24T02:32:47.585Z,-0.71
2023-01-24T02:35:36.605Z,-0.57
2023-01-24T02:38:25.722Z,-0.63
2023-01-24T02:41:13.414Z,-0.84
2023-01-24T02:44:02.819Z,-0.79
2023-01-24T02:46:49.550Z,-0.63
2023-01-24T02:49:36.487Z,-0.63
2023-01-24T02:52:42.230Z,-0.75
2023-01-24T02:55:34.489Z,-0.88
2023-01-24T02:58:21.355Z,-0.70
2023-01-24T03:01:07.468Z,-0.70
2023-01-24T03:03:57.637Z,-1.05
2023-01-24T03:06:43.869Z,-0.78
2023-01-24T03:09:37.058Z,-0.79
2023-01-24T03:12:45.625Z,-0.70
2023-01-24T03:15:50.691Z,-0.80
2023-01-24T03:18:58.311Z,-0.76
2023-01-24T03:22:03.885Z,-0.77
2023-01-24T03:25:09.695Z,-0.78
2023-01-24T03:28:18.147Z,-1.00
2023-01-24T03:31:25.895Z,-0.99
2023-01-24T03:34:30.343Z,-0.98
2023-01-24T03:37:39.056Z,-0.81
2023-01-24T03:40:28.562Z,-1.01
2023-01-24T03:43:15.422Z,-1.04
2023-01-24T03:46:03.671Z,-1.24
2023-01-24T03:49:03.930Z,-0.89
2023-01-24T03:52:13.113Z,-0.86
2023-01-24T03:55:02.091Z,-0.86
2023-01-24T03:57:50.278Z,-0.93
2023-01-24T04:00:38.389Z,-0.86
2023-01-24T04:03:38.005Z,-0.88
2023-01-24T04:06:24.531Z,-0.96
2023-01-24T04:09:13.028Z,-0.91
2023-01-24T04:12:03.044Z,-0.87
2023-01-24T04:14:52.887Z,-1.23
2023-01-24T04:17:42.350Z,-0.91
2023-01-24T04:20:35.186Z,-1.11
2023-01-24T04:23:26.220Z,-1.13
2023-01-24T04:26:18.249Z,-0.90
2023-01-24T04:29:05.015Z,-0.95
2023-01-24T04:31:52.114Z,-0.93
2023-01-24T04:34:50.795Z,-0.86
2023-01-24T04:37:46.771Z,-0.81
2023-01-24T04:40:38.727Z,-1.04
2023-01-24T04:43:25.394Z,-1.04
2023-01-24T04:46:13.521Z,-0.86
2023-01-24T04:49:14.465Z,-0.90
2023-01-24T04:52:04.299Z,-0.94
2023-01-24T04:55:08.166Z,-1.00
2023-01-24T04:57:54.875Z,-0.92
2023-01-24T05:00:42.115Z,-0.98
2023-01-24T05:03:30.400Z,-0.94
2023-01-24T05:06:17.211Z,-0.98
2023-01-24T05:09:03.906Z,-0.99
2023-01-24T05:12:03.824Z,-1.22
2023-01-24T05:14:50.687Z,-1.08
2023-01-24T05:17:37.376Z,-1.21
2023-01-24T05:20:23.967Z,-1.01
2023-01-24T05:23:10.919Z,-1.07
2023-01-24T05:26:04.277Z,-1.07
2023-01-24T05:28:54.859Z,-1.28
2023-01-24T05:31:45.246Z,-1.09
2023-01-24T05:34:36.722Z,-1.29
2023-01-24T05:37:27.157Z,-1.14
2023-01-24T05:40:14.283Z,-1.07
2023-01-24T05:43:01.630Z,-1.25
2023-01-24T05:45:49.548Z,-1.05
2023-01-24T05:48:36.165Z,-1.07
2023-01-24T05:51:23.092Z,-1.07
2023-01-24T05:54:09.389Z,-1.26
2023-01-24T05:57:19.899Z,-1.09
2023-01-24T06:00:24.877Z,-1.00
2023-01-24T06:03:33.236Z,-1.41
2023-01-24T06:06:21.850Z,-1.07
2023-01-24T06:09:09.732Z,-1.17
2023-01-24T06:11:55.848Z,-1.09
2023-01-24T06:14:43.496Z,-1.14
2023-01-24T06:17:30.613Z,-1.06
2023-01-24T06:20:18.944Z,-1.13
2023-01-24T06:23:07.706Z,-1.48
2023-01-24T06:25:59.859Z,-1.21
2023-01-24T06:28:48.438Z,-1.08
2023-01-24T06:31:49.078Z,-1.09
2023-01-24T06:34:59.953Z,-1.00
2023-01-24T06:37:56.488Z,-1.01
2023-01-24T06:40:52.082Z,-1.05
2023-01-24T06:43:40.631Z,-1.04
2023-01-24T06:46:29.251Z,-1.00
2023-01-24T06:49:19.065Z,-1.03
2023-01-24T06:52:05.595Z,-0.96
2023-01-24T06:54:54.769Z,-0.89
2023-01-24T06:57:41.179Z,-0.90
2023-01-24T07:00:28.197Z,-1.00
2023-01-24T07:03:17.529Z,-1.05
2023-01-24T07:06:04.248Z,-0.85
2023-01-24T07:08:50.776Z,-0.92
2023-01-24T07:11:37.197Z,-0.87
2023-01-24T07:14:23.660Z,-0.97
2023-01-24T07:17:14.369Z,-0.88
2023-01-24T07:20:01.138Z,-0.84
2023-01-24T07:22:48.048Z,-0.84
2023-01-24T07:25:36.169Z,-0.86
2023-01-24T07:28:22.783Z,-0.92
2023-01-24T07:31:15.407Z,-1.11
2023-01-24T07:34:15.678Z,-0.88
2023-01-24T07:37:03.342Z,-0.81
2023-01-24T07:39:50.529Z,-0.95
2023-01-24T07:42:37.400Z,-0.92
2023-01-24T07:45:24.865Z,-0.91
2023-01-24T07:48:12.421Z,-0.79
2023-01-24T07:51:00.923Z,-0.81
2023-01-24T07:53:50.411Z,-0.80
2023-01-24T07:56:37.163Z,-0.70
2023-01-24T07:59:37.199Z,-0.69
2023-01-24T08:02:25.411Z,-0.61
2023-01-24T08:05:12.427Z,-0.55
2023-01-24T08:07:58.942Z,-0.56
2023-01-24T08:10:46.038Z,-0.59
2023-01-24T08:13:33.293Z,-0.52
2023-01-24T08:16:19.533Z,-0.50
2023-01-24T08:19:06.330Z,-0.61
2023-01-24T08:21:52.668Z,-0.43
2023-01-24T08:24:39.576Z,-0.44
2023-01-24T08:27:26.101Z,-0.50
2023-01-24T08:30:15.776Z,-0.41
2023-01-24T08:33:07.231Z,-0.61
2023-01-24T08:35:53.880Z,-0.60
2023-01-24T08:38:40.486Z,-0.42
2023-01-24T08:41:26.785Z,-0.35
2023-01-24T08:44:14.564Z,-0.36
2023-01-24T08:47:02.213Z,-0.37
2023-01-24T08:49:48.664Z,-0.37
2023-01-24T08:52:35.822Z,-0.53
2023-01-24T08:55:22.290Z,-0.30
2023-01-24T08:58:09.437Z,-0.41
2023-01-24T09:00:55.963Z,-0.25
2023-01-24T09:03:42.794Z,-0.24
2023-01-24T09:06:29.630Z,-0.18
2023-01-24T09:09:16.648Z,-0.16
2023-01-24T09:12:03.026Z,-0.11
2023-01-24T09:14:49.931Z,-0.10
2023-01-24T09:17:38.247Z,-0.15
2023-01-24T09:20:25.271Z,-0.30
2023-01-24T09:23:13.939Z,-0.14
2023-01-24T09:26:00.623Z,-0.20
2023-01-24T09:28:47.173Z,-0.13
2023-01-24T09:31:34.035Z,-0.16
2023-01-24T09:34:20.446Z,-0.13
2023-01-24T09:37:06.745Z,-0.09
2023-01-24T09:39:56.931Z,-0.17
2023-01-24T09:42:46.908Z,-0.24
2023-01-24T09:46:07.055Z,-0.13
2023-01-24T09:49:01.287Z,-0.09
2023-01-24T09:51:52.039Z,-0.06
2023-01-24T09:54:45.416Z,-0.11
2023-01-24T09:57:42.703Z,-0.12
2023-01-24T10:00:34.883Z,-0.12
2023-01-24T10:03:23.432Z,-0.03
2023-01-24T10:06:23.708Z,-0.01
2023-01-24T10:09:41.183Z,0.01
2023-01-24T10:12:46.730Z,0.17
2023-01-24T10:15:39.081Z,0.14
2023-01-24T10:18:58.438Z,0.20
2023-01-24T10:21:51.261Z,0.18
2023-01-24T10:24:41.271Z,0.18
2023-01-24T10:27:41.575Z,0.16
2023-01-24T10:30:36.204Z,0.22
2023-01-24T10:33:23.703Z,0.18
2023-01-24T10:36:15.357Z,0.22
2023-01-24T10:39:01.808Z,0.17
2023-01-24T10:41:54.026Z,0.21
2023-01-24T10:44:43.554Z,0.24
2023-01-24T10:47:49.444Z,0.32
2023-01-24T10:50:45.684Z,0.38
2023-01-24T10:53:33.507Z,0.19
2023-01-24T10:56:22.357Z,0.35
2023-01-24T10:59:14.741Z,0.48
2023-01-24T11:02:01.254Z,0.43
2023-01-24T11:04:48.442Z,0.53
2023-01-24T11:07:40.028Z,0.65
2023-01-24T11:10:37.155Z,0.65
2023-01-24T11:13:35.378Z,0.62
2023-01-24T11:16:26.296Z,0.65
2023-01-24T11:19:37.132Z,0.52
2023-01-24T11:22:36.289Z,0.62
2023-01-24T11:25:23.217Z,0.52
2023-01-24T11:28:25.140Z,0.75
2023-01-24T11:31:39.525Z,0.82
2023-01-24T11:34:46.152Z,0.69
2023-01-24T11:38:04.207Z,0.84
2023-01-24T11:41:06.313Z,0.80
2023-01-24T11:44:28.336Z,0.75
2023-01-24T11:47:26.078Z,0.71
2023-01-24T11:50:28.291Z,0.68
2023-01-24T11:53:41.517Z,0.63
2023-01-24T11:56:54.523Z,0.61
2023-01-24T11:59:55.625Z,0.63
2023-01-24T12:03:08.619Z,0.68
2023-01-24T12:06:01.434Z,0.69
2023-01-24T12:09:23.260Z,0.81
2023-01-24T12:12:21.688Z,0.89
2023-01-24T12:15:52.918Z,0.95
2023-01-24T12:18:44.074Z,0.96
2023-01-24T12:21:34.645Z,0.94
2023-01-24T12:24:34.271Z,0.92
2023-01-24T12:27:24.802Z,0.84
2023-01-24T12:30:32.691Z,0.73
2023-01-24T12:33:27.945Z,0.85
2023-01-24T12:36:42.045Z,0.82
2023-01-24T12:39:38.968Z,0.80
2023-01-24T12:42:37.853Z,0.60
2023-01-24T12:45:40.476Z,0.65
2023-01-24T12:48:54.494Z,0.79
2023-01-24T12:51:44.671Z,0.79
2023-01-24T12:54:43.909Z,0.69
2023-01-24T12:57:41.123Z,0.66
2023-01-24T13:00:35.995Z,0.43
2023-01-24T13:03:29.466Z,0.64
2023-01-24T13:06:29.422Z,0.65
2023-01-24T13:09:25.369Z,0.70
2023-01-24T13:12:21.006Z,0.67
2023-01-24T13:15:17.101Z,0.58
2023-01-24T13:18:22.200Z,0.62
2023-01-24T13:21:15.229Z,0.42
2023-01-24T13:24:19.110Z,0.46
2023-01-24T13:27:28.478Z,0.50
2023-01-24T13:30:41.349Z,0.69
2023-01-24T13:34:00.297Z,0.65
2023-01-24T13:36:51.947Z,0.51
2023-01-24T13:39:43.669Z,0.32
2023-01-24T13:42:39.393Z,0.64
2023-01-24T13:45:40.716Z,0.68
2023-01-24T13:48:43.141Z,0.70
2023-01-24T13:51:44.220Z,0.66
2023-01-24T13:54:43.127Z,0.63
2023-01-24T13:57:35.352Z,0.63
2023-01-24T14:00:22.777Z,0.61
2023-01-24T14:03:39.026Z,0.55
2023-01-24T14:06:27.207Z,0.51
2023-01-24T14:09:19.766Z,0.45
2023-01-24T14:12:09.682Z,0.51
2023-01-24T14:15:16.038Z,0.54
2023-01-24T14:18:45.563Z,0.50
2023-01-24T14:21:49.532Z,0.28
2023-01-24T14:25:06.493Z,0.47
2023-01-24T14:28:01.440Z,0.43
2023-01-24T14:30:51.438Z,0.23
2023-01-24T14:33:46.857Z,0.34
2023-01-24T14:36:36.441Z,0.31
2023-01-24T14:39:24.528Z,0.05
2023-01-24T14:42:19.415Z,0.27
2023-01-24T14:45:06.144Z,0.22
2023-01-24T14:47:53.485Z,0.19
2023-01-24T14:50:40.632Z,0.21
2023-01-24T14:53:49.211Z,0.09
2023-01-24T14:56:40.675Z,0.19
2023-01-24T14:59:27.570Z,0.22
2023-01-24T15:02:18.240Z,0.21
2023-01-24T15:05:28.841Z,0.15
2023-01-24T15:08:19.627Z,0.09
2023-01-24T15:11:08.799Z,0.08
2023-01-24T15:14:01.017Z,-0.11
2023-01-24T15:16:51.147Z,0.09
2023-01-24T15:19:37.527Z,-0.01
2023-01-24T15:22:24.664Z,0.05
2023-01-24T15:25:23.235Z,0.03
2023-01-24T15:28:30.934Z,0.03
2023-01-24T15:31:28.328Z,-0.03
2023-01-24T15:34:20.017Z,-0.04
2023-01-24T15:37:11.245Z,0.00
2023-01-24T15:39:59.467Z,-0.05
2023-01-24T15:43:06.657Z,-0.13
2023-01-24T15:46:17.813Z,-0.29
2023-01-24T15:49:32.640Z,-0.13
2023-01-24T15:52:21.871Z,-0.20
2023-01-24T15:55:08.690Z,-0.16
2023-01-24T15:57:55.316Z,-0.17
2023-01-24T16:00:56.849Z,-0.38
2023-01-24T16:03:46.423Z,-0.16
2023-01-24T16:06:33.493Z,-0.21
2023-01-24T16:09:22.742Z,-0.22
2023-01-24T16:12:16.599Z,-0.17
2023-01-24T16:15:09.823Z,-0.28
2023-01-24T16:18:00.131Z,-0.22
2023-01-24T16:20:46.979Z,-0.20
2023-01-24T16:23:33.616Z,-0.23
2023-01-24T16:26:24.079Z,-0.27
2023-01-24T16:29:16.510Z,-0.27
2023-01-24T16:32:05.670Z,-0.27
2023-01-24T16:34:52.544Z,-0.33
2023-01-24T16:37:38.903Z,-0.29
2023-01-24T16:40:25.547Z,-0.31
2023-01-24T16:43:23.383Z,-0.31
2023-01-24T16:46:20.628Z,-0.31
2023-01-24T16:49:07.801Z,-0.39
2023-01-24T16:51:54.221Z,-0.21
2023-01-24T16:54:40.998Z,-0.11
2023-01-24T16:57:27.390Z,-0.10
2023-01-24T17:00:14.499Z,-0.16
2023-01-24T17:03:01.429Z,-0.11
2023-01-24T17:05:48.016Z,-0.17
2023-01-24T17:08:35.156Z,-0.27
2023-01-24T17:11:23.430Z,-0.13
2023-01-24T17:14:10.291Z,-0.18
2023-01-24T17:16:57.758Z,-0.16
2023-01-24T17:19:44.371Z,-0.20
2023-01-24T17:22:31.265Z,-0.16
2023-01-24T17:25:18.128Z,-0.13
2023-01-24T17:28:05.493Z,-0.05
2023-01-24T17:30:53.048Z,-0.04
2023-01-24T17:33:42.166Z,-0.05
2023-01-24T17:36:28.440Z,-0.12
2023-01-24T17:39:15.037Z,-0.14
2023-01-24T17:42:02.618Z,-0.26
2023-01-24T17:44:49.555Z,-0.25
2023-01-24T17:47:35.881Z,-0.30
2023-01-24T17:50:23.752Z,-0.25
2023-01-24T17:53:10.214Z,-0.39
2023-01-24T17:55:56.977Z,-0.24
2023-01-24T17:58:44.277Z,-0.23
2023-01-24T18:01:31.425Z,-0.18
2023-01-24T18:04:18.160Z,-0.14
2023-01-24T18:07:05.268Z,-0.04
2023-01-24T18:09:52.576Z,0.00
2023-01-24T18:12:42.275Z,-0.10
2023-01-24T18:15:28.548Z,0.00
2023-01-24T18:18:16.954Z,0.00
2023-01-24T18:21:16.432Z,0.03
2023-01-24T18:24:04.675Z,-0.01
2023-01-24T18:26:50.928Z,0.06
2023-01-24T18:29:37.665Z,0.17
2023-01-24T18:32:27.027Z,0.19
2023-01-24T18:35:13.690Z,0.24
2023-01-24T18:38:00.396Z,0.23
2023-01-24T18:40:47.622Z,0.01
2023-01-24T18:43:35.967Z,0.07
2023-01-24T18:46:22.634Z,0.21
2023-01-24T18:49:10.397Z,0.25
2023-01-24T18:51:57.198Z,0.25
2023-01-24T18:54:43.448Z,0.25
2023-01-24T18:57:30.691Z,0.27
2023-01-24T19:00:19.574Z,0.23
2023-01-24T19:03:06.122Z,0.20
2023-01-24T19:05:55.912Z,0.25
2023-01-24T19:09:00.506Z,0.21
2023-01-24T19:11:47.687Z,0.26
2023-01-24T19:14:34.540Z,0.31
2023-01-24T19:17:20.497Z,0.32
2023-01-24T19:20:07.724Z,0.14
2023-01-24T19:22:54.303Z,0.13
2023-01-24T19:25:41.246Z,0.38
2023-01-24T19:28:27.516Z,0.35
2023-01-24T19:31:16.049Z,0.14
2023-01-24T19:34:05.707Z,0.18
2023-01-24T19:36:52.991Z,0.36
2023-01-24T19:39:39.092Z,0.27
2023-01-24T19:42:26.688Z,0.23
2023-01-24T19:45:12.968Z,0.05
2023-01-24T19:47:59.963Z,0.29
2023-01-24T19:50:47.674Z,0.31
2023-01-24T19:53:34.645Z,0.29
2023-01-24T19:56:21.857Z,0.21
2023-01-24T19:59:11.663Z,0.39
2023-01-24T20:01:58.315Z,0.35
2023-01-24T20:04:52.381Z,0.45
2023-01-24T20:07:39.846Z,0.24
2023-01-24T20:10:27.191Z,0.38
2023-01-24T20:13:23.253Z,0.39
2023-01-24T20:16:22.141Z,0.12
2023-01-24T20:19:26.476Z,0.32
2023-01-24T20:22:14.569Z,0.07
2023-01-24T20:25:13.803Z,0.26
2023-01-24T20:28:04.551Z,0.30
2023-01-24T20:30:51.575Z,0.29
2023-01-24T20:33:40.787Z,0.26
2023-01-24T20:36:27.373Z,0.14
2023-01-24T20:39:16.781Z,0.37
2023-01-24T20:42:03.548Z,0.42
2023-01-24T20:44:50.519Z,0.41
2023-01-24T20:47:37.875Z,0.42
2023-01-24T20:50:24.783Z,0.41
2023-01-24T20:53:14.593Z,0.38
2023-01-24T20:56:10.088Z,0.47
2023-01-24T20:58:59.259Z,0.44
2023-01-24T21:01:46.121Z,0.41
2023-01-24T21:04:36.982Z,0.40
2023-01-24T21:07:23.494Z,0.41
2023-01-24T21:10:10.652Z,0.40
2023-01-24T21:12:57.110Z,0.37
2023-01-24T21:15:43.396Z,0.33
2023-01-24T21:18:33.281Z,0.35
2023-01-24T21:21:21.578Z,0.41
2023-01-24T21:24:27.174Z,0.30
2023-01-24T21:27:18.522Z,0.23
2023-01-24T21:30:09.820Z,0.42
2023-01-24T21:32:56.203Z,0.25
2023-01-24T21:35:42.767Z,0.49
2023-01-24T21:38:30.217Z,0.49
2023-01-24T21:41:40.505Z,0.51
2023-01-24T21:44:31.425Z,0.51
2023-01-24T21:47:18.501Z,0.54
2023-01-24T21:50:04.925Z,0.35
2023-01-24T21:52:52.781Z,0.50
2023-01-24T21:55:59.438Z,0.53
2023-01-24T21:58:46.008Z,0.49
2023-01-24T22:01:34.754Z,0.58
2023-01-24T22:04:24.130Z,0.61
2023-01-24T22:07:11.600Z,0.60
2023-01-24T22:10:00.038Z,0.58
2023-01-24T22:12:52.426Z,0.55
2023-01-24T22:15:39.155Z,0.53
2023-01-24T22:18:25.586Z,0.57
2023-01-24T22:21:34.363Z,0.64
2023-01-24T22:24:36.512Z,0.46
2023-01-24T22:27:23.476Z,0.47
2023-01-24T22:30:21.698Z,0.43
2023-01-24T22:33:12.698Z,0.55
2023-01-24T22:36:01.029Z,0.34
2023-01-24T22:38:49.562Z,0.52
2023-01-24T22:41:39.000Z,0.54
2023-01-24T22:44:25.386Z,0.60
2023-01-24T22:47:13.024Z,0.66
2023-01-24T22:50:02.804Z,0.64
2023-01-24T22:52:49.627Z,0.56
2023-01-24T22:55:40.561Z,0.60
2023-01-24T22:58:26.776Z,0.58
2023-01-24T23:01:13.441Z,0.63
2023-01-24T23:04:02.411Z,0.61
2023-01-24T23:06:51.531Z,0.62
2023-01-24T23:09:41.862Z,0.59
2023-01-24T23:12:47.159Z,0.56
2023-01-24T23:15:56.289Z,0.54
2023-01-24T23:19:02.919Z,0.55
2023-01-24T23:21:49.440Z,0.55
2023-01-24T23:24:36.457Z,0.56
2023-01-24T23:27:25.723Z,0.53
2023-01-24T23:30:27.531Z,0.61
2023-01-24T23:33:33.997Z,0.62
2023-01-24T23:36:20.400Z,0.61
2023-01-24T23:39:08.958Z,0.38
2023-01-24T23:41:56.980Z,0.42
2023-01-24T23:44:43.713Z,0.60
2023-01-24T23:47:33.466Z,0.60
2023-01-24T23:50:19.834Z,0.57
2023-01-24T23:53:06.948Z,0.55
2023-01-24T23:55:57.104Z,0.58
2023-01-24T23:58:46.148Z,0.53
