createdAt,value
2019-03-04T00:02:06.362Z,99.90
2019-03-04T00:04:36.327Z,99.90
2019-03-04T00:07:06.261Z,99.90
2019-03-04T00:09:36.260Z,99.90
2019-03-04T00:12:06.457Z,99.90
2019-03-04T00:14:36.414Z,99.90
2019-03-04T00:17:06.458Z,99.90
2019-03-04T00:19:36.387Z,99.90
2019-03-04T00:22:06.733Z,99.90
2019-03-04T00:24:36.772Z,99.90
2019-03-04T00:27:06.776Z,99.90
2019-03-04T00:29:36.714Z,99.90
2019-03-04T00:32:06.651Z,99.90
2019-03-04T00:34:36.843Z,99.90
2019-03-04T00:37:06.843Z,99.90
2019-03-04T00:39:37.202Z,99.90
2019-03-04T00:42:07.131Z,99.90
2019-03-04T00:44:37.079Z,99.90
2019-03-04T00:47:07.075Z,99.90
2019-03-04T00:49:37.023Z,99.90
2019-03-04T00:52:06.992Z,99.90
2019-03-04T00:54:37.007Z,99.90
2019-03-04T00:57:06.963Z,99.90
2019-03-04T00:59:36.999Z,99.90
2019-03-04T01:02:07.024Z,99.90
2019-03-04T01:04:36.991Z,99.90
2019-03-04T01:07:06.946Z,99.90
2019-03-04T01:09:36.891Z,99.90
2019-03-04T01:12:06.890Z,99.90
2019-03-04T01:17:06.460Z,99.90
2019-03-04T01:19:36.408Z,99.90
2019-03-04T01:22:06.359Z,99.90
2019-03-04T01:24:36.290Z,99.90
2019-03-04T01:27:06.216Z,99.90
2019-03-04T01:29:39.248Z,99.90
2019-03-04T01:32:09.407Z,99.90
2019-03-04T01:34:40.069Z,99.90
2019-03-04T01:37:10.002Z,99.90
2019-03-04T01:39:40.009Z,99.90
2019-03-04T01:42:09.950Z,99.90
2019-03-04T01:44:39.915Z,99.90
2019-03-04T01:47:09.869Z,99.90
2019-03-04T01:49:40.443Z,99.90
2019-03-04T01:54:39.928Z,99.90
2019-03-04T01:57:10.150Z,99.90
2019-03-04T01:59:40.210Z,99.90
2019-03-04T02:02:11.292Z,99.90
2019-03-04T02:04:41.335Z,99.90
2019-03-04T02:07:11.299Z,99.90
2019-03-04T02:09:41.287Z,99.90
2019-03-04T02:12:11.905Z,99.90
2019-03-04T02:14:41.912Z,99.90
2019-03-04T02:17:11.828Z,99.90
2019-03-04T02:19:41.814Z,99.90
2019-03-04T02:22:11.771Z,99.90
2019-03-04T02:24:41.808Z,99.90
2019-03-04T02:27:11.846Z,99.90
2019-03-04T02:29:41.819Z,99.90
2019-03-04T02:32:13.083Z,99.90
2019-03-04T02:34:43.059Z,99.90
2019-03-04T02:37:13.042Z,99.90
2019-03-04T02:39:43.483Z,99.90
2019-03-04T02:42:13.494Z,99.90
2019-03-04T02:44:43.524Z,99.90
2019-03-04T02:47:13.628Z,99.90
2019-03-04T02:49:43.557Z,99.90
2019-03-04T02:52:13.625Z,99.90
2019-03-04T02:54:43.533Z,99.90
2019-03-04T02:57:13.490Z,99.90
2019-03-04T02:59:43.505Z,99.90
2019-03-04T03:02:13.619Z,99.90
2019-03-04T03:04:43.929Z,99.90
2019-03-04T03:07:14.928Z,99.90
2019-03-04T03:09:45.929Z,99.90
2019-03-04T03:12:16.996Z,99.90
2019-03-04T03:14:46.973Z,99.90
2019-03-04T03:17:17.084Z,99.90
2019-03-04T03:19:47.125Z,99.90
2019-03-04T03:22:17.087Z,99.90
2019-03-04T03:24:47.122Z,99.90
2019-03-04T03:27:17.224Z,99.90
2019-03-04T03:29:47.280Z,99.90
2019-03-04T03:32:17.201Z,99.90
2019-03-04T03:34:47.195Z,99.90
2019-03-04T03:37:18.004Z,99.90
2019-03-04T03:39:47.980Z,99.90
2019-03-04T03:42:19.134Z,99.90
2019-03-04T03:44:51.027Z,99.90
2019-03-04T03:47:20.997Z,99.90
2019-03-04T03:49:51.220Z,99.90
2019-03-04T03:52:21.271Z,99.90
2019-03-04T03:54:51.279Z,99.90
2019-03-04T03:57:21.252Z,99.90
2019-03-04T03:59:51.324Z,99.90
2019-03-04T04:02:21.253Z,99.90
2019-03-04T04:04:51.202Z,99.90
2019-03-04T04:07:21.482Z,99.90
2019-03-04T04:09:51.558Z,99.90
2019-03-04T04:12:21.508Z,99.90
2019-03-04T04:14:51.462Z,99.90
2019-03-04T04:17:21.501Z,99.90
2019-03-04T04:19:53.043Z,99.90
2019-03-04T04:22:23.457Z,99.90
2019-03-04T04:24:53.469Z,99.90
2019-03-04T04:27:23.562Z,99.90
2019-03-04T04:29:53.504Z,99.90
2019-03-04T04:32:23.466Z,99.90
2019-03-04T04:34:53.411Z,99.90
2019-03-04T04:37:23.449Z,99.90
2019-03-04T04:39:53.575Z,99.90
2019-03-04T04:42:23.535Z,99.90
2019-03-04T04:44:53.759Z,99.90
2019-03-04T04:49:53.198Z,99.90
2019-03-04T04:52:23.399Z,99.90
2019-03-04T04:54:53.474Z,99.90
2019-03-04T04:57:23.501Z,99.90
2019-03-04T04:59:53.412Z,99.90
2019-03-04T05:02:23.430Z,99.90
2019-03-04T05:04:53.424Z,99.90
2019-03-04T05:07:23.385Z,99.90
2019-03-04T05:09:53.883Z,99.90
2019-03-04T05:12:24.175Z,99.90
2019-03-04T05:14:54.217Z,99.90
2019-03-04T05:17:24.230Z,99.90
2019-03-04T05:19:54.228Z,99.90
2019-03-04T05:22:24.256Z,99.90
2019-03-04T05:24:54.184Z,99.90
2019-03-04T05:27:24.200Z,99.90
2019-03-04T05:29:54.164Z,99.90
2019-03-04T05:32:24.068Z,99.90
2019-03-04T05:34:54.026Z,99.90
2019-03-04T05:37:23.968Z,99.90
2019-03-04T05:39:55.935Z,99.90
2019-03-04T05:42:25.948Z,99.90
2019-03-04T05:44:56.150Z,99.90
2019-03-04T05:47:26.286Z,99.90
2019-03-04T05:49:56.310Z,99.90
2019-03-04T05:52:26.277Z,99.90
2019-03-04T05:54:56.331Z,99.90
2019-03-04T05:57:26.274Z,99.90
2019-03-04T05:59:56.217Z,99.90
2019-03-04T06:02:26.257Z,99.90
2019-03-04T06:04:56.196Z,99.90
2019-03-04T06:07:28.006Z,99.90
2019-03-04T06:09:58.366Z,99.90
2019-03-04T06:12:28.571Z,99.90
2019-03-04T06:14:58.538Z,99.90
2019-03-04T06:17:28.559Z,99.90
2019-03-04T06:19:58.578Z,99.90
2019-03-04T06:22:28.629Z,99.90
2019-03-04T06:24:58.556Z,99.90
2019-03-04T06:27:28.581Z,99.90
2019-03-04T06:29:58.667Z,99.90
2019-03-04T06:32:28.668Z,99.90
2019-03-04T06:34:58.640Z,99.90
2019-03-04T06:37:28.680Z,99.90
2019-03-04T06:40:00.510Z,99.90
2019-03-04T06:42:30.512Z,99.90
2019-03-04T06:45:00.523Z,99.90
2019-03-04T06:47:30.555Z,99.90
2019-03-04T06:50:00.578Z,99.90
2019-03-04T06:52:30.618Z,99.90
2019-03-04T06:55:06.616Z,99.90
2019-03-04T06:57:36.689Z,99.90
2019-03-04T07:00:09.787Z,99.90
2019-03-04T07:02:46.259Z,99.90
2019-03-04T07:05:25.240Z,99.90
2019-03-04T07:07:55.283Z,99.90
2019-03-04T07:10:25.221Z,99.90
2019-03-04T07:12:55.209Z,99.90
2019-03-04T07:15:25.170Z,99.90
2019-03-04T07:17:55.104Z,99.90
2019-03-04T07:20:26.897Z,99.90
2019-03-04T07:22:57.386Z,99.90
2019-03-04T07:25:27.405Z,99.90
2019-03-04T07:27:57.380Z,99.90
2019-03-04T07:30:27.393Z,99.90
2019-03-04T07:32:57.486Z,99.90
2019-03-04T07:35:27.573Z,99.90
2019-03-04T07:38:17.556Z,99.90
2019-03-04T07:40:48.351Z,99.90
2019-03-04T07:43:21.036Z,99.90
2019-03-04T07:45:50.988Z,99.90
2019-03-04T07:48:21.023Z,99.90
2019-03-04T07:50:51.015Z,99.90
2019-03-04T07:53:21.005Z,99.90
2019-03-04T07:55:51.053Z,99.90
2019-03-04T07:58:21.010Z,99.90
2019-03-04T08:00:51.211Z,99.90
2019-03-04T08:03:21.147Z,99.90
2019-03-04T08:05:51.204Z,99.90
2019-03-04T08:08:21.188Z,99.90
2019-03-04T08:11:16.798Z,99.90
2019-03-04T08:13:56.711Z,99.90
2019-03-04T08:16:26.793Z,99.90
2019-03-04T08:18:56.739Z,99.90
2019-03-04T08:21:26.772Z,99.90
2019-03-04T08:23:56.775Z,99.90
2019-03-04T08:26:26.757Z,99.90
2019-03-04T08:28:58.689Z,99.90
2019-03-04T08:31:28.458Z,99.90
2019-03-04T08:33:58.504Z,99.90
2019-03-04T08:36:28.471Z,99.90
2019-03-04T08:38:58.522Z,99.90
2019-03-04T08:41:29.319Z,99.90
2019-03-04T08:43:59.273Z,99.90
2019-03-04T08:46:29.225Z,99.90
2019-03-04T08:48:59.490Z,99.90
2019-03-04T08:51:29.920Z,99.90
2019-03-04T08:53:59.953Z,99.90
2019-03-04T08:56:29.970Z,99.90
2019-03-04T08:59:00.270Z,99.90
2019-03-04T09:01:31.281Z,99.90
2019-03-04T09:04:01.534Z,99.90
2019-03-04T09:06:31.679Z,99.90
2019-03-04T09:09:01.698Z,99.90
2019-03-04T09:11:33.414Z,99.90
2019-03-04T09:14:03.451Z,99.90
2019-03-04T09:16:33.431Z,99.90
2019-03-04T09:19:03.444Z,99.90
2019-03-04T09:21:33.523Z,99.90
2019-03-04T09:24:03.503Z,99.90
2019-03-04T09:26:33.610Z,99.90
2019-03-04T09:29:03.664Z,99.90
2019-03-04T09:31:33.683Z,99.90
2019-03-04T09:34:03.907Z,99.90
2019-03-04T09:36:34.293Z,99.90
2019-03-04T09:39:06.351Z,99.90
2019-03-04T09:41:38.800Z,99.90
2019-03-04T09:44:09.028Z,99.90
2019-03-04T09:46:38.967Z,99.90
2019-03-04T09:49:09.048Z,99.90
2019-03-04T09:51:39.035Z,99.90
2019-03-04T09:54:08.994Z,99.90
2019-03-04T09:56:40.068Z,99.90
2019-03-04T09:59:10.031Z,99.90
2019-03-04T10:01:43.064Z,99.90
2019-03-04T10:04:27.346Z,99.90
2019-03-04T10:07:15.647Z,99.90
2019-03-04T10:09:54.836Z,99.90
2019-03-04T10:12:43.311Z,99.90
2019-03-04T10:15:41.878Z,99.60
2019-03-04T10:18:17.425Z,96.50
2019-03-04T10:21:05.137Z,86.70
2019-03-04T10:23:39.339Z,84.40
2019-03-04T10:26:24.519Z,74.90
2019-03-04T10:29:09.389Z,68.40
2019-03-04T10:31:45.256Z,67.80
2019-03-04T10:34:36.556Z,61.10
2019-03-04T10:37:30.938Z,58.10
2019-03-04T10:40:22.621Z,64.10
2019-03-04T10:42:57.971Z,76.20
2019-03-04T10:45:49.186Z,83.60
2019-03-04T10:48:19.172Z,72.80
2019-03-04T10:50:49.417Z,64.80
2019-03-04T10:53:19.721Z,63.10
2019-03-04T10:55:49.883Z,60.50
2019-03-04T10:58:19.840Z,84.10
2019-03-04T11:00:49.858Z,73.40
2019-03-04T11:03:20.483Z,80.10
2019-03-04T11:05:50.553Z,81.80
2019-03-04T11:08:20.485Z,85.00
2019-03-04T11:10:50.439Z,87.80
2019-03-04T11:13:20.390Z,89.20
2019-03-04T11:15:51.908Z,90.20
2019-03-04T11:18:21.891Z,90.90
2019-03-04T11:20:51.825Z,90.40
2019-03-04T11:23:22.126Z,90.90
2019-03-04T11:25:52.147Z,90.50
2019-03-04T11:28:22.161Z,90.70
2019-03-04T11:30:52.327Z,91.00
2019-03-04T11:33:22.353Z,90.30
2019-03-04T11:35:52.867Z,93.40
2019-03-04T11:38:34.846Z,94.70
2019-03-04T11:41:05.963Z,86.10
2019-03-04T11:43:36.870Z,85.00
2019-03-04T11:46:06.874Z,85.50
2019-03-04T11:48:36.888Z,85.30
2019-03-04T11:51:07.786Z,85.10
2019-03-04T11:53:38.051Z,84.70
2019-03-04T11:56:07.981Z,84.50
2019-03-04T11:58:38.608Z,82.20
2019-03-04T12:01:10.631Z,75.40
2019-03-04T12:03:41.678Z,66.40
2019-03-04T12:06:11.602Z,56.40
2019-03-04T12:08:41.651Z,56.90
2019-03-04T12:11:11.715Z,61.50
2019-03-04T12:13:42.703Z,65.30
2019-03-04T12:16:12.791Z,66.10
2019-03-04T12:18:43.796Z,61.40
2019-03-04T12:21:13.981Z,58.10
2019-03-04T12:23:43.899Z,58.30
2019-03-04T12:26:13.938Z,57.10
2019-03-04T12:28:43.939Z,56.40
2019-03-04T12:31:13.667Z,54.90
2019-03-04T12:33:43.673Z,54.90
2019-03-04T12:36:13.668Z,51.70
2019-03-04T12:38:43.829Z,50.40
2019-03-04T12:41:13.907Z,49.00
2019-03-04T12:52:08.188Z,44.40
2019-03-04T12:54:37.955Z,49.60
2019-03-04T12:57:07.781Z,52.00
2019-03-04T12:59:37.787Z,53.50
2019-03-04T13:02:08.177Z,54.10
2019-03-04T13:04:38.348Z,54.00
2019-03-04T13:07:08.710Z,53.00
2019-03-04T13:09:38.699Z,51.50
2019-03-04T13:12:08.941Z,48.90
2019-03-04T13:14:38.610Z,46.10
2019-03-04T13:17:09.469Z,45.40
2019-03-04T13:19:39.634Z,44.90
2019-03-04T13:22:09.323Z,45.60
2019-03-04T13:24:39.098Z,44.70
2019-03-04T13:27:08.943Z,46.40
2019-03-04T13:29:38.927Z,44.70
2019-03-04T13:32:08.551Z,45.60
2019-03-04T13:34:38.309Z,45.40
2019-03-04T13:37:07.975Z,46.80
2019-03-04T13:39:38.029Z,49.30
2019-03-04T13:42:07.707Z,50.70
2019-03-04T13:44:40.444Z,51.70
2019-03-04T13:47:10.190Z,52.90
2019-03-04T13:49:40.804Z,53.80
2019-03-04T13:52:11.256Z,54.80
2019-03-04T13:54:41.563Z,55.00
2019-03-04T13:57:14.387Z,55.60
2019-03-04T13:59:44.351Z,56.30
2019-03-04T14:02:14.406Z,56.40
2019-03-04T14:04:44.535Z,62.90
2019-03-04T14:07:14.537Z,61.10
2019-03-04T14:12:14.172Z,58.40
2019-03-04T14:14:44.068Z,61.70
2019-03-04T14:17:14.077Z,57.80
2019-03-04T14:24:42.794Z,53.50
2019-03-04T14:32:12.327Z,59.10
2019-03-04T14:34:42.522Z,56.80
2019-03-04T14:37:12.508Z,57.30
2019-03-04T14:39:42.432Z,57.40
2019-03-04T14:42:12.691Z,57.40
2019-03-04T14:44:42.671Z,57.80
2019-03-04T14:47:12.668Z,57.80
2019-03-04T14:49:45.034Z,57.70
2019-03-04T14:52:14.497Z,57.90
2019-03-04T14:54:44.494Z,56.80
2019-03-04T14:57:15.101Z,57.00
2019-03-04T14:59:45.096Z,57.00
2019-03-04T15:02:15.080Z,57.40
2019-03-04T15:04:45.066Z,57.30
2019-03-04T15:07:15.061Z,57.30
2019-03-04T15:09:49.282Z,57.60
2019-03-04T15:12:17.835Z,57.50
2019-03-04T15:14:47.797Z,57.40
2019-03-04T15:17:19.336Z,69.10
2019-03-04T15:19:50.525Z,57.60
2019-03-04T15:22:20.469Z,57.70
2019-03-04T15:24:50.471Z,57.50
2019-03-04T15:27:20.767Z,58.10
2019-03-04T15:29:50.721Z,58.50
2019-03-04T15:32:22.614Z,58.50
2019-03-04T15:34:52.699Z,58.90
2019-03-04T15:37:23.405Z,59.30
2019-03-04T15:39:53.381Z,66.90
2019-03-04T15:42:23.851Z,60.40
2019-03-04T15:44:54.131Z,68.80
2019-03-04T15:47:24.850Z,68.50
2019-03-04T15:52:26.035Z,66.90
2019-03-04T15:54:56.012Z,62.20
2019-03-04T15:57:26.123Z,60.20
2019-03-04T15:59:56.258Z,60.60
2019-03-04T16:02:26.198Z,60.80
2019-03-04T16:04:56.221Z,61.20
2019-03-04T16:07:26.229Z,61.60
2019-03-04T16:09:56.427Z,62.00
2019-03-04T16:12:27.808Z,62.50
2019-03-04T16:14:57.742Z,62.60
2019-03-04T16:17:28.010Z,63.00
2019-03-04T16:19:58.111Z,63.40
2019-03-04T16:22:28.159Z,63.60
2019-03-04T16:24:58.320Z,63.80
2019-03-04T16:27:28.273Z,73.80
2019-03-04T16:29:59.297Z,86.40
2019-03-04T16:34:59.189Z,68.30
2019-03-04T16:37:29.150Z,76.50
2019-03-04T16:39:59.175Z,79.70
2019-03-04T16:44:58.892Z,80.00
2019-03-04T16:49:58.623Z,80.70
2019-03-04T16:57:27.958Z,65.50
2019-03-04T16:59:58.046Z,65.50
2019-03-04T17:02:27.956Z,66.70
2019-03-04T17:04:57.917Z,65.00
2019-03-04T17:07:27.875Z,64.20
2019-03-04T17:09:57.915Z,63.70
2019-03-04T17:12:28.000Z,62.70
2019-03-04T17:14:57.968Z,68.20
2019-03-04T17:17:27.973Z,71.30
2019-03-04T17:22:27.596Z,86.20
2019-03-04T17:24:57.611Z,90.00
2019-03-04T17:29:57.605Z,72.40
2019-03-04T17:32:27.735Z,86.40
2019-03-04T17:34:57.834Z,81.90
2019-03-04T17:42:28.019Z,77.10
2019-03-04T17:47:28.640Z,63.70
2019-03-04T17:49:58.572Z,58.30
2019-03-04T17:52:28.536Z,56.60
2019-03-04T17:54:58.657Z,55.80
2019-03-04T17:57:28.630Z,55.60
2019-03-04T18:02:28.443Z,55.30
2019-03-04T18:04:58.537Z,55.90
2019-03-04T18:07:32.021Z,57.80
2019-03-04T18:10:04.252Z,56.40
2019-03-04T18:12:34.502Z,59.20
2019-03-04T18:18:05.636Z,56.10
2019-03-04T18:20:35.877Z,56.20
2019-03-04T18:23:05.912Z,56.30
2019-03-04T18:25:50.775Z,56.10
2019-03-04T18:28:57.272Z,55.80
2019-03-04T18:31:32.113Z,56.00
2019-03-04T18:34:10.995Z,56.00
2019-03-04T18:37:00.594Z,56.10
2019-03-04T18:39:37.881Z,56.40
2019-03-04T18:42:39.873Z,56.80
2019-03-04T18:45:16.786Z,57.20
2019-03-04T18:47:52.500Z,56.80
2019-03-04T18:50:23.185Z,57.00
2019-03-04T18:52:53.293Z,57.10
2019-03-04T18:55:23.267Z,57.00
2019-03-04T18:57:53.339Z,57.10
2019-03-04T19:00:27.105Z,57.00
2019-03-04T19:02:58.420Z,57.00
2019-03-04T19:05:28.643Z,57.00
2019-03-04T19:07:59.280Z,57.30
2019-03-04T19:10:29.300Z,57.30
2019-03-04T19:12:59.355Z,57.30
2019-03-04T19:15:30.995Z,57.40
2019-03-04T19:18:01.076Z,57.50
2019-03-04T19:20:31.106Z,57.70
2019-03-04T19:23:01.041Z,57.80
2019-03-04T19:25:31.170Z,58.30
2019-03-04T19:28:04.261Z,58.40
2019-03-04T19:30:34.297Z,63.00
2019-03-04T19:33:04.406Z,66.40
2019-03-04T19:35:34.603Z,68.30
2019-03-04T19:38:04.577Z,80.60
2019-03-04T19:40:34.684Z,98.80
2019-03-04T19:43:04.787Z,99.90
2019-03-04T19:45:34.772Z,99.90
2019-03-04T19:48:05.157Z,99.90
2019-03-04T19:50:35.256Z,99.90
2019-03-04T19:53:05.542Z,99.90
2019-03-04T19:55:35.582Z,99.90
2019-03-04T19:58:05.594Z,99.90
2019-03-04T20:00:35.683Z,99.90
2019-03-04T20:03:06.145Z,99.90
2019-03-04T20:05:36.259Z,99.90
2019-03-04T20:08:06.276Z,99.90
2019-03-04T20:10:36.871Z,99.90
2019-03-04T20:13:06.976Z,99.90
2019-03-04T20:15:38.240Z,99.90
2019-03-04T20:18:08.299Z,99.90
2019-03-04T20:20:38.311Z,99.90
2019-03-04T20:23:08.593Z,99.90
2019-03-04T20:25:38.693Z,99.90
2019-03-04T20:28:08.699Z,99.90
2019-03-04T20:30:39.405Z,99.90
2019-03-04T20:33:09.699Z,99.90
2019-03-04T20:35:39.835Z,99.90
2019-03-04T20:38:22.820Z,99.90
2019-03-04T20:40:53.168Z,99.90
2019-03-04T20:43:23.198Z,99.90
2019-03-04T20:45:53.184Z,99.90
2019-03-04T20:48:23.400Z,99.90
2019-03-04T20:50:53.395Z,99.90
2019-03-04T20:53:23.626Z,99.90
2019-03-04T20:55:53.628Z,99.90
2019-03-04T20:58:23.536Z,99.90
2019-03-04T21:00:53.587Z,99.90
2019-03-04T21:03:23.820Z,99.90
2019-03-04T21:05:54.005Z,99.90
2019-03-04T21:08:25.079Z,99.90
2019-03-04T21:10:55.536Z,99.90
2019-03-04T21:13:35.024Z,99.90
2019-03-04T21:15:58.302Z,99.90
2019-03-04T21:18:28.305Z,99.90
2019-03-04T21:20:58.370Z,99.90
2019-03-04T21:23:28.528Z,99.90
2019-03-04T21:26:07.201Z,99.90
2019-03-04T21:28:58.510Z,99.90
2019-03-04T21:31:54.511Z,99.90
2019-03-04T21:34:36.576Z,99.90
2019-03-04T21:37:27.872Z,99.90
2019-03-04T21:40:04.077Z,99.90
2019-03-04T21:42:54.127Z,99.90
2019-03-04T21:45:48.511Z,99.90
2019-03-04T21:48:21.564Z,99.90
2019-03-04T21:51:06.344Z,99.90
2019-03-04T21:53:42.507Z,99.90
2019-03-04T21:56:24.608Z,99.90
2019-03-04T21:58:54.842Z,99.90
2019-03-04T22:01:34.027Z,99.90
2019-03-04T22:04:04.828Z,99.90
2019-03-04T22:06:35.366Z,99.90
2019-03-04T22:09:06.368Z,99.90
2019-03-04T22:11:38.381Z,99.90
2019-03-04T22:14:09.514Z,99.90
2019-03-04T22:16:42.722Z,99.90
2019-03-04T22:19:12.642Z,99.90
2019-03-04T22:21:42.676Z,99.90
2019-03-04T22:24:12.589Z,99.90
2019-03-04T22:26:42.509Z,99.90
2019-03-04T22:29:12.743Z,99.90
2019-03-04T22:31:42.766Z,99.90
2019-03-04T22:34:13.371Z,99.90
2019-03-04T22:36:43.371Z,99.90
2019-03-04T22:39:13.531Z,99.90
2019-03-04T22:41:43.531Z,99.90
2019-03-04T22:44:13.450Z,99.90
2019-03-04T22:46:43.385Z,99.90
2019-03-04T22:49:13.506Z,99.90
2019-03-04T22:51:43.483Z,99.90
2019-03-04T22:54:13.447Z,99.90
2019-03-04T22:56:43.440Z,99.90
2019-03-04T22:59:13.393Z,99.90
2019-03-04T23:01:47.079Z,99.90
2019-03-04T23:04:19.002Z,99.90
2019-03-04T23:07:04.242Z,99.90
2019-03-04T23:09:42.833Z,99.90
2019-03-04T23:12:21.979Z,99.90
2019-03-04T23:14:52.168Z,99.90
2019-03-04T23:17:22.767Z,99.90
2019-03-04T23:19:52.683Z,99.90
2019-03-04T23:22:22.635Z,99.90
2019-03-04T23:24:52.679Z,99.90
2019-03-04T23:27:22.600Z,99.90
2019-03-04T23:29:52.616Z,99.90
2019-03-04T23:32:22.557Z,99.90
2019-03-04T23:34:52.544Z,99.90
2019-03-04T23:37:22.508Z,99.90
2019-03-04T23:39:52.504Z,99.90
2019-03-04T23:42:22.516Z,99.90
2019-03-04T23:44:52.451Z,99.90
2019-03-04T23:47:23.403Z,99.90
2019-03-04T23:49:56.471Z,99.90
2019-03-04T23:52:26.679Z,99.90
2019-03-04T23:54:56.601Z,99.90
2019-03-04T23:57:26.580Z,99.90
2019-03-04T23:59:56.602Z,99.90
