createdAt,value
2018-11-29T00:00:40.617Z,2.80
2018-11-29T00:03:10.897Z,2.80
2018-11-29T00:05:45.766Z,2.80
2018-11-29T00:08:20.594Z,2.80
2018-11-29T00:10:49.907Z,2.80
2018-11-29T00:13:19.010Z,2.80
2018-11-29T00:15:48.129Z,2.80
2018-11-29T00:18:17.394Z,2.80
2018-11-29T00:20:46.504Z,2.80
2018-11-29T00:23:15.615Z,2.80
2018-11-29T00:25:45.106Z,2.90
2018-11-29T00:28:14.231Z,2.90
2018-11-29T00:30:43.374Z,2.90
2018-11-29T00:33:12.974Z,2.90
2018-11-29T00:35:42.060Z,2.90
2018-11-29T00:38:11.159Z,2.90
2018-11-29T00:40:40.420Z,2.90
2018-11-29T00:43:09.475Z,2.90
2018-11-29T00:45:38.582Z,2.90
2018-11-29T00:48:07.886Z,2.90
2018-11-29T00:50:36.993Z,2.90
2018-11-29T00:53:06.102Z,3.00
2018-11-29T00:55:35.521Z,3.00
2018-11-29T00:58:04.902Z,3.00
2018-11-29T01:00:33.978Z,3.10
2018-11-29T01:03:03.482Z,3.10
2018-11-29T01:05:32.593Z,3.10
2018-11-29T01:08:01.683Z,3.10
2018-11-29T01:10:31.038Z,3.10
2018-11-29T01:13:00.149Z,3.10
2018-11-29T01:15:29.271Z,3.20
2018-11-29T01:17:58.772Z,3.20
2018-11-29T01:20:27.850Z,3.20
2018-11-29T01:22:56.962Z,3.20
2018-11-29T01:25:26.242Z,3.20
2018-11-29T01:27:55.338Z,3.20
2018-11-29T01:30:24.490Z,3.30
2018-11-29T01:32:53.786Z,3.30
2018-11-29T01:35:22.926Z,3.30
2018-11-29T01:37:52.053Z,3.30
2018-11-29T01:40:24.390Z,3.30
2018-11-29T01:42:55.474Z,3.30
2018-11-29T01:45:25.480Z,3.20
2018-11-29T01:47:54.586Z,3.20
2018-11-29T01:50:23.854Z,3.20
2018-11-29T01:52:53.119Z,3.20
2018-11-29T01:55:22.278Z,3.20
2018-11-29T01:57:51.465Z,3.20
2018-11-29T02:00:20.704Z,3.20
2018-11-29T02:02:51.103Z,3.20
2018-11-29T02:05:20.241Z,3.20
2018-11-29T02:07:50.674Z,3.20
2018-11-29T02:10:27.602Z,3.20
2018-11-29T02:12:56.886Z,3.20
2018-11-29T02:15:26.027Z,3.20
2018-11-29T02:17:55.160Z,3.20
2018-11-29T02:20:24.458Z,3.20
2018-11-29T02:22:53.566Z,3.20
2018-11-29T02:25:22.745Z,3.20
2018-11-29T02:27:52.442Z,3.20
2018-11-29T02:30:22.662Z,3.30
2018-11-29T02:32:52.323Z,3.30
2018-11-29T02:35:27.915Z,3.30
2018-11-29T02:37:56.990Z,3.30
2018-11-29T02:40:26.285Z,3.30
2018-11-29T02:42:55.582Z,3.20
2018-11-29T02:45:25.302Z,3.30
2018-11-29T02:47:54.383Z,3.30
2018-11-29T02:50:23.830Z,3.30
2018-11-29T02:52:52.989Z,3.30
2018-11-29T02:55:22.091Z,3.30
2018-11-29T02:57:51.854Z,3.30
2018-11-29T03:00:21.008Z,3.30
2018-11-29T03:02:50.154Z,3.30
2018-11-29T03:05:19.429Z,3.30
2018-11-29T03:07:48.570Z,3.30
2018-11-29T03:10:23.158Z,3.30
2018-11-29T03:12:52.783Z,3.30
2018-11-29T03:15:25.208Z,3.30
2018-11-29T03:17:54.314Z,3.30
2018-11-29T03:20:23.425Z,3.30
2018-11-29T03:22:52.865Z,3.30
2018-11-29T03:25:22.022Z,3.30
2018-11-29T03:27:51.781Z,3.40
2018-11-29T03:30:24.648Z,3.40
2018-11-29T03:32:54.383Z,3.40
2018-11-29T03:35:23.506Z,3.40
2018-11-29T03:37:52.669Z,3.40
2018-11-29T03:40:21.934Z,3.40
2018-11-29T03:42:51.086Z,3.40
2018-11-29T03:45:21.478Z,3.40
2018-11-29T03:47:50.856Z,3.40
2018-11-29T03:50:20.284Z,3.40
2018-11-29T03:52:49.467Z,3.40
2018-11-29T03:55:18.766Z,3.40
2018-11-29T03:57:47.918Z,3.40
2018-11-29T04:00:18.134Z,3.40
2018-11-29T04:02:48.665Z,3.40
2018-11-29T04:05:17.846Z,3.40
2018-11-29T04:07:47.079Z,3.40
2018-11-29T04:10:17.248Z,3.40
2018-11-29T04:12:46.343Z,3.40
2018-11-29T04:15:16.067Z,3.40
2018-11-29T04:17:45.658Z,3.40
2018-11-29T04:20:16.874Z,3.40
2018-11-29T04:22:46.203Z,3.40
2018-11-29T04:25:15.882Z,3.40
2018-11-29T04:27:45.057Z,3.40
2018-11-29T04:30:16.245Z,3.40
2018-11-29T04:32:45.451Z,3.40
2018-11-29T04:35:15.170Z,3.40
2018-11-29T04:37:44.709Z,3.30
2018-11-29T04:40:16.262Z,3.20
2018-11-29T04:42:45.822Z,3.20
2018-11-29T04:45:16.507Z,3.10
2018-11-29T04:47:46.435Z,3.10
2018-11-29T04:50:17.422Z,3.00
2018-11-29T04:52:46.656Z,2.90
2018-11-29T04:55:16.251Z,2.80
2018-11-29T04:57:45.509Z,2.80
2018-11-29T05:00:16.092Z,2.80
2018-11-29T05:02:45.628Z,2.70
2018-11-29T05:05:15.718Z,2.80
2018-11-29T05:07:44.941Z,2.70
2018-11-29T05:10:17.848Z,2.70
2018-11-29T05:12:47.575Z,2.70
2018-11-29T05:15:17.196Z,2.70
2018-11-29T05:17:46.947Z,2.70
2018-11-29T05:20:16.636Z,2.70
2018-11-29T05:22:45.982Z,2.70
2018-11-29T05:25:16.913Z,2.60
2018-11-29T05:27:45.010Z,2.60
2018-11-29T05:30:14.737Z,2.60
2018-11-29T05:32:44.297Z,2.60
2018-11-29T05:35:13.630Z,2.60
2018-11-29T05:37:42.942Z,2.60
2018-11-29T05:40:13.477Z,2.60
2018-11-29T05:42:43.271Z,2.60
2018-11-29T05:45:12.562Z,2.60
2018-11-29T05:47:43.227Z,2.50
2018-11-29T05:50:12.680Z,2.50
2018-11-29T05:52:42.093Z,2.50
2018-11-29T05:55:12.282Z,2.50
2018-11-29T05:57:42.474Z,2.50
2018-11-29T06:00:13.478Z,2.40
2018-11-29T06:02:43.335Z,2.50
2018-11-29T06:05:14.454Z,2.40
2018-11-29T06:07:43.823Z,2.40
2018-11-29T06:10:13.120Z,2.40
2018-11-29T06:12:42.502Z,2.40
2018-11-29T06:15:12.040Z,2.30
2018-11-29T06:17:41.614Z,2.30
2018-11-29T06:20:13.135Z,2.30
2018-11-29T06:22:42.598Z,2.20
2018-11-29T06:25:12.022Z,2.20
2018-11-29T06:27:41.534Z,2.20
2018-11-29T06:30:14.770Z,2.10
2018-11-29T06:32:44.506Z,2.10
2018-11-29T06:35:13.720Z,2.10
2018-11-29T06:37:43.234Z,2.10
2018-11-29T06:40:15.086Z,2.10
2018-11-29T06:42:44.634Z,2.10
2018-11-29T06:45:17.188Z,2.10
2018-11-29T06:47:48.478Z,2.10
2018-11-29T06:50:17.812Z,2.10
2018-11-29T06:52:48.105Z,2.10
2018-11-29T06:55:21.126Z,2.10
2018-11-29T06:57:50.419Z,2.10
2018-11-29T07:00:28.470Z,2.10
2018-11-29T07:02:57.907Z,2.10
2018-11-29T07:05:27.214Z,2.10
2018-11-29T07:07:56.627Z,2.10
2018-11-29T07:10:30.898Z,2.10
2018-11-29T07:13:00.518Z,2.10
2018-11-29T07:15:29.685Z,2.10
2018-11-29T07:17:59.150Z,2.20
2018-11-29T07:20:28.582Z,2.20
2018-11-29T07:22:57.849Z,2.20
2018-11-29T07:25:27.214Z,2.20
2018-11-29T07:27:56.695Z,2.20
2018-11-29T07:30:26.043Z,2.20
2018-11-29T07:32:55.214Z,2.30
2018-11-29T07:35:25.494Z,2.30
2018-11-29T07:37:54.748Z,2.30
2018-11-29T07:40:24.415Z,2.30
2018-11-29T07:42:54.894Z,2.30
2018-11-29T07:45:24.915Z,2.30
2018-11-29T07:47:54.439Z,2.30
2018-11-29T07:50:25.555Z,2.30
2018-11-29T07:52:54.706Z,2.40
2018-11-29T07:55:24.667Z,2.40
2018-11-29T07:57:54.490Z,2.40
2018-11-29T08:00:24.190Z,2.40
2018-11-29T08:02:53.403Z,2.40
2018-11-29T08:05:23.182Z,2.40
2018-11-29T08:07:52.698Z,2.40
2018-11-29T08:10:21.972Z,2.40
2018-11-29T08:12:51.833Z,2.40
2018-11-29T08:15:21.926Z,2.50
2018-11-29T08:17:51.093Z,2.50
2018-11-29T08:20:21.464Z,2.50
2018-11-29T08:22:50.865Z,2.50
2018-11-29T08:25:20.126Z,2.50
2018-11-29T08:27:50.093Z,2.50
2018-11-29T08:30:19.303Z,2.50
2018-11-29T08:32:48.645Z,2.50
2018-11-29T08:35:18.295Z,2.50
2018-11-29T08:37:48.279Z,2.50
2018-11-29T08:47:06.438Z,2.50
2018-11-29T08:49:35.886Z,2.50
2018-11-29T08:52:05.494Z,2.60
2018-11-29T08:54:34.670Z,2.50
2018-11-29T08:57:04.823Z,2.50
2018-11-29T08:59:34.294Z,2.60
2018-11-29T09:02:03.834Z,2.60
2018-11-29T09:04:33.050Z,2.60
2018-11-29T09:07:02.466Z,2.60
2018-11-29T09:09:33.006Z,2.70
2018-11-29T09:12:02.243Z,2.70
2018-11-29T09:14:31.817Z,2.70
2018-11-29T09:17:01.140Z,2.70
2018-11-29T09:19:30.367Z,2.70
2018-11-29T09:21:59.842Z,2.70
2018-11-29T09:24:29.485Z,2.70
2018-11-29T09:26:58.946Z,2.70
2018-11-29T09:29:29.409Z,2.70
2018-11-29T09:31:58.716Z,2.70
2018-11-29T09:34:28.550Z,2.70
2018-11-29T09:36:58.103Z,2.70
2018-11-29T09:39:27.575Z,2.70
2018-11-29T09:41:57.162Z,2.70
2018-11-29T09:44:26.427Z,2.70
2018-11-29T09:46:55.738Z,2.70
2018-11-29T09:49:25.086Z,2.70
2018-11-29T09:51:54.560Z,2.70
2018-11-29T09:54:23.815Z,2.70
2018-11-29T09:56:53.162Z,2.70
2018-11-29T09:59:22.850Z,2.60
2018-11-29T10:01:52.220Z,2.70
2018-11-29T10:04:21.474Z,2.70
2018-11-29T10:06:51.238Z,2.70
2018-11-29T10:09:20.534Z,2.70
2018-11-29T10:11:49.702Z,2.70
2018-11-29T10:14:19.554Z,2.70
2018-11-29T10:16:48.838Z,2.70
2018-11-29T10:19:18.032Z,2.80
2018-11-29T10:21:47.736Z,2.80
2018-11-29T10:24:17.069Z,2.80
2018-11-29T10:26:46.262Z,2.80
2018-11-29T10:29:15.850Z,2.80
2018-11-29T10:31:45.219Z,2.80
2018-11-29T10:34:14.544Z,2.80
2018-11-29T10:36:44.111Z,2.80
2018-11-29T10:39:13.283Z,2.80
2018-11-29T10:41:42.594Z,2.80
2018-11-29T10:44:12.030Z,2.80
2018-11-29T10:46:41.878Z,2.80
2018-11-29T10:49:11.015Z,2.80
2018-11-29T10:51:40.786Z,2.80
2018-11-29T10:54:10.105Z,2.90
2018-11-29T10:56:39.258Z,2.80
2018-11-29T10:59:08.982Z,2.90
2018-11-29T11:01:43.723Z,2.80
2018-11-29T11:04:13.054Z,2.80
2018-11-29T11:06:42.322Z,2.80
2018-11-29T11:09:11.806Z,2.80
2018-11-29T11:11:41.111Z,2.80
2018-11-29T11:14:10.405Z,2.80
2018-11-29T11:16:39.908Z,2.80
2018-11-29T11:19:09.468Z,2.80
2018-11-29T11:21:38.988Z,2.80
2018-11-29T11:24:08.763Z,2.80
2018-11-29T11:26:38.098Z,2.80
2018-11-29T11:29:07.451Z,2.80
2018-11-29T11:31:37.393Z,2.80
2018-11-29T11:34:07.180Z,2.80
2018-11-29T11:36:36.903Z,2.80
2018-11-29T11:39:08.552Z,2.90
2018-11-29T11:41:38.056Z,2.80
2018-11-29T11:44:07.258Z,2.80
2018-11-29T11:46:37.115Z,2.90
2018-11-29T11:49:06.574Z,2.80
2018-11-29T11:51:37.020Z,2.90
2018-11-29T11:54:06.682Z,2.90
2018-11-29T11:56:36.507Z,2.80
2018-11-29T11:59:05.859Z,2.90
2018-11-29T12:01:36.057Z,2.80
2018-11-29T12:04:05.370Z,2.80
2018-11-29T12:06:34.950Z,2.80
2018-11-29T12:09:06.183Z,2.80
2018-11-29T12:11:35.530Z,2.80
2018-11-29T12:14:05.286Z,2.80
2018-11-29T12:16:34.802Z,2.80
2018-11-29T12:19:04.043Z,2.80
2018-11-29T12:21:33.718Z,2.80
2018-11-29T12:24:02.850Z,2.80
2018-11-29T12:26:32.054Z,2.80
2018-11-29T12:29:01.591Z,2.80
2018-11-29T12:31:30.758Z,2.80
2018-11-29T12:34:00.058Z,2.80
2018-11-29T12:36:29.454Z,2.80
2018-11-29T12:38:58.935Z,2.80
2018-11-29T12:41:28.178Z,2.80
2018-11-29T12:43:57.775Z,2.80
2018-11-29T12:46:27.030Z,2.80
2018-11-29T12:48:56.231Z,2.80
2018-11-29T12:51:25.681Z,2.80
2018-11-29T12:53:55.020Z,2.80
2018-11-29T12:56:24.550Z,2.80
2018-11-29T12:58:53.952Z,2.80
2018-11-29T13:01:23.253Z,2.80
2018-11-29T13:03:52.543Z,2.80
2018-11-29T13:06:22.499Z,2.80
2018-11-29T13:09:00.075Z,2.70
2018-11-29T13:11:30.149Z,2.80
2018-11-29T13:13:59.416Z,2.80
2018-11-29T13:16:28.880Z,2.80
2018-11-29T13:18:58.377Z,2.80
2018-11-29T13:21:27.809Z,2.80
2018-11-29T13:24:00.263Z,2.70
2018-11-29T13:26:26.514Z,2.70
2018-11-29T13:28:56.043Z,2.70
2018-11-29T13:31:25.462Z,2.70
2018-11-29T13:33:55.063Z,2.70
2018-11-29T13:36:24.371Z,2.70
2018-11-29T13:38:53.651Z,2.70
2018-11-29T13:41:23.612Z,2.70
2018-11-29T13:43:53.097Z,2.70
2018-11-29T13:46:22.458Z,2.70
2018-11-29T13:48:51.882Z,2.70
2018-11-29T13:51:21.183Z,2.70
2018-11-29T13:53:50.491Z,2.70
2018-11-29T13:56:20.339Z,2.70
2018-11-29T13:58:50.493Z,2.70
2018-11-29T14:01:19.859Z,2.70
2018-11-29T14:03:49.389Z,2.70
2018-11-29T14:06:18.577Z,2.70
2018-11-29T14:08:47.834Z,2.70
2018-11-29T14:11:17.338Z,2.70
2018-11-29T14:13:46.646Z,2.70
2018-11-29T14:16:16.147Z,2.70
2018-11-29T14:18:46.243Z,2.70
2018-11-29T14:21:15.405Z,2.70
2018-11-29T14:23:45.186Z,2.60
2018-11-29T14:26:14.506Z,2.70
2018-11-29T14:28:44.574Z,2.70
2018-11-29T14:31:14.000Z,2.70
2018-11-29T14:33:44.118Z,2.60
2018-11-29T14:36:13.375Z,2.70
2018-11-29T14:38:42.835Z,2.60
2018-11-29T14:41:12.462Z,2.70
2018-11-29T14:43:41.744Z,2.70
2018-11-29T14:46:10.914Z,2.70
2018-11-29T14:48:40.571Z,2.70
2018-11-29T14:51:09.790Z,2.70
2018-11-29T14:53:38.978Z,2.70
2018-11-29T14:56:08.474Z,2.70
2018-11-29T14:58:37.631Z,2.70
2018-11-29T15:01:06.910Z,2.70
2018-11-29T15:03:36.818Z,2.70
2018-11-29T15:06:07.038Z,2.70
2018-11-29T15:08:36.258Z,2.70
2018-11-29T15:11:05.754Z,2.70
2018-11-29T15:13:34.914Z,2.70
2018-11-29T15:16:04.643Z,2.70
2018-11-29T15:18:34.316Z,2.70
2018-11-29T15:21:03.523Z,2.80
2018-11-29T15:23:32.774Z,2.80
2018-11-29T15:26:02.142Z,2.80
2018-11-29T15:28:31.358Z,2.80
2018-11-29T15:31:00.604Z,2.80
2018-11-29T15:33:30.046Z,2.80
2018-11-29T15:35:59.504Z,2.80
2018-11-29T15:38:28.755Z,2.80
2018-11-29T15:40:58.122Z,2.80
2018-11-29T15:43:27.266Z,2.80
2018-11-29T15:45:56.439Z,2.80
2018-11-29T15:48:25.722Z,2.90
2018-11-29T15:50:54.937Z,2.80
2018-11-29T15:53:24.162Z,2.90
2018-11-29T15:55:53.438Z,2.80
2018-11-29T15:58:22.530Z,2.90
2018-11-29T16:00:51.701Z,2.90
2018-11-29T16:03:21.388Z,2.90
2018-11-29T16:05:50.902Z,2.90
2018-11-29T16:08:20.238Z,2.90
2018-11-29T16:10:50.067Z,2.90
2018-11-29T16:13:19.243Z,2.90
2018-11-29T16:15:49.047Z,2.90
2018-11-29T16:18:18.359Z,2.90
2018-11-29T16:20:47.521Z,2.90
2018-11-29T16:23:16.941Z,2.90
2018-11-29T16:25:46.916Z,2.90
2018-11-29T16:28:16.078Z,3.00
2018-11-29T16:31:00.083Z,3.00
2018-11-29T16:33:32.540Z,3.00
2018-11-29T16:36:02.053Z,3.00
2018-11-29T16:38:31.402Z,3.00
2018-11-29T16:41:00.653Z,3.00
2018-11-29T16:43:30.034Z,3.00
2018-11-29T16:45:59.194Z,3.00
2018-11-29T16:50:59.678Z,3.10
2018-11-29T16:53:28.866Z,3.10
2018-11-29T16:55:58.623Z,3.10
2018-11-29T16:58:29.666Z,3.10
2018-11-29T17:00:58.839Z,3.10
2018-11-29T17:03:28.070Z,3.10
2018-11-29T17:05:57.586Z,3.10
2018-11-29T17:08:26.926Z,3.10
2018-11-29T17:10:56.190Z,3.20
2018-11-29T17:13:25.539Z,3.20
2018-11-29T17:15:55.390Z,3.20
2018-11-29T17:18:24.574Z,3.20
2018-11-29T17:20:55.789Z,3.20
2018-11-29T17:23:25.021Z,3.20
2018-11-29T17:25:54.937Z,3.20
2018-11-29T17:28:24.354Z,3.20
2018-11-29T17:30:53.910Z,3.20
2018-11-29T17:33:23.256Z,3.30
2018-11-29T17:35:53.082Z,3.30
2018-11-29T17:38:23.349Z,3.30
2018-11-29T17:40:54.206Z,3.30
2018-11-29T17:43:23.556Z,3.30
2018-11-29T17:45:54.158Z,3.30
2018-11-29T17:48:23.406Z,3.30
2018-11-29T17:50:53.386Z,3.30
2018-11-29T17:53:22.650Z,3.30
2018-11-29T17:55:52.567Z,3.30
2018-11-29T17:58:22.448Z,3.30
2018-11-29T18:00:52.581Z,3.40
2018-11-29T18:03:22.759Z,3.40
2018-11-29T18:05:52.174Z,3.40
2018-11-29T18:08:21.768Z,3.40
2018-11-29T18:10:55.014Z,3.40
2018-11-29T18:13:27.328Z,3.40
2018-11-29T18:15:56.957Z,3.40
2018-11-29T18:18:26.203Z,3.50
2018-11-29T18:20:56.026Z,3.50
2018-11-29T18:23:25.395Z,3.50
2018-11-29T18:25:55.719Z,3.50
2018-11-29T18:28:25.034Z,3.50
2018-11-29T18:30:55.215Z,3.50
2018-11-29T18:33:24.392Z,3.50
2018-11-29T18:35:53.811Z,3.50
2018-11-29T18:38:23.243Z,3.50
2018-11-29T18:40:52.402Z,3.50
2018-11-29T18:43:21.711Z,3.50
2018-11-29T18:45:51.043Z,3.50
2018-11-29T18:48:20.272Z,3.50
2018-11-29T18:50:50.170Z,3.50
2018-11-29T18:53:19.557Z,3.50
2018-11-29T18:55:48.883Z,3.50
2018-11-29T18:58:18.007Z,3.50
2018-11-29T19:00:47.364Z,3.50
2018-11-29T19:03:16.534Z,3.50
2018-11-29T19:05:45.754Z,3.60
2018-11-29T19:08:15.134Z,3.60
2018-11-29T19:10:44.338Z,3.60
2018-11-29T19:13:13.962Z,3.60
2018-11-29T19:15:43.421Z,3.70
2018-11-29T19:18:12.670Z,3.70
2018-11-29T19:20:41.864Z,3.70
2018-11-29T19:23:11.229Z,3.80
2018-11-29T19:25:40.359Z,3.80
2018-11-29T19:28:09.481Z,3.80
2018-11-29T19:30:39.129Z,3.80
2018-11-29T19:33:17.274Z,3.80
2018-11-29T19:35:43.302Z,3.80
2018-11-29T19:38:12.515Z,3.90
2018-11-29T19:40:41.802Z,3.90
2018-11-29T19:43:11.459Z,3.90
2018-11-29T19:45:40.761Z,3.90
2018-11-29T19:48:10.450Z,3.90
2018-11-29T19:50:40.892Z,4.00
2018-11-29T19:53:12.558Z,3.90
2018-11-29T19:55:43.240Z,4.00
2018-11-29T19:58:12.422Z,3.90
2018-11-29T20:00:41.644Z,4.00
2018-11-29T20:03:11.122Z,4.00
2018-11-29T20:05:40.301Z,4.00
2018-11-29T20:08:09.533Z,4.00
2018-11-29T20:10:39.010Z,4.00
2018-11-29T20:13:11.164Z,4.00
2018-11-29T20:15:41.886Z,4.00
2018-11-29T20:18:12.415Z,3.90
2018-11-29T20:20:41.590Z,4.00
2018-11-29T20:23:11.924Z,3.90
2018-11-29T20:25:42.805Z,4.00
2018-11-29T20:28:12.138Z,4.00
2018-11-29T20:30:41.310Z,3.90
2018-11-29T20:33:10.808Z,3.90
2018-11-29T20:35:40.287Z,3.90
2018-11-29T20:38:11.822Z,4.00
2018-11-29T20:40:42.690Z,3.90
2018-11-29T20:43:17.098Z,4.00
2018-11-29T20:45:55.070Z,4.00
2018-11-29T20:48:26.710Z,4.00
2018-11-29T20:50:57.850Z,4.00
2018-11-29T20:53:31.815Z,4.00
2018-11-29T20:56:01.294Z,3.90
2018-11-29T20:58:30.602Z,3.90
2018-11-29T21:01:00.261Z,3.90
2018-11-29T21:03:29.549Z,3.90
2018-11-29T21:05:59.250Z,3.90
2018-11-29T21:08:28.523Z,3.90
2018-11-29T21:10:58.794Z,3.90
2018-11-29T21:13:27.994Z,3.90
2018-11-29T21:15:57.478Z,3.90
2018-11-29T21:18:27.064Z,3.90
2018-11-29T21:20:56.281Z,3.80
2018-11-29T21:23:25.418Z,3.80
2018-11-29T21:25:54.778Z,3.80
2018-11-29T21:28:24.048Z,3.80
2018-11-29T21:30:53.159Z,3.80
2018-11-29T21:33:22.515Z,3.80
2018-11-29T21:35:51.682Z,3.80
2018-11-29T21:38:21.822Z,3.80
2018-11-29T21:41:10.954Z,3.80
2018-11-29T21:43:40.218Z,3.80
2018-11-29T21:46:09.478Z,3.90
2018-11-29T21:48:39.070Z,3.90
2018-11-29T21:51:08.198Z,3.80
2018-11-29T21:53:37.358Z,3.80
2018-11-29T21:56:06.754Z,3.80
2018-11-29T21:58:35.982Z,3.80
2018-11-29T22:01:05.970Z,3.80
2018-11-29T22:03:34.764Z,3.90
2018-11-29T22:06:03.945Z,3.80
2018-11-29T22:08:33.098Z,3.90
2018-11-29T22:11:02.531Z,3.90
2018-11-29T22:13:31.633Z,3.90
2018-11-29T22:16:01.070Z,3.90
2018-11-29T22:18:30.461Z,3.90
2018-11-29T22:21:03.128Z,3.90
2018-11-29T22:23:33.822Z,3.90
2018-11-29T22:26:04.861Z,3.90
2018-11-29T22:28:34.250Z,3.90
2018-11-29T22:31:03.442Z,3.90
2018-11-29T22:33:32.710Z,3.90
2018-11-29T22:36:02.050Z,4.00
2018-11-29T22:38:31.194Z,3.90
2018-11-29T22:41:00.706Z,4.00
2018-11-29T22:43:30.392Z,4.00
2018-11-29T22:46:00.019Z,4.00
2018-11-29T22:48:29.188Z,4.00
2018-11-29T22:50:58.528Z,4.00
2018-11-29T22:53:28.086Z,4.00
2018-11-29T22:55:57.262Z,4.00
2018-11-29T22:58:26.608Z,4.00
2018-11-29T23:00:55.790Z,4.00
2018-11-29T23:03:25.008Z,4.00
2018-11-29T23:05:54.366Z,4.00
2018-11-29T23:08:23.493Z,4.00
2018-11-29T23:10:53.135Z,4.00
2018-11-29T23:13:22.402Z,4.00
2018-11-29T23:15:51.610Z,4.00
2018-11-29T23:18:20.838Z,4.00
2018-11-29T23:20:50.115Z,4.00
2018-11-29T23:23:19.302Z,4.00
2018-11-29T23:25:48.471Z,4.00
2018-11-29T23:28:17.838Z,4.00
2018-11-29T23:30:46.954Z,4.00
2018-11-29T23:33:16.104Z,3.90
2018-11-29T23:35:45.636Z,3.90
2018-11-29T23:38:14.807Z,3.90
2018-11-29T23:40:43.991Z,3.90
2018-11-29T23:43:13.315Z,3.90
2018-11-29T23:45:42.438Z,3.90
2018-11-29T23:48:11.613Z,3.90
2018-11-29T23:50:40.983Z,3.90
2018-11-29T23:53:10.289Z,3.90
2018-11-29T23:55:39.402Z,3.90
2018-11-29T23:58:08.706Z,3.90
