createdAt,value
2017-06-24T00:00:16.462Z,58.60
2017-06-24T00:02:44.728Z,60.00
2017-06-24T00:05:13.002Z,60.40
2017-06-24T00:07:41.344Z,58.90
2017-06-24T00:10:09.602Z,58.80
2017-06-24T00:12:37.868Z,59.70
2017-06-24T00:15:06.148Z,58.80
2017-06-24T00:17:34.410Z,59.60
2017-06-24T00:20:02.696Z,59.30
2017-06-24T00:22:30.961Z,59.00
2017-06-24T00:24:59.255Z,59.40
2017-06-24T00:27:27.515Z,59.70
2017-06-24T00:29:55.800Z,58.90
2017-06-24T00:32:24.093Z,59.50
2017-06-24T00:34:52.377Z,59.60
2017-06-24T00:37:20.643Z,60.30
2017-06-24T00:39:48.946Z,59.80
2017-06-24T00:42:17.248Z,59.60
2017-06-24T00:44:44.746Z,59.50
2017-06-24T00:47:13.018Z,60.00
2017-06-24T00:49:41.305Z,60.60
2017-06-24T00:52:09.573Z,59.30
2017-06-24T00:54:37.856Z,61.80
2017-06-24T00:57:06.151Z,59.50
2017-06-24T00:59:34.443Z,60.80
2017-06-24T01:02:02.714Z,59.90
2017-06-24T01:04:30.994Z,59.50
2017-06-24T01:06:59.250Z,60.00
2017-06-24T01:09:27.556Z,60.40
2017-06-24T01:11:55.821Z,60.70
2017-06-24T01:14:24.079Z,59.60
2017-06-24T01:16:52.369Z,61.70
2017-06-24T01:19:20.637Z,60.60
2017-06-24T01:21:48.935Z,61.00
2017-06-24T01:24:17.200Z,60.30
2017-06-24T01:26:45.506Z,61.30
2017-06-24T01:29:13.776Z,61.60
2017-06-24T01:31:42.051Z,61.80
2017-06-24T01:34:10.343Z,60.90
2017-06-24T01:36:37.842Z,61.00
2017-06-24T01:39:06.146Z,60.70
2017-06-24T01:41:34.416Z,61.20
2017-06-24T01:44:02.684Z,60.70
2017-06-24T01:46:30.208Z,60.70
2017-06-24T01:48:58.509Z,61.00
2017-06-24T01:51:26.813Z,62.00
2017-06-24T01:53:55.098Z,61.00
2017-06-24T01:56:23.434Z,62.10
2017-06-24T01:58:51.693Z,63.40
2017-06-24T02:01:19.978Z,61.90
2017-06-24T02:03:48.241Z,61.70
2017-06-24T02:06:16.542Z,62.70
2017-06-24T02:08:44.813Z,63.40
2017-06-24T02:11:13.108Z,63.00
2017-06-24T02:13:41.397Z,61.80
2017-06-24T02:16:09.688Z,62.70
2017-06-24T02:18:37.988Z,61.90
2017-06-24T02:21:06.961Z,61.50
2017-06-24T02:23:35.249Z,62.00
2017-06-24T02:26:03.877Z,62.30
2017-06-24T02:28:32.190Z,63.80
2017-06-24T02:31:00.454Z,62.90
2017-06-24T02:33:28.724Z,63.20
2017-06-24T02:35:57.023Z,63.50
2017-06-24T02:38:25.285Z,63.00
2017-06-24T02:40:53.586Z,62.80
2017-06-24T02:43:21.860Z,62.50
2017-06-24T02:45:50.146Z,62.60
2017-06-24T02:48:18.409Z,62.30
2017-06-24T02:50:46.713Z,63.10
2017-06-24T02:53:14.981Z,62.80
2017-06-24T02:55:43.250Z,63.30
2017-06-24T02:58:11.546Z,63.60
2017-06-24T03:00:39.812Z,63.10
2017-06-24T03:03:08.101Z,63.10
2017-06-24T03:05:36.390Z,62.90
2017-06-24T03:08:04.696Z,63.00
2017-06-24T03:10:32.963Z,62.80
2017-06-24T03:13:01.264Z,63.40
2017-06-24T03:15:29.549Z,63.40
2017-06-24T03:17:57.813Z,64.10
2017-06-24T03:20:26.101Z,65.40
2017-06-24T03:22:54.374Z,65.20
2017-06-24T03:25:22.680Z,65.50
2017-06-24T03:27:50.940Z,64.50
2017-06-24T03:30:19.241Z,64.70
2017-06-24T03:32:47.505Z,64.50
2017-06-24T03:35:15.804Z,64.20
2017-06-24T03:37:44.080Z,64.30
2017-06-24T03:40:12.395Z,65.70
2017-06-24T03:42:40.657Z,64.50
2017-06-24T03:45:08.925Z,65.20
2017-06-24T03:47:37.246Z,66.30
2017-06-24T03:50:05.508Z,65.70
2017-06-24T03:52:33.818Z,66.30
2017-06-24T03:55:02.084Z,65.00
2017-06-24T03:57:30.392Z,65.30
2017-06-24T03:59:58.660Z,64.70
2017-06-24T04:02:26.926Z,65.30
2017-06-24T04:04:55.273Z,65.60
2017-06-24T04:07:23.540Z,66.40
2017-06-24T04:09:51.860Z,66.00
2017-06-24T04:12:20.134Z,66.20
2017-06-24T04:14:48.438Z,65.90
2017-06-24T04:17:16.716Z,66.60
2017-06-24T04:19:44.989Z,66.20
2017-06-24T04:22:13.294Z,66.30
2017-06-24T04:24:41.565Z,67.20
2017-06-24T04:27:09.878Z,66.60
2017-06-24T04:29:38.150Z,66.20
2017-06-24T04:32:06.432Z,66.50
2017-06-24T04:34:34.701Z,66.40
2017-06-24T04:37:02.997Z,65.80
2017-06-24T04:39:31.266Z,66.40
2017-06-24T04:41:59.570Z,65.80
2017-06-24T04:44:27.839Z,65.80
2017-06-24T04:46:56.105Z,65.70
2017-06-24T04:49:24.405Z,66.20
2017-06-24T04:51:52.699Z,66.20
2017-06-24T04:54:21.014Z,66.20
2017-06-24T04:56:49.278Z,67.00
2017-06-24T04:59:17.542Z,66.80
2017-06-24T05:01:45.843Z,66.10
2017-06-24T05:04:13.344Z,66.00
2017-06-24T05:06:41.633Z,66.60
2017-06-24T05:09:09.900Z,65.80
2017-06-24T05:11:38.200Z,65.70
2017-06-24T05:14:06.477Z,65.80
2017-06-24T05:16:34.765Z,65.60
2017-06-24T05:19:03.037Z,65.80
2017-06-24T05:21:31.361Z,66.10
2017-06-24T05:23:59.629Z,65.40
2017-06-24T05:26:27.904Z,64.10
2017-06-24T05:28:56.208Z,65.20
2017-06-24T05:31:24.481Z,64.80
2017-06-24T05:33:52.780Z,65.40
2017-06-24T05:36:21.043Z,65.00
2017-06-24T05:38:49.340Z,65.40
2017-06-24T05:41:17.626Z,64.70
2017-06-24T05:43:45.887Z,64.40
2017-06-24T05:46:14.194Z,65.20
2017-06-24T05:48:42.469Z,65.20
2017-06-24T05:51:10.769Z,65.40
2017-06-24T05:53:39.040Z,65.00
2017-06-24T05:56:07.358Z,64.50
2017-06-24T05:58:35.648Z,65.20
2017-06-24T06:01:03.944Z,65.30
2017-06-24T06:03:32.241Z,64.20
2017-06-24T06:06:00.500Z,65.40
2017-06-24T06:08:28.805Z,65.30
2017-06-24T06:10:57.078Z,65.10
2017-06-24T06:13:25.340Z,64.40
2017-06-24T06:15:53.642Z,64.20
2017-06-24T06:18:21.909Z,64.70
2017-06-24T06:20:50.193Z,64.90
2017-06-24T06:23:18.466Z,64.10
2017-06-24T06:25:46.765Z,64.00
2017-06-24T06:28:15.079Z,64.20
2017-06-24T06:30:42.581Z,64.20
2017-06-24T06:33:10.935Z,64.30
2017-06-24T06:35:39.218Z,64.00
2017-06-24T06:38:07.522Z,64.10
2017-06-24T06:40:35.803Z,64.00
2017-06-24T06:43:04.125Z,64.50
2017-06-24T06:45:32.400Z,64.50
2017-06-24T06:48:00.673Z,64.80
2017-06-24T06:50:28.990Z,64.80
2017-06-24T06:52:57.259Z,65.20
2017-06-24T06:55:25.573Z,65.00
2017-06-24T06:57:53.080Z,64.80
2017-06-24T07:00:21.357Z,64.70
2017-06-24T07:02:49.665Z,64.60
2017-06-24T07:05:17.929Z,64.30
2017-06-24T07:07:46.236Z,64.30
2017-06-24T07:10:23.057Z,64.40
2017-06-24T07:12:51.361Z,63.10
2017-06-24T07:15:19.665Z,63.10
2017-06-24T07:17:47.933Z,63.30
2017-06-24T07:20:16.238Z,63.00
2017-06-24T07:22:44.505Z,63.10
2017-06-24T07:25:12.804Z,63.20
2017-06-24T07:27:41.065Z,62.60
2017-06-24T07:30:09.365Z,61.60
2017-06-24T07:32:37.675Z,60.60
2017-06-24T07:35:05.177Z,60.60
2017-06-24T07:37:33.439Z,60.00
2017-06-24T07:40:01.732Z,60.60
2017-06-24T07:42:30.035Z,60.90
2017-06-24T07:44:58.325Z,61.20
2017-06-24T07:47:26.629Z,59.90
2017-06-24T07:49:54.926Z,60.50
2017-06-24T07:52:23.205Z,59.40
2017-06-24T07:54:51.508Z,59.40
2017-06-24T07:57:19.781Z,58.70
2017-06-24T07:59:48.089Z,58.90
2017-06-24T08:02:16.352Z,58.50
2017-06-24T08:04:44.662Z,58.30
2017-06-24T08:07:12.933Z,58.50
2017-06-24T08:09:41.236Z,59.30
2017-06-24T08:12:09.534Z,59.20
2017-06-24T08:14:37.801Z,58.70
2017-06-24T08:17:06.115Z,58.70
2017-06-24T08:19:34.398Z,59.00
2017-06-24T08:22:02.673Z,58.70
2017-06-24T08:24:30.992Z,58.30
2017-06-24T08:26:59.326Z,58.10
2017-06-24T08:29:26.829Z,58.10
2017-06-24T08:31:55.096Z,58.30
2017-06-24T08:34:23.427Z,58.10
2017-06-24T08:36:51.709Z,58.80
2017-06-24T08:39:19.983Z,58.60
2017-06-24T08:41:48.301Z,58.40
2017-06-24T08:44:16.569Z,58.80
2017-06-24T08:46:44.876Z,59.20
2017-06-24T08:49:13.216Z,59.00
2017-06-24T08:51:41.533Z,59.80
2017-06-24T08:54:09.801Z,59.20
2017-06-24T08:56:38.116Z,60.00
2017-06-24T08:59:05.628Z,60.00
2017-06-24T09:01:33.941Z,60.00
2017-06-24T09:04:02.221Z,59.70
2017-06-24T09:06:30.502Z,59.80
2017-06-24T09:08:58.794Z,60.30
2017-06-24T09:11:27.070Z,60.80
2017-06-24T09:13:55.376Z,60.90
2017-06-24T09:16:23.645Z,60.20
2017-06-24T09:18:51.914Z,60.00
2017-06-24T09:21:20.226Z,60.70
2017-06-24T09:23:48.498Z,61.30
2017-06-24T09:26:16.797Z,61.50
2017-06-24T09:28:45.119Z,60.80
2017-06-24T09:31:13.410Z,62.20
2017-06-24T09:33:41.736Z,61.90
2017-06-24T09:36:10.014Z,62.70
2017-06-24T09:38:38.277Z,63.40
2017-06-24T09:41:06.617Z,63.30
2017-06-24T09:43:34.930Z,62.50
2017-06-24T09:46:03.230Z,62.80
2017-06-24T09:48:31.493Z,63.40
2017-06-24T09:50:59.801Z,62.20
2017-06-24T09:53:28.142Z,62.20
2017-06-24T09:55:56.434Z,61.80
2017-06-24T09:58:24.699Z,61.50
2017-06-24T10:00:52.993Z,61.70
2017-06-24T10:03:21.298Z,61.80
2017-06-24T10:05:49.556Z,62.80
2017-06-24T10:08:17.873Z,62.00
2017-06-24T10:10:46.144Z,62.40
2017-06-24T10:13:14.445Z,62.40
2017-06-24T10:15:42.712Z,62.20
2017-06-24T10:18:11.010Z,62.80
2017-06-24T10:20:39.278Z,62.70
2017-06-24T10:23:07.684Z,62.70
2017-06-24T10:25:35.979Z,63.10
2017-06-24T10:28:04.288Z,63.40
2017-06-24T10:30:32.560Z,63.70
2017-06-24T10:33:00.862Z,63.40
2017-06-24T10:35:29.152Z,63.80
2017-06-24T10:37:57.429Z,64.10
2017-06-24T10:40:25.728Z,64.10
2017-06-24T10:42:54.005Z,63.90
2017-06-24T10:45:22.314Z,64.20
2017-06-24T10:47:50.649Z,64.60
2017-06-24T10:50:18.948Z,64.30
2017-06-24T10:52:47.252Z,64.80
2017-06-24T10:55:15.522Z,64.60
2017-06-24T10:57:43.822Z,64.00
2017-06-24T11:00:12.095Z,63.50
2017-06-24T11:02:40.405Z,63.70
2017-06-24T11:05:07.954Z,63.70
2017-06-24T11:07:36.261Z,63.90
2017-06-24T11:10:04.532Z,64.70
2017-06-24T11:12:32.810Z,64.00
2017-06-24T11:15:01.116Z,64.00
2017-06-24T11:17:29.424Z,64.10
2017-06-24T11:19:57.704Z,64.40
2017-06-24T11:22:25.982Z,63.90
2017-06-24T11:24:54.282Z,64.10
2017-06-24T11:27:21.804Z,64.10
2017-06-24T11:29:50.094Z,64.10
2017-06-24T11:32:18.360Z,64.20
2017-06-24T11:34:46.655Z,64.30
2017-06-24T11:37:14.956Z,64.80
2017-06-24T11:39:43.223Z,64.70
2017-06-24T11:42:11.528Z,64.50
2017-06-24T11:44:39.806Z,65.90
2017-06-24T11:47:08.096Z,65.20
2017-06-24T11:49:36.366Z,65.40
2017-06-24T11:52:04.672Z,65.20
2017-06-24T11:54:32.941Z,65.40
2017-06-24T11:57:01.238Z,65.30
2017-06-24T11:59:29.517Z,66.00
2017-06-24T12:01:57.823Z,66.30
2017-06-24T12:04:26.101Z,66.40
2017-06-24T12:06:54.396Z,66.60
2017-06-24T12:09:22.717Z,67.70
2017-06-24T12:11:50.997Z,68.20
2017-06-24T12:14:19.275Z,68.00
2017-06-24T12:19:26.354Z,68.80
2017-06-24T12:21:54.680Z,68.90
2017-06-24T12:24:22.951Z,68.30
2017-06-24T12:26:51.232Z,68.30
2017-06-24T12:29:19.538Z,68.70
2017-06-24T12:31:47.805Z,69.10
2017-06-24T12:34:16.103Z,69.50
2017-06-24T12:36:44.379Z,68.70
2017-06-24T12:39:12.685Z,67.60
2017-06-24T12:41:41.004Z,67.50
2017-06-24T12:44:09.277Z,67.60
2017-06-24T12:46:37.546Z,67.50
2017-06-24T12:49:05.848Z,67.70
2017-06-24T12:51:34.116Z,67.60
2017-06-24T12:54:02.406Z,66.60
2017-06-24T12:56:30.678Z,66.50
2017-06-24T12:58:58.988Z,66.30
2017-06-24T13:01:27.264Z,66.20
2017-06-24T13:03:55.610Z,66.00
2017-06-24T13:06:23.917Z,66.00
2017-06-24T13:08:52.192Z,66.30
2017-06-24T13:11:20.489Z,67.00
2017-06-24T13:13:48.753Z,67.20
2017-06-24T13:16:17.061Z,67.60
2017-06-24T13:18:45.329Z,67.50
2017-06-24T13:21:13.628Z,66.00
2017-06-24T13:23:41.899Z,66.70
2017-06-24T13:26:10.192Z,66.40
2017-06-24T13:28:38.453Z,66.60
2017-06-24T13:31:07.240Z,66.60
2017-06-24T13:33:35.512Z,67.40
2017-06-24T13:36:03.786Z,67.40
2017-06-24T13:38:32.107Z,66.50
2017-06-24T13:41:00.377Z,66.30
2017-06-24T13:43:28.687Z,66.70
2017-06-24T13:45:56.968Z,66.20
2017-06-24T13:48:25.234Z,66.10
2017-06-24T13:50:53.597Z,65.80
2017-06-24T13:53:21.875Z,66.30
2017-06-24T13:55:50.163Z,66.80
2017-06-24T13:58:18.464Z,67.10
2017-06-24T14:00:46.773Z,66.80
2017-06-24T14:03:15.056Z,66.60
2017-06-24T14:05:43.372Z,66.30
2017-06-24T14:08:11.645Z,66.60
2017-06-24T14:10:39.955Z,66.90
2017-06-24T14:13:08.309Z,67.20
2017-06-24T14:15:36.582Z,66.90
2017-06-24T14:18:04.869Z,67.10
2017-06-24T14:20:33.180Z,66.70
2017-06-24T14:23:01.466Z,66.90
2017-06-24T14:25:29.769Z,66.50
2017-06-24T14:27:58.052Z,67.10
2017-06-24T14:30:26.363Z,66.90
2017-06-24T14:32:54.648Z,67.40
2017-06-24T14:35:22.922Z,67.10
2017-06-24T14:37:51.228Z,67.40
2017-06-24T14:40:19.553Z,67.10
2017-06-24T14:42:47.858Z,66.90
2017-06-24T14:45:16.161Z,66.40
2017-06-24T14:47:44.449Z,66.30
2017-06-24T14:50:12.758Z,66.30
2017-06-24T14:52:41.081Z,66.80
2017-06-24T14:55:09.354Z,67.20
2017-06-24T14:57:37.630Z,66.90
2017-06-24T15:00:05.953Z,67.60
2017-06-24T15:02:34.237Z,67.10
2017-06-24T15:05:02.520Z,67.40
2017-06-24T15:07:30.834Z,67.40
2017-06-24T15:09:59.131Z,67.80
2017-06-24T15:12:27.416Z,67.40
2017-06-24T15:14:54.949Z,67.40
2017-06-24T15:17:23.225Z,68.20
2017-06-24T15:19:51.545Z,68.00
2017-06-24T15:22:19.831Z,68.20
2017-06-24T15:24:48.149Z,68.80
2017-06-24T15:27:16.428Z,68.80
2017-06-24T15:29:44.710Z,68.80
2017-06-24T15:32:13.012Z,68.00
2017-06-24T15:34:41.302Z,68.20
2017-06-24T15:37:09.602Z,67.30
2017-06-24T15:39:37.929Z,67.80
2017-06-24T15:42:06.234Z,67.60
2017-06-24T15:44:34.510Z,66.30
2017-06-24T15:47:02.822Z,66.20
2017-06-24T15:49:31.098Z,65.80
2017-06-24T15:51:59.404Z,66.20
2017-06-24T15:54:27.684Z,65.90
2017-06-24T15:56:55.983Z,65.90
2017-06-24T15:59:23.489Z,65.90
2017-06-24T16:01:51.813Z,65.00
2017-06-24T16:04:20.085Z,65.60
2017-06-24T16:06:48.354Z,65.20
2017-06-24T16:09:16.661Z,65.90
2017-06-24T16:11:44.953Z,65.90
2017-06-24T16:14:13.244Z,65.20
2017-06-24T16:16:41.564Z,65.60
2017-06-24T16:19:09.861Z,65.40
2017-06-24T16:21:38.157Z,65.30
2017-06-24T16:24:05.669Z,65.20
2017-06-24T16:26:33.978Z,65.60
2017-06-24T16:29:01.481Z,65.60
2017-06-24T16:31:29.769Z,65.10
2017-06-24T16:33:58.117Z,64.80
2017-06-24T16:36:25.643Z,64.80
2017-06-24T16:38:53.961Z,65.00
2017-06-24T16:41:22.262Z,65.40
2017-06-24T16:43:50.533Z,65.30
2017-06-24T16:46:18.846Z,65.00
2017-06-24T16:48:47.120Z,65.30
2017-06-24T16:51:15.425Z,65.10
2017-06-24T16:53:43.744Z,65.50
2017-06-24T16:56:12.014Z,65.40
2017-06-24T16:58:40.334Z,65.80
2017-06-24T17:01:08.607Z,66.20
2017-06-24T17:03:36.916Z,66.70
2017-06-24T17:06:05.202Z,67.40
2017-06-24T17:08:32.757Z,67.20
2017-06-24T17:11:01.032Z,71.10
2017-06-24T17:13:29.307Z,73.10
2017-06-24T17:15:57.631Z,74.50
2017-06-24T17:18:25.907Z,74.50
2017-06-24T17:20:54.235Z,76.10
2017-06-24T17:23:22.545Z,80.60
2017-06-24T17:25:50.861Z,80.60
2017-06-24T17:28:18.393Z,80.80
2017-06-24T17:30:46.746Z,83.70
2017-06-24T17:33:15.041Z,83.40
2017-06-24T17:35:43.331Z,82.50
2017-06-24T17:38:11.670Z,85.00
2017-06-24T17:40:39.992Z,84.30
2017-06-24T17:43:08.342Z,85.20
2017-06-24T17:45:36.676Z,85.50
2017-06-24T17:48:04.990Z,86.90
2017-06-24T17:50:33.296Z,88.70
2017-06-24T17:53:01.659Z,86.50
2017-06-24T17:55:29.958Z,88.10
2017-06-24T17:57:58.266Z,86.90
2017-06-24T18:00:26.628Z,88.00
2017-06-24T18:02:54.942Z,87.70
2017-06-24T18:05:23.258Z,86.70
2017-06-24T18:07:51.585Z,87.70
2017-06-24T18:10:19.899Z,89.20
2017-06-24T18:12:48.246Z,87.80
2017-06-24T18:15:16.555Z,89.10
2017-06-24T18:17:44.889Z,89.20
2017-06-24T18:20:13.202Z,89.30
2017-06-24T18:22:41.542Z,88.80
2017-06-24T18:25:09.838Z,88.20
2017-06-24T18:27:38.168Z,88.90
2017-06-24T18:30:06.475Z,88.80
2017-06-24T18:32:34.809Z,88.80
2017-06-24T18:35:03.131Z,88.80
2017-06-24T18:37:30.682Z,88.80
2017-06-24T18:39:58.988Z,89.20
2017-06-24T18:42:27.316Z,88.40
2017-06-24T18:44:55.606Z,89.80
2017-06-24T18:47:23.913Z,90.10
2017-06-24T18:49:52.229Z,90.70
2017-06-24T18:52:20.542Z,91.00
2017-06-24T18:54:48.861Z,91.20
2017-06-24T18:57:17.426Z,91.30
2017-06-24T18:59:45.812Z,90.70
2017-06-24T19:02:14.138Z,90.90
2017-06-24T19:04:42.432Z,91.50
2017-06-24T19:07:10.031Z,91.50
2017-06-24T19:09:38.346Z,91.40
2017-06-24T19:12:06.697Z,90.90
2017-06-24T19:14:34.225Z,90.90
2017-06-24T19:17:02.543Z,91.40
2017-06-24T19:19:30.852Z,91.60
2017-06-24T19:21:59.133Z,92.10
2017-06-24T19:24:27.449Z,91.70
2017-06-24T19:26:55.726Z,91.50
2017-06-24T19:29:24.079Z,91.30
2017-06-24T19:31:52.424Z,91.30
2017-06-24T19:34:20.746Z,91.40
2017-06-24T19:36:49.077Z,91.70
2017-06-24T19:39:16.617Z,91.70
2017-06-24T19:41:45.155Z,91.70
2017-06-24T19:44:13.867Z,92.00
2017-06-24T19:46:42.181Z,91.60
2017-06-24T19:49:10.452Z,91.60
2017-06-24T19:51:38.757Z,91.80
2017-06-24T19:54:07.033Z,91.90
2017-06-24T19:56:35.343Z,91.70
2017-06-24T19:59:03.620Z,91.90
2017-06-24T20:01:31.936Z,91.50
2017-06-24T20:04:00.213Z,91.80
2017-06-24T20:06:28.506Z,92.00
2017-06-24T20:08:56.821Z,91.90
2017-06-24T20:11:25.121Z,92.20
2017-06-24T20:13:53.417Z,92.00
2017-06-24T20:16:21.688Z,91.70
2017-06-24T20:18:50.020Z,91.30
2017-06-24T20:21:18.294Z,92.10
2017-06-24T20:23:46.572Z,91.90
2017-06-24T20:26:14.887Z,92.40
2017-06-24T20:28:43.256Z,92.30
2017-06-24T20:31:11.574Z,92.00
2017-06-24T20:33:39.861Z,92.20
2017-06-24T20:36:08.193Z,91.80
2017-06-24T20:38:35.705Z,91.80
2017-06-24T20:41:04.008Z,91.60
2017-06-24T20:43:32.285Z,92.10
2017-06-24T20:46:00.580Z,92.40
2017-06-24T20:48:28.854Z,92.30
2017-06-24T20:50:56.394Z,92.30
2017-06-24T20:53:24.681Z,92.00
2017-06-24T20:55:52.972Z,92.00
2017-06-24T20:58:21.305Z,92.00
2017-06-24T21:00:50.509Z,92.10
2017-06-24T21:03:18.812Z,92.30
2017-06-24T21:05:47.094Z,91.90
2017-06-24T21:08:15.390Z,92.00
2017-06-24T21:10:43.673Z,91.90
2017-06-24T21:13:11.989Z,91.80
2017-06-24T21:15:39.545Z,91.70
2017-06-24T21:18:07.830Z,91.90
2017-06-24T21:20:36.142Z,91.60
2017-06-24T21:23:04.414Z,91.10
2017-06-24T21:25:32.724Z,91.90
2017-06-24T21:28:00.996Z,91.50
2017-06-24T21:30:29.292Z,92.00
2017-06-24T21:32:57.596Z,91.80
2017-06-24T21:35:25.953Z,91.90
2017-06-24T21:37:54.247Z,91.70
2017-06-24T21:40:22.536Z,91.80
2017-06-24T21:42:50.834Z,92.30
2017-06-24T21:45:19.133Z,91.70
2017-06-24T21:47:47.469Z,91.30
2017-06-24T21:50:15.758Z,92.60
2017-06-24T21:52:44.070Z,92.20
2017-06-24T21:55:12.352Z,92.40
2017-06-24T21:57:40.675Z,91.80
2017-06-24T22:00:08.957Z,91.80
2017-06-24T22:02:37.312Z,91.80
2017-06-24T22:05:04.844Z,91.80
2017-06-24T22:07:33.112Z,90.90
2017-06-24T22:10:02.375Z,91.10
2017-06-24T22:12:30.653Z,92.10
2017-06-24T22:14:58.972Z,92.10
2017-06-24T22:17:27.247Z,91.60
2017-06-24T22:19:55.529Z,93.00
2017-06-24T22:22:23.837Z,92.60
2017-06-24T22:24:52.115Z,92.30
2017-06-24T22:27:20.409Z,92.30
2017-06-24T22:29:48.700Z,92.20
2017-06-24T22:32:16.999Z,91.50
2017-06-24T22:34:45.276Z,91.20
2017-06-24T22:37:13.574Z,92.20
2017-06-24T22:39:41.847Z,91.40
2017-06-24T22:42:10.150Z,91.60
2017-06-24T22:44:37.675Z,91.60
2017-06-24T22:47:05.950Z,91.40
2017-06-24T22:49:34.258Z,92.70
2017-06-24T22:52:02.534Z,92.50
2017-06-24T22:54:30.835Z,92.10
2017-06-24T22:56:59.100Z,91.80
2017-06-24T22:59:27.460Z,92.60
2017-06-24T23:01:55.738Z,92.60
2017-06-24T23:04:24.009Z,91.30
2017-06-24T23:06:52.301Z,92.00
2017-06-24T23:09:20.595Z,91.60
2017-06-24T23:11:48.892Z,92.80
2017-06-24T23:14:17.172Z,91.80
2017-06-24T23:16:45.485Z,91.50
2017-06-24T23:19:13.759Z,92.30
2017-06-24T23:21:42.085Z,92.30
2017-06-24T23:24:11.353Z,92.20
2017-06-24T23:26:39.660Z,91.80
2017-06-24T23:29:07.934Z,92.40
2017-06-24T23:31:36.224Z,91.20
2017-06-24T23:34:04.517Z,91.70
2017-06-24T23:36:32.794Z,91.50
2017-06-24T23:39:01.101Z,91.60
2017-06-24T23:41:32.361Z,91.10
2017-06-24T23:44:00.724Z,92.40
2017-06-24T23:46:28.989Z,91.70
2017-06-24T23:48:57.283Z,90.70
2017-06-24T23:51:26.512Z,90.30
2017-06-24T23:53:54.813Z,92.00
2017-06-24T23:56:23.118Z,91.20
2017-06-24T23:58:51.436Z,91.70
