createdAt,value
2018-04-16T00:00:14.481Z,5.12
2018-04-16T00:02:41.123Z,6.00
2018-04-16T00:05:07.738Z,5.50
2018-04-16T00:07:34.368Z,6.53
2018-04-16T00:10:01.008Z,6.18
2018-04-16T00:12:27.626Z,5.80
2018-04-16T00:14:54.261Z,6.93
2018-04-16T00:17:20.924Z,6.72
2018-04-16T00:19:47.553Z,6.68
2018-04-16T00:22:14.179Z,6.80
2018-04-16T00:24:40.828Z,5.87
2018-04-16T00:27:07.463Z,5.90
2018-04-16T00:29:34.078Z,5.43
2018-04-16T00:32:06.383Z,6.32
2018-04-16T00:34:38.788Z,4.90
2018-04-16T00:37:11.062Z,5.20
2018-04-16T00:39:43.468Z,5.78
2018-04-16T00:42:15.831Z,6.28
2018-04-16T00:44:48.206Z,5.32
2018-04-16T00:47:20.662Z,6.07
2018-04-16T00:49:53.040Z,6.93
2018-04-16T00:52:25.419Z,6.10
2018-04-16T00:54:57.882Z,6.15
2018-04-16T00:57:42.211Z,7.60
2018-04-16T01:00:14.512Z,6.68
2018-04-16T01:02:46.907Z,6.53
2018-04-16T01:05:19.285Z,6.55
2018-04-16T01:07:51.795Z,6.72
2018-04-16T01:10:24.277Z,7.00
2018-04-16T01:12:56.779Z,7.37
2018-04-16T01:15:29.394Z,7.87
2018-04-16T01:18:01.909Z,6.70
2018-04-16T01:20:34.446Z,6.10
2018-04-16T01:23:06.787Z,5.95
2018-04-16T01:25:39.163Z,5.97
2018-04-16T01:28:11.462Z,6.65
2018-04-16T01:30:43.933Z,6.57
2018-04-16T01:33:16.321Z,7.07
2018-04-16T01:35:48.668Z,6.50
2018-04-16T01:38:21.048Z,6.80
2018-04-16T01:40:53.567Z,6.95
2018-04-16T01:43:26.079Z,6.93
2018-04-16T01:45:58.483Z,6.87
2018-04-16T01:48:30.844Z,6.93
2018-04-16T01:51:03.207Z,6.85
2018-04-16T01:53:35.723Z,7.50
2018-04-16T01:56:08.218Z,7.85
2018-04-16T01:58:40.723Z,7.95
2018-04-16T02:01:13.007Z,7.10
2018-04-16T02:03:45.339Z,7.70
2018-04-16T02:06:17.765Z,6.43
2018-04-16T02:08:50.114Z,7.05
2018-04-16T02:11:22.476Z,7.12
2018-04-16T02:13:54.883Z,6.55
2018-04-16T02:16:27.176Z,6.80
2018-04-16T02:18:59.520Z,6.20
2018-04-16T02:21:32.043Z,7.07
2018-04-16T02:24:04.491Z,6.93
2018-04-16T02:26:36.819Z,6.65
2018-04-16T02:29:09.222Z,7.03
2018-04-16T02:31:41.479Z,7.43
2018-04-16T02:34:13.711Z,8.13
2018-04-16T02:36:46.216Z,6.87
2018-04-16T02:39:18.781Z,7.37
2018-04-16T02:41:51.176Z,6.37
2018-04-16T02:44:23.540Z,7.68
2018-04-16T02:46:55.950Z,7.80
2018-04-16T02:49:28.264Z,7.20
2018-04-16T02:52:00.807Z,7.10
2018-04-16T02:54:33.173Z,7.80
2018-04-16T02:57:05.521Z,7.43
2018-04-16T02:59:37.834Z,7.00
2018-04-16T03:02:10.274Z,6.53
2018-04-16T03:04:42.688Z,7.45
2018-04-16T03:07:15.015Z,7.70
2018-04-16T03:09:47.295Z,7.40
2018-04-16T03:12:19.497Z,7.80
2018-04-16T03:14:51.837Z,8.82
2018-04-16T03:17:24.228Z,7.57
2018-04-16T03:19:56.695Z,7.15
2018-04-16T03:22:29.197Z,7.72
2018-04-16T03:25:01.947Z,7.18
2018-04-16T03:27:34.271Z,7.47
2018-04-16T03:30:06.727Z,7.65
2018-04-16T03:32:39.028Z,6.80
2018-04-16T03:35:11.496Z,6.95
2018-04-16T03:37:43.935Z,6.90
2018-04-16T03:40:16.355Z,6.53
2018-04-16T03:42:48.646Z,8.60
2018-04-16T03:45:21.036Z,11.70
2018-04-16T03:47:53.588Z,7.47
2018-04-16T03:50:26.070Z,7.72
2018-04-16T03:52:58.513Z,7.85
2018-04-16T03:55:30.849Z,7.85
2018-04-16T03:57:57.469Z,7.50
2018-04-16T04:00:24.096Z,6.60
2018-04-16T04:02:50.735Z,7.25
2018-04-16T04:05:17.411Z,6.57
2018-04-16T04:07:44.032Z,7.15
2018-04-16T04:10:10.755Z,7.15
2018-04-16T04:12:37.428Z,6.68
2018-04-16T04:15:04.053Z,7.93
2018-04-16T04:17:30.687Z,6.72
2018-04-16T04:19:57.338Z,6.60
2018-04-16T04:22:29.928Z,7.68
2018-04-16T04:25:02.490Z,7.95
2018-04-16T04:27:34.975Z,7.12
2018-04-16T04:30:07.556Z,7.78
2018-04-16T04:32:34.287Z,7.93
2018-04-16T04:35:01.856Z,7.90
2018-04-16T04:37:28.483Z,6.97
2018-04-16T04:39:55.157Z,8.60
2018-04-16T04:42:21.795Z,7.93
2018-04-16T04:44:48.508Z,7.55
2018-04-16T04:47:15.145Z,8.70
2018-04-16T04:49:41.777Z,8.35
2018-04-16T04:52:08.399Z,8.88
2018-04-16T04:54:35.072Z,7.75
2018-04-16T04:57:01.699Z,9.00
2018-04-16T04:59:28.347Z,8.07
2018-04-16T05:01:54.996Z,9.35
2018-04-16T05:04:21.727Z,10.55
2018-04-16T05:06:48.356Z,7.80
2018-04-16T05:09:14.993Z,8.85
2018-04-16T05:11:41.616Z,8.30
2018-04-16T05:14:08.239Z,8.20
2018-04-16T05:16:34.887Z,11.98
2018-04-16T05:19:01.516Z,9.70
2018-04-16T05:21:28.143Z,8.60
2018-04-16T05:23:54.778Z,9.27
2018-04-16T05:26:21.480Z,8.88
2018-04-16T05:28:48.108Z,8.60
2018-04-16T05:31:14.779Z,8.00
2018-04-16T05:33:41.496Z,8.68
2018-04-16T05:36:08.114Z,9.75
2018-04-16T05:38:34.754Z,9.05
2018-04-16T05:41:01.384Z,8.38
2018-04-16T05:43:28.011Z,8.63
2018-04-16T05:45:54.655Z,9.35
2018-04-16T05:48:21.287Z,10.02
2018-04-16T05:50:47.908Z,8.70
2018-04-16T05:53:14.552Z,9.65
2018-04-16T05:55:41.180Z,9.20
2018-04-16T05:58:07.914Z,8.45
2018-04-16T06:00:34.563Z,8.77
2018-04-16T06:03:01.268Z,8.50
2018-04-16T06:05:27.910Z,8.50
2018-04-16T06:07:54.564Z,8.60
2018-04-16T06:10:21.289Z,7.80
2018-04-16T06:12:48.027Z,7.57
2018-04-16T06:15:14.670Z,8.32
2018-04-16T06:17:41.421Z,9.20
2018-04-16T06:20:08.156Z,7.87
2018-04-16T06:22:34.803Z,9.27
2018-04-16T06:25:01.430Z,9.43
2018-04-16T06:27:28.067Z,9.05
2018-04-16T06:29:54.695Z,8.60
2018-04-16T06:32:21.316Z,8.48
2018-04-16T06:34:47.947Z,8.68
2018-04-16T06:37:14.622Z,8.30
2018-04-16T06:39:41.260Z,9.02
2018-04-16T06:42:08.005Z,9.25
2018-04-16T06:44:34.668Z,9.98
2018-04-16T06:47:01.294Z,8.38
2018-04-16T06:49:27.922Z,10.00
2018-04-16T06:51:54.558Z,9.00
2018-04-16T06:54:21.299Z,8.82
2018-04-16T06:56:47.950Z,9.25
2018-04-16T06:59:14.605Z,9.27
2018-04-16T07:01:41.240Z,10.40
2018-04-16T07:04:07.885Z,8.75
2018-04-16T07:06:34.609Z,9.20
2018-04-16T07:09:01.259Z,8.98
2018-04-16T07:11:27.897Z,7.68
2018-04-16T07:13:54.534Z,8.75
2018-04-16T07:16:21.183Z,8.88
2018-04-16T07:18:47.813Z,8.48
2018-04-16T07:21:14.486Z,9.23
2018-04-16T07:23:41.167Z,8.48
2018-04-16T07:26:07.791Z,7.57
2018-04-16T07:28:34.427Z,6.82
2018-04-16T07:31:01.056Z,7.70
2018-04-16T07:33:27.688Z,9.68
2018-04-16T07:35:54.328Z,7.12
2018-04-16T07:38:20.955Z,8.00
2018-04-16T07:40:47.570Z,7.20
2018-04-16T07:43:14.204Z,7.65
2018-04-16T07:45:40.833Z,7.60
2018-04-16T07:48:07.466Z,7.68
2018-04-16T07:50:34.203Z,8.65
2018-04-16T07:53:00.839Z,7.60
2018-04-16T07:55:27.468Z,7.65
2018-04-16T07:57:54.109Z,7.25
2018-04-16T08:00:20.779Z,7.12
2018-04-16T08:02:47.402Z,6.75
2018-04-16T08:05:14.039Z,7.90
2018-04-16T08:07:40.774Z,6.90
2018-04-16T08:10:07.395Z,8.88
2018-04-16T08:12:34.095Z,7.80
2018-04-16T08:15:00.671Z,7.35
2018-04-16T08:17:27.333Z,8.60
2018-04-16T08:19:54.075Z,8.43
2018-04-16T08:22:20.810Z,8.68
2018-04-16T08:24:47.443Z,8.50
2018-04-16T08:27:14.175Z,8.68
2018-04-16T08:29:40.811Z,9.35
2018-04-16T08:32:07.432Z,8.98
2018-04-16T08:34:34.066Z,8.77
2018-04-16T08:37:00.742Z,8.35
2018-04-16T08:39:27.366Z,8.82
2018-04-16T08:41:54.031Z,9.00
2018-04-16T08:44:20.667Z,8.77
2018-04-16T08:46:47.287Z,8.00
2018-04-16T08:49:13.923Z,8.70
2018-04-16T08:51:40.551Z,8.50
2018-04-16T08:54:07.219Z,8.40
2018-04-16T08:56:33.992Z,9.30
2018-04-16T08:59:00.712Z,8.23
2018-04-16T09:01:27.331Z,7.55
2018-04-16T09:03:53.977Z,8.95
2018-04-16T09:06:20.623Z,8.35
2018-04-16T09:08:47.279Z,8.88
2018-04-16T09:11:13.926Z,8.75
2018-04-16T09:13:40.547Z,8.15
2018-04-16T09:16:07.285Z,7.18
2018-04-16T09:18:34.027Z,8.65
2018-04-16T09:21:00.651Z,7.43
2018-04-16T09:23:27.274Z,8.90
2018-04-16T09:25:53.912Z,8.32
2018-04-16T09:28:20.574Z,8.43
2018-04-16T09:30:47.193Z,8.70
2018-04-16T09:33:13.836Z,7.97
2018-04-16T09:35:40.490Z,9.07
2018-04-16T09:38:07.148Z,7.45
2018-04-16T09:40:33.798Z,7.97
2018-04-16T09:43:00.418Z,8.32
2018-04-16T09:45:27.048Z,8.60
2018-04-16T09:47:53.685Z,8.63
2018-04-16T09:50:20.356Z,7.55
2018-04-16T09:52:46.966Z,7.47
2018-04-16T09:55:13.626Z,7.12
2018-04-16T09:57:40.358Z,8.10
2018-04-16T10:00:07.175Z,8.18
2018-04-16T10:02:33.824Z,6.78
2018-04-16T10:05:00.442Z,7.25
2018-04-16T10:07:27.076Z,6.70
2018-04-16T10:09:53.755Z,6.55
2018-04-16T10:12:20.389Z,7.40
2018-04-16T10:14:47.027Z,4.90
2018-04-16T10:17:13.668Z,6.20
2018-04-16T10:19:40.317Z,6.00
2018-04-16T10:22:06.944Z,5.45
2018-04-16T10:24:33.576Z,6.00
2018-04-16T10:27:00.199Z,5.75
2018-04-16T10:29:26.855Z,5.62
2018-04-16T10:31:53.492Z,4.85
2018-04-16T10:34:20.169Z,4.00
2018-04-16T10:36:46.792Z,5.28
2018-04-16T10:39:13.520Z,4.70
2018-04-16T10:41:40.183Z,5.20
2018-04-16T10:44:06.811Z,5.50
2018-04-16T10:46:33.448Z,4.68
2018-04-16T10:49:00.066Z,5.45
2018-04-16T10:51:26.723Z,4.20
2018-04-16T10:53:53.459Z,4.70
2018-04-16T10:56:20.191Z,3.80
2018-04-16T10:58:46.862Z,4.32
2018-04-16T11:01:13.507Z,5.93
2018-04-16T11:03:40.224Z,5.43
2018-04-16T11:06:06.963Z,5.60
2018-04-16T11:08:33.600Z,6.03
2018-04-16T11:11:00.228Z,5.18
2018-04-16T11:13:26.860Z,4.93
2018-04-16T11:15:53.494Z,5.25
2018-04-16T11:18:20.121Z,5.07
2018-04-16T11:20:46.748Z,4.95
2018-04-16T11:23:13.457Z,4.50
2018-04-16T11:25:40.080Z,6.40
2018-04-16T11:28:06.704Z,7.45
2018-04-16T11:30:33.338Z,6.57
2018-04-16T11:32:59.959Z,7.65
2018-04-16T11:35:26.716Z,11.68
2018-04-16T11:37:54.944Z,7.07
2018-04-16T11:40:21.715Z,12.57
2018-04-16T11:42:48.361Z,16.10
2018-04-16T11:45:15.025Z,13.10
2018-04-16T11:47:41.726Z,27.58
2018-04-16T11:50:08.402Z,16.48
2018-04-16T11:52:36.003Z,8.95
2018-04-16T11:55:02.941Z,8.50
2018-04-16T11:57:29.720Z,9.57
2018-04-16T11:59:56.325Z,11.05
2018-04-16T12:02:23.470Z,10.75
2018-04-16T12:04:50.444Z,40.75
2018-04-16T12:07:18.119Z,18.42
2018-04-16T12:09:45.339Z,10.50
2018-04-16T12:12:12.058Z,12.25
2018-04-16T12:14:38.715Z,11.93
2018-04-16T12:17:05.353Z,14.25
2018-04-16T12:19:31.978Z,10.52
2018-04-16T12:21:58.757Z,10.00
2018-04-16T12:24:25.399Z,31.02
2018-04-16T12:26:52.108Z,13.70
2018-04-16T12:29:18.757Z,11.55
2018-04-16T12:31:45.472Z,7.03
2018-04-16T12:34:12.096Z,9.30
2018-04-16T12:36:38.740Z,7.83
2018-04-16T12:39:05.436Z,8.50
2018-04-16T12:41:32.017Z,7.20
2018-04-16T12:43:58.691Z,9.10
2018-04-16T12:46:25.328Z,6.72
2018-04-16T12:48:51.972Z,8.25
2018-04-16T12:51:18.626Z,14.90
2018-04-16T12:53:45.256Z,6.35
2018-04-16T12:56:11.890Z,5.68
2018-04-16T12:58:38.526Z,5.12
2018-04-16T13:01:05.159Z,7.53
2018-04-16T13:03:31.876Z,5.93
2018-04-16T13:05:58.610Z,5.57
2018-04-16T13:08:25.247Z,8.90
2018-04-16T13:10:51.875Z,7.18
2018-04-16T13:13:18.528Z,5.57
2018-04-16T13:15:45.163Z,6.82
2018-04-16T13:18:11.805Z,14.15
2018-04-16T13:20:38.448Z,7.40
2018-04-16T13:23:05.090Z,6.80
2018-04-16T13:25:31.732Z,6.95
2018-04-16T13:27:58.461Z,8.82
2018-04-16T13:30:25.103Z,10.80
2018-04-16T13:32:51.738Z,11.45
2018-04-16T13:35:18.389Z,13.35
2018-04-16T13:37:45.020Z,13.43
2018-04-16T13:40:11.659Z,12.82
2018-04-16T13:42:38.302Z,13.05
2018-04-16T13:45:04.941Z,16.00
2018-04-16T13:47:31.572Z,17.27
2018-04-16T13:49:58.232Z,18.90
2018-04-16T13:52:24.885Z,18.77
2018-04-16T13:54:51.603Z,20.98
2018-04-16T13:57:18.252Z,19.12
2018-04-16T13:59:44.884Z,20.80
2018-04-16T14:02:11.528Z,19.62
2018-04-16T14:04:38.175Z,21.73
2018-04-16T14:07:04.807Z,24.02
2018-04-16T14:09:31.434Z,22.15
2018-04-16T14:11:58.103Z,23.00
2018-04-16T14:14:24.764Z,26.23
2018-04-16T14:16:51.396Z,27.00
2018-04-16T14:19:18.046Z,25.20
2018-04-16T14:21:44.680Z,25.62
2018-04-16T14:24:11.311Z,27.37
2018-04-16T14:26:37.963Z,26.75
2018-04-16T14:29:04.659Z,26.17
2018-04-16T14:31:31.296Z,26.77
2018-04-16T14:33:57.955Z,28.35
2018-04-16T14:36:24.591Z,24.45
2018-04-16T14:38:51.229Z,25.00
2018-04-16T14:41:17.971Z,20.95
2018-04-16T14:43:44.600Z,22.08
2018-04-16T14:46:11.237Z,22.62
2018-04-16T14:48:37.966Z,24.52
2018-04-16T14:51:04.604Z,23.30
2018-04-16T14:53:31.231Z,23.00
2018-04-16T14:55:57.894Z,23.73
2018-04-16T14:58:24.514Z,24.90
2018-04-16T15:00:51.145Z,21.90
2018-04-16T15:03:17.800Z,23.05
2018-04-16T15:05:44.451Z,21.17
2018-04-16T15:08:11.074Z,19.75
2018-04-16T15:10:37.722Z,21.40
2018-04-16T15:13:04.359Z,23.27
2018-04-16T15:15:31.123Z,21.90
2018-04-16T15:17:57.789Z,21.40
2018-04-16T15:20:25.397Z,19.42
2018-04-16T15:22:52.144Z,19.35
2018-04-16T15:25:18.804Z,19.42
2018-04-16T15:27:45.443Z,19.92
2018-04-16T15:30:12.103Z,20.33
2018-04-16T15:32:38.827Z,18.45
2018-04-16T15:35:05.544Z,19.50
2018-04-16T15:37:32.500Z,16.75
2018-04-16T15:39:59.188Z,17.10
2018-04-16T15:42:25.902Z,15.35
2018-04-16T15:44:52.583Z,16.83
2018-04-16T15:47:19.270Z,19.25
2018-04-16T15:49:45.922Z,18.30
2018-04-16T15:52:12.633Z,18.08
2018-04-16T15:54:39.365Z,18.40
2018-04-16T15:57:05.997Z,17.30
2018-04-16T15:59:32.638Z,17.33
2018-04-16T16:01:59.287Z,17.20
2018-04-16T16:04:25.999Z,17.45
2018-04-16T16:06:52.566Z,4.10
2018-04-16T16:09:19.207Z,3.25
2018-04-16T16:11:45.825Z,2.03
2018-04-16T16:14:12.448Z,3.17
2018-04-16T16:16:39.087Z,1.25
2018-04-16T16:19:05.761Z,2.97
2018-04-16T16:21:32.387Z,1.62
2018-04-16T16:23:59.059Z,1.20
2018-04-16T16:26:25.688Z,2.20
2018-04-16T16:28:52.336Z,3.85
2018-04-16T16:31:19.077Z,1.95
2018-04-16T16:33:45.701Z,1.70
2018-04-16T16:36:12.318Z,1.50
2018-04-16T16:38:38.959Z,2.30
2018-04-16T16:41:05.634Z,1.33
2018-04-16T16:43:32.263Z,4.70
2018-04-16T16:45:59.015Z,1.42
2018-04-16T16:48:25.636Z,4.50
2018-04-16T16:50:52.263Z,3.22
2018-04-16T16:53:18.933Z,3.30
2018-04-16T16:55:45.571Z,1.98
2018-04-16T16:58:12.402Z,2.45
2018-04-16T17:00:39.040Z,3.80
2018-04-16T17:03:05.659Z,2.45
2018-04-16T17:05:32.278Z,3.95
2018-04-16T17:07:59.026Z,1.90
2018-04-16T17:10:25.683Z,4.15
2018-04-16T17:12:52.307Z,3.20
2018-04-16T17:15:18.946Z,3.37
2018-04-16T17:17:45.632Z,2.75
2018-04-16T17:20:12.389Z,4.03
2018-04-16T17:22:39.002Z,4.57
2018-04-16T17:25:05.631Z,4.65
2018-04-16T17:27:32.261Z,4.30
2018-04-16T17:29:58.928Z,3.20
2018-04-16T17:32:25.668Z,6.03
2018-04-16T17:34:52.290Z,5.70
2018-04-16T17:37:19.049Z,4.60
2018-04-16T17:39:45.770Z,4.20
2018-04-16T17:42:12.527Z,3.87
2018-04-16T17:44:39.168Z,3.37
2018-04-16T17:47:05.787Z,5.28
2018-04-16T17:49:32.413Z,5.00
2018-04-16T17:51:59.161Z,4.55
2018-04-16T17:54:25.815Z,3.70
2018-04-16T17:56:52.537Z,4.05
2018-04-16T17:59:19.180Z,3.40
2018-04-16T18:01:45.813Z,3.00
2018-04-16T18:04:12.532Z,4.82
2018-04-16T18:06:39.100Z,4.15
2018-04-16T18:09:05.734Z,5.40
2018-04-16T18:11:32.357Z,3.05
2018-04-16T18:13:59.019Z,4.60
2018-04-16T18:16:25.658Z,2.92
2018-04-16T18:18:52.282Z,3.47
2018-04-16T18:21:19.032Z,3.10
2018-04-16T18:23:45.679Z,2.80
2018-04-16T18:26:12.304Z,4.25
2018-04-16T18:28:39.055Z,4.07
2018-04-16T18:31:05.670Z,4.37
2018-04-16T18:33:32.297Z,4.00
2018-04-16T18:35:58.945Z,3.60
2018-04-16T18:38:25.574Z,4.50
2018-04-16T18:40:52.198Z,4.15
2018-04-16T18:43:18.856Z,3.90
2018-04-16T18:45:45.557Z,4.00
2018-04-16T18:48:12.200Z,3.50
2018-04-16T18:50:38.835Z,4.97
2018-04-16T18:53:05.450Z,3.60
2018-04-16T18:55:32.076Z,3.72
2018-04-16T18:57:58.710Z,4.70
2018-04-16T19:00:25.362Z,4.75
2018-04-16T19:02:51.980Z,5.35
2018-04-16T19:05:18.618Z,5.10
2018-04-16T19:07:45.299Z,4.60
2018-04-16T19:10:12.022Z,4.40
2018-04-16T19:12:38.664Z,5.25
2018-04-16T19:15:05.304Z,5.45
2018-04-16T19:17:31.937Z,5.00
2018-04-16T19:19:58.688Z,4.97
2018-04-16T19:22:25.325Z,5.57
2018-04-16T19:24:51.970Z,5.47
2018-04-16T19:27:24.480Z,6.05
2018-04-16T19:29:51.106Z,5.30
2018-04-16T19:32:17.731Z,5.72
2018-04-16T19:34:50.203Z,8.30
2018-04-16T19:37:16.839Z,7.30
2018-04-16T19:39:43.463Z,8.65
2018-04-16T19:42:15.971Z,9.65
2018-04-16T19:44:42.695Z,10.32
2018-04-16T19:47:09.314Z,9.23
2018-04-16T19:49:41.824Z,9.15
2018-04-16T19:52:08.446Z,8.10
2018-04-16T19:54:35.067Z,9.65
2018-04-16T19:57:07.384Z,8.65
2018-04-16T19:59:34.009Z,7.68
2018-04-16T20:02:06.558Z,9.25
2018-04-16T20:04:33.204Z,10.10
2018-04-16T20:06:59.837Z,8.63
2018-04-16T20:09:26.485Z,9.55
2018-04-16T20:11:53.115Z,9.77
2018-04-16T20:14:19.741Z,9.10
2018-04-16T20:16:46.392Z,8.23
2018-04-16T20:19:13.046Z,8.27
2018-04-16T20:21:39.681Z,8.20
2018-04-16T20:24:06.419Z,8.57
2018-04-16T20:26:33.044Z,8.85
2018-04-16T20:28:59.671Z,7.37
2018-04-16T20:31:26.314Z,7.50
2018-04-16T20:33:52.931Z,7.25
2018-04-16T20:36:19.546Z,7.62
2018-04-16T20:38:46.248Z,7.10
2018-04-16T20:41:12.871Z,8.50
2018-04-16T20:43:39.498Z,9.02
2018-04-16T20:46:06.168Z,9.20
2018-04-16T20:48:32.799Z,10.20
2018-04-16T20:50:59.420Z,8.88
2018-04-16T20:53:26.100Z,8.57
2018-04-16T20:55:52.728Z,9.02
2018-04-16T20:58:19.351Z,9.75
2018-04-16T21:00:45.995Z,9.48
2018-04-16T21:03:12.628Z,8.80
2018-04-16T21:05:39.327Z,8.13
2018-04-16T21:08:06.018Z,7.82
2018-04-16T21:10:32.696Z,8.55
2018-04-16T21:12:59.447Z,9.20
2018-04-16T21:15:26.138Z,9.25
2018-04-16T21:17:52.810Z,9.52
2018-04-16T21:20:19.481Z,9.35
2018-04-16T21:22:46.178Z,9.50
2018-04-16T21:25:12.866Z,11.30
2018-04-16T21:27:39.549Z,9.73
2018-04-16T21:30:06.334Z,9.90
2018-04-16T21:32:33.073Z,9.02
2018-04-16T21:34:59.813Z,9.57
2018-04-16T21:37:26.515Z,10.18
2018-04-16T21:39:53.195Z,10.65
2018-04-16T21:42:19.938Z,9.38
2018-04-16T21:44:46.630Z,9.45
2018-04-16T21:47:13.307Z,8.95
2018-04-16T21:49:40.041Z,7.75
2018-04-16T21:52:06.803Z,8.73
2018-04-16T21:54:33.485Z,8.75
2018-04-16T21:57:00.178Z,8.70
2018-04-16T21:59:26.931Z,8.73
2018-04-16T22:01:53.612Z,9.77
2018-04-16T22:04:20.402Z,8.40
2018-04-16T22:06:47.102Z,9.20
2018-04-16T22:09:13.782Z,12.95
2018-04-16T22:11:40.472Z,10.80
2018-04-16T22:14:07.171Z,9.85
2018-04-16T22:16:33.851Z,10.30
2018-04-16T22:19:00.530Z,10.65
2018-04-16T22:21:27.229Z,10.77
2018-04-16T22:23:53.914Z,10.10
2018-04-16T22:26:20.591Z,10.68
2018-04-16T22:28:47.291Z,10.85
2018-04-16T22:31:14.056Z,10.98
2018-04-16T22:33:40.734Z,10.25
2018-04-16T22:36:07.535Z,10.27
2018-04-16T22:38:34.243Z,11.15
2018-04-16T22:41:00.926Z,10.95
2018-04-16T22:43:27.656Z,11.50
2018-04-16T22:45:54.339Z,11.63
2018-04-16T22:48:21.144Z,12.20
2018-04-16T22:50:47.888Z,11.15
2018-04-16T22:53:14.566Z,11.55
2018-04-16T22:55:41.255Z,11.75
2018-04-16T22:58:07.971Z,11.23
2018-04-16T23:00:34.668Z,10.15
2018-04-16T23:03:01.367Z,9.90
2018-04-16T23:05:28.119Z,9.68
2018-04-16T23:07:54.806Z,10.57
2018-04-16T23:10:21.491Z,10.68
2018-04-16T23:12:48.196Z,10.75
2018-04-16T23:15:14.878Z,11.55
2018-04-16T23:17:41.559Z,11.35
2018-04-16T23:20:08.263Z,11.45
2018-04-16T23:22:34.947Z,10.77
2018-04-16T23:25:01.752Z,11.93
2018-04-16T23:27:28.451Z,10.40
2018-04-16T23:29:55.137Z,10.35
2018-04-16T23:32:21.881Z,11.15
2018-04-16T23:34:48.581Z,11.50
2018-04-16T23:37:15.355Z,12.65
2018-04-16T23:39:42.101Z,13.13
2018-04-16T23:42:08.811Z,13.60
2018-04-16T23:44:35.574Z,13.40
2018-04-16T23:47:02.270Z,13.62
2018-04-16T23:49:28.971Z,13.98
2018-04-16T23:51:55.656Z,12.70
2018-04-16T23:54:22.420Z,13.50
2018-04-16T23:56:49.127Z,14.40
2018-04-16T23:59:15.806Z,14.05
