createdAt,value
2023-01-15T00:02:26.141Z,97400.03
2023-01-15T00:04:55.280Z,97403.44
2023-01-15T00:07:21.784Z,97402.75
2023-01-15T00:09:48.269Z,97378.72
2023-01-15T00:12:14.739Z,97390.22
2023-01-15T00:14:41.180Z,97378.03
2023-01-15T00:17:07.702Z,97402.97
2023-01-15T00:19:34.156Z,97412.75
2023-01-15T00:22:00.658Z,97420.72
2023-01-15T00:24:45.912Z,97368.00
2023-01-15T00:27:31.213Z,97404.34
2023-01-15T00:29:57.701Z,97387.38
2023-01-15T00:32:27.160Z,97367.88
2023-01-15T00:34:53.653Z,97397.03
2023-01-15T00:37:20.180Z,97388.16
2023-01-15T00:39:46.990Z,97365.59
2023-01-15T00:42:13.656Z,97363.56
2023-01-15T00:44:40.124Z,97400.66
2023-01-15T00:47:08.881Z,97395.50
2023-01-15T00:49:35.360Z,97349.19
2023-01-15T00:52:01.833Z,97399.34
2023-01-15T00:54:28.375Z,97382.28
2023-01-15T00:56:54.834Z,97370.88
2023-01-15T00:59:21.415Z,97344.13
2023-01-15T01:01:47.971Z,97354.75
2023-01-15T01:04:14.575Z,97360.91
2023-01-15T01:06:41.158Z,97356.03
2023-01-15T01:09:07.877Z,97316.75
2023-01-15T01:11:34.652Z,97351.25
2023-01-15T01:14:02.373Z,97348.25
2023-01-15T01:16:30.582Z,97345.78
2023-01-15T01:18:59.983Z,97336.53
2023-01-15T01:21:30.262Z,97339.06
2023-01-15T01:23:59.810Z,97334.53
2023-01-15T01:26:29.558Z,97325.72
2023-01-15T01:28:59.311Z,97324.59
2023-01-15T01:31:26.317Z,97302.09
2023-01-15T01:33:56.340Z,97273.28
2023-01-15T01:36:31.138Z,97288.84
2023-01-15T01:39:00.204Z,97311.75
2023-01-15T01:41:30.577Z,97307.59
2023-01-15T01:43:58.713Z,97328.28
2023-01-15T01:46:27.313Z,97321.13
2023-01-15T01:48:57.756Z,97307.59
2023-01-15T01:51:30.935Z,97280.59
2023-01-15T01:54:00.381Z,97328.47
2023-01-15T01:56:27.508Z,97309.41
2023-01-15T01:58:55.654Z,97312.44
2023-01-15T02:01:24.904Z,97288.78
2023-01-15T02:03:53.102Z,97285.63
2023-01-15T02:06:19.651Z,97291.81
2023-01-15T02:08:49.146Z,97308.97
2023-01-15T02:11:21.214Z,97316.84
2023-01-15T02:14:19.612Z,97331.97
2023-01-15T02:16:57.192Z,97318.72
2023-01-15T02:19:44.603Z,97328.09
2023-01-15T02:22:33.703Z,97308.66
2023-01-15T02:25:08.162Z,97315.84
2023-01-15T02:27:35.959Z,97304.13
2023-01-15T02:30:16.338Z,97307.28
2023-01-15T02:32:58.894Z,97304.59
2023-01-15T02:35:33.116Z,97290.66
2023-01-15T02:38:03.165Z,97302.78
2023-01-15T02:40:31.953Z,97276.34
2023-01-15T02:42:59.393Z,97279.06
2023-01-15T02:45:30.050Z,97280.09
2023-01-15T02:48:05.918Z,97274.31
2023-01-15T02:50:39.392Z,97259.00
2023-01-15T02:53:11.173Z,97254.50
2023-01-15T02:55:43.148Z,97239.31
2023-01-15T02:58:14.222Z,97240.53
2023-01-15T03:00:46.408Z,97252.19
2023-01-15T03:03:26.442Z,97271.03
2023-01-15T03:06:10.871Z,97263.25
2023-01-15T03:08:37.799Z,97241.78
2023-01-15T03:11:10.028Z,97261.44
2023-01-15T03:13:42.576Z,97242.44
2023-01-15T03:16:37.501Z,97231.81
2023-01-15T03:19:31.931Z,97244.69
2023-01-15T03:22:05.947Z,97225.84
2023-01-15T03:24:41.942Z,97187.97
2023-01-15T03:27:08.661Z,97213.78
2023-01-15T03:29:51.757Z,97227.09
2023-01-15T03:32:19.919Z,97226.25
2023-01-15T03:34:50.035Z,97226.25
2023-01-15T03:37:17.618Z,97222.38
2023-01-15T03:39:44.520Z,97216.44
2023-01-15T03:42:29.423Z,97201.69
2023-01-15T03:45:01.700Z,97223.00
2023-01-15T03:47:49.227Z,97229.94
2023-01-15T03:50:24.024Z,97222.59
2023-01-15T03:52:55.161Z,97219.69
2023-01-15T03:55:50.813Z,97220.53
2023-01-15T03:58:43.569Z,97233.59
2023-01-15T04:01:14.980Z,97248.72
2023-01-15T04:03:43.148Z,97212.88
2023-01-15T04:06:10.984Z,97223.34
2023-01-15T04:08:43.639Z,97217.19
2023-01-15T04:11:10.279Z,97241.13
2023-01-15T04:13:40.860Z,97241.75
2023-01-15T04:16:10.967Z,97233.16
2023-01-15T04:18:40.468Z,97242.78
2023-01-15T04:21:09.770Z,97255.81
2023-01-15T04:23:38.292Z,97276.25
2023-01-15T04:26:04.951Z,97280.94
2023-01-15T04:28:31.418Z,97305.09
2023-01-15T04:30:58.054Z,97309.38
2023-01-15T04:33:24.542Z,97313.75
2023-01-15T04:35:50.983Z,97328.19
2023-01-15T04:38:20.540Z,97350.63
2023-01-15T04:41:05.672Z,97322.88
2023-01-15T04:43:50.413Z,97395.41
2023-01-15T04:46:21.341Z,97374.44
2023-01-15T04:48:47.821Z,97378.75
2023-01-15T04:51:14.288Z,97382.81
2023-01-15T04:53:41.090Z,97392.41
2023-01-15T04:56:10.193Z,97380.03
2023-01-15T04:58:37.325Z,97384.16
2023-01-15T05:01:05.096Z,97414.50
2023-01-15T05:03:31.815Z,97416.16
2023-01-15T05:06:05.222Z,97429.00
2023-01-15T05:08:31.855Z,97412.19
2023-01-15T05:11:04.583Z,97438.72
2023-01-15T05:13:33.431Z,97386.31
2023-01-15T05:16:21.058Z,97401.28
2023-01-15T05:18:48.507Z,97423.06
2023-01-15T05:21:27.026Z,97431.78
2023-01-15T05:23:55.889Z,97436.53
2023-01-15T05:26:23.076Z,97428.13
2023-01-15T05:28:50.129Z,97450.00
2023-01-15T05:31:18.539Z,97438.78
2023-01-15T05:33:47.065Z,97438.41
2023-01-15T05:36:16.117Z,97469.00
2023-01-15T05:38:45.618Z,97463.75
2023-01-15T05:41:36.442Z,97470.88
2023-01-15T05:44:06.976Z,97492.78
2023-01-15T05:46:34.613Z,97496.00
2023-01-15T05:49:08.254Z,97476.72
2023-01-15T05:51:38.283Z,97473.94
2023-01-15T05:54:06.452Z,97463.97
2023-01-15T05:56:36.097Z,97468.38
2023-01-15T05:59:03.825Z,97505.00
2023-01-15T06:01:30.609Z,97507.34
2023-01-15T06:04:02.608Z,97509.53
2023-01-15T06:06:29.408Z,97520.75
2023-01-15T06:08:56.211Z,97528.78
2023-01-15T06:11:22.951Z,97532.34
2023-01-15T06:13:49.505Z,97548.97
2023-01-15T06:16:16.279Z,97557.31
2023-01-15T06:18:46.190Z,97557.63
2023-01-15T06:21:16.138Z,97568.16
2023-01-15T06:23:45.779Z,97577.72
2023-01-15T06:26:16.064Z,97588.28
2023-01-15T06:28:46.533Z,97593.31
2023-01-15T06:31:15.747Z,97609.56
2023-01-15T06:33:48.443Z,97607.53
2023-01-15T06:36:21.692Z,97608.75
2023-01-15T06:38:48.808Z,97625.81
2023-01-15T06:41:40.665Z,97638.97
2023-01-15T06:44:32.436Z,97630.56
2023-01-15T06:47:30.788Z,97630.78
2023-01-15T06:49:58.617Z,97644.38
2023-01-15T06:52:26.978Z,97661.22
2023-01-15T06:54:54.219Z,97663.84
2023-01-15T06:57:21.483Z,97653.25
2023-01-15T06:59:49.233Z,97625.44
2023-01-15T07:02:17.864Z,97653.00
2023-01-15T07:04:44.454Z,97660.03
2023-01-15T07:07:13.254Z,97666.41
2023-01-15T07:09:39.746Z,97669.72
2023-01-15T07:12:06.347Z,97685.88
2023-01-15T07:14:33.216Z,97707.84
2023-01-15T07:16:59.720Z,97700.44
2023-01-15T07:19:27.257Z,97697.44
2023-01-15T07:21:54.032Z,97697.53
2023-01-15T07:24:20.797Z,97733.28
2023-01-15T07:26:47.610Z,97726.97
2023-01-15T07:29:17.733Z,97760.88
2023-01-15T07:31:47.667Z,97742.47
2023-01-15T07:34:17.880Z,97744.88
2023-01-15T07:36:47.731Z,97755.97
2023-01-15T07:39:17.273Z,97775.44
2023-01-15T07:42:05.656Z,97767.94
2023-01-15T07:44:51.563Z,97783.03
2023-01-15T07:47:36.790Z,97792.06
2023-01-15T07:50:04.717Z,97794.22
2023-01-15T07:52:31.191Z,97810.19
2023-01-15T07:54:58.502Z,97757.38
2023-01-15T07:57:25.635Z,97784.34
2023-01-15T07:59:52.537Z,97830.25
2023-01-15T08:02:19.505Z,97821.56
2023-01-15T08:04:48.042Z,97849.78
2023-01-15T08:07:18.342Z,97849.53
2023-01-15T08:09:45.813Z,97838.75
2023-01-15T08:12:30.860Z,97862.56
2023-01-15T08:15:15.281Z,97901.88
2023-01-15T08:17:47.111Z,97883.06
2023-01-15T08:20:19.324Z,97906.31
2023-01-15T08:22:47.237Z,97889.16
2023-01-15T08:25:20.117Z,97915.16
2023-01-15T08:27:47.329Z,97924.19
2023-01-15T08:30:18.412Z,97922.41
2023-01-15T08:32:48.066Z,97910.38
2023-01-15T08:35:17.892Z,97929.81
2023-01-15T08:37:45.517Z,97923.16
2023-01-15T08:40:12.490Z,97918.03
2023-01-15T08:42:39.628Z,97942.81
2023-01-15T08:45:07.317Z,97938.34
2023-01-15T08:47:37.455Z,97935.31
2023-01-15T08:50:06.589Z,97948.91
2023-01-15T08:52:34.329Z,97951.16
2023-01-15T08:55:00.904Z,97959.97
2023-01-15T08:57:27.363Z,97961.22
2023-01-15T08:59:53.821Z,97956.41
2023-01-15T09:02:20.378Z,97956.69
2023-01-15T09:04:46.921Z,97934.91
2023-01-15T09:07:14.779Z,97953.97
2023-01-15T09:09:41.310Z,97920.91
2023-01-15T09:12:08.936Z,97947.63
2023-01-15T09:14:59.583Z,97946.88
2023-01-15T09:17:22.229Z,97945.34
2023-01-15T09:19:48.820Z,97954.06
2023-01-15T09:22:15.596Z,97941.31
2023-01-15T09:24:42.093Z,97937.03
2023-01-15T09:27:11.769Z,97944.13
2023-01-15T09:29:38.680Z,97906.63
2023-01-15T09:32:05.381Z,97947.69
2023-01-15T09:34:32.248Z,97950.31
2023-01-15T09:36:59.295Z,97878.13
2023-01-15T09:39:26.151Z,97932.50
2023-01-15T09:42:08.683Z,97938.63
2023-01-15T09:44:57.103Z,97942.84
2023-01-15T09:47:26.588Z,97938.06
2023-01-15T09:50:18.309Z,97945.66
2023-01-15T09:52:50.483Z,97956.16
2023-01-15T09:55:33.320Z,97948.44
2023-01-15T09:58:03.134Z,97952.47
2023-01-15T10:00:35.633Z,97932.13
2023-01-15T10:03:17.403Z,97945.25
2023-01-15T10:06:06.825Z,97945.81
2023-01-15T10:08:48.125Z,97967.69
2023-01-15T10:11:16.009Z,97976.41
2023-01-15T10:14:06.349Z,97979.03
2023-01-15T10:16:36.102Z,97986.41
2023-01-15T10:19:03.109Z,97969.09
2023-01-15T10:21:44.967Z,97969.81
2023-01-15T10:24:27.193Z,97986.69
2023-01-15T10:26:58.528Z,98000.94
2023-01-15T10:29:49.535Z,97993.22
2023-01-15T10:32:18.771Z,97997.63
2023-01-15T10:35:01.817Z,98012.84
2023-01-15T10:37:51.535Z,98010.22
2023-01-15T10:40:42.813Z,98014.66
2023-01-15T10:43:23.792Z,98008.41
2023-01-15T10:45:59.817Z,98004.94
2023-01-15T10:48:51.161Z,98001.38
2023-01-15T10:51:22.106Z,97982.13
2023-01-15T10:54:05.261Z,97997.63
2023-01-15T10:56:45.953Z,97997.75
2023-01-15T10:59:25.974Z,97989.56
2023-01-15T11:01:55.048Z,97955.59
2023-01-15T11:04:22.207Z,97957.41
2023-01-15T11:06:48.747Z,97993.84
2023-01-15T11:09:24.159Z,97984.22
2023-01-15T11:11:59.498Z,97980.31
2023-01-15T11:15:00.042Z,97969.97
2023-01-15T11:17:56.052Z,97957.63
2023-01-15T11:20:28.989Z,97951.41
2023-01-15T11:22:57.485Z,97943.44
2023-01-15T11:25:32.601Z,97948.53
2023-01-15T11:28:02.659Z,97944.78
2023-01-15T11:30:32.343Z,97943.22
2023-01-15T11:33:03.993Z,97931.91
2023-01-15T11:35:32.253Z,97917.91
2023-01-15T11:38:14.925Z,97935.00
2023-01-15T11:40:53.584Z,97927.38
2023-01-15T11:43:41.810Z,97908.44
2023-01-15T11:46:44.884Z,97902.22
2023-01-15T11:49:34.459Z,97910.75
2023-01-15T11:52:03.144Z,97886.44
2023-01-15T11:54:32.893Z,97902.38
2023-01-15T11:56:59.628Z,97882.34
2023-01-15T11:59:26.224Z,97891.16
2023-01-15T12:02:00.761Z,97883.88
2023-01-15T12:04:30.700Z,97908.19
2023-01-15T12:06:58.237Z,97882.00
2023-01-15T12:09:59.264Z,97899.38
2023-01-15T12:12:38.348Z,97901.91
2023-01-15T12:15:29.775Z,97896.75
2023-01-15T12:18:38.445Z,97896.53
2023-01-15T12:21:30.040Z,97893.06
2023-01-15T12:24:15.562Z,97891.03
2023-01-15T12:27:16.453Z,97875.84
2023-01-15T12:29:56.290Z,97887.66
2023-01-15T12:32:31.203Z,97863.06
2023-01-15T12:35:18.152Z,97876.56
2023-01-15T12:37:50.000Z,97867.19
2023-01-15T12:40:27.975Z,97858.50
2023-01-15T12:43:16.174Z,97870.00
2023-01-15T12:45:48.114Z,97861.19
2023-01-15T12:48:22.524Z,97863.84
2023-01-15T12:50:51.447Z,97862.66
2023-01-15T12:53:32.401Z,97842.41
2023-01-15T12:56:07.238Z,97839.25
2023-01-15T12:58:54.409Z,97830.72
2023-01-15T13:01:34.174Z,97831.91
2023-01-15T13:04:23.475Z,97829.94
2023-01-15T13:07:19.418Z,97829.53
2023-01-15T13:09:56.047Z,97837.31
2023-01-15T13:12:22.964Z,97825.72
2023-01-15T13:14:50.701Z,97827.31
2023-01-15T13:18:07.916Z,97841.16
2023-01-15T13:20:41.405Z,97831.84
2023-01-15T13:23:16.804Z,97800.31
2023-01-15T13:26:35.088Z,97814.94
2023-01-15T13:29:02.384Z,97820.53
2023-01-15T13:31:37.822Z,97818.91
2023-01-15T13:34:14.848Z,97806.78
2023-01-15T13:36:49.198Z,97790.00
2023-01-15T13:39:33.225Z,97802.03
2023-01-15T13:42:18.776Z,97786.59
2023-01-15T13:44:49.572Z,97783.41
2023-01-15T13:47:23.743Z,97790.06
2023-01-15T13:49:58.697Z,97792.97
2023-01-15T13:52:31.068Z,97795.78
2023-01-15T13:55:30.835Z,97808.63
2023-01-15T13:57:57.308Z,97787.06
2023-01-15T14:00:36.331Z,97800.19
2023-01-15T14:03:27.552Z,97801.09
2023-01-15T14:05:58.776Z,97797.97
2023-01-15T14:08:28.029Z,97796.13
2023-01-15T14:10:55.499Z,97785.84
2023-01-15T14:13:57.456Z,97799.25
2023-01-15T14:16:40.532Z,97784.31
2023-01-15T14:19:22.807Z,97790.00
2023-01-15T14:22:16.467Z,97784.41
2023-01-15T14:25:01.798Z,97792.00
2023-01-15T14:28:03.315Z,97777.31
2023-01-15T14:30:51.387Z,97767.66
2023-01-15T14:33:34.791Z,97762.09
2023-01-15T14:36:11.322Z,97765.50
2023-01-15T14:38:48.004Z,97762.59
2023-01-15T14:41:15.252Z,97736.63
2023-01-15T14:43:50.013Z,97755.38
2023-01-15T14:46:31.126Z,97753.97
2023-01-15T14:48:57.680Z,97745.59
2023-01-15T14:51:35.020Z,97743.66
2023-01-15T14:54:07.422Z,97758.56
2023-01-15T14:56:48.676Z,97745.31
2023-01-15T14:59:25.977Z,97736.50
2023-01-15T15:01:57.048Z,97714.06
2023-01-15T15:04:49.032Z,97748.91
2023-01-15T15:07:18.972Z,97738.88
2023-01-15T15:10:13.777Z,97733.00
2023-01-15T15:13:07.750Z,97748.84
2023-01-15T15:15:49.760Z,97746.72
2023-01-15T15:18:29.038Z,97743.91
2023-01-15T15:20:58.470Z,97746.03
2023-01-15T15:23:39.983Z,97759.78
2023-01-15T15:26:28.994Z,97726.53
2023-01-15T15:29:00.559Z,97739.59
2023-01-15T15:31:28.602Z,97741.06
2023-01-15T15:33:56.782Z,97733.09
2023-01-15T15:36:29.927Z,97725.59
2023-01-15T15:38:59.990Z,97733.84
2023-01-15T15:41:54.959Z,97738.47
2023-01-15T15:45:02.819Z,97728.72
2023-01-15T15:47:57.225Z,97734.47
2023-01-15T15:50:33.172Z,97725.69
2023-01-15T15:53:04.354Z,97678.06
2023-01-15T15:55:43.803Z,97695.88
2023-01-15T15:58:23.786Z,97724.84
2023-01-15T16:00:53.407Z,97699.69
2023-01-15T16:03:25.531Z,97729.25
2023-01-15T16:06:01.242Z,97715.22
2023-01-15T16:08:30.117Z,97722.56
2023-01-15T16:11:05.817Z,97710.91
2023-01-15T16:13:49.127Z,97718.81
2023-01-15T16:16:19.366Z,97713.72
2023-01-15T16:18:48.650Z,97719.84
2023-01-15T16:21:24.176Z,97696.41
2023-01-15T16:24:04.665Z,97676.09
2023-01-15T16:26:36.999Z,97700.19
2023-01-15T16:29:18.039Z,97690.81
2023-01-15T16:31:44.671Z,97687.41
2023-01-15T16:34:23.509Z,97697.31
2023-01-15T16:36:52.574Z,97715.09
2023-01-15T16:39:30.790Z,97723.22
2023-01-15T16:41:58.583Z,97719.38
2023-01-15T16:44:50.186Z,97702.59
2023-01-15T16:47:25.773Z,97713.69
2023-01-15T16:50:24.532Z,97712.38
2023-01-15T16:53:01.829Z,97703.72
2023-01-15T16:55:35.714Z,97706.75
2023-01-15T16:58:15.724Z,97705.22
2023-01-15T17:00:44.674Z,97699.34
2023-01-15T17:03:26.743Z,97694.41
2023-01-15T17:06:05.919Z,97688.09
2023-01-15T17:08:39.175Z,97701.56
2023-01-15T17:11:17.530Z,97687.13
2023-01-15T17:13:44.158Z,97700.97
2023-01-15T17:16:13.614Z,97705.28
2023-01-15T17:18:40.420Z,97678.28
2023-01-15T17:21:15.617Z,97685.72
2023-01-15T17:23:42.969Z,97672.25
2023-01-15T17:26:17.250Z,97688.66
2023-01-15T17:28:43.897Z,97689.72
2023-01-15T17:31:26.517Z,97670.16
2023-01-15T17:33:57.721Z,97685.97
2023-01-15T17:36:28.443Z,97684.25
2023-01-15T17:38:55.770Z,97693.72
2023-01-15T17:41:27.147Z,97701.38
2023-01-15T17:43:56.734Z,97668.75
2023-01-15T17:46:24.781Z,97684.75
2023-01-15T17:48:51.250Z,97673.38
2023-01-15T17:51:18.354Z,97669.78
2023-01-15T17:53:44.819Z,97655.97
2023-01-15T17:56:29.957Z,97663.28
2023-01-15T17:59:15.085Z,97655.81
2023-01-15T18:02:05.855Z,97654.75
2023-01-15T18:07:58.245Z,97664.16
2023-01-15T18:10:27.519Z,97622.41
2023-01-15T18:12:55.110Z,97660.78
2023-01-15T18:15:25.664Z,97651.56
2023-01-15T18:18:02.019Z,97652.63
2023-01-15T18:20:28.737Z,97654.44
2023-01-15T18:22:56.242Z,97640.22
2023-01-15T18:25:26.347Z,97616.44
2023-01-15T18:27:58.958Z,97605.38
2023-01-15T18:30:25.508Z,97652.09
2023-01-15T18:32:53.108Z,97641.03
2023-01-15T18:35:19.785Z,97627.59
2023-01-15T18:37:46.276Z,97639.81
2023-01-15T18:40:13.112Z,97643.41
2023-01-15T18:42:58.600Z,97629.63
2023-01-15T18:45:47.281Z,97619.75
2023-01-15T18:48:36.501Z,97630.97
2023-01-15T18:51:09.984Z,97611.91
2023-01-15T18:53:36.517Z,97622.91
2023-01-15T18:56:07.646Z,97623.25
2023-01-15T18:58:34.164Z,97592.16
2023-01-15T19:01:07.526Z,97619.22
2023-01-15T19:03:34.095Z,97606.66
2023-01-15T19:06:10.307Z,97610.88
2023-01-15T19:08:36.774Z,97596.09
2023-01-15T19:11:10.979Z,97605.47
2023-01-15T19:13:37.473Z,97601.09
2023-01-15T19:16:28.089Z,97618.28
2023-01-15T19:18:57.884Z,97596.41
2023-01-15T19:21:27.293Z,97586.72
2023-01-15T19:23:56.046Z,97578.78
2023-01-15T19:26:22.491Z,97581.00
2023-01-15T19:28:48.955Z,97590.03
2023-01-15T19:31:37.368Z,97585.75
2023-01-15T19:34:32.017Z,97562.59
2023-01-15T19:36:55.662Z,97554.31
2023-01-15T19:39:22.155Z,97556.72
2023-01-15T19:42:07.777Z,97549.53
2023-01-15T19:44:53.137Z,97536.38
2023-01-15T19:47:49.861Z,97541.09
2023-01-15T19:50:18.891Z,97525.00
2023-01-15T19:52:46.961Z,97536.28
2023-01-15T19:55:15.143Z,97515.88
2023-01-15T19:57:44.209Z,97526.78
2023-01-15T20:00:13.589Z,97505.72
2023-01-15T20:02:40.374Z,97490.47
2023-01-15T20:05:07.825Z,97491.41
2023-01-15T20:07:34.344Z,97498.59
2023-01-15T20:10:01.147Z,97480.19
2023-01-15T20:12:46.187Z,97492.63
2023-01-15T20:15:12.651Z,97438.84
2023-01-15T20:17:39.081Z,97468.22
2023-01-15T20:20:06.112Z,97466.72
2023-01-15T20:22:32.685Z,97467.59
2023-01-15T20:24:59.149Z,97458.06
2023-01-15T20:27:32.306Z,97450.97
2023-01-15T20:30:08.400Z,97428.41
2023-01-15T20:32:36.835Z,97450.66
2023-01-15T20:35:06.749Z,97447.41
2023-01-15T20:37:33.531Z,97423.75
2023-01-15T20:40:00.189Z,97419.31
2023-01-15T20:42:48.417Z,97431.41
2023-01-15T20:45:15.299Z,97421.03
2023-01-15T20:48:01.332Z,97421.41
2023-01-15T20:50:34.031Z,97407.44
2023-01-15T20:53:00.855Z,97404.09
2023-01-15T20:55:54.931Z,97383.69
2023-01-15T20:58:24.247Z,97399.94
2023-01-15T21:00:51.271Z,97354.41
2023-01-15T21:03:18.234Z,97383.22
2023-01-15T21:05:44.917Z,97343.47
2023-01-15T21:08:11.662Z,97343.25
2023-01-15T21:10:38.993Z,97361.88
2023-01-15T21:13:06.364Z,97367.59
2023-01-15T21:15:33.557Z,97354.59
2023-01-15T21:18:00.170Z,97353.72
2023-01-15T21:20:30.416Z,97340.31
2023-01-15T21:22:59.990Z,97295.22
2023-01-15T21:25:29.498Z,97329.41
2023-01-15T21:27:59.248Z,97331.72
2023-01-15T21:30:28.585Z,97297.47
2023-01-15T21:33:00.048Z,97319.50
2023-01-15T21:35:29.116Z,97305.38
2023-01-15T21:37:58.689Z,97308.69
2023-01-15T21:40:27.332Z,97309.00
2023-01-15T21:43:12.328Z,97281.94
2023-01-15T21:45:38.823Z,97264.47
2023-01-15T21:48:05.381Z,97291.25
2023-01-15T21:50:32.219Z,97289.69
2023-01-15T21:52:58.821Z,97271.31
2023-01-15T21:55:27.612Z,97263.44
2023-01-15T21:57:54.170Z,97249.91
2023-01-15T22:00:21.102Z,97241.75
2023-01-15T22:02:48.418Z,97216.72
2023-01-15T22:05:16.156Z,97237.41
2023-01-15T22:07:42.880Z,97217.03
2023-01-15T22:10:10.145Z,97221.88
2023-01-15T22:12:42.068Z,97226.28
2023-01-15T22:15:10.058Z,97224.81
2023-01-15T22:17:36.914Z,97204.03
2023-01-15T22:20:04.323Z,97189.56
2023-01-15T22:22:34.023Z,97163.50
2023-01-15T22:25:01.133Z,97186.91
2023-01-15T22:27:34.368Z,97203.41
2023-01-15T22:30:01.258Z,97193.66
2023-01-15T22:32:31.412Z,97175.97
2023-01-15T22:35:01.221Z,97183.72
2023-01-15T22:37:30.050Z,97164.94
2023-01-15T22:39:56.603Z,97162.56
2023-01-15T22:42:29.808Z,97170.25
2023-01-15T22:44:59.858Z,97167.78
2023-01-15T22:47:29.059Z,97180.91
2023-01-15T22:49:55.548Z,97170.19
2023-01-15T22:52:25.157Z,97144.03
2023-01-15T22:54:51.808Z,97164.00
2023-01-15T22:57:18.761Z,97124.22
2023-01-15T22:59:45.553Z,97148.72
2023-01-15T23:02:12.930Z,97143.66
2023-01-15T23:04:39.583Z,97125.91
2023-01-15T23:07:06.223Z,97101.81
2023-01-15T23:09:32.708Z,97112.00
2023-01-15T23:12:01.235Z,97123.59
2023-01-15T23:14:27.872Z,97121.09
2023-01-15T23:16:54.400Z,97104.69
2023-01-15T23:19:21.173Z,97083.63
2023-01-15T23:21:47.662Z,97100.34
2023-01-15T23:24:14.296Z,97088.69
2023-01-15T23:26:42.147Z,97097.81
2023-01-15T23:29:08.595Z,97068.50
2023-01-15T23:31:35.192Z,97059.84
2023-01-15T23:34:04.896Z,97019.69
2023-01-15T23:36:34.745Z,97031.13
2023-01-15T23:39:04.550Z,97020.94
2023-01-15T23:41:53.433Z,97000.88
2023-01-15T23:44:39.801Z,96991.31
2023-01-15T23:47:07.806Z,96997.44
2023-01-15T23:49:34.441Z,96959.31
2023-01-15T23:52:03.630Z,96937.75
2023-01-15T23:54:35.405Z,96966.16
2023-01-15T23:57:03.889Z,96942.03
2023-01-15T23:59:30.466Z,96919.19
