createdAt,value
2023-04-15T00:01:47.612Z,170.00
2023-04-15T00:04:15.531Z,173.00
2023-04-15T00:06:43.578Z,176.03
2023-04-15T00:09:11.351Z,178.00
2023-04-15T00:11:39.012Z,170.00
2023-04-15T00:14:08.023Z,175.50
2023-04-15T00:16:35.743Z,157.40
2023-04-15T00:19:03.601Z,180.30
2023-04-15T00:21:32.475Z,168.27
2023-04-15T00:24:00.222Z,156.53
2023-04-15T00:26:28.461Z,167.17
2023-04-15T00:28:56.933Z,164.40
2023-04-15T00:31:26.007Z,151.37
2023-04-15T00:33:53.716Z,161.50
2023-04-15T00:36:23.274Z,150.47
2023-04-15T00:38:51.403Z,155.63
2023-04-15T00:41:20.910Z,164.27
2023-04-15T00:43:48.883Z,152.37
2023-04-15T00:46:18.284Z,154.07
2023-04-15T00:48:48.056Z,155.80
2023-04-15T00:51:15.705Z,159.20
2023-04-15T00:53:43.695Z,158.87
2023-04-15T00:56:11.352Z,148.40
2023-04-15T00:58:39.060Z,151.57
2023-04-15T01:01:06.793Z,147.80
2023-04-15T01:03:34.740Z,146.93
2023-04-15T01:06:04.577Z,152.07
2023-04-15T01:08:32.405Z,148.17
2023-04-15T01:11:03.399Z,152.23
2023-04-15T01:13:32.278Z,151.53
2023-04-15T01:15:59.914Z,146.10
2023-04-15T01:18:28.157Z,152.87
2023-04-15T01:20:56.378Z,157.93
2023-04-15T01:23:26.928Z,163.63
2023-04-15T01:25:57.313Z,161.80
2023-04-15T01:28:25.356Z,157.27
2023-04-15T01:31:07.404Z,159.77
2023-04-15T01:33:38.087Z,153.97
2023-04-15T01:36:07.063Z,157.63
2023-04-15T01:38:35.082Z,154.13
2023-04-15T01:41:04.710Z,154.33
2023-04-15T01:43:32.422Z,143.67
2023-04-15T01:45:59.990Z,152.23
2023-04-15T01:48:27.548Z,150.13
2023-04-15T01:50:57.509Z,153.37
2023-04-15T01:53:25.735Z,149.07
2023-04-15T01:55:53.693Z,152.97
2023-04-15T01:58:23.025Z,163.53
2023-04-15T02:00:50.655Z,143.03
2023-04-15T02:03:18.638Z,153.63
2023-04-15T02:05:46.370Z,160.97
2023-04-15T02:08:14.431Z,159.37
2023-04-15T02:10:42.018Z,151.83
2023-04-15T02:13:10.802Z,162.63
2023-04-15T02:15:39.723Z,146.40
2023-04-15T02:18:07.449Z,154.70
2023-04-15T02:20:36.287Z,157.07
2023-04-15T02:23:07.231Z,165.27
2023-04-15T02:25:34.876Z,142.90
2023-04-15T02:28:06.180Z,140.53
2023-04-15T02:30:33.891Z,144.10
2023-04-15T02:33:05.088Z,148.43
2023-04-15T02:35:32.821Z,152.80
2023-04-15T02:38:00.968Z,150.00
2023-04-15T02:40:28.674Z,147.17
2023-04-15T02:42:56.466Z,152.00
2023-04-15T02:45:27.483Z,144.47
2023-04-15T02:47:55.313Z,166.70
2023-04-15T02:50:25.561Z,159.33
2023-04-15T02:52:53.229Z,154.47
2023-04-15T02:55:21.036Z,155.50
2023-04-15T02:57:48.898Z,154.73
2023-04-15T03:00:16.712Z,171.50
2023-04-15T03:02:47.786Z,160.63
2023-04-15T03:05:16.171Z,152.13
2023-04-15T03:07:51.166Z,155.87
2023-04-15T03:10:19.947Z,157.23
2023-04-15T03:12:48.178Z,163.60
2023-04-15T03:15:21.162Z,162.27
2023-04-15T03:17:51.825Z,160.87
2023-04-15T03:20:19.764Z,159.60
2023-04-15T03:22:48.834Z,149.67
2023-04-15T03:25:18.089Z,155.97
2023-04-15T03:27:45.995Z,154.40
2023-04-15T03:30:14.840Z,160.13
2023-04-15T03:32:42.636Z,159.80
2023-04-15T03:35:10.689Z,158.87
2023-04-15T03:37:38.576Z,149.63
2023-04-15T03:40:07.442Z,152.33
2023-04-15T03:42:36.490Z,156.27
2023-04-15T03:45:04.500Z,158.53
2023-04-15T03:47:32.188Z,149.60
2023-04-15T03:49:59.871Z,162.70
2023-04-15T03:52:27.507Z,148.63
2023-04-15T03:54:55.079Z,156.70
2023-04-15T03:57:22.684Z,158.13
2023-04-15T03:59:51.645Z,142.60
2023-04-15T04:02:19.389Z,144.43
2023-04-15T04:04:47.211Z,156.03
2023-04-15T04:07:16.800Z,137.17
2023-04-15T04:09:46.684Z,151.23
2023-04-15T04:12:14.906Z,151.43
2023-04-15T04:14:42.560Z,144.27
2023-04-15T04:17:11.637Z,147.43
2023-04-15T04:19:39.293Z,151.47
2023-04-15T04:22:07.377Z,166.43
2023-04-15T04:24:35.265Z,149.83
2023-04-15T04:27:03.021Z,156.60
2023-04-15T04:29:30.691Z,155.47
2023-04-15T04:31:58.393Z,148.53
2023-04-15T04:34:27.553Z,152.43
2023-04-15T04:36:55.134Z,148.90
2023-04-15T04:39:22.830Z,149.10
2023-04-15T04:41:52.109Z,147.67
2023-04-15T04:44:19.757Z,153.60
2023-04-15T04:46:47.375Z,148.23
2023-04-15T04:49:15.025Z,143.03
2023-04-15T04:51:43.979Z,153.33
2023-04-15T04:54:11.773Z,155.40
2023-04-15T04:56:39.770Z,141.23
2023-04-15T04:59:07.700Z,146.37
2023-04-15T05:01:35.440Z,144.90
2023-04-15T05:04:05.057Z,143.90
2023-04-15T05:06:33.002Z,150.07
2023-04-15T05:09:03.262Z,150.30
2023-04-15T05:11:31.354Z,152.73
2023-04-15T05:13:59.770Z,152.67
2023-04-15T05:16:27.539Z,141.83
2023-04-15T05:18:55.207Z,137.93
2023-04-15T05:21:22.977Z,140.80
2023-04-15T05:23:50.724Z,140.77
2023-04-15T05:26:19.751Z,147.27
2023-04-15T05:28:47.856Z,145.00
2023-04-15T05:31:15.598Z,137.90
2023-04-15T05:33:43.955Z,148.23
2023-04-15T05:36:12.041Z,142.63
2023-04-15T05:38:39.641Z,145.40
2023-04-15T05:41:07.410Z,132.00
2023-04-15T05:43:36.573Z,141.70
2023-04-15T05:46:04.403Z,144.20
2023-04-15T05:48:32.163Z,137.27
2023-04-15T05:51:00.042Z,153.53
2023-04-15T05:53:27.825Z,137.97
2023-04-15T05:55:55.719Z,149.37
2023-04-15T05:58:23.377Z,155.70
2023-04-15T06:00:52.503Z,157.37
2023-04-15T06:03:20.678Z,159.50
2023-04-15T06:05:48.450Z,149.37
2023-04-15T06:08:16.045Z,163.53
2023-04-15T06:10:43.675Z,157.50
2023-04-15T06:13:11.271Z,146.43
2023-04-15T06:15:38.891Z,174.27
2023-04-15T06:18:07.862Z,177.77
2023-04-15T06:20:36.562Z,169.20
2023-04-15T06:23:04.621Z,174.23
2023-04-15T06:25:32.231Z,185.80
2023-04-15T06:28:00.387Z,184.63
2023-04-15T06:30:28.003Z,189.23
2023-04-15T06:32:56.385Z,192.20
2023-04-15T06:35:25.396Z,204.97
2023-04-15T06:37:52.956Z,201.60
2023-04-15T06:40:20.599Z,208.73
2023-04-15T06:42:48.246Z,197.47
2023-04-15T06:45:17.084Z,210.00
2023-04-15T06:47:44.688Z,206.07
2023-04-15T06:50:12.409Z,199.20
2023-04-15T06:52:41.660Z,201.77
2023-04-15T06:55:09.984Z,217.40
2023-04-15T06:57:37.565Z,216.50
2023-04-15T07:00:05.825Z,211.03
2023-04-15T07:02:33.574Z,204.77
2023-04-15T07:05:01.593Z,213.33
2023-04-15T07:07:29.244Z,214.03
2023-04-15T07:09:58.227Z,223.17
2023-04-15T07:12:25.918Z,209.20
2023-04-15T07:14:53.543Z,207.47
2023-04-15T07:17:21.516Z,225.70
2023-04-15T07:19:49.241Z,217.33
2023-04-15T07:22:16.974Z,215.83
2023-04-15T07:24:44.680Z,215.90
2023-04-15T07:27:13.620Z,228.83
2023-04-15T07:29:41.306Z,230.53
2023-04-15T07:32:10.444Z,221.70
2023-04-15T07:34:38.481Z,239.37
2023-04-15T07:37:06.501Z,221.30
2023-04-15T07:39:34.140Z,213.20
2023-04-15T07:42:01.951Z,224.87
2023-04-15T07:44:31.605Z,232.23
2023-04-15T07:46:59.223Z,237.27
2023-04-15T07:49:27.148Z,215.03
2023-04-15T07:51:54.847Z,219.98
2023-04-15T07:54:22.398Z,240.50
2023-04-15T07:56:50.465Z,233.20
2023-04-15T07:59:18.708Z,233.38
2023-04-15T08:01:47.768Z,230.60
2023-04-15T08:04:15.818Z,232.25
2023-04-15T08:06:43.989Z,244.00
2023-04-15T08:09:11.953Z,235.95
2023-04-15T08:11:39.548Z,249.02
2023-04-15T08:14:07.179Z,245.32
2023-04-15T08:16:35.182Z,258.48
2023-04-15T08:19:04.688Z,251.77
2023-04-15T08:21:32.685Z,252.23
2023-04-15T08:24:01.604Z,268.23
2023-04-15T08:26:29.285Z,275.90
2023-04-15T08:28:57.272Z,274.67
2023-04-15T08:31:27.845Z,273.52
2023-04-15T08:33:56.828Z,266.63
2023-04-15T08:36:27.088Z,259.30
2023-04-15T08:38:54.733Z,246.60
2023-04-15T08:41:24.284Z,265.83
2023-04-15T08:43:57.879Z,270.67
2023-04-15T08:46:26.040Z,268.67
2023-04-15T08:48:57.550Z,276.75
2023-04-15T08:51:27.565Z,265.67
2023-04-15T08:53:55.778Z,278.40
2023-04-15T08:56:26.532Z,258.38
2023-04-15T08:58:54.615Z,259.83
2023-04-15T09:01:22.601Z,274.73
2023-04-15T09:03:51.457Z,259.48
2023-04-15T09:06:19.532Z,271.02
2023-04-15T09:08:48.578Z,285.40
2023-04-15T09:11:19.447Z,291.15
2023-04-15T09:13:48.268Z,268.65
2023-04-15T09:16:16.003Z,302.88
2023-04-15T09:18:44.347Z,270.00
2023-04-15T09:21:14.469Z,292.08
2023-04-15T09:23:54.657Z,282.00
2023-04-15T09:26:32.811Z,273.38
2023-04-15T09:29:06.465Z,261.55
2023-04-15T09:31:34.323Z,254.93
2023-04-15T09:34:02.905Z,262.77
2023-04-15T09:36:30.852Z,239.13
2023-04-15T09:38:59.658Z,227.40
2023-04-15T09:41:28.468Z,228.52
2023-04-15T09:43:57.514Z,230.10
2023-04-15T09:46:43.317Z,215.15
2023-04-15T09:49:11.950Z,207.00
2023-04-15T09:51:40.179Z,186.27
2023-04-15T09:54:08.254Z,193.88
2023-04-15T09:56:36.200Z,175.25
2023-04-15T09:59:06.930Z,187.13
2023-04-15T10:01:35.129Z,192.20
2023-04-15T10:04:05.559Z,176.80
2023-04-15T10:06:34.663Z,186.95
2023-04-15T10:09:02.793Z,168.15
2023-04-15T10:11:31.808Z,166.45
2023-04-15T10:14:00.324Z,160.20
2023-04-15T10:16:30.318Z,172.88
2023-04-15T10:18:59.328Z,175.85
2023-04-15T10:21:29.556Z,154.65
2023-04-15T10:23:58.413Z,160.50
2023-04-15T10:26:26.351Z,164.27
2023-04-15T10:28:54.753Z,154.32
2023-04-15T10:31:22.710Z,166.93
2023-04-15T10:33:53.021Z,155.07
2023-04-15T10:36:21.325Z,150.05
2023-04-15T10:38:48.859Z,153.77
2023-04-15T10:41:20.498Z,144.00
2023-04-15T10:43:51.358Z,136.23
2023-04-15T10:46:21.712Z,134.70
2023-04-15T10:48:52.349Z,139.13
2023-04-15T10:51:29.187Z,145.20
2023-04-15T10:54:00.715Z,142.82
2023-04-15T10:56:30.047Z,141.35
2023-04-15T10:59:00.217Z,146.02
2023-04-15T11:01:51.509Z,142.43
2023-04-15T11:04:54.039Z,127.93
2023-04-15T11:07:37.750Z,131.43
2023-04-15T11:10:28.896Z,127.93
2023-04-15T11:12:59.195Z,127.72
2023-04-15T11:15:31.002Z,123.32
2023-04-15T11:18:00.083Z,130.25
2023-04-15T11:20:29.174Z,121.40
2023-04-15T11:23:14.495Z,127.60
2023-04-15T11:25:44.002Z,121.75
2023-04-15T11:28:13.027Z,128.15
2023-04-15T11:30:41.541Z,128.77
2023-04-15T11:33:12.062Z,131.00
2023-04-15T11:35:42.033Z,136.20
2023-04-15T11:38:11.795Z,127.05
2023-04-15T11:40:40.433Z,136.00
2023-04-15T11:43:09.560Z,133.68
2023-04-15T11:45:38.384Z,121.88
2023-04-15T11:48:07.730Z,124.90
2023-04-15T11:50:35.815Z,127.40
2023-04-15T11:53:08.670Z,138.75
2023-04-15T11:55:44.265Z,134.63
2023-04-15T11:58:15.155Z,128.75
2023-04-15T12:00:48.650Z,140.55
2023-04-15T12:03:20.045Z,143.45
2023-04-15T12:06:11.530Z,136.60
2023-04-15T12:09:04.680Z,134.80
2023-04-15T12:11:35.194Z,134.98
2023-04-15T12:14:09.303Z,132.57
2023-04-15T12:16:47.816Z,135.90
2023-04-15T12:19:18.771Z,143.60
2023-04-15T12:21:48.807Z,125.22
2023-04-15T12:24:22.594Z,139.65
2023-04-15T12:26:51.885Z,139.32
2023-04-15T12:29:19.926Z,137.10
2023-04-15T12:31:49.861Z,137.55
2023-04-15T12:34:17.707Z,138.10
2023-04-15T12:36:45.279Z,148.70
2023-04-15T12:39:12.889Z,143.95
2023-04-15T12:41:42.210Z,141.20
2023-04-15T12:44:09.997Z,149.63
2023-04-15T12:46:37.701Z,142.85
2023-04-15T12:49:05.355Z,136.02
2023-04-15T12:51:33.018Z,139.90
2023-04-15T12:54:00.900Z,143.90
2023-04-15T12:56:28.721Z,135.02
2023-04-15T12:58:57.690Z,129.65
2023-04-15T13:01:26.486Z,134.10
2023-04-15T13:03:54.228Z,128.50
2023-04-15T13:06:22.485Z,136.10
2023-04-15T13:08:58.369Z,138.30
2023-04-15T13:11:27.201Z,129.50
2023-04-15T13:13:54.824Z,122.25
2023-04-15T13:16:23.845Z,131.15
2023-04-15T13:18:51.668Z,116.57
2023-04-15T13:21:19.917Z,135.20
2023-04-15T13:23:47.565Z,139.30
2023-04-15T13:26:15.529Z,126.85
2023-04-15T13:28:43.171Z,139.70
2023-04-15T13:31:10.904Z,145.50
2023-04-15T13:33:39.930Z,136.20
2023-04-15T13:36:07.949Z,149.38
2023-04-15T13:38:35.595Z,136.52
2023-04-15T13:41:03.777Z,147.10
2023-04-15T13:43:31.661Z,156.68
2023-04-15T13:45:59.334Z,159.38
2023-04-15T13:48:26.973Z,164.48
2023-04-15T13:50:55.950Z,162.93
2023-04-15T13:53:33.919Z,167.95
2023-04-15T13:56:07.417Z,152.98
2023-04-15T13:58:35.142Z,151.98
2023-04-15T14:01:05.190Z,179.40
2023-04-15T14:03:34.382Z,193.43
2023-04-15T14:06:03.616Z,211.43
2023-04-15T14:08:31.733Z,221.70
2023-04-15T14:10:59.475Z,246.10
2023-04-15T14:13:27.324Z,279.88
2023-04-15T14:15:54.974Z,254.20
2023-04-15T14:18:22.634Z,260.95
2023-04-15T14:20:50.272Z,280.20
2023-04-15T14:23:19.269Z,282.33
2023-04-15T14:25:48.316Z,284.25
2023-04-15T14:28:16.389Z,258.08
2023-04-15T14:30:44.690Z,264.00
2023-04-15T14:33:12.322Z,271.60
2023-04-15T14:35:40.115Z,264.95
2023-04-15T14:38:10.553Z,271.85
2023-04-15T14:40:39.938Z,276.20
2023-04-15T14:43:07.588Z,261.67
2023-04-15T14:45:36.276Z,256.40
2023-04-15T14:48:04.152Z,271.08
2023-04-15T14:50:31.873Z,270.88
2023-04-15T14:52:59.592Z,266.92
2023-04-15T14:55:27.200Z,286.83
2023-04-15T14:57:56.699Z,265.90
2023-04-15T15:00:24.358Z,265.80
2023-04-15T15:02:52.055Z,264.20
2023-04-15T15:05:19.838Z,281.63
2023-04-15T15:07:48.798Z,274.88
2023-04-15T15:10:16.391Z,292.65
2023-04-15T15:13:03.518Z,286.90
2023-04-15T15:15:31.252Z,295.92
2023-04-15T15:17:59.075Z,280.48
2023-04-15T15:20:26.823Z,286.65
2023-04-15T15:22:54.732Z,296.05
2023-04-15T15:25:22.571Z,309.88
2023-04-15T15:27:50.416Z,303.88
2023-04-15T15:30:19.485Z,294.00
2023-04-15T15:32:47.118Z,301.33
2023-04-15T15:35:14.880Z,296.88
2023-04-15T15:37:43.303Z,282.20
2023-04-15T15:40:12.087Z,295.52
2023-04-15T15:42:40.136Z,297.05
2023-04-15T15:45:08.493Z,284.42
2023-04-15T15:47:37.525Z,288.70
2023-04-15T15:50:06.340Z,269.08
2023-04-15T15:52:34.200Z,291.90
2023-04-15T15:55:01.929Z,286.88
2023-04-15T15:57:29.548Z,276.45
2023-04-15T16:00:07.911Z,293.85
2023-04-15T16:05:10.038Z,286.75
2023-04-15T16:07:37.657Z,273.52
2023-04-15T16:10:06.048Z,292.73
2023-04-15T16:12:34.944Z,292.85
2023-04-15T16:15:02.913Z,286.95
2023-04-15T16:17:30.701Z,290.10
2023-04-15T16:20:00.881Z,294.88
2023-04-15T16:22:28.942Z,288.60
2023-04-15T16:24:56.549Z,275.80
2023-04-15T16:27:24.166Z,278.63
2023-04-15T16:29:51.793Z,280.60
2023-04-15T16:32:19.489Z,274.00
2023-04-15T16:34:47.224Z,273.80
2023-04-15T16:37:16.408Z,260.73
2023-04-15T16:39:44.067Z,277.13
2023-04-15T16:42:11.738Z,288.63
2023-04-15T16:44:39.752Z,272.20
2023-04-15T16:47:08.913Z,287.80
2023-04-15T16:49:36.540Z,281.73
2023-04-15T16:52:04.203Z,289.77
2023-04-15T16:54:34.873Z,295.93
2023-04-15T16:57:03.639Z,286.97
2023-04-15T16:59:31.497Z,304.30
2023-04-15T17:01:59.277Z,310.80
2023-04-15T17:04:28.964Z,309.10
2023-04-15T17:06:56.724Z,305.07
2023-04-15T17:09:24.362Z,308.23
2023-04-15T17:11:53.358Z,301.43
2023-04-15T17:14:20.983Z,296.20
2023-04-15T17:16:48.611Z,297.63
2023-04-15T17:19:16.242Z,311.03
2023-04-15T17:21:43.875Z,295.93
2023-04-15T17:24:11.511Z,292.27
2023-04-15T17:26:39.285Z,298.02
2023-04-15T17:29:08.406Z,290.47
2023-04-15T17:31:36.226Z,278.80
2023-04-15T17:34:09.793Z,287.93
2023-04-15T17:36:38.658Z,260.70
2023-04-15T17:39:06.464Z,269.73
2023-04-15T17:41:34.366Z,275.83
2023-04-15T17:44:02.009Z,286.37
2023-04-15T17:46:31.836Z,275.87
2023-04-15T17:48:59.490Z,271.97
2023-04-15T17:51:28.011Z,281.93
2023-04-15T17:54:07.586Z,265.83
2023-04-15T17:56:35.676Z,259.90
2023-04-15T17:59:03.471Z,267.17
2023-04-15T18:01:32.503Z,260.50
2023-04-15T18:04:00.493Z,264.43
2023-04-15T18:06:28.330Z,263.23
2023-04-15T18:08:56.119Z,248.00
2023-04-15T18:11:23.732Z,270.57
2023-04-15T18:13:51.422Z,284.77
2023-04-15T18:16:19.464Z,271.90
2023-04-15T18:18:48.681Z,254.43
2023-04-15T18:21:16.377Z,259.27
2023-04-15T18:23:44.050Z,289.43
2023-04-15T18:26:11.657Z,267.47
2023-04-15T18:28:39.785Z,277.47
2023-04-15T18:31:07.567Z,283.00
2023-04-15T18:33:35.865Z,295.47
2023-04-15T18:36:05.015Z,284.93
2023-04-15T18:38:32.791Z,274.57
2023-04-15T18:41:00.700Z,288.67
2023-04-15T18:43:28.399Z,294.87
2023-04-15T18:45:56.191Z,302.63
2023-04-15T18:48:23.854Z,289.63
2023-04-15T18:50:54.230Z,294.93
2023-04-15T18:53:23.254Z,306.50
2023-04-15T18:55:50.863Z,275.63
2023-04-15T18:58:18.466Z,296.97
2023-04-15T19:00:46.145Z,286.60
2023-04-15T19:03:13.856Z,292.30
2023-04-15T19:05:41.749Z,284.77
2023-04-15T19:08:09.536Z,281.33
2023-04-15T19:10:38.986Z,284.63
2023-04-15T19:13:07.568Z,304.40
2023-04-15T19:15:35.396Z,288.43
2023-04-15T19:18:05.108Z,290.77
2023-04-15T19:20:35.704Z,293.13
2023-04-15T19:23:05.530Z,290.97
2023-04-15T19:25:33.477Z,297.67
2023-04-15T19:28:02.434Z,290.00
2023-04-15T19:30:32.265Z,281.43
2023-04-15T19:33:00.012Z,289.43
2023-04-15T19:35:27.691Z,291.83
2023-04-15T19:37:55.866Z,282.77
2023-04-15T19:40:23.457Z,303.17
2023-04-15T19:42:51.090Z,312.60
2023-04-15T19:45:20.185Z,290.27
2023-04-15T19:47:47.967Z,291.83
2023-04-15T19:50:16.873Z,300.70
2023-04-15T19:52:44.758Z,310.87
2023-04-15T19:55:12.474Z,298.23
2023-04-15T19:57:40.085Z,286.60
2023-04-15T20:00:09.390Z,297.13
2023-04-15T20:02:38.468Z,305.77
2023-04-15T20:05:09.631Z,315.23
2023-04-15T20:07:37.331Z,308.40
2023-04-15T20:10:11.990Z,309.60
2023-04-15T20:12:49.256Z,297.83
2023-04-15T20:15:20.797Z,293.87
2023-04-15T20:17:50.054Z,296.60
2023-04-15T20:20:18.255Z,304.83
2023-04-15T20:22:46.023Z,298.77
2023-04-15T20:25:13.657Z,320.77
2023-04-15T20:27:41.622Z,300.97
2023-04-15T20:30:10.346Z,306.13
2023-04-15T20:32:38.664Z,303.97
2023-04-15T20:35:08.638Z,311.73
2023-04-15T20:37:40.270Z,280.67
2023-04-15T20:40:09.067Z,295.20
2023-04-15T20:42:36.767Z,301.80
2023-04-15T20:45:06.967Z,294.70
2023-04-15T20:47:34.554Z,296.33
2023-04-15T20:50:02.341Z,301.00
2023-04-15T20:52:31.309Z,304.83
2023-04-15T20:54:58.890Z,304.30
2023-04-15T20:57:26.562Z,301.37
2023-04-15T20:59:54.159Z,304.53
2023-04-15T21:02:23.652Z,293.90
2023-04-15T21:04:51.445Z,309.10
2023-04-15T21:07:19.031Z,290.47
2023-04-15T21:09:48.276Z,288.73
2023-04-15T21:12:16.119Z,292.17
2023-04-15T21:14:43.858Z,299.70
2023-04-15T21:17:11.782Z,292.87
2023-04-15T21:19:40.262Z,302.23
2023-04-15T21:22:07.871Z,305.67
2023-04-15T21:24:35.460Z,303.83
2023-04-15T21:27:04.546Z,299.10
2023-04-15T21:29:32.190Z,302.60
2023-04-15T21:31:59.857Z,294.00
2023-04-15T21:34:27.586Z,321.17
2023-04-15T21:36:55.652Z,306.43
2023-04-15T21:39:23.213Z,316.53
2023-04-15T21:41:50.946Z,290.70
2023-04-15T21:44:19.923Z,290.97
2023-04-15T21:46:47.735Z,304.07
2023-04-15T21:49:15.968Z,297.93
2023-04-15T21:51:44.081Z,298.90
2023-04-15T21:54:11.697Z,302.73
2023-04-15T21:56:39.366Z,299.77
2023-04-15T21:59:07.166Z,303.17
2023-04-15T22:01:36.382Z,310.93
2023-04-15T22:04:05.844Z,289.63
2023-04-15T22:06:33.603Z,312.47
2023-04-15T22:09:01.388Z,286.90
2023-04-15T22:11:30.633Z,293.40
2023-04-15T22:13:58.697Z,305.87
2023-04-15T22:16:26.860Z,292.70
2023-04-15T22:18:56.802Z,289.07
2023-04-15T22:21:24.473Z,293.20
2023-04-15T22:23:52.329Z,271.10
2023-04-15T22:26:20.913Z,289.30
2023-04-15T22:28:48.570Z,286.70
2023-04-15T22:31:16.183Z,302.07
2023-04-15T22:33:43.836Z,293.90
2023-04-15T22:36:13.491Z,297.40
2023-04-15T22:38:41.172Z,301.60
2023-04-15T22:41:08.779Z,293.53
2023-04-15T22:43:36.421Z,297.77
2023-04-15T22:46:04.029Z,301.47
2023-04-15T22:48:31.787Z,304.63
2023-04-15T22:50:59.594Z,300.20
2023-04-15T22:53:28.788Z,289.70
2023-04-15T22:55:56.416Z,293.23
2023-04-15T22:58:24.467Z,302.13
2023-04-15T23:00:52.079Z,306.53
2023-04-15T23:03:19.772Z,301.73
2023-04-15T23:05:47.487Z,280.53
2023-04-15T23:08:15.068Z,308.63
2023-04-15T23:10:44.606Z,279.03
2023-04-15T23:13:12.215Z,295.60
2023-04-15T23:15:39.876Z,298.17
2023-04-15T23:18:07.553Z,301.67
2023-04-15T23:20:35.260Z,288.40
2023-04-15T23:23:03.069Z,281.37
2023-04-15T23:25:30.834Z,308.17
2023-04-15T23:27:59.766Z,296.07
2023-04-15T23:30:27.398Z,292.10
2023-04-15T23:32:55.143Z,294.37
2023-04-15T23:35:22.970Z,295.77
2023-04-15T23:37:50.740Z,288.63
2023-04-15T23:40:18.630Z,289.17
2023-04-15T23:42:46.456Z,287.77
2023-04-15T23:45:15.426Z,294.50
2023-04-15T23:47:43.094Z,294.30
2023-04-15T23:50:11.700Z,307.90
2023-04-15T23:52:39.387Z,295.07
2023-04-15T23:55:07.997Z,304.13
2023-04-15T23:57:35.647Z,289.03
