createdAt,value
2018-06-29T00:00:21.320Z,100.00
2018-06-29T00:02:47.642Z,100.00
2018-06-29T00:05:13.958Z,100.00
2018-06-29T00:07:40.299Z,100.00
2018-06-29T00:10:06.607Z,100.00
2018-06-29T00:12:32.915Z,100.00
2018-06-29T00:14:59.229Z,100.00
2018-06-29T00:17:25.541Z,100.00
2018-06-29T00:19:51.848Z,100.00
2018-06-29T00:22:18.157Z,100.00
2018-06-29T00:24:44.533Z,100.00
2018-06-29T00:27:10.843Z,100.00
2018-06-29T00:29:37.156Z,100.00
2018-06-29T00:32:03.474Z,100.00
2018-06-29T00:34:29.782Z,100.00
2018-06-29T00:36:56.091Z,100.00
2018-06-29T00:39:22.430Z,100.00
2018-06-29T00:41:48.779Z,100.00
2018-06-29T00:44:15.102Z,100.00
2018-06-29T00:46:41.416Z,100.00
2018-06-29T00:49:07.723Z,100.00
2018-06-29T00:51:34.045Z,100.00
2018-06-29T00:54:00.351Z,100.00
2018-06-29T00:56:26.668Z,100.00
2018-06-29T00:58:52.987Z,100.00
2018-06-29T01:01:19.333Z,100.00
2018-06-29T01:03:45.644Z,100.00
2018-06-29T01:06:11.946Z,100.00
2018-06-29T01:08:38.261Z,100.00
2018-06-29T01:11:04.571Z,100.00
2018-06-29T01:13:30.884Z,100.00
2018-06-29T01:15:57.192Z,100.00
2018-06-29T01:18:23.583Z,100.00
2018-06-29T01:20:49.860Z,100.00
2018-06-29T01:23:16.170Z,100.00
2018-06-29T01:25:42.485Z,100.00
2018-06-29T01:28:08.799Z,100.00
2018-06-29T01:30:35.118Z,100.00
2018-06-29T01:33:01.459Z,100.00
2018-06-29T01:35:27.774Z,100.00
2018-06-29T01:37:54.085Z,100.00
2018-06-29T01:40:20.469Z,100.00
2018-06-29T01:42:46.784Z,100.00
2018-06-29T01:45:13.098Z,100.00
2018-06-29T01:47:39.434Z,100.00
2018-06-29T01:50:05.764Z,100.00
2018-06-29T01:52:32.169Z,100.00
2018-06-29T01:54:58.423Z,100.00
2018-06-29T01:57:24.730Z,100.00
2018-06-29T01:59:51.046Z,100.00
2018-06-29T02:02:17.379Z,100.00
2018-06-29T02:04:43.694Z,100.00
2018-06-29T02:07:10.036Z,100.00
2018-06-29T02:09:36.368Z,100.00
2018-06-29T02:12:02.681Z,100.00
2018-06-29T02:14:28.999Z,100.00
2018-06-29T02:16:55.308Z,100.00
2018-06-29T02:19:21.625Z,100.00
2018-06-29T02:21:47.938Z,100.00
2018-06-29T02:24:14.257Z,100.00
2018-06-29T02:26:40.566Z,100.00
2018-06-29T02:29:06.877Z,100.00
2018-06-29T02:31:33.194Z,100.00
2018-06-29T02:33:59.504Z,100.00
2018-06-29T02:36:25.823Z,100.00
2018-06-29T02:38:52.127Z,100.00
2018-06-29T02:41:18.485Z,100.00
2018-06-29T02:43:44.787Z,100.00
2018-06-29T02:46:11.091Z,100.00
2018-06-29T02:48:37.404Z,100.00
2018-06-29T02:51:03.725Z,100.00
2018-06-29T02:53:30.044Z,100.00
2018-06-29T02:55:56.347Z,100.00
2018-06-29T02:58:22.690Z,100.00
2018-06-29T03:00:49.003Z,100.00
2018-06-29T03:03:15.318Z,100.00
2018-06-29T03:05:41.624Z,100.00
2018-06-29T03:08:07.933Z,100.00
2018-06-29T03:10:34.245Z,100.00
2018-06-29T03:13:00.550Z,100.00
2018-06-29T03:15:26.861Z,100.00
2018-06-29T03:17:53.167Z,100.00
2018-06-29T03:20:19.479Z,100.00
2018-06-29T03:22:45.800Z,100.00
2018-06-29T03:25:12.129Z,100.00
2018-06-29T03:27:38.474Z,100.00
2018-06-29T03:30:04.787Z,100.00
2018-06-29T03:32:31.093Z,100.00
2018-06-29T03:34:57.411Z,100.00
2018-06-29T03:37:23.772Z,100.00
2018-06-29T03:39:50.091Z,100.00
2018-06-29T03:42:16.397Z,100.00
2018-06-29T03:44:42.714Z,100.00
2018-06-29T03:47:09.029Z,100.00
2018-06-29T03:49:35.413Z,100.00
2018-06-29T03:52:01.652Z,100.00
2018-06-29T03:54:27.981Z,100.00
2018-06-29T03:56:54.339Z,100.00
2018-06-29T03:59:20.687Z,100.00
2018-06-29T04:01:47.001Z,100.00
2018-06-29T04:04:13.316Z,100.00
2018-06-29T04:06:39.634Z,100.00
2018-06-29T04:09:05.951Z,100.00
2018-06-29T04:11:32.303Z,100.00
2018-06-29T04:13:58.612Z,100.00
2018-06-29T04:16:24.920Z,100.00
2018-06-29T04:18:51.240Z,100.00
2018-06-29T04:21:17.549Z,100.00
2018-06-29T04:23:43.878Z,100.00
2018-06-29T04:26:10.191Z,100.00
2018-06-29T04:28:36.501Z,100.00
2018-06-29T04:31:02.809Z,100.00
2018-06-29T04:33:29.124Z,100.00
2018-06-29T04:35:55.433Z,100.00
2018-06-29T04:38:21.784Z,100.00
2018-06-29T04:40:48.101Z,100.00
2018-06-29T04:43:14.407Z,100.00
2018-06-29T04:45:40.755Z,100.00
2018-06-29T04:48:07.076Z,100.00
2018-06-29T04:50:33.382Z,100.00
2018-06-29T04:52:59.701Z,100.00
2018-06-29T04:55:26.047Z,100.00
2018-06-29T04:57:52.351Z,100.00
2018-06-29T05:00:18.681Z,100.00
2018-06-29T05:02:45.005Z,100.00
2018-06-29T05:05:11.305Z,100.00
2018-06-29T05:07:37.638Z,100.00
2018-06-29T05:10:03.936Z,100.00
2018-06-29T05:12:30.224Z,100.00
2018-06-29T05:14:56.523Z,100.00
2018-06-29T05:17:22.813Z,100.00
2018-06-29T05:19:49.137Z,100.00
2018-06-29T05:22:15.455Z,100.00
2018-06-29T05:24:41.772Z,100.00
2018-06-29T05:27:08.065Z,100.00
2018-06-29T05:29:34.363Z,100.00
2018-06-29T05:32:00.671Z,100.00
2018-06-29T05:34:27.017Z,100.00
2018-06-29T05:36:53.348Z,100.00
2018-06-29T05:39:19.663Z,100.00
2018-06-29T05:41:46.032Z,100.00
2018-06-29T05:44:12.274Z,100.00
2018-06-29T05:46:38.603Z,100.00
2018-06-29T05:49:04.897Z,100.00
2018-06-29T05:51:31.206Z,100.00
2018-06-29T05:53:57.499Z,100.00
2018-06-29T05:56:23.790Z,100.00
2018-06-29T05:58:50.109Z,100.00
2018-06-29T06:01:16.409Z,100.00
2018-06-29T06:03:42.700Z,100.00
2018-06-29T06:06:09.013Z,100.00
2018-06-29T06:08:35.314Z,100.00
2018-06-29T06:11:01.617Z,100.00
2018-06-29T06:13:27.971Z,100.00
2018-06-29T06:15:54.295Z,100.00
2018-06-29T06:18:20.590Z,100.00
2018-06-29T06:20:46.893Z,100.00
2018-06-29T06:23:13.207Z,100.00
2018-06-29T06:25:39.509Z,100.00
2018-06-29T06:28:05.805Z,100.00
2018-06-29T06:30:32.101Z,100.00
2018-06-29T06:32:58.398Z,100.00
2018-06-29T06:35:24.700Z,100.00
2018-06-29T06:37:51.024Z,100.00
2018-06-29T06:40:17.313Z,100.00
2018-06-29T06:42:43.609Z,100.00
2018-06-29T06:45:09.905Z,100.00
2018-06-29T06:47:36.200Z,100.00
2018-06-29T06:50:02.498Z,100.00
2018-06-29T06:52:28.792Z,100.00
2018-06-29T06:54:55.125Z,100.00
2018-06-29T06:57:21.421Z,100.00
2018-06-29T06:59:47.721Z,100.00
2018-06-29T07:02:14.042Z,100.00
2018-06-29T07:04:40.342Z,100.00
2018-06-29T07:07:06.645Z,100.00
2018-06-29T07:09:32.939Z,100.00
2018-06-29T07:11:59.233Z,100.00
2018-06-29T07:14:25.546Z,100.00
2018-06-29T07:16:51.854Z,100.00
2018-06-29T07:19:18.147Z,100.00
2018-06-29T07:21:44.442Z,100.00
2018-06-29T07:24:10.741Z,100.00
2018-06-29T07:26:37.038Z,100.00
2018-06-29T07:29:03.344Z,100.00
2018-06-29T07:31:29.639Z,100.00
2018-06-29T07:33:55.937Z,100.00
2018-06-29T07:36:24.686Z,100.00
2018-06-29T07:38:50.999Z,100.00
2018-06-29T07:41:17.303Z,100.00
2018-06-29T07:43:43.597Z,100.00
2018-06-29T07:46:09.952Z,100.00
2018-06-29T07:48:36.249Z,100.00
2018-06-29T07:51:02.548Z,100.00
2018-06-29T07:53:28.879Z,100.00
2018-06-29T07:55:55.176Z,100.00
2018-06-29T07:58:21.665Z,100.00
2018-06-29T08:00:47.942Z,100.00
2018-06-29T08:03:14.226Z,100.00
2018-06-29T08:05:40.574Z,100.00
2018-06-29T08:08:06.883Z,99.51
2018-06-29T08:10:33.232Z,97.65
2018-06-29T08:12:59.563Z,98.49
2018-06-29T08:15:25.871Z,98.30
2018-06-29T08:17:52.177Z,99.14
2018-06-29T08:20:18.565Z,97.55
2018-06-29T08:22:44.874Z,98.73
2018-06-29T08:25:11.213Z,97.67
2018-06-29T08:27:37.560Z,98.96
2018-06-29T08:30:03.900Z,98.68
2018-06-29T08:32:30.271Z,96.98
2018-06-29T08:34:56.579Z,96.49
2018-06-29T08:37:22.885Z,93.48
2018-06-29T08:39:49.231Z,95.33
2018-06-29T08:42:15.588Z,94.58
2018-06-29T08:44:41.932Z,94.34
2018-06-29T08:47:08.335Z,94.56
2018-06-29T08:49:34.614Z,93.46
2018-06-29T08:52:00.957Z,91.94
2018-06-29T08:54:27.320Z,91.22
2018-06-29T08:56:53.630Z,91.49
2018-06-29T08:59:19.967Z,90.24
2018-06-29T09:01:46.312Z,90.74
2018-06-29T09:04:12.686Z,90.00
2018-06-29T09:06:39.003Z,89.90
2018-06-29T09:09:05.339Z,89.41
2018-06-29T09:11:31.647Z,90.43
2018-06-29T09:13:57.983Z,90.23
2018-06-29T09:16:24.297Z,90.03
2018-06-29T09:18:50.631Z,90.87
2018-06-29T09:21:17.045Z,89.44
2018-06-29T09:23:43.389Z,88.91
2018-06-29T09:26:09.720Z,87.74
2018-06-29T09:28:36.028Z,87.04
2018-06-29T09:31:02.376Z,88.72
2018-06-29T09:33:28.721Z,88.94
2018-06-29T09:35:55.064Z,89.71
2018-06-29T09:38:21.460Z,89.74
2018-06-29T09:40:47.759Z,88.79
2018-06-29T09:43:14.096Z,89.15
2018-06-29T09:45:40.452Z,89.18
2018-06-29T09:48:06.951Z,89.48
2018-06-29T09:50:33.139Z,89.04
2018-06-29T09:52:59.486Z,89.66
2018-06-29T09:55:25.796Z,89.10
2018-06-29T09:57:52.173Z,89.45
2018-06-29T10:00:18.512Z,88.84
2018-06-29T10:02:44.836Z,88.04
2018-06-29T10:05:11.176Z,88.47
2018-06-29T10:07:37.516Z,87.18
2018-06-29T10:10:03.907Z,87.45
2018-06-29T10:12:30.252Z,88.06
2018-06-29T10:14:56.601Z,87.12
2018-06-29T10:17:22.902Z,87.19
2018-06-29T10:19:49.356Z,87.29
2018-06-29T10:22:15.690Z,87.08
2018-06-29T10:24:41.957Z,86.91
2018-06-29T10:27:08.317Z,86.61
2018-06-29T10:29:34.612Z,85.66
2018-06-29T10:32:00.947Z,85.80
2018-06-29T10:34:27.255Z,85.00
2018-06-29T10:36:53.636Z,85.11
2018-06-29T10:39:19.967Z,85.07
2018-06-29T10:41:46.264Z,85.73
2018-06-29T10:44:12.570Z,86.10
2018-06-29T10:46:38.879Z,87.83
2018-06-29T10:49:05.181Z,89.79
2018-06-29T10:51:31.487Z,91.36
2018-06-29T10:53:57.823Z,93.58
2018-06-29T10:56:24.191Z,94.25
2018-06-29T10:58:50.495Z,94.70
2018-06-29T11:01:16.799Z,94.74
2018-06-29T11:03:43.114Z,94.97
2018-06-29T11:06:09.422Z,94.49
2018-06-29T11:08:35.776Z,93.65
2018-06-29T11:11:02.184Z,93.71
2018-06-29T11:13:28.391Z,94.69
2018-06-29T11:15:54.769Z,94.54
2018-06-29T11:18:21.079Z,93.99
2018-06-29T11:20:47.425Z,94.92
2018-06-29T11:23:13.759Z,95.12
2018-06-29T11:25:40.086Z,95.45
2018-06-29T11:28:06.392Z,95.61
2018-06-29T11:30:32.729Z,96.08
2018-06-29T11:32:59.065Z,95.95
2018-06-29T11:35:25.370Z,96.20
2018-06-29T11:37:51.705Z,96.88
2018-06-29T11:40:18.044Z,97.02
2018-06-29T11:42:44.343Z,96.77
2018-06-29T11:45:10.640Z,97.65
2018-06-29T11:47:36.938Z,97.78
2018-06-29T11:50:03.283Z,97.38
2018-06-29T11:52:29.612Z,97.22
2018-06-29T11:54:55.893Z,95.71
2018-06-29T11:57:22.209Z,95.14
2018-06-29T11:59:48.485Z,95.80
2018-06-29T12:02:14.813Z,94.73
2018-06-29T12:04:41.115Z,94.79
2018-06-29T12:07:07.427Z,94.37
2018-06-29T12:09:33.722Z,93.89
2018-06-29T12:12:00.016Z,94.50
2018-06-29T12:14:26.315Z,95.93
2018-06-29T12:16:52.656Z,97.11
2018-06-29T12:19:18.952Z,98.86
2018-06-29T12:21:45.247Z,100.00
2018-06-29T12:24:11.627Z,100.00
2018-06-29T12:26:37.922Z,100.00
2018-06-29T12:29:04.261Z,100.00
2018-06-29T12:31:30.557Z,100.00
2018-06-29T12:33:56.857Z,100.00
2018-06-29T12:36:23.155Z,100.00
2018-06-29T12:38:49.459Z,100.00
2018-06-29T12:41:16.625Z,100.00
2018-06-29T12:43:42.928Z,100.00
2018-06-29T12:46:09.266Z,100.00
2018-06-29T12:48:35.528Z,100.00
2018-06-29T12:51:01.828Z,100.00
2018-06-29T12:53:28.124Z,100.00
2018-06-29T12:55:54.819Z,100.00
2018-06-29T12:58:21.044Z,100.00
2018-06-29T13:00:47.340Z,100.00
2018-06-29T13:03:13.626Z,99.85
2018-06-29T13:05:40.024Z,100.00
2018-06-29T13:08:06.234Z,100.00
2018-06-29T13:10:32.532Z,100.00
2018-06-29T13:12:58.824Z,100.00
2018-06-29T13:15:25.112Z,100.00
2018-06-29T13:17:51.434Z,100.00
2018-06-29T13:20:17.733Z,99.99
2018-06-29T13:22:44.029Z,99.56
2018-06-29T13:25:10.359Z,98.61
2018-06-29T13:27:36.624Z,97.55
2018-06-29T13:30:02.917Z,96.16
2018-06-29T13:32:29.207Z,95.90
2018-06-29T13:34:55.507Z,95.63
2018-06-29T13:37:21.798Z,96.04
2018-06-29T13:39:48.129Z,96.52
2018-06-29T13:42:14.426Z,96.66
2018-06-29T13:44:40.725Z,97.19
2018-06-29T13:47:07.017Z,96.71
2018-06-29T13:49:33.338Z,95.59
2018-06-29T13:51:59.665Z,95.18
2018-06-29T13:54:25.948Z,94.67
2018-06-29T13:56:52.270Z,93.86
2018-06-29T13:59:18.565Z,93.78
2018-06-29T14:01:44.865Z,93.42
2018-06-29T14:04:11.341Z,93.99
2018-06-29T14:06:37.641Z,92.26
2018-06-29T14:09:03.963Z,90.27
2018-06-29T14:11:30.259Z,91.35
2018-06-29T14:13:56.548Z,89.93
2018-06-29T14:16:22.856Z,91.18
2018-06-29T14:18:49.144Z,86.64
2018-06-29T14:21:15.462Z,86.03
2018-06-29T14:23:41.747Z,86.67
2018-06-29T14:26:08.037Z,84.59
2018-06-29T14:28:34.343Z,84.91
2018-06-29T14:31:00.636Z,84.84
2018-06-29T14:33:26.954Z,86.26
2018-06-29T14:35:53.252Z,86.82
2018-06-29T14:38:19.552Z,87.71
2018-06-29T14:40:45.855Z,90.82
2018-06-29T14:43:12.156Z,91.81
2018-06-29T14:45:38.488Z,92.87
2018-06-29T14:48:04.792Z,92.89
2018-06-29T14:50:31.088Z,91.86
2018-06-29T14:52:57.387Z,91.81
2018-06-29T14:55:23.684Z,92.87
2018-06-29T14:57:50.013Z,93.40
2018-06-29T15:00:16.307Z,93.05
2018-06-29T15:02:42.599Z,92.69
2018-06-29T15:05:08.905Z,92.66
2018-06-29T15:07:35.193Z,92.64
2018-06-29T15:10:01.518Z,92.66
2018-06-29T15:12:27.790Z,92.21
2018-06-29T15:14:54.107Z,92.59
2018-06-29T15:17:20.395Z,92.49
2018-06-29T15:19:46.721Z,92.58
2018-06-29T15:22:12.981Z,92.81
2018-06-29T15:24:39.285Z,93.01
2018-06-29T15:27:05.598Z,93.00
2018-06-29T15:29:31.923Z,93.22
2018-06-29T15:31:58.232Z,93.28
2018-06-29T15:34:24.584Z,93.22
2018-06-29T15:36:50.903Z,93.50
2018-06-29T15:39:17.203Z,93.80
2018-06-29T15:41:43.503Z,93.65
2018-06-29T15:44:09.795Z,93.59
2018-06-29T15:46:36.100Z,93.79
2018-06-29T15:49:02.401Z,94.37
2018-06-29T15:51:28.729Z,94.49
2018-06-29T15:53:55.025Z,94.60
2018-06-29T15:56:21.632Z,94.34
2018-06-29T15:58:47.827Z,94.55
2018-06-29T16:01:14.163Z,94.60
2018-06-29T16:03:40.466Z,94.61
2018-06-29T16:06:06.767Z,94.67
2018-06-29T16:08:33.102Z,94.69
2018-06-29T16:10:59.401Z,94.75
2018-06-29T16:13:25.695Z,95.21
2018-06-29T16:15:51.991Z,95.46
2018-06-29T16:18:18.277Z,94.90
2018-06-29T16:20:44.603Z,95.16
2018-06-29T16:23:10.944Z,94.81
2018-06-29T16:25:37.238Z,95.15
2018-06-29T16:28:03.540Z,97.14
2018-06-29T16:30:29.833Z,98.52
2018-06-29T16:32:56.129Z,99.65
2018-06-29T16:35:22.430Z,100.00
2018-06-29T16:37:48.737Z,100.00
2018-06-29T16:40:15.042Z,100.00
2018-06-29T16:42:41.334Z,100.00
2018-06-29T16:45:07.627Z,100.00
2018-06-29T16:47:33.989Z,100.00
2018-06-29T16:50:00.290Z,100.00
2018-06-29T16:52:26.591Z,100.00
2018-06-29T16:54:52.885Z,100.00
2018-06-29T16:57:19.177Z,100.00
2018-06-29T16:59:45.480Z,100.00
2018-06-29T17:02:11.776Z,100.00
2018-06-29T17:04:38.063Z,100.00
2018-06-29T17:07:04.385Z,100.00
2018-06-29T17:09:30.683Z,100.00
2018-06-29T17:11:57.002Z,100.00
2018-06-29T17:14:23.391Z,100.00
2018-06-29T17:16:49.680Z,100.00
2018-06-29T17:19:15.975Z,100.00
2018-06-29T17:21:42.267Z,100.00
2018-06-29T17:24:08.599Z,100.00
2018-06-29T17:26:34.898Z,100.00
2018-06-29T17:29:01.379Z,100.00
2018-06-29T17:31:27.500Z,100.00
2018-06-29T17:33:53.817Z,100.00
2018-06-29T17:36:20.090Z,100.00
2018-06-29T17:38:46.383Z,100.00
2018-06-29T17:41:12.679Z,100.00
2018-06-29T17:43:38.978Z,100.00
2018-06-29T17:46:05.326Z,100.00
2018-06-29T17:48:31.625Z,100.00
2018-06-29T17:50:57.921Z,100.00
2018-06-29T17:53:24.218Z,100.00
2018-06-29T17:55:50.549Z,100.00
2018-06-29T17:58:16.871Z,100.00
2018-06-29T18:00:43.210Z,100.00
2018-06-29T18:03:09.487Z,100.00
2018-06-29T18:05:35.806Z,100.00
2018-06-29T18:08:02.037Z,100.00
2018-06-29T18:10:28.329Z,100.00
2018-06-29T18:12:54.782Z,100.00
2018-06-29T18:15:21.039Z,100.00
2018-06-29T18:17:47.394Z,100.00
2018-06-29T18:20:13.629Z,100.00
2018-06-29T18:22:46.015Z,100.00
2018-06-29T18:25:06.254Z,100.00
2018-06-29T18:27:32.580Z,100.00
2018-06-29T18:29:58.916Z,100.00
2018-06-29T18:32:25.252Z,100.00
2018-06-29T18:34:51.607Z,100.00
2018-06-29T18:37:17.897Z,100.00
2018-06-29T18:39:44.190Z,100.00
2018-06-29T18:42:10.499Z,100.00
2018-06-29T18:44:36.778Z,100.00
2018-06-29T18:47:03.107Z,100.00
2018-06-29T18:49:29.443Z,100.00
2018-06-29T18:51:55.798Z,100.00
2018-06-29T18:54:22.125Z,100.00
2018-06-29T18:56:48.413Z,100.00
2018-06-29T18:59:14.747Z,100.00
2018-06-29T19:01:41.042Z,100.00
2018-06-29T19:04:07.445Z,100.00
2018-06-29T19:06:33.769Z,100.00
2018-06-29T19:09:00.084Z,100.00
2018-06-29T19:11:26.378Z,100.00
2018-06-29T19:13:52.710Z,100.00
2018-06-29T19:16:19.001Z,100.00
2018-06-29T19:18:45.321Z,100.00
2018-06-29T19:21:11.641Z,100.00
2018-06-29T19:23:37.931Z,100.00
2018-06-29T19:26:04.226Z,100.00
2018-06-29T19:28:30.516Z,100.00
2018-06-29T19:30:56.873Z,100.00
2018-06-29T19:33:23.238Z,100.00
2018-06-29T19:35:49.530Z,100.00
2018-06-29T19:38:15.846Z,100.00
2018-06-29T19:40:42.125Z,100.00
2018-06-29T19:43:08.419Z,100.00
2018-06-29T19:45:34.715Z,100.00
2018-06-29T19:48:01.068Z,100.00
2018-06-29T19:50:27.364Z,100.00
2018-06-29T19:52:53.716Z,100.00
2018-06-29T19:55:19.959Z,100.00
2018-06-29T19:57:46.251Z,100.00
2018-06-29T20:00:12.548Z,100.00
2018-06-29T20:02:38.849Z,100.00
2018-06-29T20:05:05.175Z,100.00
2018-06-29T20:07:31.456Z,100.00
2018-06-29T20:09:57.761Z,100.00
2018-06-29T20:12:24.059Z,100.00
2018-06-29T20:14:50.365Z,100.00
2018-06-29T20:17:16.654Z,100.00
2018-06-29T20:19:42.989Z,100.00
2018-06-29T20:22:09.293Z,100.00
2018-06-29T20:24:35.593Z,100.00
2018-06-29T20:27:01.965Z,100.00
2018-06-29T20:29:28.184Z,100.00
2018-06-29T20:31:54.495Z,100.00
2018-06-29T20:34:20.793Z,100.00
2018-06-29T20:36:47.083Z,100.00
2018-06-29T20:39:13.377Z,100.00
2018-06-29T20:41:39.680Z,100.00
2018-06-29T20:44:05.981Z,100.00
2018-06-29T20:46:32.329Z,100.00
2018-06-29T20:48:58.622Z,100.00
2018-06-29T20:51:24.909Z,100.00
2018-06-29T20:53:51.268Z,100.00
2018-06-29T20:56:17.517Z,100.00
2018-06-29T20:58:43.817Z,100.00
2018-06-29T21:01:10.138Z,100.00
2018-06-29T21:03:36.443Z,100.00
2018-06-29T21:06:02.732Z,100.00
2018-06-29T21:08:29.025Z,100.00
2018-06-29T21:10:55.392Z,100.00
2018-06-29T21:13:21.713Z,100.00
2018-06-29T21:15:48.005Z,100.00
2018-06-29T21:18:14.300Z,100.00
2018-06-29T21:20:40.608Z,100.00
2018-06-29T21:23:06.909Z,100.00
2018-06-29T21:25:33.206Z,100.00
2018-06-29T21:27:59.510Z,100.00
2018-06-29T21:30:25.801Z,100.00
2018-06-29T21:32:52.097Z,100.00
2018-06-29T21:35:18.393Z,100.00
2018-06-29T21:37:44.702Z,100.00
2018-06-29T21:40:10.999Z,100.00
2018-06-29T21:42:37.333Z,100.00
2018-06-29T21:45:03.595Z,100.00
2018-06-29T21:47:29.880Z,100.00
2018-06-29T21:49:56.173Z,100.00
2018-06-29T21:52:22.471Z,100.00
2018-06-29T21:54:48.762Z,100.00
2018-06-29T21:57:15.057Z,100.00
2018-06-29T21:59:41.345Z,100.00
2018-06-29T22:02:07.695Z,100.00
2018-06-29T22:04:34.000Z,100.00
2018-06-29T22:07:00.302Z,100.00
2018-06-29T22:09:26.609Z,100.00
2018-06-29T22:11:52.914Z,100.00
2018-06-29T22:14:19.217Z,100.00
2018-06-29T22:16:45.515Z,100.00
2018-06-29T22:19:11.817Z,100.00
2018-06-29T22:21:38.121Z,100.00
2018-06-29T22:24:04.452Z,100.00
2018-06-29T22:26:30.752Z,100.00
2018-06-29T22:28:57.060Z,100.00
2018-06-29T22:31:23.364Z,100.00
2018-06-29T22:33:49.663Z,100.00
2018-06-29T22:36:15.964Z,100.00
2018-06-29T22:38:42.257Z,100.00
2018-06-29T22:41:08.585Z,100.00
2018-06-29T22:43:34.872Z,100.00
2018-06-29T22:46:01.178Z,100.00
2018-06-29T22:48:27.476Z,100.00
2018-06-29T22:50:53.804Z,100.00
2018-06-29T22:53:20.095Z,100.00
2018-06-29T22:55:46.439Z,100.00
2018-06-29T22:58:12.741Z,100.00
2018-06-29T23:00:39.029Z,100.00
2018-06-29T23:03:05.377Z,100.00
2018-06-29T23:05:31.662Z,100.00
2018-06-29T23:07:57.995Z,100.00
2018-06-29T23:10:24.322Z,100.00
2018-06-29T23:12:50.649Z,100.00
2018-06-29T23:15:16.941Z,100.00
2018-06-29T23:17:45.467Z,100.00
2018-06-29T23:20:11.762Z,100.00
2018-06-29T23:22:38.076Z,100.00
2018-06-29T23:25:04.376Z,100.00
2018-06-29T23:27:30.667Z,100.00
2018-06-29T23:29:56.978Z,100.00
2018-06-29T23:32:23.280Z,100.00
2018-06-29T23:34:49.577Z,100.00
2018-06-29T23:37:15.877Z,100.00
2018-06-29T23:39:42.189Z,100.00
2018-06-29T23:42:08.483Z,100.00
2018-06-29T23:44:34.784Z,100.00
2018-06-29T23:47:01.080Z,100.00
2018-06-29T23:49:27.386Z,100.00
2018-06-29T23:51:53.680Z,100.00
2018-06-29T23:54:20.015Z,100.00
2018-06-29T23:56:46.331Z,100.00
2018-06-29T23:59:12.629Z,100.00
