createdAt,value
2023-05-21T00:00:45.803Z,0.00
2023-05-21T00:01:45.778Z,0.00
2023-05-21T00:02:45.801Z,0.00
2023-05-21T00:03:45.961Z,0.00
2023-05-21T00:04:45.716Z,0.00
2023-05-21T00:05:45.763Z,0.00
2023-05-21T00:06:45.729Z,0.00
2023-05-21T00:07:45.705Z,0.00
2023-05-21T00:08:45.672Z,0.00
2023-05-21T00:09:45.693Z,0.00
2023-05-21T00:10:45.646Z,0.00
2023-05-21T00:11:45.638Z,0.00
2023-05-21T00:12:45.621Z,0.00
2023-05-21T00:13:45.621Z,0.00
2023-05-21T00:14:45.593Z,0.00
2023-05-21T00:15:45.576Z,0.00
2023-05-21T00:16:45.642Z,0.00
2023-05-21T00:17:45.566Z,0.00
2023-05-21T00:18:45.678Z,0.00
2023-05-21T00:19:45.539Z,0.00
2023-05-21T00:20:45.509Z,0.00
2023-05-21T00:21:45.489Z,0.00
2023-05-21T00:22:45.479Z,0.00
2023-05-21T00:23:45.486Z,0.00
2023-05-21T00:24:45.471Z,0.00
2023-05-21T00:25:45.469Z,0.00
2023-05-21T00:26:45.435Z,0.00
2023-05-21T00:27:45.419Z,0.00
2023-05-21T00:28:45.421Z,0.00
2023-05-21T00:29:45.407Z,0.00
2023-05-21T00:30:45.378Z,0.00
2023-05-21T00:31:45.470Z,0.00
2023-05-21T00:32:45.406Z,0.00
2023-05-21T00:33:45.361Z,0.00
2023-05-21T00:34:45.324Z,0.00
2023-05-21T00:35:45.310Z,0.00
2023-05-21T00:36:45.310Z,0.00
2023-05-21T00:37:45.329Z,0.00
2023-05-21T00:38:45.273Z,0.00
2023-05-21T00:39:45.279Z,0.00
2023-05-21T00:40:45.253Z,0.00
2023-05-21T00:41:45.229Z,0.00
2023-05-21T00:42:45.264Z,0.00
2023-05-21T00:43:45.210Z,0.00
2023-05-21T00:44:45.214Z,0.00
2023-05-21T00:45:45.221Z,0.00
2023-05-21T00:46:45.166Z,0.00
2023-05-21T00:47:45.180Z,0.00
2023-05-21T00:48:45.157Z,0.00
2023-05-21T00:49:45.158Z,0.00
2023-05-21T00:50:45.142Z,0.00
2023-05-21T00:51:45.145Z,0.00
2023-05-21T00:52:45.087Z,0.00
2023-05-21T00:53:45.086Z,0.00
2023-05-21T00:54:45.087Z,0.00
2023-05-21T00:55:45.064Z,0.00
2023-05-21T00:56:45.040Z,0.00
2023-05-21T00:57:45.034Z,0.00
2023-05-21T00:58:45.021Z,0.00
2023-05-21T00:59:45.011Z,0.00
2023-05-21T01:00:45.008Z,0.00
2023-05-21T01:01:45.090Z,0.00
2023-05-21T01:02:45.003Z,0.00
2023-05-21T01:03:44.985Z,0.00
2023-05-21T01:04:44.937Z,0.00
2023-05-21T01:05:44.934Z,0.00
2023-05-21T01:06:44.936Z,0.00
2023-05-21T01:07:44.909Z,0.00
2023-05-21T01:08:44.882Z,0.00
2023-05-21T01:09:44.970Z,0.00
2023-05-21T01:10:44.862Z,0.00
2023-05-21T01:11:44.855Z,0.00
2023-05-21T01:12:44.857Z,0.00
2023-05-21T01:13:44.819Z,0.00
2023-05-21T01:14:44.800Z,0.00
2023-05-21T01:15:44.800Z,0.00
2023-05-21T01:16:44.826Z,0.00
2023-05-21T01:17:44.794Z,0.00
2023-05-21T01:18:44.833Z,0.00
2023-05-21T01:19:44.971Z,0.00
2023-05-21T01:20:44.741Z,0.00
2023-05-21T01:21:44.713Z,0.00
2023-05-21T01:22:44.703Z,0.00
2023-05-21T01:23:44.683Z,0.00
2023-05-21T01:24:44.687Z,0.00
2023-05-21T01:25:44.669Z,0.00
2023-05-21T01:26:44.648Z,0.00
2023-05-21T01:27:44.634Z,0.00
2023-05-21T01:28:44.622Z,0.00
2023-05-21T01:29:44.609Z,0.00
2023-05-21T01:30:44.649Z,0.00
2023-05-21T01:31:44.581Z,0.00
2023-05-21T01:32:44.670Z,0.00
2023-05-21T01:33:44.579Z,0.00
2023-05-21T01:34:44.547Z,0.00
2023-05-21T01:35:44.554Z,0.00
2023-05-21T01:36:44.511Z,0.00
2023-05-21T01:37:44.498Z,0.00
2023-05-21T01:38:44.480Z,0.00
2023-05-21T01:39:44.470Z,0.00
2023-05-21T01:40:44.490Z,0.00
2023-05-21T01:41:44.454Z,0.00
2023-05-21T01:42:44.444Z,0.00
2023-05-21T01:43:44.431Z,0.00
2023-05-21T01:44:44.411Z,0.00
2023-05-21T01:45:44.420Z,0.00
2023-05-21T01:46:44.484Z,0.00
2023-05-21T01:47:44.413Z,0.00
2023-05-21T01:48:44.356Z,0.00
2023-05-21T01:49:44.348Z,0.00
2023-05-21T01:50:44.357Z,0.00
2023-05-21T01:51:44.346Z,0.00
2023-05-21T01:52:44.312Z,0.00
2023-05-21T01:53:44.300Z,0.00
2023-05-21T01:54:44.285Z,0.00
2023-05-21T01:55:44.265Z,0.00
2023-05-21T01:56:44.310Z,0.00
2023-05-21T01:57:44.297Z,0.00
2023-05-21T01:58:44.280Z,0.00
2023-05-21T01:59:44.248Z,0.00
2023-05-21T02:00:44.202Z,0.00
2023-05-21T02:01:44.229Z,0.00
2023-05-21T02:02:44.257Z,0.00
2023-05-21T02:03:44.272Z,0.00
2023-05-21T02:04:44.164Z,0.00
2023-05-21T02:05:44.145Z,0.00
2023-05-21T02:06:44.129Z,0.00
2023-05-21T02:07:44.149Z,0.00
2023-05-21T02:08:44.102Z,0.00
2023-05-21T02:09:44.083Z,0.00
2023-05-21T02:10:44.078Z,0.00
2023-05-21T02:11:44.075Z,0.00
2023-05-21T02:12:44.042Z,0.00
2023-05-21T02:13:44.056Z,0.00
2023-05-21T02:14:44.022Z,0.00
2023-05-21T02:15:44.003Z,0.00
2023-05-21T02:16:44.085Z,0.00
2023-05-21T02:17:44.060Z,0.00
2023-05-21T02:18:44.034Z,0.00
2023-05-21T02:19:43.973Z,0.00
2023-05-21T02:20:43.976Z,0.00
2023-05-21T02:21:43.957Z,0.00
2023-05-21T02:22:43.924Z,0.00
2023-05-21T02:23:43.901Z,0.00
2023-05-21T02:24:43.909Z,0.00
2023-05-21T02:25:43.909Z,0.00
2023-05-21T02:26:43.884Z,0.00
2023-05-21T02:27:43.864Z,0.00
2023-05-21T02:28:43.861Z,0.00
2023-05-21T02:29:43.840Z,0.00
2023-05-21T02:30:43.813Z,0.00
2023-05-21T02:31:43.813Z,0.00
2023-05-21T02:32:43.866Z,0.00
2023-05-21T02:33:43.825Z,0.00
2023-05-21T02:34:43.776Z,0.00
2023-05-21T02:35:43.782Z,0.00
2023-05-21T02:36:43.750Z,0.00
2023-05-21T02:37:43.739Z,0.00
2023-05-21T02:38:43.965Z,0.00
2023-05-21T02:39:43.708Z,0.00
2023-05-21T02:40:43.705Z,0.00
2023-05-21T02:41:43.682Z,0.00
2023-05-21T02:42:43.673Z,0.00
2023-05-21T02:43:43.644Z,0.00
2023-05-21T02:44:43.648Z,0.00
2023-05-21T02:45:43.639Z,0.00
2023-05-21T02:46:43.615Z,0.00
2023-05-21T02:47:43.656Z,0.00
2023-05-21T02:48:43.588Z,0.00
2023-05-21T02:49:43.569Z,0.00
2023-05-21T02:50:43.577Z,0.00
2023-05-21T02:51:43.554Z,0.00
2023-05-21T02:52:43.555Z,0.00
2023-05-21T02:53:43.512Z,0.00
2023-05-21T02:54:43.510Z,0.00
2023-05-21T02:55:43.523Z,0.00
2023-05-21T02:56:43.495Z,0.00
2023-05-21T02:57:43.475Z,0.00
2023-05-21T02:58:43.452Z,0.00
2023-05-21T02:59:43.436Z,0.00
2023-05-21T03:00:43.438Z,0.00
2023-05-21T03:01:43.514Z,0.00
2023-05-21T03:02:43.524Z,0.00
2023-05-21T03:03:43.427Z,0.00
2023-05-21T03:04:43.365Z,0.00
2023-05-21T03:05:43.376Z,0.00
2023-05-21T03:06:43.350Z,0.00
2023-05-21T03:07:43.332Z,0.00
2023-05-21T03:08:43.366Z,0.00
2023-05-21T03:09:43.307Z,0.00
2023-05-21T03:10:43.348Z,0.00
2023-05-21T03:11:43.273Z,0.00
2023-05-21T03:12:43.263Z,0.00
2023-05-21T03:13:43.323Z,0.00
2023-05-21T03:14:43.232Z,0.00
2023-05-21T03:15:43.237Z,0.00
2023-05-21T03:16:43.238Z,0.00
2023-05-21T03:17:43.239Z,0.00
2023-05-21T03:18:43.247Z,0.00
2023-05-21T03:19:43.180Z,0.00
2023-05-21T03:20:43.158Z,0.00
2023-05-21T03:21:43.170Z,0.00
2023-05-21T03:22:43.168Z,0.00
2023-05-21T03:23:43.111Z,0.00
2023-05-21T03:24:43.125Z,0.00
2023-05-21T03:25:43.087Z,0.00
2023-05-21T03:26:43.079Z,0.00
2023-05-21T03:27:43.065Z,0.00
2023-05-21T03:28:43.069Z,0.00
2023-05-21T03:29:43.039Z,0.00
2023-05-21T03:30:43.049Z,0.00
2023-05-21T03:31:43.080Z,0.00
2023-05-21T03:32:43.079Z,5.62
2023-05-21T03:33:43.007Z,5.62
2023-05-21T03:34:42.977Z,5.62
2023-05-21T03:35:42.956Z,5.62
2023-05-21T03:36:42.968Z,5.62
2023-05-21T03:37:42.952Z,5.62
2023-05-21T03:38:42.911Z,5.62
2023-05-21T03:39:42.921Z,5.62
2023-05-21T03:40:42.894Z,5.62
2023-05-21T03:41:42.904Z,11.25
2023-05-21T03:42:42.892Z,11.25
2023-05-21T03:43:42.869Z,11.25
2023-05-21T03:44:42.858Z,11.25
2023-05-21T03:45:44.532Z,11.25
2023-05-21T03:46:42.872Z,11.25
2023-05-21T03:47:42.895Z,16.88
2023-05-21T03:48:42.815Z,16.88
2023-05-21T03:49:42.780Z,16.88
2023-05-21T03:50:42.765Z,16.88
2023-05-21T03:51:42.754Z,22.50
2023-05-21T03:52:42.761Z,22.50
2023-05-21T03:53:42.731Z,22.50
2023-05-21T03:54:42.725Z,28.12
2023-05-21T03:55:42.707Z,28.12
2023-05-21T03:56:42.693Z,28.12
2023-05-21T03:57:42.717Z,33.75
2023-05-21T03:58:42.654Z,33.75
2023-05-21T03:59:42.660Z,33.75
2023-05-21T04:00:42.646Z,39.38
2023-05-21T04:01:42.624Z,39.38
2023-05-21T04:02:42.746Z,45.00
2023-05-21T04:03:42.686Z,45.00
2023-05-21T04:04:42.634Z,45.00
2023-05-21T04:05:42.598Z,50.62
2023-05-21T04:06:42.558Z,50.62
2023-05-21T04:07:42.555Z,56.25
2023-05-21T04:08:42.540Z,56.25
2023-05-21T04:09:42.529Z,61.88
2023-05-21T04:10:42.550Z,61.88
2023-05-21T04:11:42.527Z,67.50
2023-05-21T04:12:42.539Z,73.12
2023-05-21T04:13:42.482Z,73.12
2023-05-21T04:14:42.454Z,78.75
2023-05-21T04:15:42.449Z,78.75
2023-05-21T04:16:42.439Z,84.38
2023-05-21T04:17:42.488Z,90.00
2023-05-21T04:18:44.869Z,95.62
2023-05-21T04:19:42.373Z,95.62
2023-05-21T04:20:42.376Z,101.25
2023-05-21T04:21:42.367Z,106.88
2023-05-21T04:22:42.351Z,112.50
2023-05-21T04:23:42.364Z,112.50
2023-05-21T04:24:42.316Z,118.12
2023-05-21T04:25:42.306Z,118.12
2023-05-21T04:26:42.372Z,123.75
2023-05-21T04:27:42.290Z,129.38
2023-05-21T04:28:42.288Z,135.00
2023-05-21T04:29:42.300Z,140.62
2023-05-21T04:30:42.236Z,146.25
2023-05-21T04:31:42.357Z,151.88
2023-05-21T04:32:42.229Z,157.50
2023-05-21T04:33:42.223Z,163.12
2023-05-21T04:34:42.211Z,168.75
2023-05-21T04:35:42.177Z,174.38
2023-05-21T04:36:42.162Z,180.00
2023-05-21T04:37:42.174Z,185.62
2023-05-21T04:38:42.145Z,191.25
2023-05-21T04:39:42.126Z,196.88
2023-05-21T04:40:42.146Z,202.50
2023-05-21T04:41:42.092Z,208.12
2023-05-21T04:42:42.086Z,213.75
2023-05-21T04:43:42.089Z,219.38
2023-05-21T04:44:42.064Z,225.00
2023-05-21T04:45:42.049Z,230.62
2023-05-21T04:46:42.156Z,236.25
2023-05-21T04:47:42.062Z,241.88
2023-05-21T04:48:42.023Z,247.50
2023-05-21T04:49:41.992Z,253.12
2023-05-21T04:50:41.994Z,264.38
2023-05-21T04:51:42.020Z,270.00
2023-05-21T04:52:41.966Z,275.62
2023-05-21T04:53:41.937Z,281.25
2023-05-21T04:54:41.928Z,292.50
2023-05-21T04:55:41.944Z,298.12
2023-05-21T04:56:41.908Z,303.75
2023-05-21T04:57:41.900Z,315.00
2023-05-21T04:58:41.874Z,320.62
2023-05-21T04:59:41.862Z,326.25
2023-05-21T05:00:41.893Z,331.88
2023-05-21T05:01:41.836Z,337.50
2023-05-21T05:02:41.855Z,348.75
2023-05-21T05:03:41.869Z,360.00
2023-05-21T05:04:41.794Z,365.62
2023-05-21T05:05:41.808Z,376.88
2023-05-21T05:06:41.821Z,388.12
2023-05-21T05:07:41.769Z,393.75
2023-05-21T05:08:41.747Z,399.38
2023-05-21T05:09:41.733Z,410.62
2023-05-21T05:10:41.716Z,416.25
2023-05-21T05:11:41.744Z,421.88
2023-05-21T05:12:41.719Z,427.50
2023-05-21T05:13:41.686Z,438.75
2023-05-21T05:14:41.668Z,444.38
2023-05-21T05:15:41.679Z,455.62
2023-05-21T05:16:41.668Z,461.25
2023-05-21T05:17:41.686Z,466.88
2023-05-21T05:18:41.682Z,478.12
2023-05-21T05:19:41.625Z,483.75
2023-05-21T05:20:41.592Z,489.38
2023-05-21T05:21:41.582Z,500.62
2023-05-21T05:22:41.559Z,506.25
2023-05-21T05:23:41.582Z,517.50
2023-05-21T05:24:41.547Z,523.12
2023-05-21T05:25:41.568Z,528.75
2023-05-21T05:26:41.515Z,534.38
2023-05-21T05:27:41.513Z,545.62
2023-05-21T05:28:41.498Z,551.25
2023-05-21T05:29:41.497Z,562.50
2023-05-21T05:30:41.542Z,568.12
2023-05-21T05:31:41.453Z,579.38
2023-05-21T05:32:41.499Z,585.00
2023-05-21T05:33:41.432Z,590.62
2023-05-21T05:34:41.447Z,596.25
2023-05-21T05:35:41.442Z,607.50
2023-05-21T05:36:41.388Z,613.12
2023-05-21T05:37:41.374Z,624.38
2023-05-21T05:38:41.364Z,624.38
2023-05-21T05:39:41.390Z,635.62
2023-05-21T05:40:41.324Z,641.25
2023-05-21T05:41:41.326Z,652.50
2023-05-21T05:42:41.306Z,658.12
2023-05-21T05:43:41.298Z,669.38
2023-05-21T05:44:41.296Z,680.62
2023-05-21T05:45:41.295Z,691.88
2023-05-21T05:46:41.401Z,703.12
2023-05-21T05:47:41.289Z,708.75
2023-05-21T05:48:41.226Z,725.62
2023-05-21T05:49:41.231Z,731.25
2023-05-21T05:50:41.192Z,736.88
2023-05-21T05:51:41.203Z,748.12
2023-05-21T05:52:41.180Z,753.75
2023-05-21T05:53:41.161Z,765.00
2023-05-21T05:54:41.179Z,776.25
2023-05-21T05:55:41.144Z,781.88
2023-05-21T05:56:41.136Z,793.12
2023-05-21T05:57:42.627Z,781.88
2023-05-21T05:58:41.101Z,770.62
2023-05-21T05:59:41.109Z,770.62
2023-05-21T06:00:41.074Z,781.88
2023-05-21T06:01:41.077Z,793.12
2023-05-21T06:02:41.112Z,798.75
2023-05-21T06:03:41.131Z,810.00
2023-05-21T06:04:41.024Z,810.00
2023-05-21T06:05:41.106Z,815.62
2023-05-21T06:06:40.992Z,821.25
2023-05-21T06:07:40.994Z,832.50
2023-05-21T06:08:40.978Z,843.75
2023-05-21T06:09:40.980Z,855.00
2023-05-21T06:10:40.944Z,877.50
2023-05-21T06:11:40.924Z,900.00
2023-05-21T06:12:40.915Z,916.88
2023-05-21T06:13:40.913Z,922.50
2023-05-21T06:14:41.812Z,916.88
2023-05-21T06:15:40.892Z,916.88
2023-05-21T06:16:40.930Z,922.50
2023-05-21T06:17:40.857Z,928.12
2023-05-21T06:18:40.868Z,933.75
2023-05-21T06:19:40.830Z,939.38
2023-05-21T06:20:40.822Z,950.62
2023-05-21T06:21:40.829Z,961.88
2023-05-21T06:22:40.838Z,973.12
2023-05-21T06:23:40.795Z,984.38
2023-05-21T06:24:40.762Z,990.00
2023-05-21T06:25:40.784Z,995.62
2023-05-21T06:26:40.742Z,995.62
2023-05-21T06:27:40.754Z,1001.25
2023-05-21T06:28:40.729Z,1006.88
2023-05-21T06:29:40.701Z,1029.38
2023-05-21T06:30:40.682Z,1057.50
2023-05-21T06:31:40.673Z,1091.25
2023-05-21T06:32:40.816Z,1102.50
2023-05-21T06:33:40.757Z,1108.12
2023-05-21T06:34:40.662Z,1113.75
2023-05-21T06:35:40.650Z,1119.38
2023-05-21T06:36:40.608Z,1119.38
2023-05-21T06:37:40.598Z,1119.38
2023-05-21T06:38:40.606Z,1125.00
2023-05-21T06:39:40.582Z,1125.00
2023-05-21T06:40:40.564Z,1119.38
2023-05-21T06:41:40.544Z,1119.38
2023-05-21T06:42:40.552Z,1119.38
2023-05-21T06:43:40.530Z,1113.75
2023-05-21T06:44:40.530Z,1102.50
2023-05-21T06:45:40.738Z,1096.88
2023-05-21T06:46:40.504Z,1091.25
2023-05-21T06:47:40.492Z,1091.25
2023-05-21T06:48:40.491Z,1096.88
2023-05-21T06:49:40.449Z,1113.75
2023-05-21T06:50:40.463Z,1125.00
2023-05-21T06:51:40.419Z,1130.62
2023-05-21T06:52:40.429Z,1130.62
2023-05-21T06:53:40.397Z,1141.88
2023-05-21T06:54:40.389Z,1141.88
2023-05-21T06:55:40.392Z,1153.12
2023-05-21T06:56:40.359Z,1164.38
2023-05-21T06:57:40.354Z,1186.88
2023-05-21T06:58:40.333Z,1209.38
2023-05-21T06:59:40.339Z,1226.25
2023-05-21T07:00:40.315Z,1248.75
2023-05-21T07:01:40.434Z,1276.88
2023-05-21T07:02:40.355Z,1310.62
2023-05-21T07:03:40.337Z,1400.62
2023-05-21T07:04:40.272Z,1766.25
2023-05-21T07:07:07.773Z,2115.00
2023-05-21T07:07:13.610Z,2143.12
2023-05-21T07:08:13.581Z,2182.50
2023-05-21T07:09:13.578Z,2171.25
2023-05-21T07:10:13.564Z,2193.75
2023-05-21T07:11:13.555Z,2182.50
2023-05-21T07:12:13.556Z,2053.12
2023-05-21T07:13:13.528Z,2002.50
2023-05-21T07:14:13.511Z,1912.50
2023-05-21T07:15:13.504Z,1901.25
2023-05-21T07:16:13.509Z,1974.38
2023-05-21T07:17:13.496Z,2047.50
2023-05-21T07:18:13.499Z,2244.38
2023-05-21T07:19:13.483Z,2210.62
2023-05-21T07:20:13.486Z,2553.75
2023-05-21T07:21:13.433Z,2542.50
2023-05-21T07:22:13.451Z,2486.25
2023-05-21T07:23:13.397Z,2238.75
2023-05-21T07:24:13.402Z,2131.88
2023-05-21T07:25:13.391Z,2435.62
2023-05-21T07:26:13.374Z,2615.62
2023-05-21T07:27:24.786Z,2626.88
2023-05-21T07:28:13.390Z,2655.00
2023-05-21T07:29:13.365Z,2666.25
2023-05-21T07:30:13.332Z,2643.75
2023-05-21T07:31:13.398Z,2688.75
2023-05-21T07:32:13.326Z,2587.50
2023-05-21T07:33:13.304Z,2643.75
2023-05-21T07:34:13.325Z,2520.00
2023-05-21T07:35:13.297Z,2525.62
2023-05-21T07:36:13.281Z,2536.88
2023-05-21T07:37:13.261Z,2565.00
2023-05-21T07:38:13.249Z,2615.62
2023-05-21T07:39:13.240Z,2604.38
2023-05-21T07:40:13.262Z,2621.25
2023-05-21T07:41:13.247Z,2677.50
2023-05-21T07:42:13.221Z,2610.00
2023-05-21T07:43:13.221Z,2643.75
2023-05-21T07:44:13.189Z,2531.25
2023-05-21T07:45:13.183Z,2536.88
2023-05-21T07:46:13.222Z,2559.38
2023-05-21T07:47:13.158Z,2615.62
2023-05-21T07:48:13.142Z,2610.00
2023-05-21T07:49:13.129Z,2694.38
2023-05-21T07:50:13.116Z,2812.50
2023-05-21T07:51:13.127Z,2913.75
2023-05-21T07:52:13.126Z,2953.12
2023-05-21T07:53:13.167Z,3054.38
2023-05-21T07:54:13.087Z,3043.12
2023-05-21T07:55:13.103Z,3026.25
2023-05-21T07:56:13.055Z,3093.75
2023-05-21T07:57:13.067Z,3150.00
2023-05-21T07:58:13.060Z,3161.25
2023-05-21T07:59:13.864Z,3155.62
2023-05-21T08:00:13.029Z,3150.00
2023-05-21T08:01:13.020Z,3121.88
2023-05-21T08:02:13.006Z,3065.62
2023-05-21T08:03:13.126Z,2941.88
2023-05-21T08:04:13.149Z,2925.00
2023-05-21T08:05:13.112Z,3009.38
2023-05-21T08:06:12.962Z,2947.50
2023-05-21T08:07:13.005Z,2902.50
2023-05-21T08:08:12.943Z,3150.00
2023-05-21T08:09:12.953Z,3228.75
2023-05-21T08:10:12.970Z,3285.00
2023-05-21T08:11:12.911Z,3195.00
2023-05-21T08:12:12.908Z,3346.88
2023-05-21T08:13:12.915Z,3380.62
2023-05-21T08:14:12.935Z,3425.62
2023-05-21T08:15:12.893Z,3448.12
2023-05-21T08:16:12.903Z,3459.38
2023-05-21T08:17:12.862Z,3510.00
2023-05-21T08:18:12.860Z,3436.88
2023-05-21T08:19:12.893Z,3363.75
2023-05-21T08:20:12.844Z,3358.12
2023-05-21T08:21:12.871Z,3256.88
2023-05-21T08:22:12.813Z,3110.62
2023-05-21T08:23:12.865Z,3043.12
2023-05-21T08:24:12.799Z,2941.88
2023-05-21T08:25:12.806Z,2908.12
2023-05-21T08:26:12.807Z,2812.50
2023-05-21T08:27:12.840Z,2806.88
2023-05-21T08:28:12.777Z,2705.62
2023-05-21T08:29:12.781Z,2694.38
2023-05-21T08:30:12.738Z,2711.25
2023-05-21T08:31:12.744Z,2790.00
2023-05-21T08:32:12.826Z,2784.38
2023-05-21T08:33:12.751Z,2947.50
2023-05-21T08:34:12.699Z,2975.62
2023-05-21T08:35:12.690Z,2812.50
2023-05-21T08:36:12.675Z,2632.50
2023-05-21T08:37:12.699Z,2683.12
2023-05-21T08:38:12.650Z,2863.12
2023-05-21T08:39:12.654Z,2728.12
2023-05-21T08:40:12.629Z,2677.50
2023-05-21T08:41:12.613Z,2536.88
2023-05-21T08:42:14.286Z,2165.62
2023-05-21T08:43:12.631Z,2334.38
2023-05-21T08:44:12.594Z,2407.50
2023-05-21T08:45:12.596Z,2632.50
2023-05-21T08:46:12.586Z,2520.00
2023-05-21T08:47:12.561Z,2604.38
2023-05-21T08:48:12.548Z,2323.12
2023-05-21T08:49:12.558Z,2390.62
2023-05-21T08:50:12.531Z,2486.25
2023-05-21T08:51:12.516Z,2441.25
2023-05-21T08:52:12.516Z,2565.00
2023-05-21T08:53:26.645Z,2671.88
2023-05-21T08:54:12.488Z,2818.12
2023-05-21T08:55:12.468Z,2469.38
2023-05-21T08:56:12.485Z,2891.25
2023-05-21T08:57:12.446Z,3020.62
2023-05-21T08:58:12.476Z,3240.00
2023-05-21T08:59:12.431Z,3639.38
2023-05-21T09:00:12.423Z,3588.75
2023-05-21T09:01:12.440Z,3813.75
2023-05-21T09:02:12.410Z,4224.38
2023-05-21T09:03:12.498Z,3661.88
2023-05-21T09:04:20.154Z,3870.00
2023-05-21T09:05:12.399Z,4381.88
2023-05-21T09:06:12.398Z,3960.00
2023-05-21T09:07:12.417Z,3746.25
2023-05-21T09:08:12.478Z,4179.38
2023-05-21T09:09:12.344Z,3313.12
2023-05-21T09:10:12.463Z,3346.88
2023-05-21T09:11:12.347Z,3296.25
2023-05-21T09:12:12.382Z,3386.25
2023-05-21T09:13:12.300Z,3600.00
2023-05-21T09:14:12.318Z,3391.88
2023-05-21T09:15:12.304Z,3099.38
2023-05-21T09:16:12.317Z,3555.00
2023-05-21T09:17:12.285Z,3425.62
2023-05-21T09:18:12.297Z,3391.88
2023-05-21T09:19:12.289Z,3318.75
2023-05-21T09:20:12.385Z,2677.50
2023-05-21T09:21:12.245Z,3082.50
2023-05-21T09:22:12.272Z,3448.12
2023-05-21T09:23:12.203Z,3667.50
2023-05-21T09:24:12.231Z,3470.62
2023-05-21T09:25:12.210Z,3161.25
2023-05-21T09:26:12.197Z,3234.38
2023-05-21T09:27:12.174Z,3071.25
2023-05-21T09:28:12.179Z,3105.00
2023-05-21T09:29:12.140Z,2953.12
2023-05-21T09:30:12.148Z,3054.38
2023-05-21T09:31:12.160Z,3054.38
2023-05-21T09:32:12.109Z,3397.50
2023-05-21T09:33:12.194Z,3920.62
2023-05-21T09:34:12.122Z,3830.62
2023-05-21T09:35:12.138Z,3785.62
2023-05-21T09:36:12.083Z,4218.75
2023-05-21T09:37:20.175Z,4010.62
2023-05-21T09:38:12.062Z,3875.62
2023-05-21T09:39:12.167Z,3796.88
2023-05-21T09:40:12.063Z,3678.75
2023-05-21T09:41:12.063Z,3661.88
2023-05-21T09:42:12.037Z,3690.00
2023-05-21T09:43:12.006Z,3768.75
2023-05-21T09:44:12.024Z,3650.62
2023-05-21T09:45:12.068Z,3813.75
2023-05-21T09:46:12.041Z,3661.88
2023-05-21T09:47:11.992Z,3903.75
2023-05-21T09:48:11.986Z,4258.12
2023-05-21T09:49:12.032Z,4584.38
2023-05-21T09:50:11.997Z,4488.75
2023-05-21T09:51:12.047Z,4393.12
2023-05-21T09:52:11.986Z,4303.12
2023-05-21T09:53:11.973Z,4303.12
2023-05-21T09:54:11.939Z,4179.38
2023-05-21T09:55:11.904Z,4297.50
2023-05-21T09:56:11.888Z,4275.00
2023-05-21T09:57:11.910Z,3723.75
2023-05-21T09:58:11.906Z,3954.38
2023-05-21T09:59:11.860Z,4297.50
2023-05-21T10:00:11.988Z,4342.50
2023-05-21T10:01:11.874Z,4533.75
2023-05-21T10:02:11.877Z,4550.62
2023-05-21T10:03:12.057Z,4809.38
2023-05-21T10:04:11.933Z,4730.62
2023-05-21T10:05:11.822Z,4809.38
2023-05-21T10:06:11.924Z,4415.62
2023-05-21T10:07:11.816Z,4359.38
2023-05-21T10:08:11.827Z,4095.00
2023-05-21T10:09:11.956Z,4083.75
2023-05-21T10:10:11.803Z,2998.12
2023-05-21T10:11:11.784Z,3397.50
2023-05-21T10:12:11.805Z,3701.25
2023-05-21T10:13:11.766Z,3391.88
2023-05-21T10:14:11.761Z,3521.25
2023-05-21T10:15:11.732Z,3571.88
2023-05-21T10:16:11.796Z,3853.12
2023-05-21T10:17:11.836Z,3847.50
2023-05-21T10:18:11.725Z,3774.38
2023-05-21T10:19:11.737Z,3976.88
2023-05-21T10:20:11.722Z,4089.38
2023-05-21T10:21:11.764Z,4089.38
2023-05-21T10:22:11.727Z,4213.12
2023-05-21T10:23:11.664Z,4314.38
2023-05-21T10:24:11.777Z,4269.38
2023-05-21T10:25:11.644Z,3993.75
2023-05-21T10:26:11.633Z,4241.25
2023-05-21T10:27:11.671Z,4466.25
2023-05-21T10:28:11.624Z,4601.25
2023-05-21T10:29:11.621Z,4713.75
2023-05-21T10:30:11.644Z,4477.50
2023-05-21T10:31:11.631Z,4764.38
2023-05-21T10:32:11.650Z,4606.88
2023-05-21T10:33:11.661Z,4668.75
2023-05-21T10:34:11.599Z,4831.88
2023-05-21T10:35:11.567Z,4623.75
2023-05-21T10:36:11.594Z,4708.12
2023-05-21T10:37:11.592Z,4786.88
2023-05-21T10:38:11.546Z,4651.88
2023-05-21T10:39:11.566Z,4117.50
2023-05-21T10:40:11.528Z,3892.50
2023-05-21T10:41:11.528Z,3414.38
2023-05-21T10:42:11.583Z,2531.25
2023-05-21T10:43:11.516Z,3155.62
2023-05-21T10:44:11.492Z,3487.50
2023-05-21T10:45:11.503Z,3504.38
2023-05-21T10:46:11.615Z,3594.38
2023-05-21T10:47:11.484Z,3718.12
2023-05-21T10:48:11.549Z,3960.00
2023-05-21T10:49:11.469Z,4089.38
2023-05-21T10:50:11.474Z,4471.88
2023-05-21T10:51:11.483Z,4393.12
2023-05-21T10:52:11.475Z,4466.25
2023-05-21T10:53:11.428Z,4680.00
2023-05-21T10:54:11.447Z,4713.75
2023-05-21T10:55:11.431Z,4770.00
2023-05-21T10:56:11.382Z,4781.25
2023-05-21T10:57:11.434Z,4950.00
2023-05-21T10:58:11.390Z,5118.75
2023-05-21T10:59:11.384Z,5175.00
2023-05-21T11:00:11.441Z,5169.38
2023-05-21T11:01:11.466Z,5214.38
2023-05-21T11:02:11.435Z,5253.75
2023-05-21T11:03:11.659Z,5326.88
2023-05-21T11:04:11.341Z,5304.38
2023-05-21T11:05:11.338Z,5214.38
2023-05-21T11:06:11.526Z,5180.62
2023-05-21T11:07:11.370Z,5146.88
2023-05-21T11:08:11.318Z,5152.50
2023-05-21T11:09:11.320Z,5310.00
2023-05-21T11:10:11.354Z,5349.38
2023-05-21T11:11:11.292Z,5310.00
2023-05-21T11:12:11.318Z,5276.25
2023-05-21T11:13:11.303Z,5281.88
2023-05-21T11:14:11.287Z,5360.62
2023-05-21T11:15:11.261Z,5349.38
2023-05-21T11:16:11.321Z,5467.50
2023-05-21T11:17:11.431Z,5411.25
2023-05-21T11:18:11.285Z,5416.88
2023-05-21T11:19:11.351Z,5467.50
2023-05-21T11:20:11.271Z,5574.38
2023-05-21T11:21:11.285Z,5191.88
2023-05-21T11:22:11.224Z,4455.00
2023-05-21T11:23:11.256Z,5090.62
2023-05-21T11:24:11.333Z,5563.12
2023-05-21T11:25:11.204Z,5703.75
2023-05-21T11:26:11.206Z,5776.88
2023-05-21T11:27:11.681Z,5827.50
2023-05-21T11:28:10.707Z,5754.38
2023-05-21T11:29:12.065Z,5602.50
2023-05-21T11:30:12.177Z,5445.00
2023-05-21T11:31:12.504Z,4905.00
2023-05-21T11:32:11.309Z,4241.25
2023-05-21T11:33:11.308Z,4269.38
2023-05-21T11:34:11.262Z,3763.12
2023-05-21T11:35:11.170Z,3493.12
2023-05-21T11:36:11.161Z,3251.25
2023-05-21T11:37:11.133Z,3290.62
2023-05-21T11:38:11.129Z,3594.38
2023-05-21T11:39:11.113Z,3172.50
2023-05-21T11:40:11.113Z,3093.75
2023-05-21T11:41:11.162Z,3026.25
2023-05-21T11:42:11.081Z,3099.38
2023-05-21T11:43:11.102Z,2970.00
2023-05-21T11:44:11.112Z,2868.75
2023-05-21T11:45:11.072Z,2919.38
2023-05-21T11:46:11.101Z,2565.00
2023-05-21T11:47:11.088Z,2570.62
2023-05-21T11:48:11.052Z,2542.50
2023-05-21T11:49:11.041Z,2356.88
2023-05-21T11:50:11.018Z,2058.75
2023-05-21T11:51:11.019Z,1811.25
2023-05-21T11:52:11.033Z,1676.25
2023-05-21T11:53:11.013Z,1631.25
2023-05-21T11:54:10.972Z,1642.50
2023-05-21T11:55:10.970Z,1642.50
2023-05-21T11:56:10.971Z,1608.75
2023-05-21T11:57:10.941Z,1603.12
2023-05-21T11:58:10.963Z,1603.12
2023-05-21T11:59:10.925Z,1597.50
2023-05-21T12:00:10.909Z,1631.25
2023-05-21T12:01:10.906Z,1648.12
2023-05-21T12:02:10.903Z,1788.75
2023-05-21T12:03:10.986Z,1963.12
2023-05-21T12:04:10.958Z,2255.62
2023-05-21T12:05:12.568Z,2559.38
2023-05-21T12:06:10.914Z,2632.50
2023-05-21T12:07:10.845Z,2767.50
2023-05-21T12:08:10.830Z,3065.62
2023-05-21T12:09:10.808Z,3549.38
2023-05-21T12:10:10.843Z,3718.12
2023-05-21T12:11:10.803Z,4016.25
2023-05-21T12:12:11.175Z,4376.25
2023-05-21T12:13:10.802Z,4545.00
2023-05-21T12:14:10.902Z,4500.00
2023-05-21T12:15:10.785Z,4207.50
2023-05-21T12:16:10.790Z,4145.62
2023-05-21T12:17:10.755Z,4050.00
2023-05-21T12:18:10.772Z,4275.00
2023-05-21T12:19:10.750Z,4072.50
2023-05-21T12:20:10.843Z,2964.38
2023-05-21T12:21:12.481Z,3048.75
2023-05-21T12:22:10.678Z,2598.75
2023-05-21T12:23:10.693Z,2092.50
2023-05-21T12:24:10.662Z,1710.00
2023-05-21T12:25:10.683Z,1473.75
2023-05-21T12:26:10.639Z,1344.38
2023-05-21T12:27:10.661Z,1293.75
2023-05-21T12:28:10.610Z,1254.38
2023-05-21T12:29:10.618Z,1254.38
2023-05-21T12:30:10.600Z,1254.38
2023-05-21T12:31:10.592Z,1237.50
2023-05-21T12:32:10.697Z,1231.88
2023-05-21T12:33:10.617Z,1226.25