createdAt,value
2023-05-11T00:00:52.957Z,11.16
2023-05-11T00:03:26.023Z,10.36
2023-05-11T00:05:59.409Z,10.43
2023-05-11T00:08:32.292Z,10.46
2023-05-11T00:11:10.163Z,9.59
2023-05-11T00:13:43.018Z,10.27
2023-05-11T00:16:16.217Z,10.14
2023-05-11T00:18:49.658Z,10.44
2023-05-11T00:21:23.613Z,9.98
2023-05-11T00:23:56.666Z,10.17
2023-05-11T00:26:30.984Z,10.19
2023-05-11T00:29:03.736Z,10.22
2023-05-11T00:31:37.331Z,9.69
2023-05-11T00:34:10.250Z,9.90
2023-05-11T00:36:43.163Z,9.43
2023-05-11T00:39:16.278Z,9.23
2023-05-11T00:41:50.523Z,8.85
2023-05-11T00:44:23.474Z,8.92
2023-05-11T00:46:56.372Z,8.87
2023-05-11T00:49:29.545Z,9.01
2023-05-11T00:52:03.172Z,8.63
2023-05-11T00:54:36.953Z,8.65
2023-05-11T00:57:11.341Z,8.50
2023-05-11T00:59:44.286Z,8.26
2023-05-11T01:02:17.572Z,8.18
2023-05-11T01:04:50.515Z,8.00
2023-05-11T01:07:26.616Z,8.38
2023-05-11T01:10:01.672Z,8.16
2023-05-11T01:12:39.950Z,7.98
2023-05-11T01:15:13.792Z,8.32
2023-05-11T01:17:50.317Z,8.33
2023-05-11T01:20:26.218Z,8.37
2023-05-11T01:23:14.594Z,8.71
2023-05-11T01:26:06.324Z,8.18
2023-05-11T01:28:54.081Z,8.41
2023-05-11T01:31:31.555Z,8.58
2023-05-11T01:34:06.017Z,8.35
2023-05-11T01:36:41.301Z,8.19
2023-05-11T01:39:14.866Z,7.95
2023-05-11T01:41:51.980Z,8.13
2023-05-11T01:44:26.886Z,7.48
2023-05-11T01:47:01.880Z,7.71
2023-05-11T01:49:38.700Z,7.71
2023-05-11T01:52:12.414Z,7.83
2023-05-11T01:54:46.432Z,8.13
2023-05-11T01:57:19.614Z,7.91
2023-05-11T01:59:54.875Z,7.85
2023-05-11T02:02:30.555Z,7.91
2023-05-11T02:05:04.434Z,8.07
2023-05-11T02:07:37.605Z,7.90
2023-05-11T02:10:11.997Z,7.75
2023-05-11T02:12:45.452Z,7.79
2023-05-11T02:15:18.421Z,7.73
2023-05-11T02:17:54.284Z,8.03
2023-05-11T02:20:27.809Z,8.05
2023-05-11T02:23:01.468Z,8.12
2023-05-11T02:25:34.702Z,8.47
2023-05-11T02:28:08.042Z,8.56
2023-05-11T02:30:44.530Z,8.72
2023-05-11T02:33:22.260Z,8.93
2023-05-11T02:35:56.989Z,8.45
2023-05-11T02:38:32.262Z,8.51
2023-05-11T02:41:07.220Z,8.52
2023-05-11T02:43:43.552Z,8.45
2023-05-11T02:46:18.306Z,9.40
2023-05-11T02:48:54.501Z,9.09
2023-05-11T02:51:30.146Z,9.88
2023-05-11T02:54:03.926Z,9.84
2023-05-11T02:56:37.191Z,9.75
2023-05-11T02:59:10.252Z,10.05
2023-05-11T03:01:43.545Z,9.84
2023-05-11T03:04:18.284Z,8.72
2023-05-11T03:06:51.470Z,8.70
2023-05-11T03:09:24.711Z,9.62
2023-05-11T03:11:58.249Z,10.02
2023-05-11T03:14:33.044Z,9.85
2023-05-11T03:17:07.372Z,9.80
2023-05-11T03:19:42.500Z,10.20
2023-05-11T03:22:16.370Z,9.40
2023-05-11T03:24:49.714Z,9.16
2023-05-11T03:27:23.356Z,9.29
2023-05-11T03:29:56.874Z,9.85
2023-05-11T03:32:30.624Z,10.13
2023-05-11T03:35:05.296Z,9.35
2023-05-11T03:37:38.943Z,9.78
2023-05-11T03:40:13.562Z,9.54
2023-05-11T03:42:46.980Z,9.80
2023-05-11T03:45:21.131Z,9.50
2023-05-11T03:47:55.891Z,9.79
2023-05-11T03:50:30.753Z,9.41
2023-05-11T03:53:03.632Z,9.26
2023-05-11T03:55:36.958Z,9.08
2023-05-11T03:58:12.191Z,9.57
2023-05-11T04:00:45.302Z,9.27
2023-05-11T04:03:18.506Z,9.96
2023-05-11T04:05:52.801Z,9.88
2023-05-11T04:08:25.772Z,9.92
2023-05-11T04:10:58.704Z,9.73
2023-05-11T04:13:31.963Z,9.78
2023-05-11T04:16:05.243Z,9.51
2023-05-11T04:18:38.152Z,9.76
2023-05-11T04:21:12.404Z,9.78
2023-05-11T04:23:45.210Z,9.60
2023-05-11T04:26:18.024Z,9.40
2023-05-11T04:28:50.987Z,9.60
2023-05-11T04:31:23.930Z,10.05
2023-05-11T04:33:57.303Z,10.10
2023-05-11T04:36:31.520Z,9.88
2023-05-11T04:39:06.642Z,10.04
2023-05-11T04:41:40.893Z,9.90
2023-05-11T04:44:14.220Z,9.93
2023-05-11T04:46:47.411Z,10.09
2023-05-11T04:49:20.201Z,10.06
2023-05-11T04:51:54.426Z,10.24
2023-05-11T04:54:27.313Z,9.54
2023-05-11T04:57:00.531Z,9.80
2023-05-11T04:59:33.748Z,9.31
2023-05-11T05:02:06.659Z,10.33
2023-05-11T05:04:39.834Z,10.54
2023-05-11T05:07:14.094Z,10.04
2023-05-11T05:09:46.968Z,10.43
2023-05-11T05:12:20.120Z,10.53
2023-05-11T05:14:53.294Z,10.40
2023-05-11T05:17:26.580Z,10.61
2023-05-11T05:19:59.359Z,10.40
2023-05-11T05:22:34.094Z,10.32
2023-05-11T05:25:07.517Z,10.33
2023-05-11T05:27:40.375Z,10.96
2023-05-11T05:30:13.439Z,10.76
2023-05-11T05:32:46.427Z,11.27
2023-05-11T05:35:19.563Z,10.75
2023-05-11T05:37:53.824Z,11.22
2023-05-11T05:40:26.603Z,10.72
2023-05-11T05:42:59.503Z,10.57
2023-05-11T05:45:32.483Z,11.02
2023-05-11T05:48:06.263Z,11.31
2023-05-11T05:50:39.295Z,11.03
2023-05-11T05:53:13.476Z,11.09
2023-05-11T05:55:46.379Z,11.03
2023-05-11T05:58:19.349Z,11.18
2023-05-11T06:00:52.509Z,11.20
2023-05-11T06:03:27.635Z,10.89
2023-05-11T06:06:02.820Z,11.12
2023-05-11T06:08:37.019Z,10.96
2023-05-11T06:11:09.930Z,10.89
2023-05-11T06:13:42.787Z,10.55
2023-05-11T06:16:15.957Z,10.61
2023-05-11T06:18:49.146Z,11.55
2023-05-11T06:21:22.040Z,11.13
2023-05-11T06:23:56.313Z,10.82
2023-05-11T06:26:29.244Z,11.05
2023-05-11T06:29:02.256Z,11.11
2023-05-11T06:31:35.310Z,10.97
2023-05-11T06:34:09.374Z,11.07
2023-05-11T06:36:42.216Z,11.81
2023-05-11T06:39:16.819Z,11.99
2023-05-11T06:41:53.569Z,11.95
2023-05-11T06:44:28.179Z,11.96
2023-05-11T06:47:01.236Z,11.78
2023-05-11T06:49:34.072Z,11.46
2023-05-11T06:52:06.877Z,11.50
2023-05-11T06:54:41.144Z,11.67
2023-05-11T06:57:14.746Z,11.78
2023-05-11T06:59:47.734Z,11.97
2023-05-11T07:02:20.579Z,12.19
2023-05-11T07:04:53.441Z,12.07
2023-05-11T07:07:26.566Z,11.68
2023-05-11T07:10:00.779Z,11.51
2023-05-11T07:12:33.606Z,11.18
2023-05-11T07:15:07.175Z,11.30
2023-05-11T07:17:40.219Z,11.42
2023-05-11T07:20:13.333Z,11.36
2023-05-11T07:22:46.155Z,11.73
2023-05-11T07:25:20.490Z,11.91
2023-05-11T07:27:53.750Z,12.06
2023-05-11T07:30:27.007Z,11.57
2023-05-11T07:33:00.154Z,12.22
2023-05-11T07:35:33.092Z,12.29
2023-05-11T07:38:08.081Z,12.08
2023-05-11T07:40:42.573Z,11.48
2023-05-11T07:43:15.806Z,12.06
2023-05-11T07:45:48.703Z,12.13
2023-05-11T07:48:21.767Z,12.35
2023-05-11T07:50:54.591Z,12.47
2023-05-11T07:53:27.646Z,12.22
2023-05-11T07:56:03.832Z,12.22
2023-05-11T07:58:36.725Z,12.05
2023-05-11T08:01:09.586Z,12.16
2023-05-11T08:03:43.174Z,12.31
2023-05-11T08:06:17.507Z,12.19
2023-05-11T08:08:50.676Z,12.15
2023-05-11T08:11:25.306Z,12.43
2023-05-11T08:13:58.547Z,12.29
2023-05-11T08:16:31.456Z,12.62
2023-05-11T08:19:04.702Z,12.65
2023-05-11T08:21:37.735Z,12.55
2023-05-11T08:24:10.632Z,12.81
2023-05-11T08:26:45.173Z,13.29
2023-05-11T08:29:18.156Z,13.50
2023-05-11T08:31:51.298Z,13.52
2023-05-11T08:34:24.424Z,13.69
2023-05-11T08:36:57.303Z,13.34
2023-05-11T08:39:45.422Z,13.69
2023-05-11T08:42:23.222Z,13.54
2023-05-11T08:44:57.802Z,13.55
2023-05-11T08:47:31.231Z,13.49
2023-05-11T08:50:04.632Z,13.66
2023-05-11T08:52:37.838Z,13.90
2023-05-11T08:55:11.288Z,14.08
2023-05-11T08:57:46.410Z,14.12
2023-05-11T09:00:19.931Z,14.05
2023-05-11T09:02:53.534Z,13.93
2023-05-11T09:05:28.038Z,13.91
2023-05-11T09:08:02.166Z,13.89
2023-05-11T09:10:35.125Z,13.88
2023-05-11T09:13:09.493Z,14.06
2023-05-11T09:15:42.502Z,14.26
2023-05-11T09:18:15.722Z,14.30
2023-05-11T09:20:51.339Z,14.16
2023-05-11T09:23:26.147Z,14.15
2023-05-11T09:25:59.136Z,14.14
2023-05-11T09:28:35.909Z,14.22
2023-05-11T09:31:09.379Z,14.31
2023-05-11T09:33:42.525Z,14.41
2023-05-11T09:36:24.059Z,14.47
2023-05-11T09:39:02.881Z,14.38
2023-05-11T09:41:36.317Z,14.30
2023-05-11T09:44:11.574Z,14.46
2023-05-11T09:46:45.353Z,14.73
2023-05-11T09:49:18.751Z,14.85
2023-05-11T09:52:01.678Z,14.63
2023-05-11T09:54:41.474Z,14.59
2023-05-11T09:57:24.150Z,14.00
2023-05-11T09:59:59.314Z,14.13
2023-05-11T10:02:33.158Z,14.12
2023-05-11T10:05:12.732Z,14.04
2023-05-11T10:07:45.664Z,14.25
2023-05-11T10:10:18.680Z,14.15
2023-05-11T10:12:53.070Z,14.30
2023-05-11T10:15:28.674Z,14.42
2023-05-11T10:18:01.770Z,14.60
2023-05-11T10:20:34.836Z,14.67
2023-05-11T10:23:07.708Z,14.68
2023-05-11T10:25:41.464Z,14.84
2023-05-11T10:28:14.722Z,15.01
2023-05-11T10:30:49.441Z,15.19
2023-05-11T10:33:22.440Z,15.08
2023-05-11T10:35:55.601Z,15.01
2023-05-11T10:38:28.660Z,15.03
2023-05-11T10:41:07.979Z,14.89
2023-05-11T10:43:52.450Z,14.79
2023-05-11T10:46:38.287Z,14.87
2023-05-11T10:49:22.255Z,15.13
2023-05-11T10:52:11.501Z,15.23
2023-05-11T10:54:51.245Z,15.34
2023-05-11T10:57:37.420Z,15.29
2023-05-11T11:00:43.924Z,15.19
2023-05-11T11:03:18.397Z,15.35
2023-05-11T11:05:51.496Z,15.39
2023-05-11T11:08:24.462Z,15.25
2023-05-11T11:10:57.237Z,15.36
2023-05-11T11:13:30.140Z,15.31
2023-05-11T11:16:09.582Z,15.27
2023-05-11T11:18:44.061Z,15.20
2023-05-11T11:21:37.288Z,15.21
2023-05-11T11:24:10.329Z,15.28
2023-05-11T11:26:50.605Z,15.26
2023-05-11T11:29:23.956Z,15.29
2023-05-11T11:31:57.347Z,15.40
2023-05-11T11:34:36.738Z,15.39
2023-05-11T11:37:10.063Z,15.26
2023-05-11T11:39:47.536Z,15.43
2023-05-11T11:42:33.320Z,15.23
2023-05-11T11:45:36.162Z,15.34
2023-05-11T11:48:10.281Z,15.41
2023-05-11T11:50:45.713Z,15.58
2023-05-11T11:53:37.167Z,15.78
2023-05-11T11:56:30.122Z,15.80
2023-05-11T11:59:05.628Z,15.92
2023-05-11T12:01:39.633Z,15.86
2023-05-11T12:04:32.988Z,15.80
2023-05-11T12:07:09.391Z,15.66
2023-05-11T12:09:42.516Z,15.74
2023-05-11T12:12:18.026Z,15.72
2023-05-11T12:14:51.083Z,15.83
2023-05-11T12:17:28.448Z,15.97
2023-05-11T12:20:13.326Z,16.10
2023-05-11T12:22:49.235Z,15.98
2023-05-11T12:25:22.750Z,15.78
2023-05-11T12:27:58.251Z,15.87
2023-05-11T12:30:31.789Z,16.09
2023-05-11T12:33:05.088Z,15.95
2023-05-11T12:35:40.404Z,16.01
2023-05-11T12:38:14.612Z,16.10
2023-05-11T12:40:48.699Z,16.03
2023-05-11T12:43:22.358Z,16.02
2023-05-11T12:45:55.568Z,16.04
2023-05-11T12:48:28.373Z,15.88
2023-05-11T12:51:01.350Z,15.87
2023-05-11T12:53:37.230Z,15.94
2023-05-11T12:56:10.712Z,15.95
2023-05-11T12:58:43.765Z,16.04
2023-05-11T13:01:16.955Z,15.99
2023-05-11T13:03:50.268Z,16.09
2023-05-11T13:06:23.483Z,16.15
2023-05-11T13:08:57.774Z,16.15
2023-05-11T13:11:30.968Z,15.87
2023-05-11T13:14:16.279Z,16.00
2023-05-11T13:16:54.437Z,16.02
2023-05-11T13:19:30.310Z,16.06
2023-05-11T13:22:03.556Z,16.12
2023-05-11T13:24:38.102Z,15.87
2023-05-11T13:27:11.452Z,15.90
2023-05-11T13:29:44.177Z,15.75
2023-05-11T13:32:17.071Z,16.01
2023-05-11T13:34:49.907Z,16.11
2023-05-11T13:37:23.101Z,16.05
2023-05-11T13:39:57.419Z,16.04
2023-05-11T13:42:30.536Z,15.99
2023-05-11T13:45:03.547Z,15.95
2023-05-11T13:47:37.297Z,15.97
2023-05-11T13:50:10.525Z,15.83
2023-05-11T13:52:43.836Z,16.00
2023-05-11T13:55:18.419Z,15.98
2023-05-11T13:57:52.414Z,16.04
2023-05-11T14:00:25.424Z,15.94
2023-05-11T14:03:00.612Z,15.86
2023-05-11T14:05:33.711Z,15.97
2023-05-11T14:08:06.677Z,15.94
2023-05-11T14:10:41.229Z,15.86
2023-05-11T14:13:14.355Z,15.54
2023-05-11T14:15:47.547Z,15.65
2023-05-11T14:18:20.622Z,15.90
2023-05-11T14:20:54.461Z,15.80
2023-05-11T14:23:27.642Z,15.85
2023-05-11T14:26:02.570Z,16.05
2023-05-11T14:28:35.630Z,15.99
2023-05-11T14:31:08.866Z,16.01
2023-05-11T14:33:41.806Z,15.94
2023-05-11T14:36:15.028Z,15.87
2023-05-11T14:38:48.307Z,15.75
2023-05-11T14:41:23.316Z,15.89
2023-05-11T14:43:56.489Z,15.80
2023-05-11T14:46:29.838Z,15.76
2023-05-11T14:49:02.737Z,15.91
2023-05-11T14:51:37.429Z,15.82
2023-05-11T14:54:12.484Z,15.75
2023-05-11T14:56:54.600Z,15.74
2023-05-11T14:59:28.173Z,15.89
2023-05-11T15:02:01.668Z,15.86
2023-05-11T15:04:35.035Z,16.02
2023-05-11T15:07:08.011Z,15.93
2023-05-11T15:09:41.652Z,15.86
2023-05-11T15:12:15.972Z,15.73
2023-05-11T15:14:48.924Z,15.69
2023-05-11T15:17:22.089Z,15.79
2023-05-11T15:19:54.960Z,15.80
2023-05-11T15:22:27.808Z,15.95
2023-05-11T15:25:00.760Z,15.76
2023-05-11T15:27:35.371Z,15.63
2023-05-11T15:30:08.986Z,15.71
2023-05-11T15:32:42.395Z,15.80
2023-05-11T15:35:16.951Z,15.92
2023-05-11T15:37:50.252Z,15.61
2023-05-11T15:40:24.482Z,15.74
2023-05-11T15:42:59.111Z,15.83
2023-05-11T15:45:32.226Z,15.59
2023-05-11T15:48:05.908Z,15.78
2023-05-11T15:50:38.985Z,15.68
2023-05-11T15:53:12.429Z,15.57
2023-05-11T15:55:46.526Z,15.54
2023-05-11T15:58:21.177Z,15.78
2023-05-11T16:00:55.365Z,15.56
2023-05-11T16:03:30.318Z,15.46
2023-05-11T16:06:04.466Z,15.33
2023-05-11T16:08:37.836Z,15.38
2023-05-11T16:11:10.767Z,15.30
2023-05-11T16:13:45.264Z,15.54
2023-05-11T16:16:18.569Z,15.45
2023-05-11T16:18:51.834Z,15.18
2023-05-11T16:21:24.961Z,15.37
2023-05-11T16:24:00.116Z,15.37
2023-05-11T16:26:34.041Z,14.88
2023-05-11T16:29:09.273Z,15.03
2023-05-11T16:31:42.770Z,15.07
2023-05-11T16:34:16.567Z,15.24
2023-05-11T16:36:49.730Z,14.80
2023-05-11T16:39:22.878Z,14.87
2023-05-11T16:41:55.903Z,15.22
2023-05-11T16:44:30.873Z,14.87
2023-05-11T16:47:05.686Z,15.06
2023-05-11T16:49:38.645Z,15.00
2023-05-11T16:52:12.417Z,15.07
2023-05-11T16:54:46.417Z,14.98
2023-05-11T16:57:20.232Z,14.98
2023-05-11T16:59:55.541Z,14.96
2023-05-11T17:02:29.742Z,14.87
2023-05-11T17:05:03.699Z,14.34
2023-05-11T17:07:36.942Z,14.45
2023-05-11T17:10:12.270Z,14.51
2023-05-11T17:12:46.230Z,14.70
2023-05-11T17:15:21.485Z,14.57
2023-05-11T17:17:55.554Z,14.34
2023-05-11T17:20:29.580Z,14.43
2023-05-11T17:23:02.862Z,14.79
2023-05-11T17:25:37.000Z,14.32
2023-05-11T17:28:10.663Z,14.52
2023-05-11T17:30:49.043Z,14.16
2023-05-11T17:33:24.324Z,14.08
2023-05-11T17:35:57.492Z,14.43
2023-05-11T17:38:31.402Z,14.06
2023-05-11T17:41:06.684Z,14.23
2023-05-11T17:43:40.971Z,14.02
2023-05-11T17:46:16.958Z,13.80
2023-05-11T17:48:53.907Z,14.16
2023-05-11T17:51:27.875Z,13.88
2023-05-11T17:54:01.688Z,13.88
2023-05-11T17:56:36.386Z,14.23
2023-05-11T17:59:09.609Z,14.22
2023-05-11T18:01:44.937Z,14.02
2023-05-11T18:04:19.098Z,13.58
2023-05-11T18:06:53.245Z,13.59
2023-05-11T18:09:27.228Z,13.50
2023-05-11T18:12:01.266Z,13.72
2023-05-11T18:14:36.146Z,13.69
2023-05-11T18:17:11.619Z,13.61
2023-05-11T18:19:45.344Z,13.86
2023-05-11T18:22:19.330Z,14.05
2023-05-11T18:24:53.676Z,13.24
2023-05-11T18:27:27.800Z,13.49
2023-05-11T18:30:02.729Z,13.66
2023-05-11T18:32:38.132Z,13.38
2023-05-11T18:35:12.345Z,13.40
2023-05-11T18:37:46.257Z,13.75
2023-05-11T18:40:20.780Z,13.51
2023-05-11T18:42:56.931Z,13.15
2023-05-11T18:45:31.634Z,13.64
2023-05-11T18:48:07.534Z,13.68
2023-05-11T18:50:41.548Z,13.47
2023-05-11T18:53:15.319Z,13.34
2023-05-11T18:55:53.669Z,13.37
2023-05-11T18:58:28.171Z,13.44
2023-05-11T19:01:02.392Z,13.37
2023-05-11T19:03:38.841Z,13.52
2023-05-11T19:06:13.051Z,13.26
2023-05-11T19:08:47.232Z,12.74
2023-05-11T19:11:21.215Z,12.71
2023-05-11T19:13:54.450Z,12.99
2023-05-11T19:16:30.252Z,13.00
2023-05-11T19:19:05.920Z,13.37
2023-05-11T19:21:41.334Z,13.31
2023-05-11T19:24:15.526Z,13.54
2023-05-11T19:26:58.889Z,13.64
2023-05-11T19:29:40.417Z,13.36
2023-05-11T19:32:15.035Z,13.20
2023-05-11T19:34:50.578Z,13.30
2023-05-11T19:37:24.521Z,12.90
2023-05-11T19:40:16.034Z,12.66
2023-05-11T19:42:52.689Z,12.69
2023-05-11T19:45:25.984Z,12.68
2023-05-11T19:48:01.248Z,13.06
2023-05-11T19:50:36.848Z,12.32
2023-05-11T19:53:11.070Z,12.66
2023-05-11T19:55:46.601Z,12.53
2023-05-11T19:58:22.026Z,12.06
2023-05-11T20:00:56.946Z,12.50
2023-05-11T20:03:30.818Z,13.00
2023-05-11T20:06:06.509Z,13.14
2023-05-11T20:08:40.239Z,13.06
2023-05-11T20:11:16.970Z,12.98
2023-05-11T20:13:50.973Z,12.44
2023-05-11T20:16:25.072Z,12.06
2023-05-11T20:19:00.076Z,12.27
2023-05-11T20:21:36.673Z,12.33
2023-05-11T20:24:09.968Z,12.40
2023-05-11T20:26:43.776Z,12.48
2023-05-11T20:29:17.646Z,12.47
2023-05-11T20:31:51.608Z,12.19
2023-05-11T20:34:25.647Z,11.99
2023-05-11T20:37:01.678Z,12.25
2023-05-11T20:39:35.757Z,11.85
2023-05-11T20:42:09.894Z,12.75
2023-05-11T20:44:43.828Z,12.61
2023-05-11T20:47:17.745Z,12.73
2023-05-11T20:49:51.513Z,12.61
2023-05-11T20:52:27.492Z,12.27
2023-05-11T20:55:00.725Z,11.98
2023-05-11T20:57:34.193Z,11.83
2023-05-11T21:00:08.482Z,12.11
2023-05-11T21:02:42.357Z,12.10
2023-05-11T21:05:16.507Z,11.64
2023-05-11T21:07:52.133Z,11.78
2023-05-11T21:10:26.081Z,11.53
2023-05-11T21:13:01.678Z,11.85
2023-05-11T21:15:35.784Z,11.58
2023-05-11T21:18:09.390Z,11.95
2023-05-11T21:20:42.989Z,11.19
2023-05-11T21:23:17.717Z,11.94
2023-05-11T21:25:53.015Z,11.67
2023-05-11T21:28:27.005Z,11.93
2023-05-11T21:31:00.792Z,11.80
2023-05-11T21:33:34.126Z,11.84
2023-05-11T21:36:08.448Z,11.92
2023-05-11T21:38:43.088Z,11.80
2023-05-11T21:41:16.891Z,11.96
2023-05-11T21:43:50.545Z,11.69
2023-05-11T21:46:23.722Z,12.23
2023-05-11T21:48:56.831Z,12.05
2023-05-11T21:51:29.700Z,11.38
2023-05-11T21:54:03.963Z,11.90
2023-05-11T21:56:36.943Z,11.85
2023-05-11T21:59:09.836Z,11.40
2023-05-11T22:01:42.736Z,11.55
2023-05-11T22:04:15.825Z,11.85
2023-05-11T22:06:48.860Z,11.81
2023-05-11T22:09:23.392Z,11.57
2023-05-11T22:11:56.314Z,11.80
2023-05-11T22:14:29.192Z,12.08
2023-05-11T22:17:02.385Z,10.94
2023-05-11T22:19:35.322Z,11.56
2023-05-11T22:22:08.212Z,11.86
2023-05-11T22:24:42.346Z,11.58
2023-05-11T22:27:16.181Z,11.59
2023-05-11T22:29:49.128Z,11.26
2023-05-11T22:32:22.290Z,11.81
2023-05-11T22:34:58.709Z,11.88
2023-05-11T22:37:32.047Z,11.43
2023-05-11T22:40:07.033Z,11.39
2023-05-11T22:42:39.881Z,10.79
2023-05-11T22:45:12.970Z,11.48
2023-05-11T22:47:46.303Z,11.61
2023-05-11T22:50:19.507Z,11.73
2023-05-11T22:52:52.644Z,11.33
2023-05-11T22:55:27.215Z,11.71
2023-05-11T22:58:00.309Z,11.72
2023-05-11T23:00:33.175Z,11.81
2023-05-11T23:03:06.385Z,11.81
2023-05-11T23:05:39.338Z,11.74
2023-05-11T23:08:12.180Z,11.18
2023-05-11T23:10:46.425Z,11.60
2023-05-11T23:13:19.731Z,11.49
2023-05-11T23:15:52.863Z,11.35
2023-05-11T23:18:25.852Z,11.38
2023-05-11T23:20:59.175Z,11.75
2023-05-11T23:23:32.118Z,11.70
2023-05-11T23:26:06.313Z,11.35
2023-05-11T23:28:39.223Z,10.80
2023-05-11T23:31:12.200Z,11.32
2023-05-11T23:33:44.958Z,11.43
2023-05-11T23:36:18.079Z,11.11
2023-05-11T23:38:50.977Z,11.10
2023-05-11T23:41:25.179Z,11.31
2023-05-11T23:43:57.947Z,11.13
2023-05-11T23:46:32.553Z,11.19
2023-05-11T23:49:05.563Z,11.08
2023-05-11T23:51:38.443Z,10.70
2023-05-11T23:54:11.503Z,10.17
2023-05-11T23:56:46.815Z,10.19
2023-05-11T23:59:19.762Z,10.79
