createdAt,value
2023-03-19T00:01:36.137Z,3.60
2023-03-19T00:04:06.291Z,4.13
2023-03-19T00:06:38.818Z,3.08
2023-03-19T00:09:09.131Z,3.40
2023-03-19T00:11:39.044Z,3.60
2023-03-19T00:14:09.395Z,4.15
2023-03-19T00:16:39.597Z,3.95
2023-03-19T00:19:09.868Z,3.83
2023-03-19T00:21:42.358Z,3.25
2023-03-19T00:24:12.636Z,3.35
2023-03-19T00:26:42.595Z,3.50
2023-03-19T00:29:12.863Z,2.92
2023-03-19T00:31:43.562Z,3.90
2023-03-19T00:34:13.810Z,3.47
2023-03-19T00:36:46.515Z,3.33
2023-03-19T00:39:16.560Z,3.80
2023-03-19T00:41:50.550Z,4.10
2023-03-19T00:44:21.024Z,4.30
2023-03-19T00:46:51.772Z,4.32
2023-03-19T00:49:22.365Z,4.15
2023-03-19T00:51:54.973Z,3.58
2023-03-19T00:54:24.896Z,3.63
2023-03-19T00:56:54.787Z,4.03
2023-03-19T00:59:25.438Z,3.28
2023-03-19T01:01:55.430Z,4.00
2023-03-19T01:04:25.929Z,4.30
2023-03-19T01:09:29.717Z,4.03
2023-03-19T01:12:03.771Z,4.38
2023-03-19T01:14:35.092Z,3.78
2023-03-19T01:17:05.378Z,3.85
2023-03-19T01:19:35.712Z,4.05
2023-03-19T01:22:08.404Z,3.78
2023-03-19T01:24:39.972Z,4.05
2023-03-19T01:27:10.277Z,3.80
2023-03-19T01:29:40.733Z,3.67
2023-03-19T01:32:19.666Z,3.03
2023-03-19T01:35:10.884Z,3.30
2023-03-19T01:37:44.166Z,4.53
2023-03-19T01:40:17.065Z,3.92
2023-03-19T01:42:58.023Z,3.60
2023-03-19T01:45:52.608Z,3.83
2023-03-19T01:48:44.622Z,4.10
2023-03-19T01:51:20.675Z,4.20
2023-03-19T01:54:09.070Z,3.80
2023-03-19T01:57:09.928Z,3.78
2023-03-19T02:00:14.521Z,4.85
2023-03-19T02:02:50.320Z,3.92
2023-03-19T02:05:31.893Z,3.72
2023-03-19T02:08:11.942Z,4.13
2023-03-19T02:10:46.205Z,4.82
2023-03-19T02:13:16.737Z,4.38
2023-03-19T02:15:47.245Z,4.15
2023-03-19T02:18:18.583Z,4.40
2023-03-19T02:20:55.872Z,4.55
2023-03-19T02:23:35.466Z,4.85
2023-03-19T02:26:17.719Z,4.28
2023-03-19T02:28:51.581Z,4.38
2023-03-19T02:31:28.161Z,4.30
2023-03-19T02:34:03.634Z,3.67
2023-03-19T02:36:37.627Z,3.92
2023-03-19T02:39:11.375Z,4.07
2023-03-19T02:41:45.303Z,3.85
2023-03-19T02:44:17.393Z,3.80
2023-03-19T02:46:47.954Z,3.80
2023-03-19T02:49:19.097Z,3.75
2023-03-19T02:51:49.048Z,4.38
2023-03-19T02:54:19.206Z,4.22
2023-03-19T02:56:52.830Z,4.25
2023-03-19T02:59:23.432Z,4.07
2023-03-19T03:01:53.812Z,4.05
2023-03-19T03:04:24.103Z,3.95
2023-03-19T03:06:54.086Z,4.30
2023-03-19T03:09:24.281Z,3.90
2023-03-19T03:11:57.234Z,4.00
2023-03-19T03:14:27.440Z,4.10
2023-03-19T03:16:57.421Z,4.50
2023-03-19T03:19:27.808Z,3.80
2023-03-19T03:21:58.042Z,4.10
2023-03-19T03:24:28.299Z,4.30
2023-03-19T03:27:00.823Z,4.00
2023-03-19T03:29:31.404Z,4.28
2023-03-19T03:32:01.393Z,4.57
2023-03-19T03:34:31.258Z,4.78
2023-03-19T03:37:01.457Z,4.50
2023-03-19T03:39:31.551Z,4.25
2023-03-19T03:42:04.019Z,5.05
2023-03-19T03:44:34.841Z,4.30
2023-03-19T03:47:05.132Z,4.47
2023-03-19T03:49:35.364Z,4.15
2023-03-19T03:52:05.460Z,5.03
2023-03-19T03:54:36.870Z,4.47
2023-03-19T03:57:09.622Z,4.72
2023-03-19T03:59:39.528Z,4.55
2023-03-19T04:02:09.448Z,4.43
2023-03-19T04:04:39.739Z,4.78
2023-03-19T04:07:09.782Z,4.20
2023-03-19T04:09:46.329Z,4.55
2023-03-19T04:12:19.126Z,3.80
2023-03-19T04:14:50.767Z,4.53
2023-03-19T04:17:21.541Z,4.80
2023-03-19T04:19:52.000Z,4.53
2023-03-19T04:22:22.217Z,4.72
2023-03-19T04:24:52.136Z,4.72
2023-03-19T04:27:24.786Z,5.10
2023-03-19T04:29:55.509Z,4.53
2023-03-19T04:32:26.442Z,4.88
2023-03-19T04:34:58.523Z,4.93
2023-03-19T04:37:28.752Z,4.80
2023-03-19T04:39:59.609Z,4.20
2023-03-19T04:42:32.177Z,4.88
2023-03-19T04:45:11.373Z,4.70
2023-03-19T04:47:43.117Z,5.28
2023-03-19T04:50:14.783Z,5.03
2023-03-19T04:52:46.295Z,4.57
2023-03-19T04:55:16.858Z,4.20
2023-03-19T04:57:56.598Z,4.53
2023-03-19T05:00:31.883Z,4.70
2023-03-19T05:03:02.961Z,4.15
2023-03-19T05:05:34.960Z,4.65
2023-03-19T05:08:10.070Z,5.05
2023-03-19T05:10:40.545Z,4.13
2023-03-19T05:13:13.445Z,3.85
2023-03-19T05:15:50.784Z,4.07
2023-03-19T05:18:21.076Z,4.60
2023-03-19T05:20:52.090Z,4.70
2023-03-19T05:23:25.827Z,4.22
2023-03-19T05:26:04.453Z,4.60
2023-03-19T05:28:55.685Z,4.35
2023-03-19T05:31:35.839Z,4.38
2023-03-19T05:34:06.105Z,4.82
2023-03-19T05:36:37.496Z,4.20
2023-03-19T05:39:18.356Z,3.92
2023-03-19T05:41:48.608Z,3.85
2023-03-19T05:44:25.894Z,4.90
2023-03-19T05:47:14.938Z,4.53
2023-03-19T05:49:49.975Z,4.75
2023-03-19T05:52:20.326Z,3.70
2023-03-19T05:54:51.991Z,4.60
2023-03-19T05:57:54.256Z,4.65
2023-03-19T06:00:30.676Z,4.82
2023-03-19T06:03:00.954Z,4.63
2023-03-19T06:05:44.494Z,4.68
2023-03-19T06:08:25.761Z,5.30
2023-03-19T06:11:04.556Z,4.55
2023-03-19T06:13:36.610Z,4.32
2023-03-19T06:16:19.464Z,4.13
2023-03-19T06:18:57.182Z,4.38
2023-03-19T06:21:29.897Z,5.22
2023-03-19T06:24:03.250Z,4.90
2023-03-19T06:29:15.168Z,4.25
2023-03-19T06:31:51.347Z,4.80
2023-03-19T06:34:31.791Z,4.32
2023-03-19T06:37:02.108Z,4.72
2023-03-19T06:39:32.698Z,5.10
2023-03-19T06:42:02.959Z,4.60
2023-03-19T06:44:33.627Z,5.13
2023-03-19T06:47:07.120Z,4.95
2023-03-19T06:49:37.816Z,4.18
2023-03-19T06:52:08.298Z,4.35
2023-03-19T06:54:38.689Z,4.13
2023-03-19T06:57:09.162Z,5.25
2023-03-19T06:59:39.441Z,4.50
2023-03-19T07:02:13.326Z,4.18
2023-03-19T07:04:43.517Z,5.07
2023-03-19T07:07:13.880Z,5.90
2023-03-19T07:09:44.075Z,4.68
2023-03-19T07:12:14.392Z,6.20
2023-03-19T07:14:44.637Z,7.55
2023-03-19T07:17:17.478Z,7.85
2023-03-19T07:19:47.669Z,8.40
2023-03-19T07:22:17.897Z,6.53
2023-03-19T07:24:48.136Z,6.57
2023-03-19T07:27:18.408Z,5.75
2023-03-19T07:29:48.636Z,6.03
2023-03-19T07:32:21.332Z,5.78
2023-03-19T07:34:51.848Z,5.78
2023-03-19T07:37:22.611Z,5.85
2023-03-19T07:39:52.882Z,4.35
2023-03-19T07:42:23.087Z,4.47
2023-03-19T07:44:53.300Z,5.05
2023-03-19T07:47:29.404Z,4.38
2023-03-19T07:50:00.109Z,3.95
2023-03-19T07:52:30.663Z,4.22
2023-03-19T07:55:01.655Z,4.15
2023-03-19T07:57:33.068Z,3.53
2023-03-19T08:00:03.740Z,3.65
2023-03-19T08:02:45.504Z,3.33
2023-03-19T08:05:16.329Z,3.65
2023-03-19T08:07:47.395Z,3.47
2023-03-19T08:10:17.601Z,3.58
2023-03-19T08:12:48.876Z,4.05
2023-03-19T08:15:19.272Z,4.38
2023-03-19T08:17:51.946Z,3.95
2023-03-19T08:20:22.206Z,4.22
2023-03-19T08:22:53.399Z,3.50
2023-03-19T08:25:23.605Z,3.47
2023-03-19T08:27:54.342Z,2.90
2023-03-19T08:30:24.675Z,3.83
2023-03-19T08:32:57.609Z,3.80
2023-03-19T08:35:28.938Z,3.95
2023-03-19T08:37:59.424Z,3.83
2023-03-19T08:40:29.616Z,3.58
2023-03-19T08:42:59.960Z,4.30
2023-03-19T08:45:30.228Z,3.55
2023-03-19T08:48:03.234Z,5.22
2023-03-19T08:50:33.786Z,4.00
2023-03-19T08:53:04.274Z,4.93
2023-03-19T08:55:34.445Z,3.50
2023-03-19T08:58:04.708Z,5.00
2023-03-19T09:00:35.353Z,3.13
2023-03-19T09:03:08.272Z,3.95
2023-03-19T09:05:39.178Z,7.45
2023-03-19T09:08:09.657Z,4.40
2023-03-19T09:10:39.942Z,3.90
2023-03-19T09:13:10.145Z,4.00
2023-03-19T09:15:40.341Z,3.30
2023-03-19T09:18:13.154Z,3.38
2023-03-19T09:20:43.444Z,3.60
2023-03-19T09:23:13.801Z,3.30
2023-03-19T09:25:44.417Z,3.67
2023-03-19T09:28:14.633Z,3.83
2023-03-19T09:30:44.823Z,4.18
2023-03-19T09:33:17.695Z,3.33
2023-03-19T09:35:53.014Z,4.93
2023-03-19T09:38:23.416Z,4.00
2023-03-19T09:41:07.953Z,4.10
2023-03-19T09:44:00.144Z,3.28
2023-03-19T09:46:36.660Z,3.05
2023-03-19T09:49:17.453Z,3.10
2023-03-19T09:51:52.877Z,3.28
2023-03-19T09:54:32.470Z,3.17
2023-03-19T09:57:02.698Z,2.92
2023-03-19T09:59:33.278Z,2.58
2023-03-19T10:02:27.020Z,3.03
2023-03-19T10:05:10.137Z,2.70
2023-03-19T10:07:54.184Z,3.35
2023-03-19T10:10:39.498Z,3.08
2023-03-19T10:13:19.500Z,2.95
2023-03-19T10:15:52.874Z,2.85
2023-03-19T10:18:27.181Z,2.67
2023-03-19T10:23:44.671Z,3.03
2023-03-19T10:26:16.794Z,2.90
2023-03-19T10:28:49.351Z,2.97
2023-03-19T10:31:31.296Z,2.90
2023-03-19T10:34:22.963Z,2.17
2023-03-19T10:37:05.239Z,3.20
2023-03-19T10:39:37.127Z,2.92
2023-03-19T10:42:41.694Z,2.80
2023-03-19T10:45:22.922Z,2.58
2023-03-19T10:47:53.412Z,2.88
2023-03-19T10:50:26.101Z,2.30
2023-03-19T10:53:07.108Z,2.28
2023-03-19T10:55:37.493Z,3.45
2023-03-19T10:58:09.819Z,3.75
2023-03-19T11:00:40.143Z,4.80
2023-03-19T11:03:32.462Z,4.55
2023-03-19T11:06:18.907Z,5.53
2023-03-19T11:08:58.565Z,4.70
2023-03-19T11:11:37.468Z,4.57
2023-03-19T11:14:12.712Z,5.22
2023-03-19T11:17:02.768Z,5.88
2023-03-19T11:19:36.070Z,11.73
2023-03-19T11:22:21.060Z,4.50
2023-03-19T11:24:59.712Z,3.70
2023-03-19T11:27:31.656Z,4.95
2023-03-19T11:30:02.075Z,4.45
2023-03-19T11:32:51.875Z,4.03
2023-03-19T11:35:25.796Z,2.45
2023-03-19T11:37:59.793Z,3.63
2023-03-19T11:40:41.262Z,2.60
2023-03-19T11:43:32.506Z,2.92
2023-03-19T11:46:10.551Z,2.78
2023-03-19T11:48:52.069Z,2.50
2023-03-19T11:51:26.703Z,3.05
2023-03-19T11:54:08.069Z,2.72
2023-03-19T11:56:47.536Z,2.33
2023-03-19T11:59:48.370Z,3.00
2023-03-19T12:02:47.320Z,1.65
2023-03-19T12:05:24.338Z,2.00
2023-03-19T12:08:08.190Z,1.98
2023-03-19T12:10:47.568Z,1.63
2023-03-19T12:13:32.226Z,1.90
2023-03-19T12:16:13.716Z,1.90
2023-03-19T12:18:59.796Z,1.55
2023-03-19T12:21:42.571Z,1.50
2023-03-19T12:24:20.211Z,1.55
2023-03-19T12:27:01.792Z,1.33
2023-03-19T12:29:44.327Z,1.25
2023-03-19T12:32:27.374Z,1.23
2023-03-19T12:35:01.145Z,0.90
2023-03-19T12:37:35.796Z,0.80
2023-03-19T12:40:18.166Z,1.38
2023-03-19T12:42:48.571Z,0.90
2023-03-19T12:45:36.825Z,1.10
2023-03-19T12:48:13.118Z,0.88
2023-03-19T12:50:46.989Z,0.68
2023-03-19T12:53:25.473Z,0.90
2023-03-19T12:56:00.720Z,0.93
2023-03-19T12:58:41.854Z,1.05
2023-03-19T13:01:19.449Z,1.02
2023-03-19T13:03:56.962Z,0.88
2023-03-19T13:06:31.462Z,0.85
2023-03-19T13:09:07.948Z,1.00
2023-03-19T13:11:49.078Z,0.90
2023-03-19T13:14:25.605Z,0.88
2023-03-19T13:17:05.362Z,0.95
2023-03-19T13:19:40.817Z,1.20
2023-03-19T13:22:15.864Z,1.50
2023-03-19T13:24:47.524Z,1.20
2023-03-19T13:27:23.601Z,1.20
2023-03-19T13:30:04.064Z,0.73
2023-03-19T13:32:43.638Z,1.10
2023-03-19T13:35:40.753Z,0.73
2023-03-19T13:38:21.620Z,0.95
2023-03-19T13:40:53.343Z,1.02
2023-03-19T13:43:28.549Z,0.60
2023-03-19T13:46:08.283Z,0.65
2023-03-19T13:48:41.796Z,0.75
2023-03-19T13:51:27.988Z,1.00
2023-03-19T13:54:08.290Z,0.80
2023-03-19T13:57:01.040Z,0.98
2023-03-19T13:59:32.155Z,1.10
2023-03-19T14:02:03.151Z,0.88
2023-03-19T14:04:37.911Z,0.95
2023-03-19T14:07:15.278Z,1.42
2023-03-19T14:09:48.707Z,0.98
2023-03-19T14:12:27.962Z,0.90
2023-03-19T14:15:00.529Z,0.60
2023-03-19T14:17:34.262Z,0.90
2023-03-19T14:20:31.390Z,0.65
2023-03-19T14:23:36.226Z,0.70
2023-03-19T14:26:17.658Z,0.82
2023-03-19T14:29:03.615Z,0.30
2023-03-19T14:31:37.753Z,0.70
2023-03-19T14:34:28.962Z,1.08
2023-03-19T14:37:07.045Z,0.80
2023-03-19T14:39:43.257Z,0.68
2023-03-19T14:42:22.355Z,1.20
2023-03-19T14:45:25.223Z,0.68
2023-03-19T14:48:15.271Z,0.77
2023-03-19T14:51:03.302Z,1.13
2023-03-19T14:53:40.817Z,1.08
2023-03-19T14:56:17.909Z,0.60
2023-03-19T14:58:52.632Z,0.73
2023-03-19T15:01:24.810Z,0.70
2023-03-19T15:03:58.440Z,0.70
2023-03-19T15:06:32.487Z,0.63
2023-03-19T15:12:13.177Z,0.65
2023-03-19T15:15:04.699Z,0.43
2023-03-19T15:17:38.784Z,0.90
2023-03-19T15:20:21.433Z,1.48
2023-03-19T15:22:57.472Z,0.60
2023-03-19T15:25:30.507Z,0.63
2023-03-19T15:28:13.730Z,0.60
2023-03-19T15:30:54.768Z,0.60
2023-03-19T15:33:41.514Z,0.75
2023-03-19T15:36:19.083Z,0.73
2023-03-19T15:38:52.611Z,1.05
2023-03-19T15:41:27.984Z,0.80
2023-03-19T15:43:58.602Z,0.80
2023-03-19T15:46:34.889Z,0.80
2023-03-19T15:49:08.518Z,1.13
2023-03-19T15:51:39.489Z,0.90
2023-03-19T15:54:10.073Z,0.90
2023-03-19T15:56:42.688Z,0.77
2023-03-19T15:59:13.447Z,0.68
2023-03-19T16:01:43.714Z,0.80
2023-03-19T16:04:20.880Z,0.75
2023-03-19T16:06:51.413Z,0.55
2023-03-19T16:09:27.647Z,0.85
2023-03-19T16:12:00.313Z,1.00
2023-03-19T16:14:36.146Z,1.10
2023-03-19T16:17:14.222Z,1.00
2023-03-19T16:19:56.064Z,0.60
2023-03-19T16:22:31.226Z,0.63
2023-03-19T16:25:07.151Z,0.75
2023-03-19T16:27:41.596Z,0.65
2023-03-19T16:30:22.515Z,0.68
2023-03-19T16:33:01.749Z,0.90
2023-03-19T16:35:32.836Z,0.68
2023-03-19T16:38:14.820Z,0.38
2023-03-19T16:40:47.943Z,1.08
2023-03-19T16:43:22.772Z,0.80
2023-03-19T16:45:54.029Z,0.70
2023-03-19T16:48:23.861Z,1.08
2023-03-19T16:50:54.471Z,1.10
2023-03-19T16:53:26.671Z,1.20
2023-03-19T16:55:58.228Z,1.13
2023-03-19T16:58:36.094Z,1.15
2023-03-19T17:01:06.868Z,1.52
2023-03-19T17:03:37.096Z,2.78
2023-03-19T17:06:07.549Z,3.53
2023-03-19T17:08:37.765Z,3.80
2023-03-19T17:11:08.530Z,3.65
2023-03-19T17:13:43.754Z,3.35
2023-03-19T17:16:14.851Z,2.72
2023-03-19T17:18:47.870Z,3.83
2023-03-19T17:21:21.365Z,3.78
2023-03-19T17:23:51.971Z,3.40
2023-03-19T17:26:25.863Z,2.67
2023-03-19T17:28:59.524Z,2.80
2023-03-19T17:31:31.753Z,2.97
2023-03-19T17:34:05.938Z,2.45
2023-03-19T17:36:36.508Z,1.67
2023-03-19T17:39:07.175Z,2.45
2023-03-19T17:41:37.421Z,2.05
2023-03-19T17:44:10.296Z,2.42
2023-03-19T17:46:42.280Z,4.70
2023-03-19T17:49:19.732Z,4.93
2023-03-19T17:51:50.275Z,4.75
2023-03-19T17:54:21.104Z,3.67
2023-03-19T17:56:51.448Z,4.47
2023-03-19T17:59:24.376Z,2.28
2023-03-19T18:01:54.666Z,2.08
2023-03-19T18:04:25.525Z,1.60
2023-03-19T18:06:57.742Z,1.50
2023-03-19T18:09:32.758Z,1.58
2023-03-19T18:12:03.005Z,1.50
2023-03-19T18:14:35.797Z,2.33
2023-03-19T18:17:07.978Z,3.65
2023-03-19T18:19:40.834Z,2.13
2023-03-19T18:22:16.050Z,1.80
2023-03-19T18:24:47.048Z,1.75
2023-03-19T18:27:17.857Z,1.27
2023-03-19T18:29:50.802Z,1.10
2023-03-19T18:32:30.563Z,1.30
2023-03-19T18:35:01.027Z,2.92
2023-03-19T18:37:32.795Z,3.88
2023-03-19T18:40:03.954Z,4.43
2023-03-19T18:42:34.128Z,3.70
2023-03-19T18:45:07.516Z,5.28
2023-03-19T18:47:37.973Z,2.77
2023-03-19T18:50:19.662Z,1.98
2023-03-19T18:52:50.677Z,6.93
2023-03-19T18:55:21.322Z,5.80
2023-03-19T18:57:54.858Z,2.50
2023-03-19T19:00:30.991Z,1.92
2023-03-19T19:03:01.602Z,1.52
2023-03-19T19:05:34.065Z,1.75
2023-03-19T19:08:05.537Z,1.63
2023-03-19T19:10:38.038Z,1.90
2023-03-19T19:13:16.793Z,1.88
2023-03-19T19:15:50.625Z,1.55
2023-03-19T19:18:22.855Z,1.85
2023-03-19T19:20:56.010Z,1.60
2023-03-19T19:23:28.328Z,1.67
2023-03-19T19:25:58.717Z,1.50
2023-03-19T19:28:31.505Z,1.35
2023-03-19T19:31:04.598Z,1.70
2023-03-19T19:33:38.003Z,1.60
2023-03-19T19:36:15.717Z,1.38
2023-03-19T19:38:46.312Z,6.15
2023-03-19T19:41:18.223Z,4.82
2023-03-19T19:43:49.385Z,3.78
2023-03-19T19:46:22.613Z,5.85
2023-03-19T19:48:52.870Z,6.40
2023-03-19T19:51:25.097Z,4.75
2023-03-19T19:53:55.860Z,3.40
2023-03-19T19:56:27.940Z,2.25
2023-03-19T19:58:59.013Z,3.08
2023-03-19T20:01:31.751Z,4.60
2023-03-19T20:04:03.997Z,5.10
2023-03-19T20:06:34.652Z,4.45
2023-03-19T20:09:05.250Z,3.53
2023-03-19T20:11:35.559Z,3.10
2023-03-19T20:14:05.942Z,3.42
2023-03-19T20:16:38.990Z,3.08
2023-03-19T20:19:09.278Z,4.75
2023-03-19T20:21:39.549Z,3.20
2023-03-19T20:24:09.803Z,3.28
2023-03-19T20:26:40.487Z,2.65
2023-03-19T20:29:10.792Z,2.58
2023-03-19T20:31:43.513Z,2.03
2023-03-19T20:34:32.482Z,2.72
2023-03-19T20:37:07.568Z,3.08
2023-03-19T20:39:37.747Z,3.40
2023-03-19T20:42:08.410Z,2.67
2023-03-19T20:44:38.718Z,3.03
2023-03-19T20:47:17.671Z,3.22
2023-03-19T20:49:47.890Z,3.00
2023-03-19T20:52:18.549Z,3.13
2023-03-19T20:54:49.067Z,2.78
2023-03-19T20:57:21.410Z,3.25
2023-03-19T20:59:52.227Z,3.03
2023-03-19T21:02:27.651Z,3.72
2023-03-19T21:04:57.873Z,3.85
2023-03-19T21:07:33.611Z,3.47
2023-03-19T21:10:22.903Z,3.35
2023-03-19T21:12:53.256Z,2.97
2023-03-19T21:15:23.575Z,3.33
2023-03-19T21:17:57.366Z,2.97
2023-03-19T21:20:30.224Z,3.72
2023-03-19T21:23:05.483Z,3.00
2023-03-19T21:25:37.186Z,3.42
2023-03-19T21:28:09.652Z,3.55
2023-03-19T21:30:44.318Z,3.72
2023-03-19T21:33:22.314Z,3.47
2023-03-19T21:35:52.737Z,4.05
2023-03-19T21:38:23.414Z,4.57
2023-03-19T21:40:54.895Z,4.72
2023-03-19T21:43:27.886Z,3.95
2023-03-19T21:45:58.261Z,3.53
2023-03-19T21:48:33.503Z,3.92
2023-03-19T21:51:04.010Z,4.20
2023-03-19T21:53:34.348Z,3.90
2023-03-19T21:56:04.548Z,3.60
2023-03-19T21:58:36.977Z,4.20
2023-03-19T22:01:10.695Z,3.92
2023-03-19T22:03:43.295Z,4.78
2023-03-19T22:06:14.362Z,4.53
2023-03-19T22:08:44.628Z,4.93
2023-03-19T22:11:20.158Z,5.63
2023-03-19T22:13:50.735Z,4.68
2023-03-19T22:16:24.181Z,8.75
2023-03-19T22:18:57.743Z,6.68
2023-03-19T22:21:30.041Z,6.27
2023-03-19T22:24:00.393Z,5.47
2023-03-19T22:26:32.718Z,6.22
2023-03-19T22:29:05.695Z,6.30
2023-03-19T22:31:36.687Z,7.80
2023-03-19T22:34:09.662Z,7.28
2023-03-19T22:36:39.903Z,7.57
2023-03-19T22:39:10.924Z,6.85
2023-03-19T22:41:45.518Z,6.35
2023-03-19T22:44:22.163Z,6.63
2023-03-19T22:46:52.573Z,5.45
2023-03-19T22:49:25.515Z,4.95
2023-03-19T22:51:56.542Z,5.93
2023-03-19T22:54:26.905Z,7.15
2023-03-19T22:56:56.843Z,6.03
2023-03-19T22:59:27.922Z,6.43
2023-03-19T23:01:58.142Z,6.38
2023-03-19T23:04:33.951Z,6.22
2023-03-19T23:07:04.103Z,6.28
2023-03-19T23:09:35.908Z,5.32
2023-03-19T23:14:38.061Z,5.88
2023-03-19T23:17:18.222Z,5.85
2023-03-19T23:19:51.236Z,5.63
2023-03-19T23:22:21.745Z,6.65
2023-03-19T23:24:51.939Z,5.55
2023-03-19T23:27:26.345Z,7.13
2023-03-19T23:29:56.815Z,6.05
2023-03-19T23:32:26.778Z,6.57
2023-03-19T23:35:01.649Z,6.38
2023-03-19T23:37:32.764Z,6.68
2023-03-19T23:40:03.898Z,7.60
2023-03-19T23:42:34.875Z,7.13
2023-03-19T23:45:06.726Z,6.18
2023-03-19T23:47:37.625Z,6.10
2023-03-19T23:50:14.325Z,5.72
2023-03-19T23:52:44.665Z,6.07
2023-03-19T23:55:15.363Z,5.68
2023-03-19T23:57:45.439Z,5.20
