createdAt,value
2023-03-25T00:01:19.461Z,100.00
2023-03-25T00:03:51.142Z,100.00
2023-03-25T00:06:20.220Z,100.00
2023-03-25T00:08:48.939Z,100.00
2023-03-25T00:11:16.870Z,100.00
2023-03-25T00:13:45.390Z,100.00
2023-03-25T00:16:13.130Z,100.00
2023-03-25T00:18:41.525Z,100.00
2023-03-25T00:21:12.266Z,100.00
2023-03-25T00:23:42.034Z,100.00
2023-03-25T00:26:11.043Z,100.00
2023-03-25T00:28:39.966Z,100.00
2023-03-25T00:31:16.904Z,100.00
2023-03-25T00:33:45.850Z,100.00
2023-03-25T00:36:15.511Z,100.00
2023-03-25T00:38:45.749Z,100.00
2023-03-25T00:41:26.343Z,100.00
2023-03-25T00:43:57.257Z,100.00
2023-03-25T00:46:29.713Z,100.00
2023-03-25T00:48:59.583Z,100.00
2023-03-25T00:51:31.451Z,100.00
2023-03-25T00:54:03.692Z,100.00
2023-03-25T00:56:31.820Z,100.00
2023-03-25T00:59:00.845Z,100.00
2023-03-25T01:01:29.542Z,100.00
2023-03-25T01:04:01.013Z,100.00
2023-03-25T01:06:33.802Z,100.00
2023-03-25T01:09:05.381Z,100.00
2023-03-25T01:11:35.032Z,100.00
2023-03-25T01:14:05.830Z,100.00
2023-03-25T01:16:34.365Z,100.00
2023-03-25T01:19:02.966Z,100.00
2023-03-25T01:21:34.184Z,100.00
2023-03-25T01:24:03.677Z,100.00
2023-03-25T01:26:31.947Z,100.00
2023-03-25T01:29:00.722Z,100.00
2023-03-25T01:31:30.717Z,100.00
2023-03-25T01:33:59.564Z,100.00
2023-03-25T01:36:31.125Z,100.00
2023-03-25T01:39:00.203Z,100.00
2023-03-25T01:41:39.140Z,100.00
2023-03-25T01:44:20.072Z,100.00
2023-03-25T01:46:49.868Z,100.00
2023-03-25T01:49:26.644Z,100.00
2023-03-25T01:51:58.206Z,100.00
2023-03-25T01:54:27.709Z,100.00
2023-03-25T01:56:56.566Z,100.00
2023-03-25T01:59:27.885Z,100.00
2023-03-25T02:01:57.463Z,100.00
2023-03-25T02:04:35.163Z,100.00
2023-03-25T02:07:03.751Z,100.00
2023-03-25T02:09:32.417Z,100.00
2023-03-25T02:12:00.673Z,100.00
2023-03-25T02:14:34.916Z,100.00
2023-03-25T02:17:23.798Z,100.00
2023-03-25T02:20:34.217Z,100.00
2023-03-25T02:23:22.345Z,100.00
2023-03-25T02:26:30.274Z,100.00
2023-03-25T02:29:24.369Z,100.00
2023-03-25T02:32:16.843Z,100.00
2023-03-25T02:35:04.884Z,100.00
2023-03-25T02:37:52.646Z,100.00
2023-03-25T02:40:44.829Z,100.00
2023-03-25T02:43:25.693Z,100.00
2023-03-25T02:45:57.047Z,100.00
2023-03-25T02:48:36.876Z,100.00
2023-03-25T02:51:12.344Z,100.00
2023-03-25T02:53:43.548Z,100.00
2023-03-25T02:56:15.217Z,100.00
2023-03-25T02:58:44.920Z,100.00
2023-03-25T03:01:15.359Z,100.00
2023-03-25T03:03:44.162Z,100.00
2023-03-25T03:06:17.631Z,100.00
2023-03-25T03:08:52.026Z,100.00
2023-03-25T03:11:23.969Z,100.00
2023-03-25T03:13:53.010Z,100.00
2023-03-25T03:16:40.027Z,100.00
2023-03-25T03:19:41.766Z,100.00
2023-03-25T03:22:53.047Z,100.00
2023-03-25T03:25:46.125Z,100.00
2023-03-25T03:28:22.792Z,100.00
2023-03-25T03:31:08.914Z,100.00
2023-03-25T03:33:55.354Z,100.00
2023-03-25T03:36:31.057Z,100.00
2023-03-25T03:39:07.519Z,100.00
2023-03-25T03:41:39.179Z,100.00
2023-03-25T03:44:09.436Z,100.00
2023-03-25T03:46:42.627Z,100.00
2023-03-25T03:49:14.469Z,100.00
2023-03-25T03:51:49.778Z,100.00
2023-03-25T03:54:47.859Z,100.00
2023-03-25T03:57:21.704Z,100.00
2023-03-25T03:59:55.958Z,100.00
2023-03-25T04:02:44.681Z,100.00
2023-03-25T04:05:16.516Z,100.00
2023-03-25T04:07:57.519Z,100.00
2023-03-25T04:10:52.902Z,100.00
2023-03-25T04:13:22.891Z,100.00
2023-03-25T04:15:50.894Z,100.00
2023-03-25T04:18:23.470Z,100.00
2023-03-25T04:20:51.767Z,100.00
2023-03-25T04:23:20.494Z,100.00
2023-03-25T04:25:50.344Z,100.00
2023-03-25T04:28:19.040Z,100.00
2023-03-25T04:30:57.427Z,100.00
2023-03-25T04:33:25.870Z,100.00
2023-03-25T04:35:54.500Z,100.00
2023-03-25T04:38:22.903Z,100.00
2023-03-25T04:40:50.718Z,100.00
2023-03-25T04:43:19.133Z,100.00
2023-03-25T04:45:55.033Z,100.00
2023-03-25T04:48:26.528Z,100.00
2023-03-25T04:50:56.181Z,100.00
2023-03-25T04:53:24.408Z,100.00
2023-03-25T04:55:52.663Z,100.00
2023-03-25T04:58:21.988Z,100.00
2023-03-25T05:00:52.391Z,100.00
2023-03-25T05:03:27.322Z,100.00
2023-03-25T05:05:55.128Z,100.00
2023-03-25T05:08:23.441Z,100.00
2023-03-25T05:10:51.473Z,100.00
2023-03-25T05:13:20.159Z,100.00
2023-03-25T05:15:48.658Z,100.00
2023-03-25T05:18:17.278Z,100.00
2023-03-25T05:20:47.260Z,100.00
2023-03-25T05:23:18.752Z,100.00
2023-03-25T05:25:48.689Z,100.00
2023-03-25T05:28:18.747Z,100.00
2023-03-25T05:30:48.177Z,100.00
2023-03-25T05:33:18.020Z,100.00
2023-03-25T05:35:46.936Z,100.00
2023-03-25T05:38:19.631Z,100.00
2023-03-25T05:40:49.059Z,100.00
2023-03-25T05:43:22.908Z,100.00
2023-03-25T05:45:51.430Z,100.00
2023-03-25T05:48:20.559Z,100.00
2023-03-25T05:50:48.862Z,100.00
2023-03-25T05:53:17.221Z,100.00
2023-03-25T05:55:45.190Z,100.00
2023-03-25T05:58:13.885Z,100.00
2023-03-25T06:00:41.815Z,100.00
2023-03-25T06:03:10.804Z,100.00
2023-03-25T06:05:41.682Z,100.00
2023-03-25T06:08:10.119Z,100.00
2023-03-25T06:10:39.267Z,100.00
2023-03-25T06:13:07.599Z,100.00
2023-03-25T06:15:39.353Z,100.00
2023-03-25T06:18:07.797Z,100.00
2023-03-25T06:20:36.324Z,100.00
2023-03-25T06:23:05.147Z,100.00
2023-03-25T06:25:33.597Z,100.00
2023-03-25T06:28:03.692Z,100.00
2023-03-25T06:30:31.455Z,100.00
2023-03-25T06:33:03.554Z,100.00
2023-03-25T06:35:31.474Z,100.00
2023-03-25T06:37:59.807Z,100.00
2023-03-25T06:40:39.328Z,100.00
2023-03-25T06:43:08.136Z,100.00
2023-03-25T06:45:35.996Z,100.00
2023-03-25T06:48:21.164Z,100.00
2023-03-25T06:50:48.994Z,100.00
2023-03-25T06:53:17.677Z,100.00
2023-03-25T06:55:45.720Z,100.00
2023-03-25T06:58:14.640Z,100.00
2023-03-25T07:00:42.455Z,100.00
2023-03-25T07:03:11.947Z,100.00
2023-03-25T07:05:42.266Z,100.00
2023-03-25T07:08:11.361Z,100.00
2023-03-25T07:10:39.178Z,100.00
2023-03-25T07:13:07.675Z,100.00
2023-03-25T07:15:36.256Z,100.00
2023-03-25T07:18:05.128Z,100.00
2023-03-25T07:20:33.741Z,100.00
2023-03-25T07:23:02.170Z,100.00
2023-03-25T07:25:30.851Z,100.00
2023-03-25T07:27:59.478Z,100.00
2023-03-25T07:30:27.260Z,100.00
2023-03-25T07:32:56.739Z,100.00
2023-03-25T07:35:24.637Z,100.00
2023-03-25T07:37:53.121Z,100.00
2023-03-25T07:40:21.770Z,100.00
2023-03-25T07:42:50.206Z,100.00
2023-03-25T07:45:44.707Z,100.00
2023-03-25T07:48:16.893Z,100.00
2023-03-25T07:50:46.238Z,100.00
2023-03-25T07:53:14.900Z,100.00
2023-03-25T07:55:43.524Z,100.00
2023-03-25T07:58:13.029Z,100.00
2023-03-25T08:00:40.887Z,100.00
2023-03-25T08:03:12.269Z,100.00
2023-03-25T08:05:47.823Z,100.00
2023-03-25T08:08:16.738Z,100.00
2023-03-25T08:10:46.842Z,100.00
2023-03-25T08:13:15.258Z,100.00
2023-03-25T08:15:43.384Z,100.00
2023-03-25T08:18:12.147Z,100.00
2023-03-25T08:20:40.933Z,100.00
2023-03-25T08:23:10.715Z,100.00
2023-03-25T08:25:40.194Z,100.00
2023-03-25T08:28:08.820Z,100.00
2023-03-25T08:30:38.623Z,100.00
2023-03-25T08:33:07.698Z,100.00
2023-03-25T08:35:36.838Z,100.00
2023-03-25T08:38:08.594Z,100.00
2023-03-25T08:40:36.874Z,100.00
2023-03-25T08:43:06.849Z,100.00
2023-03-25T08:45:36.636Z,100.00
2023-03-25T08:48:05.930Z,100.00
2023-03-25T08:50:33.810Z,100.00
2023-03-25T08:53:02.300Z,100.00
2023-03-25T08:55:30.159Z,100.00
2023-03-25T08:58:02.907Z,100.00
2023-03-25T09:00:32.513Z,100.00
2023-03-25T09:03:01.308Z,100.00
2023-03-25T09:05:29.653Z,100.00
2023-03-25T09:07:58.138Z,100.00
2023-03-25T09:10:26.070Z,100.00
2023-03-25T09:12:54.686Z,100.00
2023-03-25T09:15:23.111Z,100.00
2023-03-25T09:17:51.851Z,100.00
2023-03-25T09:20:20.475Z,100.00
2023-03-25T09:22:48.678Z,100.00
2023-03-25T09:25:17.007Z,100.00
2023-03-25T09:27:45.375Z,100.00
2023-03-25T09:30:14.690Z,100.00
2023-03-25T09:32:43.094Z,100.00
2023-03-25T09:35:11.414Z,100.00
2023-03-25T09:37:39.705Z,100.00
2023-03-25T09:40:08.495Z,100.00
2023-03-25T09:43:02.158Z,100.00
2023-03-25T09:45:36.997Z,100.00
2023-03-25T09:48:25.404Z,100.00
2023-03-25T09:50:54.745Z,100.00
2023-03-25T09:53:44.401Z,100.00
2023-03-25T09:56:22.122Z,100.00
2023-03-25T09:58:53.400Z,100.00
2023-03-25T10:01:58.679Z,100.00
2023-03-25T10:04:29.720Z,100.00
2023-03-25T10:07:22.384Z,100.00
2023-03-25T10:09:57.049Z,100.00
2023-03-25T10:12:31.396Z,98.92
2023-03-25T10:15:24.713Z,96.25
2023-03-25T10:18:03.365Z,100.00
2023-03-25T10:21:02.315Z,99.14
2023-03-25T10:23:47.686Z,100.00
2023-03-25T10:26:23.366Z,99.83
2023-03-25T10:29:04.153Z,99.26
2023-03-25T10:31:37.248Z,98.10
2023-03-25T10:34:09.197Z,99.12
2023-03-25T10:36:43.678Z,95.51
2023-03-25T10:39:19.166Z,96.87
2023-03-25T10:42:18.356Z,97.97
2023-03-25T10:44:47.813Z,100.00
2023-03-25T10:47:24.267Z,99.56
2023-03-25T10:49:53.421Z,97.55
2023-03-25T10:52:21.824Z,95.72
2023-03-25T10:54:52.689Z,99.13
2023-03-25T10:57:26.684Z,96.17
2023-03-25T10:59:57.638Z,100.00
2023-03-25T11:02:29.396Z,97.56
2023-03-25T11:05:00.847Z,94.99
2023-03-25T11:07:45.219Z,97.81
2023-03-25T11:10:27.629Z,97.82
2023-03-25T11:12:58.879Z,94.46
2023-03-25T11:15:35.772Z,92.60
2023-03-25T11:18:38.522Z,95.21
2023-03-25T11:21:12.152Z,96.23
2023-03-25T11:23:48.149Z,93.12
2023-03-25T11:26:22.501Z,91.69
2023-03-25T11:29:15.106Z,93.11
2023-03-25T11:31:43.802Z,92.43
2023-03-25T11:34:25.156Z,90.24
2023-03-25T11:37:02.578Z,88.78
2023-03-25T11:39:37.009Z,92.73
2023-03-25T11:42:30.375Z,87.40
2023-03-25T11:45:00.047Z,91.98
2023-03-25T11:47:38.289Z,88.78
2023-03-25T11:50:07.825Z,90.46
2023-03-25T11:52:44.396Z,87.53
2023-03-25T11:55:33.368Z,87.62
2023-03-25T11:58:02.371Z,88.21
2023-03-25T12:00:47.856Z,89.63
2023-03-25T12:03:23.546Z,89.76
2023-03-25T12:06:19.919Z,88.82
2023-03-25T12:08:52.437Z,89.04
2023-03-25T12:11:26.228Z,90.07
2023-03-25T12:14:19.629Z,87.22
2023-03-25T12:17:00.798Z,87.08
2023-03-25T12:19:47.331Z,87.47
2023-03-25T12:22:34.688Z,92.04
2023-03-25T12:25:27.502Z,89.42
2023-03-25T12:28:01.899Z,91.27
2023-03-25T12:30:52.067Z,92.26
2023-03-25T12:33:40.926Z,90.13
2023-03-25T12:36:24.824Z,93.18
2023-03-25T12:39:18.278Z,90.55
2023-03-25T12:42:20.321Z,91.35
2023-03-25T12:45:04.941Z,90.64
2023-03-25T12:47:59.158Z,90.36
2023-03-25T12:50:44.514Z,88.74
2023-03-25T12:53:33.375Z,90.11
2023-03-25T12:56:09.010Z,90.25
2023-03-25T12:58:52.759Z,89.25
2023-03-25T13:02:06.041Z,91.75
2023-03-25T13:04:52.445Z,93.36
2023-03-25T13:07:28.994Z,92.68
2023-03-25T13:10:16.035Z,93.33
2023-03-25T13:12:57.927Z,93.68
2023-03-25T13:15:31.294Z,96.45
2023-03-25T13:18:07.770Z,97.93
2023-03-25T13:20:40.256Z,98.39
2023-03-25T13:23:14.868Z,98.92
2023-03-25T13:25:49.386Z,100.00
2023-03-25T13:28:23.165Z,100.00
2023-03-25T13:30:51.228Z,100.00
2023-03-25T13:33:45.823Z,100.00
2023-03-25T13:36:16.532Z,100.00
2023-03-25T13:38:51.091Z,100.00
2023-03-25T13:41:22.219Z,100.00
2023-03-25T13:43:55.043Z,100.00
2023-03-25T13:46:47.654Z,100.00
2023-03-25T13:49:24.291Z,100.00
2023-03-25T13:51:52.621Z,100.00
2023-03-25T13:54:41.350Z,100.00
2023-03-25T13:57:40.158Z,100.00
2023-03-25T14:00:25.012Z,100.00
2023-03-25T14:03:18.269Z,100.00
2023-03-25T14:06:09.388Z,100.00
2023-03-25T14:08:52.537Z,100.00
2023-03-25T14:11:49.856Z,100.00
2023-03-25T14:14:22.719Z,100.00
2023-03-25T14:16:59.921Z,100.00
2023-03-25T14:19:38.597Z,100.00
2023-03-25T14:22:28.760Z,99.66
2023-03-25T14:24:57.520Z,96.24
2023-03-25T14:27:32.945Z,90.72
2023-03-25T14:30:15.808Z,92.89
2023-03-25T14:32:45.991Z,90.07
2023-03-25T14:35:38.690Z,90.87
2023-03-25T14:38:12.005Z,92.13
2023-03-25T14:40:50.860Z,91.05
2023-03-25T14:43:49.040Z,89.29
2023-03-25T14:46:22.345Z,90.39
2023-03-25T14:49:30.544Z,88.71
2023-03-25T14:51:59.326Z,89.71
2023-03-25T14:54:33.016Z,90.57
2023-03-25T14:57:11.875Z,92.70
2023-03-25T14:59:44.286Z,94.19
2023-03-25T15:02:24.694Z,96.41
2023-03-25T15:05:15.353Z,98.40
2023-03-25T15:08:02.303Z,99.26
2023-03-25T15:10:36.958Z,100.00
2023-03-25T15:13:13.573Z,100.00
2023-03-25T15:15:49.754Z,100.00
2023-03-25T15:18:43.219Z,100.00
2023-03-25T15:21:11.387Z,100.00
2023-03-25T15:23:48.295Z,100.00
2023-03-25T15:26:47.479Z,100.00
2023-03-25T15:29:17.756Z,100.00
2023-03-25T15:32:13.692Z,100.00
2023-03-25T15:35:03.920Z,100.00
2023-03-25T15:37:55.260Z,100.00
2023-03-25T15:40:34.747Z,100.00
2023-03-25T15:43:33.017Z,100.00
2023-03-25T15:46:07.437Z,100.00
2023-03-25T15:48:54.039Z,100.00
2023-03-25T15:52:02.892Z,100.00
2023-03-25T15:54:37.389Z,100.00
2023-03-25T15:57:29.858Z,100.00
2023-03-25T16:00:13.822Z,100.00
2023-03-25T16:02:49.946Z,100.00
2023-03-25T16:05:19.445Z,100.00
2023-03-25T16:07:47.921Z,100.00
2023-03-25T16:10:32.787Z,100.00
2023-03-25T16:13:04.624Z,100.00
2023-03-25T16:15:36.101Z,100.00
2023-03-25T16:18:06.802Z,100.00
2023-03-25T16:20:37.238Z,100.00
2023-03-25T16:23:08.038Z,100.00
2023-03-25T16:25:38.847Z,100.00
2023-03-25T16:28:19.089Z,100.00
2023-03-25T16:30:53.864Z,100.00
2023-03-25T16:33:33.381Z,100.00
2023-03-25T16:36:04.856Z,100.00
2023-03-25T16:38:33.701Z,100.00
2023-03-25T16:41:09.712Z,100.00
2023-03-25T16:43:38.144Z,100.00
2023-03-25T16:46:08.994Z,100.00
2023-03-25T16:48:40.233Z,100.00
2023-03-25T16:51:17.987Z,100.00
2023-03-25T16:53:50.579Z,100.00
2023-03-25T16:56:19.333Z,100.00
2023-03-25T16:59:14.543Z,100.00
2023-03-25T17:01:45.422Z,100.00
2023-03-25T17:04:44.328Z,100.00
2023-03-25T17:07:15.947Z,100.00
2023-03-25T17:09:45.605Z,100.00
2023-03-25T17:12:20.416Z,100.00
2023-03-25T17:14:50.863Z,100.00
2023-03-25T17:17:28.280Z,100.00
2023-03-25T17:19:56.707Z,100.00
2023-03-25T17:22:36.880Z,100.00
2023-03-25T17:25:25.971Z,100.00
2023-03-25T17:28:01.456Z,100.00
2023-03-25T17:30:29.263Z,100.00
2023-03-25T17:33:10.572Z,100.00
2023-03-25T17:35:39.359Z,100.00
2023-03-25T17:38:09.239Z,100.00
2023-03-25T17:40:37.511Z,100.00
2023-03-25T17:43:05.812Z,100.00
2023-03-25T17:45:33.956Z,100.00
2023-03-25T17:48:02.115Z,100.00
2023-03-25T17:50:33.439Z,100.00
2023-03-25T17:53:02.290Z,100.00
2023-03-25T17:55:30.862Z,100.00
2023-03-25T17:57:59.334Z,100.00
2023-03-25T18:00:28.543Z,100.00
2023-03-25T18:02:57.491Z,100.00
2023-03-25T18:05:26.846Z,100.00
2023-03-25T18:07:58.402Z,100.00
2023-03-25T18:10:26.813Z,100.00
2023-03-25T18:12:59.361Z,100.00
2023-03-25T18:15:30.066Z,100.00
2023-03-25T18:18:00.715Z,100.00
2023-03-25T18:20:32.306Z,100.00
2023-03-25T18:23:01.931Z,100.00
2023-03-25T18:25:34.830Z,100.00
2023-03-25T18:28:06.632Z,100.00
2023-03-25T18:30:52.994Z,100.00
2023-03-25T18:33:32.400Z,100.00
2023-03-25T18:36:02.306Z,100.00
2023-03-25T18:38:32.494Z,100.00
2023-03-25T18:41:00.516Z,100.00
2023-03-25T18:43:29.181Z,100.00
2023-03-25T18:45:57.572Z,100.00
2023-03-25T18:48:26.006Z,100.00
2023-03-25T18:50:57.306Z,100.00
2023-03-25T18:53:28.795Z,100.00
2023-03-25T18:56:00.503Z,100.00
2023-03-25T18:58:32.351Z,100.00
2023-03-25T19:01:03.202Z,100.00
2023-03-25T19:03:39.622Z,100.00
2023-03-25T19:06:11.977Z,100.00
2023-03-25T19:08:41.676Z,100.00
2023-03-25T19:11:20.927Z,100.00
2023-03-25T19:13:54.421Z,100.00
2023-03-25T19:16:22.543Z,100.00
2023-03-25T19:18:50.824Z,100.00
2023-03-25T19:21:21.047Z,100.00
2023-03-25T19:23:50.091Z,100.00
2023-03-25T19:26:18.466Z,100.00
2023-03-25T19:28:46.852Z,100.00
2023-03-25T19:31:17.193Z,100.00
2023-03-25T19:33:46.972Z,100.00
2023-03-25T19:36:20.064Z,100.00
2023-03-25T19:38:49.658Z,100.00
2023-03-25T19:41:19.133Z,100.00
2023-03-25T19:43:49.573Z,100.00
2023-03-25T19:46:19.625Z,100.00
2023-03-25T19:48:52.811Z,100.00
2023-03-25T19:51:26.219Z,100.00
2023-03-25T19:53:56.777Z,100.00
2023-03-25T19:56:26.035Z,100.00
2023-03-25T19:58:55.247Z,100.00
2023-03-25T20:01:24.707Z,100.00
2023-03-25T20:03:53.354Z,100.00
2023-03-25T20:06:21.246Z,100.00
2023-03-25T20:08:49.131Z,100.00
2023-03-25T20:11:17.399Z,100.00
2023-03-25T20:13:45.847Z,100.00
2023-03-25T20:16:13.590Z,100.00
2023-03-25T20:18:42.045Z,100.00
2023-03-25T20:21:10.615Z,100.00
2023-03-25T20:23:38.978Z,100.00
2023-03-25T20:26:06.872Z,100.00
2023-03-25T20:28:36.641Z,100.00
2023-03-25T20:31:20.885Z,100.00
2023-03-25T20:33:50.583Z,100.00
2023-03-25T20:36:20.155Z,100.00
2023-03-25T20:38:57.046Z,100.00
2023-03-25T20:41:26.393Z,100.00
2023-03-25T20:43:54.427Z,100.00
2023-03-25T20:46:25.646Z,100.00
2023-03-25T20:48:54.156Z,100.00
2023-03-25T20:51:22.139Z,100.00
2023-03-25T20:53:53.715Z,100.00
2023-03-25T20:56:21.737Z,100.00
2023-03-25T20:58:50.305Z,100.00
2023-03-25T21:01:18.829Z,100.00
2023-03-25T21:03:49.448Z,100.00
2023-03-25T21:06:24.011Z,100.00
2023-03-25T21:08:54.858Z,100.00
2023-03-25T21:11:23.456Z,100.00
2023-03-25T21:13:52.205Z,100.00
2023-03-25T21:16:21.613Z,100.00
2023-03-25T21:18:50.891Z,100.00
2023-03-25T21:21:20.089Z,100.00
2023-03-25T21:23:49.667Z,100.00
2023-03-25T21:26:17.898Z,100.00
2023-03-25T21:28:46.268Z,100.00
2023-03-25T21:31:19.672Z,100.00
2023-03-25T21:33:53.178Z,100.00
2023-03-25T21:36:24.786Z,100.00
2023-03-25T21:38:58.324Z,100.00
2023-03-25T21:41:27.232Z,100.00
2023-03-25T21:43:55.800Z,100.00
2023-03-25T21:46:24.623Z,100.00
2023-03-25T21:48:54.120Z,100.00
2023-03-25T21:51:22.101Z,100.00
2023-03-25T21:53:50.553Z,100.00
2023-03-25T21:56:20.448Z,100.00
2023-03-25T21:58:49.024Z,100.00
2023-03-25T22:01:23.572Z,100.00
2023-03-25T22:03:55.469Z,100.00
2023-03-25T22:06:32.196Z,100.00
2023-03-25T22:09:05.573Z,100.00
2023-03-25T22:11:35.478Z,100.00
2023-03-25T22:14:06.054Z,100.00
2023-03-25T22:16:34.294Z,100.00
2023-03-25T22:19:02.606Z,100.00
2023-03-25T22:21:34.465Z,100.00
2023-03-25T22:24:03.789Z,100.00
2023-03-25T22:26:32.621Z,100.00
2023-03-25T22:29:02.883Z,100.00
2023-03-25T22:31:39.869Z,100.00
2023-03-25T22:34:15.975Z,100.00
2023-03-25T22:36:50.446Z,100.00
2023-03-25T22:39:20.849Z,100.00
2023-03-25T22:41:49.006Z,100.00
2023-03-25T22:44:18.762Z,100.00
2023-03-25T22:46:48.484Z,100.00
2023-03-25T22:49:17.930Z,100.00
2023-03-25T22:51:46.538Z,100.00
2023-03-25T22:54:14.974Z,100.00
2023-03-25T22:56:44.177Z,100.00
2023-03-25T22:59:13.817Z,100.00
2023-03-25T23:01:42.958Z,100.00
2023-03-25T23:04:11.819Z,100.00
2023-03-25T23:06:41.875Z,100.00
2023-03-25T23:09:11.145Z,100.00
2023-03-25T23:11:39.003Z,100.00
2023-03-25T23:14:10.705Z,100.00
2023-03-25T23:16:39.463Z,100.00
2023-03-25T23:19:10.282Z,100.00
2023-03-25T23:21:38.586Z,100.00
2023-03-25T23:24:07.363Z,100.00
2023-03-25T23:26:40.680Z,100.00
2023-03-25T23:29:10.880Z,100.00
2023-03-25T23:31:41.771Z,100.00
2023-03-25T23:34:13.798Z,100.00
2023-03-25T23:36:43.083Z,100.00
2023-03-25T23:39:17.695Z,100.00
2023-03-25T23:41:45.603Z,100.00
2023-03-25T23:44:13.612Z,100.00
2023-03-25T23:46:42.087Z,100.00
2023-03-25T23:49:11.497Z,100.00
2023-03-25T23:51:42.022Z,100.00
2023-03-25T23:54:13.639Z,100.00
2023-03-25T23:56:42.612Z,100.00
2023-03-25T23:59:12.207Z,100.00
