createdAt,value
2019-04-29T00:02:27.013Z,57.40
2019-04-29T00:04:55.266Z,57.50
2019-04-29T00:07:23.046Z,57.60
2019-04-29T00:09:50.818Z,57.60
2019-04-29T00:12:18.868Z,57.40
2019-04-29T00:14:48.284Z,57.50
2019-04-29T00:17:29.616Z,57.60
2019-04-29T00:20:01.966Z,57.50
2019-04-29T00:22:29.742Z,57.70
2019-04-29T00:24:57.516Z,57.70
2019-04-29T00:27:27.079Z,57.80
2019-04-29T00:29:54.847Z,57.80
2019-04-29T00:32:22.653Z,57.80
2019-04-29T00:34:50.423Z,57.80
2019-04-29T00:37:28.357Z,57.80
2019-04-29T00:40:03.521Z,57.70
2019-04-29T00:42:44.941Z,57.80
2019-04-29T00:45:12.886Z,57.80
2019-04-29T00:47:40.842Z,57.80
2019-04-29T00:50:08.742Z,57.70
2019-04-29T00:52:36.738Z,57.90
2019-04-29T00:55:09.794Z,57.80
2019-04-29T00:57:37.656Z,57.80
2019-04-29T01:00:06.160Z,57.90
2019-04-29T01:02:34.150Z,57.90
2019-04-29T01:05:02.043Z,57.80
2019-04-29T01:07:29.935Z,58.00
2019-04-29T01:09:57.715Z,57.90
2019-04-29T01:12:26.267Z,57.80
2019-04-29T01:14:54.048Z,57.80
2019-04-29T01:17:22.159Z,57.90
2019-04-29T01:19:50.065Z,58.00
2019-04-29T01:22:17.960Z,57.90
2019-04-29T01:24:45.873Z,57.90
2019-04-29T01:27:18.275Z,57.90
2019-04-29T01:29:46.163Z,57.90
2019-04-29T01:32:14.054Z,57.90
2019-04-29T01:34:43.499Z,57.90
2019-04-29T01:37:11.388Z,58.10
2019-04-29T01:39:43.891Z,58.10
2019-04-29T01:42:19.462Z,58.10
2019-04-29T01:44:47.355Z,58.10
2019-04-29T01:47:15.151Z,58.20
2019-04-29T01:49:43.140Z,58.20
2019-04-29T01:52:10.932Z,58.20
2019-04-29T01:54:38.927Z,58.10
2019-04-29T01:57:06.817Z,58.20
2019-04-29T01:59:35.119Z,58.30
2019-04-29T02:02:03.014Z,58.30
2019-04-29T02:04:31.008Z,58.30
2019-04-29T02:06:58.810Z,58.30
2019-04-29T02:09:37.041Z,58.30
2019-04-29T02:12:04.934Z,58.40
2019-04-29T02:14:32.734Z,58.30
2019-04-29T02:17:00.503Z,58.50
2019-04-29T02:19:28.425Z,58.50
2019-04-29T02:22:09.929Z,58.40
2019-04-29T02:24:48.270Z,58.40
2019-04-29T02:27:16.067Z,58.40
2019-04-29T02:29:43.956Z,58.60
2019-04-29T02:32:11.849Z,58.40
2019-04-29T02:34:39.664Z,58.50
2019-04-29T02:37:09.222Z,58.60
2019-04-29T02:39:38.659Z,58.50
2019-04-29T02:42:24.795Z,58.60
2019-04-29T02:44:52.943Z,58.60
2019-04-29T02:47:20.804Z,58.60
2019-04-29T02:49:49.085Z,58.60
2019-04-29T02:52:16.883Z,58.60
2019-04-29T02:54:45.280Z,58.60
2019-04-29T02:57:14.713Z,58.60
2019-04-29T02:59:46.801Z,58.60
2019-04-29T03:02:19.516Z,58.50
2019-04-29T03:04:52.241Z,58.50
2019-04-29T03:07:20.287Z,58.60
2019-04-29T03:09:48.049Z,58.40
2019-04-29T03:12:15.850Z,58.60
2019-04-29T03:14:43.705Z,58.50
2019-04-29T03:17:11.502Z,58.80
2019-04-29T03:19:41.123Z,58.60
2019-04-29T03:22:10.246Z,58.50
2019-04-29T03:24:38.186Z,58.70
2019-04-29T03:27:06.052Z,58.50
2019-04-29T03:29:33.941Z,58.50
2019-04-29T03:32:01.948Z,58.50
2019-04-29T03:34:29.727Z,58.70
2019-04-29T03:36:57.542Z,58.50
2019-04-29T03:39:25.640Z,58.70
2019-04-29T03:41:53.435Z,58.70
2019-04-29T03:44:21.323Z,58.50
2019-04-29T03:46:49.216Z,58.60
2019-04-29T03:49:17.129Z,58.60
2019-04-29T03:51:44.922Z,58.90
2019-04-29T03:54:12.694Z,58.70
2019-04-29T03:56:41.066Z,58.70
2019-04-29T03:59:08.965Z,58.60
2019-04-29T04:01:41.891Z,58.40
2019-04-29T04:04:17.280Z,58.30
2019-04-29T04:06:46.891Z,58.20
2019-04-29T04:09:28.610Z,57.80
2019-04-29T04:11:59.703Z,57.70
2019-04-29T04:14:27.475Z,57.60
2019-04-29T04:17:02.438Z,57.50
2019-04-29T04:19:31.971Z,57.60
2019-04-29T04:22:00.287Z,57.50
2019-04-29T04:24:28.176Z,57.50
2019-04-29T04:26:56.295Z,57.40
2019-04-29T04:29:24.291Z,57.30
2019-04-29T04:31:52.202Z,57.30
2019-04-29T04:34:19.984Z,57.30
2019-04-29T04:36:47.913Z,57.20
2019-04-29T04:39:15.703Z,57.20
2019-04-29T04:41:43.789Z,57.10
2019-04-29T04:44:11.599Z,57.70
2019-04-29T04:46:39.372Z,57.20
2019-04-29T04:49:07.815Z,57.40
2019-04-29T04:51:35.719Z,57.30
2019-04-29T04:54:03.525Z,57.30
2019-04-29T04:56:31.424Z,57.10
2019-04-29T04:58:59.229Z,57.10
2019-04-29T05:01:30.239Z,56.90
2019-04-29T05:03:58.024Z,56.60
2019-04-29T05:06:28.922Z,56.30
2019-04-29T05:08:56.679Z,56.30
2019-04-29T05:11:24.623Z,56.20
2019-04-29T05:13:52.993Z,56.30
2019-04-29T05:16:20.910Z,56.30
2019-04-29T05:18:48.797Z,56.40
2019-04-29T05:21:16.704Z,56.40
2019-04-29T05:23:45.005Z,56.40
2019-04-29T05:26:12.784Z,56.50
2019-04-29T05:28:40.556Z,56.60
2019-04-29T05:31:08.735Z,56.70
2019-04-29T05:33:36.681Z,56.70
2019-04-29T05:36:08.669Z,56.90
2019-04-29T05:38:38.610Z,56.90
2019-04-29T05:41:06.614Z,56.90
2019-04-29T05:43:47.932Z,56.90
2019-04-29T05:46:26.485Z,57.00
2019-04-29T05:48:54.572Z,57.10
2019-04-29T05:51:27.273Z,57.20
2019-04-29T05:53:57.966Z,57.10
2019-04-29T05:56:26.667Z,57.10
2019-04-29T05:58:54.656Z,57.10
2019-04-29T06:01:24.071Z,57.20
2019-04-29T06:03:52.409Z,57.30
2019-04-29T06:06:20.191Z,57.10
2019-04-29T06:08:47.960Z,57.00
2019-04-29T06:11:15.750Z,57.10
2019-04-29T06:13:43.527Z,57.20
2019-04-29T06:16:16.118Z,57.00
2019-04-29T06:18:41.204Z,57.10
2019-04-29T06:21:09.762Z,57.10
2019-04-29T06:23:37.670Z,57.00
2019-04-29T06:26:05.445Z,57.10
2019-04-29T06:28:33.226Z,56.90
2019-04-29T06:31:01.003Z,57.00
2019-04-29T06:33:30.770Z,57.10
2019-04-29T06:35:58.226Z,57.40
2019-04-29T06:38:26.092Z,57.40
2019-04-29T06:40:53.890Z,57.50
2019-04-29T06:43:24.690Z,57.50
2019-04-29T06:45:51.118Z,57.40
2019-04-29T06:48:18.899Z,57.40
2019-04-29T06:50:49.654Z,57.30
2019-04-29T06:53:16.457Z,57.40
2019-04-29T06:55:45.561Z,57.50
2019-04-29T06:58:13.333Z,57.40
2019-04-29T07:00:41.126Z,57.50
2019-04-29T07:03:08.905Z,57.70
2019-04-29T07:05:36.699Z,57.70
2019-04-29T07:08:04.469Z,57.90
2019-04-29T07:10:32.630Z,57.60
2019-04-29T07:13:00.407Z,57.80
2019-04-29T07:15:29.093Z,57.80
2019-04-29T07:17:58.500Z,57.70
2019-04-29T07:20:28.013Z,57.70
2019-04-29T07:22:56.484Z,58.00
2019-04-29T07:25:28.755Z,58.00
2019-04-29T07:27:56.974Z,58.10
2019-04-29T07:30:24.743Z,58.10
2019-04-29T07:32:52.525Z,58.10
2019-04-29T07:35:20.299Z,58.30
2019-04-29T07:37:48.097Z,58.50
2019-04-29T07:40:16.843Z,58.40
2019-04-29T07:42:45.008Z,58.30
2019-04-29T07:45:43.183Z,58.30
2019-04-29T07:48:01.697Z,58.20
2019-04-29T07:50:28.584Z,58.40
2019-04-29T07:52:59.506Z,59.10
2019-04-29T07:55:31.007Z,59.00
2019-04-29T07:57:58.342Z,58.80
2019-04-29T08:00:32.816Z,58.70
2019-04-29T08:03:00.945Z,58.50
2019-04-29T08:05:28.791Z,58.20
2019-04-29T08:07:57.112Z,58.20
2019-04-29T08:10:28.555Z,58.40
2019-04-29T08:12:56.474Z,58.50
2019-04-29T08:15:24.230Z,58.50
2019-04-29T08:18:05.739Z,59.10
2019-04-29T08:20:21.420Z,59.00
2019-04-29T08:22:49.199Z,59.10
2019-04-29T08:25:17.437Z,59.20
2019-04-29T08:27:45.165Z,58.80
2019-04-29T08:30:12.958Z,58.90
2019-04-29T08:32:40.730Z,59.30
2019-04-29T08:35:08.502Z,59.10
2019-04-29T08:37:36.300Z,59.00
2019-04-29T08:40:16.063Z,59.50
2019-04-29T08:42:46.840Z,59.00
2019-04-29T08:45:15.322Z,60.50
2019-04-29T08:47:53.760Z,59.70
2019-04-29T08:50:21.925Z,59.60
2019-04-29T08:52:49.927Z,59.50
2019-04-29T08:55:19.370Z,59.50
2019-04-29T08:57:47.254Z,59.10
2019-04-29T09:00:15.142Z,59.20
2019-04-29T09:02:46.934Z,59.50
2019-04-29T09:05:13.238Z,59.50
2019-04-29T09:07:41.119Z,59.90
2019-04-29T09:10:08.898Z,60.00
2019-04-29T09:12:36.659Z,60.00
2019-04-29T09:15:05.614Z,59.60
2019-04-29T09:17:33.388Z,59.70
2019-04-29T09:20:01.284Z,59.90
2019-04-29T09:22:30.825Z,59.80
