createdAt,value
2018-03-29T00:09:39.248Z,10.03
2018-03-29T00:12:06.888Z,10.47
2018-03-29T00:14:35.786Z,10.13
2018-03-29T00:17:03.306Z,9.57
2018-03-29T00:19:30.857Z,10.83
2018-03-29T00:21:58.411Z,10.27
2018-03-29T00:24:26.006Z,10.10
2018-03-29T00:26:54.293Z,10.73
2018-03-29T00:29:22.729Z,9.53
2018-03-29T00:31:50.314Z,9.90
2018-03-29T00:34:17.837Z,8.23
2018-03-29T00:36:45.390Z,7.87
2018-03-29T00:39:13.177Z,7.50
2018-03-29T00:41:40.685Z,6.73
2018-03-29T00:44:08.205Z,7.67
2018-03-29T00:46:36.206Z,6.47
2018-03-29T00:49:04.558Z,6.57
2018-03-29T00:51:32.070Z,5.90
2018-03-29T00:53:59.580Z,5.33
2018-03-29T00:56:27.086Z,5.43
2018-03-29T00:58:54.638Z,4.53
2018-03-29T01:01:22.171Z,4.90
2018-03-29T01:03:50.446Z,5.50
2018-03-29T01:06:18.959Z,5.23
2018-03-29T01:08:46.487Z,5.20
2018-03-29T01:11:14.788Z,5.10
2018-03-29T01:13:42.303Z,4.83
2018-03-29T01:16:09.836Z,4.80
2018-03-29T01:18:37.810Z,4.87
2018-03-29T01:21:05.398Z,4.67
2018-03-29T01:23:32.930Z,5.80
2018-03-29T01:26:00.486Z,4.93
2018-03-29T01:28:28.324Z,5.13
2018-03-29T01:30:55.825Z,5.60
2018-03-29T01:33:23.399Z,5.63
2018-03-29T01:35:51.426Z,4.80
2018-03-29T01:38:19.078Z,5.20
2018-03-29T01:40:46.622Z,5.07
2018-03-29T01:43:14.137Z,5.30
2018-03-29T01:45:41.653Z,4.80
2018-03-29T01:48:09.157Z,5.63
2018-03-29T01:50:36.686Z,5.43
2018-03-29T01:53:04.187Z,5.40
2018-03-29T02:08:37.540Z,4.03
2018-03-29T02:11:05.067Z,4.30
2018-03-29T02:13:37.596Z,4.07
2018-03-29T02:16:05.101Z,3.40
2018-03-29T02:18:33.377Z,3.27
2018-03-29T02:21:00.885Z,3.40
2018-03-29T02:23:28.429Z,3.37
2018-03-29T02:25:55.936Z,3.70
2018-03-29T02:28:24.226Z,3.37
2018-03-29T02:30:52.549Z,2.90
2018-03-29T02:33:20.146Z,3.10
2018-03-29T02:35:48.478Z,2.73
2018-03-29T02:38:16.006Z,2.40
2018-03-29T02:40:44.284Z,2.77
2018-03-29T02:43:11.812Z,2.20
2018-03-29T02:45:39.328Z,2.10
2018-03-29T02:48:12.886Z,1.77
2018-03-29T02:50:41.169Z,1.60
2018-03-29T02:53:09.456Z,1.70
2018-03-29T02:55:37.841Z,2.00
2018-03-29T02:58:06.110Z,1.70
2018-03-29T03:00:34.469Z,1.60
2018-03-29T03:03:02.761Z,1.73
2018-03-29T03:05:31.040Z,1.33
2018-03-29T03:07:59.326Z,1.60
2018-03-29T03:10:26.872Z,1.93
2018-03-29T03:22:44.421Z,1.77
2018-03-29T03:25:11.936Z,1.83
2018-03-29T03:27:44.304Z,1.90
2018-03-29T03:30:11.859Z,1.63
2018-03-29T03:32:40.144Z,2.00
2018-03-29T03:35:08.542Z,2.30
2018-03-29T03:37:36.094Z,2.20
2018-03-29T03:40:03.733Z,2.50
2018-03-29T03:42:32.644Z,2.30
2018-03-29T03:45:00.163Z,2.70
2018-03-29T03:47:27.875Z,2.77
2018-03-29T03:49:55.394Z,3.07
2018-03-29T03:52:23.087Z,3.27
2018-03-29T03:54:51.052Z,3.60
2018-03-29T04:10:19.036Z,3.40
2018-03-29T04:12:47.322Z,3.00
2018-03-29T04:15:16.070Z,3.20
2018-03-29T04:17:45.403Z,3.50
2018-03-29T04:20:14.000Z,3.33
2018-03-29T04:22:41.674Z,2.97
2018-03-29T04:25:13.278Z,2.80
2018-03-29T04:27:41.557Z,2.93
2018-03-29T04:30:09.846Z,2.60
2018-03-29T04:32:37.404Z,2.80
2018-03-29T04:35:05.240Z,2.57
2018-03-29T04:37:36.551Z,2.80
2018-03-29T04:40:04.068Z,2.77
2018-03-29T04:42:33.087Z,2.83
2018-03-29T04:45:00.731Z,3.00
2018-03-29T04:47:28.361Z,2.77
2018-03-29T04:49:55.883Z,3.17
2018-03-29T04:52:23.845Z,3.07
2018-03-29T04:54:51.384Z,2.93
2018-03-29T04:57:19.623Z,3.07
2018-03-29T04:59:47.887Z,2.80
2018-03-29T05:02:16.443Z,2.90
2018-03-29T05:04:44.374Z,3.20
2018-03-29T05:07:12.660Z,2.93
2018-03-29T05:09:40.169Z,3.00
2018-03-29T05:12:07.700Z,3.17
2018-03-29T05:14:35.239Z,3.60
2018-03-29T05:17:02.761Z,3.77
2018-03-29T05:19:30.281Z,3.83
2018-03-29T05:21:57.805Z,3.80
2018-03-29T05:24:26.087Z,4.10
2018-03-29T05:26:55.720Z,4.90
2018-03-29T05:42:28.309Z,5.40
2018-03-29T05:44:55.831Z,4.90
2018-03-29T05:47:24.140Z,5.50
2018-03-29T05:49:51.671Z,5.60
2018-03-29T05:52:20.029Z,6.20
2018-03-29T05:54:48.993Z,6.47
2018-03-29T05:57:16.542Z,6.07
2018-03-29T05:59:44.074Z,5.63
2018-03-29T06:02:11.595Z,5.37
2018-03-29T06:04:39.914Z,5.97
2018-03-29T06:07:08.338Z,5.20
2018-03-29T06:09:35.852Z,5.90
2018-03-29T06:12:03.385Z,5.20
2018-03-29T06:14:37.496Z,5.17
2018-03-29T06:17:06.780Z,4.80
2018-03-29T06:19:34.278Z,5.60
2018-03-29T06:22:02.598Z,5.00
2018-03-29T06:24:34.057Z,4.73
2018-03-29T06:27:02.393Z,4.97
2018-03-29T06:29:30.229Z,4.67
2018-03-29T06:31:58.639Z,4.30
2018-03-29T06:34:26.156Z,4.40
2018-03-29T06:36:54.486Z,4.20
2018-03-29T06:39:21.993Z,4.17
2018-03-29T06:41:53.861Z,4.07
2018-03-29T06:44:22.180Z,3.70
2018-03-29T06:46:49.733Z,3.90
2018-03-29T06:49:17.546Z,4.37
2018-03-29T06:51:49.405Z,4.10
2018-03-29T06:54:17.840Z,4.57
2018-03-29T06:56:46.154Z,4.60
2018-03-29T06:59:14.223Z,4.90
2018-03-29T07:01:41.783Z,5.07
2018-03-29T07:04:09.737Z,5.30
2018-03-29T07:06:37.632Z,5.13
2018-03-29T07:09:06.740Z,5.37
2018-03-29T07:11:34.271Z,5.53
2018-03-29T07:14:02.390Z,5.43
2018-03-29T07:16:30.947Z,5.57
2018-03-29T07:18:59.337Z,5.77
2018-03-29T07:21:26.898Z,6.33
2018-03-29T07:23:54.482Z,5.60
2018-03-29T07:26:22.595Z,6.47
2018-03-29T07:28:50.140Z,6.27
2018-03-29T07:31:19.023Z,6.87
2018-03-29T07:33:46.840Z,7.23
2018-03-29T07:36:14.360Z,7.50
2018-03-29T07:38:42.616Z,7.70
2018-03-29T07:41:10.145Z,7.77
2018-03-29T07:43:38.424Z,7.00
2018-03-29T07:46:07.663Z,7.47
2018-03-29T07:48:39.774Z,7.27
2018-03-29T07:51:07.992Z,7.20
2018-03-29T07:53:36.098Z,7.63
2018-03-29T07:56:04.211Z,8.00
2018-03-29T07:58:32.491Z,7.93
2018-03-29T08:01:01.570Z,8.07
2018-03-29T08:03:29.605Z,8.27
2018-03-29T08:05:58.005Z,8.03
2018-03-29T08:08:26.105Z,8.00
2018-03-29T08:10:53.637Z,7.70
2018-03-29T08:13:22.209Z,8.60
2018-03-29T08:15:49.730Z,8.13
2018-03-29T08:18:17.699Z,8.20
2018-03-29T08:20:45.231Z,9.30
2018-03-29T08:23:12.756Z,9.07
2018-03-29T08:25:40.279Z,8.83
2018-03-29T08:28:07.811Z,9.27
2018-03-29T08:30:36.323Z,8.67
2018-03-29T08:33:08.087Z,9.40
2018-03-29T08:35:40.176Z,9.27
2018-03-29T08:38:07.684Z,9.20
2018-03-29T08:40:36.520Z,9.50
2018-03-29T08:43:04.544Z,9.27
2018-03-29T08:45:33.692Z,10.57
2018-03-29T08:48:01.252Z,9.40
2018-03-29T08:50:28.753Z,10.53
2018-03-29T08:52:57.236Z,9.97
2018-03-29T08:55:25.388Z,10.07
2018-03-29T08:57:52.927Z,9.63
2018-03-29T09:00:20.443Z,9.10
2018-03-29T09:02:53.642Z,10.03
2018-03-29T09:05:23.391Z,10.43
2018-03-29T09:07:52.219Z,9.67
2018-03-29T09:10:20.569Z,10.70
2018-03-29T09:12:48.153Z,10.70
2018-03-29T09:15:15.678Z,11.87
2018-03-29T09:17:43.315Z,12.27
2018-03-29T09:20:10.846Z,11.33
2018-03-29T09:22:43.018Z,11.80
2018-03-29T09:25:11.305Z,12.77
2018-03-29T09:27:39.603Z,12.00
2018-03-29T09:30:10.698Z,12.27
2018-03-29T09:32:38.230Z,12.57
2018-03-29T09:35:05.769Z,12.73
2018-03-29T09:37:33.306Z,12.30
2018-03-29T09:40:01.714Z,12.23
2018-03-29T09:42:29.288Z,12.23
2018-03-29T09:44:57.185Z,14.23
2018-03-29T09:47:25.710Z,13.50
2018-03-29T09:49:53.783Z,14.50
2018-03-29T09:52:21.321Z,14.73
2018-03-29T09:54:49.630Z,14.40
2018-03-29T09:57:17.144Z,14.60
2018-03-29T09:59:45.563Z,15.50
2018-03-29T10:02:19.773Z,15.40
2018-03-29T10:04:52.883Z,16.47
2018-03-29T10:07:24.806Z,17.20
2018-03-29T10:22:57.381Z,16.47
2018-03-29T10:25:25.692Z,17.10
2018-03-29T10:27:53.250Z,17.57
2018-03-29T10:30:21.267Z,18.13
2018-03-29T10:32:48.833Z,20.27
2018-03-29T10:35:17.163Z,19.33
2018-03-29T10:37:44.690Z,20.10
2018-03-29T10:40:12.989Z,19.83
2018-03-29T10:42:41.129Z,20.60
2018-03-29T10:45:09.422Z,21.03
2018-03-29T10:47:38.805Z,21.30
2018-03-29T10:50:11.402Z,22.07
2018-03-29T10:52:38.920Z,20.80
2018-03-29T10:55:06.851Z,21.33
2018-03-29T10:57:34.373Z,20.13
2018-03-29T11:00:03.359Z,20.83
2018-03-29T11:02:31.679Z,19.53
2018-03-29T11:04:59.958Z,19.80
2018-03-29T11:07:27.481Z,20.90
2018-03-29T11:09:55.752Z,19.93
2018-03-29T11:12:24.708Z,20.33
2018-03-29T11:14:52.231Z,21.03
2018-03-29T11:17:19.783Z,20.10
2018-03-29T11:19:47.363Z,20.70
2018-03-29T11:22:15.506Z,20.87
2018-03-29T11:24:43.842Z,20.83
2018-03-29T11:27:11.382Z,20.10
2018-03-29T11:29:38.967Z,21.10
2018-03-29T11:32:06.506Z,20.50
2018-03-29T11:34:34.753Z,20.10
2018-03-29T11:37:02.293Z,20.00
2018-03-29T11:39:30.585Z,18.57
2018-03-29T11:41:58.946Z,17.13
2018-03-29T11:44:27.378Z,15.90
2018-03-29T11:46:55.141Z,15.17
2018-03-29T11:49:23.336Z,15.73
2018-03-29T11:51:51.736Z,14.60
2018-03-29T11:54:19.281Z,16.00
2018-03-29T11:56:46.829Z,15.50
2018-03-29T11:59:15.097Z,16.63
2018-03-29T12:01:42.629Z,16.47
2018-03-29T12:04:10.199Z,17.50
2018-03-29T12:06:37.728Z,17.30
2018-03-29T12:09:06.454Z,17.07
2018-03-29T12:11:34.059Z,14.77
2018-03-29T12:14:01.685Z,16.00
2018-03-29T12:16:29.791Z,13.93
2018-03-29T12:19:01.378Z,12.53
2018-03-29T12:21:30.274Z,11.33
2018-03-29T12:23:57.794Z,12.03
2018-03-29T12:26:25.347Z,13.33
2018-03-29T12:28:52.877Z,13.20
2018-03-29T12:31:20.396Z,13.00
2018-03-29T12:33:48.747Z,13.20
2018-03-29T12:36:16.298Z,12.17
2018-03-29T12:38:47.703Z,12.87
2018-03-29T12:41:15.238Z,11.80
2018-03-29T12:43:43.562Z,12.73
2018-03-29T12:46:11.991Z,14.07
2018-03-29T12:48:39.518Z,14.90
2018-03-29T12:51:07.081Z,14.60
2018-03-29T12:53:35.139Z,17.33
2018-03-29T12:56:02.677Z,16.97
2018-03-29T12:58:30.214Z,17.90
2018-03-29T13:00:59.855Z,16.87
2018-03-29T13:03:27.824Z,16.23
2018-03-29T13:05:55.409Z,17.87
2018-03-29T13:08:22.914Z,17.63
2018-03-29T13:10:51.702Z,16.43
2018-03-29T13:13:20.004Z,14.63
2018-03-29T13:15:47.565Z,15.40
2018-03-29T13:18:15.129Z,14.80
2018-03-29T13:20:43.355Z,15.83
2018-03-29T13:23:10.902Z,15.47
2018-03-29T13:25:38.446Z,15.03
2018-03-29T13:28:05.985Z,14.33
2018-03-29T13:30:33.520Z,16.20
2018-03-29T13:33:09.886Z,16.13
2018-03-29T13:35:38.191Z,16.37
2018-03-29T13:38:05.714Z,16.27
2018-03-29T13:40:34.013Z,16.20
2018-03-29T13:43:05.484Z,15.37
2018-03-29T13:45:33.040Z,10.07
2018-03-29T13:48:00.577Z,9.03
2018-03-29T13:50:28.116Z,9.10
2018-03-29T13:52:56.442Z,9.30
2018-03-29T13:55:23.972Z,9.20
2018-03-29T13:57:55.943Z,8.07
2018-03-29T14:00:23.466Z,8.47
2018-03-29T14:02:51.856Z,7.87
2018-03-29T14:05:21.136Z,8.77
2018-03-29T14:07:48.701Z,8.73
2018-03-29T14:10:17.098Z,9.10
2018-03-29T14:12:46.214Z,11.27
2018-03-29T14:15:13.738Z,10.00
2018-03-29T14:17:41.264Z,9.97
2018-03-29T14:20:08.804Z,11.37
2018-03-29T14:22:37.299Z,12.13
2018-03-29T14:25:05.158Z,12.27
2018-03-29T14:27:36.991Z,12.33
2018-03-29T14:30:06.026Z,13.03
2018-03-29T14:32:33.563Z,12.97
2018-03-29T14:35:01.092Z,12.53
2018-03-29T14:37:33.538Z,12.50
2018-03-29T14:40:01.531Z,12.30
2018-03-29T14:42:29.852Z,11.60
2018-03-29T14:44:57.396Z,12.27
2018-03-29T14:47:24.925Z,12.03
2018-03-29T14:49:52.476Z,11.07
2018-03-29T14:52:20.013Z,11.80
2018-03-29T14:54:47.564Z,11.90
2018-03-29T14:57:15.077Z,11.23
2018-03-29T14:59:43.395Z,11.70
2018-03-29T15:02:10.935Z,11.80
2018-03-29T15:04:38.476Z,11.00
2018-03-29T15:07:06.753Z,11.17
2018-03-29T15:09:35.117Z,10.80
2018-03-29T15:12:02.662Z,10.30
2018-03-29T15:14:30.285Z,10.10
2018-03-29T15:16:57.842Z,8.80
2018-03-29T15:19:25.645Z,9.43
2018-03-29T15:21:53.170Z,9.20
2018-03-29T15:24:20.704Z,8.23
2018-03-29T15:26:49.016Z,7.47
2018-03-29T15:29:16.530Z,7.33
2018-03-29T15:31:44.814Z,6.67
2018-03-29T15:34:13.092Z,6.40
2018-03-29T15:36:41.603Z,6.47
2018-03-29T15:39:09.194Z,7.43
2018-03-29T15:41:36.713Z,8.40
2018-03-29T15:44:04.337Z,8.33
2018-03-29T15:46:31.924Z,8.23
2018-03-29T15:49:00.196Z,8.53
2018-03-29T15:51:28.495Z,8.23
2018-03-29T15:53:56.028Z,8.30
2018-03-29T15:56:24.336Z,9.40
2018-03-29T15:58:51.873Z,9.20
2018-03-29T16:01:20.201Z,8.53
2018-03-29T16:03:47.769Z,8.67
2018-03-29T16:06:15.305Z,8.00
2018-03-29T16:08:42.859Z,8.03
2018-03-29T16:11:11.040Z,8.03
2018-03-29T16:13:38.545Z,8.23
2018-03-29T16:16:06.888Z,7.77
2018-03-29T16:18:34.713Z,7.87
2018-03-29T16:21:02.554Z,8.07
2018-03-29T16:23:30.079Z,8.63
2018-03-29T16:25:57.598Z,9.00
2018-03-29T16:28:25.141Z,9.80
2018-03-29T16:30:53.421Z,9.33
2018-03-29T16:33:21.721Z,9.77
2018-03-29T16:35:49.302Z,10.60
2018-03-29T16:38:16.830Z,10.50
2018-03-29T16:40:45.149Z,10.00
2018-03-29T16:43:12.671Z,10.43
2018-03-29T16:45:40.198Z,10.57
2018-03-29T16:48:07.708Z,10.67
2018-03-29T16:50:35.232Z,9.53
2018-03-29T16:53:03.885Z,10.23
2018-03-29T16:55:31.390Z,9.67
2018-03-29T16:57:58.916Z,9.97
2018-03-29T17:00:26.436Z,9.90
2018-03-29T17:02:53.997Z,9.67
2018-03-29T17:05:21.518Z,9.43
2018-03-29T17:07:49.836Z,9.77
2018-03-29T17:10:17.349Z,9.97
2018-03-29T17:12:45.682Z,9.90
2018-03-29T17:15:13.785Z,9.57
2018-03-29T17:17:41.312Z,9.97
2018-03-29T17:20:08.832Z,9.00
2018-03-29T17:22:40.980Z,8.57
2018-03-29T17:25:09.314Z,8.67
2018-03-29T17:27:36.864Z,9.50
2018-03-29T17:30:04.401Z,12.73
2018-03-29T17:32:32.028Z,12.67
2018-03-29T17:34:59.604Z,9.27
2018-03-29T17:37:27.888Z,8.90
2018-03-29T17:39:56.210Z,9.37
2018-03-29T17:42:23.736Z,9.97
2018-03-29T17:44:51.273Z,10.10
2018-03-29T17:47:19.594Z,10.80
2018-03-29T17:49:47.359Z,10.37
2018-03-29T17:52:15.644Z,10.83
2018-03-29T17:54:43.198Z,11.80
2018-03-29T17:57:10.854Z,11.77
2018-03-29T17:59:38.538Z,11.30
2018-03-29T18:02:06.089Z,10.53
2018-03-29T18:04:33.660Z,11.10
2018-03-29T18:16:51.304Z,11.47
2018-03-29T18:19:19.600Z,13.17
2018-03-29T18:34:52.173Z,12.60
2018-03-29T18:37:19.735Z,14.20
2018-03-29T18:39:47.258Z,14.03
2018-03-29T18:42:15.586Z,14.30
2018-03-29T18:44:43.104Z,13.07
2018-03-29T18:47:11.742Z,14.03
2018-03-29T18:49:39.297Z,13.97
2018-03-29T18:52:06.831Z,14.80
2018-03-29T19:07:39.407Z,13.97
2018-03-29T19:10:06.930Z,13.23
2018-03-29T19:12:36.259Z,14.30
2018-03-29T19:15:03.782Z,14.53
2018-03-29T19:17:32.674Z,13.83
2018-03-29T19:20:00.188Z,15.20
2018-03-29T19:22:28.255Z,15.73
2018-03-29T19:24:55.815Z,14.70
2018-03-29T19:27:23.900Z,15.43
2018-03-29T19:29:51.430Z,14.43
2018-03-29T19:32:18.966Z,15.37
2018-03-29T19:34:47.248Z,16.07
2018-03-29T19:37:15.556Z,16.73
2018-03-29T19:39:43.805Z,17.17
2018-03-29T19:42:12.127Z,15.30
2018-03-29T19:44:39.667Z,16.70
2018-03-29T19:47:07.229Z,17.37
2018-03-29T19:49:34.777Z,18.03
2018-03-29T19:52:02.315Z,17.03
2018-03-29T19:54:30.624Z,16.03
2018-03-29T19:56:58.200Z,16.77
2018-03-29T19:59:25.754Z,16.07
2018-03-29T20:01:53.276Z,16.00
2018-03-29T20:04:21.898Z,16.87
2018-03-29T20:06:49.424Z,15.63
2018-03-29T20:09:17.768Z,15.83
2018-03-29T20:11:45.346Z,16.00
2018-03-29T20:14:12.899Z,17.73
2018-03-29T20:16:40.447Z,16.53
2018-03-29T20:19:07.965Z,16.90
2018-03-29T20:21:35.509Z,16.37
2018-03-29T20:24:03.050Z,15.57
2018-03-29T20:26:31.962Z,18.23
2018-03-29T20:29:00.013Z,17.83
2018-03-29T20:31:28.321Z,15.77
2018-03-29T20:33:55.875Z,16.07
2018-03-29T20:36:23.406Z,15.97
2018-03-29T20:38:51.712Z,17.47
2018-03-29T20:41:19.290Z,17.67
2018-03-29T20:43:46.855Z,17.63
2018-03-29T20:46:14.388Z,18.20
2018-03-29T20:48:41.912Z,17.73
2018-03-29T20:51:09.490Z,18.47
2018-03-29T20:53:37.796Z,18.67
2018-03-29T20:56:05.327Z,18.47
2018-03-29T20:58:33.624Z,18.07
2018-03-29T21:01:01.182Z,19.03
2018-03-29T21:03:28.706Z,17.83
2018-03-29T21:05:56.952Z,19.80
2018-03-29T21:08:24.506Z,18.03
2018-03-29T21:10:52.096Z,19.47
2018-03-29T21:13:19.656Z,19.53
2018-03-29T21:15:47.498Z,19.43
2018-03-29T21:18:15.059Z,20.73
2018-03-29T21:20:42.576Z,19.00
2018-03-29T21:23:11.366Z,20.43
2018-03-29T21:25:39.665Z,21.00
2018-03-29T21:28:07.193Z,19.90
2018-03-29T21:30:35.529Z,19.93
2018-03-29T21:33:04.285Z,19.60
2018-03-29T21:35:31.855Z,20.10
2018-03-29T21:37:59.970Z,21.27
2018-03-29T21:40:28.089Z,21.87
2018-03-29T21:42:55.614Z,20.40
2018-03-29T21:45:23.149Z,21.73
2018-03-29T21:47:52.198Z,20.70
2018-03-29T21:50:23.569Z,22.07
2018-03-29T21:52:55.233Z,22.67
2018-03-29T21:55:22.761Z,21.27
2018-03-29T21:57:50.982Z,22.33
2018-03-29T22:00:19.315Z,21.60
2018-03-29T22:02:46.843Z,22.90
2018-03-29T22:05:14.707Z,21.70
2018-03-29T22:07:42.402Z,21.73
2018-03-29T22:10:11.523Z,21.53
2018-03-29T22:12:39.058Z,21.70
2018-03-29T22:15:06.614Z,21.50
2018-03-29T22:17:34.893Z,23.13
2018-03-29T22:20:03.198Z,20.40
2018-03-29T22:22:30.762Z,21.50
2018-03-29T22:24:58.329Z,21.33
2018-03-29T22:27:25.881Z,22.80
2018-03-29T22:29:53.486Z,23.77
2018-03-29T22:32:21.267Z,21.90
2018-03-29T22:34:49.436Z,20.97
2018-03-29T22:37:17.763Z,20.87
2018-03-29T22:39:45.294Z,21.63
2018-03-29T22:42:13.274Z,21.30
2018-03-29T22:44:40.810Z,22.33
2018-03-29T22:47:09.117Z,19.80
2018-03-29T22:49:36.622Z,21.87
2018-03-29T22:52:04.163Z,21.80
2018-03-29T22:54:35.779Z,20.93
2018-03-29T22:57:03.301Z,24.20
2018-03-29T22:59:30.840Z,23.33
2018-03-29T23:01:58.421Z,22.67
2018-03-29T23:04:25.948Z,23.90
2018-03-29T23:06:53.685Z,24.10
2018-03-29T23:09:21.206Z,22.67
2018-03-29T23:11:49.085Z,24.07
2018-03-29T23:14:17.373Z,22.70
2018-03-29T23:16:45.828Z,22.63
2018-03-29T23:19:13.368Z,24.03
2018-03-29T23:21:42.072Z,23.73
2018-03-29T23:24:09.612Z,22.50
2018-03-29T23:26:37.792Z,20.80
2018-03-29T23:29:05.342Z,22.53
2018-03-29T23:31:32.869Z,23.10
2018-03-29T23:34:01.063Z,22.77
2018-03-29T23:36:28.590Z,24.40
2018-03-29T23:38:57.818Z,23.93
2018-03-29T23:41:25.940Z,23.47
2018-03-29T23:43:53.963Z,23.73
2018-03-29T23:46:21.496Z,21.63
2018-03-29T23:48:49.047Z,25.13
2018-03-29T23:51:17.353Z,23.97
2018-03-29T23:53:45.302Z,23.57
2018-03-29T23:56:12.862Z,25.20
2018-03-29T23:58:40.421Z,22.27
