createdAt,value
2019-04-21T00:00:17.664Z,0.00
2019-04-21T00:01:18.395Z,0.00
2019-04-21T00:02:24.230Z,0.00
2019-04-21T00:03:26.173Z,0.00
2019-04-21T00:04:30.862Z,0.00
2019-04-21T00:05:35.143Z,0.00
2019-04-21T00:06:36.740Z,0.00
2019-04-21T00:07:37.774Z,0.00
2019-04-21T00:08:37.550Z,0.00
2019-04-21T00:09:40.037Z,0.00
2019-04-21T00:10:46.400Z,0.00
2019-04-21T00:11:34.307Z,0.00
2019-04-21T00:12:31.099Z,0.00
2019-04-21T00:13:35.509Z,0.00
2019-04-21T00:14:30.240Z,0.00
2019-04-21T00:15:27.755Z,0.00
2019-04-21T00:16:25.609Z,0.00
2019-04-21T00:17:19.678Z,0.00
2019-04-21T00:18:17.440Z,0.00
2019-04-21T00:19:21.776Z,0.00
2019-04-21T00:20:27.334Z,0.00
2019-04-21T00:21:26.631Z,0.00
2019-04-21T00:22:33.183Z,0.00
2019-04-21T00:23:33.205Z,0.00
2019-04-21T00:24:29.222Z,0.00
2019-04-21T00:25:31.078Z,0.00
2019-04-21T00:26:42.533Z,0.00
2019-04-21T00:27:33.723Z,0.00
2019-04-21T00:28:42.590Z,0.00
2019-04-21T00:29:38.333Z,0.00
2019-04-21T00:30:39.828Z,0.00
2019-04-21T00:31:36.111Z,0.00
2019-04-21T00:32:28.259Z,0.00
2019-04-21T00:33:24.355Z,0.00
2019-04-21T00:34:17.680Z,0.00
2019-04-21T00:35:21.031Z,0.00
2019-04-21T00:36:24.255Z,0.00
2019-04-21T00:37:26.795Z,0.00
2019-04-21T00:38:49.634Z,0.00
2019-04-21T00:39:47.482Z,0.00
2019-04-21T00:40:41.428Z,0.00
2019-04-21T00:41:38.344Z,0.00
2019-04-21T00:42:34.213Z,0.00
2019-04-21T00:43:32.900Z,0.00
2019-04-21T00:44:28.423Z,0.00
2019-04-21T00:45:31.471Z,0.00
2019-04-21T00:46:32.309Z,0.00
2019-04-21T00:47:38.755Z,0.00
2019-04-21T00:48:45.904Z,0.00
2019-04-21T00:49:34.365Z,0.00
2019-04-21T00:50:40.730Z,0.00
2019-04-21T00:51:47.058Z,0.00
2019-04-21T00:52:50.971Z,0.00
2019-04-21T00:53:43.646Z,0.00
2019-04-21T00:54:51.413Z,0.00
2019-04-21T00:55:45.879Z,0.00
2019-04-21T00:56:40.550Z,0.00
2019-04-21T00:57:45.771Z,0.00
2019-04-21T00:58:39.005Z,0.00
2019-04-21T00:59:40.321Z,0.00
2019-04-21T01:00:40.125Z,0.00
2019-04-21T01:01:38.028Z,0.00
2019-04-21T01:02:45.525Z,0.00
2019-04-21T01:03:40.153Z,0.00
2019-04-21T01:04:42.850Z,0.00
2019-04-21T01:05:42.306Z,0.00
2019-04-21T01:06:42.807Z,0.00
2019-04-21T01:07:37.061Z,0.00
2019-04-21T01:08:35.656Z,0.00
2019-04-21T01:09:32.781Z,0.00
2019-04-21T01:10:28.705Z,0.00
2019-04-21T01:11:37.681Z,0.00
2019-04-21T01:12:37.891Z,0.00
2019-04-21T01:13:43.936Z,0.00
2019-04-21T01:14:43.206Z,0.00
2019-04-21T01:15:43.567Z,0.00
2019-04-21T01:16:39.824Z,0.00
2019-04-21T01:17:42.964Z,0.00
2019-04-21T01:18:38.018Z,0.00
2019-04-21T01:19:37.012Z,0.00
2019-04-21T01:20:18.208Z,0.00
2019-04-21T01:21:17.456Z,0.00
2019-04-21T01:22:17.463Z,0.00
2019-04-21T01:23:17.466Z,0.00
2019-04-21T01:24:26.362Z,0.00
2019-04-21T01:25:27.185Z,0.00
2019-04-21T01:26:30.923Z,0.00
2019-04-21T01:27:33.560Z,0.00
2019-04-21T01:28:36.541Z,0.00
2019-04-21T01:29:41.578Z,0.00
2019-04-21T01:30:42.998Z,0.00
2019-04-21T01:31:37.223Z,0.00
2019-04-21T01:32:47.038Z,0.00
2019-04-21T01:33:39.802Z,0.00
2019-04-21T01:34:40.895Z,0.00
2019-04-21T01:35:39.998Z,0.00
2019-04-21T01:36:34.842Z,0.00
2019-04-21T01:37:44.049Z,0.00
2019-04-21T01:38:40.052Z,0.00
2019-04-21T01:39:42.833Z,0.00
2019-04-21T01:40:41.002Z,0.00
2019-04-21T01:41:43.091Z,0.00
2019-04-21T01:42:38.171Z,0.00
2019-04-21T01:43:33.939Z,0.00
2019-04-21T01:44:42.830Z,0.00
2019-04-21T01:45:41.632Z,0.00
2019-04-21T01:46:33.900Z,0.00
2019-04-21T01:47:37.620Z,0.00
2019-04-21T01:48:37.489Z,0.00
2019-04-21T01:49:33.367Z,0.00
2019-04-21T01:50:34.514Z,0.00
2019-04-21T01:51:37.072Z,0.00
2019-04-21T01:52:48.307Z,0.00
2019-04-21T01:53:44.793Z,0.00
2019-04-21T01:54:44.986Z,0.00
2019-04-21T01:55:40.962Z,0.00
2019-04-21T01:56:38.949Z,0.00
2019-04-21T01:57:35.720Z,0.00
2019-04-21T01:58:29.422Z,0.00
2019-04-21T01:59:30.638Z,0.00
2019-04-21T02:00:35.070Z,0.00
2019-04-21T02:01:49.281Z,0.00
2019-04-21T02:02:35.992Z,0.00
2019-04-21T02:04:41.676Z,0.00
2019-04-21T02:05:44.440Z,0.00
2019-04-21T02:06:41.077Z,0.00
2019-04-21T02:07:40.277Z,0.00
2019-04-21T02:08:38.857Z,0.00
2019-04-21T02:09:38.065Z,0.00
2019-04-21T02:10:39.959Z,0.00
2019-04-21T02:11:43.319Z,0.00
2019-04-21T02:12:43.250Z,0.00
2019-04-21T02:13:49.004Z,0.00
2019-04-21T02:14:45.674Z,0.00
2019-04-21T02:15:42.376Z,0.00
2019-04-21T02:16:40.657Z,0.00
2019-04-21T02:17:36.338Z,0.00
2019-04-21T02:18:39.123Z,0.00
2019-04-21T02:19:32.587Z,0.00
2019-04-21T02:20:29.146Z,0.00
2019-04-21T02:21:31.697Z,0.00
2019-04-21T02:22:56.040Z,0.00
2019-04-21T02:23:46.812Z,0.00
2019-04-21T02:24:47.992Z,0.00
2019-04-21T02:25:41.011Z,0.00
2019-04-21T02:26:41.496Z,0.00
2019-04-21T02:27:44.742Z,0.00
2019-04-21T02:28:50.048Z,0.00
2019-04-21T02:29:45.599Z,0.00
2019-04-21T02:31:48.829Z,0.00
2019-04-21T02:32:48.367Z,0.00
2019-04-21T02:33:57.452Z,0.00
2019-04-21T02:34:48.965Z,0.00
2019-04-21T02:36:09.785Z,0.00
2019-04-21T02:37:05.296Z,0.00
2019-04-21T02:37:53.523Z,0.00
2019-04-21T02:42:58.874Z,0.00
2019-04-21T02:43:56.025Z,0.00
2019-04-21T02:45:47.174Z,0.00
2019-04-21T02:49:11.242Z,4.00
2019-04-21T02:52:52.916Z,4.00
2019-04-21T02:54:35.944Z,4.00
2019-04-21T02:55:03.289Z,4.00
2019-04-21T02:55:48.086Z,4.00
2019-04-21T02:56:52.958Z,4.00
2019-04-21T02:57:49.808Z,4.00
2019-04-21T02:58:51.211Z,4.00
2019-04-21T02:59:55.869Z,4.00
2019-04-21T03:00:44.923Z,4.00
2019-04-21T03:01:56.858Z,4.00
2019-04-21T03:02:48.869Z,4.00
2019-04-21T03:03:56.236Z,8.00
2019-04-21T03:04:53.445Z,8.00
2019-04-21T03:06:55.552Z,4.00
2019-04-21T03:09:46.071Z,8.00
2019-04-21T03:10:53.505Z,8.00
2019-04-21T03:11:57.972Z,8.00
2019-04-21T03:12:44.332Z,8.00
2019-04-21T03:14:56.447Z,12.00
2019-04-21T03:16:09.493Z,8.00
2019-04-21T03:16:40.463Z,8.00
2019-04-21T03:17:53.570Z,8.00
2019-04-21T03:18:48.534Z,8.00
2019-04-21T03:20:51.135Z,12.00
2019-04-21T03:21:49.007Z,12.00
2019-04-21T03:22:58.080Z,12.00
2019-04-21T03:25:04.394Z,12.00
2019-04-21T03:26:59.132Z,12.00
2019-04-21T03:27:57.313Z,12.00
2019-04-21T03:28:56.291Z,12.00
2019-04-21T03:29:54.668Z,16.00
2019-04-21T03:32:28.384Z,12.00
2019-04-21T03:34:31.730Z,12.00
2019-04-21T03:35:15.033Z,16.00
2019-04-21T03:36:27.207Z,16.00
2019-04-21T03:37:42.487Z,16.00
2019-04-21T03:38:47.298Z,16.00
2019-04-21T03:39:50.730Z,16.00
2019-04-21T03:41:05.183Z,16.00
2019-04-21T03:42:11.346Z,16.00
2019-04-21T03:43:50.641Z,16.00
2019-04-21T03:45:06.795Z,20.00
2019-04-21T03:45:55.340Z,20.00
2019-04-21T03:46:47.292Z,16.00
2019-04-21T03:47:43.577Z,16.00
2019-04-21T03:49:54.545Z,20.00
2019-04-21T03:52:53.258Z,20.00
2019-04-21T03:53:46.199Z,20.00
2019-04-21T03:54:55.464Z,20.00
2019-04-21T03:58:56.266Z,20.00
2019-04-21T04:00:03.657Z,20.00
2019-04-21T04:01:48.708Z,20.00
2019-04-21T04:02:55.305Z,24.00
2019-04-21T04:06:13.368Z,24.00
2019-04-21T04:06:57.108Z,24.00
2019-04-21T04:07:59.278Z,24.00
2019-04-21T04:09:09.567Z,24.00
2019-04-21T04:10:50.340Z,24.00
2019-04-21T04:12:50.359Z,28.00
2019-04-21T04:15:56.821Z,24.00
2019-04-21T04:17:46.787Z,28.00
2019-04-21T04:18:52.780Z,28.00
2019-04-21T04:19:46.701Z,28.00
2019-04-21T04:20:51.212Z,28.00
2019-04-21T04:21:56.554Z,28.00
2019-04-21T04:23:02.759Z,28.00
2019-04-21T04:23:58.053Z,32.00
2019-04-21T04:25:49.725Z,32.00
2019-04-21T04:26:45.393Z,32.00
2019-04-21T04:28:00.203Z,32.00
2019-04-21T04:29:54.545Z,32.00
2019-04-21T04:30:54.238Z,36.00
2019-04-21T04:31:55.375Z,32.00
2019-04-21T04:32:51.901Z,32.00
2019-04-21T04:33:57.476Z,36.00
2019-04-21T04:36:02.112Z,32.00
2019-04-21T04:38:07.058Z,36.00
2019-04-21T04:38:59.512Z,32.00
2019-04-21T04:39:48.840Z,36.00
2019-04-21T04:41:02.241Z,36.00
2019-04-21T04:41:53.198Z,36.00
2019-04-21T04:44:00.932Z,36.00
2019-04-21T04:45:44.510Z,36.00
2019-04-21T04:46:57.380Z,36.00
2019-04-21T04:47:56.430Z,40.00
2019-04-21T04:48:51.360Z,36.00
2019-04-21T04:52:07.805Z,36.00
2019-04-21T04:52:44.493Z,40.00
2019-04-21T04:53:53.111Z,40.00
2019-04-21T04:55:01.912Z,40.00
2019-04-21T04:55:49.548Z,36.00
2019-04-21T04:56:59.273Z,40.00
2019-04-21T05:00:14.343Z,40.00
2019-04-21T05:02:00.231Z,44.00
2019-04-21T05:02:48.879Z,44.00
2019-04-21T05:03:48.924Z,44.00
2019-04-21T05:05:55.662Z,40.00
2019-04-21T05:08:02.974Z,40.00
2019-04-21T05:09:58.929Z,40.00
2019-04-21T05:10:57.397Z,44.00
2019-04-21T05:12:45.814Z,44.00
2019-04-21T05:13:54.993Z,44.00
2019-04-21T05:14:46.788Z,44.00
2019-04-21T05:15:53.259Z,40.00
2019-04-21T05:17:50.750Z,44.00
2019-04-21T05:18:52.803Z,44.00
2019-04-21T05:20:01.797Z,44.00
2019-04-21T05:20:52.288Z,44.00
2019-04-21T05:21:45.506Z,44.00
2019-04-21T05:22:42.619Z,48.00
2019-04-21T05:23:39.829Z,44.00
2019-04-21T05:24:37.919Z,48.00
2019-04-21T05:25:33.847Z,48.00
2019-04-21T05:26:33.415Z,44.00
2019-04-21T05:27:35.001Z,44.00
2019-04-21T05:28:35.595Z,44.00
2019-04-21T05:29:37.786Z,44.00
2019-04-21T05:30:40.471Z,48.00
2019-04-21T05:31:45.149Z,96.00
2019-04-21T05:32:48.766Z,148.00
2019-04-21T05:33:49.555Z,144.00
2019-04-21T05:34:39.066Z,140.00
2019-04-21T05:35:43.315Z,148.00
2019-04-21T05:36:37.853Z,144.00
2019-04-21T05:37:39.803Z,144.00
2019-04-21T05:38:37.708Z,148.00
2019-04-21T05:39:36.166Z,144.00
2019-04-21T05:40:31.898Z,144.00
2019-04-21T05:41:31.389Z,144.00
2019-04-21T05:42:34.169Z,148.00
2019-04-21T05:43:38.997Z,148.00
2019-04-21T05:44:57.173Z,148.00
2019-04-21T05:45:33.413Z,148.00
2019-04-21T05:46:50.659Z,152.00
2019-04-21T05:47:47.384Z,148.00
2019-04-21T05:48:39.831Z,152.00
2019-04-21T05:49:40.040Z,152.00
2019-04-21T05:50:42.364Z,92.00
2019-04-21T05:51:35.316Z,148.00
2019-04-21T05:52:35.654Z,152.00
2019-04-21T05:53:36.119Z,156.00
2019-04-21T05:54:44.130Z,156.00
2019-04-21T05:55:46.330Z,160.00
2019-04-21T05:56:46.065Z,156.00
2019-04-21T05:57:38.487Z,156.00
2019-04-21T05:58:45.803Z,156.00
2019-04-21T05:59:44.325Z,160.00
2019-04-21T06:00:59.179Z,160.00
2019-04-21T06:01:48.603Z,160.00
2019-04-21T06:02:43.799Z,164.00
2019-04-21T06:03:44.804Z,164.00
2019-04-21T06:05:05.651Z,160.00
2019-04-21T06:05:53.337Z,164.00
2019-04-21T06:06:48.086Z,164.00
2019-04-21T06:07:39.452Z,164.00
2019-04-21T06:08:53.261Z,168.00
2019-04-21T06:10:47.281Z,168.00
2019-04-21T06:11:36.605Z,168.00
2019-04-21T06:12:44.966Z,168.00
2019-04-21T06:13:51.538Z,172.00
2019-04-21T06:14:46.446Z,168.00
2019-04-21T06:15:47.184Z,172.00
2019-04-21T06:16:54.446Z,172.00
2019-04-21T06:17:44.563Z,172.00
2019-04-21T06:18:48.886Z,176.00
2019-04-21T06:19:49.423Z,172.00
2019-04-21T06:20:44.503Z,176.00
2019-04-21T06:21:39.095Z,176.00
2019-04-21T06:22:41.470Z,176.00
2019-04-21T06:23:43.573Z,176.00
2019-04-21T06:24:54.225Z,180.00
2019-04-21T06:25:55.228Z,180.00
2019-04-21T06:26:56.248Z,180.00
2019-04-21T06:27:40.379Z,180.00
2019-04-21T06:28:47.256Z,184.00
2019-04-21T06:29:46.756Z,156.00
2019-04-21T06:30:53.066Z,184.00
2019-04-21T06:35:00.267Z,192.00
2019-04-21T06:36:09.001Z,192.00
2019-04-21T06:36:43.913Z,192.00
2019-04-21T06:38:53.881Z,196.00
2019-04-21T06:39:51.940Z,172.00
2019-04-21T06:40:46.105Z,196.00
2019-04-21T06:41:39.076Z,196.00
2019-04-21T06:42:42.993Z,196.00
2019-04-21T06:43:49.951Z,200.00
2019-04-21T06:44:48.866Z,196.00
2019-04-21T06:45:50.822Z,200.00
2019-04-21T06:46:40.741Z,196.00
2019-04-21T06:47:59.256Z,200.00
2019-04-21T06:48:44.457Z,180.00
2019-04-21T06:49:36.959Z,208.00
2019-04-21T06:50:46.727Z,208.00
2019-04-21T06:51:55.987Z,208.00
2019-04-21T06:52:51.934Z,208.00
2019-04-21T06:53:44.575Z,208.00
2019-04-21T06:54:50.742Z,212.00
2019-04-21T06:55:37.978Z,208.00
2019-04-21T06:57:43.165Z,212.00
2019-04-21T06:58:42.817Z,212.00
2019-04-21T06:59:38.415Z,212.00
2019-04-21T07:00:35.813Z,216.00
2019-04-21T07:02:05.329Z,216.00
2019-04-21T07:03:00.093Z,220.00
2019-04-21T07:03:49.330Z,220.00
2019-04-21T07:04:46.583Z,220.00
2019-04-21T07:05:48.499Z,220.00
2019-04-21T07:06:53.687Z,224.00
2019-04-21T07:07:43.329Z,228.00
2019-04-21T07:08:48.851Z,228.00
2019-04-21T07:09:49.327Z,224.00
2019-04-21T07:10:38.528Z,228.00
2019-04-21T07:11:37.792Z,228.00
2019-04-21T07:12:39.272Z,228.00
2019-04-21T07:13:36.797Z,224.00
2019-04-21T07:14:50.046Z,228.00
2019-04-21T07:15:45.428Z,192.00
2019-04-21T07:16:45.195Z,192.00
2019-04-21T07:17:38.843Z,208.00
2019-04-21T07:18:45.070Z,232.00
2019-04-21T07:20:47.765Z,236.00
2019-04-21T07:21:43.034Z,236.00
2019-04-21T07:22:42.814Z,208.00
2019-04-21T07:23:47.269Z,236.00
2019-04-21T07:24:43.357Z,212.00
2019-04-21T07:26:00.461Z,244.00
2019-04-21T07:26:47.698Z,244.00
2019-04-21T07:28:19.328Z,248.00
2019-04-21T07:28:47.897Z,248.00
2019-04-21T07:29:47.763Z,252.00
2019-04-21T07:30:44.046Z,252.00
2019-04-21T07:31:47.164Z,256.00
2019-04-21T07:32:42.839Z,256.00
2019-04-21T07:33:55.408Z,256.00
2019-04-21T07:34:38.314Z,256.00
2019-04-21T07:35:45.711Z,256.00
2019-04-21T07:36:52.400Z,256.00
2019-04-21T07:37:41.286Z,264.00
2019-04-21T07:38:39.874Z,260.00
2019-04-21T07:39:40.558Z,264.00
2019-04-21T07:40:36.392Z,264.00
2019-04-21T07:41:39.856Z,264.00
2019-04-21T07:42:40.086Z,268.00
2019-04-21T07:43:35.554Z,272.00
2019-04-21T07:44:36.541Z,268.00
2019-04-21T07:45:35.049Z,260.00
2019-04-21T07:46:29.038Z,272.00
2019-04-21T07:47:44.575Z,272.00
2019-04-21T07:48:44.642Z,276.00
2019-04-21T07:49:43.624Z,276.00
2019-04-21T07:50:41.617Z,280.00
2019-04-21T07:51:45.561Z,284.00
2019-04-21T07:52:39.458Z,284.00
2019-04-21T07:53:48.236Z,284.00
2019-04-21T07:54:55.485Z,288.00
2019-04-21T07:56:30.051Z,292.00
2019-04-21T07:57:36.855Z,292.00
2019-04-21T07:58:51.073Z,296.00
2019-04-21T07:59:48.437Z,292.00
2019-04-21T08:00:56.290Z,292.00
2019-04-21T08:01:42.473Z,300.00
2019-04-21T08:02:47.897Z,300.00
2019-04-21T08:03:43.874Z,304.00
2019-04-21T08:05:07.423Z,308.00
2019-04-21T08:05:47.107Z,308.00
2019-04-21T08:06:42.878Z,308.00
2019-04-21T08:07:48.184Z,316.00
2019-04-21T08:08:42.219Z,316.00
2019-04-21T08:09:44.861Z,320.00
2019-04-21T08:10:37.781Z,320.00
2019-04-21T08:11:36.854Z,324.00
2019-04-21T08:12:36.342Z,328.00
2019-04-21T08:14:59.822Z,332.00
2019-04-21T08:15:39.502Z,336.00
2019-04-21T08:16:37.228Z,336.00
2019-04-21T08:17:41.469Z,340.00
2019-04-21T08:18:39.847Z,344.00
2019-04-21T08:19:35.429Z,344.00
2019-04-21T08:20:39.674Z,348.00
2019-04-21T08:21:41.996Z,352.00
2019-04-21T08:22:49.403Z,356.00
2019-04-21T08:23:38.373Z,352.00
2019-04-21T08:24:43.843Z,360.00
2019-04-21T08:25:46.309Z,360.00
2019-04-21T08:27:01.050Z,364.00
2019-04-21T08:27:48.473Z,364.00
2019-04-21T08:28:39.187Z,368.00
2019-04-21T08:29:40.875Z,368.00
2019-04-21T08:30:42.991Z,372.00
2019-04-21T08:31:49.951Z,372.00
2019-04-21T08:33:00.595Z,372.00
2019-04-21T08:34:42.967Z,372.00
2019-04-21T08:36:40.712Z,380.00
2019-04-21T08:37:37.075Z,384.00
2019-04-21T08:38:42.275Z,388.00
2019-04-21T08:39:50.961Z,388.00
2019-04-21T08:40:55.870Z,392.00
2019-04-21T08:41:38.913Z,392.00
2019-04-21T08:42:41.597Z,396.00
2019-04-21T08:43:43.098Z,400.00
2019-04-21T08:44:40.641Z,400.00
2019-04-21T08:45:41.595Z,404.00
2019-04-21T08:46:44.668Z,408.00
2019-04-21T08:47:39.820Z,412.00
2019-04-21T08:48:42.315Z,416.00
2019-04-21T08:49:41.411Z,420.00
2019-04-21T08:50:41.510Z,424.00
2019-04-21T08:51:39.618Z,336.00
2019-04-21T08:52:50.672Z,348.00
2019-04-21T08:53:42.979Z,352.00
2019-04-21T08:54:43.528Z,356.00
2019-04-21T08:55:40.043Z,360.00
2019-04-21T08:56:40.159Z,364.00
2019-04-21T08:57:50.664Z,360.00
2019-04-21T08:58:42.611Z,372.00
2019-04-21T08:59:40.396Z,372.00
2019-04-21T09:00:38.957Z,376.00
2019-04-21T09:01:42.944Z,380.00
2019-04-21T09:02:41.098Z,380.00
2019-04-21T09:03:43.323Z,388.00
2019-04-21T09:04:33.911Z,392.00
2019-04-21T09:05:37.845Z,400.00
2019-04-21T09:06:54.182Z,404.00
2019-04-21T09:07:42.946Z,408.00
2019-04-21T09:08:44.416Z,408.00
2019-04-21T09:09:41.585Z,412.00
2019-04-21T09:10:42.222Z,412.00
2019-04-21T09:11:37.696Z,416.00
2019-04-21T09:12:34.549Z,420.00
2019-04-21T09:13:38.221Z,424.00
2019-04-21T09:14:36.513Z,424.00
2019-04-21T09:15:34.921Z,428.00
2019-04-21T09:16:36.654Z,432.00
2019-04-21T09:17:32.837Z,436.00
2019-04-21T09:18:35.542Z,436.00
2019-04-21T09:20:46.136Z,448.00
2019-04-21T09:21:39.247Z,448.00
2019-04-21T09:22:35.862Z,456.00
2019-04-21T09:23:39.183Z,460.00
2019-04-21T09:24:41.254Z,464.00
2019-04-21T09:25:42.939Z,468.00
2019-04-21T09:26:34.042Z,472.00
2019-04-21T09:27:36.742Z,472.00
2019-04-21T09:28:36.975Z,476.00
2019-04-21T09:29:33.672Z,472.00
2019-04-21T09:30:19.955Z,484.00
2019-04-21T09:31:28.678Z,484.00
2019-04-21T09:32:23.620Z,488.00
2019-04-21T09:33:20.822Z,492.00
2019-04-21T09:34:27.111Z,500.00
2019-04-21T09:35:20.827Z,504.00
2019-04-21T09:36:23.359Z,504.00
2019-04-21T09:37:33.024Z,516.00
2019-04-21T09:38:31.118Z,520.00
2019-04-21T09:39:23.752Z,516.00
2019-04-21T09:40:27.465Z,524.00
2019-04-21T09:41:23.762Z,524.00
2019-04-21T09:42:21.527Z,528.00
2019-04-21T09:43:33.135Z,448.00
2019-04-21T09:44:25.497Z,352.00
2019-04-21T09:45:22.531Z,544.00
2019-04-21T09:46:20.872Z,548.00
2019-04-21T09:47:23.417Z,536.00
2019-04-21T09:48:22.523Z,444.00
2019-04-21T09:49:23.909Z,556.00
2019-04-21T09:50:20.047Z,564.00
2019-04-21T09:51:20.242Z,412.00
2019-04-21T09:52:25.712Z,564.00
2019-04-21T09:53:28.765Z,580.00
2019-04-21T09:54:24.592Z,580.00
2019-04-21T09:55:23.276Z,580.00
2019-04-21T09:56:31.458Z,584.00
2019-04-21T09:57:32.728Z,588.00
2019-04-21T09:58:29.249Z,592.00
2019-04-21T09:59:28.084Z,596.00
2019-04-21T10:00:24.467Z,600.00
2019-04-21T10:01:28.844Z,604.00
2019-04-21T10:02:32.826Z,604.00
2019-04-21T10:03:21.258Z,608.00
2019-04-21T10:04:20.787Z,612.00
2019-04-21T10:05:21.406Z,620.00
2019-04-21T10:06:20.798Z,620.00
2019-04-21T10:07:26.420Z,624.00
2019-04-21T10:08:20.141Z,624.00
2019-04-21T10:09:21.687Z,628.00
2019-04-21T10:10:20.147Z,636.00
2019-04-21T10:11:21.004Z,632.00
2019-04-21T10:12:20.158Z,636.00
2019-04-21T10:13:20.848Z,644.00
2019-04-21T10:14:20.172Z,644.00
2019-04-21T10:15:23.241Z,648.00
2019-04-21T10:16:20.177Z,652.00
2019-04-21T10:17:21.604Z,652.00
2019-04-21T10:18:21.534Z,660.00
2019-04-21T10:19:21.097Z,668.00
2019-04-21T10:20:20.268Z,664.00
2019-04-21T10:21:20.204Z,668.00
2019-04-21T10:22:21.157Z,668.00
2019-04-21T10:23:21.187Z,672.00
2019-04-21T10:24:20.279Z,676.00
2019-04-21T10:25:20.909Z,684.00
2019-04-21T10:26:20.233Z,684.00
2019-04-21T10:27:21.096Z,688.00
2019-04-21T10:28:21.167Z,692.00
2019-04-21T10:29:24.282Z,692.00
2019-04-21T10:30:20.458Z,696.00
2019-04-21T10:31:20.782Z,696.00
2019-04-21T10:32:23.477Z,700.00
2019-04-21T10:33:20.275Z,700.00
2019-04-21T10:34:21.111Z,700.00
2019-04-21T10:35:21.807Z,700.00
2019-04-21T10:36:20.404Z,700.00
2019-04-21T10:37:20.873Z,704.00
2019-04-21T10:38:30.382Z,704.00
2019-04-21T10:39:20.300Z,708.00
2019-04-21T10:40:21.273Z,716.00
2019-04-21T10:41:21.483Z,716.00
2019-04-21T10:42:21.387Z,724.00
2019-04-21T10:43:22.240Z,728.00
2019-04-21T10:44:21.031Z,732.00
2019-04-21T10:45:21.173Z,596.00
2019-04-21T10:46:20.351Z,732.00
2019-04-21T10:47:20.662Z,728.00
2019-04-21T10:48:21.009Z,720.00
2019-04-21T10:49:20.355Z,728.00
2019-04-21T10:50:20.481Z,716.00
2019-04-21T10:51:21.217Z,712.00
2019-04-21T10:52:20.374Z,744.00
2019-04-21T10:53:20.834Z,720.00
