createdAt,value
2019-05-25T00:02:00.207Z,13.63
2019-05-25T00:04:27.665Z,13.36
2019-05-25T00:06:55.054Z,13.23
2019-05-25T00:09:22.992Z,13.17
2019-05-25T00:11:50.445Z,12.97
2019-05-25T00:14:17.904Z,12.85
2019-05-25T00:16:45.334Z,12.85
2019-05-25T00:19:12.933Z,12.89
2019-05-25T00:21:40.498Z,12.87
2019-05-25T00:24:12.151Z,12.87
2019-05-25T00:26:37.236Z,12.66
2019-05-25T00:29:05.102Z,12.55
2019-05-25T00:31:32.468Z,12.52
2019-05-25T00:33:59.936Z,12.48
2019-05-25T00:36:27.380Z,12.60
2019-05-25T00:38:54.754Z,12.60
2019-05-25T00:41:22.188Z,12.65
2019-05-25T00:43:49.628Z,12.81
2019-05-25T00:46:17.065Z,12.89
2019-05-25T00:48:44.443Z,12.91
2019-05-25T00:51:11.873Z,12.92
2019-05-25T00:53:39.413Z,12.99
2019-05-25T00:56:06.844Z,13.02
2019-05-25T00:58:34.304Z,13.05
2019-05-25T01:01:01.734Z,13.03
2019-05-25T01:03:29.226Z,12.97
2019-05-25T01:05:56.684Z,12.99
2019-05-25T01:08:24.134Z,12.97
2019-05-25T01:10:51.576Z,12.91
2019-05-25T01:13:18.967Z,12.85
2019-05-25T01:15:46.467Z,12.87
2019-05-25T01:18:13.893Z,12.91
2019-05-25T01:20:41.462Z,12.96
2019-05-25T01:23:09.037Z,13.02
2019-05-25T01:25:36.886Z,13.11
2019-05-25T01:28:04.293Z,13.19
2019-05-25T01:30:31.827Z,13.30
2019-05-25T01:32:59.279Z,13.34
2019-05-25T01:35:26.718Z,13.31
2019-05-25T01:37:54.192Z,13.30
2019-05-25T01:40:21.749Z,13.29
2019-05-25T01:42:49.158Z,13.36
2019-05-25T01:45:17.308Z,13.37
2019-05-25T01:47:44.758Z,13.36
2019-05-25T01:50:12.394Z,13.38
2019-05-25T01:52:40.327Z,13.39
2019-05-25T01:55:07.787Z,13.40
2019-05-25T01:57:35.279Z,13.42
2019-05-25T02:00:03.316Z,13.47
2019-05-25T02:02:30.762Z,13.51
2019-05-25T02:04:58.217Z,13.54
2019-05-25T02:07:25.684Z,13.57
2019-05-25T02:09:53.143Z,13.55
2019-05-25T02:12:20.622Z,13.52
2019-05-25T02:14:48.087Z,13.61
2019-05-25T02:17:15.527Z,13.57
2019-05-25T02:19:43.760Z,13.52
2019-05-25T02:22:11.305Z,13.38
2019-05-25T02:24:38.775Z,13.48
2019-05-25T02:27:06.169Z,13.53
2019-05-25T02:29:33.685Z,13.44
2019-05-25T02:32:01.169Z,13.52
2019-05-25T02:34:28.613Z,13.53
2019-05-25T02:36:56.115Z,13.56
2019-05-25T02:39:23.571Z,13.64
2019-05-25T02:41:51.006Z,13.69
2019-05-25T02:44:18.469Z,13.63
2019-05-25T02:46:45.832Z,13.65
2019-05-25T02:49:13.294Z,13.71
2019-05-25T02:51:40.733Z,13.67
2019-05-25T02:54:08.165Z,13.66
2019-05-25T02:56:35.611Z,13.62
2019-05-25T02:59:03.153Z,13.59
2019-05-25T03:01:30.530Z,13.52
2019-05-25T03:03:58.181Z,13.53
2019-05-25T03:06:26.337Z,13.52
2019-05-25T03:08:56.112Z,13.55
2019-05-25T03:11:23.613Z,13.56
2019-05-25T03:13:51.028Z,13.60
2019-05-25T03:16:18.552Z,13.60
2019-05-25T03:18:45.984Z,13.66
2019-05-25T03:21:13.447Z,13.78
2019-05-25T03:23:41.003Z,13.92
2019-05-25T03:26:08.448Z,14.03
2019-05-25T03:28:35.944Z,14.19
2019-05-25T03:31:03.673Z,14.28
2019-05-25T03:33:31.075Z,14.33
2019-05-25T03:35:58.547Z,14.35
2019-05-25T03:38:26.006Z,14.37
2019-05-25T03:40:53.436Z,14.39
2019-05-25T03:43:20.983Z,14.36
2019-05-25T03:45:48.412Z,14.27
2019-05-25T03:48:15.982Z,14.25
2019-05-25T03:50:43.406Z,14.24
2019-05-25T03:53:10.867Z,14.21
2019-05-25T03:55:38.305Z,14.22
2019-05-25T03:58:05.765Z,14.17
2019-05-25T04:00:34.914Z,14.18
2019-05-25T04:03:02.799Z,14.29
2019-05-25T04:05:30.291Z,14.56
2019-05-25T04:07:57.709Z,14.76
2019-05-25T04:10:25.216Z,14.77
2019-05-25T04:12:52.712Z,14.79
2019-05-25T04:15:20.143Z,14.81
2019-05-25T04:17:47.626Z,14.81
2019-05-25T04:20:15.164Z,14.84
2019-05-25T04:22:42.592Z,14.90
2019-05-25T04:25:10.300Z,14.92
2019-05-25T04:27:37.794Z,14.92
2019-05-25T04:30:06.214Z,14.91
2019-05-25T04:32:33.642Z,14.94
2019-05-25T04:35:01.108Z,14.87
2019-05-25T04:37:28.607Z,14.89
2019-05-25T04:39:56.044Z,14.86
2019-05-25T04:42:23.504Z,14.93
2019-05-25T04:44:50.940Z,14.99
2019-05-25T04:47:26.997Z,15.18
2019-05-25T04:49:47.822Z,15.47
2019-05-25T04:52:15.267Z,15.68
2019-05-25T04:54:42.749Z,15.95
2019-05-25T04:57:10.221Z,16.40
2019-05-25T04:59:37.785Z,17.00
2019-05-25T05:02:05.269Z,17.57
2019-05-25T05:04:32.737Z,17.86
2019-05-25T05:07:00.193Z,17.77
2019-05-25T05:09:27.624Z,17.92
2019-05-25T05:11:55.024Z,18.30
2019-05-25T05:14:22.509Z,18.38
2019-05-25T05:16:49.967Z,18.63
2019-05-25T05:19:17.914Z,18.45
2019-05-25T05:21:45.475Z,18.07
2019-05-25T05:24:12.972Z,17.77
2019-05-25T05:26:54.612Z,17.43
2019-05-25T05:29:09.871Z,17.25
2019-05-25T05:31:37.348Z,17.14
2019-05-25T05:34:04.873Z,17.54
2019-05-25T05:36:33.462Z,17.95
2019-05-25T05:39:02.594Z,18.22
2019-05-25T05:41:31.687Z,18.40
2019-05-25T05:44:01.174Z,18.47
2019-05-25T05:46:29.679Z,18.70
2019-05-25T05:48:57.589Z,19.12
2019-05-25T05:51:26.690Z,18.99
2019-05-25T05:53:56.012Z,19.64
2019-05-25T05:56:23.669Z,19.94
2019-05-25T05:58:51.222Z,20.22
2019-05-25T06:01:18.671Z,20.05
2019-05-25T06:03:46.103Z,20.12
2019-05-25T06:06:13.633Z,20.53
2019-05-25T06:08:41.205Z,20.95
2019-05-25T06:11:08.598Z,20.82
2019-05-25T06:13:36.103Z,20.74
2019-05-25T06:16:03.781Z,20.54
2019-05-25T06:18:31.207Z,20.03
2019-05-25T06:20:58.652Z,19.37
2019-05-25T06:23:26.313Z,19.33
2019-05-25T06:25:53.901Z,19.46
2019-05-25T06:28:22.523Z,19.88
2019-05-25T06:30:50.287Z,20.33
2019-05-25T06:33:17.734Z,20.64
2019-05-25T06:35:45.196Z,20.88
2019-05-25T06:38:12.689Z,20.55
2019-05-25T06:40:40.534Z,20.04
2019-05-25T06:43:07.975Z,20.32
2019-05-25T06:45:35.481Z,21.02
2019-05-25T06:48:03.320Z,21.48
2019-05-25T06:50:30.765Z,20.89
2019-05-25T06:52:58.379Z,21.88
2019-05-25T06:55:25.777Z,22.38
2019-05-25T06:57:53.240Z,22.56
2019-05-25T07:00:21.840Z,22.58
2019-05-25T07:02:49.419Z,21.70
2019-05-25T07:05:16.906Z,22.13
2019-05-25T07:07:44.368Z,21.59
2019-05-25T07:10:12.583Z,21.37
2019-05-25T07:12:40.109Z,21.49
2019-05-25T07:15:08.002Z,21.12
2019-05-25T07:17:35.505Z,21.42
2019-05-25T07:20:03.905Z,21.40
2019-05-25T07:22:31.363Z,21.14
2019-05-25T07:24:58.906Z,21.64
2019-05-25T07:27:26.388Z,21.32
2019-05-25T07:29:53.837Z,21.37
2019-05-25T07:32:21.342Z,21.24
2019-05-25T07:34:48.896Z,21.11
2019-05-25T07:37:16.318Z,20.99
2019-05-25T07:39:43.713Z,21.33
2019-05-25T07:42:11.194Z,21.56
2019-05-25T07:44:38.651Z,21.73
2019-05-25T07:47:06.009Z,22.09
2019-05-25T07:49:33.472Z,21.61
2019-05-25T07:52:02.777Z,21.88
2019-05-25T07:54:30.253Z,21.22
2019-05-25T07:56:57.705Z,21.46
2019-05-25T07:59:25.194Z,21.30
2019-05-25T08:01:52.677Z,20.99
2019-05-25T08:04:20.178Z,20.61
2019-05-25T08:06:47.650Z,21.12
2019-05-25T08:09:15.694Z,21.31
2019-05-25T08:11:43.150Z,21.51
2019-05-25T08:14:10.640Z,21.64
2019-05-25T08:16:38.186Z,22.04
2019-05-25T08:19:05.682Z,22.10
2019-05-25T08:21:33.230Z,22.15
2019-05-25T08:24:00.715Z,22.45
2019-05-25T08:26:28.235Z,22.28
2019-05-25T08:28:55.746Z,22.75
2019-05-25T08:31:23.190Z,22.57
2019-05-25T08:33:50.597Z,22.54
2019-05-25T08:36:18.019Z,22.43
2019-05-25T08:38:45.511Z,23.07
2019-05-25T08:41:12.921Z,23.21
2019-05-25T08:43:40.381Z,22.92
2019-05-25T08:46:07.811Z,22.53
2019-05-25T08:48:35.310Z,22.62
2019-05-25T08:51:02.760Z,22.92
2019-05-25T08:53:40.591Z,23.12
2019-05-25T08:55:59.518Z,22.60
2019-05-25T08:58:27.468Z,22.49
2019-05-25T09:00:54.966Z,22.20
2019-05-25T09:03:22.418Z,22.36
2019-05-25T09:05:49.930Z,22.36
2019-05-25T09:08:17.407Z,22.39
2019-05-25T09:10:44.859Z,22.66
2019-05-25T09:13:12.270Z,22.82
2019-05-25T09:15:39.772Z,22.96
2019-05-25T09:18:07.337Z,23.20
2019-05-25T09:20:34.840Z,23.82
2019-05-25T09:23:02.407Z,23.77
2019-05-25T09:25:29.908Z,23.97
2019-05-25T09:27:57.502Z,23.97
2019-05-25T09:30:25.200Z,23.91
2019-05-25T09:32:52.644Z,23.61
2019-05-25T09:35:20.156Z,23.72
2019-05-25T09:37:47.661Z,23.62
2019-05-25T09:40:15.621Z,22.80
2019-05-25T09:42:43.064Z,22.93
2019-05-25T09:45:13.996Z,23.29
2019-05-25T09:47:40.986Z,23.65
2019-05-25T09:50:10.053Z,23.53
2019-05-25T09:52:37.494Z,23.76
2019-05-25T09:55:06.253Z,23.86
2019-05-25T09:57:33.737Z,24.08
2019-05-25T10:00:01.194Z,24.20
2019-05-25T10:02:28.662Z,24.09
2019-05-25T10:04:56.230Z,23.22
2019-05-25T10:07:23.680Z,22.66
2019-05-25T10:09:51.123Z,22.02
2019-05-25T10:12:19.028Z,21.70
2019-05-25T10:14:46.494Z,21.38
2019-05-25T10:17:13.960Z,21.45
2019-05-25T10:19:41.586Z,21.33
2019-05-25T10:22:09.114Z,21.40
2019-05-25T10:24:36.825Z,21.22
2019-05-25T10:27:04.312Z,21.49
2019-05-25T10:29:37.007Z,21.70
2019-05-25T10:32:01.128Z,21.89
2019-05-25T10:34:28.588Z,22.15
2019-05-25T10:36:55.975Z,22.20
2019-05-25T10:39:23.406Z,22.24
2019-05-25T10:41:51.377Z,22.66
2019-05-25T10:44:18.864Z,22.82
2019-05-25T10:46:46.429Z,23.11
2019-05-25T10:49:13.859Z,23.36
2019-05-25T10:51:41.308Z,23.62
2019-05-25T10:54:08.754Z,23.57
2019-05-25T10:56:36.311Z,24.04
2019-05-25T10:59:04.072Z,24.16
2019-05-25T11:01:31.670Z,23.82
2019-05-25T11:03:59.212Z,24.02
2019-05-25T11:06:26.710Z,24.19
2019-05-25T11:08:54.177Z,23.66
2019-05-25T11:11:21.661Z,23.52
2019-05-25T11:13:49.091Z,23.51
2019-05-25T11:16:16.941Z,24.02
2019-05-25T11:18:44.418Z,24.08
2019-05-25T11:21:11.899Z,24.05
2019-05-25T11:23:39.430Z,24.11
2019-05-25T11:26:07.090Z,24.32
2019-05-25T11:28:34.551Z,24.30
2019-05-25T11:31:01.976Z,24.19
2019-05-25T11:33:29.416Z,24.22
2019-05-25T11:35:56.891Z,23.74
2019-05-25T11:38:24.419Z,23.84
2019-05-25T11:40:51.843Z,23.97
2019-05-25T11:43:19.308Z,23.97
2019-05-25T11:45:46.760Z,24.02
2019-05-25T11:48:14.267Z,24.06
2019-05-25T11:50:41.643Z,24.54
2019-05-25T11:53:09.109Z,24.48
2019-05-25T11:55:36.565Z,24.51
2019-05-25T11:58:04.142Z,23.53
2019-05-25T12:00:31.895Z,23.29
2019-05-25T12:02:59.450Z,23.39
2019-05-25T12:05:28.028Z,23.42
2019-05-25T12:07:55.474Z,23.65
2019-05-25T12:10:23.050Z,23.72
2019-05-25T12:12:50.453Z,23.49
2019-05-25T12:15:18.513Z,23.23
2019-05-25T12:17:46.045Z,22.93
2019-05-25T12:20:14.166Z,22.74
2019-05-25T12:22:41.765Z,22.98
2019-05-25T12:25:09.495Z,22.99
2019-05-25T12:27:37.183Z,23.25
2019-05-25T12:30:05.586Z,23.36
2019-05-25T12:32:33.071Z,23.37
2019-05-25T12:35:00.529Z,22.91
2019-05-25T12:37:28.020Z,22.85
2019-05-25T12:39:55.415Z,23.11
2019-05-25T12:42:22.894Z,23.21
2019-05-25T12:44:50.354Z,23.15
2019-05-25T12:47:17.713Z,22.97
2019-05-25T12:49:50.682Z,22.78
2019-05-25T12:52:15.197Z,23.05
2019-05-25T12:54:42.592Z,23.32
2019-05-25T12:57:10.057Z,23.63
2019-05-25T12:59:37.523Z,23.19
2019-05-25T13:02:05.123Z,23.21
2019-05-25T13:04:33.156Z,23.46
2019-05-25T13:07:00.624Z,23.57
2019-05-25T13:09:28.192Z,23.51
2019-05-25T13:11:55.684Z,23.54
2019-05-25T13:14:23.140Z,23.70
2019-05-25T13:16:51.018Z,23.88
2019-05-25T13:19:18.510Z,24.21
2019-05-25T13:21:46.126Z,24.22
2019-05-25T13:24:13.595Z,24.43
2019-05-25T13:26:41.051Z,24.76
2019-05-25T13:29:08.629Z,24.57
2019-05-25T13:31:36.106Z,24.69
2019-05-25T13:34:03.699Z,24.68
2019-05-25T13:36:31.072Z,24.36
2019-05-25T13:38:58.612Z,24.05
2019-05-25T13:41:26.067Z,24.00
2019-05-25T13:43:53.544Z,23.97
2019-05-25T13:46:20.984Z,23.66
2019-05-25T13:48:48.478Z,23.90
2019-05-25T13:51:15.865Z,24.09
2019-05-25T13:53:43.308Z,24.46
2019-05-25T13:56:10.771Z,24.50
2019-05-25T13:58:39.231Z,24.35
2019-05-25T14:01:06.861Z,23.93
2019-05-25T14:03:34.332Z,23.84
2019-05-25T14:06:01.817Z,23.72
2019-05-25T14:08:29.360Z,23.95
2019-05-25T14:10:56.795Z,24.43
2019-05-25T14:13:24.149Z,24.49
2019-05-25T14:16:06.169Z,24.51
2019-05-25T14:18:21.014Z,24.47
2019-05-25T14:20:48.456Z,24.46
2019-05-25T14:23:15.971Z,24.25
2019-05-25T14:25:43.388Z,24.18
2019-05-25T14:28:10.805Z,24.13
2019-05-25T14:30:38.393Z,24.15
2019-05-25T14:33:05.847Z,24.05
2019-05-25T14:35:33.243Z,23.91
2019-05-25T14:38:00.675Z,24.16
2019-05-25T14:40:28.229Z,24.02
2019-05-25T14:42:55.690Z,23.89
2019-05-25T14:45:23.219Z,24.06
2019-05-25T14:47:50.604Z,24.41
2019-05-25T14:50:18.172Z,24.77
2019-05-25T14:52:45.615Z,24.93
2019-05-25T14:55:13.379Z,24.92
2019-05-25T14:57:40.792Z,24.60
2019-05-25T15:00:09.456Z,24.25
2019-05-25T15:02:36.934Z,23.98
2019-05-25T15:05:04.616Z,24.23
2019-05-25T15:07:32.063Z,24.28
2019-05-25T15:09:59.542Z,24.09
2019-05-25T15:12:27.002Z,24.14
2019-05-25T15:14:54.468Z,24.11
2019-05-25T15:17:21.893Z,24.11
2019-05-25T15:19:49.363Z,24.02
2019-05-25T15:22:17.179Z,23.94
2019-05-25T15:24:44.595Z,23.95
2019-05-25T15:27:12.084Z,24.15
2019-05-25T15:29:39.577Z,24.18
2019-05-25T15:32:19.405Z,24.44
2019-05-25T15:34:37.079Z,24.62
2019-05-25T15:37:04.669Z,24.31
2019-05-25T15:39:32.088Z,24.37
2019-05-25T15:41:59.599Z,24.55
2019-05-25T15:44:27.196Z,24.56
2019-05-25T15:46:54.627Z,24.65
2019-05-25T15:49:32.500Z,24.55
2019-05-25T15:51:51.551Z,24.30
2019-05-25T15:54:19.028Z,24.11
2019-05-25T15:56:46.440Z,24.04
2019-05-25T15:59:13.897Z,23.72
2019-05-25T16:01:41.249Z,23.31
2019-05-25T16:04:08.827Z,22.86
2019-05-25T16:06:36.276Z,22.64
2019-05-25T16:09:05.499Z,22.58
2019-05-25T16:11:32.934Z,22.69
2019-05-25T16:14:00.415Z,22.68
2019-05-25T16:16:30.248Z,22.59
2019-05-25T16:18:57.186Z,22.44
2019-05-25T16:21:24.693Z,22.42
2019-05-25T16:23:52.318Z,22.49
2019-05-25T16:26:19.695Z,22.46
2019-05-25T16:28:47.129Z,22.47
2019-05-25T16:31:14.679Z,22.32
2019-05-25T16:33:42.254Z,22.10
2019-05-25T16:36:09.856Z,22.18
2019-05-25T16:38:37.300Z,22.33
2019-05-25T16:41:04.760Z,22.29
2019-05-25T16:43:32.248Z,22.30
2019-05-25T16:45:59.653Z,22.29
2019-05-25T16:48:27.096Z,22.38
2019-05-25T16:50:54.544Z,22.27
2019-05-25T16:53:22.113Z,22.19
2019-05-25T16:55:49.635Z,22.10
2019-05-25T16:58:17.095Z,22.10
2019-05-25T17:00:44.506Z,22.10
2019-05-25T17:03:26.869Z,22.16
2019-05-25T17:05:41.503Z,22.34
2019-05-25T17:08:08.907Z,22.30
2019-05-25T17:10:36.331Z,22.10
2019-05-25T17:13:03.786Z,21.97
2019-05-25T17:15:31.141Z,22.02
2019-05-25T17:17:58.571Z,21.96
2019-05-25T17:20:26.146Z,22.07
2019-05-25T17:22:53.718Z,22.06
2019-05-25T17:25:21.487Z,22.08
2019-05-25T17:27:48.949Z,22.05
2019-05-25T17:30:25.643Z,21.95
2019-05-25T17:32:53.130Z,21.91
2019-05-25T17:35:20.707Z,21.78
2019-05-25T17:37:48.191Z,21.65
2019-05-25T17:40:15.653Z,21.52
2019-05-25T17:42:43.133Z,21.45
2019-05-25T17:45:11.270Z,21.39
2019-05-25T17:47:38.852Z,21.45
2019-05-25T17:50:06.678Z,21.34
2019-05-25T17:52:34.222Z,21.32
2019-05-25T17:55:01.889Z,21.28
2019-05-25T17:57:29.467Z,21.26
2019-05-25T17:59:59.526Z,21.16
2019-05-25T18:02:26.473Z,21.02
2019-05-25T18:04:53.930Z,20.80
2019-05-25T18:07:21.429Z,20.61
2019-05-25T18:09:48.949Z,20.74
2019-05-25T18:12:16.368Z,20.50
2019-05-25T18:14:43.826Z,20.63
2019-05-25T18:17:11.281Z,20.45
2019-05-25T18:19:38.628Z,20.37
2019-05-25T18:22:06.237Z,20.27
2019-05-25T18:24:33.753Z,20.10
2019-05-25T18:27:01.577Z,20.12
2019-05-25T18:29:29.013Z,20.33
2019-05-25T18:31:56.444Z,20.33
2019-05-25T18:34:23.856Z,20.31
2019-05-25T18:36:51.424Z,20.26
2019-05-25T18:39:18.792Z,20.25
2019-05-25T18:41:46.241Z,20.14
2019-05-25T18:44:13.671Z,20.17
2019-05-25T18:46:41.103Z,20.05
2019-05-25T18:49:08.487Z,19.96
2019-05-25T18:51:35.898Z,20.03
2019-05-25T18:54:03.445Z,19.47
2019-05-25T18:56:30.913Z,19.63
2019-05-25T18:58:58.312Z,19.64
2019-05-25T19:01:25.734Z,19.61
2019-05-25T19:03:53.237Z,19.58
2019-05-25T19:06:20.626Z,19.65
2019-05-25T19:08:48.088Z,19.56
2019-05-25T19:11:15.513Z,19.52
2019-05-25T19:13:42.907Z,19.39
2019-05-25T19:16:10.431Z,19.39
2019-05-25T19:18:38.013Z,19.40
2019-05-25T19:21:05.376Z,19.35
2019-05-25T19:23:32.773Z,19.35
2019-05-25T19:26:00.827Z,19.41
2019-05-25T19:28:28.722Z,19.34
2019-05-25T19:30:56.285Z,19.27
2019-05-25T19:33:23.700Z,19.23
2019-05-25T19:35:54.213Z,19.52
2019-05-25T19:38:20.576Z,19.39
2019-05-25T19:40:47.929Z,19.24
2019-05-25T19:43:15.390Z,19.14
2019-05-25T19:45:46.482Z,19.09
2019-05-25T19:48:12.162Z,18.96
2019-05-25T19:50:39.526Z,18.78
2019-05-25T19:53:06.987Z,18.86
2019-05-25T19:55:34.402Z,18.86
2019-05-25T19:58:01.776Z,18.86
2019-05-25T20:00:29.303Z,18.77
2019-05-25T20:02:56.866Z,18.65
2019-05-25T20:05:24.314Z,18.88
2019-05-25T20:07:51.770Z,18.82
2019-05-25T20:10:19.255Z,18.84
2019-05-25T20:12:46.631Z,18.89
2019-05-25T20:15:14.276Z,19.20
2019-05-25T20:17:41.718Z,19.05
2019-05-25T20:20:09.968Z,18.82
2019-05-25T20:22:37.387Z,18.47
2019-05-25T20:25:05.224Z,18.22
2019-05-25T20:27:32.647Z,18.06
2019-05-25T20:30:01.125Z,18.06
2019-05-25T20:32:28.558Z,17.97
2019-05-25T20:34:56.043Z,17.81
2019-05-25T20:37:23.488Z,17.65
2019-05-25T20:39:50.841Z,17.72
2019-05-25T20:42:18.228Z,17.58
2019-05-25T20:44:45.643Z,17.10
2019-05-25T20:47:13.562Z,16.84
2019-05-25T20:49:40.986Z,16.86
2019-05-25T20:52:08.438Z,16.79
2019-05-25T20:54:35.928Z,16.94
2019-05-25T20:57:03.524Z,16.91
2019-05-25T20:59:30.944Z,16.92
2019-05-25T21:01:58.368Z,16.93
2019-05-25T21:04:25.720Z,16.85
2019-05-25T21:06:53.137Z,16.84
2019-05-25T21:09:20.588Z,16.75
2019-05-25T21:11:47.972Z,16.46
2019-05-25T21:14:15.394Z,16.03
2019-05-25T21:16:42.825Z,15.77
2019-05-25T21:19:10.318Z,15.80
2019-05-25T21:21:37.685Z,15.72
2019-05-25T21:24:05.340Z,15.86
2019-05-25T21:26:32.769Z,16.00
2019-05-25T21:29:00.219Z,15.99
2019-05-25T21:31:27.712Z,16.05
2019-05-25T21:33:55.148Z,15.97
2019-05-25T21:36:22.782Z,15.92
2019-05-25T21:38:50.156Z,16.04
2019-05-25T21:41:17.585Z,15.92
2019-05-25T21:43:45.048Z,15.73
2019-05-25T21:46:12.412Z,15.64
2019-05-25T21:48:39.821Z,15.67
2019-05-25T21:51:07.255Z,15.49
2019-05-25T21:53:34.705Z,15.74
2019-05-25T21:56:02.111Z,15.72
2019-05-25T21:58:29.542Z,15.47
2019-05-25T22:00:57.072Z,15.39
2019-05-25T22:03:24.578Z,15.34
2019-05-25T22:05:52.147Z,15.17
2019-05-25T22:08:19.630Z,15.30
2019-05-25T22:10:47.232Z,15.21
2019-05-25T22:13:26.916Z,15.14
2019-05-25T22:15:43.998Z,15.10
2019-05-25T22:18:11.508Z,14.96
2019-05-25T22:20:38.929Z,15.15
2019-05-25T22:23:06.339Z,15.13
2019-05-25T22:25:33.807Z,15.31
2019-05-25T22:28:01.269Z,15.43
2019-05-25T22:30:28.690Z,15.31
2019-05-25T22:32:56.280Z,15.33
2019-05-25T22:35:23.716Z,15.22
2019-05-25T22:37:51.102Z,15.28
2019-05-25T22:40:18.753Z,15.21
2019-05-25T22:42:46.208Z,15.24
2019-05-25T22:45:14.025Z,15.16
2019-05-25T22:47:41.465Z,15.12
2019-05-25T22:50:08.893Z,14.88
2019-05-25T22:52:36.302Z,14.75
2019-05-25T22:55:04.329Z,14.78
2019-05-25T22:57:31.743Z,14.66
2019-05-25T22:59:59.177Z,14.56
2019-05-25T23:02:26.607Z,14.50
2019-05-25T23:04:53.986Z,14.69
2019-05-25T23:07:21.461Z,14.68
2019-05-25T23:09:48.887Z,14.54
2019-05-25T23:12:16.276Z,14.55
2019-05-25T23:14:43.692Z,14.34
2019-05-25T23:17:11.139Z,14.35
2019-05-25T23:19:38.508Z,14.42
2019-05-25T23:22:05.940Z,14.58
2019-05-25T23:24:33.361Z,14.67
2019-05-25T23:27:00.902Z,14.72
2019-05-25T23:29:28.331Z,14.74
2019-05-25T23:31:55.756Z,14.47
2019-05-25T23:34:23.275Z,14.37
2019-05-25T23:36:50.744Z,14.18
2019-05-25T23:39:18.118Z,14.06
2019-05-25T23:41:45.556Z,13.90
2019-05-25T23:44:12.988Z,13.85
2019-05-25T23:46:40.342Z,13.84
2019-05-25T23:49:07.768Z,13.82
2019-05-25T23:51:35.213Z,13.85
2019-05-25T23:54:02.655Z,13.77
2019-05-25T23:56:30.094Z,13.83
2019-05-25T23:58:57.513Z,13.94
