createdAt,value
2018-12-01T00:01:14.843Z,7.50
2018-12-01T00:03:49.906Z,7.50
2018-12-01T00:06:24.373Z,7.50
2018-12-01T00:09:00.090Z,7.50
2018-12-01T00:11:35.358Z,7.60
2018-12-01T00:14:10.731Z,7.60
2018-12-01T00:16:45.161Z,7.60
2018-12-01T00:19:25.651Z,7.60
2018-12-01T00:22:00.965Z,7.50
2018-12-01T00:24:35.505Z,7.40
2018-12-01T00:27:10.523Z,7.50
2018-12-01T00:29:46.203Z,7.60
2018-12-01T00:32:20.582Z,7.60
2018-12-01T00:34:55.122Z,7.70
2018-12-01T00:37:29.494Z,7.70
2018-12-01T00:40:05.540Z,7.70
2018-12-01T00:42:40.544Z,7.70
2018-12-01T00:45:17.822Z,7.70
2018-12-01T00:47:53.546Z,7.70
2018-12-01T00:50:28.073Z,7.70
2018-12-01T00:53:03.110Z,7.80
2018-12-01T00:55:38.249Z,7.80
2018-12-01T00:58:12.532Z,7.90
2018-12-01T01:00:53.587Z,7.90
2018-12-01T01:03:29.054Z,7.80
2018-12-01T01:06:03.371Z,7.70
2018-12-01T01:08:38.497Z,7.60
2018-12-01T01:11:20.221Z,7.70
2018-12-01T01:13:55.413Z,7.80
2018-12-01T01:16:29.853Z,7.70
2018-12-01T01:19:10.574Z,7.80
2018-12-01T01:21:45.009Z,7.70
2018-12-01T01:24:19.520Z,7.70
2018-12-01T01:26:54.563Z,7.80
2018-12-01T01:29:30.364Z,7.80
2018-12-01T01:32:05.209Z,7.80
2018-12-01T01:34:39.677Z,8.00
2018-12-01T01:37:14.242Z,8.00
2018-12-01T01:39:49.153Z,8.00
2018-12-01T01:42:24.119Z,8.00
2018-12-01T01:44:58.752Z,8.00
2018-12-01T01:47:33.908Z,7.90
2018-12-01T01:50:10.592Z,8.00
2018-12-01T01:52:45.659Z,7.90
2018-12-01T01:55:20.798Z,8.00
2018-12-01T01:58:03.634Z,7.90
2018-12-01T02:00:42.574Z,7.90
2018-12-01T02:03:18.291Z,7.90
2018-12-01T02:05:52.762Z,8.00
2018-12-01T02:08:28.116Z,8.10
2018-12-01T02:11:02.774Z,8.00
2018-12-01T02:13:38.066Z,8.00
2018-12-01T02:16:12.796Z,8.00
2018-12-01T02:21:28.570Z,8.00
2018-12-01T02:24:02.979Z,8.00
2018-12-01T02:26:38.161Z,8.10
2018-12-01T02:29:21.166Z,8.20
2018-12-01T02:31:55.727Z,8.20
2018-12-01T02:34:30.193Z,8.20
2018-12-01T02:37:04.938Z,8.10
2018-12-01T02:39:39.457Z,8.10
2018-12-01T02:42:14.650Z,8.10
2018-12-01T02:45:01.283Z,8.20
2018-12-01T02:47:36.164Z,8.20
2018-12-01T02:50:14.239Z,8.20
2018-12-01T02:52:49.289Z,8.20
2018-12-01T02:55:24.429Z,8.20
2018-12-01T02:57:59.433Z,8.20
2018-12-01T03:00:41.683Z,8.30
2018-12-01T03:03:17.198Z,8.30
2018-12-01T03:05:51.529Z,8.20
2018-12-01T03:08:26.785Z,8.30
2018-12-01T03:11:01.302Z,8.30
2018-12-01T03:13:36.352Z,8.30
2018-12-01T03:16:10.830Z,8.30
2018-12-01T03:19:02.199Z,8.20
2018-12-01T03:21:36.669Z,8.20
2018-12-01T03:24:11.203Z,8.30
2018-12-01T03:26:46.195Z,8.30
2018-12-01T03:29:20.537Z,8.40
2018-12-01T03:31:54.900Z,8.40
2018-12-01T03:34:29.277Z,8.50
2018-12-01T03:37:04.286Z,8.50
2018-12-01T03:39:38.803Z,8.50
2018-12-01T03:42:13.961Z,8.60
2018-12-01T03:44:49.266Z,8.70
2018-12-01T03:47:24.379Z,8.70
2018-12-01T03:49:58.943Z,8.70
2018-12-01T03:52:34.043Z,8.70
2018-12-01T03:55:31.350Z,8.70
2018-12-01T03:58:05.779Z,8.70
2018-12-01T04:00:47.082Z,8.60
2018-12-01T04:03:22.437Z,8.60
2018-12-01T04:05:57.023Z,8.60
2018-12-01T04:08:32.802Z,8.60
2018-12-01T04:11:07.250Z,8.60
2018-12-01T04:13:42.223Z,8.60
2018-12-01T04:16:16.824Z,8.70
2018-12-01T04:18:58.804Z,8.60
2018-12-01T04:21:33.301Z,8.60
2018-12-01T04:24:07.702Z,8.60
2018-12-01T04:26:42.493Z,8.50
2018-12-01T04:29:16.942Z,8.60
2018-12-01T04:31:51.345Z,8.70
2018-12-01T04:34:26.271Z,8.70
2018-12-01T04:37:01.512Z,8.70
2018-12-01T04:39:35.977Z,8.70
2018-12-01T04:42:10.917Z,8.70
2018-12-01T04:44:45.387Z,8.70
2018-12-01T04:47:21.079Z,8.70
2018-12-01T04:49:55.637Z,8.70
2018-12-01T04:52:30.796Z,8.70
2018-12-01T04:55:08.644Z,8.70
2018-12-01T04:57:43.024Z,8.70
2018-12-01T05:00:18.318Z,8.80
2018-12-01T05:02:53.214Z,8.90
2018-12-01T05:05:28.321Z,8.80
2018-12-01T05:08:03.399Z,8.80
2018-12-01T05:10:38.451Z,8.80
2018-12-01T05:13:13.536Z,8.80
2018-12-01T05:15:47.985Z,8.80
2018-12-01T05:18:23.196Z,8.90
2018-12-01T05:20:58.231Z,8.90
2018-12-01T05:23:33.418Z,8.90
2018-12-01T05:26:08.348Z,8.80
2018-12-01T05:28:42.834Z,8.90
2018-12-01T05:31:17.282Z,8.80
2018-12-01T05:33:52.281Z,8.70
2018-12-01T05:36:26.801Z,8.70
2018-12-01T05:39:01.229Z,8.70
2018-12-01T05:41:36.235Z,8.80
2018-12-01T05:44:11.254Z,8.70
2018-12-01T05:46:46.894Z,8.70
2018-12-01T05:49:22.217Z,8.80
2018-12-01T05:51:56.515Z,8.80
2018-12-01T05:54:40.765Z,8.80
2018-12-01T05:57:15.321Z,8.90
2018-12-01T05:59:49.701Z,8.80
2018-12-01T06:02:25.041Z,8.80
2018-12-01T06:05:00.130Z,8.80
2018-12-01T06:07:35.079Z,8.80
2018-12-01T06:10:18.182Z,8.80
2018-12-01T06:12:53.347Z,8.80
2018-12-01T06:15:28.397Z,8.80
2018-12-01T06:18:03.858Z,8.80
2018-12-01T06:20:38.879Z,8.80
2018-12-01T06:23:13.866Z,8.80
2018-12-01T06:25:48.982Z,8.80
2018-12-01T06:28:23.491Z,8.80
2018-12-01T06:30:57.830Z,8.80
2018-12-01T06:33:32.227Z,8.80
2018-12-01T06:36:06.708Z,8.90
2018-12-01T06:38:41.302Z,8.80
2018-12-01T06:41:16.742Z,8.90
2018-12-01T06:43:51.171Z,8.90
2018-12-01T06:46:26.386Z,8.90
2018-12-01T06:49:00.716Z,8.90
2018-12-01T06:51:36.270Z,8.90
2018-12-01T06:54:09.694Z,8.90
2018-12-01T06:56:45.206Z,8.90
2018-12-01T06:59:20.450Z,9.00
2018-12-01T07:01:56.590Z,9.00
2018-12-01T07:04:31.876Z,9.00
2018-12-01T07:07:07.082Z,9.00
2018-12-01T07:09:42.365Z,9.00
2018-12-01T07:12:16.882Z,9.00
2018-12-01T07:14:51.982Z,9.00
2018-12-01T07:17:26.985Z,8.90
2018-12-01T07:20:02.507Z,8.90
2018-12-01T07:22:36.913Z,9.00
2018-12-01T07:25:12.285Z,9.00
2018-12-01T07:27:47.446Z,9.00
2018-12-01T07:30:21.913Z,9.10
2018-12-01T07:32:56.313Z,9.10
2018-12-01T07:35:30.690Z,9.00
2018-12-01T07:38:05.891Z,9.20
2018-12-01T07:40:41.534Z,9.30
2018-12-01T07:43:16.071Z,9.20
2018-12-01T07:45:51.293Z,9.20
2018-12-01T07:48:26.827Z,9.30
2018-12-01T07:51:01.335Z,9.40
2018-12-01T07:53:36.893Z,9.40
2018-12-01T07:56:12.797Z,9.50
2018-12-01T07:58:47.182Z,9.50
2018-12-01T08:01:21.771Z,9.50
2018-12-01T08:03:57.294Z,9.50
2018-12-01T08:06:41.199Z,9.40
2018-12-01T08:09:16.791Z,9.40
2018-12-01T08:13:15.842Z,9.30
2018-12-01T08:15:51.002Z,9.40
2018-12-01T08:18:26.553Z,9.70
2018-12-01T08:21:01.689Z,9.30
2018-12-01T08:23:36.185Z,9.40
2018-12-01T08:26:11.634Z,9.50
2018-12-01T08:28:46.038Z,9.40
2018-12-01T08:31:20.654Z,9.50
2018-12-01T08:33:54.993Z,9.60
2018-12-01T08:36:30.202Z,9.60
2018-12-01T08:39:08.364Z,9.70
2018-12-01T08:41:44.435Z,9.70
2018-12-01T08:44:18.941Z,9.80
2018-12-01T08:46:54.765Z,9.90
2018-12-01T08:49:29.218Z,9.90
2018-12-01T08:52:03.878Z,9.90
2018-12-01T08:54:38.241Z,9.90
2018-12-01T08:57:18.929Z,10.10
2018-12-01T08:59:53.461Z,10.20
2018-12-01T09:02:28.291Z,10.20
2018-12-01T09:05:03.227Z,10.20
2018-12-01T09:07:38.517Z,10.40
2018-12-01T09:10:13.726Z,10.40
2018-12-01T09:12:48.108Z,10.60
2018-12-01T09:15:23.175Z,10.60
2018-12-01T09:18:06.197Z,10.50
2018-12-01T09:20:41.927Z,10.50
2018-12-01T09:23:16.337Z,10.60
2018-12-01T09:25:51.822Z,10.60
2018-12-01T09:28:27.136Z,10.60
2018-12-01T09:31:01.655Z,10.70
2018-12-01T09:33:36.951Z,10.70
2018-12-01T09:36:11.398Z,10.70
2018-12-01T09:38:46.674Z,10.80
2018-12-01T09:41:22.033Z,11.00
2018-12-01T09:43:56.514Z,11.10
2018-12-01T09:46:31.625Z,11.20
2018-12-01T09:49:06.193Z,11.10
2018-12-01T09:51:40.618Z,11.20
2018-12-01T09:54:15.283Z,11.40
2018-12-01T09:56:50.328Z,11.30
2018-12-01T09:59:24.880Z,11.40
2018-12-01T10:02:00.094Z,11.50
2018-12-01T10:04:35.521Z,11.70
2018-12-01T10:07:10.730Z,11.90
2018-12-01T10:09:47.030Z,12.00
2018-12-01T10:12:21.657Z,11.90
2018-12-01T10:14:57.111Z,11.90
2018-12-01T10:17:32.370Z,11.80
2018-12-01T10:20:11.914Z,11.70
2018-12-01T10:22:46.343Z,11.60
2018-12-01T10:25:21.964Z,11.70
2018-12-01T10:27:56.346Z,11.90
2018-12-01T10:30:30.709Z,12.00
2018-12-01T10:33:05.689Z,12.20
2018-12-01T10:35:40.184Z,12.30
2018-12-01T10:38:16.626Z,12.20
2018-12-01T10:40:51.950Z,11.70
2018-12-01T10:43:27.316Z,11.80
2018-12-01T10:46:03.064Z,11.80
2018-12-01T10:48:38.647Z,11.80
2018-12-01T10:51:13.392Z,11.70
2018-12-01T10:53:47.973Z,11.70
2018-12-01T10:56:23.228Z,11.90
2018-12-01T10:58:57.685Z,12.60
2018-12-01T11:01:33.613Z,13.00
2018-12-01T11:04:13.962Z,13.70
2018-12-01T11:06:49.078Z,13.90
2018-12-01T11:09:23.949Z,14.20
2018-12-01T11:11:58.422Z,14.20
2018-12-01T11:14:32.783Z,14.30
2018-12-01T11:17:08.618Z,14.10
2018-12-01T11:19:44.029Z,14.00
2018-12-01T11:22:18.397Z,14.40
2018-12-01T11:24:53.094Z,14.50
2018-12-01T11:27:29.028Z,14.30
2018-12-01T11:30:04.604Z,14.10
2018-12-01T11:32:39.160Z,14.00
2018-12-01T11:35:14.457Z,13.60
2018-12-01T11:37:49.074Z,12.90
2018-12-01T11:40:30.370Z,12.60
2018-12-01T11:43:05.333Z,12.70
2018-12-01T11:45:40.662Z,12.80
2018-12-01T11:48:16.039Z,12.80
2018-12-01T11:50:51.444Z,12.80
2018-12-01T11:53:26.534Z,12.50
2018-12-01T11:56:02.128Z,12.50
2018-12-01T11:58:36.749Z,12.90
2018-12-01T12:01:11.226Z,13.50
2018-12-01T12:03:46.433Z,13.40
2018-12-01T12:06:20.962Z,12.90
2018-12-01T12:08:55.782Z,13.10
2018-12-01T12:11:30.150Z,13.10
2018-12-01T12:14:04.679Z,13.60
2018-12-01T12:16:40.862Z,14.20
2018-12-01T12:19:16.602Z,14.30
2018-12-01T12:21:52.617Z,14.20
2018-12-01T12:24:27.226Z,14.20
2018-12-01T12:27:02.562Z,14.40
2018-12-01T12:29:36.933Z,14.50
2018-12-01T12:32:11.723Z,14.70
2018-12-01T12:34:46.966Z,14.50
2018-12-01T12:37:22.152Z,14.70
2018-12-01T12:39:56.502Z,14.80
2018-12-01T12:42:31.354Z,14.50
2018-12-01T12:45:09.342Z,14.70
2018-12-01T12:47:44.186Z,14.40
2018-12-01T12:50:20.018Z,14.20
2018-12-01T12:52:56.471Z,14.30
2018-12-01T12:55:31.732Z,14.30
2018-12-01T12:58:08.201Z,14.30
2018-12-01T13:00:46.798Z,14.20
2018-12-01T13:03:24.274Z,13.80
2018-12-01T13:05:58.689Z,13.70
2018-12-01T13:08:33.995Z,13.80
2018-12-01T13:11:08.395Z,13.60
2018-12-01T13:13:43.205Z,13.60
2018-12-01T13:16:35.405Z,13.70
2018-12-01T13:19:11.641Z,13.90
2018-12-01T13:21:46.165Z,14.00
2018-12-01T13:24:21.375Z,14.10
2018-12-01T13:26:57.084Z,14.10
2018-12-01T13:29:32.682Z,14.10
2018-12-01T13:32:07.945Z,13.70
2018-12-01T13:34:43.292Z,13.60
2018-12-01T13:37:18.234Z,13.40
2018-12-01T13:39:52.990Z,13.50
2018-12-01T13:42:28.350Z,13.60
2018-12-01T13:45:02.878Z,13.80
2018-12-01T13:47:38.205Z,13.90
2018-12-01T13:50:16.342Z,13.80
2018-12-01T13:52:56.033Z,13.80
2018-12-01T13:55:32.030Z,13.60
2018-12-01T13:58:06.593Z,13.70
2018-12-01T14:00:47.174Z,13.70
2018-12-01T14:03:23.122Z,13.60
2018-12-01T14:05:57.481Z,13.70
2018-12-01T14:08:38.549Z,13.60
2018-12-01T14:11:12.868Z,13.40
2018-12-01T14:13:47.639Z,13.30
2018-12-01T14:16:30.988Z,13.20
2018-12-01T14:19:06.627Z,13.20
2018-12-01T14:21:41.063Z,13.20
2018-12-01T14:24:15.886Z,13.20
2018-12-01T14:26:51.179Z,13.10
2018-12-01T14:29:25.615Z,12.90
2018-12-01T14:32:00.002Z,12.80
2018-12-01T14:34:34.639Z,12.70
2018-12-01T14:37:09.129Z,12.70
2018-12-01T14:39:44.039Z,12.80
2018-12-01T14:42:19.498Z,12.80
2018-12-01T14:44:53.906Z,12.70
2018-12-01T14:47:29.158Z,12.60
2018-12-01T14:50:06.740Z,12.40
2018-12-01T14:52:41.618Z,12.40
2018-12-01T14:55:17.794Z,12.50
2018-12-01T14:57:52.254Z,12.50
2018-12-01T15:00:27.416Z,12.50
2018-12-01T15:03:08.901Z,12.30
2018-12-01T15:05:43.403Z,12.30
2018-12-01T15:08:18.684Z,12.10
2018-12-01T15:10:53.177Z,12.10
2018-12-01T15:13:27.672Z,11.90
2018-12-01T15:16:10.351Z,12.00
2018-12-01T15:18:45.551Z,11.70
2018-12-01T15:21:20.702Z,11.40
2018-12-01T15:23:55.101Z,11.50
2018-12-01T15:26:30.669Z,11.60
2018-12-01T15:29:06.481Z,11.50
2018-12-01T15:31:42.177Z,11.50
2018-12-01T15:34:16.704Z,11.50
2018-12-01T15:36:51.139Z,11.50
2018-12-01T15:39:28.389Z,11.50
2018-12-01T15:42:03.807Z,11.50
2018-12-01T15:44:38.974Z,11.80
2018-12-01T15:47:14.078Z,11.70
2018-12-01T15:49:48.481Z,11.60
2018-12-01T15:52:22.851Z,11.60
2018-12-01T15:54:57.529Z,11.50
2018-12-01T15:57:33.154Z,11.30
2018-12-01T16:00:13.441Z,11.10
2018-12-01T16:02:49.151Z,11.30
2018-12-01T16:05:25.269Z,11.30
2018-12-01T16:08:00.400Z,11.30
2018-12-01T16:10:35.006Z,11.20
2018-12-01T16:13:13.063Z,11.00
2018-12-01T16:15:50.163Z,10.90
2018-12-01T16:18:25.288Z,10.90
2018-12-01T16:21:01.167Z,10.80
2018-12-01T16:23:36.049Z,10.70
2018-12-01T16:26:10.730Z,10.60
2018-12-01T16:28:45.140Z,10.70
2018-12-01T16:31:20.902Z,10.60
2018-12-01T16:33:55.485Z,10.80
2018-12-01T16:36:29.999Z,10.70
2018-12-01T16:39:07.853Z,10.90
2018-12-01T16:41:43.594Z,10.90
2018-12-01T16:44:18.335Z,10.80
2018-12-01T16:46:53.684Z,10.80
2018-12-01T16:49:29.225Z,10.80
2018-12-01T16:52:03.895Z,10.80
2018-12-01T16:54:38.370Z,10.80
2018-12-01T16:57:13.478Z,11.00
2018-12-01T16:59:47.817Z,11.00
2018-12-01T17:02:26.237Z,11.00
2018-12-01T17:05:01.859Z,10.90
2018-12-01T17:07:37.806Z,10.90
2018-12-01T17:10:15.301Z,10.90
2018-12-01T17:12:50.885Z,10.70
2018-12-01T17:15:25.304Z,10.70
2018-12-01T17:18:00.705Z,10.80
2018-12-01T17:20:35.860Z,10.70
2018-12-01T17:23:14.532Z,10.60
2018-12-01T17:25:50.581Z,10.80
2018-12-01T17:28:26.071Z,10.80
2018-12-01T17:31:01.147Z,10.80
2018-12-01T17:33:35.853Z,10.70
2018-12-01T17:36:10.382Z,10.60
2018-12-01T17:38:44.801Z,10.60
2018-12-01T17:41:23.432Z,10.60
2018-12-01T17:44:03.679Z,10.50
2018-12-01T17:46:48.417Z,10.60
2018-12-01T17:49:23.169Z,10.60
2018-12-01T17:51:57.826Z,10.60
2018-12-01T17:54:32.934Z,10.50
2018-12-01T17:57:08.530Z,10.50
2018-12-01T17:59:42.813Z,10.60
2018-12-01T18:02:24.133Z,10.60
2018-12-01T18:04:59.659Z,10.60
2018-12-01T18:07:35.016Z,10.50
2018-12-01T18:10:12.426Z,10.60
2018-12-01T18:12:47.017Z,10.70
2018-12-01T18:15:22.242Z,10.70
2018-12-01T18:17:57.830Z,10.70
2018-12-01T18:20:33.577Z,10.70
2018-12-01T18:23:10.815Z,10.70
2018-12-01T18:25:47.158Z,10.50
2018-12-01T18:28:24.038Z,10.60
2018-12-01T18:30:59.086Z,10.60
2018-12-01T18:33:35.533Z,10.40
2018-12-01T18:36:11.976Z,10.40
2018-12-01T18:38:48.378Z,10.40
2018-12-01T18:41:23.894Z,10.40
2018-12-01T18:43:58.489Z,10.30
2018-12-01T18:46:50.756Z,10.40
2018-12-01T18:49:25.241Z,9.80
2018-12-01T18:51:59.696Z,10.30
2018-12-01T18:54:34.077Z,10.20
2018-12-01T18:57:09.681Z,10.20
2018-12-01T18:59:44.455Z,10.40
2018-12-01T19:02:24.817Z,10.20
2018-12-01T19:05:00.195Z,10.30
2018-12-01T19:07:43.746Z,10.40
2018-12-01T19:10:19.049Z,10.30
2018-12-01T19:12:53.677Z,10.30
2018-12-01T19:15:29.058Z,10.30
2018-12-01T19:18:04.481Z,10.30
2018-12-01T19:20:39.953Z,10.20
2018-12-01T19:23:16.237Z,10.10
2018-12-01T19:25:52.265Z,9.90
2018-12-01T19:28:27.328Z,10.00
2018-12-01T19:31:02.354Z,10.10
2018-12-01T19:33:36.914Z,10.20
2018-12-01T19:36:11.432Z,10.10
2018-12-01T19:38:46.059Z,10.20
2018-12-01T19:41:21.280Z,9.90
2018-12-01T19:43:56.094Z,10.00
2018-12-01T19:46:30.508Z,10.10
2018-12-01T19:49:06.579Z,10.00
2018-12-01T19:51:41.257Z,9.90
2018-12-01T19:54:15.586Z,9.90
2018-12-01T19:56:50.837Z,10.00
2018-12-01T19:59:25.293Z,10.20
2018-12-01T20:01:59.799Z,10.00
2018-12-01T20:04:36.047Z,9.90
2018-12-01T20:07:11.261Z,9.80
2018-12-01T20:09:45.741Z,9.80
2018-12-01T20:12:20.268Z,10.00
2018-12-01T20:14:54.626Z,10.00
2018-12-01T20:17:30.124Z,10.00
2018-12-01T20:20:05.839Z,10.00
2018-12-01T20:22:41.174Z,9.90
2018-12-01T20:25:15.850Z,9.90
2018-12-01T20:27:50.392Z,9.80
2018-12-01T20:30:26.172Z,9.90
2018-12-01T20:33:00.797Z,9.80
2018-12-01T20:35:45.211Z,9.70
2018-12-01T20:38:24.282Z,9.70
2018-12-01T20:40:59.699Z,9.90
2018-12-01T20:43:34.090Z,9.90
2018-12-01T20:46:09.085Z,9.90
2018-12-01T20:48:44.013Z,9.80
2018-12-01T20:51:18.487Z,9.80
2018-12-01T20:53:53.922Z,9.80
2018-12-01T20:56:32.456Z,9.60
2018-12-01T20:59:07.121Z,9.80
2018-12-01T21:01:41.554Z,9.90
2018-12-01T21:04:17.562Z,9.70
2018-12-01T21:06:53.889Z,9.50
2018-12-01T21:09:28.695Z,9.60
2018-12-01T21:12:03.218Z,9.70
2018-12-01T21:14:37.837Z,9.70
2018-12-01T21:17:13.979Z,9.70
2018-12-01T21:19:50.094Z,9.80
2018-12-01T21:22:26.034Z,9.70
2018-12-01T21:25:01.773Z,9.60
2018-12-01T21:27:36.402Z,9.50
2018-12-01T21:30:19.505Z,9.60
2018-12-01T21:32:59.470Z,9.60
2018-12-01T21:35:33.990Z,9.60
2018-12-01T21:38:11.247Z,9.50
2018-12-01T21:40:46.747Z,9.40
2018-12-01T21:43:21.353Z,9.50
2018-12-01T21:45:55.791Z,9.60
2018-12-01T21:48:31.639Z,9.40
2018-12-01T21:51:06.172Z,9.60
2018-12-01T21:53:40.709Z,9.60
2018-12-01T21:56:15.825Z,9.70
2018-12-01T21:58:50.451Z,9.60
2018-12-01T22:01:24.944Z,9.60
2018-12-01T22:04:04.892Z,9.70
2018-12-01T22:06:44.522Z,9.40
2018-12-01T22:09:18.942Z,9.30
2018-12-01T22:11:53.318Z,8.60
2018-12-01T22:14:27.977Z,9.00
2018-12-01T22:17:03.412Z,9.00
2018-12-01T22:19:38.770Z,9.10
2018-12-01T22:22:15.459Z,9.10
2018-12-01T22:24:48.834Z,8.90
2018-12-01T22:27:23.248Z,9.00
2018-12-01T22:29:57.791Z,9.20
2018-12-01T22:32:33.246Z,9.10
2018-12-01T22:35:10.357Z,9.20
2018-12-01T22:37:44.806Z,9.20
2018-12-01T22:40:29.708Z,9.20
2018-12-01T22:43:06.295Z,9.20
2018-12-01T22:45:41.654Z,9.20
2018-12-01T22:48:18.866Z,9.20
2018-12-01T22:50:53.757Z,9.00
2018-12-01T22:53:28.162Z,9.00
2018-12-01T22:56:03.150Z,9.10
2018-12-01T22:58:37.750Z,9.00
2018-12-01T23:01:12.243Z,8.90
2018-12-01T23:03:47.649Z,8.90
2018-12-01T23:06:22.068Z,8.90
2018-12-01T23:08:57.101Z,8.70
2018-12-01T23:11:31.544Z,8.60
2018-12-01T23:14:06.280Z,8.70
2018-12-01T23:16:41.651Z,8.70
2018-12-01T23:19:17.055Z,9.00
2018-12-01T23:21:52.327Z,8.80
2018-12-01T23:24:33.661Z,8.70
2018-12-01T23:27:08.250Z,8.80
2018-12-01T23:29:42.823Z,8.80
2018-12-01T23:32:17.998Z,8.60
2018-12-01T23:34:53.308Z,8.60
2018-12-01T23:37:26.840Z,8.70
2018-12-01T23:40:01.169Z,8.80
2018-12-01T23:42:36.109Z,9.00
2018-12-01T23:45:13.162Z,9.00
2018-12-01T23:47:48.392Z,9.20
2018-12-01T23:50:25.011Z,9.30
2018-12-01T23:53:01.891Z,9.40
2018-12-01T23:55:36.830Z,9.40
2018-12-01T23:58:11.366Z,9.30
