createdAt,value
2018-05-29T04:10:13.631Z,75
2018-05-29T04:10:39.096Z,75
2018-05-29T04:11:04.611Z,75
2018-05-29T04:11:30.088Z,75
2018-05-29T04:11:55.570Z,75
2018-05-29T04:12:21.124Z,75
2018-05-29T04:12:46.660Z,75
2018-05-29T04:13:12.184Z,75
2018-05-29T04:13:37.680Z,75
2018-05-29T04:14:03.136Z,75
2018-05-29T04:14:28.670Z,75
2018-05-29T04:14:54.116Z,80
2018-05-29T04:15:19.606Z,80
2018-05-29T04:15:45.092Z,80
2018-05-29T04:16:10.558Z,80
2018-05-29T04:16:36.032Z,80
2018-05-29T04:17:01.527Z,80
2018-05-29T04:17:27.268Z,80
2018-05-29T04:17:52.747Z,80
2018-05-29T04:18:18.260Z,80
2018-05-29T04:18:43.756Z,80
2018-05-29T04:19:09.234Z,80
2018-05-29T04:19:34.764Z,80
2018-05-29T04:20:00.375Z,85
2018-05-29T04:20:25.837Z,85
2018-05-29T04:20:51.309Z,85
2018-05-29T04:21:16.772Z,85
2018-05-29T04:21:42.304Z,85
2018-05-29T04:22:07.888Z,85
2018-05-29T04:22:33.350Z,85
2018-05-29T04:22:58.858Z,85
2018-05-29T04:23:24.442Z,85
2018-05-29T04:23:49.943Z,85
2018-05-29T04:24:15.437Z,85
2018-05-29T04:24:40.933Z,85
2018-05-29T04:25:06.585Z,90
2018-05-29T04:25:32.251Z,90
2018-05-29T04:25:57.755Z,85
2018-05-29T04:26:23.546Z,85
2018-05-29T04:26:49.039Z,90
2018-05-29T04:27:14.542Z,90
2018-05-29T04:27:40.060Z,90
2018-05-29T04:28:05.547Z,90
2018-05-29T04:28:31.032Z,90
2018-05-29T04:28:56.530Z,95
2018-05-29T04:29:22.023Z,95
2018-05-29T04:29:47.490Z,95
2018-05-29T04:30:12.989Z,95
2018-05-29T04:30:38.514Z,100
2018-05-29T04:31:03.983Z,100
2018-05-29T04:31:29.476Z,100
2018-05-29T04:31:54.986Z,100
2018-05-29T04:33:24.208Z,105
2018-05-29T04:33:49.708Z,110
2018-05-29T04:34:15.283Z,110
2018-05-29T04:34:40.831Z,115
2018-05-29T04:35:06.315Z,110
2018-05-29T04:35:31.829Z,110
2018-05-29T04:35:57.342Z,115
2018-05-29T04:36:22.822Z,115
2018-05-29T04:36:48.315Z,115
2018-05-29T04:37:13.777Z,115
2018-05-29T04:37:39.297Z,120
2018-05-29T04:38:04.795Z,120
2018-05-29T04:38:30.288Z,120
2018-05-29T04:39:38.993Z,120
2018-05-29T04:40:04.519Z,120
2018-05-29T04:40:30.010Z,130
2018-05-29T04:40:55.520Z,130
2018-05-29T04:41:21.015Z,130
2018-05-29T04:41:46.515Z,130
2018-05-29T04:42:12.160Z,135
2018-05-29T04:42:37.639Z,135
2018-05-29T04:43:03.272Z,135
2018-05-29T04:43:28.595Z,135
2018-05-29T04:43:54.075Z,135
2018-05-29T04:44:19.568Z,140
2018-05-29T04:45:44.523Z,145
2018-05-29T04:46:10.004Z,145
2018-05-29T04:46:35.479Z,145
2018-05-29T04:47:01.140Z,145
2018-05-29T04:47:26.582Z,145
2018-05-29T04:47:52.061Z,150
2018-05-29T04:48:17.562Z,150
2018-05-29T04:48:42.992Z,150
2018-05-29T04:49:08.470Z,150
2018-05-29T04:49:34.192Z,150
2018-05-29T04:49:59.638Z,155
2018-05-29T04:50:25.112Z,150
2018-05-29T04:50:50.551Z,150
2018-05-29T04:51:16.415Z,150
2018-05-29T04:51:41.849Z,155
2018-05-29T04:52:07.340Z,155
2018-05-29T04:52:32.775Z,155
2018-05-29T04:52:58.241Z,155
2018-05-29T04:53:23.871Z,160
2018-05-29T04:53:49.349Z,160
2018-05-29T04:54:14.850Z,160
2018-05-29T04:54:40.315Z,160
2018-05-29T04:55:05.832Z,165
2018-05-29T04:55:31.442Z,165
2018-05-29T04:55:57.053Z,170
2018-05-29T04:56:22.460Z,170
2018-05-29T04:56:47.902Z,175
2018-05-29T04:57:13.348Z,180
2018-05-29T04:57:38.812Z,175
2018-05-29T04:58:04.305Z,175
2018-05-29T04:58:29.775Z,175
2018-05-29T04:58:55.216Z,175
2018-05-29T04:59:20.679Z,180
2018-05-29T04:59:46.147Z,180
2018-05-29T05:01:10.176Z,180
2018-05-29T05:01:35.665Z,185
2018-05-29T05:02:01.171Z,190
2018-05-29T05:02:26.643Z,180
2018-05-29T05:02:52.089Z,185
2018-05-29T05:03:17.693Z,185
2018-05-29T05:03:43.286Z,185
2018-05-29T05:04:08.779Z,180
2018-05-29T05:04:34.258Z,185
2018-05-29T05:04:59.878Z,185
2018-05-29T05:05:25.383Z,185
2018-05-29T05:06:54.448Z,190
2018-05-29T05:07:19.960Z,190
2018-05-29T05:07:45.468Z,190
2018-05-29T05:08:10.931Z,190
2018-05-29T05:09:35.905Z,195
2018-05-29T05:10:01.392Z,195
2018-05-29T05:10:26.892Z,200
2018-05-29T05:10:52.540Z,200
2018-05-29T05:11:18.222Z,200
2018-05-29T05:11:43.810Z,200
2018-05-29T05:12:09.290Z,200
2018-05-29T05:12:34.916Z,205
2018-05-29T05:13:00.259Z,205
2018-05-29T05:13:25.980Z,205
2018-05-29T05:13:51.415Z,205
2018-05-29T05:14:16.884Z,205
2018-05-29T05:14:42.370Z,205
2018-05-29T05:15:07.826Z,210
2018-05-29T05:15:33.292Z,215
2018-05-29T05:15:58.738Z,210
2018-05-29T05:16:24.218Z,220
2018-05-29T05:16:49.697Z,215
2018-05-29T05:17:15.266Z,215
2018-05-29T05:17:40.909Z,215
2018-05-29T05:18:06.391Z,215
2018-05-29T05:18:31.973Z,220
2018-05-29T05:18:57.335Z,220
2018-05-29T05:19:22.819Z,220
2018-05-29T05:19:48.269Z,225
2018-05-29T05:20:13.777Z,220
2018-05-29T05:20:39.249Z,225
2018-05-29T05:21:04.706Z,225
2018-05-29T05:21:30.252Z,225
2018-05-29T05:21:55.721Z,225
2018-05-29T05:22:21.214Z,225
2018-05-29T05:22:46.673Z,225
2018-05-29T05:23:12.167Z,225
2018-05-29T05:23:37.675Z,225
2018-05-29T05:24:03.123Z,230
2018-05-29T05:24:28.609Z,230
2018-05-29T05:24:54.093Z,230
2018-05-29T05:25:19.590Z,230
2018-05-29T05:25:45.046Z,230
2018-05-29T05:26:10.513Z,235
2018-05-29T05:26:36.182Z,235
2018-05-29T05:27:02.013Z,240
2018-05-29T05:27:27.448Z,240
2018-05-29T05:27:52.949Z,240
2018-05-29T05:28:18.417Z,240
2018-05-29T05:28:44.002Z,245
2018-05-29T05:29:09.566Z,245
2018-05-29T05:29:34.966Z,245
2018-05-29T05:30:00.492Z,245
2018-05-29T05:30:26.168Z,250
2018-05-29T05:30:51.811Z,250
2018-05-29T05:31:17.481Z,250
2018-05-29T05:31:42.926Z,250
2018-05-29T05:32:08.584Z,255
2018-05-29T05:32:34.054Z,255
2018-05-29T05:32:59.536Z,255
2018-05-29T05:33:25.070Z,255
2018-05-29T05:33:50.566Z,255
2018-05-29T05:34:16.031Z,255
2018-05-29T05:34:41.570Z,255
2018-05-29T05:35:07.121Z,255
2018-05-29T05:35:32.651Z,255
2018-05-29T05:35:58.150Z,260
2018-05-29T05:36:23.714Z,260
2018-05-29T05:36:49.088Z,260
2018-05-29T05:37:14.580Z,260
2018-05-29T05:37:40.067Z,260
2018-05-29T05:38:05.590Z,260
2018-05-29T05:38:30.989Z,260
2018-05-29T05:38:56.474Z,260
2018-05-29T05:39:22.025Z,265
2018-05-29T05:39:47.467Z,260
2018-05-29T05:40:12.987Z,260
2018-05-29T05:40:38.395Z,260
2018-05-29T05:41:03.872Z,265
2018-05-29T05:41:29.369Z,255
2018-05-29T05:41:54.810Z,260
2018-05-29T05:42:20.241Z,260
2018-05-29T05:42:45.789Z,260
2018-05-29T05:43:11.291Z,260
2018-05-29T05:43:36.762Z,260
2018-05-29T05:44:02.223Z,260
2018-05-29T05:44:27.636Z,265
2018-05-29T05:44:53.104Z,265
2018-05-29T05:45:18.638Z,265
2018-05-29T05:45:44.218Z,265
2018-05-29T05:46:09.870Z,265
2018-05-29T05:46:35.403Z,265
2018-05-29T05:47:00.840Z,265
2018-05-29T05:47:26.596Z,265
2018-05-29T05:47:52.027Z,265
2018-05-29T05:49:16.057Z,270
2018-05-29T05:49:41.580Z,275
2018-05-29T05:50:07.265Z,275
2018-05-29T05:50:32.626Z,275
2018-05-29T05:50:58.383Z,275
2018-05-29T05:51:23.860Z,280
2018-05-29T05:51:49.320Z,280
2018-05-29T05:52:14.831Z,280
2018-05-29T05:52:40.308Z,280
2018-05-29T05:53:05.754Z,285
2018-05-29T05:53:31.277Z,285
2018-05-29T05:53:56.728Z,290
2018-05-29T05:54:22.233Z,290
2018-05-29T05:54:47.689Z,295
2018-05-29T05:55:13.179Z,300
2018-05-29T05:55:38.683Z,305
2018-05-29T05:56:04.146Z,310
2018-05-29T05:56:29.692Z,315
2018-05-29T05:56:55.153Z,320
2018-05-29T05:57:20.695Z,325
2018-05-29T05:57:46.214Z,325
2018-05-29T05:58:11.801Z,330
2018-05-29T05:58:37.289Z,330
2018-05-29T05:59:02.799Z,335
2018-05-29T05:59:28.270Z,330
2018-05-29T05:59:53.942Z,335
2018-05-29T06:00:19.612Z,340
2018-05-29T06:00:45.069Z,340
2018-05-29T06:01:10.594Z,345
2018-05-29T06:01:36.082Z,350
2018-05-29T06:02:01.595Z,355
2018-05-29T06:02:27.032Z,360
2018-05-29T06:02:52.525Z,370
2018-05-29T06:03:18.033Z,370
2018-05-29T06:03:43.462Z,375
2018-05-29T06:04:08.945Z,380
2018-05-29T06:04:34.412Z,380
2018-05-29T06:04:59.951Z,385
2018-05-29T06:05:25.412Z,390
2018-05-29T06:05:50.887Z,400
2018-05-29T06:06:16.406Z,405
2018-05-29T06:06:41.879Z,415
2018-05-29T06:07:07.399Z,420
2018-05-29T06:07:32.832Z,430
2018-05-29T06:07:58.360Z,440
2018-05-29T06:08:23.813Z,450
2018-05-29T06:08:49.251Z,455
2018-05-29T06:09:14.714Z,460
2018-05-29T06:09:40.201Z,460
2018-05-29T06:10:05.639Z,470
2018-05-29T06:10:31.149Z,475
2018-05-29T06:10:56.810Z,480
2018-05-29T06:11:22.283Z,495
2018-05-29T06:11:47.766Z,495
2018-05-29T06:12:13.184Z,505
2018-05-29T06:12:38.733Z,525
2018-05-29T06:13:04.137Z,540
2018-05-29T06:13:29.678Z,550
2018-05-29T06:13:55.120Z,555
2018-05-29T06:14:20.669Z,560
2018-05-29T06:14:46.109Z,570
2018-05-29T06:15:11.614Z,585
2018-05-29T06:15:37.173Z,605
2018-05-29T06:16:03.012Z,620
2018-05-29T06:16:28.486Z,635
2018-05-29T06:16:53.983Z,650
2018-05-29T06:17:19.502Z,655
2018-05-29T06:17:44.980Z,660
2018-05-29T06:18:10.579Z,655
2018-05-29T06:18:35.912Z,660
2018-05-29T06:19:01.434Z,660
2018-05-29T06:19:26.833Z,660
2018-05-29T06:19:52.356Z,660
2018-05-29T06:20:17.802Z,660
2018-05-29T06:20:43.262Z,665
2018-05-29T06:21:08.746Z,665
2018-05-29T06:21:34.176Z,665
2018-05-29T06:21:59.692Z,655
2018-05-29T06:22:25.189Z,655
2018-05-29T06:22:50.664Z,655
2018-05-29T06:23:16.086Z,650
2018-05-29T06:23:41.576Z,655
2018-05-29T06:24:07.169Z,655
2018-05-29T06:24:32.689Z,650
2018-05-29T06:24:58.133Z,650
2018-05-29T06:25:23.640Z,655
2018-05-29T06:25:49.077Z,660
2018-05-29T06:26:14.550Z,665
2018-05-29T06:26:40.078Z,675
2018-05-29T06:27:05.581Z,675
2018-05-29T06:27:31.059Z,675
2018-05-29T06:27:56.467Z,675
2018-05-29T06:28:22.020Z,675
2018-05-29T06:28:47.407Z,675
2018-05-29T06:29:12.924Z,675
2018-05-29T06:29:38.380Z,685
2018-05-29T06:30:03.924Z,685
2018-05-29T06:30:29.434Z,695
2018-05-29T06:30:54.921Z,695
2018-05-29T06:31:20.660Z,705
2018-05-29T06:31:46.193Z,720
2018-05-29T06:32:11.678Z,745
2018-05-29T06:32:37.174Z,760
2018-05-29T06:33:02.634Z,775
2018-05-29T06:33:28.121Z,780
2018-05-29T06:33:53.556Z,770
2018-05-29T06:34:19.089Z,775
2018-05-29T06:34:44.726Z,765
2018-05-29T06:35:10.133Z,765
2018-05-29T06:35:35.650Z,765
2018-05-29T06:36:01.133Z,765
2018-05-29T06:36:26.601Z,775
2018-05-29T06:36:52.035Z,785
2018-05-29T06:37:17.539Z,795
2018-05-29T06:37:43.009Z,795
2018-05-29T06:38:08.663Z,805
2018-05-29T06:38:34.165Z,810
2018-05-29T06:38:59.679Z,805
2018-05-29T06:39:25.102Z,805
2018-05-29T06:39:50.607Z,805
2018-05-29T06:40:16.197Z,795
2018-05-29T06:40:41.626Z,780
2018-05-29T06:41:07.158Z,760
2018-05-29T06:41:32.637Z,755
2018-05-29T06:41:58.104Z,740
2018-05-29T06:42:23.544Z,740
2018-05-29T06:42:48.965Z,750
2018-05-29T06:43:14.455Z,775
2018-05-29T06:43:39.954Z,790
2018-05-29T06:44:05.441Z,805
2018-05-29T06:44:30.941Z,810
2018-05-29T06:44:56.417Z,805
2018-05-29T06:45:21.914Z,790
2018-05-29T06:45:47.362Z,780
2018-05-29T06:46:12.819Z,770
2018-05-29T06:46:38.392Z,755
2018-05-29T06:47:03.818Z,735
2018-05-29T06:47:29.264Z,715
2018-05-29T06:47:54.740Z,700
2018-05-29T06:48:20.228Z,700
2018-05-29T06:48:45.697Z,705
2018-05-29T06:49:11.181Z,705
2018-05-29T06:49:36.717Z,690
2018-05-29T06:50:02.201Z,660
2018-05-29T06:50:27.638Z,620
2018-05-29T06:50:53.109Z,570
2018-05-29T06:51:18.813Z,500
2018-05-29T06:51:44.354Z,450
2018-05-29T06:52:09.776Z,425
2018-05-29T06:52:35.235Z,410
2018-05-29T06:53:00.898Z,400
2018-05-29T06:53:26.691Z,390
2018-05-29T06:53:52.134Z,380
2018-05-29T06:54:17.860Z,375
2018-05-29T06:54:43.499Z,370
2018-05-29T06:55:08.933Z,365
2018-05-29T06:55:34.441Z,365
2018-05-29T06:55:59.917Z,360
2018-05-29T06:56:25.428Z,355
2018-05-29T06:56:50.891Z,355
2018-05-29T06:57:16.375Z,350
2018-05-29T06:57:41.875Z,350
2018-05-29T06:58:07.373Z,345
2018-05-29T06:58:32.889Z,345
2018-05-29T06:58:58.315Z,340
2018-05-29T06:59:23.770Z,340
2018-05-29T06:59:49.262Z,340
2018-05-29T07:00:14.791Z,335
2018-05-29T07:00:40.201Z,335
2018-05-29T07:01:05.672Z,330
2018-05-29T07:01:31.117Z,330
2018-05-29T07:01:56.589Z,330
2018-05-29T07:02:22.107Z,325
2018-05-29T07:02:47.640Z,325
2018-05-29T07:03:13.163Z,325
2018-05-29T07:03:38.655Z,325
2018-05-29T07:04:04.093Z,320
2018-05-29T07:04:29.547Z,320
2018-05-29T07:04:55.077Z,320
2018-05-29T07:05:20.538Z,325
2018-05-29T07:05:46.059Z,320
2018-05-29T07:06:11.493Z,320
2018-05-29T07:06:36.960Z,320
2018-05-29T07:07:02.431Z,320
2018-05-29T07:07:27.886Z,320
2018-05-29T07:07:53.373Z,315
2018-05-29T07:08:18.843Z,315
2018-05-29T07:08:44.281Z,315
2018-05-29T07:09:09.795Z,315
2018-05-29T07:09:35.292Z,315
2018-05-29T07:10:00.818Z,315
2018-05-29T07:10:26.298Z,320
2018-05-29T07:10:51.792Z,320
2018-05-29T07:11:17.276Z,320
2018-05-29T07:11:42.913Z,325
2018-05-29T07:12:08.349Z,325
2018-05-29T07:12:33.939Z,325
2018-05-29T07:12:59.721Z,330
2018-05-29T07:13:25.145Z,330
2018-05-29T07:13:50.657Z,330
2018-05-29T07:14:16.242Z,335
2018-05-29T07:14:41.646Z,335
2018-05-29T07:15:07.157Z,335
2018-05-29T07:15:32.593Z,335
2018-05-29T07:15:58.117Z,340
2018-05-29T07:16:23.782Z,340
2018-05-29T07:16:49.141Z,340
2018-05-29T07:17:14.679Z,345
2018-05-29T07:17:40.187Z,345
2018-05-29T07:18:05.718Z,345
2018-05-29T07:18:31.175Z,350
2018-05-29T07:18:56.619Z,350
2018-05-29T07:19:22.232Z,350
2018-05-29T07:19:47.650Z,355
2018-05-29T07:20:13.151Z,355
2018-05-29T07:20:38.703Z,355
2018-05-29T07:21:04.125Z,360
2018-05-29T07:21:29.548Z,360
2018-05-29T07:21:55.082Z,365
2018-05-29T07:22:20.562Z,375
2018-05-29T07:22:46.025Z,380
2018-05-29T07:23:11.497Z,390
2018-05-29T07:23:36.947Z,405
2018-05-29T07:24:02.403Z,415
2018-05-29T07:24:27.909Z,440
2018-05-29T07:24:53.363Z,455
2018-05-29T07:25:18.816Z,475
2018-05-29T07:25:44.322Z,495
2018-05-29T07:26:09.721Z,515
2018-05-29T07:26:35.226Z,550
2018-05-29T07:27:00.679Z,585
2018-05-29T07:27:26.124Z,625
2018-05-29T07:27:51.565Z,655
2018-05-29T07:28:17.017Z,680
2018-05-29T07:28:42.486Z,705
2018-05-29T07:29:07.997Z,710
2018-05-29T07:29:33.430Z,725
2018-05-29T07:29:58.957Z,745
2018-05-29T07:30:24.387Z,755
2018-05-29T07:30:49.920Z,770
2018-05-29T07:31:15.407Z,780
2018-05-29T07:31:40.911Z,800
2018-05-29T07:32:06.415Z,800
2018-05-29T07:32:31.897Z,820
2018-05-29T07:32:57.438Z,830
2018-05-29T07:33:22.927Z,840
2018-05-29T07:33:48.477Z,860
2018-05-29T07:34:13.951Z,880
2018-05-29T07:34:39.424Z,905
2018-05-29T07:35:04.932Z,920
2018-05-29T07:35:30.375Z,935
2018-05-29T07:35:55.881Z,945
2018-05-29T07:36:21.323Z,970
2018-05-29T07:36:46.820Z,985
2018-05-29T07:37:12.271Z,1005
2018-05-29T07:37:37.787Z,1040
2018-05-29T07:38:03.231Z,1080
2018-05-29T07:38:28.739Z,1130
2018-05-29T07:38:54.237Z,1165
2018-05-29T07:39:19.816Z,1205
2018-05-29T07:39:45.291Z,1245
2018-05-29T07:40:10.800Z,1300
2018-05-29T07:40:36.253Z,1345
2018-05-29T07:41:01.765Z,1395
2018-05-29T07:41:27.240Z,1430
2018-05-29T07:41:52.716Z,1445
2018-05-29T07:42:18.218Z,1430
2018-05-29T07:42:43.677Z,1370
2018-05-29T07:43:09.123Z,1285
2018-05-29T07:43:34.660Z,1200
2018-05-29T07:44:00.124Z,1150
2018-05-29T07:44:25.571Z,1155
2018-05-29T07:44:51.070Z,1150
2018-05-29T07:45:16.491Z,1155
2018-05-29T07:45:41.968Z,1145
2018-05-29T07:46:07.491Z,1140
2018-05-29T07:46:32.977Z,1160
2018-05-29T07:46:58.431Z,1190
2018-05-29T07:47:23.895Z,1200
2018-05-29T07:47:49.347Z,1215
2018-05-29T07:48:14.841Z,1205
2018-05-29T07:48:40.461Z,1205
2018-05-29T07:49:05.873Z,1220
2018-05-29T07:49:31.354Z,1230
2018-05-29T07:49:56.816Z,1220
2018-05-29T07:50:22.267Z,1215
2018-05-29T07:50:47.747Z,1215
2018-05-29T07:51:13.202Z,1215
2018-05-29T07:51:38.691Z,1205
2018-05-29T07:52:04.202Z,1205
2018-05-29T07:52:29.602Z,1235
2018-05-29T07:52:55.141Z,1265
2018-05-29T07:53:20.607Z,1300
2018-05-29T07:53:46.089Z,1310
2018-05-29T07:54:11.597Z,1300
2018-05-29T07:54:37.034Z,1285
2018-05-29T07:55:02.486Z,1265
2018-05-29T07:55:27.986Z,1285
2018-05-29T07:55:53.499Z,1340
2018-05-29T07:56:19.087Z,1410
2018-05-29T07:56:44.725Z,1430
2018-05-29T07:57:10.188Z,1425
2018-05-29T07:57:35.732Z,1405
2018-05-29T07:58:01.728Z,1395
2018-05-29T07:58:27.267Z,1375
2018-05-29T07:58:52.809Z,1355
2018-05-29T07:59:18.223Z,1330
2018-05-29T07:59:43.713Z,1335
2018-05-29T08:00:09.258Z,1315
2018-05-29T08:00:34.627Z,1305
2018-05-29T08:01:00.313Z,1310
2018-05-29T08:01:25.699Z,1330
2018-05-29T08:01:51.212Z,1330
2018-05-29T08:02:16.697Z,1295
2018-05-29T08:02:42.188Z,1345
2018-05-29T08:03:07.675Z,1360
2018-05-29T08:03:33.202Z,1340
2018-05-29T08:03:58.661Z,1350
2018-05-29T08:04:24.174Z,1350
2018-05-29T08:04:49.655Z,1350
2018-05-29T08:05:15.134Z,1340
2018-05-29T08:05:40.593Z,1300
2018-05-29T08:06:07.424Z,1235
2018-05-29T08:06:32.993Z,1190
2018-05-29T08:06:58.399Z,1165
2018-05-29T08:07:23.855Z,1185
2018-05-29T08:07:49.533Z,1190
2018-05-29T08:08:15.029Z,1155
2018-05-29T08:08:40.570Z,1075
2018-05-29T08:09:05.989Z,935
2018-05-29T08:09:31.479Z,755
2018-05-29T08:09:56.921Z,570
2018-05-29T08:10:22.376Z,425
2018-05-29T08:10:47.903Z,380
2018-05-29T08:11:13.444Z,370
2018-05-29T08:11:38.946Z,365
2018-05-29T08:12:04.411Z,360
2018-05-29T08:12:29.873Z,355
2018-05-29T08:12:55.363Z,355
2018-05-29T08:13:20.822Z,355
2018-05-29T08:13:46.269Z,350
2018-05-29T08:14:11.785Z,350
2018-05-29T08:14:37.280Z,350
2018-05-29T08:15:02.750Z,345
2018-05-29T08:15:28.224Z,345
2018-05-29T08:15:53.669Z,345
2018-05-29T08:16:19.143Z,345
2018-05-29T08:16:44.659Z,340
2018-05-29T08:17:10.138Z,340
2018-05-29T08:17:35.538Z,340
2018-05-29T08:18:01.051Z,335
2018-05-29T08:18:26.592Z,335
2018-05-29T08:18:52.073Z,335
2018-05-29T08:19:17.530Z,335
2018-05-29T08:19:43.008Z,330
2018-05-29T08:20:08.455Z,330
2018-05-29T08:20:33.912Z,330
2018-05-29T08:20:59.429Z,330
2018-05-29T08:21:24.874Z,330
2018-05-29T08:21:50.344Z,330
2018-05-29T08:22:15.855Z,325
2018-05-29T08:22:41.313Z,325
2018-05-29T08:23:06.838Z,325
2018-05-29T08:23:32.301Z,320
2018-05-29T08:23:57.745Z,320
2018-05-29T08:24:23.212Z,320
2018-05-29T08:24:48.702Z,320
2018-05-29T08:25:14.153Z,315
2018-05-29T08:25:39.690Z,315
2018-05-29T08:26:05.205Z,310
2018-05-29T08:26:30.674Z,310
2018-05-29T08:26:56.261Z,305
2018-05-29T08:27:21.737Z,305
2018-05-29T08:27:47.257Z,300
2018-05-29T08:28:12.704Z,300
2018-05-29T08:28:38.206Z,300
2018-05-29T08:29:03.673Z,300
2018-05-29T08:29:29.143Z,300
2018-05-29T08:29:54.558Z,300
2018-05-29T08:30:20.110Z,295
2018-05-29T08:30:45.570Z,295
2018-05-29T08:31:11.017Z,295
2018-05-29T08:31:36.519Z,295
2018-05-29T08:32:01.958Z,295
2018-05-29T08:32:27.580Z,295
2018-05-29T08:32:53.135Z,295
2018-05-29T08:33:18.586Z,300
2018-05-29T08:33:44.056Z,295
2018-05-29T08:34:09.561Z,295
2018-05-29T08:34:34.993Z,295
2018-05-29T08:35:00.505Z,295
2018-05-29T08:35:26.064Z,295
2018-05-29T08:35:51.549Z,290
2018-05-29T08:36:17.014Z,290
2018-05-29T08:36:42.519Z,290
2018-05-29T08:37:08.205Z,285
2018-05-29T08:37:33.697Z,285
2018-05-29T08:37:59.271Z,285
2018-05-29T08:38:24.644Z,285
2018-05-29T08:38:50.158Z,285
2018-05-29T08:39:15.654Z,280
2018-05-29T08:39:41.132Z,280
2018-05-29T08:40:06.633Z,280
2018-05-29T08:40:32.172Z,280
2018-05-29T08:40:57.658Z,280
2018-05-29T08:41:23.181Z,285
2018-05-29T08:41:48.713Z,280
2018-05-29T08:42:14.203Z,275
2018-05-29T08:42:39.683Z,275
2018-05-29T08:43:05.187Z,275
2018-05-29T08:43:30.623Z,275
2018-05-29T08:43:56.132Z,275
2018-05-29T08:44:21.637Z,275
2018-05-29T08:44:47.099Z,270
2018-05-29T08:45:12.559Z,270
2018-05-29T08:45:38.108Z,270
2018-05-29T08:46:03.585Z,270
2018-05-29T08:46:29.020Z,270
2018-05-29T08:46:54.501Z,270
2018-05-29T08:47:20.003Z,270
2018-05-29T08:47:45.462Z,270
2018-05-29T08:48:10.959Z,270
2018-05-29T08:48:36.457Z,270
2018-05-29T08:49:01.999Z,270
2018-05-29T08:49:27.473Z,270
2018-05-29T08:49:52.972Z,270
2018-05-29T08:50:18.405Z,270
2018-05-29T08:50:43.849Z,270
2018-05-29T08:51:09.341Z,270
2018-05-29T08:51:34.811Z,270
2018-05-29T08:52:00.294Z,270
2018-05-29T08:52:25.763Z,270
2018-05-29T08:52:51.223Z,270
2018-05-29T08:53:16.670Z,270
2018-05-29T08:53:42.177Z,270
2018-05-29T08:54:07.596Z,270
2018-05-29T08:54:33.071Z,270
2018-05-29T08:54:58.554Z,270
2018-05-29T08:55:24.060Z,270
2018-05-29T08:55:49.547Z,270
2018-05-29T08:56:15.003Z,270
2018-05-29T08:56:40.425Z,270
2018-05-29T08:57:05.958Z,265
2018-05-29T08:57:31.443Z,265
2018-05-29T08:57:56.869Z,265
2018-05-29T08:58:22.400Z,265
2018-05-29T08:58:47.807Z,265
2018-05-29T08:59:13.287Z,265
2018-05-29T08:59:38.799Z,265
2018-05-29T09:00:04.254Z,265
2018-05-29T09:00:29.677Z,270
2018-05-29T09:00:55.190Z,270
2018-05-29T09:01:20.655Z,265
2018-05-29T09:01:46.197Z,265
2018-05-29T09:02:11.672Z,265
2018-05-29T09:02:37.143Z,265
2018-05-29T09:03:02.704Z,265
2018-05-29T09:03:28.183Z,265
2018-05-29T09:03:53.653Z,265
2018-05-29T09:04:19.303Z,260
2018-05-29T09:04:44.664Z,260
2018-05-29T09:05:10.167Z,260
2018-05-29T09:05:35.659Z,260
2018-05-29T09:06:01.140Z,260
2018-05-29T09:06:26.605Z,260
2018-05-29T09:06:52.095Z,260
2018-05-29T09:07:17.548Z,260
2018-05-29T09:07:43.066Z,255
2018-05-29T09:08:08.529Z,255
2018-05-29T09:08:34.014Z,255
2018-05-29T09:08:59.510Z,255
2018-05-29T09:09:24.942Z,255
2018-05-29T09:09:50.463Z,255
2018-05-29T09:10:15.993Z,255
2018-05-29T09:10:41.443Z,255
2018-05-29T09:11:06.915Z,255
2018-05-29T09:11:32.376Z,255
2018-05-29T09:11:58.014Z,255
2018-05-29T09:12:23.385Z,255
2018-05-29T09:12:48.877Z,255
2018-05-29T09:13:14.335Z,255
2018-05-29T09:13:39.819Z,255
2018-05-29T09:14:05.252Z,255
2018-05-29T09:14:30.781Z,255
2018-05-29T09:14:56.442Z,255
2018-05-29T09:15:21.878Z,250
2018-05-29T09:15:47.377Z,250
2018-05-29T09:16:12.876Z,250
2018-05-29T09:16:38.383Z,250
2018-05-29T09:17:03.820Z,250
2018-05-29T09:17:29.256Z,250
2018-05-29T09:17:54.808Z,250
2018-05-29T09:18:20.213Z,250
2018-05-29T09:18:45.709Z,250
2018-05-29T09:19:11.182Z,250
2018-05-29T09:19:36.747Z,250
2018-05-29T09:20:02.231Z,250
2018-05-29T09:20:27.608Z,250
2018-05-29T09:20:53.098Z,245
2018-05-29T09:21:18.613Z,245
2018-05-29T09:21:44.047Z,250
2018-05-29T09:22:09.519Z,250
2018-05-29T09:22:35.043Z,250
2018-05-29T09:23:00.493Z,250
2018-05-29T09:23:25.936Z,250
2018-05-29T09:23:51.389Z,250
2018-05-29T09:24:16.920Z,250
2018-05-29T09:24:42.368Z,245
2018-05-29T09:25:07.842Z,245
2018-05-29T09:25:33.423Z,245
2018-05-29T09:25:58.883Z,245
2018-05-29T09:26:24.373Z,245
2018-05-29T09:26:49.804Z,245
2018-05-29T09:27:15.309Z,245
2018-05-29T09:27:40.742Z,245
2018-05-29T09:28:06.258Z,245
2018-05-29T09:28:31.809Z,245
2018-05-29T09:28:57.300Z,245
2018-05-29T09:29:22.744Z,245
2018-05-29T09:29:48.345Z,245
2018-05-29T09:30:13.744Z,245
2018-05-29T09:30:39.200Z,245
2018-05-29T09:31:04.795Z,240
2018-05-29T09:31:30.284Z,240
2018-05-29T09:31:55.812Z,240
2018-05-29T09:32:21.245Z,240
2018-05-29T09:32:46.746Z,240
2018-05-29T09:33:12.247Z,240
2018-05-29T09:33:37.756Z,240
2018-05-29T09:34:03.277Z,240
2018-05-29T09:34:28.884Z,240
2018-05-29T09:34:54.400Z,240
2018-05-29T09:35:19.938Z,240
2018-05-29T09:35:45.393Z,235
2018-05-29T09:36:10.959Z,235
2018-05-29T09:36:36.485Z,235
2018-05-29T09:37:01.952Z,235
2018-05-29T09:37:27.408Z,235
2018-05-29T09:37:52.956Z,235
2018-05-29T09:38:18.464Z,235
2018-05-29T09:38:43.942Z,235
2018-05-29T09:39:09.486Z,235
2018-05-29T09:39:34.963Z,240
2018-05-29T09:40:00.404Z,240
2018-05-29T09:40:25.876Z,240
2018-05-29T09:40:51.452Z,240
2018-05-29T09:41:17.071Z,240
2018-05-29T09:41:42.542Z,240
2018-05-29T09:42:08.058Z,240
2018-05-29T09:42:33.559Z,240
2018-05-29T09:42:59.047Z,245
2018-05-29T09:43:24.469Z,240
2018-05-29T09:43:50.012Z,240
2018-05-29T09:44:15.497Z,240
2018-05-29T09:44:41.055Z,240
2018-05-29T09:45:06.489Z,240
2018-05-29T09:45:31.974Z,240
2018-05-29T09:45:57.469Z,240
2018-05-29T09:46:22.879Z,240
2018-05-29T09:46:48.395Z,240
2018-05-29T09:47:13.900Z,240
2018-05-29T09:47:39.354Z,240
2018-05-29T09:48:04.844Z,240
2018-05-29T09:48:30.306Z,240
2018-05-29T09:48:55.809Z,240
2018-05-29T09:49:21.290Z,240
2018-05-29T09:49:46.792Z,240
2018-05-29T09:50:12.235Z,240
2018-05-29T09:50:37.760Z,240
2018-05-29T09:51:03.240Z,240
2018-05-29T09:51:28.679Z,240
2018-05-29T09:51:54.243Z,240
2018-05-29T09:52:19.749Z,240
2018-05-29T09:52:45.200Z,240
2018-05-29T09:53:10.681Z,240
2018-05-29T09:53:36.146Z,240
2018-05-29T09:54:01.627Z,240
2018-05-29T09:54:27.138Z,240
2018-05-29T09:54:52.653Z,240
2018-05-29T09:55:18.107Z,245
2018-05-29T09:55:43.586Z,245
2018-05-29T09:56:09.040Z,245
2018-05-29T09:56:34.530Z,245
2018-05-29T09:57:00.002Z,245
2018-05-29T09:57:25.477Z,245
2018-05-29T09:57:50.973Z,245
2018-05-29T09:58:16.458Z,245
2018-05-29T09:58:41.981Z,245
2018-05-29T09:59:07.488Z,245
2018-05-29T09:59:32.974Z,245
2018-05-29T09:59:58.432Z,245
2018-05-29T10:00:23.918Z,245
2018-05-29T10:00:49.503Z,245
2018-05-29T10:01:14.901Z,245
2018-05-29T10:01:40.340Z,245
2018-05-29T10:02:05.843Z,245
2018-05-29T10:02:31.305Z,245
2018-05-29T10:02:56.826Z,245
2018-05-29T10:03:22.267Z,245
2018-05-29T10:03:47.785Z,245
2018-05-29T10:04:13.279Z,245
2018-05-29T10:04:38.821Z,245
2018-05-29T10:05:04.327Z,245
2018-05-29T10:05:29.821Z,245
2018-05-29T10:05:55.292Z,245
2018-05-29T10:06:20.769Z,245
2018-05-29T10:06:46.313Z,250
2018-05-29T10:07:11.767Z,250
2018-05-29T10:07:37.304Z,250