createdAt,value
2022-10-25T00:00:09.531Z,1.50
2022-10-25T00:01:09.547Z,1.50
2022-10-25T00:02:09.601Z,1.40
2022-10-25T00:03:09.528Z,1.40
2022-10-25T00:04:09.507Z,1.80
2022-10-25T00:05:09.510Z,1.30
2022-10-25T00:06:09.463Z,1.10
2022-10-25T00:07:09.477Z,1.60
2022-10-25T00:08:09.496Z,1.40
2022-10-25T00:09:09.429Z,1.50
2022-10-25T00:10:09.456Z,1.60
2022-10-25T00:11:09.446Z,1.40
2022-10-25T00:12:09.412Z,1.30
2022-10-25T00:13:09.417Z,1.50
2022-10-25T00:14:09.381Z,1.30
2022-10-25T00:15:09.359Z,2.00
2022-10-25T00:16:09.357Z,1.40
2022-10-25T00:17:09.340Z,1.30
2022-10-25T00:18:09.422Z,1.50
2022-10-25T00:19:09.319Z,1.50
2022-10-25T00:20:09.313Z,1.50
2022-10-25T00:21:09.298Z,1.30
2022-10-25T00:22:09.287Z,1.30
2022-10-25T00:23:09.321Z,1.30
2022-10-25T00:24:09.270Z,1.30
2022-10-25T00:25:09.256Z,1.30
2022-10-25T00:26:09.269Z,1.70
2022-10-25T00:27:09.243Z,1.80
2022-10-25T00:28:09.257Z,1.50
2022-10-25T00:29:09.312Z,1.90
2022-10-25T00:30:09.208Z,1.30
2022-10-25T00:31:09.195Z,1.60
2022-10-25T00:32:09.201Z,1.80
2022-10-25T00:33:09.170Z,1.40
2022-10-25T00:34:09.171Z,1.30
2022-10-25T00:35:09.168Z,1.40
2022-10-25T00:36:15.769Z,1.30
2022-10-25T00:37:11.826Z,1.50
2022-10-25T00:38:09.126Z,1.70
2022-10-25T00:39:09.111Z,1.90
2022-10-25T00:40:09.105Z,1.40
2022-10-25T00:41:09.127Z,1.30
2022-10-25T00:42:09.101Z,1.50
2022-10-25T00:43:09.161Z,1.80
2022-10-25T00:44:09.082Z,1.60
2022-10-25T00:45:09.048Z,1.50
2022-10-25T00:46:09.041Z,1.50
2022-10-25T00:47:09.043Z,1.60
2022-10-25T00:48:09.026Z,1.40
2022-10-25T00:49:09.006Z,1.50
2022-10-25T00:50:09.004Z,1.70
2022-10-25T00:51:08.985Z,1.50
2022-10-25T00:52:08.991Z,1.60
2022-10-25T00:53:08.963Z,1.60
2022-10-25T00:54:08.962Z,1.40
2022-10-25T00:55:08.944Z,1.80
2022-10-25T00:56:08.935Z,1.60
2022-10-25T00:57:08.945Z,1.70
2022-10-25T00:58:08.918Z,1.60
2022-10-25T00:59:08.900Z,1.50
2022-10-25T01:00:08.908Z,1.60
2022-10-25T01:01:08.968Z,1.80
2022-10-25T01:02:08.993Z,1.60
2022-10-25T01:03:08.860Z,1.60
2022-10-25T01:04:08.861Z,1.70
2022-10-25T01:05:08.837Z,1.70
2022-10-25T01:06:08.831Z,1.40
2022-10-25T01:07:08.834Z,1.60
2022-10-25T01:08:08.808Z,1.60
2022-10-25T01:09:08.793Z,1.60
2022-10-25T01:10:08.802Z,1.30
2022-10-25T01:11:08.837Z,1.50
2022-10-25T01:12:08.783Z,1.60
2022-10-25T01:13:08.760Z,1.60
2022-10-25T01:14:08.751Z,1.60
2022-10-25T01:15:08.730Z,1.30
2022-10-25T01:16:08.728Z,1.50
2022-10-25T01:17:08.756Z,1.90
2022-10-25T01:18:08.702Z,1.40
2022-10-25T01:19:08.696Z,1.30
2022-10-25T01:20:08.703Z,1.40
2022-10-25T01:21:08.669Z,1.40
2022-10-25T01:22:08.676Z,1.90
2022-10-25T01:23:08.660Z,1.50
2022-10-25T01:24:08.649Z,1.30
2022-10-25T01:25:08.634Z,1.50
2022-10-25T01:26:08.614Z,1.50
2022-10-25T01:27:08.634Z,1.70
2022-10-25T01:28:08.607Z,1.90
2022-10-25T01:29:08.593Z,1.30
2022-10-25T01:30:08.604Z,1.30
2022-10-25T01:31:08.580Z,1.30
2022-10-25T01:32:08.576Z,1.40
2022-10-25T01:33:08.572Z,2.10
2022-10-25T01:34:08.548Z,1.40
2022-10-25T01:35:08.529Z,1.50
2022-10-25T01:36:08.569Z,1.40
2022-10-25T01:37:08.519Z,1.30
2022-10-25T01:38:08.500Z,1.40
2022-10-25T01:39:08.486Z,1.70
2022-10-25T01:40:08.473Z,1.60
2022-10-25T01:41:08.472Z,1.50
2022-10-25T01:42:08.467Z,1.70
2022-10-25T01:43:08.445Z,1.30
2022-10-25T01:44:08.430Z,1.30
2022-10-25T01:45:08.428Z,1.50
2022-10-25T01:46:08.414Z,1.50
2022-10-25T01:47:08.439Z,1.40
2022-10-25T01:48:08.390Z,1.40
2022-10-25T01:49:08.394Z,1.80
2022-10-25T01:50:08.372Z,1.60
2022-10-25T01:51:08.369Z,1.50
2022-10-25T01:52:08.361Z,1.40
2022-10-25T01:53:08.367Z,1.70
2022-10-25T01:54:08.332Z,1.50
2022-10-25T01:55:08.319Z,1.40
2022-10-25T01:56:08.321Z,1.60
2022-10-25T01:57:08.320Z,1.60
2022-10-25T01:58:08.284Z,1.70
2022-10-25T01:59:08.280Z,1.50
2022-10-25T02:00:08.279Z,1.90
2022-10-25T02:01:08.450Z,1.50
2022-10-25T02:02:08.259Z,1.40
2022-10-25T02:03:08.240Z,1.20
2022-10-25T02:04:08.226Z,1.30
2022-10-25T02:05:08.222Z,1.30
2022-10-25T02:06:08.215Z,1.30
2022-10-25T02:07:08.209Z,1.20
2022-10-25T02:08:08.180Z,1.50
2022-10-25T02:09:08.178Z,1.20
2022-10-25T02:10:08.213Z,1.50
2022-10-25T02:11:08.154Z,1.30
2022-10-25T02:12:08.147Z,1.40
2022-10-25T02:13:08.135Z,1.70
2022-10-25T02:14:08.122Z,1.60
2022-10-25T02:15:08.108Z,1.60
2022-10-25T02:16:08.094Z,1.50
2022-10-25T02:17:08.107Z,1.40
2022-10-25T02:18:08.074Z,1.60
2022-10-25T02:19:08.067Z,1.70
2022-10-25T02:20:08.153Z,1.40
2022-10-25T02:21:08.049Z,1.70
2022-10-25T02:22:08.046Z,1.20
2022-10-25T02:23:08.032Z,1.30
2022-10-25T02:24:08.013Z,1.50
2022-10-25T02:25:08.003Z,1.50
2022-10-25T02:26:07.993Z,1.40
2022-10-25T02:27:08.010Z,1.30
2022-10-25T02:28:07.970Z,1.70
2022-10-25T02:29:07.967Z,1.20
2022-10-25T02:30:07.949Z,1.80
2022-10-25T02:31:07.946Z,1.50
2022-10-25T02:32:07.944Z,1.60
2022-10-25T02:33:07.932Z,1.60
2022-10-25T02:34:07.904Z,1.80
2022-10-25T02:35:07.921Z,1.60
2022-10-25T02:36:07.902Z,1.20
2022-10-25T02:37:07.893Z,1.40
2022-10-25T02:38:07.866Z,1.60
2022-10-25T02:39:07.863Z,1.50
2022-10-25T02:40:07.843Z,1.50
2022-10-25T02:41:07.837Z,1.60
2022-10-25T02:42:07.849Z,1.60
2022-10-25T02:43:07.823Z,1.70
2022-10-25T02:44:07.801Z,1.80
2022-10-25T02:45:07.822Z,1.50
2022-10-25T02:46:07.802Z,1.50
2022-10-25T02:47:07.794Z,1.60
2022-10-25T02:48:07.761Z,1.40
2022-10-25T02:49:07.757Z,1.50
2022-10-25T02:50:07.738Z,1.50
2022-10-25T02:51:07.732Z,1.50
2022-10-25T02:52:07.759Z,1.50
2022-10-25T02:53:07.713Z,2.00
2022-10-25T02:54:07.704Z,1.50
2022-10-25T02:55:07.715Z,1.60
2022-10-25T02:56:07.673Z,1.50
2022-10-25T02:57:07.686Z,1.70
2022-10-25T02:58:07.653Z,1.20
2022-10-25T02:59:07.649Z,1.80
2022-10-25T03:00:07.673Z,1.50
2022-10-25T03:01:07.811Z,1.60
2022-10-25T03:02:07.640Z,1.90
2022-10-25T03:03:07.613Z,1.20
2022-10-25T03:04:07.600Z,1.20
2022-10-25T03:05:07.592Z,1.50
2022-10-25T03:06:07.570Z,1.40
2022-10-25T03:07:07.589Z,1.40
2022-10-25T03:08:07.561Z,1.70
2022-10-25T03:09:07.547Z,1.30
2022-10-25T03:10:07.529Z,1.40
2022-10-25T03:11:07.523Z,1.30
2022-10-25T03:12:07.519Z,2.10
2022-10-25T03:13:07.510Z,1.20
2022-10-25T03:14:07.500Z,1.50
2022-10-25T03:15:07.482Z,1.10
2022-10-25T03:16:07.467Z,1.80
2022-10-25T03:17:07.480Z,1.40
2022-10-25T03:18:07.454Z,1.30
2022-10-25T03:19:07.448Z,1.40
2022-10-25T03:20:07.428Z,1.60
2022-10-25T03:21:07.426Z,1.40
2022-10-25T03:22:07.432Z,1.60
2022-10-25T03:23:07.404Z,1.30
2022-10-25T03:24:07.386Z,1.40
2022-10-25T03:26:07.376Z,1.50
2022-10-25T03:27:07.366Z,1.40
2022-10-25T03:28:07.356Z,1.80
2022-10-25T03:29:07.337Z,1.50
2022-10-25T03:30:07.332Z,1.50
2022-10-25T03:31:07.333Z,1.30
2022-10-25T03:32:07.318Z,1.50
2022-10-25T03:33:07.291Z,1.10
2022-10-25T03:34:07.282Z,1.30
2022-10-25T03:35:07.272Z,1.50
2022-10-25T03:36:07.283Z,1.60
2022-10-25T03:37:07.260Z,1.30
2022-10-25T03:38:07.234Z,1.90
2022-10-25T03:39:07.229Z,2.00
2022-10-25T03:40:07.217Z,1.80
2022-10-25T03:41:07.225Z,1.30
2022-10-25T03:42:07.191Z,1.40
2022-10-25T03:43:07.264Z,1.10
2022-10-25T03:44:07.178Z,1.20
2022-10-25T03:45:07.173Z,1.50
2022-10-25T03:46:07.165Z,1.10
2022-10-25T03:47:07.146Z,1.10
2022-10-25T03:48:07.203Z,1.30
2022-10-25T03:49:07.124Z,1.50
2022-10-25T03:50:07.117Z,1.00
2022-10-25T03:51:07.154Z,1.00
2022-10-25T03:52:07.101Z,1.20
2022-10-25T03:54:07.069Z,1.40
2022-10-25T03:55:07.071Z,1.20
2022-10-25T03:56:07.067Z,1.00
2022-10-25T03:57:07.049Z,1.30
2022-10-25T03:58:07.040Z,0.90
2022-10-25T03:59:07.020Z,1.00
2022-10-25T04:00:07.005Z,1.00
2022-10-25T04:01:07.102Z,0.90
2022-10-25T04:02:07.059Z,1.00
2022-10-25T04:04:06.998Z,0.80
2022-10-25T04:05:06.960Z,0.90
2022-10-25T04:06:06.967Z,1.00
2022-10-25T04:07:06.954Z,1.30
2022-10-25T04:08:06.922Z,1.20
2022-10-25T04:09:06.929Z,0.80
2022-10-25T04:10:06.910Z,1.30
2022-10-25T04:11:06.911Z,1.30
2022-10-25T04:12:06.882Z,1.80
2022-10-25T04:13:06.886Z,1.60
2022-10-25T04:14:06.861Z,1.00
2022-10-25T04:15:06.856Z,1.20
2022-10-25T04:16:06.853Z,1.00
2022-10-25T04:17:06.851Z,1.20
2022-10-25T04:18:06.822Z,1.10
2022-10-25T04:19:06.813Z,1.10
2022-10-25T04:20:06.831Z,1.20
2022-10-25T04:21:06.817Z,1.00
2022-10-25T04:22:06.782Z,1.10
2022-10-25T04:23:06.785Z,1.40
2022-10-25T04:24:06.766Z,1.10
2022-10-25T04:25:06.752Z,1.10
2022-10-25T04:26:06.748Z,1.30
2022-10-25T04:27:06.732Z,1.20
2022-10-25T04:28:06.718Z,1.10
2022-10-25T04:29:06.721Z,1.20
2022-10-25T04:30:06.709Z,1.00
2022-10-25T04:31:06.761Z,0.90
2022-10-25T04:32:06.723Z,1.00
2022-10-25T04:33:06.673Z,0.90
2022-10-25T04:34:06.678Z,0.90
2022-10-25T04:35:06.649Z,1.10
2022-10-25T04:36:06.641Z,1.00
2022-10-25T04:37:06.740Z,1.00
2022-10-25T04:38:06.609Z,1.20
2022-10-25T04:39:06.604Z,1.00
2022-10-25T04:40:06.593Z,1.20
2022-10-25T04:41:06.602Z,0.90
2022-10-25T04:42:06.603Z,0.90
2022-10-25T04:43:06.579Z,1.00
2022-10-25T04:44:06.548Z,0.90
2022-10-25T04:45:06.550Z,1.00
2022-10-25T04:46:06.545Z,1.10
2022-10-25T04:47:06.551Z,1.20
2022-10-25T04:48:06.524Z,0.80
2022-10-25T04:49:06.503Z,1.00
2022-10-25T04:50:06.490Z,1.00
2022-10-25T04:51:06.502Z,1.20
2022-10-25T04:52:06.479Z,1.30
2022-10-25T04:53:06.510Z,0.90
2022-10-25T04:54:06.443Z,1.20
2022-10-25T04:55:06.443Z,1.10
2022-10-25T04:56:06.451Z,0.90
2022-10-25T04:57:06.428Z,1.10
2022-10-25T04:58:06.402Z,1.30
2022-10-25T04:59:06.398Z,0.90
2022-10-25T05:00:06.384Z,1.30
2022-10-25T05:01:06.433Z,1.00
2022-10-25T05:02:06.396Z,1.00
2022-10-25T05:03:10.784Z,1.20
2022-10-25T05:04:06.372Z,1.40
2022-10-25T05:05:06.343Z,1.20
2022-10-25T05:06:06.370Z,0.90
2022-10-25T05:07:06.335Z,1.30
2022-10-25T05:08:06.327Z,0.90
2022-10-25T05:09:06.299Z,1.10
2022-10-25T05:10:06.292Z,1.10
2022-10-25T05:11:06.283Z,1.00
2022-10-25T05:12:06.256Z,1.20
2022-10-25T05:13:06.247Z,1.20
2022-10-25T05:14:06.240Z,1.00
2022-10-25T05:15:06.227Z,1.10
2022-10-25T05:16:06.187Z,0.80
2022-10-25T05:17:06.246Z,1.10
2022-10-25T05:18:06.191Z,1.00
2022-10-25T05:19:06.165Z,0.90
2022-10-25T05:20:06.130Z,1.20
2022-10-25T05:21:06.188Z,0.90
2022-10-25T05:22:06.160Z,1.10
2022-10-25T05:23:06.158Z,0.80
2022-10-25T05:24:06.088Z,1.20
2022-10-25T05:25:06.071Z,1.00
2022-10-25T05:26:06.069Z,0.90
2022-10-25T05:27:06.049Z,0.90
2022-10-25T05:28:06.032Z,0.80
2022-10-25T05:29:10.090Z,0.90
2022-10-25T05:30:06.010Z,0.90
2022-10-25T05:31:06.124Z,1.20
2022-10-25T05:32:06.003Z,1.10
2022-10-25T05:33:05.984Z,1.20
2022-10-25T05:34:05.975Z,1.10
2022-10-25T05:35:05.976Z,1.00
2022-10-25T05:36:05.973Z,1.00
2022-10-25T05:37:05.941Z,1.10
2022-10-25T05:38:06.011Z,0.80
2022-10-25T05:39:05.918Z,0.90
2022-10-25T05:40:05.909Z,0.80
2022-10-25T05:41:05.915Z,1.10
2022-10-25T05:42:05.929Z,0.90
2022-10-25T05:43:05.880Z,1.20
2022-10-25T05:44:05.891Z,0.90
2022-10-25T05:45:05.856Z,1.00
2022-10-25T05:46:05.870Z,1.10
2022-10-25T05:47:05.842Z,1.10
2022-10-25T05:48:05.828Z,1.30
2022-10-25T05:49:05.837Z,1.30
2022-10-25T05:50:05.813Z,1.10
2022-10-25T05:51:14.516Z,1.00
2022-10-25T05:52:05.797Z,1.00
2022-10-25T05:53:05.791Z,0.80
2022-10-25T05:54:05.792Z,0.80
2022-10-25T05:55:05.754Z,0.90
2022-10-25T05:56:05.772Z,1.00
2022-10-25T05:57:05.740Z,0.80
2022-10-25T05:58:05.732Z,0.80
2022-10-25T05:59:05.709Z,0.90
2022-10-25T06:00:05.720Z,1.10
2022-10-25T06:01:05.821Z,0.80
2022-10-25T06:02:05.912Z,0.70
2022-10-25T06:03:05.682Z,1.00
2022-10-25T06:04:05.675Z,0.80
2022-10-25T06:05:05.646Z,0.80
2022-10-25T06:06:05.692Z,0.80
2022-10-25T06:07:05.649Z,1.20
2022-10-25T06:08:05.644Z,1.00
2022-10-25T06:09:05.630Z,0.80
2022-10-25T06:10:10.263Z,0.90
2022-10-25T06:11:05.592Z,0.80
2022-10-25T06:12:08.799Z,0.80
2022-10-25T06:13:05.564Z,1.30
2022-10-25T06:14:05.563Z,0.80
2022-10-25T06:15:05.557Z,0.80
2022-10-25T06:16:05.566Z,0.80
2022-10-25T06:17:05.539Z,0.80
2022-10-25T06:18:05.517Z,0.80
2022-10-25T06:19:05.506Z,0.80
2022-10-25T06:20:05.494Z,1.00
2022-10-25T06:21:05.504Z,0.90
2022-10-25T06:22:05.490Z,0.90
2022-10-25T06:23:08.050Z,0.90
2022-10-25T06:24:05.461Z,0.90
2022-10-25T06:25:05.448Z,0.70
2022-10-25T06:26:05.433Z,1.00
2022-10-25T06:27:05.431Z,0.80
2022-10-25T06:28:05.410Z,1.00
2022-10-25T06:29:05.424Z,0.80
2022-10-25T06:30:05.401Z,0.90
2022-10-25T06:31:05.378Z,0.80
2022-10-25T06:32:05.470Z,0.80
2022-10-25T06:33:05.370Z,0.90
2022-10-25T06:34:05.361Z,1.10
2022-10-25T06:35:05.426Z,0.80
2022-10-25T06:36:05.345Z,1.10
2022-10-25T06:37:11.349Z,0.90
2022-10-25T06:38:06.942Z,0.70
2022-10-25T06:39:07.069Z,1.00
2022-10-25T06:40:05.447Z,0.60
2022-10-25T06:41:05.287Z,0.90
2022-10-25T06:42:05.369Z,0.70
2022-10-25T06:43:05.254Z,1.00
2022-10-25T06:44:06.606Z,0.70
2022-10-25T06:45:05.242Z,0.80
2022-10-25T06:46:05.268Z,0.70
2022-10-25T06:47:17.117Z,1.10
2022-10-25T06:48:05.248Z,0.90
2022-10-25T06:49:05.186Z,0.80
2022-10-25T06:50:05.309Z,0.60
2022-10-25T06:51:05.189Z,1.10
2022-10-25T06:52:05.293Z,0.80
2022-10-25T06:53:05.145Z,0.70
2022-10-25T06:54:05.211Z,0.70
2022-10-25T06:55:05.124Z,0.90
2022-10-25T06:56:06.007Z,1.10
2022-10-25T06:57:05.104Z,0.80
2022-10-25T06:58:05.138Z,1.00
2022-10-25T06:59:05.083Z,0.90
2022-10-25T07:00:05.097Z,0.80
2022-10-25T07:01:05.183Z,0.90
2022-10-25T07:02:05.244Z,0.70
2022-10-25T07:03:05.039Z,0.70
2022-10-25T07:04:05.047Z,1.10
2022-10-25T07:05:05.035Z,1.00
2022-10-25T07:06:05.032Z,0.70
2022-10-25T07:07:05.006Z,0.90
2022-10-25T07:08:05.000Z,0.90
2022-10-25T07:09:04.992Z,0.80
2022-10-25T07:10:04.976Z,0.80
2022-10-25T07:11:05.003Z,0.90
2022-10-25T07:12:08.722Z,1.50
2022-10-25T07:13:04.974Z,0.80
2022-10-25T07:14:04.945Z,0.80
2022-10-25T07:15:04.962Z,0.80
2022-10-25T07:16:04.917Z,1.20
2022-10-25T07:17:04.932Z,1.00
2022-10-25T07:18:04.895Z,0.90
2022-10-25T07:19:04.925Z,0.80
2022-10-25T07:20:04.894Z,0.80
2022-10-25T07:21:04.878Z,0.80
2022-10-25T07:22:04.858Z,0.80
2022-10-25T07:23:06.597Z,1.00
2022-10-25T07:24:04.833Z,1.10
2022-10-25T07:25:04.888Z,0.60
2022-10-25T07:26:04.810Z,1.20
2022-10-25T07:27:04.819Z,0.80
2022-10-25T07:28:04.808Z,1.30
2022-10-25T07:29:04.786Z,0.90
2022-10-25T07:30:04.797Z,1.00
2022-10-25T07:31:04.766Z,0.90
2022-10-25T07:32:04.760Z,0.90
2022-10-25T07:33:04.808Z,0.90
2022-10-25T07:34:04.726Z,1.00
2022-10-25T07:35:04.770Z,1.20
2022-10-25T07:36:10.428Z,1.00
2022-10-25T07:37:04.755Z,0.90
2022-10-25T07:38:04.683Z,1.00
2022-10-25T07:39:04.744Z,1.00
2022-10-25T07:40:04.662Z,1.10
2022-10-25T07:41:04.736Z,1.20
2022-10-25T07:42:04.654Z,0.90
2022-10-25T07:43:04.663Z,1.00
2022-10-25T07:44:04.621Z,0.70
2022-10-25T07:45:04.656Z,0.90
2022-10-25T07:46:04.606Z,1.00
2022-10-25T07:47:04.668Z,0.90
2022-10-25T07:48:04.594Z,0.90
2022-10-25T07:49:04.565Z,1.20
2022-10-25T07:50:04.560Z,0.70
2022-10-25T07:51:04.549Z,1.00
2022-10-25T07:52:04.557Z,0.90
2022-10-25T07:53:04.544Z,0.80
2022-10-25T07:54:04.521Z,1.00
2022-10-25T07:55:04.519Z,0.90
2022-10-25T07:56:04.507Z,0.90
2022-10-25T07:57:04.502Z,0.90
2022-10-25T07:58:04.473Z,1.30
2022-10-25T07:59:04.465Z,1.00
2022-10-25T08:00:04.473Z,0.80
2022-10-25T08:01:04.535Z,0.70
2022-10-25T08:02:04.463Z,1.00
2022-10-25T08:03:04.516Z,0.70
2022-10-25T08:04:04.411Z,0.90
2022-10-25T08:05:04.406Z,1.20
2022-10-25T08:06:04.397Z,0.80
2022-10-25T08:07:04.384Z,1.00
2022-10-25T08:08:04.369Z,1.10
2022-10-25T08:09:14.256Z,0.80
2022-10-25T08:10:04.366Z,0.80
2022-10-25T08:11:04.336Z,0.90
2022-10-25T08:12:04.346Z,0.90
2022-10-25T08:13:04.312Z,0.80
2022-10-25T08:14:04.856Z,0.90
2022-10-25T08:15:04.294Z,0.80
2022-10-25T08:16:04.306Z,1.00
2022-10-25T08:17:04.280Z,0.90
2022-10-25T08:18:04.289Z,1.10
2022-10-25T08:19:04.254Z,0.90
2022-10-25T08:20:04.327Z,1.00
2022-10-25T08:21:04.623Z,0.90
2022-10-25T08:22:04.278Z,0.80
2022-10-25T08:23:04.208Z,0.90
2022-10-25T08:24:04.244Z,0.90
2022-10-25T08:25:04.191Z,0.90
2022-10-25T08:26:04.252Z,0.70
2022-10-25T08:27:04.178Z,1.00
2022-10-25T08:28:04.199Z,0.90
2022-10-25T08:29:04.148Z,1.10
2022-10-25T08:30:04.214Z,0.70
2022-10-25T08:31:04.134Z,0.60
2022-10-25T08:32:04.307Z,1.00
2022-10-25T08:33:06.451Z,0.90
2022-10-25T08:34:04.214Z,0.80
2022-10-25T08:35:04.102Z,0.80
2022-10-25T08:36:04.124Z,0.90
2022-10-25T08:37:04.081Z,1.20
2022-10-25T08:38:04.176Z,1.10
2022-10-25T08:39:04.045Z,1.10
2022-10-25T08:40:04.055Z,0.90
2022-10-25T08:41:04.026Z,1.70
2022-10-25T08:42:04.079Z,0.80
2022-10-25T08:43:04.012Z,0.80
2022-10-25T08:44:04.012Z,0.80
2022-10-25T08:45:04.000Z,0.80
2022-10-25T08:46:03.979Z,0.80
2022-10-25T08:47:03.970Z,1.00
2022-10-25T08:48:03.966Z,0.90
2022-10-25T08:49:03.953Z,0.80
2022-10-25T08:50:03.956Z,1.10
2022-10-25T08:51:03.929Z,1.00
2022-10-25T08:52:03.970Z,1.10
2022-10-25T08:53:03.924Z,0.90
2022-10-25T08:54:03.957Z,0.90
2022-10-25T08:55:05.711Z,0.90
2022-10-25T08:56:16.069Z,0.70
2022-10-25T08:57:14.979Z,1.00
2022-10-25T08:58:03.872Z,1.00
2022-10-25T08:59:03.837Z,0.90
2022-10-25T09:00:03.826Z,0.90
2022-10-25T09:01:03.966Z,1.10
2022-10-25T09:02:04.080Z,1.00
2022-10-25T09:03:03.791Z,1.10
2022-10-25T09:04:03.795Z,1.00
2022-10-25T09:05:03.779Z,0.90
2022-10-25T09:06:03.767Z,1.10
2022-10-25T09:07:03.764Z,1.00
2022-10-25T09:08:03.770Z,0.80
2022-10-25T09:09:03.734Z,1.00
2022-10-25T09:10:03.729Z,0.80
2022-10-25T09:11:03.707Z,0.90
2022-10-25T09:12:03.754Z,0.90
2022-10-25T09:13:07.014Z,0.90
2022-10-25T09:14:03.704Z,0.80
2022-10-25T09:15:03.667Z,1.00
2022-10-25T09:16:03.667Z,1.30
2022-10-25T09:17:03.711Z,1.00
2022-10-25T09:18:03.643Z,0.90
2022-10-25T09:19:03.636Z,1.10
2022-10-25T09:20:03.625Z,1.00
2022-10-25T09:21:03.614Z,1.10
2022-10-25T09:22:03.618Z,1.00
2022-10-25T09:23:03.607Z,0.90
2022-10-25T09:24:03.604Z,0.90
2022-10-25T09:25:03.570Z,1.30
2022-10-25T09:26:03.562Z,1.10
2022-10-25T09:27:03.558Z,0.90
2022-10-25T09:28:03.563Z,0.80
2022-10-25T09:29:03.530Z,1.00
2022-10-25T09:30:06.576Z,1.10
2022-10-25T09:31:03.514Z,0.80
2022-10-25T09:32:03.513Z,1.10
2022-10-25T09:33:03.517Z,1.20
2022-10-25T09:34:04.475Z,1.00
2022-10-25T09:35:03.476Z,0.80
2022-10-25T09:36:03.474Z,1.10
2022-10-25T09:37:03.450Z,1.00
2022-10-25T09:38:03.438Z,1.00
2022-10-25T09:39:03.416Z,1.00
2022-10-25T09:40:03.421Z,0.80
2022-10-25T09:41:03.404Z,0.80
2022-10-25T09:42:03.407Z,0.80
2022-10-25T09:43:03.413Z,0.90
2022-10-25T09:44:03.375Z,1.10
2022-10-25T09:45:03.355Z,0.80
2022-10-25T09:46:03.357Z,0.80
2022-10-25T09:47:03.340Z,1.00
2022-10-25T09:48:03.409Z,0.90
2022-10-25T09:49:03.345Z,1.00
2022-10-25T09:50:03.309Z,2.10
2022-10-25T09:51:03.299Z,1.60
2022-10-25T09:52:03.300Z,0.90
2022-10-25T09:53:03.277Z,0.90
2022-10-25T09:54:03.280Z,1.10
2022-10-25T09:55:03.263Z,0.90
2022-10-25T09:56:03.247Z,1.10
2022-10-25T09:57:03.265Z,1.00
2022-10-25T09:58:03.228Z,1.20
2022-10-25T09:59:03.232Z,1.10
2022-10-25T10:00:03.198Z,1.00
2022-10-25T10:01:03.234Z,1.00
2022-10-25T10:02:03.383Z,0.90
2022-10-25T10:03:03.229Z,1.20
2022-10-25T10:04:03.159Z,1.10
2022-10-25T10:05:03.152Z,1.00
2022-10-25T10:06:03.136Z,1.00
2022-10-25T10:07:03.159Z,0.90
2022-10-25T10:08:03.132Z,1.10
2022-10-25T10:09:03.110Z,0.90
2022-10-25T10:10:03.100Z,0.90
2022-10-25T10:11:03.092Z,1.00
2022-10-25T10:12:03.137Z,0.70
2022-10-25T10:13:03.077Z,1.00
2022-10-25T10:14:05.038Z,1.00
2022-10-25T10:15:03.053Z,0.90
2022-10-25T10:16:03.032Z,1.10
2022-10-25T10:17:03.043Z,1.00
2022-10-25T10:18:03.034Z,1.00
2022-10-25T10:19:03.014Z,1.00
2022-10-25T10:20:02.988Z,0.80
2022-10-25T10:21:02.986Z,0.80
2022-10-25T10:22:02.983Z,0.80
2022-10-25T10:23:06.326Z,0.70
2022-10-25T10:24:02.978Z,0.90
2022-10-25T10:25:02.945Z,1.10
2022-10-25T10:26:02.934Z,1.00
2022-10-25T10:27:02.952Z,0.80
2022-10-25T10:28:02.922Z,0.90
2022-10-25T10:29:06.546Z,0.80
2022-10-25T10:30:02.949Z,0.90
2022-10-25T10:31:02.888Z,1.20
2022-10-25T10:32:02.948Z,0.80
2022-10-25T10:33:02.870Z,1.00
2022-10-25T10:34:02.855Z,0.90
2022-10-25T10:35:02.874Z,0.80
2022-10-25T10:36:02.852Z,0.80
2022-10-25T10:37:02.842Z,1.50
2022-10-25T10:38:02.842Z,0.90
2022-10-25T10:39:03.901Z,0.70
2022-10-25T10:40:02.832Z,0.90
2022-10-25T10:41:02.798Z,1.00
2022-10-25T10:42:02.806Z,1.00
2022-10-25T10:43:02.764Z,1.00
2022-10-25T10:44:02.758Z,1.10
2022-10-25T10:45:02.832Z,0.90
2022-10-25T10:46:02.823Z,1.00
2022-10-25T10:47:02.752Z,0.80
2022-10-25T10:48:02.734Z,1.00
2022-10-25T10:49:02.698Z,0.80
2022-10-25T10:50:02.770Z,1.00
2022-10-25T10:51:02.668Z,0.90
2022-10-25T10:52:02.699Z,0.90
2022-10-25T10:53:02.657Z,0.70
2022-10-25T10:54:02.726Z,0.80
2022-10-25T10:55:02.629Z,1.10
2022-10-25T10:56:02.625Z,0.70
2022-10-25T10:57:02.626Z,1.10
2022-10-25T10:58:02.661Z,0.90
2022-10-25T10:59:02.604Z,1.20
2022-10-25T11:00:02.642Z,0.80
2022-10-25T11:01:02.740Z,1.00
2022-10-25T11:02:02.755Z,0.90
2022-10-25T11:03:02.551Z,1.00
2022-10-25T11:04:02.546Z,1.00
2022-10-25T11:05:02.538Z,0.90
2022-10-25T11:06:02.515Z,0.80
2022-10-25T11:07:02.528Z,1.40
2022-10-25T11:08:02.520Z,0.90
2022-10-25T11:09:02.503Z,1.00
2022-10-25T11:10:02.475Z,0.80
2022-10-25T11:11:02.465Z,1.20
2022-10-25T11:12:02.508Z,1.00
2022-10-25T11:13:02.458Z,1.20
2022-10-25T11:14:02.430Z,1.20
2022-10-25T11:15:02.533Z,1.00
2022-10-25T11:16:02.410Z,1.20
2022-10-25T11:17:02.523Z,1.30
2022-10-25T11:18:02.390Z,1.00
2022-10-25T11:19:02.383Z,1.20
2022-10-25T11:20:02.377Z,0.90
2022-10-25T11:21:02.362Z,1.30
2022-10-25T11:22:02.379Z,1.30
2022-10-25T11:23:05.145Z,0.90
2022-10-25T11:24:02.438Z,1.00
2022-10-25T11:25:02.318Z,1.10
2022-10-25T11:26:02.304Z,1.00
2022-10-25T11:27:02.306Z,1.00
2022-10-25T11:28:02.306Z,0.90
2022-10-25T11:29:02.308Z,1.10
2022-10-25T11:30:02.284Z,1.00
2022-10-25T11:31:02.257Z,1.30
2022-10-25T11:32:02.276Z,1.20
2022-10-25T11:33:02.240Z,1.00
2022-10-25T11:34:03.826Z,1.00
2022-10-25T11:35:02.217Z,1.10
2022-10-25T11:36:02.235Z,0.90
2022-10-25T11:37:02.237Z,1.00
2022-10-25T11:38:02.179Z,1.00
2022-10-25T11:39:02.190Z,1.00
2022-10-25T11:40:02.190Z,1.00
2022-10-25T11:41:02.166Z,1.10
2022-10-25T11:42:02.160Z,1.00
2022-10-25T11:43:02.161Z,1.30
2022-10-25T11:44:02.128Z,1.00
2022-10-25T11:45:02.114Z,1.10
2022-10-25T11:46:02.109Z,1.30
2022-10-25T11:47:02.136Z,1.00
2022-10-25T11:48:02.091Z,1.10
2022-10-25T11:49:02.084Z,1.20
2022-10-25T11:50:02.068Z,0.90
2022-10-25T11:51:02.117Z,1.10
2022-10-25T11:52:02.105Z,0.90
2022-10-25T11:53:02.096Z,1.00
2022-10-25T11:54:02.018Z,0.90
2022-10-25T11:55:02.095Z,0.80
2022-10-25T11:56:01.992Z,1.00
2022-10-25T11:57:02.002Z,1.00
2022-10-25T11:58:05.681Z,1.10
2022-10-25T11:59:01.979Z,1.00
2022-10-25T12:00:01.960Z,0.90
2022-10-25T12:01:02.064Z,1.10
2022-10-25T12:02:01.954Z,0.90
2022-10-25T12:03:01.997Z,1.00
2022-10-25T12:04:01.908Z,1.10
2022-10-25T12:05:01.905Z,1.00
2022-10-25T12:06:01.889Z,0.80
2022-10-25T12:07:01.912Z,1.10
2022-10-25T12:08:01.869Z,0.90
2022-10-25T12:09:01.863Z,1.00
2022-10-25T12:10:01.872Z,0.90
2022-10-25T12:11:01.848Z,1.40
2022-10-25T12:12:01.841Z,1.00
2022-10-25T12:13:01.835Z,1.00
2022-10-25T12:14:01.807Z,1.70
2022-10-25T12:15:01.800Z,0.70
2022-10-25T12:16:01.793Z,0.90
2022-10-25T12:17:01.796Z,0.80
2022-10-25T12:18:01.763Z,0.80
2022-10-25T12:19:01.766Z,0.90
2022-10-25T12:20:01.806Z,0.80
2022-10-25T12:21:01.742Z,0.80
2022-10-25T12:22:02.237Z,0.70
2022-10-25T12:23:01.724Z,0.70
2022-10-25T12:24:01.716Z,0.70
2022-10-25T12:25:01.703Z,1.10
2022-10-25T12:26:01.722Z,0.90
2022-10-25T12:27:01.685Z,1.00
2022-10-25T12:28:01.673Z,0.90
2022-10-25T12:29:01.678Z,0.70
2022-10-25T12:30:01.646Z,0.90
2022-10-25T12:31:01.638Z,0.80
2022-10-25T12:32:01.648Z,1.10
2022-10-25T12:33:01.618Z,1.10
2022-10-25T12:34:01.607Z,1.10
2022-10-25T12:35:01.596Z,0.80
2022-10-25T12:36:01.580Z,1.20
2022-10-25T12:37:01.602Z,0.70
2022-10-25T12:38:07.589Z,0.80
2022-10-25T12:39:01.564Z,1.10
2022-10-25T12:40:01.541Z,0.90
2022-10-25T12:41:01.530Z,0.70
2022-10-25T12:42:01.579Z,0.80
2022-10-25T12:43:01.534Z,0.80
2022-10-25T12:44:01.500Z,1.10
2022-10-25T12:45:01.493Z,0.80
2022-10-25T12:46:01.480Z,1.00
2022-10-25T12:47:01.490Z,1.10
2022-10-25T12:48:01.460Z,0.80
2022-10-25T12:49:01.464Z,1.40
2022-10-25T12:50:01.481Z,1.10
2022-10-25T12:51:01.429Z,1.40
2022-10-25T12:52:01.438Z,0.70
2022-10-25T12:53:01.411Z,1.00
2022-10-25T12:54:01.394Z,1.00
2022-10-25T12:55:01.426Z,0.90
2022-10-25T12:56:01.396Z,0.80
2022-10-25T12:57:01.386Z,1.30
2022-10-25T12:58:01.381Z,1.00
2022-10-25T12:59:01.349Z,1.00
2022-10-25T13:00:01.348Z,0.90
2022-10-25T13:01:01.628Z,0.80
2022-10-25T13:02:01.338Z,0.70
2022-10-25T13:03:01.310Z,0.80
2022-10-25T13:04:01.305Z,1.00
2022-10-25T13:05:01.310Z,0.90
2022-10-25T13:06:01.270Z,0.80
2022-10-25T13:07:01.298Z,0.90
2022-10-25T13:08:01.253Z,1.00
2022-10-25T13:09:01.274Z,0.90
2022-10-25T13:10:01.230Z,1.20
2022-10-25T13:11:01.230Z,1.10
2022-10-25T13:12:01.268Z,1.00
2022-10-25T13:13:01.208Z,1.00
2022-10-25T13:14:01.186Z,0.90
2022-10-25T13:15:01.181Z,1.20
2022-10-25T13:16:01.172Z,1.30
2022-10-25T13:17:01.189Z,0.80
2022-10-25T13:18:01.153Z,1.30
2022-10-25T13:19:01.146Z,0.90
2022-10-25T13:20:01.168Z,1.00
2022-10-25T13:21:01.122Z,0.90