createdAt,value
2019-06-07T00:06:37.434Z,20.40
2019-06-07T00:16:38.727Z,18.13
2019-06-07T00:26:57.774Z,16.87
2019-06-07T00:36:45.721Z,15.63
2019-06-07T00:56:54.994Z,14.80
2019-06-07T01:06:56.333Z,14.83
2019-06-07T01:17:22.219Z,14.50
2019-06-07T01:27:00.730Z,15.63
2019-06-07T01:37:02.162Z,17.13
2019-06-07T01:47:03.451Z,23.07
2019-06-07T01:57:05.509Z,20.53
2019-06-07T02:07:06.951Z,19.67
2019-06-07T02:17:08.542Z,18.53
2019-06-07T02:27:09.839Z,17.80
2019-06-07T02:37:11.152Z,16.50
2019-06-07T02:47:12.430Z,16.63
2019-06-07T02:57:13.731Z,17.27
2019-06-07T03:07:14.994Z,17.47
2019-06-07T03:50:15.702Z,15.23
2019-06-07T04:00:16.989Z,15.63
2019-06-07T04:10:18.267Z,14.57
2019-06-07T04:20:19.577Z,15.40
2019-06-07T04:30:21.453Z,13.37
2019-06-07T04:40:22.831Z,13.40
2019-06-07T04:50:24.130Z,13.00
2019-06-07T05:00:51.852Z,12.93
2019-06-07T05:10:27.487Z,11.17
2019-06-07T05:20:29.621Z,10.53
2019-06-07T05:31:05.747Z,10.77
2019-06-07T05:40:32.988Z,14.87
2019-06-07T05:50:42.382Z,14.80
2019-06-07T06:00:36.105Z,13.80
2019-06-07T06:10:37.051Z,10.77
2019-06-07T06:21:00.836Z,9.07
2019-06-07T06:30:41.040Z,7.73
2019-06-07T06:50:51.806Z,6.50
2019-06-07T07:00:58.948Z,6.05
2019-06-07T07:10:53.330Z,4.97
2019-06-07T07:20:55.711Z,5.68
2019-06-07T07:30:55.254Z,5.60
2019-06-07T07:41:08.945Z,5.00
2019-06-07T07:51:00.538Z,4.30
2019-06-07T08:11:13.286Z,4.28
2019-06-07T08:21:24.828Z,5.07
2019-06-07T08:31:15.913Z,3.87
2019-06-07T08:41:17.165Z,4.30
2019-06-07T08:51:18.459Z,4.57
2019-06-07T09:01:19.759Z,4.97
2019-06-07T09:11:21.022Z,4.72
2019-06-07T09:21:23.401Z,4.18
2019-06-07T09:31:25.497Z,4.90
2019-06-07T09:41:46.390Z,4.72
2019-06-07T09:51:29.154Z,5.72
2019-06-07T10:01:30.434Z,5.05
2019-06-07T10:11:31.805Z,6.32
2019-06-07T10:51:52.790Z,6.43
2019-06-07T11:01:54.837Z,6.18
2019-06-07T11:11:56.205Z,5.22
2019-06-07T11:21:57.465Z,4.78
2019-06-07T11:42:07.509Z,6.22
2019-06-07T11:52:07.550Z,5.95
2019-06-07T12:02:09.145Z,7.12
2019-06-07T12:12:10.385Z,6.47
2019-06-07T12:32:23.244Z,6.25
2019-06-07T12:42:25.281Z,6.03
2019-06-07T12:52:30.040Z,5.80
2019-06-07T13:02:32.072Z,5.87
2019-06-07T13:12:33.334Z,5.85
2019-06-07T13:22:34.620Z,5.57
2019-06-07T13:32:35.912Z,5.97
2019-06-07T13:42:37.548Z,5.50
2019-06-07T13:52:44.731Z,6.32
2019-06-07T14:12:55.357Z,5.65
2019-06-07T14:53:22.254Z,10.05
2019-06-07T15:03:30.463Z,6.40
2019-06-07T15:13:31.406Z,5.37
2019-06-07T15:43:52.794Z,5.55
2019-06-07T15:53:54.858Z,6.80
2019-06-07T16:03:56.142Z,4.65
2019-06-07T16:13:57.425Z,4.75
2019-06-07T16:23:58.701Z,5.18
2019-06-07T16:34:00.948Z,4.18
2019-06-07T16:44:05.293Z,4.30
2019-06-07T16:54:07.353Z,5.05
2019-06-07T17:04:08.607Z,5.15
2019-06-07T17:14:09.896Z,4.62
2019-06-07T17:24:11.917Z,5.12
2019-06-07T17:34:13.201Z,4.78
2019-06-07T17:44:15.291Z,5.30
2019-06-07T17:54:21.406Z,5.90
2019-06-07T18:04:22.708Z,5.53
2019-06-07T18:14:23.985Z,7.00
2019-06-07T18:24:25.274Z,6.43
2019-06-07T18:34:26.561Z,6.20
2019-06-07T18:44:27.857Z,7.63
2019-06-07T18:54:29.150Z,7.50
2019-06-07T19:45:28.554Z,8.23
2019-06-07T19:55:09.501Z,7.47
2019-06-07T20:05:08.477Z,8.83
2019-06-07T20:15:27.400Z,7.60
2019-06-07T20:25:11.111Z,7.30
2019-06-07T20:35:12.397Z,7.90
2019-06-07T20:45:13.685Z,7.40
2019-06-07T20:55:15.741Z,8.17
2019-06-07T21:05:17.022Z,8.67
2019-06-07T21:25:30.942Z,8.40
2019-06-07T21:35:32.985Z,8.83
2019-06-07T21:45:34.261Z,9.57
2019-06-07T21:55:36.310Z,8.50
2019-06-07T22:05:39.704Z,8.93
2019-06-07T22:15:41.821Z,8.90
2019-06-07T22:25:43.097Z,8.73
2019-06-07T22:35:44.422Z,9.30
2019-06-07T22:45:46.474Z,9.37
2019-06-07T22:55:47.823Z,9.30
2019-06-07T23:05:49.094Z,9.40
2019-06-07T23:15:50.416Z,10.13
2019-06-07T23:25:51.717Z,9.97
2019-06-07T23:35:53.769Z,9.40
2019-06-07T23:45:55.420Z,9.23
2019-06-07T23:55:57.490Z,10.33
