createdAt,value
2018-09-06T00:00:54.782Z,90.10
2018-09-06T00:03:23.610Z,90.00
2018-09-06T00:05:52.339Z,89.80
2018-09-06T00:08:21.024Z,89.70
2018-09-06T00:10:49.766Z,89.70
2018-09-06T00:13:18.582Z,90.10
2018-09-06T00:15:47.471Z,90.00
2018-09-06T00:18:16.156Z,90.50
2018-09-06T00:20:44.840Z,90.20
2018-09-06T00:23:13.524Z,90.20
2018-09-06T00:25:42.198Z,90.60
2018-09-06T00:28:10.867Z,90.60
2018-09-06T00:30:39.613Z,90.70
2018-09-06T00:33:08.333Z,90.80
2018-09-06T00:35:37.048Z,90.90
2018-09-06T00:38:05.739Z,90.90
2018-09-06T00:40:34.443Z,90.90
2018-09-06T00:43:03.108Z,90.90
2018-09-06T00:45:31.817Z,90.90
2018-09-06T00:48:00.747Z,90.80
2018-09-06T00:50:33.509Z,90.90
2018-09-06T00:53:02.240Z,90.70
2018-09-06T00:55:30.931Z,90.70
2018-09-06T00:57:59.914Z,90.40
2018-09-06T01:00:28.577Z,90.50
2018-09-06T01:02:57.237Z,90.20
2018-09-06T01:05:25.948Z,90.10
2018-09-06T01:07:54.667Z,90.20
2018-09-06T01:10:23.347Z,90.10
2018-09-06T01:12:51.994Z,90.10
2018-09-06T01:15:20.722Z,90.30
2018-09-06T01:17:49.375Z,90.20
2018-09-06T01:20:18.097Z,90.40
2018-09-06T01:22:46.741Z,90.30
2018-09-06T01:25:15.489Z,90.40
2018-09-06T01:27:44.219Z,90.50
2018-09-06T01:30:12.914Z,91.00
2018-09-06T01:32:41.647Z,91.50
2018-09-06T01:35:10.325Z,91.60
2018-09-06T01:37:38.954Z,91.50
2018-09-06T01:40:07.726Z,91.80
2018-09-06T01:42:36.481Z,91.50
2018-09-06T01:45:05.203Z,91.30
2018-09-06T01:47:34.173Z,91.50
2018-09-06T01:50:02.872Z,91.40
2018-09-06T01:52:31.522Z,91.10
2018-09-06T01:55:00.156Z,91.10
2018-09-06T01:57:28.796Z,91.40
2018-09-06T01:59:57.451Z,91.30
2018-09-06T02:02:26.687Z,91.30
2018-09-06T02:04:55.396Z,91.30
2018-09-06T02:07:24.039Z,91.50
2018-09-06T02:09:52.660Z,91.70
2018-09-06T02:12:21.583Z,91.50
2018-09-06T02:14:50.467Z,91.70
2018-09-06T02:17:19.145Z,91.60
2018-09-06T02:19:47.740Z,91.90
2018-09-06T02:22:16.370Z,91.90
2018-09-06T02:24:45.085Z,91.80
2018-09-06T02:27:13.980Z,91.60
2018-09-06T02:29:42.673Z,91.60
2018-09-06T02:32:11.370Z,91.40
2018-09-06T02:34:40.104Z,91.40
2018-09-06T02:37:08.763Z,91.30
2018-09-06T02:39:37.574Z,91.70
2018-09-06T02:42:06.412Z,91.80
2018-09-06T02:44:35.229Z,91.60
2018-09-06T02:47:03.906Z,91.50
2018-09-06T02:49:37.907Z,91.60
2018-09-06T02:52:06.506Z,91.60
2018-09-06T02:54:35.390Z,91.40
2018-09-06T02:57:04.790Z,91.40
2018-09-06T02:59:33.662Z,91.30
2018-09-06T03:02:02.337Z,90.90
2018-09-06T03:04:30.997Z,90.90
2018-09-06T03:06:59.612Z,90.90
2018-09-06T03:09:28.421Z,91.10
2018-09-06T03:11:59.899Z,91.50
2018-09-06T03:14:28.741Z,91.70
2018-09-06T03:16:57.567Z,91.70
2018-09-06T03:19:26.452Z,91.80
2018-09-06T03:21:55.180Z,91.80
2018-09-06T03:24:23.951Z,91.90
2018-09-06T03:26:52.585Z,91.80
2018-09-06T03:29:21.484Z,91.60
2018-09-06T03:31:51.064Z,91.50
2018-09-06T03:34:19.626Z,91.70
2018-09-06T03:36:48.477Z,91.50
2018-09-06T03:39:17.588Z,91.60
2018-09-06T03:41:46.479Z,91.50
2018-09-06T03:44:15.483Z,91.40
2018-09-06T03:46:44.115Z,91.80
2018-09-06T03:49:12.987Z,92.00
2018-09-06T03:51:42.116Z,92.20
2018-09-06T03:54:10.723Z,92.20
2018-09-06T03:56:39.320Z,92.00
2018-09-06T03:59:08.229Z,92.00
2018-09-06T04:01:36.902Z,92.20
2018-09-06T04:04:05.578Z,92.30
2018-09-06T04:06:34.531Z,92.60
2018-09-06T04:09:03.461Z,92.80
2018-09-06T04:11:32.297Z,92.70
2018-09-06T04:14:01.969Z,93.30
2018-09-06T04:16:31.059Z,93.20
2018-09-06T04:19:00.196Z,93.30
2018-09-06T04:21:28.961Z,93.30
2018-09-06T04:23:57.578Z,93.10
2018-09-06T04:26:26.196Z,92.80
2018-09-06T04:28:55.473Z,92.60
2018-09-06T04:31:24.221Z,92.60
2018-09-06T04:33:52.975Z,92.70
2018-09-06T04:36:22.419Z,92.70
2018-09-06T04:38:51.030Z,92.50
2018-09-06T04:41:19.605Z,92.30
2018-09-06T04:43:48.416Z,92.30
2018-09-06T04:46:17.004Z,92.30
2018-09-06T04:48:45.613Z,92.30
2018-09-06T04:51:14.271Z,92.40
2018-09-06T04:53:43.350Z,92.40
2018-09-06T04:56:11.950Z,92.50
2018-09-06T04:58:40.762Z,92.50
2018-09-06T05:01:09.661Z,92.60
2018-09-06T05:03:38.395Z,92.70
2018-09-06T05:06:07.352Z,92.60
2018-09-06T05:08:36.112Z,92.60
2018-09-06T05:11:05.046Z,92.70
2018-09-06T05:13:33.638Z,92.80
2018-09-06T05:16:02.256Z,92.60
2018-09-06T05:18:31.154Z,92.60
2018-09-06T05:21:00.611Z,92.60
2018-09-06T05:23:29.301Z,92.50
2018-09-06T05:25:57.987Z,92.50
2018-09-06T05:28:26.793Z,92.10
2018-09-06T05:30:55.841Z,91.70
2018-09-06T05:33:24.332Z,91.80
2018-09-06T05:35:53.029Z,91.80
2018-09-06T05:38:22.024Z,91.70
2018-09-06T05:40:50.714Z,91.70
2018-09-06T05:43:19.394Z,91.70
2018-09-06T05:45:48.384Z,91.60
2018-09-06T05:48:17.363Z,91.40
2018-09-06T05:50:46.553Z,91.20
2018-09-06T05:53:15.799Z,91.30
2018-09-06T05:55:44.509Z,91.00
2018-09-06T05:58:13.194Z,90.90
2018-09-06T06:00:43.366Z,90.80
2018-09-06T06:03:12.571Z,90.60
2018-09-06T06:05:41.237Z,90.50
2018-09-06T06:08:21.292Z,90.30
2018-09-06T06:10:50.013Z,90.20
2018-09-06T06:13:18.681Z,90.10
2018-09-06T06:15:47.388Z,90.00
2018-09-06T06:18:16.081Z,89.70
2018-09-06T06:20:46.127Z,89.60
2018-09-06T06:23:15.241Z,89.40
2018-09-06T06:25:55.251Z,89.40
2018-09-06T06:28:24.330Z,89.30
2018-09-06T06:30:53.631Z,89.30
2018-09-06T06:33:23.041Z,89.10
2018-09-06T06:35:52.161Z,88.60
2018-09-06T06:38:21.325Z,88.20
2018-09-06T06:40:50.777Z,88.10
2018-09-06T06:43:19.661Z,87.90
2018-09-06T06:45:48.341Z,88.80
2018-09-06T06:48:17.542Z,88.00
2018-09-06T06:50:48.866Z,87.60
2018-09-06T06:53:18.913Z,87.30
2018-09-06T06:55:47.870Z,87.10
2018-09-06T06:58:16.792Z,86.60
2018-09-06T07:00:46.536Z,86.40
2018-09-06T07:03:15.477Z,85.80
2018-09-06T07:05:44.445Z,85.60
2018-09-06T07:08:16.750Z,84.60
2018-09-06T07:10:47.726Z,83.80
2018-09-06T07:13:17.052Z,83.90
2018-09-06T07:15:45.933Z,83.60
2018-09-06T07:18:15.150Z,83.50
2018-09-06T07:20:44.564Z,83.60
2018-09-06T07:23:14.116Z,82.70
2018-09-06T07:25:43.253Z,82.40
2018-09-06T07:28:12.301Z,81.50
2018-09-06T07:30:41.455Z,80.20
2018-09-06T07:33:10.415Z,80.30
2018-09-06T07:35:39.988Z,79.40
2018-09-06T07:38:08.661Z,77.40
2018-09-06T07:40:37.236Z,75.50
2018-09-06T07:43:05.918Z,75.40
2018-09-06T07:45:34.637Z,75.50
2018-09-06T07:48:03.302Z,75.10
2018-09-06T07:50:31.992Z,74.30
2018-09-06T07:53:00.703Z,74.30
2018-09-06T07:55:29.354Z,73.70
2018-09-06T07:57:58.055Z,74.30
2018-09-06T08:00:27.129Z,74.50
2018-09-06T08:02:55.901Z,72.70
2018-09-06T08:05:24.898Z,72.40
2018-09-06T08:07:53.817Z,72.90
2018-09-06T08:10:25.487Z,73.90
2018-09-06T08:12:54.246Z,73.00
2018-09-06T08:15:23.219Z,73.20
2018-09-06T08:17:51.894Z,72.30
2018-09-06T08:20:20.649Z,71.30
2018-09-06T08:22:49.306Z,71.10
2018-09-06T08:25:18.056Z,69.40
2018-09-06T08:27:46.720Z,68.00
2018-09-06T08:30:15.726Z,69.20
2018-09-06T08:32:44.536Z,69.10
2018-09-06T08:35:13.509Z,69.50
2018-09-06T08:37:42.357Z,67.80
2018-09-06T08:40:11.114Z,67.80
2018-09-06T08:42:39.948Z,69.60
2018-09-06T08:45:08.537Z,69.50
2018-09-06T08:47:37.191Z,68.60
2018-09-06T08:50:05.866Z,67.90
2018-09-06T08:52:34.508Z,66.60
2018-09-06T08:55:04.040Z,66.50
2018-09-06T08:57:32.577Z,66.30
2018-09-06T09:00:01.244Z,66.00
2018-09-06T09:02:30.440Z,63.40
2018-09-06T09:04:59.144Z,64.60
2018-09-06T09:07:27.978Z,66.20
2018-09-06T09:09:56.886Z,65.10
2018-09-06T09:12:25.812Z,61.00
2018-09-06T09:14:54.612Z,61.20
2018-09-06T09:17:23.214Z,62.00
2018-09-06T09:19:51.869Z,63.60
2018-09-06T09:22:20.553Z,64.30
2018-09-06T09:24:49.228Z,64.50
2018-09-06T09:27:18.482Z,63.80
2018-09-06T09:29:47.467Z,63.50
2018-09-06T09:32:16.257Z,63.10
2018-09-06T09:34:44.980Z,62.90
2018-09-06T09:37:13.792Z,64.00
2018-09-06T09:39:42.484Z,62.90
2018-09-06T09:42:11.355Z,63.00
2018-09-06T09:44:40.260Z,63.50
2018-09-06T09:49:36.855Z,62.50
2018-09-06T09:52:05.511Z,63.10
2018-09-06T09:54:34.155Z,62.60
2018-09-06T09:57:02.912Z,61.50
2018-09-06T09:59:34.829Z,64.40
2018-09-06T10:02:08.858Z,62.50
2018-09-06T10:04:43.501Z,62.90
2018-09-06T10:07:17.407Z,63.00
2018-09-06T10:09:46.061Z,64.30
2018-09-06T10:12:14.913Z,63.20
2018-09-06T10:14:43.516Z,63.60
2018-09-06T10:17:12.429Z,63.40
2018-09-06T10:19:41.104Z,63.60
2018-09-06T10:22:09.803Z,61.50
2018-09-06T10:24:38.580Z,60.70
2018-09-06T10:27:07.286Z,61.10
2018-09-06T10:29:35.941Z,60.70
2018-09-06T10:32:04.708Z,60.80
2018-09-06T10:34:33.514Z,61.20
2018-09-06T10:37:02.227Z,61.10
2018-09-06T10:39:30.924Z,61.40
2018-09-06T10:41:59.605Z,62.00
2018-09-06T10:44:28.296Z,60.50
2018-09-06T10:46:57.037Z,61.30
2018-09-06T10:49:25.728Z,59.20
2018-09-06T10:51:54.695Z,60.00
2018-09-06T10:54:23.439Z,59.30
2018-09-06T10:56:52.213Z,59.60
2018-09-06T10:59:20.843Z,59.80
2018-09-06T11:01:49.729Z,58.90
2018-09-06T11:04:18.410Z,59.10
2018-09-06T11:06:47.144Z,57.20
2018-09-06T11:09:15.829Z,57.50
2018-09-06T11:11:44.505Z,58.40
2018-09-06T11:14:13.083Z,58.50
2018-09-06T11:16:42.215Z,58.10
2018-09-06T11:19:11.409Z,58.70
2018-09-06T11:21:40.549Z,57.50
2018-09-06T11:24:09.407Z,57.60
2018-09-06T11:26:38.133Z,57.40
2018-09-06T11:29:06.808Z,57.00
2018-09-06T11:31:35.783Z,57.30
2018-09-06T11:34:04.733Z,57.40
2018-09-06T11:36:34.758Z,56.00
2018-09-06T11:39:04.331Z,55.60
2018-09-06T11:41:32.917Z,56.40
2018-09-06T11:44:01.727Z,57.90
2018-09-06T11:46:30.687Z,58.60
2018-09-06T11:48:59.507Z,56.40
2018-09-06T11:51:28.777Z,57.00
2018-09-06T11:53:57.925Z,56.10
2018-09-06T11:56:26.740Z,56.20
2018-09-06T11:58:56.260Z,56.50
2018-09-06T12:01:25.417Z,55.70
2018-09-06T12:03:54.113Z,55.70
2018-09-06T12:06:22.721Z,56.20
2018-09-06T12:08:51.652Z,56.60
2018-09-06T12:11:20.291Z,56.30
2018-09-06T12:13:48.999Z,55.60
2018-09-06T12:16:17.603Z,55.70
2018-09-06T12:18:46.233Z,56.10
2018-09-06T12:21:14.911Z,55.70
2018-09-06T12:23:43.511Z,55.80
2018-09-06T12:26:12.183Z,56.20
2018-09-06T12:28:40.924Z,55.80
2018-09-06T12:31:09.473Z,55.70
2018-09-06T12:33:38.126Z,56.60
2018-09-06T12:36:06.956Z,57.90
2018-09-06T12:38:35.644Z,56.10
2018-09-06T12:41:04.349Z,55.20
2018-09-06T12:43:33.118Z,55.80
2018-09-06T12:46:01.798Z,54.90
2018-09-06T12:48:30.462Z,54.30
2018-09-06T12:50:59.128Z,52.90
2018-09-06T12:53:27.907Z,53.40
2018-09-06T12:55:56.625Z,53.30
2018-09-06T12:58:25.611Z,54.10
2018-09-06T13:00:54.620Z,54.40
2018-09-06T13:03:24.045Z,55.00
2018-09-06T13:05:52.705Z,54.40
2018-09-06T13:08:21.291Z,55.30
2018-09-06T13:10:50.039Z,54.90
2018-09-06T13:13:18.744Z,54.40
2018-09-06T13:15:47.901Z,54.50
2018-09-06T13:18:17.010Z,54.20
2018-09-06T13:20:45.863Z,53.70
2018-09-06T13:23:14.635Z,52.20
2018-09-06T13:25:43.265Z,53.10
2018-09-06T13:28:11.897Z,55.10
2018-09-06T13:30:40.575Z,55.40
2018-09-06T13:33:09.940Z,55.80
2018-09-06T13:35:39.179Z,55.30
2018-09-06T13:38:10.481Z,54.20
2018-09-06T13:40:39.399Z,53.60
2018-09-06T13:43:08.164Z,53.10
2018-09-06T13:45:36.965Z,53.10
2018-09-06T13:48:05.689Z,52.70
2018-09-06T13:50:34.519Z,53.20
2018-09-06T13:53:03.103Z,53.70
2018-09-06T13:55:32.229Z,53.30
2018-09-06T13:58:01.112Z,53.10
2018-09-06T14:00:29.969Z,53.00
2018-09-06T14:02:58.560Z,52.70
2018-09-06T14:05:27.240Z,53.60
2018-09-06T14:07:55.884Z,53.20
2018-09-06T14:10:24.630Z,53.70
2018-09-06T14:12:53.564Z,53.90
2018-09-06T14:15:22.307Z,53.40
2018-09-06T14:17:51.115Z,53.80
2018-09-06T14:20:20.076Z,53.80
2018-09-06T14:22:48.779Z,54.90
2018-09-06T14:25:17.681Z,55.20
2018-09-06T14:27:49.395Z,55.30
2018-09-06T14:30:18.484Z,54.80
2018-09-06T14:32:47.252Z,55.40
2018-09-06T14:35:15.981Z,54.40
2018-09-06T14:37:44.812Z,53.60
2018-09-06T14:40:15.005Z,51.60
2018-09-06T14:42:44.376Z,51.90
2018-09-06T14:45:13.180Z,51.90
2018-09-06T14:47:41.966Z,53.20
2018-09-06T14:50:11.790Z,53.70
2018-09-06T14:52:41.056Z,55.00
2018-09-06T14:55:09.863Z,55.80
2018-09-06T14:57:38.673Z,57.40
2018-09-06T15:00:07.588Z,58.00
2018-09-06T15:02:39.262Z,59.10
2018-09-06T15:05:10.444Z,60.10
2018-09-06T15:07:40.790Z,61.60
2018-09-06T15:10:12.094Z,62.90
2018-09-06T15:12:41.129Z,63.50
2018-09-06T15:15:09.938Z,64.30
2018-09-06T15:17:39.601Z,64.80
2018-09-06T15:20:08.460Z,65.20
2018-09-06T15:22:38.119Z,65.60
2018-09-06T15:25:07.315Z,65.70
2018-09-06T15:27:36.631Z,65.80
2018-09-06T15:30:05.656Z,66.00
2018-09-06T15:32:35.867Z,65.50
2018-09-06T15:35:04.997Z,65.80
2018-09-06T15:37:34.107Z,65.70
2018-09-06T15:40:03.391Z,66.00
2018-09-06T15:42:32.383Z,66.20
2018-09-06T15:45:01.926Z,66.00
2018-09-06T15:47:31.645Z,66.20
2018-09-06T15:50:01.036Z,66.30
2018-09-06T15:52:30.426Z,66.30
2018-09-06T15:54:59.784Z,66.50
2018-09-06T15:57:28.493Z,67.10
2018-09-06T15:59:57.470Z,67.70
2018-09-06T16:02:26.290Z,68.50
2018-09-06T16:04:55.104Z,68.40
2018-09-06T16:07:23.728Z,69.10
2018-09-06T16:09:52.484Z,69.40
2018-09-06T16:12:21.148Z,69.90
2018-09-06T16:14:50.296Z,70.30
2018-09-06T16:17:19.660Z,69.90
2018-09-06T16:19:48.376Z,70.10
2018-09-06T16:22:17.270Z,69.90
2018-09-06T16:24:45.989Z,70.10
2018-09-06T16:27:15.666Z,70.00
2018-09-06T16:29:44.479Z,70.70
2018-09-06T16:32:13.155Z,70.80
2018-09-06T16:34:41.853Z,72.60
2018-09-06T16:37:10.812Z,74.00
2018-09-06T16:39:39.711Z,74.90
2018-09-06T16:42:08.637Z,76.80
2018-09-06T16:44:37.325Z,77.80
2018-09-06T16:47:05.984Z,78.70
2018-09-06T16:49:34.557Z,79.60
2018-09-06T16:52:03.138Z,81.00
2018-09-06T16:54:31.944Z,81.30
2018-09-06T16:57:00.533Z,81.70
2018-09-06T16:59:29.736Z,82.30
2018-09-06T17:01:58.374Z,83.00
2018-09-06T17:04:27.151Z,83.20
2018-09-06T17:06:55.799Z,83.20
2018-09-06T17:09:24.962Z,83.60
2018-09-06T17:11:53.928Z,83.90
2018-09-06T17:14:22.744Z,84.00
2018-09-06T17:16:51.401Z,84.00
2018-09-06T17:19:20.163Z,84.00
2018-09-06T17:21:48.827Z,84.00
2018-09-06T17:24:17.842Z,84.10
2018-09-06T17:26:46.441Z,84.10
2018-09-06T17:29:15.173Z,84.10
2018-09-06T17:31:44.075Z,83.90
2018-09-06T17:34:12.956Z,83.80
2018-09-06T17:36:41.718Z,83.80
2018-09-06T17:39:12.401Z,84.00
2018-09-06T17:41:41.367Z,84.30
2018-09-06T17:44:10.072Z,84.20
2018-09-06T17:46:38.808Z,84.40
2018-09-06T17:49:07.731Z,84.20
2018-09-06T17:51:36.659Z,84.20
2018-09-06T17:54:05.380Z,84.00
2018-09-06T17:56:34.400Z,84.00
2018-09-06T17:59:03.822Z,83.60
2018-09-06T18:01:36.117Z,83.70
2018-09-06T18:04:05.222Z,83.00
2018-09-06T18:06:34.109Z,83.10
2018-09-06T18:09:06.188Z,82.90
2018-09-06T18:11:34.821Z,83.00
2018-09-06T18:14:03.576Z,82.90
2018-09-06T18:16:32.754Z,82.50
2018-09-06T18:19:01.534Z,82.50
2018-09-06T18:21:30.512Z,82.40
2018-09-06T18:23:59.442Z,82.40
2018-09-06T18:26:28.540Z,82.30
2018-09-06T18:29:03.633Z,82.20
2018-09-06T18:31:32.661Z,82.30
2018-09-06T18:34:01.329Z,82.30
2018-09-06T18:36:40.899Z,82.20
2018-09-06T18:39:09.735Z,82.20
2018-09-06T18:41:38.601Z,82.40
2018-09-06T18:44:07.444Z,82.50
2018-09-06T18:46:36.039Z,82.50
2018-09-06T18:49:04.909Z,82.80
2018-09-06T18:51:34.080Z,83.00
2018-09-06T18:54:02.881Z,83.20
2018-09-06T18:56:31.593Z,83.40
2018-09-06T18:59:00.248Z,83.60
2018-09-06T19:01:28.885Z,83.80
2018-09-06T19:03:57.859Z,84.10
2018-09-06T19:06:27.260Z,84.30
2018-09-06T19:08:56.297Z,84.80
2018-09-06T19:11:25.438Z,85.30
2018-09-06T19:13:54.087Z,85.70
2018-09-06T19:16:24.557Z,86.00
2018-09-06T19:18:54.217Z,86.60
2018-09-06T19:21:22.887Z,87.10
2018-09-06T19:23:51.641Z,86.80
2018-09-06T19:26:20.890Z,86.80
2018-09-06T19:28:49.570Z,87.00
2018-09-06T19:31:20.288Z,86.90
2018-09-06T19:33:49.399Z,87.10
2018-09-06T19:36:18.122Z,87.30
2018-09-06T19:38:47.482Z,87.80
2018-09-06T19:41:16.187Z,88.50
2018-09-06T19:43:44.996Z,88.90
2018-09-06T19:46:15.515Z,89.20
2018-09-06T19:48:44.292Z,89.60
2018-09-06T19:51:14.815Z,89.80
2018-09-06T19:53:43.497Z,90.10
2018-09-06T19:56:13.093Z,90.40
2018-09-06T19:58:42.685Z,90.80
2018-09-06T20:01:12.640Z,91.10
2018-09-06T20:03:41.655Z,91.80
2018-09-06T20:06:10.382Z,91.70
2018-09-06T20:08:39.713Z,91.90
2018-09-06T20:11:08.437Z,91.80
2018-09-06T20:13:37.158Z,91.90
2018-09-06T20:16:06.124Z,91.90
2018-09-06T20:18:35.633Z,92.00
2018-09-06T20:21:13.815Z,91.80
2018-09-06T20:23:42.441Z,91.80
2018-09-06T20:26:11.974Z,91.90
2018-09-06T20:28:40.880Z,91.80
2018-09-06T20:31:09.562Z,91.80
2018-09-06T20:33:39.087Z,91.90
2018-09-06T20:36:09.763Z,91.80
2018-09-06T20:38:38.418Z,91.80
2018-09-06T20:41:07.078Z,91.80
2018-09-06T20:43:36.116Z,92.00
2018-09-06T20:46:04.973Z,91.90
2018-09-06T20:48:41.618Z,92.00
2018-09-06T20:51:10.151Z,92.10
2018-09-06T20:53:39.729Z,92.20
2018-09-06T20:56:08.384Z,93.10
2018-09-06T20:58:38.209Z,93.00
2018-09-06T21:01:06.855Z,93.20
2018-09-06T21:03:35.902Z,93.40
2018-09-06T21:06:04.524Z,93.90
2018-09-06T21:08:33.599Z,94.30
2018-09-06T21:11:02.213Z,94.60
2018-09-06T21:13:30.618Z,94.60
2018-09-06T21:15:59.557Z,94.60
2018-09-06T21:18:27.953Z,94.40
2018-09-06T21:20:56.327Z,94.30
2018-09-06T21:23:24.732Z,94.30
2018-09-06T21:25:53.099Z,94.00
2018-09-06T21:28:21.466Z,93.80
2018-09-06T21:30:49.875Z,93.80
2018-09-06T21:33:18.248Z,94.00
2018-09-06T21:35:46.735Z,93.70
2018-09-06T21:38:15.169Z,94.00
2018-09-06T21:40:43.632Z,93.80
2018-09-06T21:43:12.619Z,93.90
2018-09-06T21:45:41.563Z,93.60
2018-09-06T21:48:10.275Z,93.70
2018-09-06T21:50:39.506Z,93.40
2018-09-06T21:53:08.641Z,93.20
2018-09-06T21:55:37.319Z,93.00
2018-09-06T21:58:06.532Z,92.90
2018-09-06T22:00:35.388Z,93.20
2018-09-06T22:03:09.538Z,93.70
2018-09-06T22:05:38.419Z,93.80
2018-09-06T22:08:07.193Z,94.10
2018-09-06T22:10:35.904Z,93.90
2018-09-06T22:13:18.758Z,93.90
2018-09-06T22:15:49.513Z,93.90
2018-09-06T22:18:21.279Z,94.10
2018-09-06T22:20:50.098Z,93.90
2018-09-06T22:23:18.831Z,93.80
2018-09-06T22:25:47.569Z,94.00
2018-09-06T22:28:16.241Z,93.90
2018-09-06T22:30:45.091Z,94.20
2018-09-06T22:33:13.808Z,94.10
2018-09-06T22:35:42.764Z,94.20
2018-09-06T22:38:11.449Z,94.20
2018-09-06T22:40:40.312Z,94.20
2018-09-06T22:43:08.945Z,94.20
2018-09-06T22:45:37.675Z,94.10
2018-09-06T22:48:06.405Z,94.20
2018-09-06T22:50:35.185Z,94.00
2018-09-06T22:53:03.917Z,94.10
2018-09-06T22:55:32.832Z,94.20
2018-09-06T22:58:01.594Z,94.30
2018-09-06T23:00:31.066Z,94.50
2018-09-06T23:03:04.889Z,94.50
2018-09-06T23:05:34.647Z,94.50
2018-09-06T23:08:04.241Z,94.40
2018-09-06T23:10:32.986Z,94.80
2018-09-06T23:13:01.679Z,94.80
2018-09-06T23:15:30.377Z,95.10
2018-09-06T23:17:59.441Z,95.10
2018-09-06T23:20:28.541Z,95.20
2018-09-06T23:22:57.253Z,95.30
2018-09-06T23:25:25.936Z,95.40
2018-09-06T23:27:54.923Z,95.40
2018-09-06T23:30:24.829Z,95.40
2018-09-06T23:32:54.034Z,95.30
2018-09-06T23:35:22.784Z,95.10
2018-09-06T23:37:51.533Z,95.30
2018-09-06T23:40:20.305Z,95.10
2018-09-06T23:42:49.089Z,95.10
2018-09-06T23:45:17.780Z,95.00
2018-09-06T23:47:46.522Z,94.80
2018-09-06T23:50:15.179Z,94.80
2018-09-06T23:52:43.893Z,94.80
2018-09-06T23:55:12.601Z,94.90
2018-09-06T23:57:41.317Z,95.00
